createdAt,value
2019-04-20T00:01:36.036Z,99.90
2019-04-20T00:04:03.542Z,99.90
2019-04-20T00:06:39.848Z,99.90
2019-04-20T00:09:07.324Z,99.90
2019-04-20T00:11:41.272Z,99.90
2019-04-20T00:14:05.592Z,99.90
2019-04-20T00:16:27.244Z,99.90
2019-04-20T00:18:58.550Z,99.90
2019-04-20T00:21:29.124Z,99.90
2019-04-20T00:24:07.114Z,99.90
2019-04-20T00:27:01.380Z,99.90
2019-04-20T00:29:17.530Z,99.90
2019-04-20T00:31:44.326Z,99.90
2019-04-20T00:34:07.981Z,99.90
2019-04-20T00:36:26.281Z,99.90
2019-04-20T00:38:58.277Z,99.90
2019-04-20T00:41:24.119Z,99.90
2019-04-20T00:43:53.269Z,99.90
2019-04-20T00:46:28.075Z,99.90
2019-04-20T00:48:58.040Z,99.90
2019-04-20T00:51:34.856Z,99.90
2019-04-20T00:53:51.668Z,99.90
2019-04-20T00:56:16.183Z,99.90
2019-04-20T00:58:58.150Z,99.90
2019-04-20T01:01:31.011Z,99.90
2019-04-20T01:04:04.576Z,99.90
2019-04-20T01:06:38.307Z,99.90
2019-04-20T01:08:57.500Z,99.90
2019-04-20T01:11:30.894Z,99.90
2019-04-20T01:14:00.582Z,99.90
2019-04-20T01:16:33.588Z,99.90
2019-04-20T01:18:51.789Z,99.90
2019-04-20T01:21:24.725Z,99.90
2019-04-20T01:23:53.071Z,99.90
2019-04-20T01:26:20.598Z,99.90
2019-04-20T01:28:59.177Z,99.90
2019-04-20T01:31:25.188Z,99.90
2019-04-20T01:33:56.605Z,99.90
2019-04-20T01:36:33.408Z,99.90
2019-04-20T01:38:56.462Z,99.90
2019-04-20T01:41:09.668Z,99.90
2019-04-20T01:43:37.835Z,99.90
2019-04-20T01:46:12.718Z,99.90
2019-04-20T01:48:37.151Z,99.90
2019-04-20T01:51:11.873Z,99.90
2019-04-20T01:53:52.421Z,99.90
2019-04-20T01:56:18.119Z,99.90
2019-04-20T01:58:59.109Z,99.90
2019-04-20T02:01:21.119Z,99.90
2019-04-20T02:03:55.793Z,99.90
2019-04-20T02:06:25.106Z,99.90
2019-04-20T02:08:58.347Z,99.90
2019-04-20T02:11:26.066Z,99.90
2019-04-20T02:13:56.200Z,99.90
2019-04-20T02:16:26.419Z,99.90
2019-04-20T02:19:06.699Z,99.90
2019-04-20T02:21:28.690Z,99.90
2019-04-20T02:23:50.005Z,99.90
2019-04-20T02:26:12.581Z,99.90
2019-04-20T02:29:08.027Z,99.90
2019-04-20T02:32:01.457Z,99.90
2019-04-20T02:34:16.501Z,99.90
2019-04-20T02:36:53.311Z,99.90
2019-04-20T02:42:05.399Z,99.90
2019-04-20T02:49:19.827Z,99.90
2019-04-20T02:51:42.139Z,99.90
2019-04-20T02:54:18.916Z,99.90
2019-04-20T02:56:40.516Z,99.90
2019-04-20T02:59:31.632Z,99.90
2019-04-20T03:01:30.718Z,99.90
2019-04-20T03:03:46.890Z,99.90
2019-04-20T03:06:19.580Z,99.90
2019-04-20T03:08:56.360Z,99.90
2019-04-20T03:11:37.151Z,99.90
2019-04-20T03:13:55.667Z,99.90
2019-04-20T03:16:20.455Z,99.90
2019-04-20T03:18:44.380Z,99.90
2019-04-20T03:21:27.310Z,99.90
2019-04-20T03:23:54.491Z,99.90
2019-04-20T03:26:21.376Z,99.90
2019-04-20T03:29:35.964Z,99.90
2019-04-20T03:37:13.391Z,99.90
2019-04-20T03:39:32.426Z,99.90
2019-04-20T03:41:50.293Z,99.90
2019-04-20T03:44:18.219Z,99.90
2019-04-20T03:46:47.716Z,99.90
2019-04-20T03:49:42.475Z,99.90
2019-04-20T03:52:11.824Z,99.90
2019-04-20T03:54:38.618Z,99.90
2019-04-20T03:57:28.547Z,99.90
2019-04-20T03:59:56.435Z,99.90
2019-04-20T04:04:59.063Z,99.90
2019-04-20T04:07:21.941Z,99.90
2019-04-20T04:10:01.184Z,99.90
2019-04-20T04:13:24.825Z,99.90
2019-04-20T04:15:59.069Z,99.90
2019-04-20T04:18:28.187Z,99.90
2019-04-20T04:20:55.560Z,99.90
2019-04-20T04:23:33.652Z,99.90
2019-04-20T04:26:05.089Z,99.90
2019-04-20T04:28:31.111Z,99.90
2019-04-20T04:31:03.597Z,99.90
2019-04-20T04:35:59.298Z,99.90
2019-04-20T04:38:36.296Z,99.90
2019-04-20T04:41:08.320Z,99.90
2019-04-20T04:43:25.736Z,99.90
2019-04-20T04:45:36.994Z,99.90
2019-04-20T04:48:07.608Z,99.90
2019-04-20T04:50:44.565Z,99.90
2019-04-20T04:53:08.018Z,99.90
2019-04-20T04:55:41.699Z,99.90
2019-04-20T04:58:00.201Z,99.90
2019-04-20T05:00:32.250Z,99.90
2019-04-20T05:03:01.106Z,99.90
2019-04-20T05:05:49.418Z,99.90
2019-04-20T05:08:10.204Z,99.90
2019-04-20T05:10:28.675Z,99.90
2019-04-20T05:12:56.688Z,99.90
2019-04-20T05:15:40.046Z,99.90
2019-04-20T05:18:16.799Z,99.90
2019-04-20T05:20:47.044Z,99.90
2019-04-20T05:23:13.002Z,99.90
2019-04-20T05:25:52.572Z,99.90
2019-04-20T05:28:16.848Z,99.90
2019-04-20T05:30:35.076Z,99.90
2019-04-20T05:33:05.791Z,99.90
2019-04-20T05:35:52.533Z,99.90
2019-04-20T05:38:25.618Z,99.90
2019-04-20T05:40:48.991Z,99.90
2019-04-20T05:45:18.031Z,99.90
2019-04-20T05:47:50.718Z,99.90
2019-04-20T05:50:18.411Z,99.90
2019-04-20T05:52:50.876Z,99.90
2019-04-20T05:55:18.522Z,99.90
2019-04-20T05:57:46.903Z,99.90
2019-04-20T06:00:13.644Z,99.90
2019-04-20T06:02:36.480Z,99.90
2019-04-20T06:07:37.215Z,99.90
2019-04-20T06:10:14.114Z,99.90
2019-04-20T06:12:35.756Z,99.90
2019-04-20T06:15:38.434Z,99.90
2019-04-20T06:18:13.541Z,99.90
2019-04-20T06:21:02.352Z,99.90
2019-04-20T06:23:19.723Z,99.90
2019-04-20T06:26:07.554Z,99.90
2019-04-20T06:28:17.317Z,99.90
2019-04-20T06:30:43.323Z,99.90
2019-04-20T06:38:43.211Z,99.90
2019-04-20T06:41:13.961Z,99.90
2019-04-20T06:43:25.647Z,99.90
2019-04-20T06:46:01.408Z,99.90
2019-04-20T06:48:30.511Z,99.90
2019-04-20T06:50:44.271Z,99.90
2019-04-20T06:53:32.427Z,99.90
2019-04-20T06:56:05.513Z,99.90
2019-04-20T06:58:39.021Z,99.90
2019-04-20T07:00:58.065Z,99.90
2019-04-20T07:03:40.308Z,99.90
2019-04-20T07:06:00.686Z,99.90
2019-04-20T07:08:40.885Z,99.90
2019-04-20T07:11:11.292Z,99.90
2019-04-20T07:13:11.604Z,99.90
2019-04-20T07:15:46.204Z,99.90
2019-04-20T07:18:26.165Z,99.90
2019-04-20T07:21:07.170Z,99.90
2019-04-20T07:23:29.323Z,99.90
2019-04-20T07:25:58.580Z,99.90
2019-04-20T07:28:27.094Z,97.30
2019-04-20T07:30:50.569Z,93.90
2019-04-20T07:33:23.893Z,92.90
2019-04-20T07:35:46.224Z,92.60
2019-04-20T07:40:44.059Z,93.20
2019-04-20T07:43:09.204Z,90.00
2019-04-20T07:45:36.456Z,90.60
2019-04-20T07:48:15.413Z,78.10
2019-04-20T07:50:31.825Z,77.30
2019-04-20T07:53:07.952Z,75.80
2019-04-20T07:57:57.514Z,77.20
2019-04-20T08:00:41.990Z,76.10
2019-04-20T08:03:13.103Z,62.70
2019-04-20T08:05:47.978Z,72.90
2019-04-20T08:08:23.897Z,60.50
2019-04-20T08:10:47.336Z,55.70
2019-04-20T08:13:30.490Z,54.40
2019-04-20T08:18:21.398Z,51.30
2019-04-20T08:20:47.551Z,49.10
2019-04-20T08:23:17.528Z,43.30
2019-04-20T08:25:38.181Z,43.50
2019-04-20T08:27:56.989Z,48.10
2019-04-20T08:32:48.353Z,41.70
2019-04-20T08:35:28.798Z,40.70
2019-04-20T08:38:02.261Z,43.10
2019-04-20T08:40:24.356Z,41.90
2019-04-20T08:42:57.244Z,38.30
2019-04-20T08:45:16.591Z,39.70
2019-04-20T08:48:09.736Z,38.60
2019-04-20T08:53:06.830Z,36.90
2019-04-20T08:55:09.179Z,37.30
2019-04-20T08:57:20.105Z,38.40
2019-04-20T08:59:50.981Z,35.90
2019-04-20T09:02:18.745Z,34.40
2019-04-20T09:04:56.407Z,35.40
2019-04-20T09:07:21.174Z,36.10
2019-04-20T09:10:11.815Z,35.30
2019-04-20T09:12:24.311Z,35.00
2019-04-20T09:14:41.300Z,34.30
2019-04-20T09:17:22.988Z,33.90
2019-04-20T09:19:54.067Z,35.10
2019-04-20T09:22:28.054Z,32.00
2019-04-20T09:25:07.235Z,32.40
2019-04-20T09:27:22.832Z,31.90
2019-04-20T09:29:59.450Z,33.00
2019-04-20T09:32:28.657Z,31.40
2019-04-20T09:35:00.041Z,30.00
2019-04-20T09:37:35.793Z,30.50
2019-04-20T09:40:35.033Z,29.70
2019-04-20T09:42:50.070Z,30.20
2019-04-20T09:45:33.896Z,31.10
2019-04-20T09:47:54.915Z,32.30
2019-04-20T09:50:38.638Z,30.00
2019-04-20T09:53:05.886Z,30.80
2019-04-20T09:55:31.306Z,30.30
2019-04-20T09:58:02.697Z,30.70
2019-04-20T10:00:35.901Z,31.60
2019-04-20T10:02:44.655Z,32.50
2019-04-20T10:05:13.594Z,32.70
2019-04-20T10:07:42.589Z,31.70
2019-04-20T10:10:21.531Z,31.20
2019-04-20T10:12:39.735Z,31.80
2019-04-20T10:15:14.033Z,31.10
2019-04-20T10:17:36.954Z,30.80
2019-04-20T10:20:12.745Z,30.00
2019-04-20T10:22:33.903Z,29.70
2019-04-20T10:25:02.634Z,29.00
2019-04-20T10:27:30.779Z,29.30
2019-04-20T10:30:03.806Z,28.70
2019-04-20T10:32:34.265Z,27.90
2019-04-20T10:34:56.863Z,27.80
2019-04-20T10:37:29.376Z,28.00
2019-04-20T10:39:58.444Z,27.50
2019-04-20T10:42:26.091Z,27.40
2019-04-20T10:44:57.065Z,27.60
2019-04-20T10:47:23.103Z,27.10
2019-04-20T10:49:51.243Z,26.90
2019-04-20T10:52:20.128Z,26.20
2019-04-20T10:54:56.443Z,25.60
2019-04-20T10:57:23.756Z,26.20
2019-04-20T10:59:52.077Z,26.00
2019-04-20T11:02:21.581Z,26.30
2019-04-20T11:04:50.524Z,25.80
2019-04-20T11:07:18.703Z,24.90
2019-04-20T11:09:47.123Z,24.70
2019-04-20T11:12:16.530Z,24.10
2019-04-20T11:14:45.557Z,23.90
2019-04-20T11:17:12.262Z,24.10
2019-04-20T11:19:41.147Z,23.80
2019-04-20T11:22:10.297Z,23.40
2019-04-20T11:24:38.598Z,22.90
2019-04-20T11:27:07.797Z,23.10
2019-04-20T11:29:36.052Z,23.30
2019-04-20T11:32:05.228Z,23.10
2019-04-20T11:34:36.270Z,23.50
2019-04-20T11:37:01.472Z,23.50
2019-04-20T11:39:30.054Z,22.80
2019-04-20T11:41:59.537Z,23.00
2019-04-20T11:44:30.273Z,22.80
2019-04-20T11:46:56.686Z,22.90
2019-04-20T11:49:25.688Z,22.30
2019-04-20T11:51:52.888Z,22.20
2019-04-20T11:54:22.070Z,22.90
2019-04-20T11:56:51.129Z,23.20
2019-04-20T11:59:18.960Z,22.90
2019-04-20T12:02:00.136Z,24.10
2019-04-20T12:04:40.689Z,23.70
2019-04-20T12:06:56.979Z,23.60
2019-04-20T12:09:24.632Z,23.70
2019-04-20T12:12:04.182Z,24.00
2019-04-20T12:14:22.907Z,24.00
2019-04-20T12:16:50.640Z,24.20
2019-04-20T12:19:18.947Z,24.50
2019-04-20T12:21:47.849Z,24.80
2019-04-20T12:24:16.523Z,24.90
2019-04-20T12:26:44.828Z,24.90
2019-04-20T12:29:14.041Z,25.10
2019-04-20T12:31:44.355Z,25.30
2019-04-20T12:34:10.570Z,25.90
2019-04-20T12:36:39.496Z,26.50
2019-04-20T12:39:09.007Z,26.20
2019-04-20T12:41:46.269Z,26.30
2019-04-20T12:44:06.140Z,26.00
2019-04-20T12:46:34.482Z,26.30
2019-04-20T12:49:02.861Z,26.70
2019-04-20T12:51:38.730Z,27.20
2019-04-20T12:54:06.704Z,27.20
2019-04-20T12:56:34.926Z,26.90
2019-04-20T12:59:03.576Z,27.00
2019-04-20T13:01:33.272Z,27.50
2019-04-20T13:04:02.936Z,27.60
2019-04-20T13:06:30.046Z,27.40
2019-04-20T13:09:00.608Z,28.00
2019-04-20T13:11:45.267Z,27.90
2019-04-20T13:14:12.467Z,28.50
2019-04-20T13:16:40.718Z,28.50
2019-04-20T13:19:09.091Z,28.70
2019-04-20T13:21:38.908Z,28.60
2019-04-20T13:24:07.020Z,28.40
2019-04-20T13:26:35.187Z,29.10
2019-04-20T13:29:04.650Z,28.90
2019-04-20T13:31:32.057Z,29.10
2019-04-20T13:34:01.522Z,29.50
2019-04-20T13:36:30.275Z,29.70
2019-04-20T13:38:59.343Z,30.20
2019-04-20T13:41:27.599Z,30.20
2019-04-20T13:43:57.691Z,30.50
2019-04-20T13:46:23.054Z,30.70
2019-04-20T13:48:51.260Z,31.10
2019-04-20T13:51:20.743Z,30.70
2019-04-20T13:53:48.353Z,30.90
2019-04-20T13:56:19.355Z,31.20
2019-04-20T13:58:58.057Z,31.40
2019-04-20T14:01:30.753Z,31.20
2019-04-20T14:04:12.737Z,31.60
2019-04-20T14:06:39.888Z,32.00
2019-04-20T14:09:09.826Z,31.60
2019-04-20T14:11:37.303Z,32.00
2019-04-20T14:14:08.136Z,32.00
2019-04-20T14:16:34.829Z,31.90
2019-04-20T14:19:03.467Z,31.60
2019-04-20T14:21:32.201Z,32.20
2019-04-20T14:24:01.334Z,32.20
2019-04-20T14:26:29.076Z,31.70
2019-04-20T14:28:58.841Z,31.20
2019-04-20T14:31:26.249Z,31.00
2019-04-20T14:33:55.083Z,31.20
2019-04-20T14:36:24.278Z,31.50
2019-04-20T14:38:51.981Z,32.30
2019-04-20T14:41:20.214Z,31.20
2019-04-20T14:43:48.950Z,31.00
2019-04-20T14:46:17.061Z,30.60
2019-04-20T14:48:46.827Z,31.10
2019-04-20T14:51:13.972Z,30.70
2019-04-20T14:53:43.275Z,30.90
2019-04-20T14:56:11.425Z,31.00
2019-04-20T14:58:45.177Z,31.10
2019-04-20T15:01:18.647Z,31.00
2019-04-20T15:03:49.930Z,31.20
2019-04-20T15:06:15.784Z,30.70
2019-04-20T15:08:44.967Z,30.70
2019-04-20T15:11:12.948Z,30.30
2019-04-20T15:13:42.610Z,30.60
2019-04-20T15:16:10.890Z,31.00
2019-04-20T15:18:42.964Z,31.20
2019-04-20T15:21:13.444Z,31.00
2019-04-20T15:23:41.545Z,31.00
2019-04-20T15:26:10.706Z,31.60
2019-04-20T15:28:38.669Z,31.50
2019-04-20T15:31:07.977Z,31.90
2019-04-20T15:33:37.086Z,31.40
2019-04-20T15:36:06.300Z,31.70
2019-04-20T15:38:33.785Z,32.30
2019-04-20T15:41:02.983Z,31.70
2019-04-20T15:43:31.074Z,31.70
2019-04-20T15:45:59.555Z,31.80
2019-04-20T15:48:28.332Z,31.80
2019-04-20T15:50:58.091Z,32.00
2019-04-20T15:53:25.849Z,32.10
2019-04-20T15:55:53.750Z,32.20
2019-04-20T15:58:22.724Z,32.60
2019-04-20T16:00:51.357Z,32.50
2019-04-20T16:03:23.826Z,33.10
2019-04-20T16:05:56.705Z,33.20
2019-04-20T16:08:42.111Z,31.90
2019-04-20T16:11:11.100Z,32.10
2019-04-20T16:13:43.683Z,31.70
2019-04-20T16:16:07.861Z,31.80
2019-04-20T16:18:35.048Z,33.20
2019-04-20T16:21:07.856Z,32.70
2019-04-20T16:23:36.868Z,37.20
2019-04-20T16:26:23.893Z,39.30
2019-04-20T16:28:53.363Z,40.20
2019-04-20T16:31:20.594Z,41.30
2019-04-20T16:33:48.930Z,42.10
2019-04-20T16:36:18.674Z,42.30
2019-04-20T16:38:45.947Z,43.10
2019-04-20T16:41:14.663Z,43.90
2019-04-20T16:43:44.659Z,44.40
2019-04-20T16:46:11.451Z,44.90
2019-04-20T16:48:40.132Z,45.60
2019-04-20T16:51:09.010Z,46.70
2019-04-20T16:53:39.445Z,47.00
2019-04-20T16:56:06.596Z,47.50
2019-04-20T16:58:35.694Z,47.40
2019-04-20T17:01:03.453Z,48.50
2019-04-20T17:03:46.028Z,49.10
2019-04-20T17:06:02.305Z,49.70
2019-04-20T17:08:29.604Z,50.30
2019-04-20T17:10:58.135Z,50.90
2019-04-20T17:13:36.329Z,51.40
2019-04-20T17:15:55.546Z,51.70
2019-04-20T17:18:24.076Z,52.00
2019-04-20T17:20:53.363Z,52.60
2019-04-20T17:23:21.330Z,52.90
2019-04-20T17:25:50.290Z,52.80
2019-04-20T17:29:26.080Z,53.20
2019-04-20T17:32:01.330Z,54.70
2019-04-20T17:34:44.400Z,56.60
2019-04-20T17:36:57.225Z,57.90
2019-04-20T17:39:36.848Z,59.70
2019-04-20T17:42:07.372Z,60.90
2019-04-20T17:44:36.003Z,63.50
2019-04-20T17:47:04.138Z,65.10
2019-04-20T17:49:36.842Z,67.00
2019-04-20T17:52:14.216Z,69.10
2019-04-20T17:54:22.014Z,72.60
2019-04-20T17:56:49.910Z,72.00
2019-04-20T17:59:18.309Z,73.80
2019-04-20T18:02:06.682Z,75.90
2019-04-20T18:04:54.922Z,78.10
2019-04-20T18:07:16.309Z,80.80
2019-04-20T18:09:44.737Z,83.20
2019-04-20T18:11:56.294Z,87.10
2019-04-20T18:14:37.437Z,90.00
2019-04-20T18:17:10.450Z,90.70
2019-04-20T18:19:29.993Z,91.60
2019-04-20T18:22:01.470Z,91.90
2019-04-20T18:24:56.847Z,92.10
2019-04-20T18:27:15.170Z,92.30
2019-04-20T18:29:47.981Z,92.80
2019-04-20T18:31:59.691Z,93.00
2019-04-20T18:34:34.183Z,92.50
2019-04-20T18:37:07.755Z,92.70
2019-04-20T18:39:37.466Z,92.20
2019-04-20T18:42:12.183Z,92.30
2019-04-20T18:44:46.221Z,92.70
2019-04-20T18:47:18.159Z,93.00
2019-04-20T18:49:38.754Z,93.50
2019-04-20T18:51:53.845Z,94.30
2019-04-20T18:54:28.134Z,94.70
2019-04-20T18:56:52.873Z,95.10
2019-04-20T18:59:23.413Z,95.40
2019-04-20T19:01:48.804Z,95.80
2019-04-20T19:04:17.555Z,96.10
2019-04-20T19:06:45.923Z,97.20
2019-04-20T19:09:16.747Z,97.60
2019-04-20T19:11:46.645Z,98.10
2019-04-20T19:14:23.639Z,98.20
2019-04-20T19:16:56.815Z,98.90
2019-04-20T19:19:33.405Z,99.90
2019-04-20T19:21:54.079Z,99.90
2019-04-20T19:24:25.993Z,99.90
2019-04-20T19:26:54.525Z,99.90
2019-04-20T19:29:26.523Z,99.90
2019-04-20T19:32:07.547Z,99.90
2019-04-20T19:34:35.417Z,99.90
2019-04-20T19:37:00.165Z,99.90
2019-04-20T19:39:26.028Z,99.90
2019-04-20T19:41:51.752Z,99.90
2019-04-20T19:44:23.806Z,99.90
2019-04-20T19:47:03.811Z,99.90
2019-04-20T19:49:19.366Z,99.90
2019-04-20T19:52:10.775Z,99.90
2019-04-20T19:54:27.801Z,99.90
2019-04-20T19:56:48.711Z,99.90
2019-04-20T19:59:11.178Z,99.90
2019-04-20T20:01:29.829Z,99.90
2019-04-20T20:04:02.496Z,99.90
2019-04-20T20:06:33.205Z,99.90
2019-04-20T20:09:00.157Z,99.90
2019-04-20T20:11:29.615Z,99.90
2019-04-20T20:13:55.311Z,99.90
2019-04-20T20:16:30.329Z,99.90
2019-04-20T20:19:01.918Z,99.90
2019-04-20T20:21:27.307Z,99.90
2019-04-20T20:23:47.814Z,99.90
2019-04-20T20:26:23.276Z,99.90
2019-04-20T20:28:51.748Z,99.90
2019-04-20T20:31:25.263Z,99.90
2019-04-20T20:33:56.594Z,99.90
2019-04-20T20:36:15.752Z,99.90
2019-04-20T20:38:43.709Z,99.90
2019-04-20T20:41:15.199Z,99.90
2019-04-20T20:43:49.581Z,99.90
2019-04-20T20:46:18.552Z,99.90
2019-04-20T20:48:48.091Z,99.90
2019-04-20T20:51:13.629Z,99.90
2019-04-20T20:53:41.490Z,99.90
2019-04-20T20:56:06.609Z,99.90
2019-04-20T20:58:36.237Z,99.90
2019-04-20T21:01:03.664Z,99.90
2019-04-20T21:03:33.841Z,99.90
2019-04-20T21:05:51.597Z,99.90
2019-04-20T21:08:19.748Z,99.90
2019-04-20T21:10:49.696Z,99.90
2019-04-20T21:13:17.299Z,99.90
2019-04-20T21:15:52.265Z,99.90
2019-04-20T21:18:33.703Z,99.90
2019-04-20T21:21:00.170Z,99.90
2019-04-20T21:23:22.377Z,99.90
2019-04-20T21:25:48.841Z,99.90
2019-04-20T21:28:13.117Z,99.90
2019-04-20T21:30:44.700Z,99.90
2019-04-20T21:33:10.842Z,99.90
2019-04-20T21:35:42.968Z,99.90
2019-04-20T21:38:09.662Z,99.90
2019-04-20T21:40:41.063Z,99.90
2019-04-20T21:43:07.290Z,99.90
2019-04-20T21:45:36.116Z,99.90
2019-04-20T21:48:08.310Z,99.90
2019-04-20T21:50:42.533Z,99.90
2019-04-20T21:53:04.546Z,99.90
2019-04-20T21:55:26.201Z,99.90
2019-04-20T21:57:58.384Z,99.90
2019-04-20T22:01:34.618Z,99.90
2019-04-20T22:03:56.249Z,99.90
2019-04-20T22:06:24.426Z,99.90
2019-04-20T22:09:01.038Z,99.90
2019-04-20T22:11:27.560Z,99.90
2019-04-20T22:13:57.373Z,99.90
2019-04-20T22:16:31.301Z,99.90
2019-04-20T22:19:09.091Z,99.90
2019-04-20T22:21:29.524Z,99.90
2019-04-20T22:24:03.255Z,99.90
2019-04-20T22:26:30.035Z,99.90
2019-04-20T22:28:47.968Z,99.90
2019-04-20T22:31:15.999Z,99.90
2019-04-20T22:33:45.461Z,99.90
2019-04-20T22:36:14.405Z,99.90
2019-04-20T22:39:15.983Z,99.90
2019-04-20T22:41:53.537Z,99.90
2019-04-20T22:44:21.411Z,99.90
2019-04-20T22:46:47.807Z,99.90
2019-04-20T22:49:33.730Z,99.90
2019-04-20T22:51:55.563Z,99.90
2019-04-20T22:54:31.245Z,99.90
2019-04-20T22:56:56.224Z,99.90
2019-04-20T22:59:13.919Z,99.90
2019-04-20T23:01:46.572Z,99.90
2019-04-20T23:04:08.652Z,99.90
2019-04-20T23:06:40.804Z,99.90
2019-04-20T23:09:11.579Z,99.90
2019-04-20T23:11:37.599Z,99.90
2019-04-20T23:14:06.464Z,99.90
2019-04-20T23:16:39.249Z,99.90
2019-04-20T23:19:02.501Z,99.90
2019-04-20T23:21:32.126Z,99.90
2019-04-20T23:24:03.821Z,99.90
2019-04-20T23:26:35.918Z,99.90
2019-04-20T23:28:59.550Z,99.90
2019-04-20T23:31:27.375Z,99.90
2019-04-20T23:33:54.135Z,99.90
2019-04-20T23:36:29.186Z,99.90
2019-04-20T23:38:54.619Z,99.90
2019-04-20T23:41:21.804Z,99.90
2019-04-20T23:44:02.425Z,99.90
2019-04-20T23:46:35.006Z,99.90
2019-04-20T23:49:15.837Z,99.90
2019-04-20T23:52:00.637Z,99.90
2019-04-20T23:54:12.916Z,99.90
2019-04-20T23:56:33.780Z,99.90
2019-04-20T23:59:02.416Z,99.90
