createdAt,value
2018-04-17T05:54:36.103Z,36.16
2018-04-17T05:54:36.671Z,36.35
2018-04-17T05:54:37.273Z,36.35
2018-04-17T05:54:37.869Z,36.35
2018-04-17T05:54:38.469Z,36.25
2018-04-17T05:54:39.070Z,36.44
2018-04-17T05:54:39.668Z,36.35
2018-04-17T05:54:40.269Z,36.44
2018-04-17T05:54:40.870Z,36.54
2018-04-17T05:54:41.468Z,36.54
2018-04-17T05:54:42.068Z,36.64
2018-04-17T05:54:42.675Z,36.64
2018-04-17T05:55:37.802Z,38.64
2018-04-17T05:55:38.308Z,38.83
2018-04-17T05:55:38.908Z,38.73
2018-04-17T05:55:39.510Z,38.64
2018-04-17T05:55:40.108Z,38.64
2018-04-17T05:55:40.716Z,38.73
2018-04-17T05:55:41.372Z,38.64
2018-04-17T05:55:41.915Z,38.93
2018-04-17T05:56:35.433Z,38.83
2018-04-17T05:56:36.032Z,38.73
2018-04-17T05:56:36.628Z,38.83
2018-04-17T05:56:37.230Z,38.73
2018-04-17T05:56:37.831Z,38.83
2018-04-17T05:56:38.431Z,38.93
2018-04-17T05:56:39.029Z,38.73
2018-04-17T05:56:39.630Z,38.83
2018-04-17T05:57:33.084Z,39.31
2018-04-17T05:57:33.682Z,39.31
2018-04-17T05:57:34.281Z,39.31
2018-04-17T05:57:34.881Z,39.31
2018-04-17T05:57:35.480Z,39.22
2018-04-17T05:57:36.082Z,39.22
2018-04-17T05:57:36.680Z,39.31
2018-04-17T05:57:37.281Z,39.31
2018-04-17T05:58:30.735Z,39.88
2018-04-17T05:58:31.333Z,39.98
2018-04-17T05:58:31.933Z,39.88
2018-04-17T05:58:32.533Z,39.98
2018-04-17T05:58:33.132Z,40.55
2018-04-17T05:58:33.732Z,40.07
2018-04-17T05:58:34.332Z,40.07
2018-04-17T05:58:34.932Z,39.59
2018-04-17T05:59:28.387Z,40.07
2018-04-17T05:59:28.985Z,40.26
2018-04-17T05:59:29.585Z,40.07
2018-04-17T05:59:30.195Z,40.07
2018-04-17T05:59:30.797Z,39.88
2018-04-17T05:59:31.384Z,40.07
2018-04-17T05:59:31.987Z,40.26
2018-04-17T05:59:32.583Z,40.17
2018-04-17T06:00:26.069Z,39.98
2018-04-17T06:00:26.636Z,40.07
2018-04-17T06:00:27.237Z,40.17
2018-04-17T06:00:27.835Z,40.74
2018-04-17T06:00:28.436Z,40.74
2018-04-17T06:00:29.036Z,40.74
2018-04-17T06:00:29.636Z,40.74
2018-04-17T06:00:30.235Z,40.36
2018-04-17T06:01:23.692Z,40.45
2018-04-17T06:01:24.288Z,40.26
2018-04-17T06:01:24.898Z,40.45
2018-04-17T06:01:25.493Z,40.45
2018-04-17T06:01:26.100Z,40.36
2018-04-17T06:01:26.719Z,40.17
2018-04-17T06:01:27.286Z,40.26
2018-04-17T06:01:27.886Z,40.36
2018-04-17T06:02:21.854Z,40.26
2018-04-17T06:02:22.450Z,40.55
2018-04-17T06:02:23.053Z,40.64
2018-04-17T06:02:23.656Z,40.64
2018-04-17T06:02:24.251Z,40.74
2018-04-17T06:02:24.851Z,40.83
2018-04-17T06:02:25.450Z,40.83
2018-04-17T06:03:20.427Z,41.60
2018-04-17T06:03:21.031Z,41.60
2018-04-17T06:03:21.624Z,41.69
2018-04-17T06:03:22.223Z,41.69
2018-04-17T06:03:22.829Z,41.69
2018-04-17T06:03:23.424Z,41.60
2018-04-17T06:03:24.024Z,41.60
2018-04-17T06:04:18.488Z,42.36
2018-04-17T06:04:19.086Z,42.17
2018-04-17T06:04:19.686Z,42.36
2018-04-17T06:04:20.297Z,42.08
2018-04-17T06:04:20.891Z,42.17
2018-04-17T06:04:21.484Z,42.08
2018-04-17T06:04:22.085Z,42.36
2018-04-17T06:04:22.684Z,42.08
2018-04-17T06:05:16.805Z,41.31
2018-04-17T06:05:17.363Z,41.03
2018-04-17T06:05:17.953Z,40.93
2018-04-17T06:05:18.551Z,41.03
2018-04-17T06:05:19.154Z,41.12
2018-04-17T06:05:19.752Z,41.12
2018-04-17T06:05:20.350Z,41.12
2018-04-17T06:06:13.897Z,41.31
2018-04-17T06:06:14.493Z,41.50
2018-04-17T06:06:15.092Z,41.41
2018-04-17T06:06:15.693Z,41.50
2018-04-17T06:06:16.294Z,41.31
2018-04-17T06:06:16.891Z,41.12
2018-04-17T06:06:17.503Z,41.22
2018-04-17T06:06:18.094Z,41.31
2018-04-17T06:07:12.568Z,41.50
2018-04-17T06:07:13.166Z,41.22
2018-04-17T06:07:13.768Z,41.22
2018-04-17T06:07:14.367Z,41.22
2018-04-17T06:07:14.968Z,41.60
2018-04-17T06:07:15.566Z,41.50
2018-04-17T06:07:16.166Z,41.69
2018-04-17T06:07:16.769Z,41.50
2018-04-17T06:08:11.263Z,40.93
2018-04-17T06:08:11.842Z,40.45
2018-04-17T06:08:12.443Z,40.45
2018-04-17T06:08:13.041Z,40.45
2018-04-17T06:08:13.648Z,40.55
2018-04-17T06:08:14.242Z,40.55
2018-04-17T06:08:14.842Z,40.44
2018-04-17T06:08:15.441Z,40.45
2018-04-17T06:09:08.902Z,40.45
2018-04-17T06:09:09.494Z,40.26
2018-04-17T06:09:10.096Z,40.45
2018-04-17T06:09:10.696Z,40.44
2018-04-17T06:09:11.294Z,40.34
2018-04-17T06:09:11.894Z,40.34
2018-04-17T06:09:12.500Z,40.55
2018-04-17T06:09:13.095Z,40.55
2018-04-17T06:10:07.604Z,40.07
2018-04-17T06:10:08.170Z,39.69
2018-04-17T06:10:08.770Z,39.95
2018-04-17T06:10:09.369Z,39.86
2018-04-17T06:10:09.970Z,40.17
2018-04-17T06:10:10.571Z,40.05
2018-04-17T06:10:11.168Z,39.88
2018-04-17T06:10:11.769Z,39.88
2018-04-17T06:11:05.329Z,39.31
2018-04-17T06:11:05.926Z,40.07
2018-04-17T06:11:06.525Z,40.55
2018-04-17T06:11:07.126Z,39.31
2018-04-17T06:11:07.725Z,40.07
2018-04-17T06:11:08.325Z,40.17
2018-04-17T06:11:08.924Z,40.17
2018-04-17T06:11:09.523Z,39.95
2018-04-17T06:12:04.023Z,40.64
2018-04-17T06:12:04.603Z,40.64
2018-04-17T06:12:05.201Z,40.05
2018-04-17T06:12:05.800Z,40.64
2018-04-17T06:12:06.400Z,40.63
2018-04-17T06:12:06.998Z,40.07
2018-04-17T06:12:07.618Z,39.98
2018-04-17T06:12:08.197Z,40.05
2018-04-17T06:13:02.678Z,40.74
2018-04-17T06:13:03.275Z,40.63
2018-04-17T06:13:03.875Z,40.64
2018-04-17T06:13:04.475Z,39.98
2018-04-17T06:13:05.089Z,40.17
2018-04-17T06:13:05.678Z,40.17
2018-04-17T06:13:06.275Z,40.07
2018-04-17T06:13:06.875Z,40.07
2018-04-17T06:14:00.841Z,39.78
2018-04-17T06:14:01.447Z,40.07
2018-04-17T06:14:02.038Z,40.07
2018-04-17T06:14:02.639Z,40.17
2018-04-17T06:14:03.239Z,40.17
2018-04-17T06:14:03.840Z,40.07
2018-04-17T06:14:04.439Z,40.07
2018-04-17T06:15:17.279Z,39.59
2018-04-17T06:15:17.833Z,39.59
2018-04-17T06:15:18.430Z,39.69
2018-04-17T06:15:19.034Z,40.07
2018-04-17T06:15:19.631Z,39.69
2018-04-17T06:15:20.231Z,40.17
2018-04-17T06:15:20.830Z,39.78
2018-04-17T06:15:21.457Z,39.78
2018-04-17T06:16:15.917Z,40.36
2018-04-17T06:16:16.505Z,40.26
2018-04-17T06:16:17.111Z,40.36
2018-04-17T06:16:17.707Z,40.36
2018-04-17T06:16:18.306Z,40.26
2018-04-17T06:16:18.905Z,40.36
2018-04-17T06:16:19.506Z,40.26
2018-04-17T06:16:20.105Z,40.36
2018-04-17T06:17:14.592Z,40.45
2018-04-17T06:17:15.182Z,40.45
2018-04-17T06:17:15.783Z,40.45
2018-04-17T06:17:16.387Z,40.26
2018-04-17T06:17:16.980Z,40.55
2018-04-17T06:17:17.579Z,40.45
2018-04-17T06:17:18.179Z,40.26
2018-04-17T06:17:18.778Z,40.64
2018-04-17T06:18:13.267Z,40.93
2018-04-17T06:18:13.857Z,40.83
2018-04-17T06:18:14.465Z,40.93
2018-04-17T06:18:15.058Z,40.83
2018-04-17T06:18:15.657Z,40.83
2018-04-17T06:18:16.257Z,40.83
2018-04-17T06:18:16.857Z,40.83
2018-04-17T06:18:17.464Z,40.93
2018-04-17T06:19:10.918Z,40.17
2018-04-17T06:19:11.514Z,40.36
2018-04-17T06:19:12.109Z,40.45
2018-04-17T06:19:12.719Z,40.17
2018-04-17T06:19:13.309Z,40.36
2018-04-17T06:19:13.918Z,40.07
2018-04-17T06:19:14.511Z,39.88
2018-04-17T06:19:15.109Z,39.98
2018-04-17T06:20:08.566Z,39.88
2018-04-17T06:20:09.162Z,39.88
2018-04-17T06:20:09.761Z,39.98
2018-04-17T06:20:10.365Z,39.88
2018-04-17T06:20:10.964Z,39.88
2018-04-17T06:20:11.562Z,39.98
2018-04-17T06:20:12.161Z,40.07
2018-04-17T06:20:12.772Z,39.98
2018-04-17T06:21:07.337Z,40.07
2018-04-17T06:21:07.844Z,40.07
2018-04-17T06:21:08.441Z,40.17
2018-04-17T06:21:09.042Z,40.07
2018-04-17T06:21:09.641Z,40.17
2018-04-17T06:21:10.240Z,39.88
2018-04-17T06:21:10.842Z,39.88
2018-04-17T06:21:11.441Z,39.88
2018-04-17T06:22:05.917Z,40.07
2018-04-17T06:22:06.514Z,40.07
2018-04-17T06:22:07.112Z,40.07
2018-04-17T06:22:07.711Z,39.98
2018-04-17T06:22:08.311Z,40.17
2018-04-17T06:22:08.913Z,40.07
2018-04-17T06:22:09.511Z,40.17
2018-04-17T06:22:10.112Z,40.07
2018-04-17T06:23:03.570Z,40.55
2018-04-17T06:23:04.165Z,40.55
2018-04-17T06:23:04.764Z,40.36
2018-04-17T06:23:05.364Z,40.45
2018-04-17T06:23:05.965Z,40.55
2018-04-17T06:23:06.564Z,40.74
2018-04-17T06:23:07.169Z,40.36
2018-04-17T06:23:07.768Z,40.36
2018-04-17T06:24:01.222Z,40.26
2018-04-17T06:24:01.822Z,39.69
2018-04-17T06:24:02.420Z,39.69
2018-04-17T06:24:03.019Z,39.59
2018-04-17T06:24:03.616Z,39.59
2018-04-17T06:24:04.217Z,39.69
2018-04-17T06:24:04.818Z,39.69
2018-04-17T06:24:05.426Z,40.47
2018-04-17T06:24:59.897Z,39.90
2018-04-17T06:25:00.491Z,40.00
2018-04-17T06:25:01.091Z,39.81
2018-04-17T06:25:01.690Z,39.78
2018-04-17T06:25:02.291Z,39.88
2018-04-17T06:25:02.892Z,39.59
2018-04-17T06:25:03.491Z,39.90
2018-04-17T06:25:04.098Z,39.88
2018-04-17T06:25:58.612Z,40.17
2018-04-17T06:25:59.171Z,40.26
2018-04-17T06:25:59.794Z,40.17
2018-04-17T06:26:00.398Z,39.50
2018-04-17T06:26:01.020Z,39.61
2018-04-17T06:26:01.594Z,40.17
2018-04-17T06:26:02.170Z,39.50
2018-04-17T06:26:02.771Z,39.59
2018-04-17T08:10:12.787Z,99.99
2018-04-17T08:10:13.289Z,99.99
2018-04-17T08:10:13.889Z,99.99
2018-04-17T08:10:14.490Z,99.99
2018-04-17T08:10:15.106Z,99.99
2018-04-17T08:10:15.687Z,99.99
2018-04-17T08:10:16.406Z,99.99
2018-04-17T08:10:16.885Z,99.99
2018-04-17T08:10:17.485Z,99.99
2018-04-17T08:10:18.085Z,99.99
2018-04-17T08:10:18.705Z,99.99
2018-04-17T08:10:19.327Z,99.99
2018-04-17T08:46:52.125Z,93.20
2018-04-17T08:46:52.664Z,93.30
2018-04-17T08:46:53.270Z,93.30
2018-04-17T08:46:53.865Z,93.20
2018-04-17T08:46:54.468Z,93.20
2018-04-17T08:46:55.063Z,92.63
2018-04-17T08:46:55.663Z,92.82
2018-04-17T08:46:56.276Z,92.72
2018-04-17T08:46:56.862Z,92.91
2018-04-17T08:46:57.462Z,92.53
2018-04-17T08:46:58.062Z,92.48
2018-04-17T08:46:58.666Z,92.82
2018-04-17T08:46:59.263Z,92.53
2018-04-17T08:46:59.862Z,92.72
2018-04-17T08:47:00.477Z,92.63
2018-04-17T08:47:55.962Z,92.24
2018-04-17T08:47:56.568Z,92.14
2018-04-17T08:47:57.160Z,91.81
2018-04-17T08:47:57.760Z,92.24
2018-04-17T08:47:58.360Z,92.24
2018-04-17T08:47:58.961Z,92.24
2018-04-17T08:49:13.636Z,93.20
2018-04-17T08:49:14.182Z,93.01
2018-04-17T08:49:14.781Z,93.01
2018-04-17T08:49:15.380Z,93.01
2018-04-17T08:49:15.984Z,93.01
2018-04-17T08:49:16.581Z,93.20
2018-04-17T08:49:17.179Z,93.01
2018-04-17T08:50:18.233Z,92.72
2018-04-17T08:50:18.797Z,92.82
2018-04-17T08:50:19.396Z,92.72
2018-04-17T08:50:19.996Z,92.43
2018-04-17T08:50:20.597Z,92.14
2018-04-17T08:50:21.246Z,92.72
2018-04-17T08:50:21.794Z,92.24
2018-04-17T08:50:22.421Z,92.24
2018-04-17T08:50:23.012Z,92.14
2018-04-17T08:50:23.595Z,92.24
2018-04-17T08:50:24.194Z,92.24
2018-04-17T08:50:24.817Z,92.14
2018-04-17T08:51:50.362Z,93.77
2018-04-17T08:51:50.964Z,93.77
2018-04-17T08:51:51.556Z,93.77
2018-04-17T08:51:52.181Z,93.77
2018-04-17T08:51:52.757Z,93.77
2018-04-17T08:52:49.284Z,93.77
2018-04-17T08:52:49.842Z,93.87
2018-04-17T08:52:50.439Z,93.68
2018-04-17T08:52:51.038Z,93.68
2018-04-17T08:52:51.638Z,93.59
2018-04-17T08:52:52.272Z,93.59
2018-04-17T08:53:47.731Z,94.07
2018-04-17T08:53:48.315Z,93.97
2018-04-17T08:53:48.911Z,93.87
2018-04-17T08:53:49.509Z,94.16
2018-04-17T08:53:50.111Z,93.97
2018-04-17T08:53:50.726Z,93.68
2018-04-17T08:54:44.756Z,94.26
2018-04-17T08:54:45.349Z,94.26
2018-04-17T08:54:45.948Z,94.16
2018-04-17T08:54:46.551Z,94.26
2018-04-17T08:54:47.149Z,94.07
2018-04-17T08:54:47.748Z,93.97
2018-04-17T08:54:48.348Z,94.16
2018-04-17T08:54:48.954Z,94.54
2018-04-17T08:55:49.990Z,92.72
2018-04-17T08:55:50.578Z,92.72
2018-04-17T08:55:51.184Z,92.24
2018-04-17T08:55:51.781Z,92.72
2018-04-17T08:55:52.378Z,92.53
2018-04-17T08:55:52.986Z,92.43
2018-04-17T08:55:53.575Z,92.53
2018-04-17T08:55:54.176Z,92.72
2018-04-17T08:55:54.778Z,92.72
2018-04-17T08:55:55.375Z,92.72
2018-04-17T08:55:55.978Z,92.72
2018-04-17T08:55:56.575Z,92.72
2018-04-17T08:56:51.633Z,93.59
2018-04-17T08:56:52.231Z,93.39
2018-04-17T08:56:52.824Z,93.39
2018-04-17T08:56:53.430Z,93.68
2018-04-17T08:56:54.037Z,93.73
2018-04-17T08:56:54.633Z,93.59
2018-04-17T08:57:53.606Z,93.49
2018-04-17T08:57:54.176Z,93.54
2018-04-17T08:57:54.775Z,93.20
2018-04-17T08:57:55.377Z,93.30
2018-04-17T08:57:55.976Z,93.20
2018-04-17T08:57:56.578Z,93.34
2018-04-17T08:57:57.179Z,93.30
2018-04-17T08:57:57.804Z,93.34
2018-04-17T08:57:58.374Z,92.91
2018-04-17T08:57:58.978Z,93.30
2018-04-17T08:57:59.575Z,93.01
2018-04-17T08:58:00.174Z,92.96
2018-04-17T08:58:00.774Z,93.49
2018-04-17T08:58:01.374Z,93.49
2018-04-17T08:58:01.973Z,93.10
2018-04-17T08:58:02.574Z,93.49
2018-04-17T08:58:03.175Z,93.68
2018-04-17T08:58:58.707Z,94.69
2018-04-17T08:58:59.318Z,94.98
2018-04-17T08:58:59.903Z,94.98
2018-04-17T08:59:00.505Z,94.31
2018-04-17T08:59:01.104Z,93.82
2018-04-17T08:59:01.715Z,93.25
2018-04-17T09:00:13.282Z,92.00
2018-04-17T09:00:13.851Z,91.23
2018-04-17T09:00:14.453Z,91.13
2018-04-17T09:00:15.053Z,91.04
2018-04-17T09:00:15.649Z,91.23
2018-04-17T09:00:16.251Z,91.23
2018-04-17T09:00:16.849Z,91.33
2018-04-17T09:00:17.451Z,91.33
2018-04-17T09:00:18.051Z,91.04
2018-04-17T09:00:18.653Z,91.04
2018-04-17T09:00:19.250Z,91.13
2018-04-17T09:00:19.849Z,91.13
2018-04-17T09:01:13.366Z,90.27
2018-04-17T09:01:13.963Z,90.46
2018-04-17T09:01:14.565Z,90.17
2018-04-17T09:01:15.162Z,90.37
2018-04-17T09:01:15.775Z,90.37
2018-04-17T09:01:16.371Z,90.66
2018-04-17T09:01:16.962Z,91.13
2018-04-17T09:01:17.562Z,91.04
2018-04-17T09:02:11.044Z,90.66
2018-04-17T09:02:11.613Z,90.75
2018-04-17T09:02:12.212Z,90.75
2018-04-17T09:02:12.814Z,90.84
2018-04-17T09:02:13.417Z,90.66
2018-04-17T09:02:14.019Z,90.75
2018-04-17T09:02:14.613Z,90.75
2018-04-17T09:02:15.215Z,90.84
2018-04-17T09:03:09.185Z,90.84
2018-04-17T09:03:09.777Z,91.33
2018-04-17T09:03:10.375Z,91.23
2018-04-17T09:03:10.977Z,91.42
2018-04-17T09:03:11.580Z,91.04
2018-04-17T09:03:12.187Z,91.04
2018-04-17T09:03:12.780Z,91.33
2018-04-17T09:04:06.833Z,91.61
2018-04-17T09:04:07.426Z,91.33
2018-04-17T09:04:08.031Z,91.23
2018-04-17T09:04:08.627Z,90.94
2018-04-17T09:04:09.226Z,90.84
2018-04-17T09:04:09.827Z,90.75
2018-04-17T09:04:10.427Z,90.66
2018-04-17T09:05:03.971Z,89.26
2018-04-17T09:05:04.571Z,89.26
2018-04-17T09:05:05.169Z,89.22
2018-04-17T09:05:05.770Z,89.16
2018-04-17T09:05:06.367Z,89.22
2018-04-17T09:05:06.968Z,89.45
2018-04-17T09:05:07.571Z,89.50
2018-04-17T09:05:08.170Z,89.22
2018-04-17T09:06:31.723Z,87.05
2018-04-17T09:06:32.256Z,87.24
2018-04-17T09:06:32.851Z,87.53
2018-04-17T09:06:33.448Z,87.43
2018-04-17T09:06:34.054Z,87.05
2018-04-17T09:06:34.647Z,87.34
2018-04-17T09:06:35.247Z,87.62
2018-04-17T09:06:35.848Z,87.34
2018-04-17T09:06:36.447Z,87.62
2018-04-17T09:06:37.048Z,87.15
2018-04-17T09:07:30.539Z,86.85
2018-04-17T09:07:31.103Z,86.85
2018-04-17T09:07:31.703Z,86.66
2018-04-17T09:07:32.304Z,86.38
2018-04-17T09:07:32.911Z,87.15
2018-04-17T09:07:33.513Z,86.85
2018-04-17T09:07:34.105Z,86.47
2018-04-17T09:07:34.704Z,86.47
2018-04-17T09:08:29.800Z,83.30
2018-04-17T09:08:30.395Z,83.30
2018-04-17T09:08:30.993Z,83.20
2018-04-17T09:08:31.593Z,83.30
2018-04-17T09:08:32.191Z,83.40
2018-04-17T09:46:07.683Z,71.69
2018-04-17T09:46:08.252Z,71.75
2018-04-17T09:46:08.825Z,71.26
2018-04-17T09:46:09.427Z,71.88
2018-04-17T09:46:10.023Z,71.78
2018-04-17T09:47:05.016Z,73.61
2018-04-17T09:47:05.570Z,73.61
2018-04-17T09:47:06.169Z,72.74
2018-04-17T09:47:06.769Z,72.84
2018-04-17T09:47:08.120Z,73.51
2018-04-17T09:47:08.629Z,72.84
2018-04-17T09:47:09.228Z,73.42
2018-04-17T09:48:12.959Z,72.65
2018-04-17T09:48:13.463Z,72.65
2018-04-17T09:48:13.961Z,72.65
2018-04-17T09:48:14.561Z,72.55
2018-04-17T09:48:15.214Z,72.94
2018-04-17T09:48:15.760Z,72.84
2018-04-17T09:48:16.359Z,72.84
2018-04-17T09:48:16.992Z,72.84
2018-04-17T09:49:23.529Z,73.42
2018-04-17T09:49:24.119Z,73.61
2018-04-17T09:49:24.721Z,73.71
2018-04-17T09:50:19.765Z,71.30
2018-04-17T09:50:20.338Z,71.30
2018-04-17T09:50:20.955Z,71.88
2018-04-17T09:50:21.540Z,71.20
2018-04-17T09:50:22.155Z,71.20
2018-04-17T09:50:22.771Z,71.69
2018-04-17T09:51:17.327Z,71.49
2018-04-17T09:51:17.893Z,71.11
2018-04-17T09:51:18.488Z,71.59
2018-04-17T09:51:19.095Z,71.49
2018-04-17T09:51:19.697Z,71.59
2018-04-17T09:51:20.300Z,71.78
2018-04-17T09:51:20.889Z,71.49
2018-04-17T09:52:17.435Z,70.82
2018-04-17T09:52:17.997Z,70.34
2018-04-17T09:52:18.596Z,69.95
2018-04-17T09:53:13.108Z,71.20
2018-04-17T09:53:13.703Z,71.49
2018-04-17T09:53:14.304Z,71.78
2018-04-17T09:53:14.915Z,71.69
2018-04-17T09:53:15.528Z,71.59
2018-04-17T09:53:16.137Z,71.78
2018-04-17T09:53:16.754Z,71.49
2018-04-17T09:53:17.303Z,71.78
2018-04-17T09:54:10.761Z,72.45
2018-04-17T09:54:11.357Z,72.55
2018-04-17T09:54:11.957Z,72.74
2018-04-17T09:54:12.556Z,72.36
2018-04-17T09:54:13.159Z,72.59
2018-04-17T09:54:13.756Z,72.45
2018-04-17T09:54:14.357Z,72.45
2018-04-17T09:54:14.957Z,72.45
2018-04-17T09:55:09.436Z,70.86
2018-04-17T09:55:10.032Z,70.66
2018-04-17T09:55:10.642Z,70.95
2018-04-17T09:55:11.238Z,70.95
2018-04-17T09:55:11.831Z,70.95
2018-04-17T09:55:12.470Z,70.95
2018-04-17T09:55:13.032Z,70.86
2018-04-17T09:55:13.633Z,70.86
2018-04-17T09:56:07.268Z,69.51
2018-04-17T09:56:07.684Z,69.51
2018-04-17T09:56:08.297Z,69.60
2018-04-17T09:56:08.887Z,69.51
2018-04-17T09:56:09.522Z,69.60
2018-04-17T09:56:10.102Z,69.60
2018-04-17T09:56:10.683Z,69.60
2018-04-17T09:56:11.286Z,69.41
2018-04-17T09:57:04.745Z,70.28
2018-04-17T09:57:05.375Z,69.70
2018-04-17T09:57:05.937Z,69.60
2018-04-17T09:57:06.648Z,69.41
2018-04-17T09:57:07.163Z,69.41
2018-04-17T09:57:07.774Z,69.60
2018-04-17T09:57:08.380Z,69.51
2018-04-17T09:57:08.941Z,69.41
2018-04-17T09:58:03.952Z,70.70
2018-04-17T09:58:04.522Z,70.50
2018-04-17T09:58:05.128Z,70.60
2018-04-17T09:58:05.722Z,70.50
2018-04-17T09:58:06.323Z,70.50
2018-04-17T09:58:06.924Z,70.50
2018-04-17T09:59:00.964Z,70.54
2018-04-17T09:59:01.564Z,70.31
2018-04-17T09:59:02.161Z,70.21
2018-04-17T09:59:02.760Z,70.21
2018-04-17T09:59:03.361Z,69.93
2018-04-17T09:59:03.961Z,70.15
2018-04-17T09:59:04.561Z,70.31
2018-04-17T09:59:05.163Z,70.12
2018-04-17T09:59:58.619Z,70.73
2018-04-17T09:59:59.235Z,70.73
2018-04-17T09:59:59.813Z,70.35
2018-04-17T10:00:00.412Z,70.54
2018-04-17T10:00:01.013Z,70.64
2018-04-17T10:00:01.614Z,70.83
2018-04-17T10:00:02.236Z,70.73
2018-04-17T10:00:02.813Z,70.54
2018-04-17T10:00:57.289Z,70.25
2018-04-17T10:00:57.888Z,70.15
2018-04-17T10:00:58.489Z,70.25
2018-04-17T10:00:59.090Z,70.15
2018-04-17T10:00:59.688Z,70.35
2018-04-17T10:01:00.387Z,70.25
2018-04-17T10:01:00.891Z,70.15
2018-04-17T10:01:01.488Z,70.15
2018-04-17T10:01:54.942Z,68.80
2018-04-17T10:01:55.541Z,68.80
2018-04-17T10:01:56.140Z,68.71
2018-04-17T10:01:56.741Z,68.80
2018-04-17T10:01:57.340Z,68.80
2018-04-17T10:01:57.943Z,68.80
2018-04-17T10:01:58.541Z,68.71
2018-04-17T10:01:59.142Z,68.90
2018-04-17T10:02:53.688Z,68.74
2018-04-17T10:02:54.216Z,68.45
2018-04-17T10:02:54.818Z,68.52
2018-04-17T10:02:55.416Z,68.16
2018-04-17T10:02:56.016Z,68.35
2018-04-17T10:02:56.618Z,68.23
2018-04-17T10:02:57.230Z,68.16
2018-04-17T10:02:57.817Z,68.13
2018-04-17T10:03:51.322Z,65.75
2018-04-17T10:03:51.870Z,65.75
2018-04-17T10:03:52.466Z,65.85
2018-04-17T10:03:53.066Z,65.85
2018-04-17T10:03:53.667Z,66.04
2018-04-17T10:03:54.265Z,66.04
2018-04-17T10:03:54.866Z,66.14
2018-04-17T10:03:55.468Z,65.85
2018-04-17T10:04:49.948Z,67.58
2018-04-17T10:04:50.551Z,67.49
2018-04-17T10:04:51.143Z,67.40
2018-04-17T10:04:51.742Z,67.20
2018-04-17T10:04:52.344Z,67.40
2018-04-17T10:04:52.943Z,67.30
2018-04-17T10:04:53.547Z,67.10
2018-04-17T10:04:54.147Z,67.10
2018-04-17T10:05:47.598Z,68.16
2018-04-17T10:05:48.199Z,68.07
2018-04-17T10:05:48.798Z,67.68
2018-04-17T10:05:49.398Z,68.16
2018-04-17T10:05:49.999Z,67.78
2018-04-17T10:05:50.596Z,67.62
2018-04-17T10:05:51.196Z,68.07
2018-04-17T10:05:51.798Z,67.91
2018-04-17T10:06:46.273Z,65.75
2018-04-17T10:06:46.868Z,65.47
2018-04-17T10:06:47.470Z,65.85
2018-04-17T10:06:48.069Z,65.78
2018-04-17T10:06:48.670Z,65.85
2018-04-17T10:06:49.268Z,65.47
2018-04-17T10:06:49.868Z,65.47
2018-04-17T10:06:50.470Z,65.27
2018-04-17T10:07:44.949Z,64.63
2018-04-17T10:07:45.546Z,65.17
2018-04-17T10:07:46.146Z,65.20
2018-04-17T10:07:46.746Z,65.20
2018-04-17T10:07:47.346Z,65.50
2018-04-17T10:07:47.945Z,65.50
2018-04-17T10:07:48.545Z,65.17
2018-04-17T10:07:49.148Z,65.01
2018-04-17T10:08:42.665Z,64.53
2018-04-17T10:08:43.210Z,64.72
2018-04-17T10:08:43.837Z,64.63
2018-04-17T10:08:44.461Z,64.82
2018-04-17T10:08:45.080Z,64.92
2018-04-17T10:08:45.653Z,65.11
2018-04-17T10:08:46.224Z,65.30
2018-04-17T10:08:46.816Z,65.20
2018-04-17T10:09:40.355Z,65.01
2018-04-17T10:09:40.955Z,65.11
2018-04-17T10:09:41.554Z,65.01
2018-04-17T10:09:42.152Z,65.01
2018-04-17T10:09:42.753Z,65.11
2018-04-17T10:09:43.353Z,65.11
2018-04-17T10:09:43.956Z,65.01
2018-04-17T10:09:44.554Z,65.01
2018-04-17T10:10:38.110Z,63.09
2018-04-17T10:10:38.708Z,63.09
2018-04-17T10:10:39.306Z,63.09
2018-04-17T10:10:39.908Z,63.09
2018-04-17T10:10:40.508Z,63.18
2018-04-17T10:10:41.110Z,63.09
2018-04-17T10:10:41.706Z,63.09
2018-04-17T10:10:42.307Z,63.09
2018-04-17T10:11:35.864Z,62.51
2018-04-17T10:11:36.462Z,62.79
2018-04-17T10:11:37.061Z,62.89
2018-04-17T10:11:37.665Z,62.89
2018-04-17T10:11:38.261Z,62.31
2018-04-17T10:11:38.864Z,62.79
2018-04-17T10:11:39.464Z,62.70
2018-04-17T10:11:40.061Z,62.60
2018-04-17T10:12:33.622Z,62.51
2018-04-17T10:12:34.216Z,62.79
2018-04-17T10:12:34.816Z,62.70
2018-04-17T10:12:35.415Z,62.79
2018-04-17T10:12:36.018Z,62.89
2018-04-17T10:12:36.616Z,62.79
2018-04-17T10:12:37.216Z,62.89
2018-04-17T10:12:37.815Z,62.89
2018-04-17T10:13:31.401Z,63.09
2018-04-17T10:13:31.970Z,63.09
2018-04-17T10:13:32.571Z,62.89
2018-04-17T10:13:33.169Z,63.09
2018-04-17T10:13:33.770Z,63.18
2018-04-17T10:13:34.373Z,63.09
2018-04-17T10:13:34.969Z,62.99
2018-04-17T10:13:35.571Z,63.18
2018-04-17T10:14:29.126Z,63.18
2018-04-17T10:14:29.724Z,63.09
2018-04-17T10:14:30.325Z,62.79
2018-04-17T10:14:30.926Z,63.18
2018-04-17T10:14:31.523Z,63.28
2018-04-17T10:14:32.123Z,62.89
2018-04-17T10:14:32.726Z,63.18
2018-04-17T10:14:33.324Z,62.89
2018-04-17T10:15:27.800Z,62.34
2018-04-17T10:15:28.403Z,62.05
2018-04-17T10:15:29.000Z,62.25
2018-04-17T10:15:29.597Z,61.86
2018-04-17T10:15:30.198Z,61.86
2018-04-17T10:15:30.800Z,61.86
2018-04-17T10:15:31.399Z,62.05
2018-04-17T10:15:31.999Z,61.86
2018-04-17T10:16:25.453Z,61.06
2018-04-17T10:16:26.052Z,61.93
2018-04-17T10:16:26.652Z,61.93
2018-04-17T10:16:27.251Z,61.74
2018-04-17T10:16:27.852Z,61.93
2018-04-17T10:16:28.452Z,61.93
2018-04-17T10:16:29.050Z,61.83
2018-04-17T10:16:29.652Z,61.83
2018-04-17T10:17:23.260Z,62.60
2018-04-17T10:17:23.812Z,62.70
2018-04-17T10:17:24.431Z,62.70
2018-04-17T10:17:25.038Z,62.70
2018-04-17T10:17:25.657Z,62.70
2018-04-17T10:17:26.241Z,62.70
2018-04-17T10:17:26.843Z,62.79
2018-04-17T10:17:27.442Z,62.79
2018-04-17T10:18:21.910Z,62.60
2018-04-17T10:18:22.485Z,62.51
2018-04-17T10:18:23.081Z,62.60
2018-04-17T10:18:23.680Z,62.41
2018-04-17T10:18:24.278Z,62.70
2018-04-17T10:18:24.881Z,62.60
2018-04-17T10:18:25.480Z,62.79
2018-04-17T10:18:26.079Z,62.70
2018-04-17T10:19:20.558Z,62.63
2018-04-17T10:19:21.157Z,62.73
2018-04-17T10:19:21.756Z,62.82
2018-04-17T10:19:22.355Z,62.73
2018-04-17T10:19:22.958Z,62.92
2018-04-17T10:19:23.556Z,63.02
2018-04-17T10:19:24.155Z,62.82
2018-04-17T10:19:24.757Z,62.92
2018-04-17T10:20:18.212Z,62.92
2018-04-17T10:20:18.809Z,62.82
2018-04-17T10:20:19.409Z,63.21
2018-04-17T10:20:20.014Z,63.02
2018-04-17T10:20:20.609Z,63.31
2018-04-17T10:20:21.207Z,62.63
2018-04-17T10:20:21.809Z,62.54
2018-04-17T10:20:22.413Z,63.12
2018-04-17T10:21:15.967Z,62.82
2018-04-17T10:21:16.564Z,62.82
2018-04-17T10:21:17.165Z,62.82
2018-04-17T10:21:17.760Z,62.25
2018-04-17T10:21:18.364Z,62.82
2018-04-17T10:21:18.960Z,62.82
2018-04-17T10:21:19.569Z,62.82
2018-04-17T10:21:20.161Z,62.92
2018-04-17T10:22:13.723Z,61.80
2018-04-17T10:22:14.319Z,61.89
2018-04-17T10:22:14.916Z,61.89
2018-04-17T10:22:15.518Z,61.70
2018-04-17T10:22:16.134Z,61.70
2018-04-17T10:22:16.717Z,61.67
2018-04-17T10:22:17.316Z,61.70
2018-04-17T10:22:17.917Z,61.70
2018-04-17T10:23:11.501Z,60.41
2018-04-17T10:23:12.072Z,60.13
2018-04-17T10:23:12.671Z,60.13
2018-04-17T10:23:13.272Z,60.13
2018-04-17T10:23:13.878Z,60.22
2018-04-17T10:23:14.472Z,60.99
2018-04-17T10:23:15.075Z,60.13
2018-04-17T10:23:15.674Z,60.89
2018-04-17T10:24:09.227Z,60.41
2018-04-17T10:24:09.825Z,60.61
2018-04-17T10:24:10.425Z,61.19
2018-04-17T10:24:11.025Z,60.89
2018-04-17T10:24:11.626Z,60.89
2018-04-17T10:24:12.225Z,60.22
2018-04-17T10:24:12.827Z,60.41
2018-04-17T10:24:13.425Z,60.22
2018-04-17T10:25:07.905Z,60.80
2018-04-17T10:25:08.501Z,60.89
2018-04-17T10:25:09.103Z,60.99
2018-04-17T10:25:09.701Z,60.89
2018-04-17T10:25:10.298Z,61.09
2018-04-17T10:25:10.899Z,61.09
2018-04-17T10:25:11.498Z,61.09
2018-04-17T10:25:12.098Z,61.19
2018-04-17T10:26:07.295Z,61.77
2018-04-17T10:26:07.892Z,61.57
2018-04-17T10:26:08.494Z,61.77
2018-04-17T10:26:09.096Z,61.57
2018-04-17T10:26:09.696Z,61.47
2018-04-17T10:26:10.293Z,61.38
2018-04-17T10:26:10.892Z,61.28
2018-04-17T10:26:11.493Z,61.19
2018-04-17T10:27:05.050Z,61.67