createdAt,value
2023-03-10T00:01:05.033Z,72.48
2023-03-10T00:03:34.443Z,72.41
2023-03-10T00:06:03.673Z,72.24
2023-03-10T00:09:32.444Z,71.94
2023-03-10T00:12:01.370Z,72.00
2023-03-10T00:14:29.389Z,71.76
2023-03-10T00:16:57.396Z,71.52
2023-03-10T00:20:28.947Z,71.43
2023-03-10T00:23:38.398Z,71.61
2023-03-10T00:26:07.103Z,71.48
2023-03-10T00:28:55.609Z,71.22
2023-03-10T00:31:26.738Z,71.01
2023-03-10T00:33:56.913Z,70.88
2023-03-10T00:36:29.485Z,70.77
2023-03-10T00:39:01.147Z,70.66
2023-03-10T00:41:32.002Z,70.45
2023-03-10T00:44:01.079Z,70.43
2023-03-10T00:46:33.514Z,70.23
2023-03-10T00:49:41.852Z,70.07
2023-03-10T00:52:09.823Z,69.99
2023-03-10T00:54:41.453Z,69.79
2023-03-10T00:57:09.960Z,69.62
2023-03-10T01:00:38.459Z,69.48
2023-03-10T01:03:09.142Z,69.29
2023-03-10T01:05:37.157Z,69.24
2023-03-10T01:08:05.415Z,68.84
2023-03-10T01:10:53.995Z,68.78
2023-03-10T01:13:39.939Z,68.74
2023-03-10T01:16:10.020Z,68.53
2023-03-10T01:18:38.543Z,68.39
2023-03-10T01:22:42.641Z,68.35
2023-03-10T01:26:16.477Z,68.66
2023-03-10T01:29:48.871Z,68.40
2023-03-10T01:32:38.593Z,68.35
2023-03-10T01:35:07.567Z,68.09
2023-03-10T01:37:35.599Z,67.95
2023-03-10T01:40:05.570Z,67.66
2023-03-10T01:42:33.545Z,67.53
2023-03-10T01:45:07.044Z,67.54
2023-03-10T01:47:35.902Z,67.46
2023-03-10T01:50:08.812Z,67.47
2023-03-10T01:54:01.546Z,67.65
2023-03-10T01:57:53.617Z,67.95
2023-03-10T02:01:42.958Z,68.05
2023-03-10T02:05:31.934Z,67.99
2023-03-10T02:09:20.585Z,68.07
2023-03-10T02:11:49.763Z,67.87
2023-03-10T02:14:58.933Z,67.79
2023-03-10T02:17:27.767Z,67.71
2023-03-10T02:20:07.186Z,67.74
2023-03-10T02:22:43.423Z,67.64
2023-03-10T02:25:12.080Z,67.63
2023-03-10T02:27:41.013Z,67.53
2023-03-10T02:30:23.355Z,67.49
2023-03-10T02:33:20.738Z,67.49
2023-03-10T02:35:49.053Z,67.66
2023-03-10T02:38:21.733Z,67.62
2023-03-10T02:40:52.317Z,67.69
2023-03-10T02:43:30.162Z,67.67
2023-03-10T02:46:05.459Z,67.81
2023-03-10T02:48:38.071Z,67.67
2023-03-10T02:51:21.418Z,67.62
2023-03-10T02:53:49.658Z,67.56
2023-03-10T02:57:18.874Z,67.65
2023-03-10T03:00:43.476Z,67.77
2023-03-10T03:03:15.581Z,67.91
2023-03-10T03:06:04.256Z,67.65
2023-03-10T03:08:33.750Z,67.44
2023-03-10T03:11:02.093Z,67.41
2023-03-10T03:13:30.588Z,67.20
2023-03-10T03:16:58.714Z,67.30
2023-03-10T03:19:29.904Z,67.37
2023-03-10T03:21:58.544Z,67.30
2023-03-10T03:24:29.302Z,67.31
2023-03-10T03:26:57.354Z,67.23
2023-03-10T03:29:26.911Z,67.25
2023-03-10T03:32:15.190Z,67.06
2023-03-10T03:34:43.791Z,67.09
2023-03-10T03:37:12.821Z,67.05
2023-03-10T03:39:41.018Z,67.08
2023-03-10T03:42:09.764Z,66.98
2023-03-10T03:44:44.527Z,66.95
2023-03-10T03:47:12.777Z,66.90
2023-03-10T03:49:41.260Z,66.60
2023-03-10T03:52:10.243Z,66.66
2023-03-10T03:54:38.306Z,66.69
2023-03-10T03:58:06.649Z,66.85
2023-03-10T04:00:35.815Z,66.96
2023-03-10T04:03:05.410Z,66.86
2023-03-10T04:06:21.859Z,66.85
2023-03-10T04:08:51.189Z,66.97
2023-03-10T04:11:19.736Z,66.94
2023-03-10T04:13:48.718Z,67.03
2023-03-10T04:16:17.236Z,66.96
2023-03-10T04:18:45.502Z,66.84
2023-03-10T04:21:15.434Z,66.96
2023-03-10T04:23:44.066Z,67.01
2023-03-10T04:27:14.785Z,66.98
2023-03-10T04:31:03.483Z,67.21
2023-03-10T04:33:35.935Z,67.42
2023-03-10T04:36:48.326Z,67.21
2023-03-10T04:39:16.962Z,67.15
2023-03-10T04:41:45.151Z,67.15
2023-03-10T04:44:29.910Z,67.20
2023-03-10T04:47:19.010Z,67.21
2023-03-10T04:50:55.293Z,67.42
2023-03-10T04:53:23.930Z,67.67
2023-03-10T04:55:52.940Z,67.53
2023-03-10T04:59:21.629Z,67.31
2023-03-10T05:03:06.531Z,67.62
2023-03-10T05:05:54.944Z,67.79
2023-03-10T05:08:44.326Z,67.83
2023-03-10T05:11:13.356Z,67.77
2023-03-10T05:13:41.610Z,67.55
2023-03-10T05:16:15.381Z,67.44
2023-03-10T05:19:03.621Z,67.45
2023-03-10T05:21:33.777Z,67.60
2023-03-10T05:24:02.502Z,67.55
2023-03-10T05:26:33.496Z,67.43
2023-03-10T05:29:22.981Z,67.58
2023-03-10T05:31:54.574Z,67.81
2023-03-10T05:34:27.395Z,67.75
2023-03-10T05:36:57.540Z,67.96
2023-03-10T05:39:25.783Z,67.98
2023-03-10T05:41:55.710Z,68.20
2023-03-10T05:44:26.544Z,68.03
2023-03-10T05:46:54.898Z,67.99
2023-03-10T05:50:22.952Z,67.93
2023-03-10T05:52:51.330Z,68.05
2023-03-10T05:55:21.181Z,68.06
2023-03-10T05:57:49.469Z,67.79
2023-03-10T06:00:59.117Z,67.54
2023-03-10T06:03:28.928Z,67.46
2023-03-10T06:05:57.713Z,67.27
2023-03-10T06:08:28.205Z,66.97
2023-03-10T06:11:16.199Z,66.89
2023-03-10T06:13:44.801Z,66.66
2023-03-10T06:16:12.973Z,66.41
2023-03-10T06:18:41.245Z,66.21
2023-03-10T06:21:12.022Z,66.06
2023-03-10T06:23:41.087Z,66.05
2023-03-10T06:26:13.524Z,65.93
2023-03-10T06:28:44.293Z,65.69
2023-03-10T06:31:19.884Z,65.71
2023-03-10T06:33:49.018Z,65.53
2023-03-10T06:36:18.358Z,65.28
2023-03-10T06:38:47.182Z,65.29
2023-03-10T06:41:16.653Z,65.10
2023-03-10T06:43:45.012Z,64.96
2023-03-10T06:46:14.931Z,64.77
2023-03-10T06:48:43.816Z,64.57
2023-03-10T06:51:15.882Z,64.22
2023-03-10T06:53:44.185Z,63.89
2023-03-10T06:56:15.813Z,63.58
2023-03-10T06:58:45.137Z,63.09
2023-03-10T07:01:23.026Z,62.59
2023-03-10T07:03:51.896Z,62.27
2023-03-10T07:06:20.610Z,61.78
2023-03-10T07:08:49.079Z,61.17
2023-03-10T07:11:17.604Z,60.66
2023-03-10T07:13:45.614Z,60.11
2023-03-10T07:16:13.743Z,59.84
2023-03-10T07:18:42.038Z,59.38
2023-03-10T07:21:12.542Z,58.50
2023-03-10T07:23:40.592Z,58.17
2023-03-10T07:26:09.196Z,57.97
2023-03-10T07:28:38.247Z,57.33
2023-03-10T07:31:13.532Z,57.00
2023-03-10T07:33:41.693Z,56.02
2023-03-10T07:36:13.681Z,54.47
2023-03-10T07:38:42.038Z,52.44
2023-03-10T07:41:13.613Z,51.24
2023-03-10T07:43:41.823Z,51.10
2023-03-10T07:46:13.010Z,50.45
2023-03-10T07:48:41.316Z,49.81
2023-03-10T07:51:09.794Z,49.34
2023-03-10T07:53:38.060Z,49.39
2023-03-10T07:56:08.545Z,47.89
2023-03-10T07:58:37.141Z,47.21
2023-03-10T08:01:07.100Z,47.72
2023-03-10T08:03:35.866Z,47.75
2023-03-10T08:06:05.869Z,47.40
2023-03-10T08:08:35.580Z,47.59
2023-03-10T08:11:06.524Z,47.53
2023-03-10T08:13:34.865Z,47.36
2023-03-10T08:16:04.062Z,47.38
2023-03-10T08:18:32.222Z,47.50
2023-03-10T08:21:05.023Z,47.57
2023-03-10T08:23:34.670Z,47.25
2023-03-10T08:26:06.464Z,46.85
2023-03-10T08:28:35.523Z,46.93
2023-03-10T08:31:13.494Z,46.78
2023-03-10T08:33:42.508Z,45.79
2023-03-10T08:36:20.188Z,45.65
2023-03-10T08:38:50.864Z,45.27
2023-03-10T08:41:27.545Z,45.38
2023-03-10T08:43:57.981Z,45.45
2023-03-10T08:46:28.649Z,45.41
2023-03-10T08:48:57.349Z,45.48
2023-03-10T08:51:26.217Z,45.55
2023-03-10T08:53:54.869Z,45.35
2023-03-10T08:56:24.313Z,45.40
2023-03-10T08:58:57.003Z,45.46
2023-03-10T09:01:30.564Z,44.62
2023-03-10T09:04:00.607Z,43.71
2023-03-10T09:06:28.914Z,43.74
2023-03-10T09:08:57.150Z,42.78
2023-03-10T09:11:32.439Z,41.85
2023-03-10T09:14:11.054Z,41.55
2023-03-10T09:16:40.585Z,40.87
2023-03-10T09:19:09.400Z,39.63
2023-03-10T09:21:38.391Z,39.56
2023-03-10T09:24:06.679Z,38.39
2023-03-10T09:26:34.988Z,37.51
2023-03-10T09:29:04.645Z,37.14
2023-03-10T09:31:35.005Z,36.79
2023-03-10T09:34:04.461Z,36.22
2023-03-10T09:36:33.067Z,36.75
2023-03-10T09:39:02.556Z,36.69
2023-03-10T09:42:37.021Z,36.25
2023-03-10T09:45:44.743Z,35.23
2023-03-10T09:48:36.466Z,34.64
2023-03-10T09:51:16.688Z,35.48
2023-03-10T10:04:11.632Z,34.99
2023-03-10T10:06:43.874Z,35.01
2023-03-10T10:09:28.177Z,34.72
2023-03-10T10:11:56.688Z,33.44
2023-03-10T10:14:30.457Z,33.42
2023-03-10T10:17:08.960Z,33.11
2023-03-10T10:19:40.082Z,33.30
2023-03-10T10:22:11.277Z,33.27
2023-03-10T10:24:40.774Z,32.67
2023-03-10T10:27:09.978Z,32.46
2023-03-10T10:29:42.575Z,32.44
2023-03-10T10:32:14.313Z,32.87
2023-03-10T10:34:46.989Z,33.21
2023-03-10T10:37:33.557Z,33.82
2023-03-10T10:40:06.103Z,34.49
2023-03-10T10:42:34.920Z,34.25
2023-03-10T10:45:11.891Z,34.83
2023-03-10T10:47:51.854Z,35.59
2023-03-10T10:50:27.468Z,36.24
2023-03-10T10:53:16.813Z,36.34
2023-03-10T10:55:47.411Z,36.55
2023-03-10T10:58:39.841Z,36.85
2023-03-10T11:01:12.792Z,37.45
2023-03-10T11:03:43.782Z,37.99
2023-03-10T11:06:47.493Z,38.49
2023-03-10T11:09:23.169Z,38.98
2023-03-10T11:12:20.688Z,39.40
2023-03-10T11:15:26.275Z,39.57
2023-03-10T11:18:04.843Z,39.78
2023-03-10T11:21:04.380Z,39.95
2023-03-10T11:23:32.329Z,40.40
2023-03-10T11:26:31.336Z,40.59
2023-03-10T11:29:12.723Z,40.20
2023-03-10T11:31:50.668Z,39.95
2023-03-10T11:34:30.770Z,39.68
2023-03-10T11:37:25.234Z,39.23
2023-03-10T11:40:20.207Z,39.08
2023-03-10T11:43:01.774Z,39.68
2023-03-10T11:45:55.070Z,40.17
2023-03-10T11:48:50.011Z,40.23
2023-03-10T11:51:22.322Z,40.34
2023-03-10T11:53:53.718Z,39.94
2023-03-10T11:56:24.917Z,38.88
2023-03-10T11:58:59.056Z,37.59
2023-03-10T12:01:38.488Z,37.21
2023-03-10T12:04:15.430Z,36.77
2023-03-10T12:06:55.905Z,35.37
2023-03-10T12:09:37.145Z,34.34
2023-03-10T12:12:07.627Z,33.50
2023-03-10T12:14:40.818Z,33.72
2023-03-10T12:17:15.509Z,33.89
2023-03-10T12:20:14.670Z,34.66
2023-03-10T12:22:54.215Z,35.50
2023-03-10T12:25:28.231Z,36.52
2023-03-10T12:28:25.024Z,37.43
2023-03-10T12:31:04.597Z,37.75
2023-03-10T12:33:39.552Z,37.69
2023-03-10T12:36:15.677Z,37.82
2023-03-10T12:38:54.462Z,38.07
2023-03-10T12:41:28.603Z,38.17
2023-03-10T12:44:00.274Z,38.24
2023-03-10T12:46:46.401Z,38.48
2023-03-10T12:49:17.299Z,38.62
2023-03-10T12:51:51.908Z,38.72
2023-03-10T12:54:49.494Z,38.74
2023-03-10T12:57:55.784Z,38.83
2023-03-10T13:00:29.028Z,38.77
2023-03-10T13:03:41.645Z,38.18
2023-03-10T13:06:18.886Z,38.36
2023-03-10T13:08:59.350Z,38.75
2023-03-10T13:11:56.306Z,39.25
2023-03-10T13:14:37.654Z,39.29
2023-03-10T13:17:07.037Z,38.58
2023-03-10T13:19:37.029Z,38.49
2023-03-10T13:22:05.078Z,38.64
2023-03-10T13:24:39.917Z,38.49
2023-03-10T13:27:16.314Z,38.70
2023-03-10T13:30:03.558Z,38.74
2023-03-10T13:32:33.409Z,39.07
2023-03-10T13:35:21.254Z,39.07
2023-03-10T13:38:11.263Z,37.45
2023-03-10T13:40:45.262Z,36.96
2023-03-10T13:43:35.549Z,37.17
2023-03-10T13:46:10.013Z,37.58
2023-03-10T13:48:40.466Z,38.10
2023-03-10T13:51:32.624Z,38.57
2023-03-10T13:54:24.378Z,39.13
2023-03-10T13:56:58.845Z,39.57
2023-03-10T13:59:31.073Z,40.09
2023-03-10T14:02:01.395Z,40.51
2023-03-10T14:04:46.167Z,40.76
2023-03-10T14:07:18.604Z,40.87
2023-03-10T14:10:12.062Z,40.51
2023-03-10T14:12:49.565Z,39.99
2023-03-10T14:15:22.596Z,39.36
2023-03-10T14:17:52.584Z,39.08
2023-03-10T14:20:32.354Z,38.67
2023-03-10T14:23:22.559Z,37.83
2023-03-10T14:25:53.041Z,37.00
2023-03-10T14:28:26.229Z,36.29
2023-03-10T14:30:55.753Z,35.72
2023-03-10T14:33:24.068Z,35.53
2023-03-10T14:35:52.152Z,34.75
2023-03-10T14:38:20.258Z,34.84
2023-03-10T14:40:55.714Z,35.60
2023-03-10T14:43:29.465Z,36.62
2023-03-10T14:46:01.351Z,36.98
2023-03-10T14:48:34.563Z,36.89
2023-03-10T14:51:03.354Z,36.31
2023-03-10T14:53:32.012Z,35.67
2023-03-10T14:56:02.421Z,35.32
2023-03-10T14:58:34.897Z,35.67
2023-03-10T15:01:03.456Z,36.47
2023-03-10T15:03:31.656Z,37.19
2023-03-10T15:05:59.863Z,37.95
2023-03-10T15:08:30.496Z,38.51
2023-03-10T15:10:58.973Z,39.04
2023-03-10T15:13:27.043Z,39.59
2023-03-10T15:15:55.466Z,40.06
2023-03-10T15:18:27.154Z,39.77
2023-03-10T15:21:00.472Z,39.27
2023-03-10T15:23:30.041Z,39.15
2023-03-10T15:25:58.786Z,39.49
2023-03-10T15:28:52.110Z,39.92
2023-03-10T15:31:22.943Z,40.52
2023-03-10T15:34:11.188Z,41.09
2023-03-10T15:36:39.855Z,41.61
2023-03-10T15:39:09.859Z,41.97
2023-03-10T15:41:40.007Z,42.67
2023-03-10T15:44:08.602Z,42.77
2023-03-10T15:46:36.717Z,43.43
2023-03-10T15:49:05.028Z,43.74
2023-03-10T15:51:33.430Z,43.96
2023-03-10T15:54:01.535Z,44.36
2023-03-10T15:56:30.639Z,44.48
2023-03-10T15:58:58.864Z,44.82
2023-03-10T16:01:27.379Z,44.99
2023-03-10T16:03:55.463Z,45.30
2023-03-10T16:06:27.725Z,45.58
2023-03-10T16:08:56.470Z,45.52
2023-03-10T16:11:24.480Z,45.83
2023-03-10T16:13:52.552Z,45.80
2023-03-10T16:16:23.832Z,45.81
2023-03-10T16:18:52.985Z,45.86
2023-03-10T16:21:21.527Z,46.12
2023-03-10T16:23:49.941Z,46.10
2023-03-10T16:26:23.151Z,46.56
2023-03-10T16:28:54.431Z,46.57
2023-03-10T16:31:26.560Z,46.78
2023-03-10T16:33:55.600Z,46.87
2023-03-10T16:36:26.062Z,46.98
2023-03-10T16:38:55.272Z,47.03
2023-03-10T16:41:24.210Z,47.20
2023-03-10T16:43:54.735Z,47.43
2023-03-10T16:46:25.963Z,47.68
2023-03-10T16:48:55.354Z,47.88
2023-03-10T16:51:35.512Z,48.01
2023-03-10T16:54:05.281Z,48.47
2023-03-10T16:56:38.320Z,48.59
2023-03-10T16:59:06.861Z,48.83
2023-03-10T17:01:34.991Z,48.83
2023-03-10T17:04:43.419Z,48.98
2023-03-10T17:07:11.488Z,49.31
2023-03-10T17:09:39.692Z,49.38
2023-03-10T17:12:08.058Z,49.45
2023-03-10T17:14:36.424Z,49.80
2023-03-10T17:17:06.661Z,49.92
2023-03-10T17:19:35.912Z,50.24
2023-03-10T17:22:04.019Z,50.48
2023-03-10T17:24:32.198Z,50.67
2023-03-10T17:27:00.300Z,51.03
2023-03-10T17:29:28.326Z,51.36
2023-03-10T17:31:56.489Z,51.82
2023-03-10T17:34:24.956Z,52.17
2023-03-10T17:36:53.984Z,52.48
2023-03-10T17:39:22.956Z,52.69
2023-03-10T17:41:51.399Z,52.83
2023-03-10T17:44:19.449Z,52.94
2023-03-10T17:46:47.514Z,53.08
2023-03-10T17:49:16.457Z,53.10
2023-03-10T17:51:46.499Z,53.34
2023-03-10T17:54:20.252Z,53.34
2023-03-10T17:56:49.432Z,53.27
2023-03-10T17:59:17.544Z,53.14
2023-03-10T18:01:46.598Z,53.31
2023-03-10T18:04:14.670Z,53.29
2023-03-10T18:06:43.158Z,53.43
2023-03-10T18:09:13.982Z,53.53
2023-03-10T18:11:42.477Z,53.62
2023-03-10T18:14:10.542Z,53.75
2023-03-10T18:16:40.481Z,53.66
2023-03-10T18:19:11.207Z,53.80
2023-03-10T18:21:39.767Z,53.74
2023-03-10T18:24:10.559Z,53.78
2023-03-10T18:26:43.448Z,53.74
2023-03-10T18:29:12.605Z,53.80
2023-03-10T18:31:40.757Z,53.85
2023-03-10T18:34:10.401Z,54.02
2023-03-10T18:36:38.544Z,54.10
2023-03-10T18:39:07.916Z,54.31
2023-03-10T18:41:36.399Z,54.36
2023-03-10T18:44:05.699Z,54.31
2023-03-10T18:46:34.032Z,54.46
2023-03-10T18:49:02.380Z,54.70
2023-03-10T18:51:30.767Z,54.86
2023-03-10T18:53:59.113Z,54.98
2023-03-10T18:56:29.461Z,55.21
2023-03-10T18:58:57.778Z,55.48
2023-03-10T19:01:27.307Z,55.62
2023-03-10T19:03:56.047Z,55.86
2023-03-10T19:06:31.946Z,56.17
2023-03-10T19:09:01.568Z,56.29
2023-03-10T19:11:35.532Z,56.65
2023-03-10T19:14:05.618Z,56.58
2023-03-10T19:16:37.600Z,56.94
2023-03-10T19:19:05.842Z,57.09
2023-03-10T19:21:38.687Z,57.13
2023-03-10T19:24:07.346Z,57.35
2023-03-10T19:26:35.863Z,57.54
2023-03-10T19:29:22.036Z,57.83
2023-03-10T19:31:50.141Z,57.98
2023-03-10T19:34:18.381Z,58.18
2023-03-10T19:36:46.560Z,58.12
2023-03-10T19:39:15.581Z,58.55
2023-03-10T19:41:43.716Z,58.27
2023-03-10T19:44:11.852Z,58.46
2023-03-10T19:46:39.912Z,58.50
2023-03-10T19:49:08.663Z,58.54
2023-03-10T19:51:36.872Z,58.75
2023-03-10T19:54:05.960Z,58.79
2023-03-10T19:56:34.049Z,59.00
2023-03-10T19:59:02.142Z,59.06
2023-03-10T20:01:30.257Z,59.27
2023-03-10T20:04:01.726Z,59.40
2023-03-10T20:06:30.343Z,59.64
2023-03-10T20:08:58.955Z,59.92
2023-03-10T20:11:27.130Z,59.87
2023-03-10T20:13:55.163Z,59.95
2023-03-10T20:16:24.415Z,60.25
2023-03-10T20:18:52.926Z,60.16
2023-03-10T20:21:21.273Z,60.26
2023-03-10T20:23:49.452Z,60.29
2023-03-10T20:26:18.457Z,60.23
2023-03-10T20:28:49.819Z,60.24
2023-03-10T20:31:20.686Z,60.12
2023-03-10T20:33:50.059Z,59.95
2023-03-10T20:36:18.570Z,59.99
2023-03-10T20:38:47.088Z,59.74
2023-03-10T20:41:17.296Z,59.85
2023-03-10T20:43:46.044Z,59.85
2023-03-10T20:46:14.347Z,59.77
2023-03-10T20:48:42.488Z,59.76
2023-03-10T20:51:14.278Z,59.54
2023-03-10T20:53:42.923Z,59.41
2023-03-10T20:56:12.299Z,59.22
2023-03-10T20:58:40.977Z,59.12
2023-03-10T21:01:21.417Z,59.09
2023-03-10T21:03:54.759Z,59.07
2023-03-10T21:06:24.290Z,58.96
2023-03-10T21:08:52.979Z,58.90
2023-03-10T21:11:21.866Z,58.78
2023-03-10T21:13:51.024Z,58.72
2023-03-10T21:16:20.796Z,58.62
2023-03-10T21:18:49.177Z,58.60
2023-03-10T21:21:17.295Z,58.55
2023-03-10T21:23:45.348Z,58.48
2023-03-10T21:26:19.207Z,58.50
2023-03-10T21:28:47.692Z,58.26
2023-03-10T21:31:16.271Z,58.08
2023-03-10T21:33:44.610Z,57.94
2023-03-10T21:36:19.299Z,57.89
2023-03-10T21:38:50.189Z,57.80
2023-03-10T21:41:20.936Z,57.68
2023-03-10T21:43:49.355Z,57.65
2023-03-10T21:46:17.560Z,57.57
2023-03-10T21:48:45.764Z,57.62
2023-03-10T21:51:15.561Z,57.51
2023-03-10T21:53:44.044Z,57.49
2023-03-10T21:56:12.667Z,57.37
2023-03-10T21:58:40.753Z,57.33
2023-03-10T22:01:08.944Z,57.17
2023-03-10T22:03:37.052Z,57.05
2023-03-10T22:06:05.542Z,56.95
2023-03-10T22:08:35.871Z,56.88
2023-03-10T22:11:07.182Z,56.77
2023-03-10T22:13:36.916Z,56.61
2023-03-10T22:16:08.295Z,56.43
2023-03-10T22:18:36.543Z,56.39
2023-03-10T22:21:05.006Z,56.38
2023-03-10T22:23:33.281Z,56.49
2023-03-10T22:26:01.366Z,56.35
2023-03-10T22:28:29.484Z,56.42
2023-03-10T22:31:37.638Z,56.42
2023-03-10T22:34:05.843Z,56.54
2023-03-10T22:36:33.854Z,56.61
2023-03-10T22:39:01.808Z,56.69
2023-03-10T22:41:30.024Z,56.81
2023-03-10T22:43:58.105Z,56.90
2023-03-10T22:46:26.168Z,57.02
2023-03-10T22:48:54.839Z,57.06
2023-03-10T22:51:42.755Z,57.10
2023-03-10T22:54:10.826Z,57.39
2023-03-10T22:56:57.326Z,57.55
2023-03-10T22:59:26.423Z,57.63
2023-03-10T23:01:54.856Z,57.70
2023-03-10T23:04:22.966Z,57.76
2023-03-10T23:06:51.699Z,57.97
2023-03-10T23:09:19.958Z,58.02
2023-03-10T23:12:08.788Z,58.21
2023-03-10T23:14:37.258Z,58.35
2023-03-10T23:17:05.483Z,58.45
2023-03-10T23:19:35.841Z,58.53
2023-03-10T23:22:04.202Z,58.54
2023-03-10T23:24:32.208Z,58.56
2023-03-10T23:27:00.150Z,58.75
2023-03-10T23:29:28.858Z,58.66
2023-03-10T23:31:57.072Z,58.66
2023-03-10T23:34:25.096Z,58.68
2023-03-10T23:36:53.042Z,58.79
2023-03-10T23:39:21.034Z,58.95
2023-03-10T23:41:49.118Z,59.04
2023-03-10T23:44:17.029Z,59.28
2023-03-10T23:46:45.142Z,59.20
2023-03-10T23:49:13.112Z,59.23
2023-03-10T23:51:41.060Z,59.27
2023-03-10T23:54:09.203Z,59.09
2023-03-10T23:56:37.585Z,58.94
2023-03-10T23:59:05.553Z,58.91
