createdAt,value
2018-12-05T00:00:49.476Z,4.90
2018-12-05T00:05:53.285Z,4.90
2018-12-05T00:10:57.009Z,4.90
2018-12-05T00:16:01.178Z,4.90
2018-12-05T00:21:04.816Z,4.90
2018-12-05T00:26:09.118Z,4.90
2018-12-05T00:31:13.347Z,4.90
2018-12-05T00:36:17.857Z,4.90
2018-12-05T00:41:21.740Z,4.90
2018-12-05T00:46:26.358Z,4.90
2018-12-05T00:51:30.337Z,4.90
2018-12-05T00:56:34.312Z,5.00
2018-12-05T01:01:38.863Z,5.00
2018-12-05T01:06:43.472Z,5.00
2018-12-05T01:11:47.172Z,5.10
2018-12-05T01:16:50.733Z,5.10
2018-12-05T01:21:54.579Z,5.10
2018-12-05T01:26:58.211Z,5.20
2018-12-05T01:32:02.177Z,5.20
2018-12-05T01:37:06.470Z,5.20
2018-12-05T01:47:39.557Z,5.10
2018-12-05T01:52:43.258Z,5.00
2018-12-05T01:57:46.967Z,5.00
2018-12-05T02:02:51.123Z,4.90
2018-12-05T02:07:54.975Z,4.90
2018-12-05T02:12:58.698Z,4.90
2018-12-05T02:18:03.309Z,4.90
2018-12-05T02:23:07.147Z,4.90
2018-12-05T02:28:10.962Z,4.90
2018-12-05T02:33:14.803Z,4.80
2018-12-05T02:38:19.285Z,4.80
2018-12-05T02:43:22.985Z,4.80
2018-12-05T02:48:27.188Z,4.70
2018-12-05T02:53:31.095Z,4.70
2018-12-05T02:58:35.106Z,4.70
2018-12-05T03:03:38.983Z,4.60
2018-12-05T03:08:43.800Z,4.60
2018-12-05T03:13:47.616Z,4.60
2018-12-05T03:18:52.054Z,4.60
2018-12-05T03:23:55.731Z,4.50
2018-12-05T03:34:50.752Z,4.40
2018-12-05T03:39:55.449Z,4.40
2018-12-05T03:44:59.405Z,4.30
2018-12-05T03:50:03.627Z,4.30
2018-12-05T03:55:07.870Z,4.20
2018-12-05T04:00:12.340Z,4.20
2018-12-05T04:05:15.991Z,4.10
2018-12-05T04:10:20.423Z,4.10
2018-12-05T04:15:25.188Z,4.10
2018-12-05T04:20:28.888Z,4.10
2018-12-05T04:25:32.901Z,4.00
2018-12-05T04:30:38.402Z,4.00
2018-12-05T04:35:42.699Z,4.00
2018-12-05T04:40:46.290Z,4.10
2018-12-05T04:45:50.298Z,4.10
2018-12-05T04:50:54.492Z,4.20
2018-12-05T04:55:59.221Z,4.10
2018-12-05T05:01:03.458Z,4.10
2018-12-05T05:06:07.693Z,4.10
2018-12-05T05:11:11.912Z,4.10
2018-12-05T05:16:16.155Z,4.10
2018-12-05T05:21:20.579Z,4.10
2018-12-05T05:26:24.582Z,4.00
2018-12-05T05:31:28.202Z,4.00
2018-12-05T05:36:46.615Z,4.00
2018-12-05T05:41:50.238Z,4.00
2018-12-05T05:46:54.152Z,4.00
2018-12-05T05:51:59.105Z,4.00
2018-12-05T05:57:03.642Z,4.00
2018-12-05T06:02:08.347Z,4.00
2018-12-05T06:07:12.122Z,4.00
2018-12-05T06:12:16.716Z,4.00
2018-12-05T06:17:30.495Z,4.00
2018-12-05T06:22:35.218Z,4.10
2018-12-05T06:27:39.118Z,4.10
2018-12-05T06:32:43.375Z,4.10
2018-12-05T06:37:48.232Z,4.10
2018-12-05T06:42:53.009Z,4.20
2018-12-05T06:47:57.350Z,4.20
2018-12-05T06:53:01.542Z,4.20
2018-12-05T06:58:06.285Z,4.30
2018-12-05T07:03:10.766Z,4.30
2018-12-05T07:08:14.654Z,4.30
2018-12-05T07:13:18.889Z,4.30
2018-12-05T07:18:22.530Z,4.30
2018-12-05T07:23:26.940Z,4.30
2018-12-05T07:28:31.144Z,4.30
2018-12-05T07:33:34.795Z,4.30
2018-12-05T07:38:39.216Z,4.30
2018-12-05T07:43:43.020Z,4.30
2018-12-05T07:48:47.082Z,4.30
2018-12-05T07:53:51.573Z,4.40
2018-12-05T07:58:56.026Z,4.40
2018-12-05T08:03:59.952Z,4.40
2018-12-05T08:09:05.904Z,4.50
2018-12-05T08:14:11.138Z,4.50
2018-12-05T08:19:15.429Z,4.60
2018-12-05T08:24:20.097Z,4.60
2018-12-05T08:29:23.968Z,4.60
2018-12-05T08:34:27.632Z,4.70
2018-12-05T08:39:31.519Z,4.70
2018-12-05T08:44:36.039Z,4.70
2018-12-05T08:49:39.759Z,4.80
2018-12-05T08:54:44.387Z,4.90
2018-12-05T08:59:47.952Z,4.90
2018-12-05T09:04:52.908Z,5.00
2018-12-05T09:09:56.503Z,5.10
2018-12-05T09:15:01.241Z,5.20
2018-12-05T09:20:05.752Z,5.20
2018-12-05T09:25:09.822Z,5.30
2018-12-05T09:30:14.060Z,5.40
2018-12-05T09:35:27.699Z,5.40
2018-12-05T09:40:31.543Z,5.50
2018-12-05T09:45:36.560Z,5.60
2018-12-05T09:50:41.538Z,5.70
2018-12-05T10:01:13.335Z,5.90
2018-12-05T10:06:17.979Z,6.10
2018-12-05T10:11:21.857Z,6.30
2018-12-05T10:16:25.511Z,6.60
2018-12-05T10:21:29.974Z,6.90
2018-12-05T10:26:34.394Z,7.10
2018-12-05T10:31:44.062Z,7.30
2018-12-05T10:42:13.779Z,7.60
2018-12-05T10:47:18.216Z,7.80
2018-12-05T10:52:24.709Z,7.90
2018-12-05T11:03:17.640Z,8.20
2018-12-05T11:24:44.558Z,8.50
2018-12-05T11:35:36.181Z,8.70
2018-12-05T11:40:41.142Z,8.70
2018-12-05T11:56:54.667Z,8.90
2018-12-05T12:01:58.561Z,9.00
2018-12-05T12:07:02.440Z,9.00
2018-12-05T12:12:08.970Z,9.10
2018-12-05T12:22:47.947Z,9.40
2018-12-05T12:27:52.467Z,9.40
2018-12-05T12:33:18.234Z,9.50
2018-12-05T12:38:36.559Z,9.50
2018-12-05T12:43:40.783Z,9.50
2018-12-05T12:54:36.922Z,9.50
2018-12-05T12:59:53.316Z,9.50
2018-12-05T13:04:57.092Z,9.50
2018-12-05T13:10:00.772Z,9.50
2018-12-05T13:15:05.340Z,9.60
2018-12-05T13:20:09.607Z,9.60
2018-12-05T13:25:13.449Z,9.60
2018-12-05T13:30:17.133Z,9.60
2018-12-05T13:35:21.101Z,9.70
2018-12-05T13:40:24.921Z,9.70
2018-12-05T13:45:29.427Z,9.70
2018-12-05T13:50:33.387Z,9.70
2018-12-05T13:55:37.464Z,9.80
2018-12-05T14:06:09.072Z,9.80
2018-12-05T14:11:13.217Z,9.80
2018-12-05T14:16:17.370Z,9.80
2018-12-05T14:21:21.016Z,9.80
2018-12-05T14:26:24.695Z,9.80
2018-12-05T14:31:28.808Z,9.80
2018-12-05T14:36:33.069Z,9.80
2018-12-05T14:47:09.060Z,9.70
2018-12-05T14:52:13.327Z,9.80
2018-12-05T14:57:17.846Z,9.70
2018-12-05T15:02:22.191Z,9.70
2018-12-05T15:07:26.776Z,9.70
2018-12-05T15:12:30.483Z,9.70
2018-12-05T15:17:54.418Z,9.70
2018-12-05T15:22:58.174Z,9.70
2018-12-05T15:38:58.137Z,9.80
2018-12-05T15:44:02.910Z,9.80
2018-12-05T15:49:10.477Z,9.70
2018-12-05T15:54:14.838Z,9.70
2018-12-05T15:59:20.064Z,9.70
2018-12-05T16:04:34.269Z,9.70
2018-12-05T16:09:39.533Z,9.70
2018-12-05T16:14:43.443Z,9.70
2018-12-05T16:19:47.094Z,9.70
2018-12-05T16:24:56.243Z,9.70
2018-12-05T16:30:00.885Z,9.70
2018-12-05T16:35:04.669Z,9.70
2018-12-05T16:40:09.296Z,9.70
2018-12-05T16:45:12.896Z,9.70
2018-12-05T16:50:16.479Z,9.80
2018-12-05T16:55:25.732Z,9.80
2018-12-05T17:00:36.769Z,9.80
2018-12-05T17:05:41.159Z,9.80
2018-12-05T17:10:45.264Z,9.80
2018-12-05T17:15:49.476Z,9.80
2018-12-05T17:20:54.001Z,9.90
2018-12-05T17:25:58.164Z,9.90
2018-12-05T17:31:02.621Z,9.90
2018-12-05T17:36:07.253Z,9.90
2018-12-05T17:41:10.864Z,9.90
2018-12-05T17:46:14.701Z,9.90
2018-12-05T17:51:19.151Z,9.90
2018-12-05T17:56:23.797Z,9.90
2018-12-05T18:01:28.277Z,10.00
2018-12-05T18:06:32.837Z,10.00
2018-12-05T18:22:32.337Z,10.00
2018-12-05T18:27:36.995Z,10.00
2018-12-05T18:32:40.650Z,9.90
2018-12-05T18:37:44.568Z,10.00
2018-12-05T18:42:48.991Z,9.90
2018-12-05T18:47:53.116Z,9.90
2018-12-05T18:52:57.605Z,9.90
2018-12-05T18:58:01.432Z,10.00
2018-12-05T19:03:05.663Z,10.00
2018-12-05T19:08:10.406Z,10.00
2018-12-05T19:13:15.244Z,10.00
2018-12-05T19:18:19.734Z,10.00
2018-12-05T19:23:24.482Z,10.00
2018-12-05T19:28:28.486Z,10.10
2018-12-05T19:33:33.467Z,10.10
2018-12-05T19:38:42.948Z,10.10
2018-12-05T19:43:48.896Z,10.20
2018-12-05T19:48:52.564Z,10.20
2018-12-05T19:53:56.872Z,10.20
2018-12-05T19:59:00.576Z,10.20
2018-12-05T20:04:05.016Z,10.20
2018-12-05T20:09:09.998Z,10.20
2018-12-05T20:14:19.709Z,10.20
2018-12-05T20:19:24.227Z,10.20
2018-12-05T20:24:28.429Z,10.30
2018-12-05T20:29:32.312Z,10.30
2018-12-05T20:34:37.392Z,10.30
2018-12-05T20:39:41.894Z,10.30
2018-12-05T20:44:46.273Z,10.40
2018-12-05T20:49:50.614Z,10.40
2018-12-05T21:00:23.864Z,10.40
2018-12-05T21:05:27.700Z,10.50
2018-12-05T21:10:32.095Z,10.50
2018-12-05T21:15:36.264Z,10.50
2018-12-05T21:20:39.829Z,10.60
2018-12-05T21:25:43.907Z,10.60
2018-12-05T21:30:48.624Z,10.60
2018-12-05T21:35:52.548Z,10.60
2018-12-05T21:40:57.084Z,10.60
2018-12-05T21:46:01.089Z,10.60
2018-12-05T21:56:33.088Z,10.70
2018-12-05T22:01:37.910Z,10.70
2018-12-05T22:06:42.130Z,10.70
2018-12-05T22:11:47.456Z,10.70
2018-12-05T22:16:52.211Z,10.70
2018-12-05T22:21:56.480Z,10.80
2018-12-05T22:27:00.072Z,10.80
2018-12-05T22:32:04.176Z,10.80
2018-12-05T22:37:08.379Z,10.80
2018-12-05T22:42:12.613Z,10.80
2018-12-05T22:47:16.562Z,10.80
2018-12-05T22:52:20.159Z,10.80
2018-12-05T23:08:20.119Z,10.70
2018-12-05T23:13:24.059Z,10.70
2018-12-05T23:18:28.137Z,10.80
2018-12-05T23:23:32.772Z,10.70
2018-12-05T23:28:36.937Z,10.80
2018-12-05T23:33:41.060Z,10.80
2018-12-05T23:38:45.194Z,10.80
2018-12-05T23:43:49.183Z,10.80
2018-12-05T23:48:53.658Z,10.80
2018-12-05T23:53:57.876Z,10.80
2018-12-05T23:59:02.500Z,10.80
