createdAt,value
2018-09-29T00:01:28.759Z,69.50
2018-09-29T00:03:57.547Z,70.10
2018-09-29T00:06:25.864Z,69.50
2018-09-29T00:08:54.190Z,69.20
2018-09-29T00:11:22.534Z,69.80
2018-09-29T00:13:51.131Z,69.00
2018-09-29T00:16:19.457Z,69.10
2018-09-29T00:18:47.741Z,70.00
2018-09-29T00:21:16.064Z,68.80
2018-09-29T00:23:44.416Z,68.50
2018-09-29T00:26:12.730Z,69.60
2018-09-29T00:28:40.997Z,69.60
2018-09-29T00:31:09.338Z,70.50
2018-09-29T00:33:38.323Z,70.80
2018-09-29T00:36:06.639Z,70.30
2018-09-29T00:38:34.933Z,69.80
2018-09-29T00:41:03.536Z,69.90
2018-09-29T00:43:32.058Z,69.60
2018-09-29T00:46:00.372Z,69.70
2018-09-29T00:48:28.752Z,69.20
2018-09-29T00:50:57.074Z,70.20
2018-09-29T00:53:25.459Z,69.70
2018-09-29T00:55:53.761Z,69.60
2018-09-29T00:58:22.081Z,70.00
2018-09-29T01:00:50.386Z,71.10
2018-09-29T01:03:18.744Z,70.90
2018-09-29T01:05:47.041Z,70.80
2018-09-29T01:08:15.335Z,70.00
2018-09-29T01:10:43.803Z,69.40
2018-09-29T01:13:12.161Z,70.00
2018-09-29T01:15:40.608Z,70.50
2018-09-29T01:18:08.912Z,70.70
2018-09-29T01:20:37.550Z,71.30
2018-09-29T01:23:05.876Z,70.70
2018-09-29T01:25:34.192Z,69.80
2018-09-29T01:28:02.535Z,69.90
2018-09-29T01:30:31.108Z,70.20
2018-09-29T01:32:59.443Z,70.90
2018-09-29T01:35:27.733Z,70.20
2018-09-29T01:37:56.031Z,70.40
2018-09-29T01:40:24.374Z,69.50
2018-09-29T01:42:52.731Z,69.50
2018-09-29T01:45:21.196Z,70.60
2018-09-29T01:47:49.678Z,70.90
2018-09-29T01:50:18.055Z,70.00
2018-09-29T01:52:46.355Z,69.90
2018-09-29T01:55:14.635Z,70.80
2018-09-29T01:57:43.302Z,70.00
2018-09-29T02:00:11.682Z,69.80
2018-09-29T02:02:40.178Z,69.60
2018-09-29T02:05:08.487Z,69.30
2018-09-29T02:07:36.985Z,70.30
2018-09-29T02:10:05.449Z,69.90
2018-09-29T02:12:33.958Z,70.70
2018-09-29T02:15:02.368Z,69.80
2018-09-29T02:17:30.682Z,69.90
2018-09-29T02:19:59.095Z,70.30
2018-09-29T02:22:27.394Z,70.00
2018-09-29T02:24:55.935Z,70.90
2018-09-29T02:27:24.202Z,71.60
2018-09-29T02:29:52.519Z,71.00
2018-09-29T02:32:21.084Z,70.80
2018-09-29T02:34:49.626Z,71.50
2018-09-29T02:37:18.194Z,70.40
2018-09-29T02:39:46.830Z,70.30
2018-09-29T02:42:15.409Z,70.50
2018-09-29T02:44:43.931Z,70.30
2018-09-29T02:47:12.645Z,70.40
2018-09-29T02:49:41.186Z,70.00
2018-09-29T02:52:09.732Z,70.70
2018-09-29T02:54:38.407Z,71.40
2018-09-29T02:57:07.065Z,71.70
2018-09-29T02:59:35.666Z,71.50
2018-09-29T03:02:04.246Z,72.00
2018-09-29T03:04:33.137Z,71.70
2018-09-29T03:07:01.849Z,71.90
2018-09-29T03:09:30.087Z,70.50
2018-09-29T03:11:58.898Z,70.20
2018-09-29T03:14:27.537Z,70.20
2018-09-29T03:16:56.096Z,71.10
2018-09-29T03:19:24.927Z,71.20
2018-09-29T03:21:53.659Z,71.20
2018-09-29T03:24:22.190Z,71.60
2018-09-29T03:26:50.751Z,71.90
2018-09-29T03:29:19.309Z,72.60
2018-09-29T03:31:48.058Z,72.00
2018-09-29T03:34:16.493Z,71.40
2018-09-29T03:36:45.025Z,72.30
2018-09-29T03:39:13.250Z,72.40
2018-09-29T03:41:41.920Z,71.80
2018-09-29T03:44:10.728Z,71.60
2018-09-29T03:46:39.396Z,72.10
2018-09-29T03:49:08.039Z,72.00
2018-09-29T03:51:36.612Z,71.90
2018-09-29T03:54:05.237Z,72.40
2018-09-29T03:56:33.822Z,71.60
2018-09-29T03:59:02.572Z,71.40
2018-09-29T04:01:31.172Z,70.70
2018-09-29T04:03:59.931Z,71.40
2018-09-29T04:06:28.752Z,71.90
2018-09-29T04:08:57.382Z,71.30
2018-09-29T04:11:25.912Z,72.20
2018-09-29T04:13:54.680Z,71.90
2018-09-29T04:16:23.209Z,71.20
2018-09-29T04:18:51.873Z,72.00
2018-09-29T04:21:20.582Z,71.20
2018-09-29T04:23:49.272Z,71.30
2018-09-29T04:26:17.945Z,70.80
2018-09-29T04:28:46.667Z,71.20
2018-09-29T04:31:15.454Z,71.70
2018-09-29T04:33:44.064Z,71.70
2018-09-29T04:36:12.829Z,71.30
2018-09-29T04:38:41.619Z,71.10
2018-09-29T04:41:10.170Z,70.30
2018-09-29T04:43:38.802Z,71.50
2018-09-29T04:46:07.369Z,70.10
2018-09-29T04:48:35.875Z,71.20
2018-09-29T04:51:04.675Z,71.20
2018-09-29T04:53:32.894Z,71.20
2018-09-29T04:56:01.499Z,71.40
2018-09-29T04:58:30.081Z,70.60
2018-09-29T05:00:58.616Z,70.20
2018-09-29T05:03:27.156Z,70.80
2018-09-29T05:05:55.760Z,71.10
2018-09-29T05:08:24.325Z,71.00
2018-09-29T05:10:53.029Z,71.00
2018-09-29T05:13:21.631Z,71.40
2018-09-29T05:15:50.205Z,71.20
2018-09-29T05:18:18.965Z,70.90
2018-09-29T05:20:47.527Z,70.60
2018-09-29T05:23:15.792Z,71.70
2018-09-29T05:25:44.388Z,72.00
2018-09-29T05:28:12.979Z,72.50
2018-09-29T05:30:41.946Z,71.70
2018-09-29T05:33:10.523Z,71.90
2018-09-29T05:35:39.266Z,71.40
2018-09-29T05:38:08.227Z,71.60
2018-09-29T05:40:36.815Z,72.30
2018-09-29T05:43:05.423Z,71.10
2018-09-29T05:45:34.031Z,72.50
2018-09-29T05:48:02.805Z,72.20
2018-09-29T05:50:31.361Z,72.30
2018-09-29T05:52:59.688Z,72.20
2018-09-29T05:55:28.536Z,71.50
2018-09-29T05:57:57.181Z,72.90
2018-09-29T06:00:25.849Z,72.90
2018-09-29T06:02:54.743Z,73.20
2018-09-29T06:05:23.765Z,73.70
2018-09-29T06:07:54.285Z,73.10
2018-09-29T06:10:23.344Z,73.00
2018-09-29T06:12:52.229Z,73.00
2018-09-29T06:15:21.049Z,73.00
2018-09-29T06:17:50.551Z,72.90
2018-09-29T06:20:20.007Z,73.80
2018-09-29T06:22:49.930Z,73.80
2018-09-29T06:25:18.917Z,73.00
2018-09-29T06:27:47.842Z,72.80
2018-09-29T06:30:18.208Z,73.10
2018-09-29T06:32:48.951Z,72.80
2018-09-29T06:35:19.068Z,73.10
2018-09-29T06:37:53.443Z,73.10
2018-09-29T06:40:22.921Z,73.10
2018-09-29T06:42:53.374Z,73.30
2018-09-29T06:45:22.077Z,73.40
2018-09-29T06:50:24.583Z,74.40
2018-09-29T06:52:53.273Z,74.50
2018-09-29T06:55:22.079Z,74.80
2018-09-29T06:57:51.797Z,75.10
2018-09-29T07:00:21.535Z,76.00
2018-09-29T07:02:50.340Z,75.10
2018-09-29T07:05:19.428Z,75.40
2018-09-29T07:07:48.580Z,74.00
2018-09-29T07:10:17.266Z,73.40
2018-09-29T07:12:46.069Z,73.90
2018-09-29T07:15:14.767Z,73.80
2018-09-29T07:17:43.525Z,75.10
2018-09-29T07:20:13.095Z,75.90
2018-09-29T07:22:41.865Z,75.20
2018-09-29T07:25:10.623Z,75.70
2018-09-29T07:27:39.394Z,74.80
2018-09-29T07:30:08.252Z,75.00
2018-09-29T07:32:37.222Z,75.70
2018-09-29T07:35:06.369Z,74.60
2018-09-29T07:37:36.152Z,75.00
2018-09-29T07:40:05.411Z,75.40
2018-09-29T07:42:35.669Z,74.60
2018-09-29T07:45:05.179Z,74.80
2018-09-29T07:47:34.475Z,74.20
2018-09-29T07:50:04.199Z,74.00
2018-09-29T07:52:33.087Z,75.10
2018-09-29T07:55:01.983Z,75.50
2018-09-29T07:57:30.982Z,77.20
2018-09-29T07:59:59.968Z,76.60
2018-09-29T08:02:29.912Z,76.40
2018-09-29T08:04:58.897Z,76.20
2018-09-29T08:07:28.370Z,73.70
2018-09-29T08:09:57.194Z,74.50
2018-09-29T08:12:26.295Z,73.50
2018-09-29T08:14:55.095Z,71.00
2018-09-29T08:17:25.515Z,69.10
2018-09-29T08:19:54.402Z,70.20
2018-09-29T08:22:25.561Z,69.80
2018-09-29T08:24:56.611Z,68.80
2018-09-29T08:27:25.286Z,68.90
2018-09-29T08:29:54.031Z,64.30
2018-09-29T08:32:23.460Z,65.80
2018-09-29T08:34:52.232Z,63.90
2018-09-29T08:37:21.032Z,63.90
2018-09-29T08:39:50.036Z,64.10
2018-09-29T08:42:18.823Z,62.90
2018-09-29T08:44:47.615Z,60.10
2018-09-29T08:47:17.110Z,62.00
2018-09-29T08:49:45.877Z,60.10
2018-09-29T08:52:14.760Z,62.70
2018-09-29T08:54:43.651Z,62.10
2018-09-29T08:57:12.441Z,60.50
2018-09-29T08:59:41.209Z,60.60
2018-09-29T09:02:10.009Z,60.30
2018-09-29T09:04:38.848Z,59.90
2018-09-29T09:07:07.496Z,58.90
2018-09-29T09:09:36.188Z,57.90
2018-09-29T09:12:05.152Z,58.30
2018-09-29T09:14:33.735Z,59.20
2018-09-29T09:17:02.603Z,57.90
2018-09-29T09:19:31.362Z,57.60
2018-09-29T09:22:00.125Z,57.30
2018-09-29T09:24:28.928Z,56.50
2018-09-29T09:26:57.546Z,53.80
2018-09-29T09:29:26.304Z,47.40
2018-09-29T09:31:54.930Z,49.10
2018-09-29T09:34:23.758Z,50.80
2018-09-29T09:36:52.491Z,50.60
2018-09-29T09:39:20.803Z,50.20
2018-09-29T09:41:49.722Z,47.90
2018-09-29T09:44:18.459Z,44.90
2018-09-29T09:46:47.092Z,44.90
2018-09-29T09:49:15.720Z,41.50
2018-09-29T09:51:44.420Z,42.00
2018-09-29T09:54:13.132Z,36.90
2018-09-29T09:56:42.306Z,39.20
2018-09-29T09:59:10.912Z,39.80
2018-09-29T10:01:45.344Z,37.00
2018-09-29T10:04:14.036Z,34.80
2018-09-29T10:06:42.776Z,35.00
2018-09-29T10:09:12.692Z,40.20
2018-09-29T10:11:42.483Z,39.20
2018-09-29T10:14:11.115Z,37.70
2018-09-29T10:16:39.771Z,37.20
2018-09-29T10:19:08.379Z,37.60
2018-09-29T10:21:37.697Z,38.10
2018-09-29T10:24:06.568Z,36.10
2018-09-29T10:26:35.372Z,36.80
2018-09-29T10:29:04.122Z,33.10
2018-09-29T10:31:32.956Z,34.80
2018-09-29T10:34:01.755Z,34.70
2018-09-29T10:36:31.284Z,33.00
2018-09-29T10:39:00.957Z,33.50
2018-09-29T10:41:29.817Z,31.40
2018-09-29T10:43:59.519Z,30.90
2018-09-29T10:46:34.430Z,30.60
2018-09-29T10:49:04.160Z,30.80
2018-09-29T10:51:34.145Z,33.80
2018-09-29T10:54:08.511Z,30.90
2018-09-29T10:59:16.949Z,32.10
2018-09-29T11:01:46.982Z,31.30
2018-09-29T11:04:16.033Z,33.10
2018-09-29T11:06:45.764Z,30.70
2018-09-29T11:09:14.636Z,34.50
2018-09-29T11:11:43.648Z,33.90
2018-09-29T11:14:13.288Z,33.00
2018-09-29T11:16:43.235Z,30.40
2018-09-29T11:19:12.225Z,30.00
2018-09-29T11:21:41.583Z,30.00
2018-09-29T11:24:10.622Z,31.00
2018-09-29T11:26:40.125Z,27.20
2018-09-29T11:29:09.186Z,30.00
2018-09-29T11:31:38.305Z,26.50
2018-09-29T11:34:07.456Z,30.00
2018-09-29T11:36:37.146Z,27.40
2018-09-29T11:39:10.201Z,26.90
2018-09-29T11:41:39.780Z,28.10
2018-09-29T11:44:09.326Z,29.30
2018-09-29T11:46:38.433Z,28.00
2018-09-29T11:49:07.389Z,26.50
2018-09-29T11:51:36.242Z,26.40
2018-09-29T11:54:05.199Z,27.10
2018-09-29T11:56:34.008Z,28.10
2018-09-29T11:59:03.617Z,30.00
2018-09-29T12:01:32.684Z,28.70
2018-09-29T12:04:01.912Z,27.20
2018-09-29T12:06:31.901Z,27.30
2018-09-29T12:09:01.740Z,27.30
2018-09-29T12:11:30.743Z,26.00
2018-09-29T12:13:59.786Z,25.60
2018-09-29T12:16:28.730Z,27.90
2018-09-29T12:18:57.770Z,28.10
2018-09-29T12:21:26.908Z,29.00
2018-09-29T12:23:56.011Z,27.20
2018-09-29T12:26:24.983Z,27.80
2018-09-29T12:31:27.241Z,24.70
2018-09-29T12:33:56.133Z,28.20
2018-09-29T12:36:25.227Z,28.10
2018-09-29T12:38:54.334Z,25.40
2018-09-29T12:41:23.598Z,24.10
2018-09-29T12:43:52.693Z,23.90
2018-09-29T12:46:23.766Z,24.80
2018-09-29T12:48:53.444Z,28.40
2018-09-29T12:51:25.388Z,27.00
2018-09-29T12:53:55.825Z,28.70
2018-09-29T12:56:28.532Z,24.60
2018-09-29T12:58:59.022Z,27.20
2018-09-29T13:01:31.699Z,24.80
2018-09-29T13:04:02.820Z,26.00
2018-09-29T13:06:37.038Z,26.10
2018-09-29T13:09:09.921Z,26.80
2018-09-29T13:11:41.065Z,24.90
2018-09-29T13:14:11.064Z,27.10
2018-09-29T13:16:40.118Z,24.40
2018-09-29T13:19:12.427Z,25.20
2018-09-29T13:21:44.329Z,24.70
2018-09-29T13:24:13.925Z,23.50
2018-09-29T13:26:42.773Z,25.10
2018-09-29T13:29:11.981Z,25.60
2018-09-29T13:31:41.192Z,24.10
2018-09-29T13:34:15.333Z,24.80
2018-09-29T13:36:44.403Z,24.60
2018-09-29T13:39:13.401Z,20.70
2018-09-29T13:41:42.856Z,23.30
2018-09-29T13:44:11.682Z,24.80
2018-09-29T13:46:40.936Z,24.20
2018-09-29T13:49:10.677Z,22.40
2018-09-29T13:51:39.555Z,22.10
2018-09-29T13:54:08.988Z,21.70
2018-09-29T13:56:37.975Z,22.60
2018-09-29T13:59:07.828Z,22.30
2018-09-29T14:01:38.296Z,24.50
2018-09-29T14:04:09.036Z,25.20
2018-09-29T14:06:39.815Z,20.80
2018-09-29T14:09:11.924Z,21.90
2018-09-29T14:11:42.306Z,23.30
2018-09-29T14:14:13.998Z,24.70
2018-09-29T14:16:46.910Z,24.70
2018-09-29T14:21:50.693Z,23.50
2018-09-29T14:24:21.153Z,21.60
2018-09-29T14:26:50.286Z,23.70
2018-09-29T14:29:21.651Z,24.80
2018-09-29T14:31:53.918Z,24.10
2018-09-29T14:34:22.883Z,24.80
2018-09-29T14:36:51.874Z,23.90
2018-09-29T14:39:21.891Z,23.90
2018-09-29T14:41:53.093Z,24.10
2018-09-29T14:44:22.982Z,22.20
2018-09-29T14:46:51.852Z,23.40
2018-09-29T14:49:21.484Z,22.00
2018-09-29T14:51:50.440Z,23.30
2018-09-29T14:54:23.277Z,22.80
2018-09-29T14:56:52.928Z,23.70
2018-09-29T14:59:22.884Z,21.30
2018-09-29T15:01:52.028Z,23.20
2018-09-29T15:04:22.479Z,24.60
2018-09-29T15:06:51.543Z,24.90
2018-09-29T15:09:20.990Z,25.70
2018-09-29T15:11:50.515Z,25.60
2018-09-29T15:14:21.735Z,25.00
2018-09-29T15:16:50.783Z,25.00
2018-09-29T15:19:19.815Z,23.80
2018-09-29T15:21:49.808Z,25.30
2018-09-29T15:24:19.231Z,25.40
2018-09-29T15:26:48.482Z,24.70
2018-09-29T15:29:17.354Z,25.20
2018-09-29T15:31:47.272Z,25.00
2018-09-29T15:34:17.136Z,24.80
2018-09-29T15:36:47.890Z,24.90
2018-09-29T15:39:18.968Z,26.50
2018-09-29T15:41:50.015Z,26.90
2018-09-29T15:44:18.940Z,26.60
2018-09-29T15:46:50.220Z,27.60
2018-09-29T15:49:20.234Z,28.00
2018-09-29T15:51:50.397Z,27.90
2018-09-29T15:54:20.862Z,27.90
2018-09-29T15:56:50.208Z,28.00
2018-09-29T15:59:19.643Z,28.10
2018-09-29T16:01:49.308Z,28.70
2018-09-29T16:04:19.743Z,29.20
2018-09-29T16:06:49.855Z,29.70
2018-09-29T16:09:19.869Z,29.50
2018-09-29T16:11:50.509Z,30.00
2018-09-29T16:14:22.414Z,30.20
2018-09-29T16:16:54.096Z,29.90
2018-09-29T16:19:23.506Z,30.00
2018-09-29T16:22:00.037Z,30.00
2018-09-29T16:24:31.538Z,30.10
2018-09-29T16:27:01.212Z,30.00
2018-09-29T16:29:31.187Z,31.90
2018-09-29T16:32:01.453Z,32.50
2018-09-29T16:34:32.354Z,32.40
2018-09-29T16:37:02.117Z,33.80
2018-09-29T16:39:33.944Z,32.80
2018-09-29T16:42:02.952Z,33.20
2018-09-29T16:44:33.441Z,32.30
2018-09-29T16:47:03.776Z,33.00
2018-09-29T16:49:32.816Z,33.20
2018-09-29T16:52:02.703Z,34.10
2018-09-29T16:54:32.296Z,35.00
2018-09-29T16:57:02.426Z,35.00
2018-09-29T16:59:33.185Z,36.50
2018-09-29T17:02:02.014Z,36.70
2018-09-29T17:04:30.780Z,36.40
2018-09-29T17:07:00.915Z,36.50
2018-09-29T17:09:29.810Z,37.20
2018-09-29T17:11:59.700Z,37.50
2018-09-29T17:14:28.519Z,39.00
2018-09-29T17:16:57.223Z,39.40
2018-09-29T17:19:25.983Z,40.20
2018-09-29T17:21:54.638Z,40.10
2018-09-29T17:24:23.491Z,39.90
2018-09-29T17:26:52.207Z,41.10
2018-09-29T17:29:21.008Z,41.10
2018-09-29T17:31:49.815Z,41.80
2018-09-29T17:34:18.837Z,41.20
2018-09-29T17:36:47.896Z,42.90
2018-09-29T17:39:16.603Z,43.40
2018-09-29T17:41:45.371Z,44.60
2018-09-29T17:44:14.058Z,45.90
2018-09-29T17:46:42.723Z,45.70
2018-09-29T17:49:11.487Z,46.60
2018-09-29T17:51:40.258Z,46.80
2018-09-29T17:54:09.164Z,46.70
2018-09-29T17:56:38.280Z,46.90
2018-09-29T17:59:07.307Z,47.40
2018-09-29T18:01:36.887Z,47.60
2018-09-29T18:04:07.129Z,48.00
2018-09-29T18:06:35.933Z,48.40
2018-09-29T18:09:07.557Z,49.20
2018-09-29T18:11:36.746Z,49.30
2018-09-29T18:14:05.700Z,50.20
2018-09-29T18:16:34.517Z,49.60
2018-09-29T18:19:03.502Z,49.70
2018-09-29T18:21:32.970Z,49.80
2018-09-29T18:24:02.632Z,51.00
2018-09-29T18:26:32.352Z,50.70
2018-09-29T18:29:01.676Z,51.20
2018-09-29T18:31:30.351Z,51.60
2018-09-29T18:33:59.122Z,52.80
2018-09-29T18:36:28.051Z,52.30
2018-09-29T18:38:56.982Z,52.80
2018-09-29T18:41:25.763Z,53.00
2018-09-29T18:43:55.153Z,53.30
2018-09-29T18:46:23.903Z,53.40
2018-09-29T18:48:52.671Z,54.10
2018-09-29T18:51:21.384Z,54.10
2018-09-29T18:53:50.229Z,54.20
2018-09-29T18:56:19.174Z,54.00
2018-09-29T18:58:47.828Z,54.50
2018-09-29T19:01:18.257Z,55.00
2018-09-29T19:03:48.226Z,54.90
2018-09-29T19:06:17.678Z,56.20
2018-09-29T19:08:46.378Z,55.70
2018-09-29T19:11:15.152Z,55.70
2018-09-29T19:13:43.883Z,56.10
2018-09-29T19:16:13.469Z,55.90
2018-09-29T19:18:43.266Z,56.70
2018-09-29T19:21:12.101Z,56.00
2018-09-29T19:23:40.702Z,56.90
2018-09-29T19:26:09.857Z,56.90
2018-09-29T19:28:39.142Z,57.40
2018-09-29T19:31:07.910Z,57.30
2018-09-29T19:33:36.610Z,57.70
2018-09-29T19:36:05.441Z,57.60
2018-09-29T19:38:34.176Z,57.20
2018-09-29T19:41:03.063Z,57.60
2018-09-29T19:43:31.637Z,57.60
2018-09-29T19:46:00.303Z,58.30
2018-09-29T19:48:29.672Z,58.00
2018-09-29T19:50:58.547Z,57.30
2018-09-29T19:53:27.235Z,58.20
2018-09-29T19:55:55.892Z,58.70
2018-09-29T19:58:24.559Z,58.50
2018-09-29T20:00:53.443Z,57.90
2018-09-29T20:03:22.287Z,58.00
2018-09-29T20:05:51.865Z,58.10
2018-09-29T20:08:20.755Z,58.80
2018-09-29T20:10:49.747Z,58.50
2018-09-29T20:13:18.492Z,59.30
2018-09-29T20:15:47.188Z,59.80
2018-09-29T20:18:16.062Z,59.20
2018-09-29T20:20:45.624Z,59.30
2018-09-29T20:23:14.238Z,59.40
2018-09-29T20:25:43.255Z,58.80
2018-09-29T20:28:12.001Z,59.00
2018-09-29T20:30:41.092Z,58.90
2018-09-29T20:33:09.861Z,59.40
2018-09-29T20:35:38.515Z,59.50
2018-09-29T20:38:07.362Z,60.10
2018-09-29T20:40:36.494Z,59.90
2018-09-29T20:43:05.247Z,60.10
2018-09-29T20:45:33.975Z,61.30
2018-09-29T20:48:02.820Z,61.80
2018-09-29T20:50:32.088Z,61.50
2018-09-29T20:53:00.960Z,61.50
2018-09-29T20:55:29.757Z,61.20
2018-09-29T20:57:58.615Z,61.20
2018-09-29T21:00:27.405Z,60.40
2018-09-29T21:02:56.110Z,60.50
2018-09-29T21:05:24.815Z,61.10
2018-09-29T21:07:53.434Z,61.00
2018-09-29T21:10:22.025Z,62.00
2018-09-29T21:12:50.895Z,62.60
2018-09-29T21:15:19.487Z,62.00
2018-09-29T21:17:48.038Z,62.10
2018-09-29T21:20:16.748Z,62.40
2018-09-29T21:22:45.313Z,62.30
2018-09-29T21:25:13.880Z,63.20
2018-09-29T21:27:42.423Z,63.20
2018-09-29T21:30:10.988Z,63.30
2018-09-29T21:32:39.746Z,63.00
2018-09-29T21:35:08.343Z,63.00
2018-09-29T21:37:37.165Z,62.90
2018-09-29T21:40:07.014Z,64.30
2018-09-29T21:42:35.843Z,63.80
2018-09-29T21:45:05.082Z,63.80
2018-09-29T21:47:34.179Z,63.60
2018-09-29T21:50:04.951Z,62.90
2018-09-29T21:52:34.125Z,63.20
2018-09-29T21:55:02.982Z,63.50
2018-09-29T21:57:32.194Z,64.80
2018-09-29T22:00:01.121Z,65.00
2018-09-29T22:02:31.092Z,65.40
2018-09-29T22:04:59.996Z,65.20
2018-09-29T22:07:28.915Z,64.70
2018-09-29T22:09:58.925Z,64.50
2018-09-29T22:12:27.756Z,64.90
2018-09-29T22:14:56.619Z,64.20
2018-09-29T22:17:25.489Z,65.00
2018-09-29T22:19:54.901Z,66.70
2018-09-29T22:22:23.846Z,66.80
2018-09-29T22:24:52.674Z,66.80
2018-09-29T22:27:21.643Z,67.80
2018-09-29T22:29:50.530Z,68.00
2018-09-29T22:32:20.886Z,67.10
2018-09-29T22:34:49.746Z,66.40
2018-09-29T22:37:18.688Z,66.30
2018-09-29T22:39:48.177Z,65.90
2018-09-29T22:42:18.046Z,66.90
2018-09-29T22:44:47.014Z,66.90
2018-09-29T22:47:15.941Z,66.90
2018-09-29T22:49:44.823Z,66.80
2018-09-29T22:52:13.786Z,67.60
2018-09-29T22:54:45.029Z,67.40
2018-09-29T22:57:14.878Z,67.00
2018-09-29T22:59:44.088Z,66.70
2018-09-29T23:02:13.803Z,67.00
2018-09-29T23:04:43.578Z,66.80
2018-09-29T23:07:13.467Z,66.90
2018-09-29T23:09:42.252Z,66.60
2018-09-29T23:12:12.176Z,66.50
2018-09-29T23:14:41.029Z,66.50
2018-09-29T23:17:10.146Z,67.00
2018-09-29T23:19:38.880Z,66.70
2018-09-29T23:22:07.987Z,66.10
2018-09-29T23:24:39.721Z,66.60
2018-09-29T23:27:08.605Z,67.40
2018-09-29T23:29:37.460Z,68.90
2018-09-29T23:32:07.864Z,69.20
2018-09-29T23:34:36.755Z,69.10
2018-09-29T23:37:05.647Z,68.30
2018-09-29T23:39:35.585Z,68.50
2018-09-29T23:42:05.359Z,68.90
2018-09-29T23:44:35.368Z,68.00
2018-09-29T23:47:05.639Z,68.90
2018-09-29T23:49:34.668Z,68.90
2018-09-29T23:52:04.287Z,68.40
2018-09-29T23:54:33.135Z,68.30
2018-09-29T23:57:02.004Z,69.20
2018-09-29T23:59:30.999Z,68.10
