createdAt,value
2018-05-31T00:00:32.207Z,60.45
2018-05-31T00:01:29.810Z,60.52
2018-05-31T00:02:29.067Z,60.61
2018-05-31T00:03:29.027Z,61.05
2018-05-31T00:04:29.070Z,61.01
2018-05-31T00:05:30.908Z,61.31
2018-05-31T00:06:29.029Z,61.41
2018-05-31T00:07:29.025Z,61.91
2018-05-31T00:08:30.046Z,61.81
2018-05-31T00:09:29.149Z,62.08
2018-05-31T00:10:29.067Z,61.99
2018-05-31T00:11:29.145Z,61.93
2018-05-31T00:12:29.109Z,62.56
2018-05-31T00:13:29.134Z,63.26
2018-05-31T00:14:31.481Z,63.16
2018-05-31T00:15:29.101Z,63.18
2018-05-31T00:16:29.144Z,64.12
2018-05-31T00:17:29.142Z,64.1
2018-05-31T00:18:29.129Z,66.09
2018-05-31T00:19:29.148Z,67.39
2018-05-31T00:20:29.116Z,66.61
2018-05-31T00:21:29.083Z,66.44
2018-05-31T00:22:29.115Z,67.65
2018-05-31T00:23:30.869Z,66.87
2018-05-31T00:24:29.067Z,66.42
2018-05-31T00:25:29.173Z,69.73
2018-05-31T00:26:29.085Z,68.87
2018-05-31T00:27:29.151Z,68.09
2018-05-31T00:28:29.098Z,67.96
2018-05-31T00:29:29.094Z,67.94
2018-05-31T00:30:29.150Z,67.28
2018-05-31T00:31:29.113Z,67.3
2018-05-31T00:32:30.577Z,68.85
2018-05-31T00:33:29.243Z,70.06
2018-05-31T00:34:29.085Z,69.87
2018-05-31T00:35:29.210Z,68.97
2018-05-31T00:36:29.108Z,67.98
2018-05-31T00:37:29.156Z,67.8
2018-05-31T00:38:29.124Z,69.14
2018-05-31T00:39:29.227Z,68.09
2018-05-31T00:40:29.117Z,68.81
2018-05-31T00:41:30.332Z,68.98
2018-05-31T00:42:29.250Z,69.8
2018-05-31T00:43:29.153Z,69.78
2018-05-31T00:44:29.177Z,69.96
2018-05-31T00:45:29.133Z,70.78
2018-05-31T00:46:29.765Z,71.74
2018-05-31T00:47:29.277Z,72.49
2018-05-31T00:48:29.093Z,73.53
2018-05-31T00:49:29.208Z,75.87
2018-05-31T00:50:29.161Z,74.73
2018-05-31T00:51:29.173Z,74.41
2018-05-31T00:52:29.349Z,74.12
2018-05-31T00:53:29.227Z,73.48
2018-05-31T00:54:29.211Z,74.39
2018-05-31T00:55:29.224Z,73.94
2018-05-31T00:56:29.172Z,74.06
2018-05-31T00:57:29.179Z,74.43
2018-05-31T00:58:29.112Z,75.44
2018-05-31T00:59:29.105Z,76.23
2018-05-31T01:00:31.190Z,76.47
2018-05-31T01:01:29.163Z,76.59
2018-05-31T01:02:29.330Z,76.75
2018-05-31T01:03:29.179Z,76.54
2018-05-31T01:04:29.281Z,77.22
2018-05-31T01:05:28.989Z,77.05
2018-05-31T01:06:29.154Z,76.49
2018-05-31T01:07:29.361Z,76.08
2018-05-31T01:08:28.989Z,75.62
2018-05-31T01:09:30.753Z,75.7
2018-05-31T01:10:29.223Z,75.73
2018-05-31T01:11:29.171Z,75.17
2018-05-31T01:12:29.177Z,74.81
2018-05-31T01:13:29.290Z,75.06
2018-05-31T01:14:29.015Z,75.66
2018-05-31T01:15:29.024Z,75.22
2018-05-31T01:16:29.012Z,73.93
2018-05-31T01:17:29.059Z,75.55
2018-05-31T01:18:30.707Z,75.05
2018-05-31T01:19:29.217Z,75.41
2018-05-31T01:20:29.276Z,75.1
2018-05-31T01:21:29.328Z,74.67
2018-05-31T01:22:29.067Z,75.82
2018-05-31T01:23:29.287Z,74.22
2018-05-31T01:24:29.053Z,76.54
2018-05-31T01:25:29.026Z,76.96
2018-05-31T01:26:29.068Z,75.48
2018-05-31T01:27:30.357Z,74.6
2018-05-31T01:28:29.041Z,73.69
2018-05-31T01:29:28.993Z,73.72
2018-05-31T01:30:29.038Z,73.37
2018-05-31T01:31:29.055Z,73.18
2018-05-31T01:32:29.024Z,73.84
2018-05-31T01:33:29.022Z,74.33
2018-05-31T01:34:29.014Z,74.32
2018-05-31T01:35:29.031Z,74.13
2018-05-31T01:36:30.122Z,74.39
2018-05-31T01:37:29.027Z,73.62
2018-05-31T01:38:29.005Z,73.25
2018-05-31T01:39:29.028Z,72.41
2018-05-31T01:40:28.994Z,72.16
2018-05-31T01:41:29.074Z,72.09
2018-05-31T01:42:29.083Z,71.62
2018-05-31T01:43:29.017Z,71.73
2018-05-31T01:44:29.010Z,72.47
2018-05-31T01:45:29.983Z,72.96
2018-05-31T01:46:29.034Z,72.51
2018-05-31T01:47:29.039Z,72.78
2018-05-31T01:48:29.013Z,71.91
2018-05-31T01:49:29.045Z,71.6
2018-05-31T01:50:29.040Z,71.25
2018-05-31T01:51:29.051Z,71.18
2018-05-31T01:52:29.004Z,70.85
2018-05-31T01:53:29.125Z,71.56
2018-05-31T01:54:29.503Z,71.72
2018-05-31T01:55:30.871Z,71.89
2018-05-31T01:56:29.041Z,71.19
2018-05-31T01:57:29.063Z,71.24
2018-05-31T01:58:29.038Z,71.09
2018-05-31T01:59:29.061Z,71.35
2018-05-31T02:00:29.081Z,71.32
2018-05-31T02:01:29.025Z,72.34
2018-05-31T02:02:29.043Z,72.11
2018-05-31T02:03:29.125Z,72.02
2018-05-31T02:04:30.543Z,71.97
2018-05-31T02:05:29.039Z,73.85
2018-05-31T02:06:29.020Z,72.8
2018-05-31T02:07:29.020Z,72.95
2018-05-31T02:08:29.056Z,72.8
2018-05-31T02:09:29.063Z,72.75
2018-05-31T02:10:29.041Z,72.44
2018-05-31T02:11:29.064Z,74.24
2018-05-31T02:12:29.248Z,74.87
2018-05-31T02:13:30.894Z,74.16
2018-05-31T02:14:29.233Z,74.02
2018-05-31T02:15:29.046Z,74.92
2018-05-31T02:16:29.071Z,74.34
2018-05-31T02:17:29.085Z,74.42
2018-05-31T02:18:29.165Z,75.11
2018-05-31T02:19:29.041Z,74.92
2018-05-31T02:20:29.078Z,75.22
2018-05-31T02:21:29.122Z,75.83
2018-05-31T02:22:30.957Z,75.12
2018-05-31T02:23:29.135Z,75.22
2018-05-31T02:24:29.073Z,75.45
2018-05-31T02:25:29.063Z,75.15
2018-05-31T02:26:29.200Z,75.69
2018-05-31T02:27:29.066Z,75.33
2018-05-31T02:28:29.027Z,75.71
2018-05-31T02:29:29.094Z,75.52
2018-05-31T02:30:29.055Z,75.59
2018-05-31T02:31:30.917Z,74.45
2018-05-31T02:32:29.038Z,74.16
2018-05-31T02:33:29.088Z,75.31
2018-05-31T02:34:29.100Z,75.57
2018-05-31T02:35:29.054Z,76.26
2018-05-31T02:36:29.064Z,76.1
2018-05-31T02:37:29.061Z,76.81
2018-05-31T02:38:29.129Z,77.02
2018-05-31T02:39:29.052Z,76.56
2018-05-31T02:40:30.751Z,77.29
2018-05-31T02:41:29.060Z,76.14
2018-05-31T02:42:29.063Z,76.76
2018-05-31T02:43:29.095Z,76.61
2018-05-31T02:44:29.076Z,76.4
2018-05-31T02:45:29.119Z,75.66
2018-05-31T02:46:29.079Z,75.88
2018-05-31T02:47:29.097Z,75.34
2018-05-31T02:48:29.138Z,75.18
2018-05-31T02:49:30.535Z,75.65
2018-05-31T02:50:29.108Z,76
2018-05-31T02:51:29.187Z,76.6
2018-05-31T02:52:29.178Z,76.28
2018-05-31T02:53:29.156Z,75.39
2018-05-31T02:54:29.184Z,74.95
2018-05-31T02:55:29.152Z,75.54
2018-05-31T02:56:29.132Z,74.62
2018-05-31T02:57:29.195Z,75.74
2018-05-31T02:58:30.400Z,74.78
2018-05-31T02:59:29.217Z,75.19
2018-05-31T03:00:29.225Z,75.72
2018-05-31T03:01:29.227Z,76.03
2018-05-31T03:02:29.228Z,75.67
2018-05-31T03:03:29.264Z,74.82
2018-05-31T03:04:29.220Z,74.67
2018-05-31T03:05:29.206Z,75.45
2018-05-31T03:06:29.226Z,74.9
2018-05-31T03:07:30.562Z,76.17
2018-05-31T03:08:29.279Z,75.72
2018-05-31T03:09:29.583Z,74.74
2018-05-31T03:10:29.204Z,76.31
2018-05-31T03:11:29.258Z,75.63
2018-05-31T03:12:29.214Z,76.01
2018-05-31T03:13:29.226Z,76.46
2018-05-31T03:14:29.218Z,75.65
2018-05-31T03:15:29.326Z,75.24
2018-05-31T03:16:30.157Z,76.23
2018-05-31T03:17:29.200Z,75.63
2018-05-31T03:18:29.244Z,76.26
2018-05-31T03:19:29.249Z,75.8
2018-05-31T03:20:29.236Z,76.08
2018-05-31T03:21:29.233Z,76.48
2018-05-31T03:22:29.601Z,76.7
2018-05-31T03:23:29.287Z,76.78
2018-05-31T03:24:29.275Z,76.91
2018-05-31T03:25:30.096Z,76.8
2018-05-31T03:26:29.213Z,76.44
2018-05-31T03:27:29.313Z,76
2018-05-31T03:28:29.231Z,76.9
2018-05-31T03:29:29.222Z,76.41
2018-05-31T03:30:29.252Z,76.49
2018-05-31T03:31:29.253Z,76.32
2018-05-31T03:32:29.256Z,75.71
2018-05-31T03:33:29.255Z,76.69
2018-05-31T03:34:30.341Z,76.79
2018-05-31T03:35:29.261Z,76.79
2018-05-31T03:36:29.274Z,76.27
2018-05-31T03:37:29.237Z,76.27
2018-05-31T03:38:29.260Z,77.17
2018-05-31T03:39:29.274Z,77.53
2018-05-31T03:40:29.299Z,77.7
2018-05-31T03:41:29.263Z,77.67
2018-05-31T03:42:29.314Z,78.62
2018-05-31T03:43:30.615Z,78.24
2018-05-31T03:44:29.284Z,77.71
2018-05-31T03:45:29.318Z,77.05
2018-05-31T03:46:29.304Z,76.84
2018-05-31T03:47:29.516Z,76.74
2018-05-31T03:48:29.771Z,76.77
2018-05-31T03:49:29.222Z,77.33
2018-05-31T03:50:29.274Z,76.83
2018-05-31T03:51:29.248Z,76.41
2018-05-31T03:52:30.471Z,76.51
2018-05-31T03:53:29.803Z,76.74
2018-05-31T03:54:29.359Z,76.89
2018-05-31T03:55:29.477Z,76.43
2018-05-31T03:56:29.277Z,76.59
2018-05-31T03:57:29.288Z,76.98
2018-05-31T03:58:29.291Z,77.07
2018-05-31T03:59:29.311Z,76.13
2018-05-31T04:00:29.361Z,76.2
2018-05-31T04:01:31.179Z,77.45
2018-05-31T04:02:29.138Z,77.95
2018-05-31T04:03:29.158Z,78.62
2018-05-31T04:04:29.124Z,78.63
2018-05-31T04:05:29.138Z,78.59
2018-05-31T04:06:29.131Z,78.49
2018-05-31T04:07:29.148Z,78.36
2018-05-31T04:08:29.157Z,78.15
2018-05-31T04:09:29.135Z,78.33
2018-05-31T04:10:30.810Z,77.88
2018-05-31T04:11:29.125Z,77.43
2018-05-31T04:12:29.122Z,78.05
2018-05-31T04:13:29.142Z,78.02
2018-05-31T04:14:29.149Z,77.25
2018-05-31T04:15:29.143Z,77.64
2018-05-31T04:16:29.152Z,77.56
2018-05-31T04:17:29.154Z,77.99
2018-05-31T04:18:29.208Z,78
2018-05-31T04:19:30.559Z,78.19
2018-05-31T04:20:29.251Z,77.71
2018-05-31T04:21:29.553Z,77.53
2018-05-31T04:22:29.110Z,77.61
2018-05-31T04:23:29.129Z,76.95
2018-05-31T04:24:29.099Z,77.02
2018-05-31T04:25:29.235Z,77.1
2018-05-31T04:26:29.230Z,77.04
2018-05-31T04:27:29.168Z,76.93
2018-05-31T04:28:30.724Z,76.45
2018-05-31T04:29:29.210Z,76.24
2018-05-31T04:30:29.263Z,76.66
2018-05-31T04:31:29.142Z,76.59
2018-05-31T04:32:29.170Z,76.53
2018-05-31T04:33:29.162Z,76.44
2018-05-31T04:34:29.279Z,76.16
2018-05-31T04:35:29.172Z,76.36
2018-05-31T04:36:29.230Z,76.66
2018-05-31T04:37:30.777Z,76.22
2018-05-31T04:38:29.129Z,75.7
2018-05-31T04:39:29.134Z,75.95
2018-05-31T04:40:29.170Z,76.05
2018-05-31T04:41:29.151Z,75.86
2018-05-31T04:42:29.418Z,75.52
2018-05-31T04:43:29.171Z,75.22
2018-05-31T04:44:29.177Z,75.9
2018-05-31T04:45:29.116Z,75.59
2018-05-31T04:46:30.631Z,75.18
2018-05-31T04:47:29.176Z,75.44
2018-05-31T04:48:29.159Z,75.74
2018-05-31T04:49:29.186Z,75.8
2018-05-31T04:50:29.175Z,75.86
2018-05-31T04:51:29.134Z,75.39
2018-05-31T04:52:29.186Z,75.17
2018-05-31T04:53:29.260Z,75.24
2018-05-31T04:54:29.160Z,75.7
2018-05-31T04:55:30.797Z,75.62
2018-05-31T04:56:29.190Z,75.53
2018-05-31T04:57:29.161Z,74.93
2018-05-31T04:58:29.133Z,74.99
2018-05-31T04:59:29.196Z,75.08
2018-05-31T05:00:29.344Z,74.93
2018-05-31T05:01:29.158Z,74.77
2018-05-31T05:02:29.236Z,74.6
2018-05-31T05:03:29.195Z,74.45
2018-05-31T05:04:30.758Z,75.02
2018-05-31T05:05:29.186Z,74.74
2018-05-31T05:06:29.218Z,74.73
2018-05-31T05:07:29.154Z,75.48
2018-05-31T05:08:29.146Z,75.12
2018-05-31T05:09:29.144Z,76
2018-05-31T05:10:29.159Z,75.66
2018-05-31T05:11:29.156Z,76.03
2018-05-31T05:12:29.181Z,75.51
2018-05-31T05:13:30.615Z,75.62
2018-05-31T05:14:29.175Z,75.29
2018-05-31T05:15:29.156Z,75.3
2018-05-31T05:16:29.145Z,75.39
2018-05-31T05:17:29.196Z,75.88
2018-05-31T05:18:29.148Z,75.68
2018-05-31T05:19:29.164Z,76.29
2018-05-31T05:20:29.218Z,75.85
2018-05-31T05:21:29.199Z,75.7
2018-05-31T05:22:30.684Z,76.24
2018-05-31T05:23:29.231Z,76.76
2018-05-31T05:24:29.211Z,76.64
2018-05-31T05:25:29.197Z,76.53
2018-05-31T05:26:29.503Z,75.97
2018-05-31T05:27:29.193Z,75.9
2018-05-31T05:28:29.255Z,75.5
2018-05-31T05:29:29.176Z,75.53
2018-05-31T05:30:29.159Z,75.11
2018-05-31T05:31:30.947Z,75.25
2018-05-31T05:32:29.392Z,75.25
2018-05-31T05:33:29.205Z,74.72
2018-05-31T05:34:29.273Z,74.76
2018-05-31T05:35:29.181Z,74.85
2018-05-31T05:36:29.314Z,75.08
2018-05-31T05:37:29.213Z,75.5
2018-05-31T05:38:29.285Z,75.15
2018-05-31T05:39:29.239Z,75.54
2018-05-31T05:40:30.931Z,75.8
2018-05-31T05:41:29.290Z,76
2018-05-31T05:42:29.287Z,75.4
2018-05-31T05:43:29.476Z,75.16
2018-05-31T05:44:29.257Z,74.97
2018-05-31T05:45:29.349Z,75.81
2018-05-31T05:46:29.266Z,75.54
2018-05-31T05:47:29.301Z,74.81
2018-05-31T05:48:29.299Z,74.76
2018-05-31T05:49:31.070Z,74.43
2018-05-31T05:50:29.502Z,74.86
2018-05-31T05:51:29.316Z,74.83
2018-05-31T05:52:29.394Z,75.56
2018-05-31T05:53:29.324Z,73.9
2018-05-31T05:54:29.308Z,73.79
2018-05-31T05:55:29.312Z,74.2
2018-05-31T05:56:29.718Z,73.8
2018-05-31T05:57:29.341Z,73.71
2018-05-31T05:58:31.132Z,73.57
2018-05-31T05:59:29.334Z,74.15
2018-05-31T06:00:29.411Z,73.4
2018-05-31T06:01:29.381Z,73.51
2018-05-31T06:02:29.351Z,73.15
2018-05-31T06:03:29.347Z,73.15
2018-05-31T06:04:29.342Z,72.9
2018-05-31T06:05:29.508Z,73.16
2018-05-31T06:06:29.367Z,72.77
2018-05-31T06:07:29.379Z,72.76
2018-05-31T06:08:29.328Z,72.46
2018-05-31T06:09:29.363Z,73.01
2018-05-31T06:10:29.333Z,72.88
2018-05-31T06:11:29.363Z,72.91
2018-05-31T06:12:29.387Z,72.4
2018-05-31T06:13:30.216Z,72.38
2018-05-31T06:14:29.349Z,72.12
2018-05-31T06:15:30.904Z,72.68
2018-05-31T06:16:29.412Z,72.5
2018-05-31T06:17:29.437Z,71.58
2018-05-31T06:18:29.350Z,71.59
2018-05-31T06:19:29.352Z,71.16
2018-05-31T06:20:29.323Z,71.38
2018-05-31T06:21:29.337Z,71.15
2018-05-31T06:22:29.338Z,71.22
2018-05-31T06:23:29.344Z,71.24
2018-05-31T06:24:30.743Z,71.63
2018-05-31T06:25:29.326Z,71.73
2018-05-31T06:26:30.764Z,71.56
2018-05-31T06:27:29.342Z,71.56
2018-05-31T06:28:29.342Z,71.47
2018-05-31T06:29:29.480Z,71.68
2018-05-31T06:30:29.406Z,69.92
2018-05-31T06:31:29.367Z,70.48
2018-05-31T06:32:29.416Z,70.5
2018-05-31T06:33:31.023Z,70.11
2018-05-31T06:34:29.318Z,69.94
2018-05-31T06:35:29.318Z,69.44
2018-05-31T06:36:29.330Z,69.57
2018-05-31T06:37:29.671Z,69.45
2018-05-31T06:38:29.696Z,69.68
2018-05-31T06:39:29.179Z,69.96
2018-05-31T06:40:29.386Z,69.29
2018-05-31T06:41:29.188Z,68.93
2018-05-31T06:42:29.526Z,69.37
2018-05-31T06:43:29.201Z,68.45
2018-05-31T06:44:29.197Z,69.33
2018-05-31T06:45:29.174Z,69.12
2018-05-31T06:46:29.183Z,69.08
2018-05-31T06:47:29.215Z,69.12
2018-05-31T06:48:29.174Z,69.54
2018-05-31T06:49:29.176Z,69.11
2018-05-31T06:50:29.181Z,69.09
2018-05-31T06:51:29.480Z,69.23
2018-05-31T06:52:29.246Z,69.35
2018-05-31T06:53:29.178Z,69.38
2018-05-31T06:54:29.267Z,69.08
2018-05-31T06:55:29.176Z,69.31
2018-05-31T06:56:29.193Z,69
2018-05-31T06:57:29.206Z,69.2
2018-05-31T06:58:29.214Z,68.49
2018-05-31T06:59:29.225Z,69.13
2018-05-31T07:00:29.222Z,69.3
2018-05-31T07:01:29.206Z,69.32
2018-05-31T07:02:29.464Z,69.49
2018-05-31T07:03:29.527Z,69.48
2018-05-31T07:04:29.198Z,69.88
2018-05-31T07:05:29.199Z,69.46
2018-05-31T07:06:29.196Z,69.03
2018-05-31T07:07:29.207Z,68.59
2018-05-31T07:08:29.206Z,68.38
2018-05-31T07:09:29.216Z,68.4
2018-05-31T07:10:29.220Z,69.06
2018-05-31T07:11:29.221Z,68.79
2018-05-31T07:12:29.257Z,68.73
2018-05-31T07:13:29.351Z,68.42
2018-05-31T07:14:29.639Z,68.41
2018-05-31T07:15:29.362Z,68.59
2018-05-31T07:16:29.207Z,68.39
2018-05-31T07:17:29.254Z,68.27
2018-05-31T07:18:29.266Z,68.47
2018-05-31T07:19:29.199Z,69.07
2018-05-31T07:20:29.212Z,68.47
2018-05-31T07:21:29.203Z,68.59
2018-05-31T07:22:29.200Z,68.07
2018-05-31T07:23:29.205Z,68.09
2018-05-31T07:24:29.198Z,67.61
2018-05-31T07:25:29.234Z,67.44
2018-05-31T07:26:29.223Z,67.54
2018-05-31T07:27:29.205Z,68.23
2018-05-31T07:28:29.255Z,67.66
2018-05-31T07:29:29.211Z,67.54
2018-05-31T07:30:29.263Z,68.17
2018-05-31T07:31:29.234Z,67.66
2018-05-31T07:32:29.227Z,67.71
2018-05-31T07:33:29.257Z,67.77
2018-05-31T07:34:29.233Z,67.15
2018-05-31T07:35:29.246Z,66.67
2018-05-31T07:36:29.225Z,67.1
2018-05-31T07:37:29.335Z,66.95
2018-05-31T07:38:29.209Z,67.07
2018-05-31T07:39:29.225Z,66.93
2018-05-31T07:40:29.199Z,66.6
2018-05-31T07:41:29.197Z,66.23
2018-05-31T07:42:29.240Z,66.32
2018-05-31T07:43:29.452Z,65.89
2018-05-31T07:44:29.231Z,65.69
2018-05-31T07:45:29.238Z,65.53
2018-05-31T07:46:29.960Z,65.47
2018-05-31T07:47:29.223Z,65.3
2018-05-31T07:48:29.252Z,64.8
2018-05-31T07:49:29.283Z,65.08
2018-05-31T07:50:29.400Z,64.82
2018-05-31T07:51:29.291Z,65.22
2018-05-31T07:52:29.232Z,65.82
2018-05-31T07:53:29.219Z,65.51
2018-05-31T07:54:29.224Z,65.47
2018-05-31T07:55:29.430Z,66
2018-05-31T07:56:29.269Z,65.98
2018-05-31T07:57:29.261Z,65.83
2018-05-31T07:58:29.298Z,65.29
2018-05-31T07:59:29.228Z,64.98
2018-05-31T08:00:29.234Z,64.45
2018-05-31T08:01:29.282Z,64.49
2018-05-31T08:02:29.250Z,64.82
2018-05-31T08:03:29.295Z,65.25
2018-05-31T08:04:29.277Z,65.23
2018-05-31T08:05:29.229Z,65.98
2018-05-31T08:06:29.257Z,66.44
2018-05-31T08:07:29.265Z,66.07
2018-05-31T08:08:29.298Z,65.24
2018-05-31T08:09:29.255Z,64.95
2018-05-31T08:10:29.282Z,65.24
2018-05-31T08:11:29.257Z,64.81
2018-05-31T08:12:29.290Z,65.3
2018-05-31T08:13:29.251Z,63.72
2018-05-31T08:14:29.273Z,63.61
2018-05-31T08:15:29.224Z,63.75
2018-05-31T08:16:29.269Z,64.29
2018-05-31T08:17:29.285Z,64.45
2018-05-31T08:18:29.266Z,63.72
2018-05-31T08:19:29.264Z,63.95
2018-05-31T08:20:29.243Z,63.42
2018-05-31T08:21:29.248Z,64.34
2018-05-31T08:22:29.284Z,63.74
2018-05-31T08:23:29.258Z,63.5
2018-05-31T08:24:29.241Z,63.82
2018-05-31T08:25:29.313Z,63.97
2018-05-31T08:26:29.349Z,63.38
2018-05-31T08:27:29.246Z,64.96
2018-05-31T08:28:29.253Z,64.23
2018-05-31T08:29:29.247Z,64.36
2018-05-31T08:30:29.266Z,64.64
2018-05-31T08:31:29.676Z,64.59
2018-05-31T08:32:29.295Z,64.19
2018-05-31T08:33:29.302Z,63.1
2018-05-31T08:34:29.376Z,62.48
2018-05-31T08:35:29.298Z,62.58
2018-05-31T08:36:29.314Z,63.14
2018-05-31T08:37:29.349Z,63.99
2018-05-31T08:38:29.488Z,63.54
2018-05-31T08:39:29.388Z,63.52
2018-05-31T08:40:29.405Z,63.69
2018-05-31T08:41:29.528Z,64.17
2018-05-31T08:42:29.389Z,63.51
2018-05-31T08:43:29.351Z,63.72
2018-05-31T08:44:29.395Z,63.29
2018-05-31T08:45:29.402Z,62.42
2018-05-31T08:46:29.373Z,62.46
2018-05-31T08:47:29.374Z,62.63
2018-05-31T08:48:29.380Z,62.8
2018-05-31T08:49:29.408Z,63.01
2018-05-31T08:50:29.395Z,63.13
2018-05-31T08:51:29.401Z,63.49
2018-05-31T08:52:29.408Z,62.91
2018-05-31T08:53:29.427Z,63.34
2018-05-31T08:54:29.429Z,63.21
2018-05-31T08:55:29.490Z,63.32
2018-05-31T08:56:29.377Z,63.23
2018-05-31T08:57:29.382Z,63.23
2018-05-31T08:58:30.738Z,63.25
2018-05-31T08:59:29.431Z,62.83
2018-05-31T09:00:29.417Z,62.44
2018-05-31T09:01:29.514Z,62.71
2018-05-31T09:02:29.479Z,62.66
2018-05-31T09:03:29.438Z,61.75
2018-05-31T09:04:29.430Z,61.61
2018-05-31T09:05:29.394Z,62.04
2018-05-31T09:06:29.519Z,61.47
2018-05-31T09:07:29.406Z,61.68
2018-05-31T09:08:29.431Z,61.64
2018-05-31T09:09:29.722Z,61.86
2018-05-31T09:10:29.414Z,62.57
2018-05-31T09:11:29.530Z,62.56
2018-05-31T09:12:29.523Z,62.4
2018-05-31T09:13:29.431Z,61.74
2018-05-31T09:14:29.512Z,62.02
2018-05-31T09:15:29.516Z,62.13
2018-05-31T09:16:30.735Z,62.21
2018-05-31T09:17:29.497Z,62.67
2018-05-31T09:18:29.547Z,62.53
2018-05-31T09:19:29.411Z,62.3
2018-05-31T09:20:29.490Z,62.45
2018-05-31T09:21:29.483Z,62.12
2018-05-31T09:22:29.429Z,62.19
2018-05-31T09:23:29.526Z,62.33
2018-05-31T09:24:29.614Z,62.04
2018-05-31T09:25:29.995Z,61.98
2018-05-31T09:26:29.442Z,62
2018-05-31T09:27:29.493Z,62.6
2018-05-31T09:28:29.939Z,61.28
2018-05-31T09:29:29.546Z,61.52
2018-05-31T09:30:29.557Z,61.3
2018-05-31T09:31:29.409Z,61.2
2018-05-31T09:32:29.409Z,60.64
2018-05-31T09:33:29.415Z,60.81
2018-05-31T09:34:29.469Z,60.99
2018-05-31T09:35:29.412Z,61.78
2018-05-31T09:36:29.430Z,61.42
2018-05-31T09:37:29.744Z,61.33
2018-05-31T09:38:29.712Z,61.46
2018-05-31T09:39:29.722Z,61.32
2018-05-31T09:40:29.299Z,61.1
2018-05-31T09:41:29.296Z,60.93
2018-05-31T09:42:29.297Z,60.94
2018-05-31T09:43:29.475Z,60.22
2018-05-31T09:44:29.481Z,61.34
2018-05-31T09:45:29.526Z,59.58
2018-05-31T09:46:30.964Z,59.53
2018-05-31T09:47:29.323Z,60.15
2018-05-31T09:48:29.311Z,59.19
2018-05-31T09:49:29.314Z,59.82
2018-05-31T09:50:30.172Z,59.55
2018-05-31T09:51:29.598Z,59.6
2018-05-31T09:52:29.303Z,60.33
2018-05-31T09:53:29.327Z,59.92
2018-05-31T09:54:29.348Z,58.84
2018-05-31T09:55:29.351Z,58.65
2018-05-31T09:56:29.705Z,58.25
2018-05-31T09:57:29.361Z,58.51
2018-05-31T09:58:29.595Z,59.74
2018-05-31T09:59:29.408Z,59.96
2018-05-31T10:00:29.340Z,59.55
2018-05-31T10:01:29.362Z,59.66
2018-05-31T10:02:29.367Z,60.8
2018-05-31T10:03:29.329Z,60.32
2018-05-31T10:04:29.335Z,60.31
2018-05-31T10:05:29.356Z,60.17
2018-05-31T10:06:29.325Z,60.48
2018-05-31T10:07:29.308Z,60.34
2018-05-31T10:08:29.477Z,59.43
2018-05-31T10:09:29.358Z,59.54
2018-05-31T10:10:29.354Z,60.14
2018-05-31T10:11:29.351Z,60.71
2018-05-31T10:12:29.366Z,60.34
2018-05-31T10:13:29.380Z,59.97
2018-05-31T10:14:29.335Z,60.18
2018-05-31T10:15:29.361Z,59.4
2018-05-31T10:16:29.361Z,59.65
2018-05-31T10:17:29.307Z,59.61
2018-05-31T10:18:29.297Z,60.38
2018-05-31T10:19:29.453Z,60.39
2018-05-31T10:20:29.370Z,60.23
2018-05-31T10:21:29.464Z,59.97
2018-05-31T10:22:29.983Z,60.29
2018-05-31T10:23:29.561Z,60.27
2018-05-31T10:24:30.195Z,60.28
2018-05-31T10:25:29.325Z,59.94
2018-05-31T10:26:29.373Z,59.58
2018-05-31T10:27:29.363Z,60.02
2018-05-31T10:28:29.824Z,59.37
2018-05-31T10:29:29.471Z,59.17
2018-05-31T10:30:29.453Z,59.44
2018-05-31T10:31:29.449Z,59.45
2018-05-31T10:32:29.788Z,59.42
2018-05-31T10:33:29.475Z,59.34
2018-05-31T10:34:29.554Z,59.72
2018-05-31T10:35:29.471Z,59.93
2018-05-31T10:36:29.506Z,58.51
2018-05-31T10:37:29.524Z,57.96
2018-05-31T10:38:29.804Z,58.48
2018-05-31T10:39:30.212Z,59.03
2018-05-31T10:40:29.496Z,59.41
2018-05-31T10:41:29.426Z,59.12
2018-05-31T10:42:29.577Z,58.44
2018-05-31T10:43:29.533Z,58.55
2018-05-31T10:44:29.571Z,58.4
2018-05-31T10:45:29.436Z,58.62
2018-05-31T10:46:29.694Z,58.47
2018-05-31T10:47:30.121Z,58.03
2018-05-31T10:48:29.568Z,58.06
2018-05-31T10:49:29.557Z,58.44
2018-05-31T10:50:29.576Z,57.71
2018-05-31T10:51:29.524Z,58.36
2018-05-31T10:52:29.575Z,58.75
2018-05-31T10:53:29.586Z,58.49
2018-05-31T10:54:29.591Z,58.94
2018-05-31T10:55:29.570Z,58.18
2018-05-31T10:56:29.448Z,58.23
2018-05-31T10:57:29.538Z,58.57
2018-05-31T10:58:29.462Z,58.64
2018-05-31T10:59:29.461Z,57.88
2018-05-31T11:00:29.503Z,57.83
2018-05-31T11:01:29.461Z,58.24
2018-05-31T11:02:29.635Z,57.88
2018-05-31T11:03:29.337Z,57.73
2018-05-31T11:04:29.457Z,58.36
2018-05-31T11:05:29.513Z,58.02
2018-05-31T11:06:29.416Z,57.95
2018-05-31T11:07:29.610Z,57.72
2018-05-31T11:08:29.407Z,56.27
2018-05-31T11:09:29.380Z,56.15
2018-05-31T11:10:29.588Z,56.73
2018-05-31T11:11:29.408Z,57.16
2018-05-31T11:12:29.385Z,57.42
2018-05-31T11:13:30.269Z,56.42
2018-05-31T11:14:29.379Z,56.23
2018-05-31T11:15:29.402Z,56
2018-05-31T11:16:29.397Z,55.47
2018-05-31T11:17:29.372Z,56.24
2018-05-31T11:18:29.440Z,56.07
2018-05-31T11:19:29.600Z,55.77
2018-05-31T11:20:29.350Z,54.91
2018-05-31T11:21:29.376Z,55.15
2018-05-31T11:22:29.442Z,55.39
2018-05-31T11:23:29.381Z,55.2
2018-05-31T11:24:29.377Z,54.31
2018-05-31T11:25:29.430Z,53.87
2018-05-31T11:26:29.899Z,53.75
2018-05-31T11:27:29.425Z,52.64
2018-05-31T11:28:30.180Z,53.39
2018-05-31T11:29:29.385Z,51.92
2018-05-31T11:30:29.375Z,51.94
2018-05-31T11:31:29.458Z,52.08
2018-05-31T11:32:29.366Z,51.98
2018-05-31T11:33:29.439Z,53.34
2018-05-31T11:34:29.564Z,51.87
2018-05-31T11:35:29.437Z,52.09
2018-05-31T11:36:31.154Z,52.71
2018-05-31T11:37:29.434Z,51.51
2018-05-31T11:38:29.517Z,50.58
2018-05-31T11:39:29.388Z,50.05
2018-05-31T11:40:29.403Z,50.16
2018-05-31T11:41:29.591Z,49.95
2018-05-31T11:42:29.558Z,49.68
2018-05-31T11:43:29.421Z,49.94
2018-05-31T11:44:29.437Z,50.68
2018-05-31T11:45:29.437Z,50.79
2018-05-31T11:46:29.543Z,50.12
2018-05-31T11:47:29.493Z,48.94
2018-05-31T11:48:29.476Z,49.51
2018-05-31T11:49:29.475Z,48.08
2018-05-31T11:50:29.484Z,48.64
2018-05-31T11:51:29.490Z,49.15
2018-05-31T11:52:29.477Z,49.24
2018-05-31T11:53:29.660Z,48.04
2018-05-31T11:54:29.498Z,48.82
2018-05-31T11:55:29.601Z,48.44
2018-05-31T11:56:29.821Z,49.78
2018-05-31T11:57:29.524Z,49.29
2018-05-31T11:58:29.571Z,49.19
2018-05-31T11:59:29.527Z,49.09
2018-05-31T12:00:29.690Z,48.83
2018-05-31T12:01:29.637Z,48.66
2018-05-31T12:02:29.538Z,49.09
2018-05-31T12:03:29.574Z,49.81
2018-05-31T12:04:29.567Z,50.18
2018-05-31T12:05:29.545Z,50.08
2018-05-31T12:06:29.669Z,49.29
2018-05-31T12:07:29.599Z,48.88
2018-05-31T12:08:29.612Z,49.07
2018-05-31T12:09:29.564Z,48.3
2018-05-31T12:10:29.664Z,48.96
2018-05-31T12:11:29.717Z,49.69
2018-05-31T12:12:29.548Z,48.82
2018-05-31T12:13:29.624Z,49.14
2018-05-31T12:14:29.641Z,49.02
2018-05-31T12:15:29.579Z,48.71
2018-05-31T12:16:29.565Z,48.16
2018-05-31T12:17:29.606Z,46.19
2018-05-31T12:18:29.607Z,46.73
2018-05-31T12:19:29.567Z,45.97
2018-05-31T12:20:29.563Z,45.28
2018-05-31T12:21:29.559Z,45.28
2018-05-31T12:22:29.579Z,46.35
2018-05-31T12:23:29.539Z,46.42
2018-05-31T12:24:29.603Z,46.4
2018-05-31T12:25:29.706Z,47.07
2018-05-31T12:26:29.577Z,46.82
2018-05-31T12:27:29.561Z,46.93
2018-05-31T12:28:29.812Z,47
2018-05-31T12:29:29.581Z,46.53
2018-05-31T12:30:29.619Z,46.59
2018-05-31T12:31:29.562Z,47.02
2018-05-31T12:32:29.581Z,47.34
2018-05-31T12:33:29.763Z,47.79
2018-05-31T12:34:29.572Z,46.94
2018-05-31T12:35:29.611Z,47.92
2018-05-31T12:36:30.288Z,48.25
2018-05-31T12:37:29.611Z,48.04
2018-05-31T12:38:29.851Z,47.74
2018-05-31T12:39:29.545Z,46.88
2018-05-31T12:40:29.602Z,46.86
2018-05-31T12:41:29.581Z,46.6
2018-05-31T12:42:29.557Z,46.48
2018-05-31T12:43:29.580Z,46.5
2018-05-31T12:44:29.806Z,47.09
2018-05-31T12:45:29.681Z,48.12
2018-05-31T12:46:29.562Z,48.17
2018-05-31T12:47:29.771Z,48
2018-05-31T12:48:29.646Z,47.41
2018-05-31T12:49:29.744Z,47
2018-05-31T12:50:29.631Z,46.92
2018-05-31T12:51:29.763Z,46.87
2018-05-31T12:52:29.655Z,47.09
2018-05-31T12:53:29.664Z,47.04
2018-05-31T12:54:29.670Z,47.08
2018-05-31T12:55:29.637Z,47.29
2018-05-31T12:56:29.613Z,46.91