createdAt,value
2019-02-11T00:02:38.722Z,31.47
2019-02-11T00:07:43.774Z,34.27
2019-02-11T00:12:48.809Z,27.23
2019-02-11T00:17:53.897Z,34.20
2019-02-11T00:22:59.217Z,28.43
2019-02-11T00:28:04.252Z,20.40
2019-02-11T00:33:09.332Z,18.90
2019-02-11T00:38:14.370Z,41.43
2019-02-11T00:43:19.561Z,37.50
2019-02-11T00:48:24.858Z,60.87
2019-02-11T00:53:29.909Z,37.07
2019-02-11T00:58:34.960Z,52.83
2019-02-11T01:03:39.987Z,27.50
2019-02-11T01:08:45.036Z,31.10
2019-02-11T01:13:51.561Z,30.70
2019-02-11T01:18:56.722Z,39.47
2019-02-11T01:24:01.769Z,28.70
2019-02-11T01:29:06.789Z,38.13
2019-02-11T01:34:11.813Z,52.77
2019-02-11T01:39:16.849Z,40.37
2019-02-11T01:44:21.863Z,38.63
2019-02-11T01:49:26.879Z,23.63
2019-02-11T01:54:31.956Z,21.87
2019-02-11T01:59:37.000Z,27.20
2019-02-11T02:04:42.049Z,18.70
2019-02-11T02:09:47.076Z,22.73
2019-02-11T02:14:52.106Z,24.93
2019-02-11T02:19:57.141Z,28.43
2019-02-11T02:25:02.162Z,77.87
2019-02-11T02:30:08.386Z,38.47
2019-02-11T02:35:13.411Z,35.00
2019-02-11T02:40:18.480Z,33.80
2019-02-11T02:45:23.510Z,33.30
2019-02-11T02:50:28.548Z,37.43
2019-02-11T02:55:33.641Z,44.63
2019-02-11T03:00:38.983Z,31.63
2019-02-11T03:05:44.020Z,39.13
2019-02-11T03:10:49.080Z,26.37
2019-02-11T03:15:54.098Z,38.27
2019-02-11T03:20:59.153Z,26.80
2019-02-11T03:26:04.203Z,22.70
2019-02-11T03:31:09.263Z,27.47
2019-02-11T03:36:14.329Z,30.73
2019-02-11T03:41:19.694Z,32.67
2019-02-11T03:46:24.745Z,38.47
2019-02-11T03:51:29.766Z,28.40
2019-02-11T03:56:34.857Z,44.17
2019-02-11T04:01:39.874Z,49.90
2019-02-11T04:06:44.914Z,110.00
2019-02-11T04:11:51.425Z,52.83
2019-02-11T04:16:56.454Z,105.90
2019-02-11T04:22:08.900Z,42.10
2019-02-11T04:27:13.926Z,41.63
2019-02-11T04:32:19.126Z,52.00
2019-02-11T04:37:24.178Z,46.17
2019-02-11T04:42:29.206Z,25.90
2019-02-11T04:47:34.295Z,23.10
2019-02-11T04:52:39.315Z,50.13
2019-02-11T04:57:44.357Z,24.80
2019-02-11T05:02:49.491Z,22.57
2019-02-11T05:07:54.534Z,27.30
2019-02-11T05:13:01.365Z,20.97
2019-02-11T05:18:06.397Z,35.20
2019-02-11T05:23:11.536Z,56.57
2019-02-11T05:28:16.553Z,47.37
2019-02-11T05:33:21.695Z,65.83
2019-02-11T05:38:26.725Z,79.60
2019-02-11T05:43:31.865Z,73.40
2019-02-11T05:48:36.892Z,77.03
2019-02-11T05:53:41.928Z,68.20
2019-02-11T05:58:47.010Z,56.53
2019-02-11T06:03:52.045Z,40.33
2019-02-11T06:08:57.267Z,48.80
2019-02-11T06:14:02.327Z,34.73
2019-02-11T06:19:07.345Z,35.13
2019-02-11T06:24:12.380Z,27.30
2019-02-11T06:29:19.000Z,31.13
2019-02-11T06:34:24.226Z,27.63
2019-02-11T06:39:29.270Z,23.80
2019-02-11T06:44:34.298Z,34.97
2019-02-11T06:49:39.339Z,28.80
2019-02-11T06:54:44.364Z,34.37
2019-02-11T06:59:49.467Z,49.63
2019-02-11T07:04:54.506Z,65.13
2019-02-11T07:09:59.556Z,37.83
2019-02-11T07:15:04.918Z,38.50
2019-02-11T07:20:10.553Z,26.00
2019-02-11T07:25:16.695Z,32.73
2019-02-11T07:30:21.893Z,34.20
2019-02-11T07:35:26.903Z,28.50
2019-02-11T07:40:31.937Z,37.27
2019-02-11T07:45:43.112Z,28.73
2019-02-11T07:50:48.119Z,29.13
2019-02-11T07:55:53.122Z,24.20
2019-02-11T08:00:58.171Z,21.10
2019-02-11T08:06:03.187Z,23.77
2019-02-11T08:11:08.204Z,21.77
2019-02-11T08:16:13.235Z,23.30
2019-02-11T08:21:18.356Z,47.60
2019-02-11T08:26:23.329Z,46.30
2019-02-11T08:31:28.323Z,51.60
2019-02-11T08:36:33.370Z,60.97
2019-02-11T08:41:38.406Z,35.47
2019-02-11T08:46:43.427Z,46.20
2019-02-11T08:51:49.597Z,41.67
2019-02-11T08:56:54.624Z,55.40
2019-02-11T09:01:59.639Z,60.30
2019-02-11T09:07:05.113Z,76.87
2019-02-11T09:12:10.265Z,79.13
2019-02-11T09:17:15.272Z,123.53
2019-02-11T09:22:20.372Z,102.60
2019-02-11T09:27:25.395Z,107.27
2019-02-11T09:32:30.405Z,141.60
2019-02-11T09:37:36.716Z,104.60
2019-02-11T09:42:41.833Z,108.90
2019-02-11T09:47:46.894Z,105.73
2019-02-11T09:52:52.124Z,101.67
2019-02-11T09:57:57.208Z,119.10
2019-02-11T10:03:02.234Z,118.60
2019-02-11T10:08:07.249Z,133.27
2019-02-11T10:13:12.334Z,109.07
2019-02-11T10:18:17.343Z,108.53
2019-02-11T10:23:22.349Z,102.53
2019-02-11T10:28:27.348Z,175.27
2019-02-11T10:33:32.422Z,117.47
2019-02-11T10:38:37.419Z,104.57
2019-02-11T10:43:42.739Z,56.93
2019-02-11T10:48:47.737Z,73.43
2019-02-11T10:53:54.626Z,51.63
2019-02-11T10:58:59.662Z,60.60
2019-02-11T11:04:04.666Z,61.50
2019-02-11T11:09:14.462Z,80.77
2019-02-11T11:14:19.460Z,56.27
2019-02-11T11:19:24.435Z,39.70
2019-02-11T11:24:29.452Z,73.03
2019-02-11T11:29:34.452Z,68.50
2019-02-11T11:34:39.449Z,60.83
2019-02-11T11:39:44.465Z,54.97
2019-02-11T11:44:49.449Z,63.60
2019-02-11T11:49:54.456Z,67.87
2019-02-11T11:54:59.447Z,50.07
2019-02-11T12:00:07.899Z,64.03
2019-02-11T12:05:15.587Z,54.70
2019-02-11T12:10:19.976Z,42.37
2019-02-11T12:15:26.008Z,54.70
2019-02-11T12:20:33.390Z,80.30
2019-02-11T12:25:37.750Z,60.67
2019-02-11T12:30:43.038Z,100.30
2019-02-11T12:35:48.031Z,40.97
2019-02-11T12:40:53.326Z,53.23
2019-02-11T12:45:58.337Z,39.33
2019-02-11T12:51:03.351Z,37.07
2019-02-11T12:56:08.333Z,61.83
2019-02-11T13:01:13.360Z,19.17
2019-02-11T13:06:18.354Z,21.53
2019-02-11T13:11:23.626Z,25.77
2019-02-11T13:16:30.738Z,39.10
2019-02-11T13:21:35.728Z,13.03
2019-02-11T13:26:40.711Z,16.33
2019-02-11T13:31:47.163Z,34.83
2019-02-11T13:36:52.246Z,38.90
2019-02-11T13:41:57.241Z,29.40
2019-02-11T13:47:02.255Z,22.93
2019-02-11T13:52:07.244Z,42.43
2019-02-11T13:57:12.595Z,39.43
2019-02-11T14:02:17.852Z,21.13
2019-02-11T14:07:22.918Z,14.40
2019-02-11T14:12:28.278Z,25.90
2019-02-11T14:17:34.019Z,19.27
2019-02-11T14:22:39.109Z,18.70
2019-02-11T14:27:44.129Z,32.77
2019-02-11T14:32:49.560Z,32.40
2019-02-11T14:37:54.563Z,21.93
2019-02-11T14:42:59.587Z,24.33
2019-02-11T14:48:04.598Z,28.43
2019-02-11T14:53:09.564Z,21.37
2019-02-11T14:58:14.691Z,23.70
2019-02-11T15:03:19.688Z,18.30
2019-02-11T15:08:24.684Z,26.87
2019-02-11T15:13:34.311Z,29.93
2019-02-11T15:18:39.451Z,20.33
2019-02-11T15:23:44.902Z,23.43
2019-02-11T15:28:49.912Z,18.23
2019-02-11T15:33:54.928Z,14.70
2019-02-11T15:38:59.910Z,17.67
2019-02-11T15:44:04.915Z,24.70
2019-02-11T15:49:09.927Z,22.70
2019-02-11T15:54:14.975Z,19.20
2019-02-11T15:59:20.033Z,20.10
2019-02-11T16:04:25.065Z,20.27
2019-02-11T16:09:30.061Z,28.67
2019-02-11T16:14:35.089Z,27.07
2019-02-11T16:19:40.101Z,20.57
2019-02-11T16:24:45.108Z,97.80
2019-02-11T16:29:50.117Z,31.83
2019-02-11T16:34:55.094Z,47.73
2019-02-11T16:40:00.306Z,32.30
2019-02-11T16:45:06.144Z,12.97
2019-02-11T16:50:11.740Z,16.97
2019-02-11T16:55:16.761Z,12.40
2019-02-11T17:00:21.816Z,44.23
2019-02-11T17:05:26.815Z,18.73
2019-02-11T17:10:31.810Z,16.37
2019-02-11T17:15:38.699Z,21.20
2019-02-11T17:20:43.650Z,17.57
2019-02-11T17:25:48.941Z,19.73
2019-02-11T17:30:53.987Z,25.07
2019-02-11T17:35:58.980Z,26.03
2019-02-11T17:41:04.084Z,24.37
2019-02-11T17:46:09.058Z,26.10
2019-02-11T17:51:14.254Z,27.40
2019-02-11T17:56:19.249Z,26.37
2019-02-11T18:01:24.400Z,27.70
2019-02-11T18:06:29.389Z,27.07
2019-02-11T18:11:34.403Z,26.93
2019-02-11T18:16:39.439Z,33.20
2019-02-11T18:21:44.465Z,31.03
2019-02-11T18:26:49.456Z,23.53
2019-02-11T18:31:54.459Z,20.50
2019-02-11T18:36:59.743Z,25.93
2019-02-11T18:42:04.754Z,18.47
2019-02-11T18:47:09.745Z,19.00
2019-02-11T18:52:14.823Z,14.50
2019-02-11T18:57:19.812Z,18.73
2019-02-11T19:02:24.968Z,11.23
2019-02-11T19:07:29.971Z,13.80
2019-02-11T19:12:34.955Z,20.43
2019-02-11T19:17:41.052Z,12.70
2019-02-11T19:22:46.204Z,13.33
2019-02-11T19:27:51.181Z,6.93
2019-02-11T19:32:56.459Z,8.13
2019-02-11T19:38:01.441Z,7.10
2019-02-11T19:43:06.582Z,7.57
2019-02-11T19:48:11.571Z,8.57
2019-02-11T19:53:16.669Z,8.27
2019-02-11T19:58:21.649Z,8.10
2019-02-11T20:03:26.729Z,7.93
2019-02-11T20:08:31.723Z,11.43
2019-02-11T20:13:36.732Z,10.37
2019-02-11T20:18:41.751Z,11.27
2019-02-11T20:23:46.993Z,11.50
2019-02-11T20:28:52.176Z,12.23
2019-02-11T20:33:57.154Z,12.83
2019-02-11T20:39:02.160Z,12.93
2019-02-11T20:44:07.747Z,15.20
2019-02-11T20:49:12.766Z,18.33
2019-02-11T20:54:17.768Z,19.27
2019-02-11T20:59:22.763Z,14.70
2019-02-11T21:04:27.792Z,16.37
2019-02-11T21:09:32.795Z,25.90
2019-02-11T21:14:37.793Z,10.80
2019-02-11T21:19:42.800Z,9.60
2019-02-11T21:24:47.784Z,8.10
2019-02-11T21:29:52.784Z,8.00
2019-02-11T21:34:57.757Z,10.50
2019-02-11T21:40:02.738Z,10.73
2019-02-11T21:45:08.842Z,13.77
2019-02-11T21:50:14.945Z,13.30
2019-02-11T21:55:20.036Z,14.00
2019-02-11T22:00:25.018Z,14.80
2019-02-11T22:05:30.055Z,17.30
2019-02-11T22:10:35.043Z,16.90
2019-02-11T22:15:40.025Z,16.50
2019-02-11T22:20:45.019Z,19.03
2019-02-11T22:25:50.010Z,24.37
2019-02-11T22:30:55.025Z,35.50
2019-02-11T22:36:00.024Z,40.37
2019-02-11T22:41:05.017Z,45.83
2019-02-11T22:46:10.021Z,41.07
2019-02-11T22:51:15.072Z,37.93
2019-02-11T22:56:21.639Z,37.43
2019-02-11T23:01:28.254Z,41.17
2019-02-11T23:06:34.460Z,33.80
2019-02-11T23:11:40.991Z,20.10
2019-02-11T23:16:46.035Z,9.70
2019-02-11T23:21:51.864Z,10.03
2019-02-11T23:26:56.871Z,9.23
2019-02-11T23:32:01.864Z,14.87
2019-02-11T23:37:06.882Z,9.43
2019-02-11T23:42:11.874Z,12.80
2019-02-11T23:47:16.861Z,10.63
2019-02-11T23:52:21.856Z,11.17
2019-02-11T23:57:28.074Z,12.87
