createdAt,value
2022-08-01T00:00:22.368Z,67.81
2022-08-01T00:02:49.771Z,67.77
2022-08-01T00:05:17.285Z,67.92
2022-08-01T00:07:44.416Z,67.90
2022-08-01T00:10:13.439Z,67.89
2022-08-01T00:12:41.317Z,67.76
2022-08-01T00:15:09.590Z,68.10
2022-08-01T00:17:36.846Z,68.07
2022-08-01T00:20:05.410Z,68.09
2022-08-01T00:22:33.266Z,67.95
2022-08-01T00:25:00.606Z,68.06
2022-08-01T00:27:28.032Z,67.74
2022-08-01T00:30:11.862Z,68.01
2022-08-01T00:32:43.371Z,68.24
2022-08-01T00:35:10.845Z,68.27
2022-08-01T00:37:38.033Z,68.51
2022-08-01T00:40:05.643Z,68.48
2022-08-01T00:42:32.951Z,67.92
2022-08-01T00:45:00.244Z,68.41
2022-08-01T00:47:27.713Z,68.17
2022-08-01T00:49:55.063Z,68.28
2022-08-01T00:52:22.347Z,68.20
2022-08-01T00:54:49.566Z,68.17
2022-08-01T00:57:18.734Z,68.43
2022-08-01T01:00:05.697Z,68.80
2022-08-01T01:02:33.285Z,68.60
2022-08-01T01:05:00.794Z,68.49
2022-08-01T01:07:36.477Z,68.40
2022-08-01T01:10:38.185Z,68.59
2022-08-01T01:13:10.889Z,68.42
2022-08-01T01:15:52.803Z,68.54
2022-08-01T01:18:29.422Z,68.68
2022-08-01T01:21:17.906Z,68.81
2022-08-01T01:24:09.636Z,68.62
2022-08-01T01:27:04.059Z,68.65
2022-08-01T01:29:58.580Z,68.74
2022-08-01T01:32:39.698Z,68.59
2022-08-01T01:35:09.324Z,68.87
2022-08-01T01:37:36.658Z,68.81
2022-08-01T01:40:04.430Z,69.04
2022-08-01T01:42:31.935Z,68.58
2022-08-01T01:44:59.428Z,68.90
2022-08-01T01:47:26.673Z,68.96
2022-08-01T01:49:53.754Z,68.89
2022-08-01T01:52:21.131Z,68.73
2022-08-01T01:54:49.975Z,68.83
2022-08-01T01:57:17.257Z,69.10
2022-08-01T01:59:44.634Z,68.74
2022-08-01T02:02:12.503Z,69.16
2022-08-01T02:04:43.675Z,68.76
2022-08-01T02:07:11.928Z,68.87
2022-08-01T02:09:39.472Z,68.97
2022-08-01T02:12:07.909Z,68.76
2022-08-01T02:14:36.808Z,68.92
2022-08-01T02:17:05.370Z,68.90
2022-08-01T02:19:34.605Z,68.81
2022-08-01T02:22:14.085Z,69.02
2022-08-01T02:24:55.024Z,68.94
2022-08-01T02:27:58.880Z,68.91
2022-08-01T02:30:26.178Z,68.91
2022-08-01T02:32:58.574Z,69.07
2022-08-01T02:35:28.394Z,69.20
2022-08-01T02:37:57.087Z,68.80
2022-08-01T02:40:24.522Z,69.11
2022-08-01T02:42:52.390Z,68.81
2022-08-01T02:45:20.247Z,68.75
2022-08-01T02:47:47.732Z,68.90
2022-08-01T02:50:15.084Z,68.88
2022-08-01T02:52:42.499Z,68.62
2022-08-01T02:55:10.121Z,68.83
2022-08-01T02:57:51.712Z,69.01
2022-08-01T03:00:20.370Z,68.98
2022-08-01T03:02:52.147Z,68.96
2022-08-01T03:05:19.511Z,68.87
2022-08-01T03:07:48.683Z,69.07
2022-08-01T03:10:17.286Z,69.06
2022-08-01T03:12:44.761Z,69.02
2022-08-01T03:15:14.260Z,69.14
2022-08-01T03:17:42.108Z,68.96
2022-08-01T03:20:10.110Z,68.90
2022-08-01T03:22:37.435Z,69.13
2022-08-01T03:25:05.121Z,69.22
2022-08-01T03:27:32.339Z,68.81
2022-08-01T03:29:59.561Z,69.02
2022-08-01T03:32:27.071Z,69.16
2022-08-01T03:34:54.403Z,69.08
2022-08-01T03:37:27.100Z,68.93
2022-08-01T03:40:11.106Z,68.80
2022-08-01T03:42:49.992Z,69.15
2022-08-01T03:45:25.123Z,69.10
2022-08-01T03:48:03.145Z,69.04
2022-08-01T03:50:32.041Z,69.29
2022-08-01T03:52:59.280Z,69.43
2022-08-01T03:55:26.788Z,69.00
2022-08-01T03:57:54.176Z,69.14
2022-08-01T04:00:21.688Z,69.08
2022-08-01T04:02:49.670Z,69.05
2022-08-01T04:05:17.434Z,69.16
2022-08-01T04:07:50.282Z,69.09
2022-08-01T04:10:18.110Z,69.27
2022-08-01T04:12:45.507Z,69.17
2022-08-01T04:15:12.977Z,69.64
2022-08-01T04:17:40.560Z,69.16
2022-08-01T04:20:08.469Z,69.09
2022-08-01T04:22:37.311Z,69.34
2022-08-01T04:25:09.508Z,69.36
2022-08-01T04:27:48.670Z,69.53
2022-08-01T04:30:21.057Z,69.24
2022-08-01T04:32:48.528Z,69.24
2022-08-01T04:35:22.824Z,69.85
2022-08-01T04:38:04.939Z,69.48
2022-08-01T04:40:32.485Z,69.39
2022-08-01T04:42:59.856Z,69.68
2022-08-01T04:45:27.230Z,69.46
2022-08-01T04:47:54.675Z,69.29
2022-08-01T04:50:25.584Z,69.42
2022-08-01T04:52:53.121Z,69.17
2022-08-01T04:55:21.000Z,69.28
2022-08-01T04:57:49.850Z,69.61
2022-08-01T05:00:17.813Z,69.51
2022-08-01T05:02:45.245Z,69.23
2022-08-01T05:05:13.687Z,69.46
2022-08-01T05:07:45.542Z,69.28
2022-08-01T05:10:13.143Z,69.36
2022-08-01T05:12:40.466Z,69.28
2022-08-01T05:15:13.170Z,69.37
2022-08-01T05:17:43.610Z,69.52
2022-08-01T05:20:12.666Z,69.17
2022-08-01T05:22:41.951Z,69.44
2022-08-01T05:25:10.504Z,68.99
2022-08-01T05:27:41.751Z,69.16
2022-08-01T05:30:10.103Z,69.38
2022-08-01T05:32:39.456Z,69.12
2022-08-01T05:35:07.421Z,69.26
2022-08-01T05:37:34.690Z,69.46
2022-08-01T05:40:05.271Z,69.51
2022-08-01T05:42:32.579Z,69.38
2022-08-01T05:44:59.877Z,69.19
2022-08-01T05:47:27.175Z,69.24
2022-08-01T05:49:56.863Z,69.34
2022-08-01T05:52:24.250Z,69.51
2022-08-01T05:54:51.761Z,69.34
2022-08-01T05:57:19.101Z,69.46
2022-08-01T05:59:46.569Z,69.06
2022-08-01T06:02:14.014Z,69.00
2022-08-01T06:04:41.654Z,69.11
2022-08-01T06:07:09.048Z,69.36
2022-08-01T06:09:36.228Z,69.22
2022-08-01T06:12:04.780Z,69.11
2022-08-01T06:14:34.573Z,69.11
2022-08-01T06:17:02.178Z,68.99
2022-08-01T06:19:29.547Z,69.26
2022-08-01T06:21:59.599Z,68.92
2022-08-01T06:24:27.862Z,69.13
2022-08-01T06:40:17.169Z,69.03
2022-08-01T06:43:02.269Z,69.37
2022-08-01T06:45:32.657Z,69.06
2022-08-01T06:54:34.987Z,69.35
2022-08-01T06:57:10.942Z,69.03
2022-08-01T06:59:40.900Z,69.28
2022-08-01T07:02:21.942Z,70.15
2022-08-01T07:04:49.217Z,69.82
2022-08-01T07:07:17.292Z,69.17
2022-08-01T07:09:46.039Z,68.88
2022-08-01T07:12:14.909Z,69.11
2022-08-01T07:17:48.896Z,69.29
2022-08-01T07:20:20.887Z,69.05
2022-08-01T07:22:51.350Z,69.33
2022-08-01T07:25:35.913Z,68.83
2022-08-01T07:28:03.494Z,68.86
2022-08-01T07:30:42.872Z,68.56
2022-08-01T07:33:25.130Z,68.63
2022-08-01T07:36:28.082Z,68.29
2022-08-01T07:39:00.968Z,68.57
2022-08-01T07:41:52.998Z,68.65
2022-08-01T07:44:17.649Z,68.82
2022-08-01T07:47:30.842Z,68.51
2022-08-01T08:18:58.562Z,68.30
2022-08-01T08:21:30.225Z,67.83
2022-08-01T08:24:16.827Z,67.84
2022-08-01T08:45:59.140Z,66.28
2022-08-01T09:02:36.050Z,66.04
2022-08-01T09:05:03.390Z,66.07
2022-08-01T09:07:30.596Z,65.50
2022-08-01T09:14:23.478Z,65.38
2022-08-01T09:17:03.241Z,65.28
2022-08-01T09:19:41.692Z,64.99
2022-08-01T09:22:13.364Z,65.32
2022-08-01T09:24:41.654Z,65.25
2022-08-01T09:27:26.874Z,64.65
2022-08-01T09:30:00.635Z,64.98
2022-08-01T09:32:35.266Z,64.78
2022-08-01T09:35:30.262Z,64.49
2022-08-01T09:38:15.662Z,64.49
2022-08-01T09:40:52.316Z,64.49
2022-08-01T09:43:20.081Z,64.40
2022-08-01T09:45:53.281Z,64.19
2022-08-01T09:48:22.540Z,64.37
2022-08-01T09:50:54.996Z,64.45
2022-08-01T09:53:30.803Z,63.98
2022-08-01T09:56:10.701Z,64.17
2022-08-01T09:59:12.754Z,63.71
2022-08-01T10:06:24.692Z,64.10
2022-08-01T10:08:52.395Z,63.78
2022-08-01T10:11:19.592Z,63.64
2022-08-01T13:01:07.238Z,51.73
2022-08-01T13:04:05.806Z,51.21
2022-08-01T13:06:55.492Z,51.84
2022-08-01T13:09:23.387Z,51.09
2022-08-01T13:11:56.207Z,51.25
2022-08-01T13:14:33.673Z,50.54
2022-08-01T13:19:58.741Z,51.36
2022-08-01T13:22:40.873Z,50.71
2022-08-01T13:25:25.182Z,50.80
2022-08-01T13:35:31.082Z,51.59
2022-08-01T13:38:10.331Z,50.89
2022-08-01T13:40:40.577Z,51.34
2022-08-01T13:45:59.621Z,51.08
2022-08-01T13:52:34.472Z,51.64
2022-08-01T14:18:24.412Z,51.57
2022-08-01T14:54:06.960Z,52.01
2022-08-01T14:57:17.004Z,51.84
2022-08-01T14:59:53.020Z,52.10
2022-08-01T15:02:20.673Z,52.08
2022-08-01T15:04:52.693Z,52.11
2022-08-01T15:20:11.352Z,51.93
2022-08-01T15:22:40.281Z,52.39
2022-08-01T15:25:20.839Z,51.74
2022-08-01T15:27:48.674Z,51.72
2022-08-01T15:30:23.377Z,51.62
2022-08-01T15:33:03.204Z,51.33
2022-08-01T15:35:32.068Z,51.31
2022-08-01T15:37:59.831Z,51.24
2022-08-01T15:40:39.456Z,51.29
2022-08-01T15:43:06.597Z,50.97
2022-08-01T15:49:16.721Z,51.12
2022-08-01T15:51:44.110Z,51.51
2022-08-01T15:54:14.702Z,51.52
2022-08-01T16:13:48.933Z,51.78
2022-08-01T16:19:20.861Z,52.25
2022-08-01T17:40:06.362Z,53.58
2022-08-01T17:42:55.056Z,53.44
2022-08-01T17:45:50.761Z,54.18
2022-08-01T17:48:21.922Z,53.57
2022-08-01T17:50:56.142Z,54.16
2022-08-01T17:53:33.145Z,53.82
2022-08-01T17:56:02.747Z,53.94
2022-08-01T17:58:36.663Z,54.23
2022-08-01T18:21:42.850Z,55.44
2022-08-01T18:24:26.032Z,55.25
2022-08-01T18:27:07.934Z,55.66
2022-08-01T21:00:39.392Z,58.86
2022-08-01T21:08:22.744Z,59.33
2022-08-01T21:10:54.626Z,58.81
2022-08-01T21:14:02.705Z,59.16
2022-08-01T21:16:30.508Z,59.26
2022-08-01T21:21:52.472Z,59.37
2022-08-01T21:24:19.518Z,59.79
2022-08-01T21:26:49.400Z,59.40
2022-08-01T21:29:18.298Z,59.46
2022-08-01T21:31:46.067Z,59.36
2022-08-01T21:34:13.215Z,59.24
2022-08-01T21:36:40.331Z,59.58
2022-08-01T21:39:07.952Z,59.71
2022-08-01T21:42:03.450Z,59.35
2022-08-01T21:44:28.977Z,59.63
2022-08-01T21:47:00.335Z,59.77
2022-08-01T21:49:27.917Z,59.72
2022-08-01T21:52:00.877Z,59.55
2022-08-01T21:54:30.066Z,59.69
2022-08-01T21:57:36.458Z,59.68
2022-08-01T22:00:09.215Z,59.84
2022-08-01T22:02:41.873Z,59.79
2022-08-01T22:05:51.020Z,60.17
2022-08-01T22:08:25.003Z,60.12
2022-08-01T22:25:22.788Z,60.67
2022-08-01T22:28:03.097Z,60.48
2022-08-01T22:30:42.223Z,60.96
2022-08-01T22:33:16.206Z,60.40
2022-08-01T22:35:49.097Z,60.63
2022-08-01T22:38:20.388Z,60.12
2022-08-01T22:40:52.323Z,60.57
2022-08-01T22:43:35.910Z,60.86
2022-08-01T22:46:09.957Z,61.57
2022-08-01T22:48:40.173Z,61.85
2022-08-01T22:51:12.467Z,61.35
2022-08-01T22:53:57.667Z,60.99
2022-08-01T22:56:25.626Z,60.85
2022-08-01T22:58:52.788Z,60.73
2022-08-01T23:01:21.934Z,60.75
2022-08-01T23:03:50.687Z,61.02
2022-08-01T23:06:22.711Z,60.99
2022-08-01T23:08:49.908Z,60.93
2022-08-01T23:11:17.130Z,61.38
2022-08-01T23:13:44.323Z,61.22
2022-08-01T23:16:14.401Z,61.58
2022-08-01T23:18:46.066Z,61.51
2022-08-01T23:21:13.443Z,61.59
2022-08-01T23:23:40.648Z,61.59
2022-08-01T23:26:07.812Z,61.60
2022-08-01T23:28:34.989Z,61.47
2022-08-01T23:31:02.299Z,61.20
2022-08-01T23:33:29.501Z,61.57
2022-08-01T23:35:56.649Z,61.73
2022-08-01T23:38:23.982Z,61.76
2022-08-01T23:40:51.466Z,61.64
2022-08-01T23:43:19.151Z,61.90
2022-08-01T23:46:02.082Z,61.81
2022-08-01T23:48:30.646Z,61.94
2022-08-01T23:50:57.960Z,61.70
2022-08-01T23:53:30.575Z,61.88
2022-08-01T23:56:01.069Z,62.15
2022-08-01T23:58:30.599Z,62.25
