createdAt,value
2022-08-17T00:02:26.193Z,94275.97
2022-08-17T00:04:53.509Z,94286.53
2022-08-17T00:07:20.120Z,94280.16
2022-08-17T00:09:46.891Z,94272.03
2022-08-17T00:12:42.845Z,94271.19
2022-08-17T00:15:00.307Z,94272.84
2022-08-17T00:17:27.024Z,94263.88
2022-08-17T00:19:53.667Z,94261.78
2022-08-17T00:22:32.411Z,94260.22
2022-08-17T00:25:04.014Z,94259.78
2022-08-17T00:27:30.675Z,94255.41
2022-08-17T00:29:57.323Z,94256.38
2022-08-17T00:33:14.483Z,94255.78
2022-08-17T00:35:13.075Z,94248.94
2022-08-17T00:37:40.100Z,94250.59
2022-08-17T00:40:10.145Z,94257.16
2022-08-17T00:42:37.663Z,94257.03
2022-08-17T00:45:08.343Z,94252.81
2022-08-17T00:47:35.163Z,94263.00
2022-08-17T00:50:02.258Z,94260.78
2022-08-17T00:52:33.814Z,94262.59
2022-08-17T00:55:01.972Z,94257.34
2022-08-17T00:57:32.959Z,94265.34
2022-08-17T01:00:05.491Z,94256.22
2022-08-17T01:02:42.875Z,94239.41
2022-08-17T01:05:15.372Z,94241.75
2022-08-17T01:07:43.430Z,94247.06
2022-08-17T01:10:58.158Z,94235.56
2022-08-17T01:13:02.598Z,94237.38
2022-08-17T01:15:33.624Z,94237.09
2022-08-17T01:18:00.467Z,94237.63
2022-08-17T01:20:27.296Z,94243.91
2022-08-17T01:22:54.361Z,94242.50
2022-08-17T01:25:21.564Z,94238.78
2022-08-17T01:27:49.593Z,94233.44
2022-08-17T01:30:56.716Z,94232.22
2022-08-17T01:33:04.461Z,94222.09
2022-08-17T01:35:32.035Z,94226.59
2022-08-17T01:37:58.755Z,94221.50
2022-08-17T01:40:39.129Z,94230.72
2022-08-17T01:43:10.990Z,94229.00
2022-08-17T01:45:46.886Z,94220.16
2022-08-17T01:48:13.719Z,94216.66
2022-08-17T01:50:43.340Z,94213.13
2022-08-17T01:53:17.026Z,94208.94
2022-08-17T01:55:49.245Z,94219.59
2022-08-17T01:58:16.307Z,94213.78
2022-08-17T02:00:59.455Z,94222.31
2022-08-17T02:03:27.263Z,94220.03
2022-08-17T02:05:54.194Z,94219.03
2022-08-17T02:08:39.300Z,94222.78
2022-08-17T02:11:14.734Z,94219.28
2022-08-17T02:13:42.132Z,94222.88
2022-08-17T02:16:08.920Z,94219.72
2022-08-17T02:18:35.602Z,94214.97
2022-08-17T02:21:02.434Z,94208.09
2022-08-17T02:23:31.691Z,94205.44
2022-08-17T02:26:00.180Z,94203.31
2022-08-17T02:28:28.513Z,94199.78
2022-08-17T02:31:03.637Z,94194.16
2022-08-17T02:33:42.019Z,94194.16
2022-08-17T02:36:12.750Z,94188.13
2022-08-17T02:38:40.315Z,94188.69
2022-08-17T02:41:07.126Z,94184.47
2022-08-17T02:43:34.080Z,94167.69
2022-08-17T02:46:00.806Z,94177.44
2022-08-17T02:48:30.924Z,94180.09
2022-08-17T02:50:59.801Z,94168.75
2022-08-17T02:53:26.743Z,94178.53
2022-08-17T02:55:53.614Z,94173.91
2022-08-17T02:58:34.600Z,94179.94
2022-08-17T03:01:04.476Z,94185.09
2022-08-17T03:03:31.361Z,94176.28
2022-08-17T03:05:57.958Z,94181.97
2022-08-17T03:08:25.572Z,94184.31
2022-08-17T03:10:53.107Z,94181.47
2022-08-17T03:13:20.187Z,94180.47
2022-08-17T03:15:47.565Z,94182.41
2022-08-17T03:18:24.905Z,94187.59
2022-08-17T03:20:57.639Z,94181.06
2022-08-17T03:23:25.519Z,94186.56
2022-08-17T03:25:53.916Z,94188.34
2022-08-17T03:28:21.929Z,94194.34
2022-08-17T03:30:48.858Z,94191.56
2022-08-17T03:33:16.246Z,94191.38
2022-08-17T03:35:44.031Z,94201.28
2022-08-17T03:38:12.570Z,94207.88
2022-08-17T03:40:57.473Z,94204.56
2022-08-17T03:43:29.040Z,94206.09
2022-08-17T03:46:34.113Z,94202.22
2022-08-17T03:49:24.544Z,94222.66
2022-08-17T03:52:10.012Z,94229.94
2022-08-17T03:54:55.437Z,94228.66
2022-08-17T03:57:22.463Z,94225.16
2022-08-17T03:59:49.627Z,94223.59
2022-08-17T04:02:21.462Z,94212.81
2022-08-17T04:04:51.071Z,94202.88
2022-08-17T04:07:23.439Z,94208.59
2022-08-17T04:09:50.771Z,94202.56
2022-08-17T04:12:19.858Z,94203.28
2022-08-17T04:14:53.223Z,94200.63
2022-08-17T04:17:27.955Z,94211.25
2022-08-17T04:19:54.895Z,94204.88
2022-08-17T04:22:33.155Z,94209.31
2022-08-17T04:25:15.692Z,94211.13
2022-08-17T04:27:42.400Z,94206.50
2022-08-17T04:30:09.717Z,94217.13
2022-08-17T04:33:03.493Z,94219.78
2022-08-17T04:35:37.618Z,94224.06
2022-08-17T04:38:05.310Z,94229.91
2022-08-17T04:40:50.649Z,94224.59
2022-08-17T04:43:20.338Z,94229.59
2022-08-17T04:45:55.434Z,94237.53
2022-08-17T04:48:29.589Z,94232.94
2022-08-17T04:51:10.450Z,94230.09
2022-08-17T04:53:38.389Z,94224.66
2022-08-17T04:56:05.374Z,94235.25
2022-08-17T04:58:32.118Z,94242.53
2022-08-17T05:00:58.850Z,94237.72
2022-08-17T05:03:26.342Z,94246.25
2022-08-17T05:05:53.842Z,94242.34
2022-08-17T05:08:21.310Z,94240.94
2022-08-17T05:10:48.805Z,94233.16
2022-08-17T05:13:21.683Z,94237.72
2022-08-17T05:15:50.394Z,94237.03
2022-08-17T05:18:17.585Z,94227.84
2022-08-17T05:20:44.665Z,94236.50
2022-08-17T05:23:13.876Z,94226.03
2022-08-17T05:25:47.653Z,94226.03
2022-08-17T05:28:16.185Z,94239.50
2022-08-17T05:30:44.950Z,94241.59
2022-08-17T05:33:22.973Z,94239.09
2022-08-17T05:35:52.164Z,94237.31
2022-08-17T05:38:22.246Z,94239.44
2022-08-17T05:40:49.139Z,94235.53
2022-08-17T05:43:22.158Z,94238.34
2022-08-17T05:45:57.915Z,94257.09
2022-08-17T05:48:39.255Z,94259.94
2022-08-17T05:51:36.512Z,94268.75
2022-08-17T05:54:28.959Z,94266.81
2022-08-17T05:57:23.682Z,94277.75
2022-08-17T05:59:59.527Z,94280.59
2022-08-17T06:02:35.166Z,94283.25
2022-08-17T06:05:33.261Z,94273.34
2022-08-17T06:08:10.950Z,94276.31
2022-08-17T06:10:56.064Z,94283.19
2022-08-17T06:13:55.835Z,94292.38
2022-08-17T06:16:34.220Z,94289.88
2022-08-17T06:19:37.280Z,94288.63
2022-08-17T06:22:06.208Z,94290.06
2022-08-17T06:24:56.844Z,94295.13
2022-08-17T06:27:53.863Z,94291.53
2022-08-17T06:30:26.763Z,94289.78
2022-08-17T06:32:59.524Z,94300.72
2022-08-17T06:35:38.854Z,94302.16
2022-08-17T06:38:42.588Z,94300.13
2022-08-17T06:41:21.184Z,94310.25
2022-08-17T06:44:03.065Z,94314.97
2022-08-17T06:46:50.151Z,94335.50
2022-08-17T06:49:38.738Z,94336.13
2022-08-17T06:52:43.447Z,94343.56
2022-08-17T06:55:18.672Z,94337.16
2022-08-17T06:57:51.779Z,94340.53
2022-08-17T07:00:26.801Z,94334.06
2022-08-17T07:03:06.977Z,94325.16
2022-08-17T07:05:44.487Z,94327.75
2022-08-17T07:08:35.147Z,94337.97
2022-08-17T07:11:28.163Z,94330.47
2022-08-17T07:14:36.621Z,94327.22
2022-08-17T07:17:46.756Z,94327.00
2022-08-17T07:20:15.031Z,94325.88
2022-08-17T07:23:08.688Z,94329.34
2022-08-17T07:25:35.662Z,94333.88
2022-08-17T07:28:06.861Z,94330.97
2022-08-17T07:30:47.334Z,94336.34
2022-08-17T07:33:31.470Z,94333.88
2022-08-17T07:35:59.411Z,94338.84
2022-08-17T07:38:30.175Z,94325.97
2022-08-17T07:41:02.989Z,94324.78
2022-08-17T07:43:42.153Z,94315.28
2022-08-17T07:47:06.148Z,94308.91
2022-08-17T07:49:34.962Z,94315.94
2022-08-17T07:52:51.497Z,94305.44
2022-08-17T07:55:32.782Z,94311.09
2022-08-17T07:58:00.307Z,94316.72
2022-08-17T08:00:32.175Z,94320.56
2022-08-17T08:03:27.338Z,94318.75
2022-08-17T08:06:00.298Z,94320.31
2022-08-17T08:08:42.782Z,94319.91
2022-08-17T08:11:12.617Z,94318.50
2022-08-17T08:13:43.840Z,94327.22
2022-08-17T08:16:26.484Z,94322.19
2022-08-17T08:19:01.520Z,94324.03
2022-08-17T08:21:54.943Z,94313.91
2022-08-17T08:24:44.623Z,94325.16
2022-08-17T08:27:29.915Z,94342.59
2022-08-17T08:29:59.429Z,94326.41
2022-08-17T08:32:38.166Z,94335.41
2022-08-17T08:35:09.948Z,94329.78
2022-08-17T08:38:07.658Z,94342.25
2022-08-17T08:41:12.995Z,94328.66
2022-08-17T08:43:42.441Z,94324.69
2022-08-17T08:46:19.621Z,94321.13
2022-08-17T08:48:58.732Z,94320.00
2022-08-17T08:51:27.830Z,94316.72
2022-08-17T08:54:26.538Z,94332.31
2022-08-17T08:57:22.357Z,94331.31
2022-08-17T09:00:03.264Z,94341.31
2022-08-17T09:02:41.773Z,94339.19
2022-08-17T09:05:29.928Z,94337.75
2022-08-17T09:08:05.766Z,94332.41
2022-08-17T09:10:49.544Z,94329.38
2022-08-17T09:13:22.245Z,94326.47
2022-08-17T09:15:57.340Z,94323.88
2022-08-17T09:19:01.332Z,94320.59
2022-08-17T09:21:33.910Z,94324.94
2022-08-17T09:24:32.907Z,94321.50
2022-08-17T09:27:15.855Z,94327.53
2022-08-17T09:29:56.448Z,94321.66
2022-08-17T09:32:38.161Z,94324.56
2022-08-17T09:35:14.456Z,94323.53
2022-08-17T09:38:00.650Z,94333.22
2022-08-17T09:40:34.413Z,94338.75
2022-08-17T09:43:10.129Z,94336.22
2022-08-17T09:45:52.243Z,94359.78
2022-08-17T09:48:28.091Z,94355.13
2022-08-17T09:51:09.721Z,94340.69
2022-08-17T09:53:38.693Z,94352.16
2022-08-17T09:56:11.703Z,94360.81
2022-08-17T09:59:00.557Z,94370.63
2022-08-17T10:01:55.412Z,94360.59
2022-08-17T10:04:53.761Z,94363.31
2022-08-17T10:07:36.550Z,94359.03
2022-08-17T10:10:14.199Z,94364.63
2022-08-17T10:12:50.394Z,94353.09
2022-08-17T10:15:22.574Z,94347.03
2022-08-17T10:18:21.408Z,94340.34
2022-08-17T10:21:22.832Z,94343.28
2022-08-17T10:24:28.584Z,94343.38
2022-08-17T10:26:58.076Z,94349.00
2022-08-17T10:29:47.254Z,94337.81
2022-08-17T10:32:32.305Z,94335.31
2022-08-17T10:35:14.760Z,94334.25
2022-08-17T10:38:17.430Z,94340.88
2022-08-17T10:41:15.881Z,94347.84
2022-08-17T10:44:35.419Z,94347.50
2022-08-17T10:46:48.426Z,94351.41
2022-08-17T10:49:18.116Z,94351.53
2022-08-17T10:51:54.402Z,94354.16
2022-08-17T10:54:58.045Z,94355.72
2022-08-17T10:57:47.014Z,94353.03
2022-08-17T11:00:16.111Z,94352.13
2022-08-17T11:02:50.204Z,94343.31
2022-08-17T11:05:28.730Z,94342.84
2022-08-17T11:08:19.446Z,94343.25
2022-08-17T11:10:58.625Z,94356.31
2022-08-17T11:13:56.025Z,94354.94
2022-08-17T11:16:35.335Z,94361.69
2022-08-17T11:19:35.824Z,94356.97
2022-08-17T11:22:11.785Z,94356.19
2022-08-17T11:24:43.510Z,94357.88
2022-08-17T11:27:22.408Z,94351.16
2022-08-17T11:29:58.157Z,94353.66
2022-08-17T11:32:34.092Z,94350.13
2022-08-17T11:35:23.125Z,94362.06
2022-08-17T11:38:01.896Z,94374.47
2022-08-17T11:40:52.966Z,94378.63
2022-08-17T11:43:48.611Z,94369.66
2022-08-17T11:46:55.989Z,94356.72
2022-08-17T11:50:12.295Z,94359.09
2022-08-17T11:52:46.044Z,94363.59
2022-08-17T11:55:35.760Z,94365.38
2022-08-17T11:58:44.978Z,94368.47
2022-08-17T12:01:23.734Z,94365.38
2022-08-17T12:03:59.252Z,94360.50
2022-08-17T12:06:30.318Z,94361.38
2022-08-17T12:09:13.444Z,94357.66
2022-08-17T12:11:56.394Z,94357.75
2022-08-17T12:15:08.048Z,94351.72
2022-08-17T12:17:40.793Z,94357.41
2022-08-17T12:20:21.662Z,94355.47
2022-08-17T12:23:06.892Z,94352.75
2022-08-17T12:25:43.353Z,94348.34
2022-08-17T12:28:25.829Z,94357.94
2022-08-17T12:30:53.708Z,94359.00
2022-08-17T12:33:28.091Z,94348.59
2022-08-17T12:36:02.861Z,94360.09
2022-08-17T12:38:34.511Z,94362.59
2022-08-17T12:41:21.842Z,94350.44
2022-08-17T12:44:13.971Z,94353.41
2022-08-17T12:46:59.065Z,94353.78
2022-08-17T12:49:38.472Z,94350.19
2022-08-17T12:52:20.159Z,94357.34
2022-08-17T12:54:49.739Z,94355.06
2022-08-17T12:57:20.632Z,94346.47
2022-08-17T12:59:58.571Z,94345.59
2022-08-17T13:02:41.391Z,94347.75
2022-08-17T13:05:17.942Z,94345.41
2022-08-17T13:07:46.664Z,94352.66
2022-08-17T13:10:19.443Z,94351.56
2022-08-17T13:12:46.032Z,94354.97
2022-08-17T13:15:44.527Z,94360.03
2022-08-17T13:18:38.954Z,94357.66
2022-08-17T13:21:27.557Z,94358.56
2022-08-17T13:24:00.231Z,94350.91
2022-08-17T13:26:42.961Z,94348.88
2022-08-17T13:29:24.302Z,94348.28
2022-08-17T13:32:22.948Z,94343.03
2022-08-17T13:35:14.413Z,94340.41
2022-08-17T13:37:57.947Z,94334.38
2022-08-17T13:40:42.908Z,94323.31
2022-08-17T13:43:10.414Z,94322.09
2022-08-17T13:45:43.947Z,94318.97
2022-08-17T13:48:14.042Z,94308.75
2022-08-17T13:50:56.102Z,94289.84
2022-08-17T13:53:22.743Z,94286.22
2022-08-17T13:56:02.321Z,94293.56
2022-08-17T13:58:33.873Z,94288.44
2022-08-17T14:01:28.553Z,94304.28
2022-08-17T14:03:56.265Z,94293.84
2022-08-17T14:06:52.135Z,94286.78
2022-08-17T14:09:11.838Z,94288.44
2022-08-17T14:11:38.499Z,94285.69
2022-08-17T14:14:08.124Z,94277.72
2022-08-17T14:16:34.848Z,94278.34
2022-08-17T14:19:01.631Z,94262.97
2022-08-17T14:21:28.291Z,94267.38
2022-08-17T14:23:55.169Z,94264.44
2022-08-17T14:26:21.958Z,94264.25
2022-08-17T14:28:54.667Z,94270.59
2022-08-17T14:31:23.433Z,94267.19
2022-08-17T14:33:50.056Z,94261.03
2022-08-17T14:36:16.672Z,94254.09
2022-08-17T14:38:45.086Z,94245.91
2022-08-17T14:41:11.811Z,94237.34
2022-08-17T14:43:39.931Z,94251.53
2022-08-17T14:46:06.704Z,94250.84
2022-08-17T14:48:35.108Z,94252.84
2022-08-17T14:51:01.711Z,94264.63
2022-08-17T14:53:28.377Z,94258.38
2022-08-17T14:55:55.087Z,94241.03
2022-08-17T14:58:22.516Z,94239.28
2022-08-17T15:00:51.129Z,94235.41
2022-08-17T15:03:18.791Z,94241.78
2022-08-17T15:05:46.772Z,94246.00
2022-08-17T15:08:13.458Z,94255.78
2022-08-17T15:10:40.117Z,94266.53
2022-08-17T15:13:20.273Z,94264.56
2022-08-17T15:15:47.905Z,94257.19
2022-08-17T15:18:15.175Z,94257.88
2022-08-17T15:20:43.033Z,94255.34
2022-08-17T15:23:16.290Z,94256.22
2022-08-17T15:25:43.833Z,94263.84
2022-08-17T15:28:10.499Z,94252.53
2022-08-17T15:30:37.134Z,94258.63
2022-08-17T15:33:04.063Z,94255.28
2022-08-17T15:35:33.991Z,94257.88
2022-08-17T15:38:11.039Z,94263.31
2022-08-17T15:40:42.434Z,94257.41
2022-08-17T15:43:12.156Z,94254.09
2022-08-17T15:45:40.072Z,94259.19
2022-08-17T15:48:07.080Z,94262.03
2022-08-17T15:50:33.692Z,94271.69
2022-08-17T15:53:01.318Z,94260.84
2022-08-17T15:55:30.241Z,94256.59
2022-08-17T15:57:56.996Z,94254.75
2022-08-17T16:00:24.162Z,94256.06
2022-08-17T16:03:47.028Z,94260.25
2022-08-17T16:05:37.865Z,94254.53
2022-08-17T16:08:07.601Z,94248.72
2022-08-17T16:10:34.818Z,94250.94
2022-08-17T16:13:02.499Z,94254.47
2022-08-17T16:15:31.284Z,94251.88
2022-08-17T16:17:57.872Z,94250.50
2022-08-17T16:20:24.641Z,94241.53
2022-08-17T16:22:51.653Z,94230.97
2022-08-17T16:25:22.980Z,94232.75
2022-08-17T16:28:07.117Z,94231.91
2022-08-17T16:30:33.779Z,94225.78
2022-08-17T16:33:01.924Z,94224.50
2022-08-17T16:35:28.889Z,94219.97
2022-08-17T16:37:58.934Z,94217.84
2022-08-17T16:40:29.144Z,94215.81
2022-08-17T16:42:57.939Z,94212.75
2022-08-17T16:45:36.554Z,94214.94
2022-08-17T16:48:04.537Z,94210.22
2022-08-17T16:50:32.112Z,94204.13
2022-08-17T16:53:11.411Z,94200.09
2022-08-17T16:55:38.767Z,94202.72
2022-08-17T16:58:06.608Z,94199.25
2022-08-17T17:00:34.125Z,94193.09
2022-08-17T17:03:17.754Z,94192.41
2022-08-17T17:06:09.943Z,94197.03
2022-08-17T17:08:46.664Z,94188.09
2022-08-17T17:11:35.311Z,94186.94
2022-08-17T17:14:10.421Z,94183.34
2022-08-17T17:17:01.756Z,94185.84
2022-08-17T17:19:45.800Z,94187.06
2022-08-17T17:22:38.721Z,94184.34
2022-08-17T17:25:22.881Z,94185.78
2022-08-17T17:28:09.417Z,94182.34
2022-08-17T17:30:55.262Z,94174.75
2022-08-17T17:33:32.808Z,94176.69
2022-08-17T17:36:08.174Z,94175.91
2022-08-17T17:38:43.050Z,94170.38
2022-08-17T17:41:25.334Z,94167.56
2022-08-17T17:44:15.297Z,94170.81
2022-08-17T17:46:51.676Z,94165.75
2022-08-17T17:49:19.008Z,94160.91
2022-08-17T17:52:19.749Z,94164.94
2022-08-17T17:55:04.973Z,94155.94
2022-08-17T17:58:09.161Z,94159.19
2022-08-17T18:00:57.444Z,94165.78
2022-08-17T18:04:20.481Z,94153.47
2022-08-17T18:07:06.207Z,94154.53
2022-08-17T18:10:01.113Z,94153.03
2022-08-17T18:12:54.218Z,94165.72
2022-08-17T18:15:37.106Z,94160.09
2022-08-17T18:18:16.035Z,94156.53
2022-08-17T18:20:54.115Z,94160.44
2022-08-17T18:23:27.576Z,94172.47
2022-08-17T18:25:57.162Z,94169.63
2022-08-17T18:28:31.706Z,94170.03
2022-08-17T18:31:24.477Z,94171.97
2022-08-17T18:33:54.331Z,94169.72
2022-08-17T18:36:36.438Z,94168.97
2022-08-17T18:39:27.204Z,94170.81
2022-08-17T18:41:56.710Z,94167.91
2022-08-17T18:44:23.329Z,94158.97
2022-08-17T18:47:07.512Z,94157.00
2022-08-17T18:49:35.014Z,94157.59
2022-08-17T18:52:11.271Z,94153.56
2022-08-17T18:54:37.994Z,94155.34
2022-08-17T18:57:06.879Z,94149.13
2022-08-17T18:59:43.888Z,94146.88
2022-08-17T19:02:23.182Z,94147.50
2022-08-17T19:05:25.450Z,94152.03
2022-08-17T19:07:52.269Z,94153.19
2022-08-17T19:10:31.987Z,94149.56
2022-08-17T19:13:25.601Z,94155.34
2022-08-17T19:16:24.488Z,94146.84
2022-08-17T19:19:06.451Z,94147.53
2022-08-17T19:21:39.100Z,94143.38
2022-08-17T19:24:19.870Z,94154.09
2022-08-17T19:27:12.343Z,94157.91
2022-08-17T19:30:07.136Z,94166.19
2022-08-17T19:32:35.837Z,94173.69
2022-08-17T19:35:04.524Z,94183.72
2022-08-17T19:37:50.345Z,94186.22
2022-08-17T19:41:00.370Z,94183.97
2022-08-17T19:43:27.619Z,94180.22
2022-08-17T19:46:08.088Z,94186.31
2022-08-17T19:48:45.592Z,94187.53
2022-08-17T19:51:12.189Z,94190.75
2022-08-17T19:54:04.492Z,94185.91
2022-08-17T19:56:45.866Z,94191.09
2022-08-17T19:59:21.764Z,94190.91
2022-08-17T20:02:01.359Z,94190.06
2022-08-17T20:04:42.201Z,94180.50
2022-08-17T20:07:22.168Z,94185.13
2022-08-17T20:10:00.010Z,94180.84
2022-08-17T20:12:33.352Z,94171.97
2022-08-17T20:15:17.014Z,94168.41
2022-08-17T20:17:48.302Z,94178.41
2022-08-17T20:20:43.810Z,94176.25
2022-08-17T20:23:22.791Z,94172.66
2022-08-17T20:25:58.142Z,94170.41
2022-08-17T20:28:31.050Z,94173.63
2022-08-17T20:30:58.342Z,94183.59
2022-08-17T20:33:34.195Z,94184.03
2022-08-17T20:36:18.137Z,94191.31
2022-08-17T20:38:50.473Z,94201.28
2022-08-17T20:41:22.376Z,94208.81
2022-08-17T20:43:59.089Z,94216.78
2022-08-17T20:46:38.129Z,94218.59
2022-08-17T20:49:30.621Z,94201.78
2022-08-17T20:52:07.784Z,94203.53
2022-08-17T20:54:48.056Z,94192.78
2022-08-17T20:57:33.301Z,94201.72
2022-08-17T21:00:16.705Z,94214.66
2022-08-17T21:02:45.882Z,94217.84
2022-08-17T21:05:32.531Z,94227.22
2022-08-17T21:08:16.551Z,94253.97
2022-08-17T21:10:45.590Z,94273.81
2022-08-17T21:13:15.452Z,94280.22
2022-08-17T21:15:42.426Z,94287.66
2022-08-17T21:18:18.507Z,94311.22
2022-08-17T21:21:19.486Z,94339.41
2022-08-17T21:24:07.715Z,94371.16
2022-08-17T21:27:21.960Z,94374.63
2022-08-17T21:29:53.440Z,94382.97
2022-08-17T21:32:29.971Z,94378.59
2022-08-17T21:35:26.749Z,94367.75
2022-08-17T21:38:05.141Z,94372.13
2022-08-17T21:40:34.247Z,94375.22
2022-08-17T21:43:35.387Z,94353.66
2022-08-17T21:46:06.634Z,94342.66
2022-08-17T21:48:44.031Z,94348.69
2022-08-17T21:51:19.642Z,94352.66
2022-08-17T21:53:55.907Z,94368.13
2022-08-17T21:56:38.506Z,94376.03
2022-08-17T21:59:24.500Z,94390.59
2022-08-17T22:02:00.196Z,94426.16
2022-08-17T22:04:42.017Z,94433.44
2022-08-17T22:07:12.480Z,94451.44
2022-08-17T22:09:47.874Z,94454.44
2022-08-17T22:12:20.149Z,94483.78
2022-08-17T22:14:57.835Z,94465.41
2022-08-17T22:17:45.067Z,94462.47
2022-08-17T22:20:18.297Z,94449.78
2022-08-17T22:23:12.832Z,94448.91
2022-08-17T22:25:56.264Z,94461.31
2022-08-17T22:28:42.639Z,94469.91
2022-08-17T22:31:15.652Z,94464.97
2022-08-17T22:33:50.083Z,94467.09
2022-08-17T22:36:34.529Z,94471.72
2022-08-17T22:39:22.666Z,94467.88
2022-08-17T22:41:55.868Z,94466.09
2022-08-17T22:44:47.462Z,94467.38
2022-08-17T22:47:14.050Z,94486.69
2022-08-17T22:49:54.008Z,94486.56
2022-08-17T22:52:24.344Z,94487.31
2022-08-17T22:55:36.125Z,94493.81
2022-08-17T22:58:29.684Z,94490.84
2022-08-17T23:00:56.466Z,94492.78
2022-08-17T23:03:26.062Z,94485.69
2022-08-17T23:06:08.169Z,94483.91
2022-08-17T23:08:59.879Z,94473.81
2022-08-17T23:11:36.955Z,94471.31
2022-08-17T23:14:19.323Z,94468.81
2022-08-17T23:16:46.913Z,94466.91
2022-08-17T23:19:16.546Z,94475.47
2022-08-17T23:21:48.754Z,94482.59
2022-08-17T23:24:21.974Z,94490.63
2022-08-17T23:26:49.066Z,94493.81
2022-08-17T23:29:15.969Z,94497.91
2022-08-17T23:31:42.643Z,94501.03
2022-08-17T23:34:12.842Z,94509.09
2022-08-17T23:36:39.527Z,94511.34
2022-08-17T23:39:06.888Z,94501.06
2022-08-17T23:41:37.566Z,94511.78
2022-08-17T23:44:05.710Z,94517.41
2022-08-17T23:46:32.795Z,94536.31
2022-08-17T23:48:59.748Z,94539.66
2022-08-17T23:51:34.762Z,94532.38
2022-08-17T23:54:12.690Z,94522.09
2022-08-17T23:56:46.762Z,94517.38
2022-08-17T23:59:19.891Z,94524.66
