createdAt,value
2022-11-30T17:13:59.637Z,90.78
2022-11-30T17:15:03.462Z,92.03
2022-11-30T17:16:06.151Z,95.50
2022-11-30T17:17:10.620Z,105.35
2022-11-30T17:18:12.732Z,97.38
2022-11-30T17:19:15.351Z,90.22
2022-11-30T17:20:20.626Z,90.13
2022-11-30T17:21:32.986Z,89.15
2022-11-30T17:22:38.055Z,84.47
2022-11-30T17:23:41.892Z,89.68
2022-11-30T17:24:44.082Z,91.97
2022-11-30T17:25:47.561Z,94.88
2022-11-30T17:26:51.079Z,97.70
2022-11-30T17:27:53.643Z,85.82
2022-11-30T17:28:56.145Z,92.03
2022-11-30T17:29:58.613Z,107.40
2022-11-30T17:31:01.816Z,87.53
2022-11-30T17:32:07.054Z,82.57
2022-11-30T17:33:09.470Z,87.47
2022-11-30T17:34:12.028Z,76.28
2022-11-30T17:35:16.329Z,89.38
2022-11-30T17:36:21.268Z,85.60
2022-11-30T17:37:23.957Z,86.78
2022-11-30T17:38:28.234Z,82.57
2022-11-30T17:39:31.074Z,82.63
2022-11-30T17:40:33.754Z,91.07
2022-11-30T17:41:38.419Z,80.32
2022-11-30T17:42:42.911Z,72.55
2022-11-30T17:43:45.532Z,79.47
2022-11-30T17:44:48.323Z,73.20
2022-11-30T17:45:51.029Z,77.07
2022-11-30T17:46:55.799Z,72.63
2022-11-30T17:47:57.884Z,76.20
2022-11-30T17:49:01.213Z,80.60
2022-11-30T17:50:03.782Z,73.80
2022-11-30T17:51:06.513Z,69.63
2022-11-30T17:52:09.357Z,75.93
2022-11-30T17:53:16.784Z,73.38
2022-11-30T17:54:20.436Z,68.40
2022-11-30T17:55:22.689Z,81.70
2022-11-30T17:56:24.953Z,69.75
2022-11-30T17:57:27.627Z,75.88
2022-11-30T17:58:36.038Z,73.40
2022-11-30T17:59:41.473Z,79.40
2022-11-30T18:00:45.137Z,73.05
2022-11-30T18:01:54.377Z,71.57
2022-11-30T18:03:01.074Z,76.65
2022-11-30T18:04:03.882Z,70.97
2022-11-30T18:05:08.119Z,70.40
2022-11-30T18:06:20.127Z,68.43
2022-11-30T18:08:19.187Z,73.97
2022-11-30T18:09:42.489Z,65.20
2022-11-30T18:10:50.115Z,73.38
2022-11-30T18:12:02.646Z,72.63
2022-11-30T18:13:13.884Z,80.30
2022-11-30T18:14:17.183Z,99.00
2022-11-30T18:15:43.919Z,78.25
2022-11-30T18:18:28.159Z,72.00
2022-11-30T18:21:41.566Z,85.07
2022-11-30T18:23:16.427Z,77.28
2022-11-30T18:27:48.109Z,75.47
2022-11-30T18:29:30.930Z,78.90
2022-11-30T18:39:32.957Z,81.13
2022-11-30T18:41:14.811Z,78.95
2022-11-30T18:43:53.541Z,85.22
2022-11-30T18:45:36.667Z,79.05
2022-11-30T18:47:24.228Z,85.50
2022-11-30T18:48:44.181Z,85.50
2022-11-30T18:49:52.092Z,90.60
2022-11-30T18:51:21.774Z,98.80
2022-11-30T18:52:23.997Z,82.78
2022-11-30T18:53:27.075Z,84.07
2022-11-30T18:54:33.487Z,82.78
2022-11-30T18:55:40.769Z,87.32
2022-11-30T18:56:44.702Z,92.28
2022-11-30T18:57:58.747Z,86.50
2022-11-30T18:59:14.939Z,83.95
2022-11-30T19:00:18.774Z,79.53
2022-11-30T19:01:21.967Z,88.03
2022-11-30T19:02:25.948Z,85.03
2022-11-30T19:03:29.506Z,89.97
2022-11-30T19:04:43.671Z,85.75
2022-11-30T19:05:47.889Z,87.45
2022-11-30T19:06:55.312Z,86.68
2022-11-30T19:08:00.130Z,86.47
2022-11-30T19:09:18.077Z,91.15
2022-11-30T19:10:23.550Z,89.72
2022-11-30T19:11:39.386Z,102.45
2022-11-30T19:12:48.084Z,89.50
2022-11-30T19:13:58.243Z,80.90
2022-11-30T19:15:19.973Z,80.20
2022-11-30T19:16:49.252Z,91.35
2022-11-30T19:18:11.410Z,81.18
2022-11-30T19:20:53.784Z,78.03
2022-11-30T19:22:02.702Z,85.75
2022-11-30T19:23:12.058Z,85.30
2022-11-30T19:24:29.354Z,88.18
2022-11-30T19:25:40.623Z,80.57
2022-11-30T19:26:53.788Z,83.18
2022-11-30T19:28:03.653Z,79.13
2022-11-30T19:29:45.759Z,86.88
2022-11-30T19:31:20.275Z,82.70
2022-11-30T19:32:31.874Z,87.72
2022-11-30T19:35:04.778Z,88.30
2022-11-30T19:36:19.931Z,81.95
2022-11-30T19:37:37.541Z,78.03
2022-11-30T19:38:44.380Z,81.68
2022-11-30T19:40:13.414Z,85.25
2022-11-30T19:41:19.846Z,89.93
2022-11-30T19:42:27.745Z,82.57
2022-11-30T19:43:34.849Z,86.35
2022-11-30T19:44:48.021Z,81.65
2022-11-30T19:46:14.468Z,76.88
2022-11-30T19:47:26.927Z,83.93
2022-11-30T19:48:42.319Z,79.90
2022-11-30T19:49:54.602Z,79.15
2022-11-30T19:51:10.966Z,78.47
2022-11-30T19:52:22.969Z,76.63
2022-11-30T19:53:28.724Z,80.97
2022-11-30T19:54:39.710Z,76.80
2022-11-30T19:55:44.859Z,87.68
2022-11-30T19:56:50.406Z,80.78
2022-11-30T19:58:10.554Z,92.28
2022-11-30T19:59:19.640Z,78.45
2022-11-30T20:00:24.298Z,85.28
2022-11-30T20:01:28.800Z,86.47
2022-11-30T20:02:40.709Z,82.07
2022-11-30T20:03:46.870Z,81.88
2022-11-30T20:04:55.799Z,84.38
2022-11-30T20:06:02.834Z,85.22
2022-11-30T20:07:06.591Z,77.13
2022-11-30T20:08:23.377Z,77.72
2022-11-30T20:09:27.346Z,84.72
2022-11-30T20:10:32.207Z,83.00
2022-11-30T20:11:38.458Z,81.53
2022-11-30T20:12:46.280Z,83.32
2022-11-30T20:15:09.436Z,86.90
2022-11-30T20:16:22.171Z,84.82
2022-11-30T20:17:26.527Z,82.97
2022-11-30T20:18:33.356Z,78.88
2022-11-30T20:19:38.688Z,84.20
2022-11-30T20:20:48.814Z,81.18
2022-11-30T20:21:56.251Z,81.82
2022-11-30T20:23:08.427Z,80.07
2022-11-30T20:24:15.696Z,83.38
2022-11-30T20:25:22.916Z,88.80
2022-11-30T20:26:30.181Z,84.15
2022-11-30T20:27:36.180Z,83.38
2022-11-30T20:28:43.002Z,87.03
2022-11-30T20:29:47.860Z,85.05
2022-11-30T20:30:56.166Z,87.97
2022-11-30T20:32:03.491Z,82.88
2022-11-30T20:33:06.408Z,82.78
2022-11-30T20:34:12.464Z,88.95
2022-11-30T20:35:19.152Z,85.28
2022-11-30T20:36:28.761Z,87.75
2022-11-30T20:37:32.088Z,87.97
2022-11-30T20:38:39.491Z,87.65
2022-11-30T20:39:47.768Z,83.82
2022-11-30T20:40:50.781Z,91.93
2022-11-30T20:41:54.391Z,90.53
2022-11-30T20:42:58.085Z,94.65
2022-11-30T20:44:02.557Z,84.82
2022-11-30T20:45:09.531Z,87.15
2022-11-30T20:46:29.664Z,85.97
2022-11-30T20:47:36.770Z,90.80
2022-11-30T20:48:47.629Z,88.78
2022-11-30T20:49:50.904Z,90.13
2022-11-30T20:51:28.205Z,91.60
2022-11-30T20:52:26.867Z,90.60
2022-11-30T20:53:31.560Z,80.72
2022-11-30T20:54:42.499Z,84.82
2022-11-30T20:55:50.613Z,90.30
2022-11-30T20:56:57.986Z,86.93
2022-11-30T20:58:03.085Z,86.15
2022-11-30T20:59:25.198Z,83.57
2022-11-30T21:00:31.588Z,87.90
2022-11-30T21:01:40.899Z,81.82
2022-11-30T21:02:45.938Z,95.43
2022-11-30T21:03:53.388Z,86.68
2022-11-30T21:04:57.174Z,84.38
2022-11-30T21:06:00.624Z,90.13
2022-11-30T21:07:10.218Z,92.07
2022-11-30T21:08:17.132Z,85.68
2022-11-30T21:09:21.047Z,91.90
2022-11-30T21:10:26.787Z,85.60
2022-11-30T21:11:33.795Z,93.13
2022-11-30T21:12:39.155Z,85.32
2022-11-30T21:13:49.376Z,94.07
2022-11-30T21:14:56.647Z,93.95
2022-11-30T21:17:16.188Z,88.30
2022-11-30T21:19:53.082Z,93.00
2022-11-30T21:21:17.182Z,97.03
2022-11-30T21:22:20.258Z,91.88
2022-11-30T21:23:34.200Z,93.47
2022-11-30T21:24:40.095Z,86.93
2022-11-30T21:25:50.906Z,95.68
2022-11-30T21:26:58.408Z,90.55
2022-11-30T21:28:01.611Z,91.45
2022-11-30T21:29:14.882Z,94.18
2022-11-30T21:30:21.811Z,95.97
2022-11-30T21:31:24.984Z,88.65
2022-11-30T21:32:29.964Z,91.78
2022-11-30T21:33:36.713Z,95.38
2022-11-30T21:34:45.257Z,95.40
2022-11-30T21:35:59.773Z,92.68
2022-11-30T21:37:07.289Z,93.18
2022-11-30T21:38:14.926Z,93.43
2022-11-30T21:39:20.839Z,88.20
2022-11-30T21:40:24.638Z,88.40
2022-11-30T21:41:29.149Z,97.07
2022-11-30T21:42:31.959Z,91.22
2022-11-30T21:43:39.254Z,94.20
2022-11-30T21:44:42.120Z,93.25
2022-11-30T21:45:45.874Z,90.72
2022-11-30T21:46:56.527Z,98.05
2022-11-30T21:48:06.743Z,103.13
2022-11-30T21:49:14.487Z,101.47
2022-11-30T21:50:21.849Z,99.93
2022-11-30T21:51:35.713Z,101.32
2022-11-30T21:52:47.330Z,99.30
2022-11-30T21:54:02.510Z,107.53
2022-11-30T21:55:12.487Z,98.57
2022-11-30T21:56:24.849Z,108.88
2022-11-30T21:57:31.562Z,88.38
2022-11-30T21:58:53.480Z,96.85
2022-11-30T22:00:18.874Z,90.28
2022-11-30T22:01:38.200Z,104.55
2022-11-30T22:02:42.073Z,116.70
2022-11-30T22:03:55.616Z,110.68
2022-11-30T22:05:07.458Z,116.72
2022-11-30T22:06:14.220Z,119.00
2022-11-30T22:07:18.708Z,109.68
2022-11-30T22:08:22.991Z,99.72
2022-11-30T22:09:26.868Z,94.93
2022-11-30T22:10:34.735Z,101.53
2022-11-30T22:11:46.481Z,101.45
2022-11-30T22:12:57.795Z,102.13
2022-11-30T22:14:22.850Z,104.05
2022-11-30T22:15:29.613Z,103.47
2022-11-30T22:16:38.897Z,98.82
2022-11-30T22:17:42.849Z,103.72
2022-11-30T22:18:52.270Z,105.20
2022-11-30T22:20:01.383Z,98.60
2022-11-30T22:21:11.018Z,97.30
2022-11-30T22:22:22.706Z,101.93
2022-11-30T22:23:33.249Z,97.93
2022-11-30T22:24:40.967Z,96.28
2022-11-30T22:25:44.678Z,100.95
2022-11-30T22:26:55.073Z,96.82
2022-11-30T22:28:03.380Z,101.05
2022-11-30T22:29:22.748Z,99.18
2022-11-30T22:30:33.728Z,96.75
2022-11-30T22:31:49.542Z,93.15
2022-11-30T22:32:57.243Z,90.88
2022-11-30T22:34:04.519Z,95.25
2022-11-30T22:35:11.211Z,96.22
2022-11-30T22:36:16.901Z,92.68
2022-11-30T22:37:22.755Z,103.32
2022-11-30T22:38:26.918Z,86.47
2022-11-30T22:39:30.238Z,95.75
2022-11-30T22:40:34.265Z,98.93
2022-11-30T22:41:45.120Z,93.93
2022-11-30T22:42:53.541Z,94.88
2022-11-30T22:44:06.268Z,95.25
2022-11-30T22:45:23.882Z,97.80
2022-11-30T22:46:29.849Z,82.13
2022-11-30T22:47:34.210Z,96.60
2022-11-30T22:48:39.397Z,86.53
2022-11-30T22:50:03.931Z,87.85
2022-11-30T22:51:23.059Z,87.90
2022-11-30T22:53:00.934Z,89.55
2022-11-30T22:53:53.766Z,96.38
2022-11-30T22:55:03.941Z,93.75
2022-11-30T22:56:13.571Z,93.13
2022-11-30T22:57:18.864Z,95.38
2022-11-30T22:58:29.519Z,87.03
2022-11-30T22:59:37.918Z,99.45
2022-11-30T23:00:43.888Z,99.40
2022-11-30T23:01:57.877Z,92.90
2022-11-30T23:04:19.187Z,79.90
2022-11-30T23:05:29.037Z,96.63
2022-11-30T23:07:53.852Z,86.57
2022-11-30T23:09:00.745Z,91.90
2022-11-30T23:10:06.290Z,104.82
2022-11-30T23:11:15.306Z,90.63
2022-11-30T23:12:43.230Z,95.20
2022-11-30T23:13:46.432Z,89.65
2022-11-30T23:14:49.699Z,93.95
2022-11-30T23:15:59.297Z,94.70
2022-11-30T23:17:05.999Z,93.72
2022-11-30T23:18:08.693Z,89.45
2022-11-30T23:19:12.642Z,95.40
2022-11-30T23:20:21.068Z,95.68
2022-11-30T23:21:30.369Z,90.40
2022-11-30T23:22:38.668Z,96.53
2022-11-30T23:23:44.849Z,96.45
2022-11-30T23:24:52.723Z,104.78
2022-11-30T23:25:56.500Z,98.97
2022-11-30T23:27:08.814Z,97.55
2022-11-30T23:28:13.005Z,106.63
2022-11-30T23:29:22.994Z,92.95
2022-11-30T23:31:44.380Z,97.45
2022-11-30T23:32:55.510Z,102.13
2022-11-30T23:34:12.188Z,108.90
2022-11-30T23:35:25.579Z,104.28
2022-11-30T23:36:31.931Z,96.07
2022-11-30T23:37:41.978Z,96.82
2022-11-30T23:38:55.975Z,90.90
2022-11-30T23:40:00.245Z,92.72
2022-11-30T23:41:11.888Z,91.72
2022-11-30T23:42:21.613Z,92.97
2022-11-30T23:43:34.026Z,84.63
2022-11-30T23:44:48.884Z,96.13
2022-11-30T23:47:31.308Z,91.70
2022-11-30T23:49:15.657Z,84.68
2022-11-30T23:50:22.810Z,87.32
2022-11-30T23:51:32.394Z,80.72
2022-11-30T23:52:39.107Z,90.07
2022-11-30T23:53:55.247Z,86.07
2022-11-30T23:55:04.582Z,85.68
2022-11-30T23:56:15.236Z,86.07
2022-11-30T23:57:20.612Z,79.95
2022-11-30T23:58:31.300Z,92.72
2022-11-30T23:59:39.768Z,74.57
