createdAt,value
2022-08-27T00:00:47.764Z,2.00
2022-08-27T00:03:15.437Z,2.20
2022-08-27T00:05:43.307Z,2.50
2022-08-27T00:08:12.474Z,2.37
2022-08-27T00:10:40.627Z,2.33
2022-08-27T00:13:08.050Z,2.00
2022-08-27T00:15:36.956Z,2.07
2022-08-27T00:18:04.622Z,2.20
2022-08-27T00:20:32.027Z,2.03
2022-08-27T00:22:59.641Z,2.00
2022-08-27T00:25:27.571Z,2.07
2022-08-27T00:27:54.958Z,2.50
2022-08-27T00:30:23.293Z,2.27
2022-08-27T00:32:51.992Z,2.33
2022-08-27T00:35:19.653Z,2.23
2022-08-27T00:37:47.047Z,2.47
2022-08-27T00:40:15.625Z,2.53
2022-08-27T00:42:45.816Z,2.27
2022-08-27T00:45:14.385Z,2.20
2022-08-27T00:47:45.106Z,2.50
2022-08-27T00:50:15.877Z,2.27
2022-08-27T00:52:45.522Z,2.23
2022-08-27T00:55:14.659Z,2.47
2022-08-27T00:57:43.446Z,2.47
2022-08-27T01:00:12.986Z,2.43
2022-08-27T01:02:42.020Z,2.80
2022-08-27T01:05:11.122Z,2.53
2022-08-27T01:07:41.237Z,2.73
2022-08-27T01:10:11.199Z,3.70
2022-08-27T01:12:38.854Z,3.80
2022-08-27T01:15:08.133Z,4.00
2022-08-27T01:17:37.991Z,2.93
2022-08-27T01:20:08.488Z,2.83
2022-08-27T01:22:42.833Z,3.20
2022-08-27T01:25:12.704Z,3.00
2022-08-27T01:27:40.409Z,3.13
2022-08-27T01:30:08.656Z,3.23
2022-08-27T01:32:36.597Z,3.20
2022-08-27T01:35:05.723Z,3.20
2022-08-27T01:37:33.539Z,3.30
2022-08-27T01:40:01.937Z,3.20
2022-08-27T01:42:31.919Z,3.17
2022-08-27T01:45:00.544Z,3.60
2022-08-27T01:47:30.738Z,3.27
2022-08-27T01:49:59.539Z,3.43
2022-08-27T01:52:28.081Z,3.23
2022-08-27T01:54:56.084Z,3.87
2022-08-27T01:57:26.111Z,3.53
2022-08-27T01:59:56.910Z,3.67
2022-08-27T02:02:24.686Z,3.50
2022-08-27T02:04:52.246Z,4.20
2022-08-27T02:07:19.880Z,4.00
2022-08-27T02:09:47.310Z,3.63
2022-08-27T02:12:14.691Z,3.80
2022-08-27T02:14:42.321Z,3.77
2022-08-27T02:17:12.349Z,3.47
2022-08-27T02:19:39.815Z,3.83
2022-08-27T02:22:07.278Z,4.07
2022-08-27T02:24:34.773Z,3.97
2022-08-27T02:27:02.408Z,3.60
2022-08-27T02:29:29.819Z,4.07
2022-08-27T02:31:57.467Z,4.13
2022-08-27T02:34:26.326Z,4.00
2022-08-27T02:36:54.494Z,4.00
2022-08-27T02:39:22.478Z,3.90
2022-08-27T02:41:49.863Z,3.80
2022-08-27T02:44:17.272Z,4.10
2022-08-27T02:46:44.707Z,3.77
2022-08-27T02:49:12.164Z,3.73
2022-08-27T02:51:41.712Z,3.70
2022-08-27T02:54:09.572Z,3.93
2022-08-27T02:56:38.040Z,3.70
2022-08-27T02:59:05.466Z,3.47
2022-08-27T03:01:32.962Z,3.70
2022-08-27T03:04:00.942Z,4.33
2022-08-27T03:06:28.388Z,3.90
2022-08-27T03:08:57.089Z,5.17
2022-08-27T03:11:25.086Z,4.90
2022-08-27T03:13:53.079Z,3.47
2022-08-27T03:16:20.574Z,3.03
2022-08-27T03:18:47.261Z,3.40
2022-08-27T03:21:17.405Z,2.53
2022-08-27T03:23:44.795Z,2.70
2022-08-27T03:26:13.653Z,2.50
2022-08-27T03:28:41.428Z,1.67
2022-08-27T03:31:09.869Z,1.40
2022-08-27T03:33:38.594Z,1.60
2022-08-27T03:36:06.787Z,1.30
2022-08-27T03:38:34.700Z,0.83
2022-08-27T03:41:02.091Z,1.13
2022-08-27T03:43:30.871Z,0.80
2022-08-27T03:46:01.962Z,0.90
2022-08-27T03:48:30.408Z,0.90
2022-08-27T03:50:57.796Z,0.80
2022-08-27T03:53:25.963Z,0.60
2022-08-27T03:55:53.392Z,0.90
2022-08-27T03:58:21.068Z,0.77
2022-08-27T04:00:49.887Z,0.87
2022-08-27T04:03:17.350Z,0.83
2022-08-27T04:05:45.473Z,0.80
2022-08-27T04:08:13.462Z,1.40
2022-08-27T04:10:41.516Z,1.47
2022-08-27T04:13:08.987Z,1.50
2022-08-27T04:15:40.553Z,2.00
2022-08-27T04:18:09.588Z,1.50
2022-08-27T04:20:37.226Z,1.40
2022-08-27T04:23:04.844Z,1.60
2022-08-27T04:25:32.456Z,1.30
2022-08-27T04:28:00.103Z,1.30
2022-08-27T04:30:27.669Z,1.50
2022-08-27T04:32:55.134Z,1.47
2022-08-27T04:35:23.858Z,1.47
2022-08-27T04:37:51.295Z,1.20
2022-08-27T04:40:18.862Z,1.30
2022-08-27T04:42:46.391Z,1.30
2022-08-27T04:45:17.333Z,1.50
2022-08-27T04:47:44.765Z,1.57
2022-08-27T04:50:12.261Z,1.93
2022-08-27T04:52:43.070Z,1.90
2022-08-27T04:55:11.063Z,2.07
2022-08-27T04:57:38.478Z,3.43
2022-08-27T05:00:07.102Z,4.10
2022-08-27T05:02:34.501Z,5.70
2022-08-27T05:05:01.933Z,7.83
2022-08-27T05:07:29.427Z,9.37
2022-08-27T05:09:58.284Z,10.67
2022-08-27T05:12:25.684Z,9.93
2022-08-27T05:14:55.112Z,10.47
2022-08-27T05:17:22.833Z,11.57
2022-08-27T05:19:50.322Z,10.93
2022-08-27T05:22:17.711Z,12.03
2022-08-27T05:24:49.566Z,10.63
2022-08-27T05:27:19.342Z,10.53
2022-08-27T05:29:46.714Z,10.47
2022-08-27T05:32:14.189Z,9.70
2022-08-27T05:34:41.698Z,8.97
2022-08-27T05:37:09.095Z,7.63
2022-08-27T05:39:36.520Z,7.53
2022-08-27T05:42:04.192Z,6.73
2022-08-27T05:44:41.370Z,6.60
2022-08-27T05:47:10.000Z,6.23
2022-08-27T05:49:37.597Z,6.00
2022-08-27T05:52:08.797Z,5.90
2022-08-27T05:54:36.181Z,5.63
2022-08-27T05:57:03.720Z,4.70
2022-08-27T05:59:48.877Z,5.73
2022-08-27T06:02:18.869Z,4.67
2022-08-27T06:04:46.882Z,4.70
2022-08-27T06:07:15.466Z,4.50
2022-08-27T06:09:43.273Z,4.20
2022-08-27T06:12:11.059Z,4.00
2022-08-27T06:14:38.953Z,3.80
2022-08-27T06:17:07.238Z,3.80
2022-08-27T06:19:36.525Z,3.40
2022-08-27T06:22:10.518Z,3.40
2022-08-27T06:24:38.969Z,3.37
2022-08-27T06:27:06.566Z,3.00
2022-08-27T06:29:35.069Z,2.93
2022-08-27T06:32:02.598Z,3.13
2022-08-27T06:34:29.998Z,3.20
2022-08-27T06:36:58.773Z,3.13
2022-08-27T06:39:26.294Z,3.40
2022-08-27T06:41:53.721Z,3.60
2022-08-27T06:44:22.233Z,3.53
2022-08-27T06:46:49.654Z,3.77
2022-08-27T06:49:17.538Z,4.00
2022-08-27T06:51:45.691Z,3.97
2022-08-27T06:54:15.230Z,4.10
2022-08-27T06:56:44.379Z,4.20
2022-08-27T06:59:14.963Z,4.20
2022-08-27T07:01:44.011Z,3.90
2022-08-27T07:04:13.348Z,3.77
2022-08-27T07:06:41.696Z,4.27
2022-08-27T07:09:09.897Z,4.67
2022-08-27T07:11:39.243Z,4.37
2022-08-27T07:14:07.418Z,4.97
2022-08-27T07:16:35.082Z,3.77
2022-08-27T07:19:04.358Z,4.17
2022-08-27T07:21:32.299Z,5.23
2022-08-27T07:24:04.459Z,4.13
2022-08-27T07:26:32.789Z,4.27
2022-08-27T07:29:01.832Z,4.40
2022-08-27T07:31:29.464Z,4.70
2022-08-27T07:33:56.942Z,5.03
2022-08-27T07:36:24.833Z,5.23
2022-08-27T07:39:01.009Z,4.73
2022-08-27T07:41:31.376Z,5.10
2022-08-27T07:44:16.665Z,5.13
2022-08-27T07:46:48.650Z,5.47
2022-08-27T07:49:17.190Z,6.40
2022-08-27T07:51:44.586Z,6.10
2022-08-27T07:54:11.975Z,6.30
2022-08-27T07:56:39.622Z,6.40
2022-08-27T07:59:07.039Z,7.40
2022-08-27T08:01:34.478Z,6.53
2022-08-27T08:04:03.654Z,6.77
2022-08-27T08:06:31.265Z,6.20
2022-08-27T08:08:59.742Z,6.60
2022-08-27T08:11:27.159Z,6.27
2022-08-27T08:13:54.550Z,7.10
2022-08-27T08:16:28.321Z,5.40
2022-08-27T08:19:00.130Z,5.53
2022-08-27T08:21:28.875Z,5.63
2022-08-27T08:23:56.334Z,5.57
2022-08-27T08:26:24.022Z,5.47
2022-08-27T08:28:51.441Z,4.90
2022-08-27T08:31:18.889Z,5.43
2022-08-27T08:33:48.069Z,5.93
2022-08-27T08:36:17.412Z,5.83
2022-08-27T08:38:47.262Z,5.93
2022-08-27T08:41:26.883Z,5.93
2022-08-27T08:43:55.034Z,6.03
2022-08-27T08:46:26.540Z,6.17
2022-08-27T08:48:56.865Z,7.47
2022-08-27T08:51:26.355Z,7.33
2022-08-27T08:53:56.980Z,6.93
2022-08-27T08:56:26.286Z,7.17
2022-08-27T08:58:57.005Z,6.47
2022-08-27T09:01:25.475Z,6.90
2022-08-27T09:03:54.674Z,6.63
2022-08-27T09:06:26.489Z,6.63
2022-08-27T09:08:56.131Z,7.17
2022-08-27T09:11:28.801Z,6.93
2022-08-27T09:13:57.204Z,7.10
2022-08-27T09:16:24.709Z,7.30
2022-08-27T09:18:52.735Z,7.17
2022-08-27T09:21:28.060Z,7.57
2022-08-27T09:24:03.533Z,8.23
2022-08-27T09:26:33.299Z,8.40
2022-08-27T09:29:19.844Z,8.40
2022-08-27T09:31:49.225Z,8.60
2022-08-27T09:34:17.233Z,8.20
2022-08-27T09:36:50.550Z,8.03
2022-08-27T09:39:19.532Z,8.63
2022-08-27T09:41:47.788Z,8.17
2022-08-27T09:44:17.705Z,8.40
2022-08-27T09:46:52.463Z,7.73
2022-08-27T09:49:20.042Z,7.83
2022-08-27T09:51:48.429Z,7.00
2022-08-27T09:54:29.323Z,7.57
2022-08-27T09:56:57.866Z,8.00
2022-08-27T09:59:27.192Z,7.40
2022-08-27T10:01:55.644Z,7.43
2022-08-27T10:04:28.016Z,7.80
2022-08-27T10:06:55.502Z,7.93
2022-08-27T10:09:24.302Z,7.47
2022-08-27T10:11:58.812Z,6.60
2022-08-27T10:14:29.534Z,7.33
2022-08-27T10:17:01.926Z,6.63
2022-08-27T10:19:36.787Z,8.03
2022-08-27T10:22:12.263Z,7.33
2022-08-27T10:24:43.266Z,6.73
2022-08-27T10:27:21.303Z,6.70
2022-08-27T10:29:53.527Z,6.77
2022-08-27T10:32:28.749Z,6.43
2022-08-27T10:35:00.129Z,7.10
2022-08-27T10:37:40.307Z,7.27
2022-08-27T10:40:14.205Z,7.00
2022-08-27T10:42:46.175Z,7.10
2022-08-27T10:45:24.070Z,6.73
2022-08-27T10:48:07.211Z,7.63
2022-08-27T10:50:38.581Z,8.07
2022-08-27T10:53:08.939Z,7.30
2022-08-27T10:55:39.265Z,7.73
2022-08-27T10:58:17.779Z,7.83
2022-08-27T11:00:49.661Z,8.50
2022-08-27T11:03:20.327Z,7.93
2022-08-27T11:05:49.020Z,8.40
2022-08-27T11:08:20.336Z,8.10
2022-08-27T11:10:48.762Z,8.27
2022-08-27T11:13:19.717Z,8.30
2022-08-27T11:15:48.359Z,9.00
2022-08-27T11:18:17.903Z,9.03
2022-08-27T11:20:48.223Z,9.60
2022-08-27T11:23:18.263Z,9.67
2022-08-27T11:25:50.530Z,9.23
2022-08-27T11:28:19.588Z,9.63
2022-08-27T11:31:01.165Z,9.37
2022-08-27T11:33:34.991Z,8.63
2022-08-27T11:36:10.696Z,8.47
2022-08-27T11:38:54.554Z,8.77
2022-08-27T11:41:45.498Z,8.03
2022-08-27T11:44:15.798Z,9.47
2022-08-27T11:46:44.904Z,8.93
2022-08-27T11:49:12.409Z,9.17
2022-08-27T11:51:41.256Z,8.83
2022-08-27T11:54:10.378Z,8.63
2022-08-27T11:56:41.365Z,8.20
2022-08-27T11:59:26.437Z,7.93
2022-08-27T12:01:57.325Z,7.80
2022-08-27T12:04:33.808Z,7.93
2022-08-27T12:07:03.651Z,7.87
2022-08-27T12:09:43.731Z,7.93
2022-08-27T12:12:17.046Z,8.80
2022-08-27T12:14:47.401Z,8.90
2022-08-27T12:17:21.097Z,7.73
2022-08-27T12:19:54.358Z,8.60
2022-08-27T12:22:59.240Z,8.43
2022-08-27T12:25:26.977Z,7.37
2022-08-27T12:27:56.085Z,8.23
2022-08-27T12:30:27.881Z,7.40
2022-08-27T12:32:57.429Z,7.90
2022-08-27T12:35:29.561Z,7.33
2022-08-27T12:38:05.437Z,8.00
2022-08-27T12:40:39.434Z,7.70
2022-08-27T12:43:07.657Z,9.00
2022-08-27T12:45:35.686Z,9.17
2022-08-27T12:48:09.767Z,8.10
2022-08-27T12:50:38.329Z,8.30
2022-08-27T12:53:16.239Z,8.70
2022-08-27T12:55:49.839Z,7.93
2022-08-27T12:58:20.907Z,8.50
2022-08-27T13:00:58.843Z,8.93
2022-08-27T13:03:31.990Z,8.07
2022-08-27T13:06:01.490Z,7.83
2022-08-27T13:08:30.231Z,8.33
2022-08-27T13:10:58.722Z,8.27
2022-08-27T13:13:26.806Z,8.53
2022-08-27T13:15:55.635Z,7.67
2022-08-27T13:18:23.646Z,8.00
2022-08-27T13:21:00.966Z,8.70
2022-08-27T13:23:31.182Z,9.03
2022-08-27T13:26:03.740Z,7.70
2022-08-27T13:28:31.776Z,8.30
2022-08-27T13:30:59.890Z,7.43
2022-08-27T13:33:28.694Z,6.90
2022-08-27T13:35:58.084Z,6.97
2022-08-27T13:38:27.016Z,6.47
2022-08-27T13:40:56.355Z,6.73
2022-08-27T13:43:29.534Z,7.30
2022-08-27T13:46:00.595Z,8.40
2022-08-27T13:48:29.006Z,9.13
2022-08-27T13:50:58.593Z,8.37
2022-08-27T13:53:44.909Z,9.03
2022-08-27T13:56:12.679Z,8.43
2022-08-27T13:58:40.056Z,9.37
2022-08-27T14:01:11.681Z,8.97
2022-08-27T14:03:47.397Z,9.10
2022-08-27T14:06:25.214Z,9.30
2022-08-27T14:09:11.003Z,9.20
2022-08-27T14:11:38.922Z,9.80
2022-08-27T14:14:06.327Z,9.60
2022-08-27T14:16:34.599Z,8.93
2022-08-27T14:19:06.574Z,9.23
2022-08-27T14:21:36.399Z,10.57
2022-08-27T14:24:04.161Z,9.50
2022-08-27T14:26:31.577Z,10.53
2022-08-27T14:28:59.234Z,9.37
2022-08-27T14:31:27.027Z,9.67
2022-08-27T14:33:55.029Z,9.70
2022-08-27T14:36:22.889Z,10.23
2022-08-27T14:38:52.473Z,8.97
2022-08-27T14:41:21.675Z,8.93
2022-08-27T14:43:49.752Z,9.60
2022-08-27T14:46:26.034Z,9.87
2022-08-27T14:48:54.667Z,10.03
2022-08-27T14:51:24.345Z,9.50
2022-08-27T14:53:54.092Z,9.53
2022-08-27T14:56:22.454Z,9.43
2022-08-27T14:58:50.250Z,9.57
2022-08-27T15:01:18.610Z,9.83
2022-08-27T15:03:47.997Z,9.50
2022-08-27T15:06:16.470Z,9.23
2022-08-27T15:08:44.797Z,10.17
2022-08-27T15:11:16.094Z,9.83
2022-08-27T15:13:43.566Z,9.90
2022-08-27T15:16:11.139Z,9.17
2022-08-27T15:18:38.575Z,9.57
2022-08-27T15:21:06.603Z,9.37
2022-08-27T15:23:33.989Z,9.13
2022-08-27T15:26:01.407Z,9.53
2022-08-27T15:28:30.271Z,9.80
2022-08-27T15:30:57.719Z,10.00
2022-08-27T15:33:25.121Z,9.17
2022-08-27T15:35:52.726Z,10.17
2022-08-27T15:38:20.196Z,9.50
2022-08-27T15:40:47.576Z,9.57
2022-08-27T15:43:15.536Z,9.80
2022-08-27T15:45:44.261Z,10.23
2022-08-27T15:48:12.075Z,9.67
2022-08-27T15:50:39.763Z,9.30
2022-08-27T15:53:07.986Z,8.43
2022-08-27T15:55:36.678Z,8.33
2022-08-27T15:58:04.380Z,8.20
2022-08-27T16:00:33.756Z,8.27
2022-08-27T16:03:03.869Z,8.63
2022-08-27T16:05:33.293Z,8.73
2022-08-27T16:08:00.688Z,8.37
2022-08-27T16:10:28.750Z,8.67
2022-08-27T16:12:56.146Z,7.87
2022-08-27T16:15:23.636Z,8.93
2022-08-27T16:17:53.661Z,7.93
2022-08-27T16:20:25.387Z,8.87
2022-08-27T16:22:53.044Z,8.67
2022-08-27T16:25:23.228Z,8.30
2022-08-27T16:27:50.741Z,7.93
2022-08-27T16:30:19.842Z,8.73
2022-08-27T16:32:48.669Z,8.83
2022-08-27T16:35:16.513Z,7.97
2022-08-27T16:37:45.471Z,8.33
2022-08-27T16:40:13.069Z,8.77
2022-08-27T16:42:44.359Z,8.17
2022-08-27T16:45:14.282Z,8.50
2022-08-27T16:47:55.919Z,7.93
2022-08-27T16:50:35.714Z,7.70
2022-08-27T16:53:06.027Z,8.00
2022-08-27T16:55:33.735Z,7.47
2022-08-27T16:58:01.140Z,8.23
2022-08-27T17:00:29.394Z,7.27
2022-08-27T17:02:57.669Z,7.47
2022-08-27T17:05:34.412Z,7.40
2022-08-27T17:08:02.582Z,7.40
2022-08-27T17:10:33.457Z,6.80
2022-08-27T17:13:01.034Z,6.00
2022-08-27T17:15:28.454Z,6.40
2022-08-27T17:17:57.850Z,6.57
2022-08-27T17:20:25.659Z,6.33
2022-08-27T17:22:57.407Z,6.20
2022-08-27T17:25:30.004Z,7.33
2022-08-27T17:28:00.468Z,7.67
2022-08-27T17:30:28.373Z,8.13
2022-08-27T17:32:55.850Z,8.83
2022-08-27T17:35:23.246Z,9.17
2022-08-27T17:37:50.631Z,8.50
2022-08-27T17:40:18.162Z,9.00
2022-08-27T17:42:45.662Z,8.43
2022-08-27T17:45:16.353Z,9.00
2022-08-27T17:47:44.029Z,10.03
2022-08-27T17:50:11.503Z,9.50
2022-08-27T17:52:39.789Z,9.47
2022-08-27T17:55:07.742Z,8.60
2022-08-27T17:57:40.121Z,9.80
2022-08-27T18:00:09.658Z,9.10
2022-08-27T18:02:39.622Z,8.67
2022-08-27T18:05:08.564Z,8.90
2022-08-27T18:07:39.854Z,7.90
2022-08-27T18:10:08.206Z,7.70
2022-08-27T18:12:35.581Z,7.23
2022-08-27T18:15:06.124Z,7.03
2022-08-27T18:17:33.591Z,6.80
2022-08-27T18:20:02.950Z,6.93
2022-08-27T18:22:32.390Z,6.80
2022-08-27T18:25:06.811Z,6.67
2022-08-27T18:27:35.240Z,6.97
2022-08-27T18:30:02.874Z,6.50
2022-08-27T18:32:30.301Z,6.43
2022-08-27T18:34:58.573Z,6.50
2022-08-27T18:37:27.287Z,5.90
2022-08-27T18:39:54.713Z,6.03
2022-08-27T18:42:22.145Z,5.53
2022-08-27T18:44:50.029Z,5.87
2022-08-27T18:47:17.581Z,5.63
2022-08-27T18:49:44.954Z,5.97
2022-08-27T18:52:13.514Z,5.60
2022-08-27T18:54:42.369Z,6.03
2022-08-27T18:57:09.785Z,6.07
2022-08-27T18:59:37.174Z,5.47
2022-08-27T19:02:05.072Z,5.73
2022-08-27T19:04:33.569Z,6.40
2022-08-27T19:07:00.992Z,5.70
2022-08-27T19:09:28.671Z,6.23
2022-08-27T19:11:57.381Z,6.40
2022-08-27T19:14:24.768Z,6.20
2022-08-27T19:16:55.780Z,6.43
2022-08-27T19:19:24.145Z,5.87
2022-08-27T19:21:51.869Z,5.97
2022-08-27T19:24:19.706Z,5.50
2022-08-27T19:26:47.258Z,5.13
2022-08-27T19:29:16.040Z,4.63
2022-08-27T19:31:43.490Z,4.70
2022-08-27T19:34:11.384Z,4.73
2022-08-27T19:36:40.441Z,4.50
2022-08-27T19:39:07.869Z,4.00
2022-08-27T19:41:35.249Z,3.97
2022-08-27T19:44:02.801Z,4.20
2022-08-27T19:46:32.702Z,3.43
2022-08-27T19:49:00.118Z,3.90
2022-08-27T19:51:27.537Z,4.40
2022-08-27T19:53:54.939Z,4.10
2022-08-27T19:56:22.517Z,4.10
2022-08-27T19:58:52.034Z,4.40
2022-08-27T20:01:22.742Z,4.23
2022-08-27T20:03:51.605Z,4.10
2022-08-27T20:06:19.631Z,4.60
2022-08-27T20:08:50.561Z,4.17
2022-08-27T20:11:22.094Z,4.90
2022-08-27T20:13:50.615Z,5.13
2022-08-27T20:16:18.409Z,5.77
2022-08-27T20:18:45.885Z,5.30
2022-08-27T20:21:14.643Z,5.30
2022-08-27T20:23:42.030Z,5.37
2022-08-27T20:26:09.450Z,5.13
2022-08-27T20:28:39.722Z,5.10
2022-08-27T20:31:08.204Z,5.10
2022-08-27T20:33:35.604Z,2.60
2022-08-27T20:36:03.352Z,2.20
2022-08-27T20:38:32.078Z,2.70
2022-08-27T20:40:59.470Z,2.80
2022-08-27T20:43:26.930Z,3.00
2022-08-27T20:45:54.362Z,2.43
2022-08-27T20:48:22.241Z,2.20
2022-08-27T20:50:49.682Z,2.07
2022-08-27T20:53:17.218Z,2.43
2022-08-27T20:55:45.912Z,2.23
2022-08-27T20:58:30.804Z,2.10
2022-08-27T21:00:59.116Z,1.63
2022-08-27T21:03:26.577Z,1.90
2022-08-27T21:05:53.944Z,2.00
2022-08-27T21:08:21.966Z,2.00
2022-08-27T21:10:51.918Z,2.03
2022-08-27T21:13:20.050Z,2.10
2022-08-27T21:15:47.525Z,2.07
2022-08-27T21:18:14.935Z,2.20
2022-08-27T21:20:42.722Z,2.10
2022-08-27T21:23:10.263Z,2.23
2022-08-27T21:25:38.238Z,2.27
2022-08-27T21:28:07.494Z,2.67
2022-08-27T21:30:35.486Z,2.80
2022-08-27T21:33:02.951Z,3.33
2022-08-27T21:35:31.579Z,3.03
2022-08-27T21:38:00.062Z,3.30
2022-08-27T21:40:28.328Z,3.90
2022-08-27T21:42:56.727Z,3.90
2022-08-27T21:45:25.714Z,4.07
2022-08-27T21:47:54.077Z,3.67
2022-08-27T21:50:22.106Z,3.73
2022-08-27T21:52:49.558Z,3.07
2022-08-27T21:55:17.705Z,3.23
2022-08-27T21:57:45.102Z,3.83
2022-08-27T22:00:19.025Z,4.00
2022-08-27T22:02:48.003Z,3.90
2022-08-27T22:05:15.406Z,4.47
2022-08-27T22:07:42.836Z,4.37
2022-08-27T22:10:10.401Z,4.00
2022-08-27T22:12:37.906Z,4.50
2022-08-27T22:15:05.997Z,4.27
2022-08-27T22:17:33.459Z,4.47
2022-08-27T22:20:02.216Z,4.20
2022-08-27T22:22:30.460Z,3.77
2022-08-27T22:24:58.304Z,4.30
2022-08-27T22:27:26.619Z,4.60
2022-08-27T22:29:54.023Z,4.60
2022-08-27T22:32:21.423Z,4.70
2022-08-27T22:34:48.874Z,5.13
2022-08-27T22:37:17.637Z,4.10
2022-08-27T22:39:45.078Z,4.23
2022-08-27T22:42:13.951Z,5.00
2022-08-27T22:44:45.238Z,3.97
2022-08-27T22:47:14.357Z,4.70
2022-08-27T22:49:41.817Z,4.00
2022-08-27T22:52:09.217Z,4.47
2022-08-27T22:54:37.928Z,4.03
2022-08-27T22:57:05.529Z,4.20
2022-08-27T22:59:38.094Z,3.97
2022-08-27T23:02:06.945Z,3.73
2022-08-27T23:04:53.678Z,3.97
2022-08-27T23:07:21.791Z,4.37
2022-08-27T23:09:50.509Z,4.27
2022-08-27T23:12:19.778Z,4.27
2022-08-27T23:14:47.262Z,4.10
2022-08-27T23:17:16.041Z,4.20
2022-08-27T23:19:43.576Z,4.13
2022-08-27T23:22:10.974Z,4.40
2022-08-27T23:24:59.242Z,4.60
2022-08-27T23:27:29.908Z,5.13
2022-08-27T23:29:57.747Z,4.80
2022-08-27T23:32:25.144Z,4.93
2022-08-27T23:34:52.620Z,5.80
2022-08-27T23:37:20.239Z,5.17
2022-08-27T23:39:48.452Z,6.33
2022-08-27T23:42:18.608Z,6.83
2022-08-27T23:44:47.594Z,7.70
2022-08-27T23:47:15.033Z,8.17
2022-08-27T23:49:43.406Z,7.50
2022-08-27T23:52:11.578Z,7.10
2022-08-27T23:54:38.994Z,6.53
2022-08-27T23:57:06.365Z,5.67
2022-08-27T23:59:33.750Z,4.50
