createdAt,value
2023-05-03T00:01:34.777Z,13.71
2023-05-03T00:04:04.668Z,13.74
2023-05-03T00:06:32.745Z,13.65
2023-05-03T00:09:00.731Z,13.69
2023-05-03T00:11:28.646Z,13.70
2023-05-03T00:13:56.592Z,13.72
2023-05-03T00:16:24.568Z,13.80
2023-05-03T00:18:52.500Z,13.82
2023-05-03T00:21:21.827Z,13.71
2023-05-03T00:23:49.774Z,13.68
2023-05-03T00:26:17.661Z,13.74
2023-05-03T00:28:45.801Z,13.71
2023-05-03T00:31:13.808Z,13.68
2023-05-03T00:33:41.881Z,13.72
2023-05-03T00:36:10.859Z,13.66
2023-05-03T00:38:40.917Z,13.69
2023-05-03T00:41:11.479Z,13.71
2023-05-03T00:43:39.993Z,13.77
2023-05-03T00:46:16.719Z,13.75
2023-05-03T00:48:46.390Z,13.81
2023-05-03T00:51:15.564Z,13.79
2023-05-03T00:53:45.123Z,13.78
2023-05-03T00:56:19.465Z,14.33
2023-05-03T00:58:47.424Z,13.59
2023-05-03T01:01:15.726Z,13.28
2023-05-03T01:03:43.941Z,13.03
2023-05-03T01:06:19.360Z,12.90
2023-05-03T01:08:59.637Z,12.85
2023-05-03T01:11:38.716Z,12.94
2023-05-03T01:14:16.273Z,12.92
2023-05-03T01:16:50.889Z,12.94
2023-05-03T01:19:29.934Z,12.95
2023-05-03T01:22:16.133Z,12.96
2023-05-03T01:24:48.577Z,12.99
2023-05-03T01:27:19.313Z,12.99
2023-05-03T01:29:47.317Z,12.96
2023-05-03T01:32:24.703Z,12.93
2023-05-03T01:35:03.525Z,12.93
2023-05-03T01:37:33.118Z,12.91
2023-05-03T01:40:05.146Z,12.85
2023-05-03T01:42:37.406Z,12.76
2023-05-03T01:45:06.355Z,12.67
2023-05-03T01:47:34.356Z,12.60
2023-05-03T01:50:02.842Z,12.56
2023-05-03T01:52:32.381Z,12.54
2023-05-03T01:55:00.730Z,12.49
2023-05-03T01:57:28.699Z,12.45
2023-05-03T01:59:58.039Z,12.26
2023-05-03T02:02:26.194Z,12.23
2023-05-03T02:04:54.254Z,12.24
2023-05-03T02:07:22.316Z,12.26
2023-05-03T02:09:50.263Z,12.23
2023-05-03T02:12:18.506Z,12.19
2023-05-03T02:14:46.412Z,12.11
2023-05-03T02:17:19.033Z,12.00
2023-05-03T02:19:46.985Z,11.87
2023-05-03T02:22:14.912Z,11.90
2023-05-03T02:24:43.415Z,11.98
2023-05-03T02:27:11.365Z,12.10
2023-05-03T02:29:40.163Z,12.18
2023-05-03T02:32:08.184Z,12.20
2023-05-03T02:34:37.477Z,12.24
2023-05-03T02:37:05.702Z,12.21
2023-05-03T02:39:34.653Z,12.17
2023-05-03T02:42:03.063Z,12.12
2023-05-03T02:44:33.529Z,12.06
2023-05-03T02:47:01.713Z,12.00
2023-05-03T02:49:29.652Z,12.03
2023-05-03T02:51:58.938Z,12.07
2023-05-03T02:54:26.821Z,12.05
2023-05-03T02:56:55.680Z,12.01
2023-05-03T02:59:23.609Z,11.94
2023-05-03T03:01:52.303Z,11.88
2023-05-03T03:04:20.280Z,11.82
2023-05-03T03:06:48.341Z,11.78
2023-05-03T03:09:18.752Z,11.71
2023-05-03T03:11:47.359Z,11.70
2023-05-03T03:14:17.233Z,11.48
2023-05-03T03:16:46.415Z,11.26
2023-05-03T03:19:15.193Z,11.12
2023-05-03T03:21:43.265Z,11.29
2023-05-03T03:24:11.350Z,11.47
2023-05-03T03:26:41.878Z,11.63
2023-05-03T03:29:10.864Z,11.68
2023-05-03T03:31:42.535Z,11.63
2023-05-03T03:34:10.578Z,11.64
2023-05-03T03:36:39.330Z,11.67
2023-05-03T03:39:07.548Z,11.67
2023-05-03T03:41:37.360Z,11.63
2023-05-03T03:44:07.251Z,11.56
2023-05-03T03:46:35.422Z,11.63
2023-05-03T03:49:03.452Z,11.63
2023-05-03T03:51:32.449Z,11.64
2023-05-03T03:54:00.762Z,11.56
2023-05-03T03:56:34.279Z,11.40
2023-05-03T03:59:02.262Z,11.31
2023-05-03T04:01:31.765Z,11.31
2023-05-03T04:04:00.284Z,11.29
2023-05-03T04:06:29.025Z,11.24
2023-05-03T04:08:57.713Z,11.20
2023-05-03T04:11:26.109Z,11.19
2023-05-03T04:14:00.188Z,11.24
2023-05-03T04:16:28.212Z,11.23
2023-05-03T04:18:57.544Z,11.22
2023-05-03T04:21:25.625Z,11.18
2023-05-03T04:23:53.634Z,11.11
2023-05-03T04:26:31.319Z,11.00
2023-05-03T04:29:07.076Z,10.86
2023-05-03T04:31:36.700Z,10.92
2023-05-03T04:34:06.026Z,11.01
2023-05-03T04:36:34.574Z,11.12
2023-05-03T04:39:02.589Z,11.26
2023-05-03T04:41:30.598Z,11.30
2023-05-03T04:43:58.937Z,11.33
2023-05-03T04:46:27.081Z,11.32
2023-05-03T04:48:55.065Z,11.35
2023-05-03T04:51:24.983Z,11.35
2023-05-03T04:53:54.544Z,11.38
2023-05-03T04:56:26.469Z,11.36
2023-05-03T04:59:01.017Z,11.39
2023-05-03T05:01:29.940Z,11.35
2023-05-03T05:04:02.135Z,11.36
2023-05-03T05:06:38.284Z,11.35
2023-05-03T05:09:08.562Z,11.35
2023-05-03T05:11:37.304Z,11.31
2023-05-03T05:14:05.249Z,11.23
2023-05-03T05:16:34.568Z,11.25
2023-05-03T05:19:04.075Z,11.26
2023-05-03T05:21:32.263Z,11.26
2023-05-03T05:24:02.574Z,11.23
2023-05-03T05:26:31.090Z,11.26
2023-05-03T05:28:59.293Z,11.30
2023-05-03T05:31:27.292Z,11.32
2023-05-03T05:33:55.828Z,12.14
2023-05-03T05:36:24.565Z,11.67
2023-05-03T05:38:52.729Z,11.53
2023-05-03T05:41:22.093Z,11.54
2023-05-03T05:43:50.419Z,11.55
2023-05-03T05:46:21.130Z,11.57
2023-05-03T05:48:52.512Z,11.68
2023-05-03T05:51:22.287Z,11.72
2023-05-03T05:53:50.249Z,11.77
2023-05-03T05:56:21.759Z,11.81
2023-05-03T05:58:49.726Z,11.87
2023-05-03T06:01:17.658Z,11.91
2023-05-03T06:03:45.643Z,11.99
2023-05-03T06:06:13.734Z,11.89
2023-05-03T06:08:41.755Z,11.83
2023-05-03T06:11:09.746Z,11.82
2023-05-03T06:13:40.779Z,11.77
2023-05-03T06:16:10.132Z,11.76
2023-05-03T06:18:39.118Z,11.98
2023-05-03T06:21:08.209Z,12.14
2023-05-03T06:23:37.945Z,12.27
2023-05-03T06:26:05.925Z,12.34
2023-05-03T06:28:34.577Z,12.37
2023-05-03T06:31:03.972Z,12.44
2023-05-03T06:33:33.717Z,12.48
2023-05-03T06:36:01.786Z,12.54
2023-05-03T06:38:30.005Z,12.56
2023-05-03T06:40:58.274Z,12.66
2023-05-03T06:43:26.359Z,12.70
2023-05-03T06:45:57.489Z,12.73
2023-05-03T06:48:27.924Z,12.62
2023-05-03T06:50:56.100Z,12.75
2023-05-03T06:53:24.028Z,12.90
2023-05-03T06:55:52.220Z,13.02
2023-05-03T06:58:20.111Z,12.99
2023-05-03T07:00:48.023Z,13.03
2023-05-03T07:03:16.045Z,13.06
2023-05-03T07:05:46.581Z,13.09
2023-05-03T07:08:14.520Z,13.07
2023-05-03T07:10:42.437Z,13.21
2023-05-03T07:13:10.354Z,13.48
2023-05-03T07:15:38.389Z,13.68
2023-05-03T07:18:06.402Z,13.76
2023-05-03T07:20:34.491Z,13.65
2023-05-03T07:23:04.393Z,13.53
2023-05-03T07:25:32.290Z,13.38
2023-05-03T07:28:00.486Z,13.48
2023-05-03T07:30:29.487Z,13.52
2023-05-03T07:32:57.629Z,13.36
2023-05-03T07:35:26.796Z,13.60
2023-05-03T07:37:54.782Z,13.71
2023-05-03T07:40:24.239Z,13.77
2023-05-03T07:42:52.190Z,14.07
2023-05-03T07:45:20.952Z,14.39
2023-05-03T07:47:49.050Z,14.56
2023-05-03T07:50:17.115Z,14.55
2023-05-03T07:52:45.173Z,14.60
2023-05-03T07:55:13.109Z,14.69
2023-05-03T07:57:42.376Z,14.37
2023-05-03T08:00:12.483Z,14.42
2023-05-03T08:02:40.829Z,14.51
2023-05-03T08:05:09.890Z,14.64
2023-05-03T08:07:37.973Z,14.71
2023-05-03T08:10:06.682Z,14.95
2023-05-03T08:12:34.639Z,15.11
2023-05-03T08:15:05.081Z,15.22
2023-05-03T08:17:33.046Z,15.28
2023-05-03T08:20:01.270Z,15.33
2023-05-03T08:22:29.344Z,15.44
2023-05-03T08:24:57.231Z,15.36
2023-05-03T08:27:28.066Z,15.24
2023-05-03T08:29:56.028Z,15.35
2023-05-03T08:32:25.689Z,15.45
2023-05-03T08:34:53.992Z,15.54
2023-05-03T08:37:22.096Z,15.56
2023-05-03T08:39:50.239Z,15.14
2023-05-03T08:42:18.202Z,15.21
2023-05-03T08:44:49.463Z,15.45
2023-05-03T08:47:18.180Z,15.59
2023-05-03T08:49:48.402Z,15.62
2023-05-03T08:52:18.435Z,15.65
2023-05-03T08:54:47.231Z,15.65
2023-05-03T08:57:16.372Z,15.80
2023-05-03T08:59:50.869Z,15.77
2023-05-03T09:02:18.978Z,15.92
2023-05-03T09:04:48.384Z,16.11
2023-05-03T09:07:16.931Z,16.15
2023-05-03T09:10:01.816Z,16.05
2023-05-03T09:12:37.240Z,16.11
2023-05-03T09:15:06.557Z,16.12
2023-05-03T09:17:34.722Z,16.06
2023-05-03T09:20:04.536Z,16.23
2023-05-03T09:22:34.024Z,16.30
2023-05-03T09:25:02.483Z,16.39
2023-05-03T09:27:30.564Z,16.52
2023-05-03T09:29:58.529Z,16.53
2023-05-03T09:32:28.951Z,16.45
2023-05-03T09:35:11.490Z,16.34
2023-05-03T09:37:39.540Z,16.33
2023-05-03T09:40:10.236Z,16.34
2023-05-03T09:42:38.209Z,16.48
2023-05-03T09:45:07.995Z,16.59
2023-05-03T09:47:50.882Z,16.58
2023-05-03T09:50:20.446Z,16.30
2023-05-03T09:52:48.510Z,16.53
2023-05-03T09:55:17.698Z,16.78
2023-05-03T09:57:49.056Z,16.54
2023-05-03T10:00:20.698Z,16.46
2023-05-03T10:02:51.994Z,16.77
2023-05-03T10:05:22.891Z,17.00
2023-05-03T10:07:53.257Z,16.97
2023-05-03T10:10:22.517Z,17.09
2023-05-03T10:12:53.954Z,17.14
2023-05-03T10:15:24.673Z,17.13
2023-05-03T10:17:54.943Z,17.13
2023-05-03T10:20:29.767Z,17.22
2023-05-03T10:23:11.645Z,17.28
2023-05-03T10:25:41.303Z,17.21
2023-05-03T10:28:10.642Z,17.35
2023-05-03T10:30:39.808Z,17.56
2023-05-03T10:33:37.944Z,17.51
2023-05-03T10:36:10.630Z,17.47
2023-05-03T10:38:39.178Z,17.59
2023-05-03T10:41:07.220Z,17.72
2023-05-03T10:43:48.912Z,17.81
2023-05-03T10:46:36.455Z,17.79
2023-05-03T10:49:26.517Z,17.94
2023-05-03T10:51:56.923Z,18.02
2023-05-03T10:54:25.713Z,18.12
2023-05-03T10:56:57.571Z,18.09
2023-05-03T10:59:26.452Z,18.20
2023-05-03T11:01:55.328Z,18.20
2023-05-03T11:04:39.336Z,18.26
2023-05-03T11:07:10.152Z,18.16
2023-05-03T11:09:38.644Z,18.19
2023-05-03T11:12:08.629Z,18.37
2023-05-03T11:14:36.731Z,18.29
2023-05-03T11:17:04.734Z,18.04
2023-05-03T11:19:33.671Z,18.03
2023-05-03T11:22:02.497Z,18.02
2023-05-03T11:24:31.814Z,18.19
2023-05-03T11:26:59.766Z,18.34
2023-05-03T11:29:36.265Z,18.48
2023-05-03T11:32:04.208Z,18.57
2023-05-03T11:34:32.340Z,18.61
2023-05-03T11:37:00.674Z,18.67
2023-05-03T11:39:33.392Z,18.66
2023-05-03T11:42:05.293Z,18.64
2023-05-03T11:44:33.361Z,18.71
2023-05-03T11:47:01.628Z,18.82
2023-05-03T11:49:29.923Z,18.92
2023-05-03T11:51:57.947Z,18.70
2023-05-03T11:54:28.005Z,18.72
2023-05-03T11:57:00.983Z,18.83
2023-05-03T11:59:36.390Z,18.98
2023-05-03T12:02:06.147Z,19.13
2023-05-03T12:04:34.650Z,19.17
2023-05-03T12:07:04.556Z,19.23
2023-05-03T12:09:33.081Z,19.27
2023-05-03T12:12:04.194Z,19.35
2023-05-03T12:14:59.090Z,19.29
2023-05-03T12:17:38.809Z,19.07
2023-05-03T12:22:51.261Z,19.28
2023-05-03T12:25:21.133Z,19.23
2023-05-03T12:28:07.313Z,19.03
2023-05-03T12:30:40.756Z,19.17
2023-05-03T12:33:10.323Z,19.30
2023-05-03T12:35:40.985Z,19.36
2023-05-03T12:38:10.529Z,19.10
2023-05-03T12:40:39.737Z,19.19
2023-05-03T12:43:09.632Z,19.34
2023-05-03T12:45:40.585Z,19.46
2023-05-03T12:48:09.334Z,19.50
2023-05-03T12:50:39.132Z,19.61
2023-05-03T12:53:09.734Z,19.58
2023-05-03T12:55:43.288Z,19.59
2023-05-03T12:58:43.177Z,19.60
2023-05-03T13:01:37.944Z,19.72
2023-05-03T13:04:04.931Z,19.92
2023-05-03T13:06:42.957Z,20.14
2023-05-03T13:09:19.090Z,20.38
2023-05-03T13:11:50.201Z,20.42
2023-05-03T13:14:20.565Z,20.33
2023-05-03T13:16:51.395Z,20.29
2023-05-03T13:19:19.643Z,20.52
2023-05-03T13:21:49.477Z,20.52
2023-05-03T13:24:17.657Z,20.58
2023-05-03T13:26:45.613Z,20.70
2023-05-03T13:29:13.583Z,20.68
2023-05-03T13:31:43.002Z,20.49
2023-05-03T13:34:10.926Z,20.69
2023-05-03T13:36:38.902Z,20.80
2023-05-03T13:39:09.688Z,20.99
2023-05-03T13:41:40.596Z,20.99
2023-05-03T13:44:09.452Z,21.00
2023-05-03T13:46:38.240Z,21.01
2023-05-03T13:49:08.574Z,21.14
2023-05-03T13:51:37.389Z,21.35
2023-05-03T13:54:06.478Z,21.52
2023-05-03T13:56:34.682Z,21.57
2023-05-03T13:59:03.129Z,21.50
2023-05-03T14:01:31.510Z,21.50
2023-05-03T14:03:59.615Z,21.54
2023-05-03T14:06:31.978Z,21.46
2023-05-03T14:09:01.816Z,21.10
2023-05-03T14:11:31.468Z,21.34
2023-05-03T14:13:59.850Z,21.50
2023-05-03T14:18:59.308Z,21.67
2023-05-03T14:21:31.862Z,21.70
2023-05-03T14:24:00.025Z,21.79
2023-05-03T14:26:29.426Z,22.13
2023-05-03T14:28:57.626Z,22.30
2023-05-03T14:31:25.685Z,21.94
2023-05-03T14:33:53.672Z,22.11
2023-05-03T14:36:21.623Z,22.23
2023-05-03T14:38:51.006Z,22.06
2023-05-03T14:41:18.889Z,22.17
2023-05-03T14:43:47.380Z,21.90
2023-05-03T14:46:15.316Z,22.36
2023-05-03T14:48:43.257Z,22.61
2023-05-03T14:51:11.233Z,22.52
2023-05-03T14:53:39.144Z,22.42
2023-05-03T14:56:08.844Z,22.51
2023-05-03T14:58:36.811Z,22.50
2023-05-03T15:01:04.758Z,22.34
2023-05-03T15:03:32.985Z,22.28
2023-05-03T15:06:01.406Z,22.49
2023-05-03T15:08:29.346Z,22.61
2023-05-03T15:10:57.230Z,22.79
2023-05-03T15:13:26.596Z,22.99
2023-05-03T15:15:54.926Z,23.04
2023-05-03T15:18:23.966Z,23.09
2023-05-03T15:20:52.032Z,22.96
2023-05-03T15:23:19.971Z,22.94
2023-05-03T15:25:47.907Z,22.79
2023-05-03T15:28:16.103Z,22.56
2023-05-03T15:30:45.422Z,22.86
2023-05-03T15:33:13.451Z,23.11
2023-05-03T15:35:42.361Z,23.46
2023-05-03T15:38:10.336Z,23.22
2023-05-03T15:40:38.354Z,23.36
2023-05-03T15:43:06.334Z,23.08
2023-05-03T15:45:34.261Z,23.21
2023-05-03T15:48:04.704Z,23.39
2023-05-03T15:50:32.652Z,23.39
2023-05-03T15:53:00.597Z,23.32
2023-05-03T15:55:28.507Z,23.42
2023-05-03T15:57:57.272Z,23.43
2023-05-03T16:00:25.864Z,23.04
2023-05-03T16:02:54.111Z,23.29
2023-05-03T16:05:23.571Z,23.30
2023-05-03T16:07:51.917Z,22.93
2023-05-03T16:10:21.743Z,22.76
2023-05-03T16:12:51.086Z,22.74
2023-05-03T16:15:19.228Z,22.83
2023-05-03T16:17:47.308Z,22.80
2023-05-03T16:20:15.296Z,22.43
2023-05-03T16:22:46.029Z,22.87
2023-05-03T16:25:14.766Z,22.83
2023-05-03T16:27:42.798Z,22.55
2023-05-03T16:30:11.609Z,22.42
2023-05-03T16:32:40.146Z,22.43
2023-05-03T16:35:08.551Z,22.49
2023-05-03T16:37:37.632Z,22.62
2023-05-03T16:40:11.222Z,22.76
2023-05-03T16:42:39.517Z,22.98
2023-05-03T16:45:08.776Z,23.08
2023-05-03T16:47:36.787Z,22.91
2023-05-03T16:50:07.993Z,22.96
2023-05-03T16:52:40.016Z,22.96
2023-05-03T16:55:10.911Z,23.00
2023-05-03T16:57:39.903Z,23.11
2023-05-03T17:00:10.147Z,23.23
2023-05-03T17:02:39.766Z,23.35
2023-05-03T17:05:08.864Z,23.41
2023-05-03T17:07:36.842Z,23.37
2023-05-03T17:10:06.664Z,22.92
2023-05-03T17:12:36.654Z,22.85
2023-05-03T17:15:05.154Z,23.03
2023-05-03T17:17:33.552Z,23.09
2023-05-03T17:20:01.635Z,22.95
2023-05-03T17:22:29.722Z,22.92
2023-05-03T17:24:58.377Z,23.08
2023-05-03T17:27:26.344Z,23.03
2023-05-03T17:29:57.322Z,22.93
2023-05-03T17:32:25.491Z,22.89
2023-05-03T17:34:53.426Z,22.83
2023-05-03T17:37:23.246Z,22.67
2023-05-03T17:39:51.169Z,22.77
2023-05-03T17:42:19.208Z,22.68
2023-05-03T17:44:47.755Z,22.54
2023-05-03T17:47:17.488Z,22.48
2023-05-03T17:49:45.401Z,22.43
2023-05-03T17:52:13.339Z,22.40
2023-05-03T17:54:41.695Z,22.21
2023-05-03T17:57:09.870Z,22.11
2023-05-03T17:59:37.762Z,21.76
2023-05-03T18:02:05.812Z,21.74
2023-05-03T18:04:35.168Z,21.73
2023-05-03T18:07:03.147Z,21.58
2023-05-03T18:09:33.237Z,21.79
2023-05-03T18:12:03.633Z,21.61
2023-05-03T18:14:31.970Z,21.32
2023-05-03T18:16:59.890Z,21.15
2023-05-03T18:19:28.317Z,20.92
2023-05-03T18:21:57.698Z,20.73
2023-05-03T18:24:25.616Z,20.72
2023-05-03T18:26:53.544Z,20.66
2023-05-03T18:29:21.439Z,20.58
2023-05-03T18:31:49.427Z,20.13
2023-05-03T18:34:17.593Z,20.07
2023-05-03T18:36:45.731Z,19.94
2023-05-03T18:39:15.066Z,19.75
2023-05-03T18:41:42.958Z,19.65
2023-05-03T18:44:10.899Z,19.50
2023-05-03T18:46:38.858Z,19.38
2023-05-03T18:49:06.827Z,19.26
2023-05-03T18:51:34.862Z,19.14
2023-05-03T18:54:02.909Z,19.07
2023-05-03T18:56:32.416Z,19.06
2023-05-03T18:59:00.321Z,18.93
2023-05-03T19:01:28.337Z,18.88
2023-05-03T19:03:56.336Z,18.88
2023-05-03T19:06:24.525Z,18.70
2023-05-03T19:08:53.923Z,18.53
2023-05-03T19:11:21.988Z,18.54
2023-05-03T19:13:51.309Z,18.50
2023-05-03T19:16:19.408Z,18.48
2023-05-03T19:18:48.198Z,18.41
2023-05-03T19:21:17.483Z,18.43
2023-05-03T19:23:45.583Z,18.36
2023-05-03T19:26:13.581Z,18.27
2023-05-03T19:28:41.699Z,18.21
2023-05-03T19:31:11.179Z,18.29
2023-05-03T19:33:39.138Z,18.21
2023-05-03T19:36:07.382Z,18.15
2023-05-03T19:38:36.544Z,17.97
2023-05-03T19:41:08.240Z,18.02
2023-05-03T19:43:36.453Z,18.06
2023-05-03T19:46:04.565Z,17.96
2023-05-03T19:48:34.521Z,17.96
2023-05-03T19:51:02.589Z,17.96
2023-05-03T19:53:31.446Z,17.91
2023-05-03T19:56:00.851Z,17.94
2023-05-03T19:58:29.057Z,17.98
2023-05-03T20:00:59.574Z,17.99
2023-05-03T20:03:28.040Z,17.98
2023-05-03T20:05:57.548Z,17.96
2023-05-03T20:08:25.639Z,17.94
2023-05-03T20:10:55.357Z,17.96
2023-05-03T20:13:25.904Z,17.93
2023-05-03T20:15:53.932Z,17.81
2023-05-03T20:18:22.056Z,17.61
2023-05-03T20:20:50.095Z,17.53
2023-05-03T20:23:19.506Z,17.43
2023-05-03T20:25:47.409Z,17.29
2023-05-03T20:28:15.321Z,17.34
2023-05-03T20:30:43.377Z,17.22
2023-05-03T20:33:11.604Z,17.27
2023-05-03T20:35:39.572Z,17.23
2023-05-03T20:38:07.503Z,17.18
2023-05-03T20:40:36.808Z,17.11
2023-05-03T20:43:04.902Z,17.03
2023-05-03T20:45:33.047Z,16.99
2023-05-03T20:48:01.033Z,16.92
2023-05-03T20:50:28.993Z,16.92
2023-05-03T20:52:57.204Z,16.91
2023-05-03T20:55:25.110Z,16.93
2023-05-03T20:57:54.370Z,16.95
2023-05-03T21:00:22.367Z,16.90
2023-05-03T21:02:53.439Z,16.82
2023-05-03T21:05:22.584Z,16.74
2023-05-03T21:07:50.696Z,16.60
2023-05-03T21:10:18.687Z,16.52
2023-05-03T21:12:46.723Z,16.45
2023-05-03T21:15:16.176Z,16.49
2023-05-03T21:17:44.139Z,16.52
2023-05-03T21:20:12.821Z,16.52
2023-05-03T21:22:40.786Z,16.51
2023-05-03T21:25:09.691Z,16.46
2023-05-03T21:27:37.755Z,16.32
2023-05-03T21:30:07.126Z,16.25
2023-05-03T21:32:36.638Z,16.24
2023-05-03T21:35:04.740Z,16.24
2023-05-03T21:37:32.736Z,16.25
2023-05-03T21:40:02.581Z,16.27
2023-05-03T21:42:31.147Z,16.26
2023-05-03T21:44:59.055Z,16.23
2023-05-03T21:47:28.633Z,16.25
2023-05-03T21:49:59.175Z,16.24
2023-05-03T21:52:27.114Z,16.23
2023-05-03T21:54:55.028Z,16.11
2023-05-03T21:57:22.959Z,16.04
2023-05-03T21:59:51.186Z,16.07
2023-05-03T22:02:19.257Z,15.89
2023-05-03T22:04:47.306Z,15.67
2023-05-03T22:07:17.563Z,15.69
2023-05-03T22:09:47.065Z,15.76
2023-05-03T22:12:23.443Z,15.78
2023-05-03T22:14:51.821Z,15.80
2023-05-03T22:17:19.893Z,15.81
2023-05-03T22:19:47.771Z,15.83
2023-05-03T22:22:17.045Z,15.80
2023-05-03T22:24:45.008Z,15.77
2023-05-03T22:27:13.035Z,15.74
2023-05-03T22:29:40.913Z,15.74
2023-05-03T22:32:08.870Z,15.76
2023-05-03T22:34:36.843Z,15.74
2023-05-03T22:37:04.747Z,15.67
2023-05-03T22:39:34.114Z,15.60
2023-05-03T22:42:02.084Z,15.54
2023-05-03T22:44:30.018Z,15.50
2023-05-03T22:46:57.920Z,15.45
2023-05-03T22:49:25.874Z,15.44
2023-05-03T22:51:53.780Z,15.46
2023-05-03T22:54:22.519Z,15.45
2023-05-03T22:56:52.806Z,15.43
2023-05-03T22:59:20.743Z,15.42
2023-05-03T23:01:49.640Z,15.37
2023-05-03T23:04:17.777Z,15.33
2023-05-03T23:06:45.706Z,15.29
2023-05-03T23:09:13.683Z,15.26
2023-05-03T23:11:41.564Z,15.19
2023-05-03T23:14:10.831Z,15.16
2023-05-03T23:16:39.822Z,15.18
2023-05-03T23:19:08.279Z,15.18
2023-05-03T23:21:36.281Z,15.22
2023-05-03T23:24:04.216Z,15.19
2023-05-03T23:26:32.153Z,15.17
2023-05-03T23:29:00.803Z,15.15
2023-05-03T23:31:31.493Z,15.12
2023-05-03T23:34:01.335Z,15.11
2023-05-03T23:36:29.288Z,15.04
2023-05-03T23:38:57.175Z,15.03
2023-05-03T23:41:25.264Z,15.04
2023-05-03T23:43:53.162Z,15.03
2023-05-03T23:46:21.208Z,15.04
2023-05-03T23:48:50.507Z,15.01
2023-05-03T23:51:18.389Z,14.98
2023-05-03T23:53:46.326Z,14.98
2023-05-03T23:56:14.223Z,14.96
2023-05-03T23:58:42.134Z,14.92
