createdAt,value
2018-12-29T00:01:55.701Z,26.95
2018-12-29T00:04:23.895Z,28.47
2018-12-29T00:06:52.361Z,26.75
2018-12-29T00:09:20.941Z,27.82
2018-12-29T00:11:49.670Z,30.23
2018-12-29T00:14:18.194Z,28.70
2018-12-29T00:16:46.302Z,30.23
2018-12-29T00:19:14.973Z,31.62
2018-12-29T00:21:43.112Z,30.55
2018-12-29T00:24:11.769Z,33.53
2018-12-29T00:26:39.861Z,31.53
2018-12-29T00:29:08.303Z,32.47
2018-12-29T00:31:36.969Z,33.45
2018-12-29T00:34:05.070Z,32.97
2018-12-29T00:36:33.847Z,37.13
2018-12-29T00:39:01.820Z,33.95
2018-12-29T00:41:30.006Z,38.38
2018-12-29T00:43:58.109Z,37.25
2018-12-29T00:46:26.245Z,38.00
2018-12-29T00:48:54.497Z,39.07
2018-12-29T00:51:22.569Z,41.88
2018-12-29T00:53:50.746Z,37.95
2018-12-29T00:56:19.186Z,45.98
2018-12-29T00:58:48.058Z,43.95
2018-12-29T01:01:16.541Z,41.75
2018-12-29T01:03:44.635Z,44.80
2018-12-29T01:06:12.747Z,41.00
2018-12-29T01:08:41.434Z,42.15
2018-12-29T01:11:09.861Z,42.95
2018-12-29T01:13:38.250Z,45.15
2018-12-29T01:16:06.838Z,48.28
2018-12-29T01:18:36.069Z,47.50
2018-12-29T01:21:04.249Z,44.95
2018-12-29T01:23:32.937Z,41.88
2018-12-29T01:26:01.629Z,47.17
2018-12-29T01:28:29.689Z,46.75
2018-12-29T01:30:58.134Z,50.55
2018-12-29T01:33:26.350Z,50.00
2018-12-29T01:35:55.214Z,46.28
2018-12-29T01:38:24.091Z,52.00
2018-12-29T01:40:52.718Z,47.07
2018-12-29T01:43:20.897Z,52.55
2018-12-29T01:45:49.114Z,52.85
2018-12-29T01:48:17.241Z,51.68
2018-12-29T01:50:45.334Z,50.33
2018-12-29T01:53:13.761Z,55.33
2018-12-29T01:55:42.752Z,53.75
2018-12-29T01:58:11.389Z,57.67
2018-12-29T02:00:40.894Z,55.12
2018-12-29T02:03:09.362Z,56.15
2018-12-29T02:05:37.534Z,55.70
2018-12-29T02:08:06.094Z,56.42
2018-12-29T02:10:34.314Z,55.12
2018-12-29T02:13:02.998Z,55.73
2018-12-29T02:15:31.370Z,56.08
2018-12-29T02:18:00.231Z,56.37
2018-12-29T02:20:28.629Z,51.10
2018-12-29T02:22:58.451Z,55.50
2018-12-29T02:25:26.445Z,51.68
2018-12-29T02:27:54.586Z,53.65
2018-12-29T02:30:23.047Z,56.37
2018-12-29T02:32:51.610Z,51.03
2018-12-29T02:35:20.817Z,56.18
2018-12-29T02:37:48.831Z,50.12
2018-12-29T02:40:17.011Z,54.18
2018-12-29T02:42:46.073Z,55.52
2018-12-29T02:45:15.049Z,54.13
2018-12-29T02:47:43.362Z,52.78
2018-12-29T02:50:11.542Z,56.37
2018-12-29T02:52:41.790Z,56.15
2018-12-29T02:55:10.425Z,53.02
2018-12-29T02:57:38.512Z,54.25
2018-12-29T03:00:06.947Z,53.63
2018-12-29T03:02:35.069Z,55.80
2018-12-29T03:05:03.569Z,52.88
2018-12-29T03:07:31.733Z,56.83
2018-12-29T03:10:00.462Z,57.67
2018-12-29T03:12:29.186Z,55.20
2018-12-29T03:14:57.382Z,54.40
2018-12-29T03:17:25.978Z,60.65
2018-12-29T03:19:54.036Z,58.50
2018-12-29T03:22:22.211Z,64.53
2018-12-29T03:24:50.385Z,61.10
2018-12-29T03:27:20.852Z,61.83
2018-12-29T03:29:49.047Z,64.45
2018-12-29T03:32:17.837Z,58.55
2018-12-29T03:34:46.602Z,58.95
2018-12-29T03:37:14.838Z,63.80
2018-12-29T03:39:43.794Z,61.92
2018-12-29T03:42:11.922Z,58.83
2018-12-29T03:44:40.015Z,59.85
2018-12-29T03:47:08.576Z,63.28
2018-12-29T03:49:37.115Z,66.55
2018-12-29T03:52:05.625Z,65.00
2018-12-29T03:54:33.729Z,59.93
2018-12-29T03:57:02.414Z,59.65
2018-12-29T03:59:31.337Z,58.55
2018-12-29T04:01:59.936Z,58.87
2018-12-29T04:04:30.038Z,59.63
2018-12-29T04:06:58.822Z,55.63
2018-12-29T04:09:34.141Z,58.98
2018-12-29T04:12:27.483Z,53.35
2018-12-29T04:14:55.973Z,60.70
2018-12-29T04:17:24.361Z,58.20
2018-12-29T04:19:52.986Z,52.00
2018-12-29T04:22:21.202Z,53.02
2018-12-29T04:24:49.862Z,53.68
2018-12-29T04:27:17.882Z,51.23
2018-12-29T04:29:45.989Z,49.77
2018-12-29T04:32:14.494Z,52.80
2018-12-29T04:34:42.637Z,50.38
2018-12-29T04:37:10.918Z,52.98
2018-12-29T04:39:39.665Z,51.02
2018-12-29T04:42:08.113Z,51.00
2018-12-29T04:44:36.779Z,51.85
2018-12-29T04:47:05.709Z,46.15
2018-12-29T04:49:33.900Z,48.98
2018-12-29T04:52:03.544Z,53.20
2018-12-29T04:54:31.987Z,50.78
2018-12-29T04:57:00.445Z,45.20
2018-12-29T04:59:29.324Z,49.05
2018-12-29T05:01:59.001Z,49.55
2018-12-29T05:04:27.629Z,47.73
2018-12-29T05:06:56.185Z,49.65
2018-12-29T05:09:24.318Z,51.98
2018-12-29T05:11:52.837Z,52.43
2018-12-29T05:14:23.118Z,56.20
2018-12-29T05:16:53.031Z,56.00
2018-12-29T05:19:21.614Z,59.83
2018-12-29T05:21:50.178Z,64.12
2018-12-29T05:24:19.033Z,60.25
2018-12-29T05:26:47.766Z,61.53
2018-12-29T05:29:16.297Z,63.23
2018-12-29T05:31:44.943Z,60.60
2018-12-29T05:34:13.049Z,63.30
2018-12-29T05:36:41.146Z,59.75
2018-12-29T05:39:09.357Z,57.60
2018-12-29T05:41:38.002Z,55.65
2018-12-29T05:44:06.214Z,51.83
2018-12-29T05:46:34.389Z,54.42
2018-12-29T05:49:02.778Z,47.78
2018-12-29T05:51:30.969Z,45.43
2018-12-29T05:54:00.110Z,42.98
2018-12-29T05:56:28.347Z,42.38
2018-12-29T05:58:56.544Z,42.35
2018-12-29T06:01:25.129Z,40.60
2018-12-29T06:03:53.746Z,41.53
2018-12-29T06:06:21.934Z,37.98
2018-12-29T06:08:50.374Z,37.60
2018-12-29T06:11:18.601Z,41.15
2018-12-29T06:13:46.964Z,39.60
2018-12-29T06:16:15.817Z,41.20
2018-12-29T06:18:44.041Z,37.17
2018-12-29T06:21:12.723Z,38.45
2018-12-29T06:23:41.165Z,38.80
2018-12-29T06:26:09.770Z,41.60
2018-12-29T06:28:38.658Z,37.70
2018-12-29T06:31:07.757Z,41.98
2018-12-29T06:33:36.054Z,43.73
2018-12-29T06:36:04.762Z,39.73
2018-12-29T06:38:32.845Z,38.70
2018-12-29T06:41:01.002Z,36.38
2018-12-29T06:43:29.839Z,34.05
2018-12-29T06:45:58.737Z,37.60
2018-12-29T06:48:27.047Z,36.63
2018-12-29T06:50:55.051Z,33.02
2018-12-29T06:53:24.885Z,28.67
2018-12-29T06:55:52.901Z,30.45
2018-12-29T06:58:21.077Z,27.45
2018-12-29T07:00:49.643Z,29.48
2018-12-29T07:03:19.003Z,28.38
2018-12-29T07:05:47.137Z,25.72
2018-12-29T07:08:15.620Z,27.05
2018-12-29T07:10:44.005Z,25.72
2018-12-29T07:13:12.079Z,26.73
2018-12-29T07:15:40.262Z,27.27
2018-12-29T07:18:08.413Z,23.75
2018-12-29T07:20:37.047Z,25.40
2018-12-29T07:23:06.062Z,22.98
2018-12-29T07:25:34.697Z,24.02
2018-12-29T07:28:03.117Z,24.90
2018-12-29T07:30:31.374Z,23.45
2018-12-29T07:32:59.905Z,22.62
2018-12-29T07:35:28.418Z,21.65
2018-12-29T07:37:56.491Z,21.27
2018-12-29T07:40:25.153Z,20.72
2018-12-29T07:42:54.306Z,22.70
2018-12-29T07:45:23.119Z,22.73
2018-12-29T07:47:51.285Z,24.47
2018-12-29T07:50:19.532Z,23.42
2018-12-29T07:52:47.934Z,25.57
2018-12-29T07:55:16.057Z,27.47
2018-12-29T07:57:44.488Z,26.35
2018-12-29T08:00:12.738Z,27.98
2018-12-29T08:02:40.930Z,27.45
2018-12-29T08:05:09.159Z,26.70
2018-12-29T08:07:37.489Z,27.77
2018-12-29T08:10:06.025Z,27.50
2018-12-29T08:12:34.158Z,25.80
2018-12-29T08:15:02.475Z,28.60
2018-12-29T08:17:30.573Z,26.95
2018-12-29T08:19:59.210Z,24.72
2018-12-29T08:22:29.349Z,27.82
2018-12-29T08:24:57.475Z,24.70
2018-12-29T08:27:25.596Z,24.40
2018-12-29T08:29:54.287Z,26.68
2018-12-29T08:32:23.024Z,24.60
2018-12-29T08:34:51.509Z,26.40
2018-12-29T08:37:19.591Z,24.75
2018-12-29T08:39:47.714Z,23.10
2018-12-29T08:42:15.990Z,22.80
2018-12-29T08:44:44.127Z,25.40
2018-12-29T08:47:12.223Z,23.92
2018-12-29T08:49:41.374Z,22.27
2018-12-29T08:52:09.531Z,23.15
2018-12-29T08:54:38.283Z,21.37
2018-12-29T08:57:06.397Z,20.70
2018-12-29T08:59:34.746Z,20.72
2018-12-29T09:02:05.277Z,18.50
2018-12-29T09:04:33.553Z,20.85
2018-12-29T09:07:01.949Z,22.00
2018-12-29T09:09:30.193Z,21.17
2018-12-29T09:11:58.243Z,20.95
2018-12-29T09:14:26.631Z,17.07
2018-12-29T09:16:55.189Z,18.25
2018-12-29T09:19:27.191Z,18.05
2018-12-29T09:21:53.779Z,19.83
2018-12-29T09:24:22.168Z,20.92
2018-12-29T09:26:52.405Z,22.00
2018-12-29T09:29:21.497Z,21.80
2018-12-29T09:31:50.740Z,23.60
2018-12-29T09:34:22.455Z,21.95
2018-12-29T09:36:48.617Z,21.75
2018-12-29T09:39:17.051Z,22.98
2018-12-29T09:41:46.914Z,24.72
2018-12-29T09:44:15.389Z,24.97
2018-12-29T09:46:43.599Z,25.23
2018-12-29T09:49:12.001Z,24.50
2018-12-29T09:51:40.118Z,25.83
2018-12-29T09:54:08.861Z,29.30
2018-12-29T09:56:37.114Z,33.67
2018-12-29T09:59:05.642Z,34.35
2018-12-29T10:01:33.996Z,35.63
2018-12-29T10:04:03.127Z,35.88
2018-12-29T10:06:31.477Z,35.28
2018-12-29T10:09:00.119Z,36.53
2018-12-29T10:11:28.810Z,34.35
2018-12-29T10:13:58.325Z,39.65
2018-12-29T10:16:26.777Z,35.13
2018-12-29T10:18:55.309Z,37.03
2018-12-29T10:21:25.546Z,37.05
2018-12-29T10:23:53.946Z,33.30
2018-12-29T10:26:22.854Z,34.40
2018-12-29T10:28:51.333Z,32.33
2018-12-29T10:31:19.869Z,34.65
2018-12-29T10:33:47.989Z,32.58
2018-12-29T10:36:16.116Z,32.00
2018-12-29T10:38:44.517Z,32.43
2018-12-29T10:41:13.233Z,33.13
2018-12-29T10:43:41.300Z,35.33
2018-12-29T10:46:09.481Z,31.67
2018-12-29T10:48:37.578Z,32.53
2018-12-29T10:51:06.358Z,33.28
2018-12-29T10:53:34.518Z,32.00
2018-12-29T10:56:02.703Z,32.00
2018-12-29T10:58:31.063Z,30.70
2018-12-29T11:00:59.823Z,36.23
2018-12-29T11:03:28.498Z,31.97
2018-12-29T11:05:57.125Z,35.13
2018-12-29T11:08:25.757Z,32.05
2018-12-29T11:10:54.002Z,36.38
2018-12-29T11:13:22.177Z,31.60
2018-12-29T11:15:50.497Z,29.72
2018-12-29T11:18:19.001Z,31.48
2018-12-29T11:20:47.156Z,33.78
2018-12-29T11:23:15.318Z,32.43
2018-12-29T11:25:43.446Z,29.10
2018-12-29T11:28:11.618Z,24.52
2018-12-29T11:30:39.794Z,25.72
2018-12-29T11:33:08.073Z,24.25
2018-12-29T11:35:36.659Z,23.90
2018-12-29T11:38:04.931Z,25.25
2018-12-29T11:40:32.950Z,25.10
2018-12-29T11:43:02.055Z,24.85
2018-12-29T11:45:30.078Z,26.12
2018-12-29T11:47:58.857Z,26.17
2018-12-29T11:50:27.048Z,23.33
2018-12-29T11:52:55.206Z,24.10
2018-12-29T11:55:23.249Z,26.15
2018-12-29T11:57:51.385Z,25.62
2018-12-29T12:00:19.903Z,33.58
2018-12-29T12:02:48.478Z,24.72
2018-12-29T12:05:16.694Z,28.12
2018-12-29T12:07:45.239Z,29.87
2018-12-29T12:10:13.351Z,28.57
2018-12-29T12:12:41.529Z,26.23
2018-12-29T12:15:10.187Z,30.32
2018-12-29T12:17:38.363Z,28.07
2018-12-29T12:20:06.422Z,28.90
2018-12-29T12:22:34.985Z,31.35
2018-12-29T12:25:03.129Z,27.67
2018-12-29T12:27:31.759Z,27.50
2018-12-29T12:30:00.553Z,29.25
2018-12-29T12:32:29.105Z,29.95
2018-12-29T12:34:57.820Z,28.27
2018-12-29T12:37:26.056Z,27.40
2018-12-29T12:39:54.311Z,26.35
2018-12-29T12:42:23.262Z,27.45
2018-12-29T12:44:51.786Z,28.25
2018-12-29T12:47:21.749Z,27.73
2018-12-29T12:49:50.573Z,29.25
2018-12-29T12:52:18.665Z,29.23
2018-12-29T12:54:47.294Z,31.95
2018-12-29T12:57:15.734Z,30.50
2018-12-29T12:59:44.330Z,30.40
2018-12-29T13:02:12.490Z,32.20
2018-12-29T13:04:41.037Z,30.05
2018-12-29T13:07:10.948Z,29.80
2018-12-29T13:09:39.265Z,30.65
2018-12-29T13:12:07.293Z,29.87
2018-12-29T13:14:35.334Z,29.18
2018-12-29T13:17:03.796Z,27.47
2018-12-29T13:19:31.967Z,26.97
2018-12-29T13:22:00.137Z,27.70
2018-12-29T13:24:28.157Z,28.45
2018-12-29T13:26:56.325Z,30.25
2018-12-29T13:29:24.665Z,28.50
2018-12-29T13:31:52.877Z,28.02
2018-12-29T13:34:21.725Z,28.40
2018-12-29T13:36:49.910Z,28.95
2018-12-29T13:39:17.978Z,28.62
2018-12-29T13:41:46.078Z,29.85
2018-12-29T13:44:14.110Z,28.02
2018-12-29T13:46:42.196Z,30.70
2018-12-29T13:49:10.318Z,36.63
2018-12-29T13:51:38.494Z,39.30
2018-12-29T13:54:06.717Z,30.40
2018-12-29T13:56:34.807Z,28.07
2018-12-29T13:59:02.969Z,31.03
2018-12-29T14:01:31.090Z,30.90
2018-12-29T14:03:59.197Z,31.37
2018-12-29T14:06:28.158Z,29.37
2018-12-29T14:08:56.677Z,30.27
2018-12-29T14:11:24.763Z,27.62
2018-12-29T14:13:53.029Z,28.50
2018-12-29T14:16:21.510Z,28.85
2018-12-29T14:18:49.993Z,31.80
2018-12-29T14:21:18.373Z,29.42
2018-12-29T14:23:47.018Z,29.27
2018-12-29T14:26:15.550Z,36.13
2018-12-29T14:28:43.982Z,29.87
2018-12-29T14:31:12.480Z,40.17
2018-12-29T14:33:40.681Z,28.45
2018-12-29T14:36:08.774Z,35.50
2018-12-29T14:38:36.974Z,27.87
2018-12-29T14:41:05.218Z,32.25
2018-12-29T14:43:33.742Z,30.08
2018-12-29T14:46:01.965Z,30.50
2018-12-29T14:48:35.932Z,30.93
2018-12-29T14:51:00.458Z,28.70
2018-12-29T14:53:28.637Z,28.95
2018-12-29T14:55:57.862Z,31.52
2018-12-29T14:58:26.023Z,32.17
2018-12-29T15:00:54.345Z,32.58
2018-12-29T15:03:22.561Z,33.17
2018-12-29T15:05:50.798Z,35.48
2018-12-29T15:08:19.486Z,36.23
2018-12-29T15:10:48.005Z,36.80
2018-12-29T15:13:16.750Z,38.88
2018-12-29T15:15:44.901Z,34.10
2018-12-29T15:18:13.514Z,37.93
2018-12-29T15:20:42.977Z,38.50
2018-12-29T15:23:11.660Z,37.67
2018-12-29T15:25:40.302Z,39.30
2018-12-29T15:28:10.164Z,39.38
2018-12-29T15:30:38.625Z,37.08
2018-12-29T15:33:07.041Z,34.45
2018-12-29T15:35:35.284Z,41.50
2018-12-29T15:38:03.646Z,35.13
2018-12-29T15:40:32.506Z,39.03
2018-12-29T15:43:00.786Z,35.28
2018-12-29T15:45:31.141Z,37.55
2018-12-29T15:47:59.710Z,36.08
2018-12-29T15:50:28.117Z,38.65
2018-12-29T15:52:56.705Z,39.60
2018-12-29T15:55:24.809Z,39.47
2018-12-29T15:57:52.835Z,35.57
2018-12-29T16:00:21.018Z,38.03
2018-12-29T16:02:49.970Z,38.48
2018-12-29T16:05:18.497Z,39.07
2018-12-29T16:07:48.046Z,42.35
2018-12-29T16:10:16.610Z,49.50
2018-12-29T16:12:46.421Z,42.70
2018-12-29T16:15:15.005Z,45.70
2018-12-29T16:17:43.260Z,47.58
2018-12-29T16:20:11.440Z,48.17
2018-12-29T16:22:39.517Z,50.27
2018-12-29T16:25:07.723Z,49.40
2018-12-29T16:27:36.746Z,48.85
2018-12-29T16:30:05.519Z,51.02
2018-12-29T16:32:35.401Z,49.20
2018-12-29T16:35:04.209Z,49.73
2018-12-29T16:37:32.443Z,54.58
2018-12-29T16:40:00.515Z,55.50
2018-12-29T16:42:29.122Z,50.80
2018-12-29T16:44:57.238Z,54.65
2018-12-29T16:47:25.281Z,53.65
2018-12-29T16:49:53.993Z,50.52
2018-12-29T16:52:25.656Z,48.80
2018-12-29T16:54:54.045Z,51.40
2018-12-29T16:57:22.071Z,54.75
2018-12-29T16:59:50.766Z,51.33
2018-12-29T17:02:19.529Z,50.20
2018-12-29T17:04:47.790Z,49.48
2018-12-29T17:07:16.313Z,47.27
2018-12-29T17:09:44.980Z,48.80
2018-12-29T17:12:13.905Z,45.28
2018-12-29T17:14:42.741Z,49.10
2018-12-29T17:17:11.735Z,52.30
2018-12-29T17:19:41.981Z,48.15
2018-12-29T17:22:10.091Z,48.23
2018-12-29T17:24:38.310Z,46.33
2018-12-29T17:27:06.745Z,42.30
2018-12-29T17:29:35.228Z,43.40
2018-12-29T17:32:03.559Z,40.88
2018-12-29T17:34:32.009Z,41.00
2018-12-29T17:37:00.468Z,39.08
2018-12-29T17:39:29.970Z,41.75
2018-12-29T17:41:58.106Z,41.40
2018-12-29T17:44:26.878Z,43.13
2018-12-29T17:46:55.406Z,36.93
2018-12-29T17:49:23.575Z,37.00
2018-12-29T17:51:52.948Z,38.85
2018-12-29T17:54:21.417Z,48.48
2018-12-29T17:56:49.697Z,38.70
2018-12-29T17:59:18.249Z,34.70
2018-12-29T18:01:46.537Z,36.17
2018-12-29T18:04:14.644Z,34.05
2018-12-29T18:06:43.171Z,39.75
2018-12-29T18:09:11.526Z,37.93
2018-12-29T18:11:40.463Z,41.10
2018-12-29T18:14:08.511Z,34.53
2018-12-29T18:16:36.757Z,39.25
2018-12-29T18:19:05.238Z,34.85
2018-12-29T18:21:33.494Z,33.30
2018-12-29T18:24:01.619Z,32.67
2018-12-29T18:26:29.771Z,33.53
2018-12-29T18:28:57.918Z,30.37
2018-12-29T18:31:26.868Z,31.77
2018-12-29T18:33:55.307Z,31.52
2018-12-29T18:36:23.413Z,29.18
2018-12-29T18:38:52.003Z,29.23
2018-12-29T18:41:20.789Z,30.10
2018-12-29T18:43:49.428Z,32.50
2018-12-29T18:46:17.690Z,29.50
2018-12-29T18:48:46.175Z,33.63
2018-12-29T18:51:14.609Z,34.33
2018-12-29T18:53:44.465Z,32.93
2018-12-29T18:56:12.648Z,32.05
2018-12-29T18:58:40.809Z,31.45
2018-12-29T19:01:08.908Z,29.25
2018-12-29T19:03:37.077Z,31.35
2018-12-29T19:06:05.706Z,31.17
2018-12-29T19:08:33.838Z,31.70
2018-12-29T19:11:02.362Z,29.77
2018-12-29T19:13:30.543Z,29.55
2018-12-29T19:15:59.002Z,28.97
2018-12-29T19:18:27.194Z,31.25
2018-12-29T19:20:55.450Z,30.65
2018-12-29T19:23:23.838Z,32.80
2018-12-29T19:25:52.578Z,37.67
2018-12-29T19:28:21.428Z,34.20
2018-12-29T19:30:49.561Z,31.35
2018-12-29T19:33:18.143Z,36.00
2018-12-29T19:35:46.586Z,32.40
2018-12-29T19:38:15.084Z,30.35
2018-12-29T19:40:43.653Z,31.47
2018-12-29T19:43:12.666Z,31.23
2018-12-29T19:45:40.898Z,29.35
2018-12-29T19:48:09.424Z,28.85
2018-12-29T19:50:37.464Z,28.62
2018-12-29T19:53:06.136Z,30.52
2018-12-29T19:55:34.253Z,29.48
2018-12-29T19:58:03.126Z,28.85
2018-12-29T20:00:31.891Z,30.65
2018-12-29T20:03:00.005Z,28.52
2018-12-29T20:05:29.002Z,29.30
2018-12-29T20:07:57.477Z,30.45
2018-12-29T20:10:25.649Z,29.77
2018-12-29T20:12:53.854Z,32.65
2018-12-29T20:15:22.210Z,31.65
2018-12-29T20:17:50.847Z,32.20
2018-12-29T20:20:19.158Z,28.53
2018-12-29T20:22:47.252Z,29.07
2018-12-29T20:25:16.197Z,26.57
2018-12-29T20:27:44.822Z,29.12
2018-12-29T20:30:13.509Z,27.10
2018-12-29T20:32:42.006Z,25.68
2018-12-29T20:35:10.726Z,27.95
2018-12-29T20:37:40.771Z,24.20
2018-12-29T20:40:09.807Z,26.73
2018-12-29T20:42:40.381Z,26.93
2018-12-29T20:45:08.819Z,26.40
2018-12-29T20:47:36.979Z,27.40
2018-12-29T20:50:09.517Z,23.50
2018-12-29T20:52:35.763Z,22.55
2018-12-29T20:55:04.472Z,23.83
2018-12-29T20:57:33.317Z,22.60
2018-12-29T21:00:02.204Z,22.80
2018-12-29T21:02:30.838Z,21.73
2018-12-29T21:04:59.178Z,23.47
2018-12-29T21:07:27.817Z,22.13
2018-12-29T21:09:56.649Z,23.73
2018-12-29T21:12:24.779Z,22.30
2018-12-29T21:14:52.824Z,21.10
2018-12-29T21:17:21.010Z,20.95
2018-12-29T21:19:49.191Z,21.52
2018-12-29T21:22:17.674Z,18.92
2018-12-29T21:24:46.111Z,20.93
2018-12-29T21:27:14.727Z,16.62
2018-12-29T21:29:42.774Z,16.50
2018-12-29T21:32:11.181Z,17.62
2018-12-29T21:34:39.230Z,14.10
2018-12-29T21:37:07.375Z,16.62
2018-12-29T21:39:35.525Z,14.87
2018-12-29T21:42:03.943Z,14.65
2018-12-29T21:44:33.439Z,15.40
2018-12-29T21:47:01.497Z,13.55
2018-12-29T21:49:29.847Z,14.58
2018-12-29T21:51:58.013Z,11.97
2018-12-29T21:54:26.660Z,11.05
2018-12-29T21:56:55.093Z,12.10
2018-12-29T21:59:23.766Z,13.20
2018-12-29T22:01:51.955Z,12.43
2018-12-29T22:04:20.086Z,13.38
2018-12-29T22:06:48.566Z,11.28
2018-12-29T22:09:16.706Z,11.70
2018-12-29T22:11:44.894Z,12.35
2018-12-29T22:14:13.223Z,13.70
2018-12-29T22:16:41.398Z,14.65
2018-12-29T22:19:09.754Z,11.80
2018-12-29T22:21:37.846Z,12.45
2018-12-29T22:24:06.452Z,11.83
2018-12-29T22:26:34.871Z,12.85
2018-12-29T22:29:03.855Z,10.40
2018-12-29T22:31:33.064Z,8.70
2018-12-29T22:34:02.935Z,7.55
2018-12-29T22:36:31.237Z,5.50
2018-12-29T22:38:59.384Z,5.97
2018-12-29T22:41:27.429Z,7.85
2018-12-29T22:43:55.710Z,6.25
2018-12-29T22:46:23.899Z,4.12
2018-12-29T22:48:52.658Z,3.87
2018-12-29T22:51:21.110Z,4.12
2018-12-29T22:53:49.237Z,3.53
2018-12-29T22:56:17.876Z,3.67
2018-12-29T22:58:46.303Z,4.23
2018-12-29T23:01:14.778Z,2.50
2018-12-29T23:03:43.141Z,3.10
2018-12-29T23:06:11.273Z,3.40
2018-12-29T23:08:39.817Z,4.30
2018-12-29T23:11:08.401Z,5.05
2018-12-29T23:13:36.682Z,6.28
2018-12-29T23:16:04.789Z,2.67
2018-12-29T23:18:32.918Z,2.87
2018-12-29T23:21:01.818Z,2.00
2018-12-29T23:23:30.420Z,4.33
2018-12-29T23:25:59.308Z,3.10
2018-12-29T23:28:27.734Z,2.05
2018-12-29T23:30:56.148Z,2.10
2018-12-29T23:33:25.062Z,1.87
2018-12-29T23:35:53.219Z,2.37
2018-12-29T23:38:21.601Z,3.55
2018-12-29T23:40:50.445Z,2.40
2018-12-29T23:43:19.097Z,3.02
2018-12-29T23:45:48.008Z,3.05
2018-12-29T23:48:16.564Z,2.47
2018-12-29T23:50:45.606Z,2.95
2018-12-29T23:53:14.229Z,4.17
2018-12-29T23:55:42.713Z,4.17
2018-12-29T23:58:11.034Z,6.15
