createdAt,value
2023-02-15T00:00:11.884Z,100.00
2023-02-15T00:02:40.062Z,100.00
2023-02-15T00:05:09.660Z,100.00
2023-02-15T00:07:37.887Z,100.00
2023-02-15T00:10:07.853Z,100.00
2023-02-15T00:12:35.351Z,100.00
2023-02-15T00:15:04.997Z,100.00
2023-02-15T00:17:33.375Z,100.00
2023-02-15T00:20:02.830Z,100.00
2023-02-15T00:22:30.282Z,100.00
2023-02-15T00:24:57.688Z,100.00
2023-02-15T00:27:30.874Z,100.00
2023-02-15T00:29:59.288Z,100.00
2023-02-15T00:32:28.003Z,100.00
2023-02-15T00:34:57.185Z,100.00
2023-02-15T00:37:24.756Z,100.00
2023-02-15T00:39:58.869Z,100.00
2023-02-15T00:42:29.444Z,100.00
2023-02-15T00:44:56.921Z,100.00
2023-02-15T00:47:25.782Z,100.00
2023-02-15T00:49:53.312Z,100.00
2023-02-15T00:52:21.760Z,100.00
2023-02-15T00:54:49.136Z,100.00
2023-02-15T00:57:16.630Z,100.00
2023-02-15T00:59:44.121Z,100.00
2023-02-15T01:02:11.538Z,100.00
2023-02-15T01:04:39.179Z,100.00
2023-02-15T01:07:07.465Z,100.00
2023-02-15T01:09:35.282Z,100.00
2023-02-15T01:12:02.392Z,100.00
2023-02-15T01:14:29.916Z,100.00
2023-02-15T01:16:57.344Z,100.00
2023-02-15T01:19:24.769Z,100.00
2023-02-15T01:21:52.338Z,100.00
2023-02-15T01:24:20.774Z,100.00
2023-02-15T01:26:48.248Z,100.00
2023-02-15T01:29:16.664Z,100.00
2023-02-15T01:31:44.269Z,100.00
2023-02-15T01:34:11.528Z,100.00
2023-02-15T01:36:39.015Z,100.00
2023-02-15T01:39:09.020Z,100.00
2023-02-15T01:41:36.420Z,100.00
2023-02-15T01:44:53.042Z,100.00
2023-02-15T01:47:49.689Z,100.00
2023-02-15T01:50:25.558Z,100.00
2023-02-15T01:53:13.934Z,100.00
2023-02-15T01:55:49.285Z,100.00
2023-02-15T01:58:16.932Z,100.00
2023-02-15T02:00:46.180Z,100.00
2023-02-15T02:03:14.220Z,100.00
2023-02-15T02:05:42.281Z,100.00
2023-02-15T02:08:11.037Z,100.00
2023-02-15T02:10:38.428Z,100.00
2023-02-15T02:13:07.947Z,100.00
2023-02-15T02:15:49.084Z,100.00
2023-02-15T02:18:27.241Z,100.00
2023-02-15T02:21:08.867Z,100.00
2023-02-15T02:23:42.074Z,100.00
2023-02-15T02:26:36.455Z,100.00
2023-02-15T02:29:44.818Z,100.00
2023-02-15T02:32:46.191Z,100.00
2023-02-15T02:35:19.905Z,100.00
2023-02-15T02:38:09.125Z,100.00
2023-02-15T02:41:02.483Z,100.00
2023-02-15T02:43:41.467Z,100.00
2023-02-15T02:46:14.397Z,100.00
2023-02-15T02:48:42.324Z,100.00
2023-02-15T02:51:09.800Z,100.00
2023-02-15T02:53:37.548Z,100.00
2023-02-15T02:56:15.374Z,100.00
2023-02-15T02:58:53.085Z,100.00
2023-02-15T03:01:36.878Z,100.00
2023-02-15T03:04:11.524Z,100.00
2023-02-15T03:06:57.744Z,100.00
2023-02-15T03:09:44.162Z,100.00
2023-02-15T03:12:18.946Z,100.00
2023-02-15T03:14:55.384Z,100.00
2023-02-15T03:17:25.247Z,100.00
2023-02-15T03:19:56.928Z,100.00
2023-02-15T03:22:37.042Z,100.00
2023-02-15T03:25:57.140Z,100.00
2023-02-15T03:28:32.013Z,100.00
2023-02-15T03:31:04.843Z,100.00
2023-02-15T03:33:34.412Z,100.00
2023-02-15T03:36:02.162Z,100.00
2023-02-15T03:38:49.204Z,100.00
2023-02-15T03:41:19.520Z,100.00
2023-02-15T03:43:56.665Z,100.00
2023-02-15T03:46:32.538Z,100.00
2023-02-15T03:49:10.728Z,100.00
2023-02-15T03:51:41.387Z,100.00
2023-02-15T03:54:36.017Z,100.00
2023-02-15T03:57:21.996Z,100.00
2023-02-15T04:00:08.258Z,100.00
2023-02-15T04:02:44.442Z,100.00
2023-02-15T04:05:11.741Z,100.00
2023-02-15T04:07:39.942Z,100.00
2023-02-15T04:10:27.816Z,100.00
2023-02-15T04:12:55.303Z,100.00
2023-02-15T04:15:43.316Z,100.00
2023-02-15T04:18:11.780Z,100.00
2023-02-15T04:20:57.791Z,100.00
2023-02-15T04:23:44.837Z,100.00
2023-02-15T04:26:12.005Z,100.00
2023-02-15T04:28:40.527Z,100.00
2023-02-15T04:31:08.237Z,100.00
2023-02-15T04:33:37.068Z,100.00
2023-02-15T04:36:06.521Z,100.00
2023-02-15T04:38:33.980Z,100.00
2023-02-15T04:41:03.355Z,100.00
2023-02-15T04:43:31.941Z,100.00
2023-02-15T04:46:00.336Z,100.00
2023-02-15T04:48:27.909Z,100.00
2023-02-15T04:50:55.366Z,100.00
2023-02-15T04:53:22.991Z,100.00
2023-02-15T04:55:52.360Z,100.00
2023-02-15T04:58:20.760Z,100.00
2023-02-15T05:00:48.257Z,100.00
2023-02-15T05:03:15.484Z,100.00
2023-02-15T05:05:42.922Z,100.00
2023-02-15T05:08:20.510Z,100.00
2023-02-15T05:10:50.203Z,100.00
2023-02-15T05:13:19.594Z,100.00
2023-02-15T05:15:51.437Z,100.00
2023-02-15T05:18:20.335Z,100.00
2023-02-15T05:20:48.447Z,100.00
2023-02-15T05:23:16.210Z,100.00
2023-02-15T05:26:09.497Z,100.00
2023-02-15T05:28:37.879Z,100.00
2023-02-15T05:31:15.096Z,100.00
2023-02-15T05:33:42.931Z,100.00
2023-02-15T05:36:11.492Z,100.00
2023-02-15T05:38:38.912Z,100.00
2023-02-15T05:41:10.894Z,100.00
2023-02-15T05:43:39.832Z,100.00
2023-02-15T05:46:07.827Z,100.00
2023-02-15T05:48:35.997Z,100.00
2023-02-15T05:51:12.645Z,100.00
2023-02-15T05:53:41.148Z,100.00
2023-02-15T05:56:10.658Z,100.00
2023-02-15T05:58:40.159Z,100.00
2023-02-15T06:01:11.362Z,100.00
2023-02-15T06:03:38.752Z,100.00
2023-02-15T06:06:10.913Z,100.00
2023-02-15T06:08:44.273Z,100.00
2023-02-15T06:11:12.154Z,100.00
2023-02-15T06:13:45.320Z,100.00
2023-02-15T06:16:12.220Z,100.00
2023-02-15T06:18:39.843Z,100.00
2023-02-15T06:21:07.233Z,100.00
2023-02-15T06:23:34.759Z,100.00
2023-02-15T06:26:02.396Z,100.00
2023-02-15T06:28:29.895Z,100.00
2023-02-15T06:30:57.294Z,100.00
2023-02-15T06:33:25.668Z,100.00
2023-02-15T06:35:53.132Z,100.00
2023-02-15T06:38:21.558Z,100.00
2023-02-15T06:40:48.971Z,100.00
2023-02-15T06:43:16.382Z,100.00
2023-02-15T06:45:44.851Z,100.00
2023-02-15T06:48:12.572Z,100.00
2023-02-15T06:50:39.927Z,100.00
2023-02-15T06:53:07.289Z,100.00
2023-02-15T06:55:34.688Z,100.00
2023-02-15T06:58:02.157Z,100.00
2023-02-15T07:00:30.616Z,100.00
2023-02-15T07:02:59.469Z,100.00
2023-02-15T07:05:32.560Z,100.00
2023-02-15T07:08:01.662Z,100.00
2023-02-15T07:10:29.183Z,100.00
2023-02-15T07:12:56.729Z,100.00
2023-02-15T07:15:24.273Z,100.00
2023-02-15T07:17:51.984Z,100.00
2023-02-15T07:20:24.156Z,100.00
2023-02-15T07:22:52.238Z,100.00
2023-02-15T07:25:20.808Z,100.00
2023-02-15T07:27:48.289Z,100.00
2023-02-15T07:30:17.806Z,100.00
2023-02-15T07:33:05.435Z,100.00
2023-02-15T07:35:48.356Z,100.00
2023-02-15T07:38:16.988Z,100.00
2023-02-15T07:40:45.163Z,100.00
2023-02-15T07:43:14.176Z,100.00
2023-02-15T07:45:41.644Z,100.00
2023-02-15T07:48:08.929Z,100.00
2023-02-15T07:50:36.425Z,100.00
2023-02-15T07:53:05.567Z,100.00
2023-02-15T07:55:32.973Z,100.00
2023-02-15T07:58:00.094Z,100.00
2023-02-15T08:00:27.863Z,100.00
2023-02-15T08:03:15.262Z,100.00
2023-02-15T08:05:45.609Z,100.00
2023-02-15T08:08:31.045Z,100.00
2023-02-15T08:11:22.133Z,100.00
2023-02-15T08:13:57.390Z,100.00
2023-02-15T08:16:32.155Z,100.00
2023-02-15T08:19:02.010Z,100.00
2023-02-15T08:21:30.898Z,100.00
2023-02-15T08:23:59.179Z,100.00
2023-02-15T08:26:29.081Z,100.00
2023-02-15T08:28:57.177Z,100.00
2023-02-15T08:31:25.877Z,100.00
2023-02-15T08:33:55.214Z,100.00
2023-02-15T08:36:28.320Z,100.00
2023-02-15T08:38:58.264Z,100.00
2023-02-15T08:41:27.904Z,100.00
2023-02-15T08:43:56.627Z,100.00
2023-02-15T08:46:26.974Z,100.00
2023-02-15T08:48:54.489Z,100.00
2023-02-15T08:51:25.409Z,100.00
2023-02-15T08:53:54.909Z,99.36
2023-02-15T08:56:25.822Z,97.92
2023-02-15T08:58:54.687Z,97.31
2023-02-15T09:01:25.241Z,96.51
2023-02-15T09:03:56.932Z,95.44
2023-02-15T09:06:25.148Z,94.98
2023-02-15T09:08:53.320Z,93.12
2023-02-15T09:11:26.436Z,90.49
2023-02-15T09:13:59.263Z,88.95
2023-02-15T09:16:30.932Z,86.76
2023-02-15T09:19:07.916Z,82.63
2023-02-15T09:21:37.894Z,76.34
2023-02-15T09:24:08.016Z,69.93
2023-02-15T09:26:41.759Z,67.37
2023-02-15T09:29:10.132Z,64.66
2023-02-15T09:31:50.147Z,69.40
2023-02-15T09:34:20.570Z,72.47
2023-02-15T09:36:49.111Z,73.01
2023-02-15T09:39:19.288Z,72.36
2023-02-15T09:42:04.550Z,71.99
2023-02-15T09:44:53.329Z,69.49
2023-02-15T09:47:45.756Z,66.01
2023-02-15T09:50:27.805Z,64.24
2023-02-15T09:53:13.952Z,64.45
2023-02-15T09:55:55.559Z,62.85
2023-02-15T09:58:56.637Z,63.63
2023-02-15T10:01:40.616Z,63.45
2023-02-15T10:04:27.428Z,64.38
2023-02-15T10:06:58.152Z,63.48
2023-02-15T10:09:36.315Z,62.50
2023-02-15T10:12:12.577Z,60.79
2023-02-15T10:15:18.043Z,62.60
2023-02-15T10:18:03.425Z,63.07
2023-02-15T10:21:09.922Z,60.48
2023-02-15T10:23:57.766Z,61.34
2023-02-15T10:26:34.342Z,64.36
2023-02-15T10:29:10.532Z,65.38
2023-02-15T10:31:55.354Z,66.35
2023-02-15T10:34:39.842Z,63.85
2023-02-15T10:37:31.749Z,61.38
2023-02-15T10:40:21.886Z,60.76
2023-02-15T10:42:57.939Z,59.81
2023-02-15T10:45:48.291Z,61.06
2023-02-15T10:48:43.599Z,60.80
2023-02-15T10:51:38.268Z,61.65
2023-02-15T10:54:31.808Z,60.36
2023-02-15T10:57:37.911Z,61.08
2023-02-15T11:00:11.137Z,60.10
2023-02-15T11:02:59.480Z,59.33
2023-02-15T11:05:32.930Z,59.83
2023-02-15T11:08:05.310Z,58.46
2023-02-15T11:10:38.994Z,58.68
2023-02-15T11:13:17.780Z,59.03
2023-02-15T11:15:50.618Z,58.54
2023-02-15T11:18:29.507Z,57.28
2023-02-15T11:21:05.699Z,58.44
2023-02-15T11:23:36.610Z,57.03
2023-02-15T11:26:15.857Z,54.88
2023-02-15T11:28:52.376Z,52.88
2023-02-15T11:31:47.196Z,52.24
2023-02-15T11:34:28.686Z,51.02
2023-02-15T11:37:02.889Z,53.62
2023-02-15T11:39:33.079Z,54.67
2023-02-15T11:42:18.113Z,54.54
2023-02-15T11:45:26.879Z,54.65
2023-02-15T11:47:54.728Z,53.49
2023-02-15T11:50:25.768Z,53.52
2023-02-15T11:52:57.891Z,52.76
2023-02-15T11:55:26.079Z,51.90
2023-02-15T11:58:00.766Z,49.97
2023-02-15T12:01:00.870Z,50.19
2023-02-15T12:03:49.145Z,49.75
2023-02-15T12:06:26.311Z,50.13
2023-02-15T12:09:03.963Z,50.88
2023-02-15T12:11:37.019Z,50.87
2023-02-15T12:14:10.710Z,50.92
2023-02-15T12:16:47.949Z,49.94
2023-02-15T12:19:42.144Z,51.14
2023-02-15T12:22:33.081Z,49.00
2023-02-15T12:25:21.073Z,50.81
2023-02-15T12:27:49.346Z,50.97
2023-02-15T12:30:36.155Z,47.75
2023-02-15T12:33:18.191Z,46.42
2023-02-15T12:35:45.698Z,46.04
2023-02-15T12:38:13.903Z,45.80
2023-02-15T12:40:41.443Z,44.95
2023-02-15T12:43:37.946Z,44.38
2023-02-15T12:46:27.761Z,45.97
2023-02-15T12:49:21.065Z,46.75
2023-02-15T12:51:51.750Z,45.68
2023-02-15T12:54:52.542Z,45.17
2023-02-15T12:57:33.176Z,43.64
2023-02-15T13:00:07.365Z,42.49
2023-02-15T13:03:06.506Z,43.85
2023-02-15T13:05:45.139Z,45.35
2023-02-15T13:08:23.613Z,46.67
2023-02-15T13:11:03.603Z,45.92
2023-02-15T13:13:35.719Z,44.56
2023-02-15T13:16:15.181Z,44.36
2023-02-15T13:18:46.255Z,43.73
2023-02-15T13:21:32.493Z,44.80
2023-02-15T13:24:05.902Z,45.34
2023-02-15T13:26:35.627Z,45.73
2023-02-15T13:29:09.955Z,45.62
2023-02-15T13:31:37.706Z,45.40
2023-02-15T13:34:18.394Z,45.86
2023-02-15T13:37:02.306Z,45.57
2023-02-15T13:40:09.451Z,46.68
2023-02-15T13:42:46.751Z,46.12
2023-02-15T13:45:32.184Z,45.40
2023-02-15T13:48:10.182Z,45.51
2023-02-15T13:51:17.497Z,46.69
2023-02-15T13:54:00.204Z,45.84
2023-02-15T13:56:46.156Z,44.99
2023-02-15T13:59:44.040Z,43.61
2023-02-15T14:02:40.266Z,44.70
2023-02-15T14:05:27.206Z,45.47
2023-02-15T14:08:15.093Z,47.63
2023-02-15T14:10:58.751Z,48.07
2023-02-15T14:13:30.636Z,47.83
2023-02-15T14:16:12.698Z,47.07
2023-02-15T14:18:57.196Z,48.95
2023-02-15T14:21:35.999Z,48.54
2023-02-15T14:24:24.502Z,47.21
2023-02-15T14:27:21.738Z,45.86
2023-02-15T14:29:51.206Z,45.41
2023-02-15T14:32:25.284Z,45.83
2023-02-15T14:35:01.424Z,45.12
2023-02-15T14:37:48.164Z,47.05
2023-02-15T14:40:42.985Z,46.78
2023-02-15T14:43:21.915Z,46.26
2023-02-15T14:46:18.017Z,47.09
2023-02-15T14:48:53.261Z,47.50
2023-02-15T14:51:47.057Z,46.57
2023-02-15T14:54:23.217Z,45.69
2023-02-15T14:57:02.673Z,46.76
2023-02-15T14:59:33.261Z,45.89
2023-02-15T15:02:13.270Z,47.19
2023-02-15T15:04:57.257Z,50.10
2023-02-15T15:07:24.295Z,51.10
2023-02-15T15:10:21.940Z,51.41
2023-02-15T15:12:54.450Z,50.95
2023-02-15T15:15:33.433Z,51.94
2023-02-15T15:18:09.461Z,52.63
2023-02-15T15:20:49.552Z,53.07
2023-02-15T15:23:21.570Z,52.83
2023-02-15T15:25:55.263Z,51.68
2023-02-15T15:28:34.623Z,50.58
2023-02-15T15:31:10.937Z,50.42
2023-02-15T15:33:56.423Z,50.11
2023-02-15T15:36:43.050Z,50.56
2023-02-15T15:39:39.104Z,50.68
2023-02-15T15:42:24.620Z,50.70
2023-02-15T15:45:29.558Z,52.95
2023-02-15T15:48:07.035Z,54.50
2023-02-15T15:50:42.503Z,55.84
2023-02-15T15:53:23.186Z,57.66
2023-02-15T15:55:57.386Z,58.71
2023-02-15T15:58:26.265Z,60.18
2023-02-15T16:01:04.778Z,61.57
2023-02-15T16:03:33.337Z,62.66
2023-02-15T16:06:02.274Z,64.13
2023-02-15T16:08:40.067Z,65.96
2023-02-15T16:11:34.374Z,67.03
2023-02-15T16:14:19.341Z,68.08
2023-02-15T16:16:54.780Z,69.31
2023-02-15T16:19:27.472Z,70.08
2023-02-15T16:21:58.947Z,70.48
2023-02-15T16:24:57.498Z,71.58
2023-02-15T16:27:45.994Z,72.92
2023-02-15T16:30:30.661Z,73.08
2023-02-15T16:33:12.957Z,73.58
2023-02-15T16:36:04.570Z,74.37
2023-02-15T16:38:44.673Z,75.16
2023-02-15T16:41:20.996Z,75.19
2023-02-15T16:43:52.937Z,75.09
2023-02-15T16:46:42.176Z,76.41
2023-02-15T16:49:23.702Z,75.68
2023-02-15T16:52:04.892Z,75.55
2023-02-15T16:54:34.260Z,75.76
2023-02-15T16:57:04.014Z,75.47
2023-02-15T16:59:48.554Z,75.70
2023-02-15T17:02:43.127Z,75.51
2023-02-15T17:05:17.408Z,75.82
2023-02-15T17:07:56.522Z,75.96
2023-02-15T17:10:37.871Z,76.56
2023-02-15T17:13:13.860Z,77.35
2023-02-15T17:16:03.262Z,77.66
2023-02-15T17:18:32.627Z,78.26
2023-02-15T17:21:26.453Z,79.58
2023-02-15T17:24:02.101Z,79.93
2023-02-15T17:26:35.952Z,79.93
2023-02-15T17:29:30.447Z,80.12
2023-02-15T17:32:01.113Z,81.30
2023-02-15T17:34:52.577Z,81.68
2023-02-15T17:37:30.522Z,82.45
2023-02-15T17:40:01.813Z,83.04
2023-02-15T17:42:37.072Z,83.30
2023-02-15T17:45:07.006Z,83.81
2023-02-15T17:47:35.260Z,84.70
2023-02-15T17:50:06.460Z,84.70
2023-02-15T17:52:34.707Z,84.90
2023-02-15T17:55:31.785Z,84.66
2023-02-15T17:58:00.969Z,84.53
2023-02-15T18:00:47.923Z,84.47
2023-02-15T18:03:35.881Z,85.46
2023-02-15T18:06:24.031Z,86.36
2023-02-15T18:09:12.568Z,87.07
2023-02-15T18:11:41.342Z,87.72
2023-02-15T18:14:12.457Z,88.61
2023-02-15T18:16:48.242Z,89.21
2023-02-15T18:19:29.912Z,89.32
2023-02-15T18:22:04.149Z,89.38
2023-02-15T18:24:32.627Z,89.56
2023-02-15T18:27:00.472Z,90.00
2023-02-15T18:29:28.701Z,89.81
2023-02-15T18:32:00.703Z,89.98
2023-02-15T18:34:34.969Z,90.33
2023-02-15T18:37:32.475Z,91.28
2023-02-15T18:40:04.785Z,91.52
2023-02-15T18:42:36.896Z,92.14
2023-02-15T18:45:18.837Z,92.60
2023-02-15T18:47:48.038Z,92.96
2023-02-15T18:50:19.866Z,93.93
2023-02-15T18:52:52.701Z,94.79
2023-02-15T18:55:26.885Z,95.90
2023-02-15T18:57:57.779Z,96.14
2023-02-15T19:00:29.453Z,96.53
2023-02-15T19:02:58.046Z,97.12
2023-02-15T19:05:29.305Z,97.56
2023-02-15T19:08:04.226Z,97.55
2023-02-15T19:10:37.020Z,97.43
2023-02-15T19:13:10.533Z,96.91
2023-02-15T19:15:39.379Z,96.46
2023-02-15T19:18:17.871Z,96.28
2023-02-15T19:20:48.848Z,96.56
2023-02-15T19:23:28.724Z,96.69
2023-02-15T19:25:58.663Z,96.98
2023-02-15T19:28:34.828Z,97.27
2023-02-15T19:31:04.764Z,96.75
2023-02-15T19:33:37.428Z,96.86
2023-02-15T19:36:17.911Z,97.56
2023-02-15T19:38:52.153Z,97.94
2023-02-15T19:41:32.558Z,98.47
2023-02-15T19:44:10.296Z,98.94
2023-02-15T19:46:41.012Z,99.12
2023-02-15T19:49:11.800Z,99.61
2023-02-15T19:51:41.257Z,99.77
2023-02-15T19:54:46.271Z,100.00
2023-02-15T19:57:20.983Z,100.00
2023-02-15T19:59:49.484Z,100.00
2023-02-15T20:02:24.221Z,99.93
2023-02-15T20:04:53.184Z,99.76
2023-02-15T20:07:30.418Z,100.00
2023-02-15T20:09:58.991Z,100.00
2023-02-15T20:12:30.474Z,100.00
2023-02-15T20:15:03.152Z,100.00
2023-02-15T20:17:32.127Z,100.00
2023-02-15T20:20:02.517Z,100.00
2023-02-15T20:22:31.036Z,100.00
2023-02-15T20:25:00.080Z,100.00
2023-02-15T20:27:36.439Z,100.00
2023-02-15T20:30:08.596Z,100.00
2023-02-15T20:32:38.142Z,100.00
2023-02-15T20:35:07.443Z,100.00
2023-02-15T20:37:37.086Z,100.00
2023-02-15T20:40:28.492Z,100.00
2023-02-15T20:42:57.408Z,100.00
2023-02-15T20:45:31.899Z,100.00
2023-02-15T20:48:02.707Z,100.00
2023-02-15T20:50:34.309Z,100.00
2023-02-15T20:53:03.903Z,100.00
2023-02-15T20:55:33.219Z,100.00
2023-02-15T20:58:01.884Z,100.00
2023-02-15T21:00:32.199Z,100.00
2023-02-15T21:03:02.701Z,100.00
2023-02-15T21:05:34.516Z,100.00
2023-02-15T21:08:02.648Z,100.00
2023-02-15T21:10:34.206Z,100.00
2023-02-15T21:13:05.414Z,100.00
2023-02-15T21:15:40.973Z,100.00
2023-02-15T21:18:20.983Z,100.00
2023-02-15T21:20:53.559Z,100.00
2023-02-15T21:23:39.777Z,100.00
2023-02-15T21:26:18.400Z,100.00
2023-02-15T21:28:49.452Z,100.00
2023-02-15T21:31:23.308Z,100.00
2023-02-15T21:33:52.775Z,100.00
2023-02-15T21:36:24.546Z,100.00
2023-02-15T21:38:54.580Z,100.00
2023-02-15T21:41:44.459Z,100.00
2023-02-15T21:44:42.980Z,100.00
2023-02-15T21:47:46.771Z,100.00
2023-02-15T21:50:41.502Z,100.00
2023-02-15T21:53:14.697Z,100.00
2023-02-15T21:55:44.769Z,100.00
2023-02-15T21:58:27.613Z,100.00
2023-02-15T22:00:59.430Z,100.00
2023-02-15T22:03:32.086Z,100.00
2023-02-15T22:06:01.029Z,100.00
2023-02-15T22:08:29.461Z,100.00
2023-02-15T22:10:57.749Z,100.00
2023-02-15T22:13:34.353Z,100.00
2023-02-15T22:16:07.669Z,100.00
2023-02-15T22:18:37.056Z,100.00
2023-02-15T22:21:05.827Z,100.00
2023-02-15T22:23:33.594Z,100.00
2023-02-15T22:26:06.925Z,100.00
2023-02-15T22:28:35.927Z,100.00
2023-02-15T22:31:07.598Z,100.00
2023-02-15T22:33:35.538Z,100.00
2023-02-15T22:36:03.008Z,100.00
2023-02-15T22:38:30.768Z,100.00
2023-02-15T22:41:04.476Z,100.00
2023-02-15T22:43:39.836Z,100.00
2023-02-15T22:46:19.706Z,100.00
2023-02-15T22:48:48.837Z,100.00
2023-02-15T22:51:18.271Z,100.00
2023-02-15T22:53:45.755Z,100.00
2023-02-15T22:56:26.787Z,100.00
2023-02-15T22:59:01.667Z,100.00
2023-02-15T23:01:36.188Z,100.00
2023-02-15T23:04:04.218Z,100.00
2023-02-15T23:06:34.632Z,100.00
2023-02-15T23:09:02.024Z,100.00
2023-02-15T23:11:30.523Z,100.00
2023-02-15T23:13:57.961Z,100.00
2023-02-15T23:16:25.417Z,100.00
2023-02-15T23:18:53.121Z,100.00
2023-02-15T23:21:28.320Z,100.00
2023-02-15T23:23:59.478Z,100.00
2023-02-15T23:26:31.329Z,100.00
2023-02-15T23:29:01.281Z,100.00
2023-02-15T23:31:34.158Z,100.00
2023-02-15T23:34:07.466Z,100.00
2023-02-15T23:36:38.042Z,100.00
2023-02-15T23:39:38.419Z,100.00
2023-02-15T23:42:19.872Z,100.00
2023-02-15T23:44:53.572Z,100.00
2023-02-15T23:47:46.314Z,100.00
2023-02-15T23:50:22.185Z,100.00
2023-02-15T23:52:50.684Z,100.00
2023-02-15T23:55:19.057Z,100.00
2023-02-15T23:57:47.352Z,100.00
