createdAt,value
2022-12-12T00:00:14.748Z,94.48
2022-12-12T00:02:42.488Z,94.03
2022-12-12T00:05:10.066Z,94.55
2022-12-12T00:07:36.861Z,95.91
2022-12-12T00:10:04.529Z,96.50
2022-12-12T00:12:30.996Z,96.97
2022-12-12T00:14:57.935Z,96.71
2022-12-12T00:17:24.422Z,96.90
2022-12-12T00:19:51.015Z,96.59
2022-12-12T00:22:17.722Z,97.14
2022-12-12T00:24:44.318Z,97.15
2022-12-12T00:27:10.839Z,98.01
2022-12-12T00:29:37.424Z,99.12
2022-12-12T00:32:04.036Z,100.00
2022-12-12T00:34:30.552Z,100.00
2022-12-12T00:36:57.036Z,100.00
2022-12-12T00:39:23.772Z,100.00
2022-12-12T00:41:50.860Z,100.00
2022-12-12T00:44:19.050Z,99.09
2022-12-12T00:46:45.618Z,100.00
2022-12-12T00:49:13.147Z,100.00
2022-12-12T00:51:39.609Z,100.00
2022-12-12T00:54:06.100Z,98.75
2022-12-12T00:56:32.684Z,98.54
2022-12-12T00:58:59.158Z,94.29
2022-12-12T01:01:29.008Z,97.89
2022-12-12T01:03:55.756Z,95.71
2022-12-12T01:06:22.470Z,94.80
2022-12-12T01:08:49.343Z,94.30
2022-12-12T01:11:17.495Z,95.68
2022-12-12T01:13:44.084Z,97.02
2022-12-12T01:16:11.582Z,98.61
2022-12-12T01:18:38.180Z,99.77
2022-12-12T01:21:09.707Z,100.00
2022-12-12T01:23:36.484Z,100.00
2022-12-12T01:26:06.037Z,100.00
2022-12-12T01:28:33.258Z,100.00
2022-12-12T01:30:59.833Z,100.00
2022-12-12T01:33:26.502Z,100.00
2022-12-12T01:35:53.120Z,100.00
2022-12-12T01:38:19.621Z,100.00
2022-12-12T01:40:46.806Z,100.00
2022-12-12T01:43:21.549Z,100.00
2022-12-12T01:46:03.004Z,100.00
2022-12-12T01:48:35.253Z,100.00
2022-12-12T01:51:06.991Z,100.00
2022-12-12T01:53:34.663Z,100.00
2022-12-12T01:56:06.005Z,100.00
2022-12-12T01:58:33.880Z,100.00
2022-12-12T02:01:01.574Z,100.00
2022-12-12T02:03:28.202Z,100.00
2022-12-12T02:06:02.529Z,100.00
2022-12-12T02:08:30.238Z,100.00
2022-12-12T02:10:56.880Z,100.00
2022-12-12T02:13:27.994Z,100.00
2022-12-12T02:16:14.837Z,100.00
2022-12-12T02:18:55.673Z,100.00
2022-12-12T02:21:33.409Z,100.00
2022-12-12T02:24:28.665Z,100.00
2022-12-12T02:27:29.029Z,100.00
2022-12-12T02:30:03.627Z,100.00
2022-12-12T02:32:56.985Z,100.00
2022-12-12T02:35:35.555Z,100.00
2022-12-12T02:38:26.825Z,100.00
2022-12-12T02:40:53.302Z,100.00
2022-12-12T02:43:33.905Z,100.00
2022-12-12T02:46:07.198Z,100.00
2022-12-12T02:49:18.790Z,100.00
2022-12-12T02:51:46.006Z,100.00
2022-12-12T02:54:17.535Z,100.00
2022-12-12T02:56:53.223Z,100.00
2022-12-12T02:59:20.154Z,100.00
2022-12-12T03:01:55.440Z,100.00
2022-12-12T03:04:47.764Z,100.00
2022-12-12T03:07:47.748Z,100.00
2022-12-12T03:10:41.027Z,100.00
2022-12-12T03:13:13.410Z,100.00
2022-12-12T03:15:51.633Z,100.00
2022-12-12T03:18:33.615Z,100.00
2022-12-12T03:21:05.789Z,100.00
2022-12-12T03:23:38.290Z,100.00
2022-12-12T03:26:21.455Z,100.00
2022-12-12T03:28:54.976Z,100.00
2022-12-12T03:31:25.487Z,100.00
2022-12-12T03:34:04.291Z,100.00
2022-12-12T03:36:40.675Z,100.00
2022-12-12T03:39:13.283Z,100.00
2022-12-12T03:41:43.752Z,100.00
2022-12-12T03:44:18.735Z,100.00
2022-12-12T03:46:52.066Z,100.00
2022-12-12T03:49:28.052Z,100.00
2022-12-12T03:52:03.151Z,100.00
2022-12-12T03:54:59.280Z,100.00
2022-12-12T03:57:34.486Z,100.00
2022-12-12T04:00:07.743Z,100.00
2022-12-12T04:03:17.998Z,100.00
2022-12-12T04:06:11.228Z,100.00
2022-12-12T04:08:38.887Z,100.00
2022-12-12T04:11:43.808Z,100.00
2022-12-12T04:14:45.736Z,100.00
2022-12-12T04:17:18.952Z,100.00
2022-12-12T04:20:19.461Z,100.00
2022-12-12T04:23:17.723Z,100.00
2022-12-12T04:26:24.848Z,100.00
2022-12-12T04:28:59.716Z,100.00
2022-12-12T04:31:30.732Z,100.00
2022-12-12T04:34:07.756Z,100.00
2022-12-12T04:36:35.480Z,100.00
2022-12-12T04:39:04.532Z,100.00
2022-12-12T04:41:34.450Z,100.00
2022-12-12T04:44:04.017Z,100.00
2022-12-12T04:46:33.231Z,100.00
2022-12-12T04:49:07.788Z,100.00
2022-12-12T04:51:42.463Z,100.00
2022-12-12T04:54:14.687Z,100.00
2022-12-12T04:56:44.803Z,100.00
2022-12-12T04:59:11.670Z,100.00
2022-12-12T05:01:53.511Z,100.00
2022-12-12T05:04:36.107Z,100.00
2022-12-12T05:07:09.945Z,100.00
2022-12-12T05:09:37.428Z,100.00
2022-12-12T05:12:04.499Z,100.00
2022-12-12T05:14:31.794Z,100.00
2022-12-12T05:17:03.437Z,100.00
2022-12-12T05:19:29.956Z,100.00
2022-12-12T05:21:56.440Z,100.00
2022-12-12T05:24:22.881Z,100.00
2022-12-12T05:26:49.417Z,100.00
2022-12-12T05:29:15.879Z,100.00
2022-12-12T05:31:42.326Z,100.00
2022-12-12T05:34:10.171Z,100.00
2022-12-12T05:36:36.720Z,100.00
2022-12-12T05:39:03.459Z,100.00
2022-12-12T05:41:29.946Z,100.00
2022-12-12T05:43:56.414Z,100.00
2022-12-12T05:46:22.967Z,100.00
2022-12-12T05:48:50.785Z,100.00
2022-12-12T05:51:18.046Z,100.00
2022-12-12T05:53:45.140Z,100.00
2022-12-12T05:56:12.413Z,100.00
2022-12-12T05:58:40.059Z,100.00
2022-12-12T06:01:07.263Z,100.00
2022-12-12T06:03:34.491Z,100.00
2022-12-12T06:06:01.497Z,100.00
2022-12-12T06:08:28.112Z,100.00
2022-12-12T06:10:55.925Z,100.00
2022-12-12T06:13:22.420Z,100.00
2022-12-12T06:15:48.989Z,100.00
2022-12-12T06:18:16.392Z,100.00
2022-12-12T06:20:43.766Z,100.00
2022-12-12T06:23:10.375Z,100.00
2022-12-12T06:25:36.819Z,100.00
2022-12-12T06:28:03.475Z,100.00
2022-12-12T06:30:29.964Z,100.00
2022-12-12T06:32:56.489Z,100.00
2022-12-12T06:35:23.025Z,100.00
2022-12-12T06:37:49.561Z,100.00
2022-12-12T06:40:16.372Z,100.00
2022-12-12T06:42:47.874Z,100.00
2022-12-12T06:45:15.742Z,100.00
2022-12-12T06:47:42.456Z,100.00
2022-12-12T06:50:09.464Z,100.00
2022-12-12T06:52:36.678Z,100.00
2022-12-12T06:55:03.541Z,100.00
2022-12-12T06:57:30.009Z,100.00
2022-12-12T06:59:56.451Z,100.00
2022-12-12T07:02:29.265Z,100.00
2022-12-12T07:04:56.785Z,100.00
2022-12-12T07:07:23.357Z,100.00
2022-12-12T07:09:49.921Z,100.00
2022-12-12T07:12:16.409Z,100.00
2022-12-12T07:14:42.843Z,100.00
2022-12-12T07:17:09.311Z,100.00
2022-12-12T07:19:36.011Z,100.00
2022-12-12T07:22:09.145Z,100.00
2022-12-12T07:24:36.508Z,100.00
2022-12-12T07:27:03.340Z,100.00
2022-12-12T07:29:29.931Z,100.00
2022-12-12T07:31:56.456Z,100.00
2022-12-12T07:34:22.976Z,100.00
2022-12-12T07:36:49.490Z,100.00
2022-12-12T07:39:20.592Z,100.00
2022-12-12T07:41:47.672Z,100.00
2022-12-12T07:44:15.907Z,100.00
2022-12-12T07:46:42.474Z,100.00
2022-12-12T07:49:08.975Z,100.00
2022-12-12T07:51:35.642Z,100.00
2022-12-12T07:54:02.134Z,100.00
2022-12-12T07:56:28.603Z,100.00
2022-12-12T07:58:55.476Z,100.00
2022-12-12T08:01:25.386Z,100.00
2022-12-12T08:03:52.431Z,100.00
2022-12-12T08:06:19.805Z,100.00
2022-12-12T08:08:47.861Z,100.00
2022-12-12T08:11:18.448Z,100.00
2022-12-12T08:13:45.105Z,100.00
2022-12-12T08:16:33.673Z,100.00
2022-12-12T08:19:00.441Z,100.00
2022-12-12T08:21:27.910Z,100.00
2022-12-12T08:24:02.132Z,100.00
2022-12-12T08:26:29.628Z,100.00
2022-12-12T08:28:57.485Z,100.00
2022-12-12T08:31:24.735Z,100.00
2022-12-12T08:33:51.915Z,100.00
2022-12-12T08:36:21.629Z,100.00
2022-12-12T08:38:49.016Z,100.00
2022-12-12T08:41:16.176Z,100.00
2022-12-12T08:43:43.806Z,100.00
2022-12-12T08:46:17.111Z,100.00
2022-12-12T08:48:44.977Z,100.00
2022-12-12T08:51:12.181Z,100.00
2022-12-12T08:53:43.971Z,100.00
2022-12-12T08:56:10.430Z,100.00
2022-12-12T08:58:36.945Z,100.00
2022-12-12T09:01:09.061Z,100.00
2022-12-12T09:03:35.518Z,100.00
2022-12-12T09:06:01.971Z,100.00
2022-12-12T09:08:30.724Z,100.00
2022-12-12T09:10:57.312Z,100.00
2022-12-12T09:13:23.785Z,100.00
2022-12-12T09:15:51.383Z,100.00
2022-12-12T09:18:19.178Z,99.70
2022-12-12T09:20:53.880Z,98.76
2022-12-12T09:23:21.900Z,100.00
2022-12-12T09:25:48.860Z,100.00
2022-12-12T09:28:17.985Z,100.00
2022-12-12T09:30:45.628Z,100.00
2022-12-12T09:33:15.788Z,100.00
2022-12-12T09:35:42.909Z,100.00
2022-12-12T09:38:14.271Z,100.00
2022-12-12T09:41:10.765Z,99.22
2022-12-12T09:43:43.897Z,96.70
2022-12-12T09:46:37.720Z,100.00
2022-12-12T09:49:30.243Z,96.24
2022-12-12T09:51:57.938Z,96.95
2022-12-12T09:54:27.007Z,96.75
2022-12-12T09:57:11.869Z,96.65
2022-12-12T09:59:49.642Z,97.15
2022-12-12T10:02:58.336Z,99.41
2022-12-12T10:05:42.028Z,97.69
2022-12-12T10:08:11.472Z,100.00
2022-12-12T10:11:04.050Z,99.60
2022-12-12T10:13:33.185Z,96.14
2022-12-12T10:16:14.500Z,94.20
2022-12-12T10:18:48.764Z,94.62
2022-12-12T10:21:41.959Z,91.72
2022-12-12T10:24:32.894Z,92.10
2022-12-12T10:27:08.440Z,93.85
2022-12-12T10:29:41.101Z,95.14
2022-12-12T10:32:41.571Z,94.87
2022-12-12T10:35:49.764Z,94.42
2022-12-12T10:38:47.132Z,93.57
2022-12-12T10:41:31.155Z,95.30
2022-12-12T10:44:22.310Z,93.16
2022-12-12T10:47:18.343Z,93.23
2022-12-12T10:49:44.944Z,92.49
2022-12-12T10:52:18.263Z,91.15
2022-12-12T10:54:50.830Z,93.53
2022-12-12T10:57:26.827Z,89.16
2022-12-12T10:59:56.044Z,91.33
2022-12-12T11:02:22.595Z,89.71
2022-12-12T11:04:49.345Z,93.16
2022-12-12T11:07:20.847Z,90.92
2022-12-12T11:09:47.308Z,89.52
2022-12-12T11:12:16.640Z,89.73
2022-12-12T11:14:52.503Z,90.19
2022-12-12T11:17:24.727Z,90.01
2022-12-12T11:19:53.576Z,92.48
2022-12-12T11:22:21.070Z,90.44
2022-12-12T11:24:49.770Z,89.78
2022-12-12T11:27:28.941Z,92.42
2022-12-12T11:30:00.458Z,93.85
2022-12-12T11:32:37.820Z,91.37
2022-12-12T11:35:21.214Z,90.15
2022-12-12T11:37:51.419Z,88.86
2022-12-12T11:40:31.019Z,87.51
2022-12-12T11:43:22.353Z,86.15
2022-12-12T11:46:15.291Z,88.30
2022-12-12T11:49:02.776Z,89.66
2022-12-12T11:51:37.022Z,88.18
2022-12-12T11:54:10.710Z,87.11
2022-12-12T11:56:53.088Z,85.58
2022-12-12T11:59:56.905Z,86.32
2022-12-12T12:02:51.311Z,87.80
2022-12-12T12:05:20.713Z,88.44
2022-12-12T12:08:02.418Z,89.71
2022-12-12T12:10:28.878Z,92.39
2022-12-12T12:12:58.349Z,93.32
2022-12-12T12:15:38.224Z,95.97
2022-12-12T12:18:28.412Z,97.83
2022-12-12T12:21:07.099Z,96.46
2022-12-12T12:23:55.823Z,96.80
2022-12-12T12:26:35.110Z,97.63
2022-12-12T12:29:29.851Z,94.80
2022-12-12T12:32:27.706Z,94.59
2022-12-12T12:35:03.438Z,93.28
2022-12-12T12:37:50.761Z,92.27
2022-12-12T12:40:41.671Z,91.04
2022-12-12T12:43:41.880Z,90.12
2022-12-12T12:46:29.697Z,91.89
2022-12-12T12:49:04.232Z,92.01
2022-12-12T12:51:50.095Z,92.65
2022-12-12T12:54:39.255Z,93.60
2022-12-12T12:57:12.399Z,91.96
2022-12-12T12:59:43.848Z,91.82
2022-12-12T13:02:25.300Z,92.80
2022-12-12T13:05:07.343Z,90.71
2022-12-12T13:07:46.227Z,92.24
2022-12-12T13:10:33.589Z,92.83
2022-12-12T13:13:15.460Z,91.49
2022-12-12T13:15:46.677Z,90.15
2022-12-12T13:18:15.831Z,88.34
2022-12-12T13:20:46.008Z,87.61
2022-12-12T13:23:19.406Z,88.83
2022-12-12T13:26:06.448Z,89.67
2022-12-12T13:28:40.580Z,92.24
2022-12-12T13:31:25.427Z,90.87
2022-12-12T13:34:09.386Z,90.05
2022-12-12T13:36:40.015Z,89.81
2022-12-12T13:39:08.992Z,90.21
2022-12-12T13:42:01.184Z,90.18
2022-12-12T13:44:47.251Z,89.30
2022-12-12T13:47:22.683Z,90.08
2022-12-12T13:50:00.620Z,89.05
2022-12-12T13:52:38.023Z,88.41
2022-12-12T13:55:21.478Z,87.63
2022-12-12T13:57:57.194Z,85.73
2022-12-12T14:00:28.162Z,87.77
2022-12-12T14:03:01.719Z,88.28
2022-12-12T14:05:33.480Z,87.82
2022-12-12T14:08:22.456Z,87.63
2022-12-12T14:10:48.929Z,87.19
2022-12-12T14:13:21.226Z,88.76
2022-12-12T14:16:13.916Z,90.47
2022-12-12T14:18:57.548Z,88.79
2022-12-12T14:21:38.777Z,89.95
2022-12-12T14:24:33.529Z,89.91
2022-12-12T14:27:01.584Z,86.05
2022-12-12T14:29:30.346Z,87.10
2022-12-12T14:32:33.227Z,85.53
2022-12-12T14:35:29.020Z,87.08
2022-12-12T14:38:27.848Z,84.34
2022-12-12T14:41:00.330Z,83.91
2022-12-12T14:43:31.090Z,83.10
2022-12-12T14:45:59.766Z,84.43
2022-12-12T14:48:28.827Z,85.35
2022-12-12T14:51:10.258Z,83.57
2022-12-12T14:53:36.686Z,83.05
2022-12-12T14:56:29.639Z,83.33
2022-12-12T14:59:02.937Z,84.22
2022-12-12T15:01:34.345Z,86.01
2022-12-12T15:04:07.316Z,85.09
2022-12-12T15:06:53.385Z,87.22
2022-12-12T15:09:30.229Z,89.36
2022-12-12T15:12:42.725Z,89.74
2022-12-12T15:15:27.335Z,91.28
2022-12-12T15:17:58.629Z,91.30
2022-12-12T15:20:28.396Z,92.84
2022-12-12T15:23:01.552Z,93.23
2022-12-12T15:25:34.340Z,94.07
2022-12-12T15:28:01.895Z,94.58
2022-12-12T15:30:37.597Z,95.71
2022-12-12T15:33:08.862Z,95.33
2022-12-12T15:35:35.681Z,95.33
2022-12-12T15:38:10.324Z,95.60
2022-12-12T15:40:38.193Z,95.89
2022-12-12T15:43:11.030Z,95.86
2022-12-12T15:45:43.703Z,96.76
2022-12-12T15:48:18.298Z,96.90
2022-12-12T15:50:44.670Z,96.94
2022-12-12T15:53:32.484Z,98.53
2022-12-12T15:56:00.628Z,98.71
2022-12-12T15:58:40.045Z,99.41
2022-12-12T16:01:20.672Z,99.44
2022-12-12T16:03:58.115Z,99.54
2022-12-12T16:06:33.446Z,99.89
2022-12-12T16:09:00.656Z,100.00
2022-12-12T16:11:37.687Z,100.00
2022-12-12T16:14:22.629Z,100.00
2022-12-12T16:16:59.573Z,100.00
2022-12-12T16:19:45.899Z,100.00
2022-12-12T16:22:18.255Z,100.00
2022-12-12T16:24:54.615Z,100.00
2022-12-12T16:27:21.771Z,100.00
2022-12-12T16:29:48.623Z,100.00
2022-12-12T16:32:18.151Z,100.00
2022-12-12T16:34:45.182Z,100.00
2022-12-12T16:37:17.381Z,100.00
2022-12-12T16:39:44.362Z,100.00
2022-12-12T16:42:13.163Z,100.00
2022-12-12T16:44:39.660Z,100.00
2022-12-12T16:47:23.914Z,100.00
2022-12-12T16:49:50.908Z,100.00
2022-12-12T16:52:19.395Z,100.00
2022-12-12T16:54:53.190Z,100.00
2022-12-12T16:57:21.958Z,100.00
2022-12-12T16:59:48.705Z,100.00
2022-12-12T17:02:18.211Z,100.00
2022-12-12T17:04:44.693Z,100.00
2022-12-12T17:07:11.197Z,100.00
2022-12-12T17:09:37.681Z,100.00
2022-12-12T17:12:04.461Z,100.00
2022-12-12T17:14:31.029Z,100.00
2022-12-12T17:16:57.615Z,100.00
2022-12-12T17:19:26.281Z,100.00
2022-12-12T17:21:53.205Z,100.00
2022-12-12T17:24:20.537Z,100.00
2022-12-12T17:26:47.940Z,100.00
2022-12-12T17:29:14.577Z,100.00
2022-12-12T17:31:41.336Z,100.00
2022-12-12T17:34:08.088Z,100.00
2022-12-12T17:36:34.693Z,100.00
2022-12-12T17:39:01.253Z,100.00
2022-12-12T17:41:27.849Z,100.00
2022-12-12T17:43:56.019Z,100.00
2022-12-12T17:46:23.292Z,100.00
2022-12-12T17:48:50.191Z,100.00
2022-12-12T17:51:19.685Z,100.00
2022-12-12T17:53:46.387Z,100.00
2022-12-12T17:56:16.005Z,100.00
2022-12-12T17:58:44.687Z,100.00
2022-12-12T18:01:17.848Z,100.00
2022-12-12T18:03:44.632Z,100.00
2022-12-12T18:06:11.547Z,100.00
2022-12-12T18:08:38.659Z,100.00
2022-12-12T18:11:15.039Z,100.00
2022-12-12T18:13:42.256Z,100.00
2022-12-12T18:16:11.642Z,100.00
2022-12-12T18:18:39.175Z,100.00
2022-12-12T18:21:10.563Z,100.00
2022-12-12T18:23:39.394Z,100.00
2022-12-12T18:26:09.732Z,100.00
2022-12-12T18:28:36.519Z,100.00
2022-12-12T18:31:04.626Z,100.00
2022-12-12T18:33:31.126Z,100.00
2022-12-12T18:36:06.086Z,100.00
2022-12-12T18:38:33.454Z,100.00
2022-12-12T18:41:00.309Z,100.00
2022-12-12T18:43:28.279Z,100.00
2022-12-12T18:45:55.692Z,100.00
2022-12-12T18:48:22.373Z,100.00
2022-12-12T18:50:48.899Z,100.00
2022-12-12T18:53:15.846Z,100.00
2022-12-12T18:55:42.963Z,100.00
2022-12-12T18:58:10.813Z,100.00
2022-12-12T19:00:40.142Z,100.00
2022-12-12T19:03:07.689Z,100.00
2022-12-12T19:05:39.345Z,100.00
2022-12-12T19:08:05.898Z,100.00
2022-12-12T19:10:34.485Z,100.00
2022-12-12T19:13:01.219Z,100.00
2022-12-12T19:15:27.836Z,100.00
2022-12-12T19:17:55.985Z,100.00
2022-12-12T19:20:23.962Z,100.00
2022-12-12T19:22:50.537Z,100.00
2022-12-12T19:25:18.060Z,100.00
2022-12-12T19:27:45.110Z,100.00
2022-12-12T19:30:13.283Z,100.00
2022-12-12T19:32:41.319Z,100.00
2022-12-12T19:35:08.486Z,100.00
2022-12-12T19:37:36.022Z,100.00
2022-12-12T19:40:02.532Z,100.00
2022-12-12T19:42:28.972Z,100.00
2022-12-12T19:44:55.418Z,100.00
2022-12-12T19:47:21.890Z,100.00
2022-12-12T19:49:49.187Z,100.00
2022-12-12T19:52:15.648Z,100.00
2022-12-12T19:54:42.150Z,100.00
2022-12-12T19:57:08.613Z,100.00
2022-12-12T19:59:35.076Z,100.00
2022-12-12T20:02:01.595Z,100.00
2022-12-12T20:04:30.055Z,100.00
2022-12-12T20:06:57.278Z,100.00
2022-12-12T20:09:29.278Z,100.00
2022-12-12T20:11:58.081Z,100.00
2022-12-12T20:14:33.609Z,100.00
2022-12-12T20:17:00.657Z,100.00
2022-12-12T20:19:27.809Z,100.00
2022-12-12T20:22:03.631Z,100.00
2022-12-12T20:24:32.561Z,100.00
2022-12-12T20:27:00.004Z,100.00
2022-12-12T20:29:27.219Z,100.00
2022-12-12T20:31:53.708Z,100.00
2022-12-12T20:34:22.507Z,100.00
2022-12-12T20:36:50.186Z,100.00
2022-12-12T20:39:22.084Z,100.00
2022-12-12T20:41:50.174Z,100.00
2022-12-12T20:44:16.649Z,100.00
2022-12-12T20:46:45.787Z,100.00
2022-12-12T20:49:17.977Z,100.00
2022-12-12T20:51:55.179Z,100.00
2022-12-12T20:54:24.009Z,100.00
2022-12-12T20:56:50.495Z,100.00
2022-12-12T20:59:17.050Z,100.00
2022-12-12T21:01:43.632Z,100.00
2022-12-12T21:04:10.490Z,100.00
2022-12-12T21:06:48.049Z,100.00
2022-12-12T21:09:22.741Z,100.00
2022-12-12T21:11:52.897Z,100.00
2022-12-12T21:14:19.520Z,100.00
2022-12-12T21:16:46.328Z,100.00
2022-12-12T21:19:14.242Z,100.00
2022-12-12T21:21:42.560Z,100.00
2022-12-12T21:24:12.186Z,100.00
2022-12-12T21:26:38.746Z,100.00
2022-12-12T21:29:05.867Z,100.00
2022-12-12T21:31:36.257Z,100.00
2022-12-12T21:34:05.689Z,100.00
2022-12-12T21:36:33.491Z,100.00
2022-12-12T21:39:02.339Z,100.00
2022-12-12T21:41:29.656Z,100.00
2022-12-12T21:43:59.347Z,100.00
2022-12-12T21:46:28.441Z,100.00
2022-12-12T21:49:14.692Z,100.00
2022-12-12T21:51:41.740Z,100.00
2022-12-12T21:54:10.450Z,100.00
2022-12-12T21:56:38.004Z,100.00
2022-12-12T21:59:04.742Z,100.00
2022-12-12T22:01:32.363Z,100.00
2022-12-12T22:03:59.958Z,100.00
2022-12-12T22:06:29.689Z,100.00
2022-12-12T22:08:57.149Z,100.00
2022-12-12T22:11:40.785Z,100.00
2022-12-12T22:14:11.312Z,100.00
2022-12-12T22:16:38.420Z,100.00
2022-12-12T22:19:07.817Z,100.00
2022-12-12T22:21:35.193Z,100.00
2022-12-12T22:24:02.165Z,100.00
2022-12-12T22:26:33.390Z,100.00
2022-12-12T22:29:03.363Z,100.00
2022-12-12T22:31:31.807Z,100.00
2022-12-12T22:34:01.311Z,100.00
2022-12-12T22:36:33.908Z,100.00
2022-12-12T22:39:01.501Z,100.00
2022-12-12T22:41:29.380Z,100.00
2022-12-12T22:44:01.753Z,100.00
2022-12-12T22:46:28.866Z,100.00
2022-12-12T22:48:57.393Z,100.00
2022-12-12T22:51:27.463Z,100.00
2022-12-12T22:54:02.519Z,100.00
2022-12-12T22:56:30.998Z,100.00
2022-12-12T22:58:58.162Z,100.00
2022-12-12T23:01:26.501Z,100.00
2022-12-12T23:03:53.109Z,100.00
2022-12-12T23:06:32.657Z,100.00
2022-12-12T23:09:05.820Z,100.00
2022-12-12T23:11:33.499Z,100.00
2022-12-12T23:14:02.939Z,100.00
2022-12-12T23:16:30.936Z,100.00
2022-12-12T23:18:58.629Z,100.00
2022-12-12T23:21:26.193Z,100.00
2022-12-12T23:23:54.179Z,100.00
2022-12-12T23:26:23.784Z,100.00
2022-12-12T23:28:50.253Z,100.00
2022-12-12T23:31:20.031Z,100.00
2022-12-12T23:33:46.755Z,100.00
2022-12-12T23:36:15.178Z,100.00
2022-12-12T23:38:42.223Z,100.00
2022-12-12T23:41:11.303Z,100.00
2022-12-12T23:43:38.266Z,100.00
2022-12-12T23:46:07.554Z,100.00
2022-12-12T23:48:35.029Z,100.00
2022-12-12T23:51:01.645Z,100.00
2022-12-12T23:53:32.483Z,100.00
2022-12-12T23:56:03.950Z,100.00
2022-12-12T23:58:30.459Z,100.00
