createdAt,value
2022-12-20T00:01:38.865Z,60.87
2022-12-20T00:04:07.437Z,60.83
2022-12-20T00:06:37.141Z,60.80
2022-12-20T00:09:08.301Z,60.77
2022-12-20T00:11:39.788Z,60.94
2022-12-20T00:14:08.239Z,61.10
2022-12-20T00:16:38.572Z,61.65
2022-12-20T00:19:08.000Z,61.96
2022-12-20T00:21:36.988Z,61.82
2022-12-20T00:24:06.103Z,61.75
2022-12-20T00:26:35.911Z,61.80
2022-12-20T00:29:05.326Z,61.79
2022-12-20T00:31:34.494Z,61.66
2022-12-20T00:34:04.119Z,61.63
2022-12-20T00:36:33.938Z,61.72
2022-12-20T00:39:02.718Z,61.90
2022-12-20T00:41:32.793Z,62.27
2022-12-20T00:44:01.764Z,62.71
2022-12-20T00:46:31.728Z,63.12
2022-12-20T00:49:00.867Z,62.85
2022-12-20T00:51:32.617Z,62.77
2022-12-20T00:54:01.056Z,62.89
2022-12-20T00:56:29.428Z,62.92
2022-12-20T00:58:59.566Z,63.05
2022-12-20T01:01:30.532Z,63.09
2022-12-20T01:03:59.615Z,63.26
2022-12-20T01:06:28.655Z,63.14
2022-12-20T01:08:58.791Z,63.06
2022-12-20T01:11:28.624Z,62.84
2022-12-20T01:13:59.168Z,62.72
2022-12-20T01:16:29.990Z,62.64
2022-12-20T01:18:58.859Z,62.83
2022-12-20T01:21:28.792Z,62.54
2022-12-20T01:23:58.712Z,62.25
2022-12-20T01:26:29.496Z,62.08
2022-12-20T01:28:59.510Z,62.05
2022-12-20T01:31:29.905Z,61.99
2022-12-20T01:33:58.892Z,61.88
2022-12-20T01:36:29.804Z,61.70
2022-12-20T01:39:01.002Z,61.91
2022-12-20T01:41:31.060Z,62.19
2022-12-20T01:44:02.164Z,62.53
2022-12-20T01:46:33.475Z,62.82
2022-12-20T01:49:06.828Z,62.94
2022-12-20T01:51:40.429Z,62.74
2022-12-20T01:54:14.362Z,62.45
2022-12-20T01:56:48.179Z,62.19
2022-12-20T01:59:16.616Z,61.81
2022-12-20T02:01:45.696Z,61.64
2022-12-20T02:04:14.510Z,61.60
2022-12-20T02:06:42.767Z,61.64
2022-12-20T02:09:12.465Z,61.79
2022-12-20T02:11:53.445Z,61.89
2022-12-20T02:14:37.417Z,62.01
2022-12-20T02:17:13.993Z,62.15
2022-12-20T02:20:07.694Z,62.39
2022-12-20T02:22:54.373Z,62.76
2022-12-20T02:25:45.956Z,62.83
2022-12-20T02:28:34.689Z,62.83
2022-12-20T02:31:09.411Z,62.81
2022-12-20T02:33:39.039Z,62.85
2022-12-20T02:36:07.933Z,62.83
2022-12-20T02:38:38.065Z,62.48
2022-12-20T02:41:12.065Z,62.40
2022-12-20T02:44:02.770Z,62.39
2022-12-20T02:46:34.008Z,62.22
2022-12-20T02:49:06.308Z,62.79
2022-12-20T02:51:35.987Z,62.90
2022-12-20T02:54:05.542Z,62.80
2022-12-20T02:56:40.423Z,62.96
2022-12-20T02:59:14.603Z,63.01
2022-12-20T03:01:49.195Z,63.07
2022-12-20T03:04:18.971Z,63.59
2022-12-20T03:06:58.105Z,63.29
2022-12-20T03:09:26.813Z,63.68
2022-12-20T03:11:55.640Z,63.58
2022-12-20T03:14:24.753Z,63.92
2022-12-20T03:16:55.695Z,64.31
2022-12-20T03:19:24.046Z,64.13
2022-12-20T03:21:52.952Z,64.34
2022-12-20T03:24:21.172Z,64.03
2022-12-20T03:26:49.485Z,63.77
2022-12-20T03:29:19.214Z,63.49
2022-12-20T03:31:47.578Z,63.49
2022-12-20T03:34:17.161Z,63.29
2022-12-20T03:36:45.577Z,62.75
2022-12-20T03:39:13.736Z,62.58
2022-12-20T03:41:42.750Z,62.30
2022-12-20T03:44:13.647Z,61.93
2022-12-20T03:46:42.261Z,61.86
2022-12-20T03:49:10.870Z,61.78
2022-12-20T03:51:43.617Z,61.87
2022-12-20T03:54:12.051Z,61.96
2022-12-20T03:56:41.511Z,61.85
2022-12-20T03:59:09.834Z,62.00
2022-12-20T04:01:38.800Z,62.47
2022-12-20T04:04:11.245Z,62.34
2022-12-20T04:06:39.427Z,62.35
2022-12-20T04:09:09.312Z,62.61
2022-12-20T04:11:39.499Z,62.69
2022-12-20T04:14:08.193Z,62.95
2022-12-20T04:16:37.165Z,63.03
2022-12-20T04:19:06.011Z,63.26
2022-12-20T04:21:36.558Z,63.40
2022-12-20T04:24:08.949Z,63.62
2022-12-20T04:26:39.617Z,63.77
2022-12-20T04:29:08.353Z,64.27
2022-12-20T04:31:46.532Z,64.29
2022-12-20T04:34:19.369Z,64.57
2022-12-20T04:36:49.141Z,63.75
2022-12-20T04:39:18.933Z,63.32
2022-12-20T04:41:54.101Z,63.59
2022-12-20T04:44:23.429Z,64.39
2022-12-20T04:46:54.961Z,64.21
2022-12-20T04:49:24.105Z,64.48
2022-12-20T04:51:52.551Z,64.54
2022-12-20T04:54:19.922Z,64.04
2022-12-20T04:56:49.399Z,64.04
2022-12-20T04:59:18.942Z,64.13
2022-12-20T05:01:47.667Z,63.72
2022-12-20T05:04:16.991Z,63.85
2022-12-20T05:06:45.113Z,63.63
2022-12-20T05:09:13.606Z,63.58
2022-12-20T05:11:42.022Z,63.58
2022-12-20T05:14:10.161Z,63.97
2022-12-20T05:16:39.635Z,64.46
2022-12-20T05:19:08.152Z,64.62
2022-12-20T05:21:55.312Z,64.70
2022-12-20T05:24:46.980Z,64.65
2022-12-20T05:27:16.505Z,64.85
2022-12-20T05:29:45.091Z,65.27
2022-12-20T05:32:14.931Z,66.12
2022-12-20T05:34:43.292Z,65.85
2022-12-20T05:37:11.684Z,66.16
2022-12-20T05:39:40.148Z,66.12
2022-12-20T05:42:08.657Z,65.80
2022-12-20T05:44:37.239Z,65.54
2022-12-20T05:47:05.521Z,65.19
2022-12-20T05:49:36.340Z,64.76
2022-12-20T05:52:05.653Z,64.86
2022-12-20T05:54:33.799Z,64.78
2022-12-20T05:57:02.836Z,64.68
2022-12-20T05:59:32.353Z,64.72
2022-12-20T06:02:00.918Z,64.86
2022-12-20T06:04:29.630Z,64.72
2022-12-20T06:07:00.150Z,64.26
2022-12-20T06:09:28.464Z,64.95
2022-12-20T06:11:57.254Z,65.30
2022-12-20T06:14:25.845Z,65.44
2022-12-20T06:16:54.729Z,65.56
2022-12-20T06:19:23.576Z,66.07
2022-12-20T06:21:53.100Z,65.94
2022-12-20T06:24:25.365Z,66.03
2022-12-20T06:26:54.206Z,66.33
2022-12-20T06:29:24.595Z,66.17
2022-12-20T06:31:53.123Z,66.22
2022-12-20T06:34:22.499Z,66.08
2022-12-20T06:36:51.190Z,66.14
2022-12-20T06:39:20.828Z,65.79
2022-12-20T06:41:51.700Z,65.64
2022-12-20T06:44:20.171Z,65.31
2022-12-20T06:46:48.473Z,65.24
2022-12-20T06:49:16.938Z,65.32
2022-12-20T06:51:45.129Z,65.24
2022-12-20T06:54:13.734Z,65.02
2022-12-20T06:56:42.068Z,65.26
2022-12-20T06:59:11.678Z,64.93
2022-12-20T07:01:39.970Z,64.31
2022-12-20T07:04:08.527Z,63.81
2022-12-20T07:06:36.710Z,63.67
2022-12-20T07:09:05.231Z,63.44
2022-12-20T07:11:33.610Z,63.31
2022-12-20T07:14:01.801Z,63.24
2022-12-20T07:16:32.210Z,63.17
2022-12-20T07:19:00.923Z,63.16
2022-12-20T07:21:29.086Z,63.36
2022-12-20T07:23:57.462Z,63.26
2022-12-20T07:26:25.929Z,63.44
2022-12-20T07:28:54.281Z,63.69
2022-12-20T07:31:22.528Z,63.50
2022-12-20T07:33:52.314Z,63.45
2022-12-20T07:36:21.041Z,63.64
2022-12-20T07:38:49.170Z,63.80
2022-12-20T07:41:18.896Z,63.92
2022-12-20T07:43:47.386Z,64.18
2022-12-20T07:46:16.347Z,64.48
2022-12-20T07:48:45.596Z,64.47
2022-12-20T07:51:19.114Z,64.67
2022-12-20T07:53:51.264Z,65.38
2022-12-20T07:56:22.114Z,64.86
2022-12-20T07:58:53.705Z,64.52
2022-12-20T08:01:22.508Z,64.19
2022-12-20T08:03:55.612Z,64.16
2022-12-20T08:06:25.399Z,64.04
2022-12-20T08:08:58.675Z,63.94
2022-12-20T08:11:28.741Z,64.33
2022-12-20T08:13:58.484Z,64.14
2022-12-20T08:16:27.196Z,64.10
2022-12-20T08:18:55.451Z,63.71
2022-12-20T08:21:25.195Z,63.30
2022-12-20T08:23:53.384Z,63.18
2022-12-20T08:26:21.550Z,63.49
2022-12-20T08:28:50.036Z,63.82
2022-12-20T08:31:18.241Z,63.72
2022-12-20T08:33:46.503Z,63.51
2022-12-20T08:36:15.446Z,64.01
2022-12-20T08:38:44.889Z,63.73
2022-12-20T08:41:15.249Z,63.82
2022-12-20T08:43:44.825Z,63.96
2022-12-20T08:46:13.384Z,63.94
2022-12-20T08:48:41.889Z,63.85
2022-12-20T08:51:12.230Z,63.62
2022-12-20T08:53:40.846Z,63.50
2022-12-20T08:56:12.587Z,63.40
2022-12-20T08:58:42.742Z,63.32
2022-12-20T09:01:13.069Z,63.17
2022-12-20T09:03:42.282Z,63.28
2022-12-20T09:06:11.886Z,63.04
2022-12-20T09:08:41.264Z,63.06
2022-12-20T09:11:13.340Z,63.18
2022-12-20T09:13:44.440Z,63.15
2022-12-20T09:16:15.595Z,63.46
2022-12-20T09:18:44.609Z,63.37
2022-12-20T09:21:13.439Z,63.30
2022-12-20T09:23:42.077Z,63.27
2022-12-20T09:26:12.899Z,63.26
2022-12-20T09:28:42.033Z,63.22
2022-12-20T09:31:12.667Z,63.31
2022-12-20T09:33:41.880Z,63.28
2022-12-20T09:36:14.686Z,63.46
2022-12-20T09:38:43.254Z,63.76
2022-12-20T09:41:26.186Z,63.93
2022-12-20T09:43:56.103Z,63.63
2022-12-20T09:46:26.021Z,63.39
2022-12-20T09:48:55.300Z,63.80
2022-12-20T09:51:38.897Z,63.61
2022-12-20T09:54:18.284Z,63.29
2022-12-20T09:56:58.977Z,63.33
2022-12-20T09:59:28.462Z,63.28
2022-12-20T10:01:56.802Z,63.21
2022-12-20T10:04:29.943Z,62.99
2022-12-20T10:07:13.454Z,62.87
2022-12-20T10:09:55.437Z,62.65
2022-12-20T10:12:34.873Z,62.37
2022-12-20T10:15:18.438Z,62.20
2022-12-20T10:17:57.026Z,62.18
2022-12-20T10:20:37.951Z,62.01
2022-12-20T10:23:14.389Z,62.09
2022-12-20T10:25:45.112Z,62.30
2022-12-20T10:28:17.122Z,62.36
2022-12-20T10:30:45.849Z,62.36
2022-12-20T10:33:23.187Z,62.48
2022-12-20T10:35:52.348Z,62.30
2022-12-20T10:38:21.022Z,62.32
2022-12-20T10:43:56.270Z,62.23
2022-12-20T10:46:35.438Z,62.08
2022-12-20T10:49:23.981Z,62.16
2022-12-20T10:51:56.536Z,61.86
2022-12-20T10:54:30.032Z,62.03
2022-12-20T10:57:15.289Z,62.13
2022-12-20T10:59:49.836Z,62.09
2022-12-20T11:02:30.260Z,62.02
2022-12-20T11:05:06.664Z,61.91
2022-12-20T11:07:35.836Z,62.12
2022-12-20T11:10:18.094Z,61.96
2022-12-20T11:12:54.226Z,61.94
2022-12-20T11:15:34.220Z,61.84
2022-12-20T11:18:07.531Z,61.79
2022-12-20T11:20:42.404Z,61.54
2022-12-20T11:23:22.111Z,61.25
2022-12-20T11:26:08.748Z,60.75
2022-12-20T11:28:57.170Z,60.59
2022-12-20T11:31:38.077Z,60.57
2022-12-20T11:34:20.550Z,60.72
2022-12-20T11:37:03.912Z,60.27
2022-12-20T11:39:39.861Z,60.39
2022-12-20T11:42:16.968Z,60.50
2022-12-20T11:45:06.647Z,60.41
2022-12-20T11:48:10.605Z,59.99
2022-12-20T11:50:52.394Z,59.94
2022-12-20T11:53:27.418Z,60.20
2022-12-20T11:56:00.831Z,60.32
2022-12-20T11:58:33.682Z,60.32
2022-12-20T12:01:07.598Z,60.48
2022-12-20T12:03:40.128Z,60.28
2022-12-20T12:06:13.084Z,60.11
2022-12-20T12:08:46.887Z,60.33
2022-12-20T12:12:03.890Z,59.97
2022-12-20T12:14:19.271Z,60.24
2022-12-20T12:16:52.500Z,60.03
2022-12-20T12:19:25.127Z,60.22
2022-12-20T12:22:02.145Z,60.18
2022-12-20T12:24:36.249Z,60.74
2022-12-20T12:27:04.704Z,60.50
2022-12-20T12:29:35.371Z,60.66
2022-12-20T12:32:08.045Z,60.50
2022-12-20T12:34:52.898Z,60.62
2022-12-20T12:37:49.918Z,60.36
2022-12-20T12:40:50.488Z,60.60
2022-12-20T12:43:46.173Z,60.31
2022-12-20T12:46:17.973Z,60.27
2022-12-20T12:48:52.760Z,60.65
2022-12-20T12:51:29.038Z,60.55
2022-12-20T12:54:05.644Z,60.63
2022-12-20T12:56:44.334Z,60.48
2022-12-20T12:59:43.837Z,60.40
2022-12-20T13:02:52.470Z,60.16
2022-12-20T13:05:35.816Z,60.51
2022-12-20T13:08:17.788Z,60.51
2022-12-20T13:11:02.741Z,60.49
2022-12-20T13:13:31.155Z,60.77
2022-12-20T13:16:10.872Z,60.84
2022-12-20T13:18:39.390Z,60.66
2022-12-20T13:21:39.025Z,60.82
2022-12-20T13:24:50.998Z,60.55
2022-12-20T13:27:29.132Z,60.24
2022-12-20T13:30:26.741Z,60.62
2022-12-20T13:32:59.005Z,60.78
2022-12-20T13:35:33.765Z,61.18
2022-12-20T13:38:05.686Z,61.15
2022-12-20T13:40:39.056Z,61.42
2022-12-20T13:43:11.661Z,61.41
2022-12-20T13:45:41.696Z,61.61
2022-12-20T13:48:17.979Z,61.45
2022-12-20T13:50:50.877Z,61.47
2022-12-20T13:53:20.553Z,61.49
2022-12-20T13:55:50.704Z,61.56
2022-12-20T13:58:22.865Z,61.44
2022-12-20T14:00:52.014Z,61.49
2022-12-20T14:03:26.153Z,61.50
2022-12-20T14:05:59.496Z,61.21
2022-12-20T14:08:30.287Z,61.07
2022-12-20T14:11:10.621Z,61.19
2022-12-20T14:13:39.732Z,60.77
2022-12-20T14:16:15.912Z,60.73
2022-12-20T14:18:50.277Z,60.87
2022-12-20T14:21:19.663Z,60.88
2022-12-20T14:23:50.728Z,60.86
2022-12-20T14:26:25.208Z,61.00
2022-12-20T14:28:56.152Z,60.70
2022-12-20T14:31:27.142Z,60.68
2022-12-20T14:34:07.679Z,60.67
2022-12-20T14:36:36.083Z,60.34
2022-12-20T14:39:23.807Z,60.53
2022-12-20T14:41:58.928Z,60.58
2022-12-20T14:44:29.087Z,60.69
2022-12-20T14:46:59.685Z,60.74
2022-12-20T14:49:31.045Z,60.64
2022-12-20T14:52:15.459Z,60.72
2022-12-20T14:57:46.150Z,60.79
2022-12-20T15:00:22.423Z,60.55
2022-12-20T15:02:59.276Z,60.66
2022-12-20T15:05:47.134Z,60.62
2022-12-20T15:08:17.421Z,60.28
2022-12-20T15:10:57.263Z,60.45
2022-12-20T15:13:31.787Z,60.35
2022-12-20T15:16:01.989Z,60.29
2022-12-20T15:18:30.067Z,60.28
2022-12-20T15:21:04.732Z,60.36
2022-12-20T15:23:34.433Z,60.47
2022-12-20T15:26:02.843Z,60.65
2022-12-20T15:28:32.399Z,60.70
2022-12-20T15:31:00.728Z,60.61
2022-12-20T15:33:33.480Z,60.76
2022-12-20T15:36:01.852Z,60.66
2022-12-20T15:38:54.923Z,60.62
2022-12-20T15:41:22.892Z,60.78
2022-12-20T15:43:56.305Z,61.03
2022-12-20T15:46:24.752Z,61.22
2022-12-20T15:48:52.845Z,61.14
2022-12-20T15:51:27.820Z,61.17
2022-12-20T15:53:56.182Z,61.08
2022-12-20T15:56:25.923Z,60.98
2022-12-20T15:58:55.691Z,61.13
2022-12-20T16:01:27.211Z,61.08
2022-12-20T16:03:55.686Z,61.01
2022-12-20T16:06:24.215Z,61.26
2022-12-20T16:08:54.174Z,61.10
2022-12-20T16:11:24.385Z,61.09
2022-12-20T16:13:52.567Z,61.17
2022-12-20T16:16:24.493Z,61.25
2022-12-20T16:18:53.768Z,61.20
2022-12-20T16:21:24.191Z,61.05
2022-12-20T16:23:52.909Z,61.06
2022-12-20T16:26:22.767Z,61.05
2022-12-20T16:28:52.294Z,60.98
2022-12-20T16:31:25.678Z,60.90
2022-12-20T16:33:55.535Z,61.09
2022-12-20T16:36:27.338Z,60.89
2022-12-20T16:38:55.438Z,60.85
2022-12-20T16:41:27.449Z,60.61
2022-12-20T16:43:57.532Z,60.52
2022-12-20T16:46:33.223Z,60.59
2022-12-20T16:49:02.786Z,60.72
2022-12-20T16:51:34.078Z,60.76
2022-12-20T16:54:19.334Z,60.81
2022-12-20T16:56:52.167Z,60.99
2022-12-20T16:59:22.471Z,61.25
2022-12-20T17:01:55.266Z,61.20
2022-12-20T17:04:24.378Z,61.14
2022-12-20T17:06:52.760Z,61.36
2022-12-20T17:09:21.244Z,61.61
2022-12-20T17:11:50.256Z,61.44
2022-12-20T17:14:20.011Z,61.53
2022-12-20T17:16:48.254Z,61.47
2022-12-20T17:19:17.619Z,61.61
2022-12-20T17:24:34.958Z,61.38
2022-12-20T17:27:03.402Z,61.14
2022-12-20T17:29:31.361Z,61.19
2022-12-20T17:31:59.378Z,60.96
2022-12-20T17:34:31.199Z,60.82
2022-12-20T17:36:59.313Z,60.71
2022-12-20T17:39:27.846Z,60.57
2022-12-20T17:41:56.743Z,60.50
2022-12-20T17:44:27.412Z,60.38
2022-12-20T17:46:57.318Z,60.43
2022-12-20T17:49:25.908Z,60.35
2022-12-20T17:51:56.236Z,60.41
2022-12-20T17:54:26.202Z,60.48
2022-12-20T17:56:57.125Z,60.70
2022-12-20T17:59:25.955Z,60.77
2022-12-20T18:01:54.263Z,60.69
2022-12-20T18:04:22.829Z,60.75
2022-12-20T18:06:52.288Z,60.81
2022-12-20T18:09:22.810Z,60.74
2022-12-20T18:11:51.201Z,60.81
2022-12-20T18:14:19.215Z,60.89
2022-12-20T18:16:47.502Z,61.06
2022-12-20T18:19:18.384Z,61.13
2022-12-20T18:21:46.723Z,61.22
2022-12-20T18:24:16.490Z,61.20
2022-12-20T18:26:46.300Z,61.28
2022-12-20T18:29:14.606Z,61.29
2022-12-20T18:31:42.792Z,61.30
2022-12-20T18:34:11.133Z,61.65
2022-12-20T18:36:39.547Z,61.72
2022-12-20T18:39:09.057Z,61.95
2022-12-20T18:41:38.154Z,61.71
2022-12-20T18:44:08.277Z,61.75
2022-12-20T18:46:36.464Z,61.82
2022-12-20T18:49:04.941Z,61.85
2022-12-20T18:51:36.519Z,61.89
2022-12-20T18:54:06.447Z,62.15
2022-12-20T18:56:36.735Z,62.38
2022-12-20T18:59:12.072Z,62.30
2022-12-20T19:01:43.292Z,62.45
2022-12-20T19:04:12.530Z,62.55
2022-12-20T19:06:41.124Z,62.22
2022-12-20T19:09:10.824Z,62.09
2022-12-20T19:11:39.145Z,62.14
2022-12-20T19:14:09.428Z,62.00
2022-12-20T19:16:39.779Z,61.84
2022-12-20T19:19:09.317Z,61.65
2022-12-20T19:21:40.923Z,61.54
2022-12-20T19:24:11.413Z,61.65
2022-12-20T19:26:39.896Z,61.46
2022-12-20T19:29:09.708Z,61.32
2022-12-20T19:31:39.080Z,61.27
2022-12-20T19:34:09.024Z,61.34
2022-12-20T19:36:39.501Z,61.38
2022-12-20T19:39:12.502Z,61.49
2022-12-20T19:41:40.881Z,61.47
2022-12-20T19:44:11.825Z,61.54
2022-12-20T19:46:39.974Z,61.64
2022-12-20T19:49:08.704Z,61.71
2022-12-20T19:51:36.691Z,61.55
2022-12-20T19:54:04.947Z,61.58
2022-12-20T19:56:35.388Z,61.63
2022-12-20T19:59:03.806Z,61.44
2022-12-20T20:01:33.261Z,61.41
2022-12-20T20:04:02.820Z,61.55
2022-12-20T20:06:30.956Z,61.56
2022-12-20T20:08:59.557Z,61.55
2022-12-20T20:11:29.035Z,61.63
2022-12-20T20:13:57.345Z,61.61
2022-12-20T20:16:25.850Z,61.47
2022-12-20T20:18:55.481Z,61.41
2022-12-20T20:21:24.343Z,61.28
2022-12-20T20:23:53.501Z,61.25
2022-12-20T20:26:23.893Z,61.23
2022-12-20T20:28:52.461Z,61.29
2022-12-20T20:31:21.635Z,61.20
2022-12-20T20:33:50.883Z,61.32
2022-12-20T20:36:22.228Z,61.18
2022-12-20T20:38:51.746Z,61.14
2022-12-20T20:41:20.045Z,61.23
2022-12-20T20:43:48.122Z,61.14
2022-12-20T20:46:17.654Z,61.19
2022-12-20T20:48:45.876Z,61.13
2022-12-20T20:51:14.249Z,61.22
2022-12-20T20:53:44.201Z,61.25
2022-12-20T20:56:12.281Z,61.21
2022-12-20T20:58:40.643Z,61.15
2022-12-20T21:01:09.591Z,61.13
2022-12-20T21:03:38.234Z,61.08
2022-12-20T21:08:58.252Z,61.08
2022-12-20T21:11:26.318Z,61.11
2022-12-20T21:13:54.894Z,61.11
2022-12-20T21:16:24.868Z,61.13
2022-12-20T21:18:53.159Z,61.14
2022-12-20T21:21:21.638Z,61.12
2022-12-20T21:23:50.270Z,61.40
2022-12-20T21:26:21.908Z,61.64
2022-12-20T21:28:50.233Z,62.30
2022-12-20T21:31:20.037Z,62.10
2022-12-20T21:33:48.090Z,61.92
2022-12-20T21:36:17.918Z,61.85
2022-12-20T21:38:50.322Z,61.62
2022-12-20T21:41:23.249Z,61.79
2022-12-20T21:43:51.481Z,61.74
2022-12-20T21:46:19.703Z,62.06
2022-12-20T21:48:47.797Z,62.03
2022-12-20T21:51:17.863Z,62.05
2022-12-20T21:53:48.723Z,61.97
2022-12-20T21:56:18.088Z,61.83
2022-12-20T21:58:48.566Z,61.74
2022-12-20T22:01:18.992Z,61.59
2022-12-20T22:03:50.218Z,61.42
2022-12-20T22:06:18.268Z,61.38
2022-12-20T22:08:46.274Z,61.32
2022-12-20T22:11:17.496Z,61.24
2022-12-20T22:13:47.532Z,61.21
2022-12-20T22:16:17.902Z,61.12
2022-12-20T22:18:50.079Z,61.23
2022-12-20T22:21:20.563Z,61.31
2022-12-20T22:23:48.644Z,61.38
2022-12-20T22:26:19.238Z,61.38
2022-12-20T22:28:50.456Z,61.44
2022-12-20T22:31:19.125Z,61.35
2022-12-20T22:33:49.380Z,61.43
2022-12-20T22:36:18.127Z,61.46
2022-12-20T22:38:46.521Z,61.58
2022-12-20T22:41:16.733Z,61.58
2022-12-20T22:43:45.629Z,61.63
2022-12-20T22:46:17.574Z,61.69
2022-12-20T22:48:46.977Z,61.77
2022-12-20T22:51:17.437Z,61.70
2022-12-20T22:53:45.830Z,61.88
2022-12-20T22:56:14.651Z,61.71
2022-12-20T22:58:42.774Z,61.75
2022-12-20T23:01:13.997Z,61.56
2022-12-20T23:03:44.917Z,61.52
2022-12-20T23:06:15.167Z,61.45
2022-12-20T23:08:43.739Z,61.76
2022-12-20T23:11:36.106Z,61.53
2022-12-20T23:14:22.446Z,61.41
2022-12-20T23:16:50.939Z,61.21
2022-12-20T23:19:20.691Z,61.13
2022-12-20T23:22:06.439Z,61.15
2022-12-20T23:24:34.814Z,61.11
2022-12-20T23:27:03.396Z,61.11
2022-12-20T23:29:31.986Z,61.05
2022-12-20T23:32:00.546Z,61.05
2022-12-20T23:34:30.173Z,61.06
2022-12-20T23:36:58.362Z,61.16
2022-12-20T23:39:26.769Z,61.32
2022-12-20T23:41:54.920Z,61.37
2022-12-20T23:44:23.074Z,61.54
2022-12-20T23:46:51.402Z,61.67
2022-12-20T23:49:19.639Z,61.48
2022-12-20T23:51:49.553Z,61.70
2022-12-20T23:54:19.633Z,61.71
2022-12-20T23:56:47.690Z,61.72
2022-12-20T23:59:15.840Z,61.67
