createdAt,value
2022-08-18T00:00:10.982Z,15.80
2022-08-18T00:03:56.143Z,16.20
2022-08-18T00:07:27.811Z,15.40
2022-08-18T00:10:56.237Z,17.00
2022-08-18T00:14:24.946Z,17.70
2022-08-18T00:17:53.512Z,16.90
2022-08-18T00:21:21.991Z,17.30
2022-08-18T00:24:40.445Z,17.30
2022-08-18T00:28:10.112Z,15.90
2022-08-18T00:31:38.631Z,16.70
2022-08-18T00:35:07.343Z,16.80
2022-08-18T00:38:35.837Z,16.90
2022-08-18T00:42:04.394Z,17.10
2022-08-18T00:45:12.730Z,17.20
2022-08-18T00:48:41.326Z,17.20
2022-08-18T00:52:10.396Z,16.70
2022-08-18T00:55:39.277Z,16.90
2022-08-18T00:58:57.342Z,17.50
2022-08-18T01:02:25.965Z,17.90
2022-08-18T01:05:54.678Z,17.40
2022-08-18T01:09:16.213Z,17.20
2022-08-18T01:12:13.011Z,16.80
2022-08-18T01:15:56.816Z,16.70
2022-08-18T01:19:24.711Z,17.00
2022-08-18T01:22:39.793Z,18.60
2022-08-18T01:25:50.055Z,18.40
2022-08-18T01:29:10.893Z,18.40
2022-08-18T01:32:40.042Z,18.50
2022-08-18T01:36:08.808Z,17.20
2022-08-18T01:41:17.269Z,19.20
2022-08-18T01:43:25.939Z,19.00
2022-08-18T01:46:55.629Z,20.50
2022-08-18T01:50:06.659Z,19.30
2022-08-18T01:53:35.187Z,18.70
2022-08-18T01:56:43.690Z,20.40
2022-08-18T02:00:12.617Z,20.40
2022-08-18T02:03:42.445Z,20.80
2022-08-18T02:07:12.130Z,19.90
2022-08-18T02:10:42.173Z,20.50
2022-08-18T02:14:10.677Z,20.40
2022-08-18T02:17:38.945Z,21.10
2022-08-18T02:21:10.160Z,20.20
2022-08-18T02:24:18.834Z,21.80
2022-08-18T02:27:27.264Z,21.90
2022-08-18T02:30:55.857Z,21.80
2022-08-18T02:34:18.558Z,21.80
2022-08-18T02:37:27.243Z,19.10
2022-08-18T02:40:46.217Z,20.50
2022-08-18T02:43:54.838Z,20.60
2022-08-18T02:47:23.806Z,21.80
2022-08-18T02:50:33.108Z,20.60
2022-08-18T02:54:01.594Z,21.20
2022-08-18T02:57:30.085Z,20.30
2022-08-18T03:00:58.686Z,22.80
2022-08-18T03:04:29.668Z,22.50
2022-08-18T03:07:39.124Z,21.70
2022-08-18T03:11:09.260Z,23.90
2022-08-18T03:14:36.411Z,25.60
2022-08-18T03:18:04.913Z,24.90
2022-08-18T03:21:33.903Z,27.30
2022-08-18T03:25:02.625Z,25.10
2022-08-18T03:28:31.142Z,28.40
2022-08-18T03:31:50.105Z,25.90
2022-08-18T03:34:43.806Z,28.40
2022-08-18T03:38:12.616Z,29.00
2022-08-18T03:41:14.174Z,28.70
2022-08-18T03:44:36.052Z,28.90
2022-08-18T03:47:44.776Z,28.80
2022-08-18T03:51:13.892Z,26.50
2022-08-18T03:54:41.087Z,26.70
2022-08-18T03:58:09.444Z,30.00
2022-08-18T04:01:25.231Z,28.80
2022-08-18T04:04:55.114Z,29.30
2022-08-18T04:08:06.624Z,29.20
2022-08-18T04:11:25.349Z,29.80
2022-08-18T04:14:53.854Z,29.70
2022-08-18T04:17:56.329Z,27.70
2022-08-18T04:21:12.877Z,27.70
2022-08-18T04:24:22.257Z,30.80
2022-08-18T04:27:33.789Z,29.30
2022-08-18T04:30:25.345Z,27.70
2022-08-18T04:33:34.751Z,30.10
2022-08-18T04:36:46.030Z,30.90
2022-08-18T04:39:55.070Z,30.50
2022-08-18T04:43:02.050Z,30.40
2022-08-18T04:46:24.101Z,31.40
2022-08-18T04:49:32.628Z,29.50
2022-08-18T04:52:59.634Z,31.00
2022-08-18T04:56:28.304Z,31.60
2022-08-18T04:59:42.619Z,29.90
2022-08-18T05:02:51.122Z,31.60
2022-08-18T05:05:59.730Z,30.60
2022-08-18T05:09:28.567Z,30.70
2022-08-18T05:12:58.118Z,29.90
2022-08-18T05:16:18.252Z,31.50
2022-08-18T05:19:54.874Z,30.10
2022-08-18T05:23:24.179Z,34.60
2022-08-18T05:26:16.068Z,29.50
2022-08-18T05:29:24.506Z,31.00
2022-08-18T05:32:53.050Z,32.10
2022-08-18T05:36:13.936Z,29.80
2022-08-18T05:39:31.976Z,31.90
2022-08-18T05:43:00.573Z,32.20
2022-08-18T05:46:29.486Z,30.20
2022-08-18T05:49:58.083Z,30.30
2022-08-18T05:53:18.345Z,27.20
2022-08-18T05:57:07.380Z,29.60
2022-08-18T06:00:26.154Z,30.70
2022-08-18T06:03:58.337Z,29.80
2022-08-18T06:07:26.951Z,30.10
2022-08-18T06:11:02.521Z,29.40
2022-08-18T06:14:31.564Z,28.90
2022-08-18T06:18:02.912Z,31.80
2022-08-18T06:21:40.590Z,30.80
2022-08-18T06:25:02.374Z,28.20
2022-08-18T06:28:36.589Z,28.60
2022-08-18T06:32:01.349Z,27.30
2022-08-18T06:35:35.872Z,28.60
2022-08-18T06:39:05.921Z,27.90
2022-08-18T06:42:38.693Z,27.00
2022-08-18T06:46:08.984Z,28.30
2022-08-18T06:49:17.170Z,26.90
2022-08-18T06:52:38.530Z,26.40
2022-08-18T06:55:49.262Z,24.90
2022-08-18T06:59:17.875Z,26.30
2022-08-18T07:02:58.711Z,27.40
2022-08-18T07:06:42.031Z,27.50
2022-08-18T07:10:10.583Z,27.00
2022-08-18T07:13:37.629Z,27.20
2022-08-18T07:17:06.231Z,22.80
2022-08-18T07:20:35.043Z,24.10
2022-08-18T07:24:24.196Z,23.00
2022-08-18T07:27:53.437Z,25.00
2022-08-18T07:31:23.103Z,24.70
2022-08-18T07:34:58.696Z,23.20
2022-08-18T07:38:43.538Z,23.10
2022-08-18T07:42:13.013Z,20.30
2022-08-18T07:45:51.618Z,21.00
2022-08-18T07:49:22.199Z,20.20
2022-08-18T07:53:00.230Z,20.20
2022-08-18T07:56:21.528Z,21.40
2022-08-18T07:59:50.211Z,19.00
2022-08-18T08:03:25.342Z,18.30
2022-08-18T08:07:24.420Z,18.80
2022-08-18T08:10:47.743Z,16.90
2022-08-18T08:14:22.888Z,17.20
2022-08-18T08:17:59.559Z,17.10
2022-08-18T08:21:39.572Z,16.80
2022-08-18T08:25:28.356Z,18.90
2022-08-18T08:28:48.688Z,15.30
2022-08-18T08:32:20.827Z,14.70
2022-08-18T08:35:56.033Z,16.20
2022-08-18T08:39:28.167Z,16.40
2022-08-18T08:42:55.598Z,16.40
2022-08-18T08:46:27.539Z,16.20
2022-08-18T08:50:00.339Z,16.20
2022-08-18T08:53:41.962Z,14.80
2022-08-18T08:57:10.484Z,15.90
2022-08-18T09:00:22.688Z,13.40
2022-08-18T09:03:57.132Z,16.60
2022-08-18T09:07:38.233Z,15.80
2022-08-18T09:11:13.185Z,14.60
2022-08-18T09:14:51.337Z,16.30
2022-08-18T09:21:38.622Z,14.50
2022-08-18T09:24:57.782Z,12.90
2022-08-18T09:31:43.958Z,13.80
2022-08-18T09:35:10.876Z,14.30
2022-08-18T09:38:16.053Z,14.60
2022-08-18T09:41:10.754Z,13.80
2022-08-18T09:43:52.097Z,14.90
2022-08-18T09:46:38.539Z,11.90
2022-08-18T09:49:28.080Z,13.30
2022-08-18T09:51:58.170Z,12.20
2022-08-18T09:54:29.894Z,13.70
2022-08-18T09:57:06.590Z,16.20
2022-08-18T09:59:47.578Z,14.20
2022-08-18T10:02:28.695Z,13.90
2022-08-18T10:05:33.877Z,12.00
2022-08-18T10:08:06.677Z,11.10
2022-08-18T10:10:59.116Z,13.50
2022-08-18T10:17:13.297Z,10.40
2022-08-18T10:19:39.484Z,11.60
2022-08-18T10:23:03.967Z,13.00
2022-08-18T10:26:25.639Z,11.20
2022-08-18T10:29:32.180Z,11.80
2022-08-18T10:32:39.695Z,12.40
2022-08-18T10:35:46.582Z,13.50
2022-08-18T10:38:30.807Z,14.10
2022-08-18T10:41:09.394Z,13.60
2022-08-18T10:46:39.472Z,12.50
2022-08-18T10:49:53.435Z,13.20
2022-08-18T11:01:32.802Z,14.20
2022-08-18T11:05:15.339Z,11.90
2022-08-18T11:08:43.223Z,12.40
2022-08-18T11:12:14.011Z,12.10
2022-08-18T11:15:48.047Z,12.50
2022-08-18T11:19:22.330Z,10.60
2022-08-18T11:23:06.685Z,10.50
2022-08-18T11:26:36.920Z,12.40
2022-08-18T11:30:04.856Z,13.80
2022-08-18T11:33:37.652Z,13.30
2022-08-18T11:37:10.722Z,11.80
2022-08-18T11:44:26.612Z,12.90
2022-08-18T11:47:54.388Z,12.30
2022-08-18T11:51:25.886Z,12.00
2022-08-18T11:54:35.001Z,11.70
2022-08-18T11:58:12.754Z,12.00
2022-08-18T12:01:42.543Z,12.60
2022-08-18T12:05:10.521Z,12.50
2022-08-18T12:12:30.179Z,10.80
2022-08-18T12:15:57.957Z,9.90
2022-08-18T12:19:27.318Z,12.40
2022-08-18T12:22:59.804Z,12.60
2022-08-18T12:26:39.007Z,11.90
2022-08-18T12:30:16.904Z,12.80
2022-08-18T12:33:48.253Z,13.40
2022-08-18T12:37:58.456Z,12.30
2022-08-18T12:41:28.993Z,12.20
2022-08-18T12:45:08.801Z,12.00
2022-08-18T12:48:37.282Z,11.90
2022-08-18T12:52:05.328Z,12.70
2022-08-18T12:55:33.196Z,12.40
2022-08-18T12:59:04.147Z,12.40
2022-08-18T13:02:35.108Z,12.30
2022-08-18T13:06:17.717Z,12.70
2022-08-18T13:09:54.297Z,13.00
2022-08-18T13:13:25.045Z,11.70
2022-08-18T13:16:58.741Z,12.10
2022-08-18T13:20:26.277Z,11.80
2022-08-18T13:23:54.124Z,11.50
2022-08-18T13:27:25.939Z,11.80
2022-08-18T13:31:01.043Z,12.40
2022-08-18T13:34:29.992Z,11.50
2022-08-18T13:37:57.899Z,12.60
2022-08-18T13:44:57.953Z,12.00
2022-08-18T13:48:45.545Z,11.60
2022-08-18T13:52:33.059Z,10.50
2022-08-18T13:56:02.354Z,11.20
2022-08-18T13:59:31.160Z,12.20
2022-08-18T14:02:59.237Z,12.30
2022-08-18T14:09:55.609Z,12.70
2022-08-18T14:13:24.601Z,11.70
2022-08-18T14:16:53.556Z,11.50
2022-08-18T14:20:27.475Z,11.80
2022-08-18T14:24:04.941Z,12.40
2022-08-18T14:27:37.767Z,10.80
2022-08-18T14:31:07.090Z,12.30
2022-08-18T14:34:34.807Z,11.20
2022-08-18T14:38:03.677Z,12.60
2022-08-18T14:41:34.246Z,10.20
2022-08-18T14:45:16.977Z,12.30
2022-08-18T14:48:51.442Z,11.70
2022-08-18T14:52:22.526Z,11.20
2022-08-18T14:55:54.372Z,11.40
2022-08-18T14:59:24.088Z,11.20
2022-08-18T15:02:54.217Z,11.60
2022-08-18T15:06:27.265Z,11.20
2022-08-18T15:10:16.161Z,11.70
2022-08-18T15:13:45.444Z,12.00
2022-08-18T15:17:14.718Z,9.80
2022-08-18T15:20:42.430Z,12.00
2022-08-18T15:24:15.049Z,10.80
2022-08-18T15:27:52.229Z,11.00
2022-08-18T15:35:13.162Z,11.40
2022-08-18T15:38:46.275Z,12.10
2022-08-18T15:42:16.014Z,10.20
2022-08-18T15:45:56.188Z,10.30
2022-08-18T15:48:52.911Z,10.50
2022-08-18T15:51:27.271Z,11.60
2022-08-18T15:54:10.149Z,11.30
2022-08-18T15:56:39.415Z,12.90
2022-08-18T15:59:11.328Z,9.80
2022-08-18T16:01:48.350Z,9.80
2022-08-18T16:04:20.747Z,9.70
2022-08-18T16:06:52.611Z,9.70
2022-08-18T16:09:25.762Z,10.50
2022-08-18T16:11:57.687Z,10.10
2022-08-18T16:14:27.526Z,11.10
2022-08-18T16:16:58.239Z,10.10
2022-08-18T16:19:30.256Z,11.30
2022-08-18T16:22:06.354Z,10.40
2022-08-18T16:24:35.213Z,11.60
2022-08-18T16:27:06.598Z,11.60
2022-08-18T16:29:34.800Z,11.10
2022-08-18T16:32:05.541Z,11.00
2022-08-18T16:34:44.073Z,10.40
2022-08-18T16:37:11.596Z,9.60
2022-08-18T16:39:41.349Z,9.70
2022-08-18T16:42:11.311Z,10.50
2022-08-18T16:44:38.838Z,10.50
2022-08-18T16:47:08.783Z,9.70
2022-08-18T16:49:36.970Z,10.80
2022-08-18T16:52:06.293Z,10.90
2022-08-18T16:54:36.544Z,10.70
2022-08-18T16:57:03.410Z,10.70
2022-08-18T16:59:48.540Z,12.00
2022-08-18T17:02:33.654Z,11.60
2022-08-18T17:05:02.016Z,11.10
2022-08-18T17:07:31.398Z,11.50
2022-08-18T17:10:00.129Z,12.20
2022-08-18T17:12:31.304Z,11.30
2022-08-18T17:15:03.635Z,12.20
2022-08-18T17:17:32.157Z,11.80
2022-08-18T17:19:59.164Z,12.20
2022-08-18T17:22:26.416Z,12.00
2022-08-18T17:24:58.455Z,11.50
2022-08-18T17:27:37.366Z,11.80
2022-08-18T17:30:11.083Z,11.40
2022-08-18T17:32:42.053Z,11.60
2022-08-18T17:35:13.368Z,12.20
2022-08-18T17:37:48.692Z,11.80
2022-08-18T17:40:18.210Z,12.30
2022-08-18T17:42:56.219Z,12.30
2022-08-18T17:45:27.643Z,14.00
2022-08-18T17:47:58.806Z,12.10
2022-08-18T17:50:55.673Z,12.00
2022-08-18T17:53:22.501Z,11.80
2022-08-18T17:55:59.317Z,13.20
2022-08-18T17:58:29.184Z,12.70
2022-08-18T18:00:56.708Z,12.80
2022-08-18T18:03:23.482Z,12.50
2022-08-18T18:05:54.672Z,13.30
2022-08-18T18:08:21.434Z,13.40
2022-08-18T18:11:05.380Z,13.20
2022-08-18T18:13:33.366Z,13.30
2022-08-18T18:16:24.417Z,13.30
2022-08-18T18:18:59.906Z,13.90
2022-08-18T18:21:53.101Z,13.50
2022-08-18T18:24:16.585Z,13.60
2022-08-18T18:26:51.642Z,14.20
2022-08-18T18:29:37.715Z,13.70
2022-08-18T18:32:21.778Z,13.50
2022-08-18T18:35:01.399Z,14.20
2022-08-18T18:37:31.865Z,13.00
2022-08-18T18:40:00.842Z,14.30
2022-08-18T18:42:29.971Z,15.40
2022-08-18T18:44:58.685Z,18.80
2022-08-18T18:47:25.974Z,17.50
2022-08-18T18:50:00.349Z,15.70
2022-08-18T18:52:38.206Z,15.30
2022-08-18T18:55:06.778Z,14.90
2022-08-18T18:57:37.722Z,16.00
2022-08-18T19:00:16.829Z,15.00
2022-08-18T19:02:53.934Z,14.80
2022-08-18T19:05:28.443Z,13.70
2022-08-18T19:08:12.946Z,14.60
2022-08-18T19:10:43.674Z,14.40
2022-08-18T19:13:32.485Z,14.30
2022-08-18T19:16:33.949Z,13.70
2022-08-18T19:19:36.027Z,14.40
2022-08-18T19:22:03.799Z,14.20
2022-08-18T19:24:34.261Z,15.20
2022-08-18T19:27:03.521Z,13.80
2022-08-18T19:29:34.448Z,13.70
2022-08-18T19:32:01.316Z,13.70
2022-08-18T19:34:31.198Z,14.20
2022-08-18T19:37:06.587Z,14.30
2022-08-18T19:39:36.735Z,14.70
2022-08-18T19:42:11.040Z,15.10
2022-08-18T19:44:55.400Z,15.30
2022-08-18T19:47:34.821Z,14.00
2022-08-18T19:50:24.533Z,13.20
2022-08-18T19:53:10.058Z,14.20
2022-08-18T19:55:55.718Z,14.60
2022-08-18T19:59:15.394Z,14.30
2022-08-18T20:01:51.570Z,12.40
2022-08-18T20:04:18.736Z,14.30
2022-08-18T20:07:05.380Z,11.80
2022-08-18T20:09:35.163Z,14.90
2022-08-18T20:12:11.514Z,15.00
2022-08-18T20:14:38.900Z,14.30
2022-08-18T20:17:08.648Z,14.00
2022-08-18T20:19:35.197Z,14.40
2022-08-18T20:22:03.790Z,15.50
2022-08-18T20:24:34.271Z,13.90
2022-08-18T20:27:14.458Z,14.30
2022-08-18T20:29:45.597Z,14.90
2022-08-18T20:32:29.192Z,14.50
2022-08-18T20:35:13.297Z,14.00
2022-08-18T20:37:43.369Z,14.50
2022-08-18T20:40:31.493Z,12.80
2022-08-18T20:43:07.307Z,15.40
2022-08-18T20:45:35.596Z,14.60
2022-08-18T20:48:23.224Z,15.40
2022-08-18T20:51:03.408Z,13.20
2022-08-18T20:53:34.807Z,16.10
2022-08-18T20:56:32.608Z,15.00
2022-08-18T20:59:08.727Z,14.60
2022-08-18T21:01:36.651Z,15.70
2022-08-18T21:04:05.154Z,17.20
2022-08-18T21:06:35.001Z,16.10
2022-08-18T21:09:01.557Z,16.70
2022-08-18T21:11:33.506Z,15.80
2022-08-18T21:14:03.778Z,15.20
2022-08-18T21:16:38.682Z,15.30
2022-08-18T21:19:08.747Z,16.60
2022-08-18T21:21:40.042Z,16.70
2022-08-18T21:24:18.419Z,16.10
2022-08-18T21:26:45.883Z,15.60
2022-08-18T21:29:13.953Z,14.30
2022-08-18T21:31:44.990Z,15.70
2022-08-18T21:34:12.569Z,16.80
2022-08-18T21:36:48.547Z,15.50
2022-08-18T21:39:16.565Z,16.50
2022-08-18T21:41:47.661Z,15.20
2022-08-18T21:44:22.082Z,15.90
2022-08-18T21:46:49.205Z,15.90
2022-08-18T21:49:23.568Z,11.70
2022-08-18T21:51:51.493Z,15.90
2022-08-18T21:54:19.674Z,15.10
2022-08-18T21:56:47.585Z,17.10
2022-08-18T21:59:16.213Z,15.20
2022-08-18T22:01:50.617Z,15.70
2022-08-18T22:04:26.463Z,15.40
2022-08-18T22:06:55.304Z,15.30
2022-08-18T22:09:45.147Z,17.50
2022-08-18T22:12:40.102Z,13.20
2022-08-18T22:15:07.184Z,15.40
2022-08-18T22:17:51.088Z,16.10
2022-08-18T22:20:31.945Z,15.50
2022-08-18T22:23:54.217Z,15.20
2022-08-18T22:26:20.567Z,15.70
2022-08-18T22:28:52.981Z,16.80
2022-08-18T22:31:21.423Z,16.40
2022-08-18T22:33:48.965Z,15.90
2022-08-18T22:36:16.472Z,16.00
2022-08-18T22:38:44.115Z,15.20
2022-08-18T22:41:10.825Z,17.60
2022-08-18T22:43:37.347Z,15.70
2022-08-18T22:46:03.758Z,16.70
2022-08-18T22:48:32.607Z,15.60
2022-08-18T22:50:59.229Z,15.20
2022-08-18T22:53:42.784Z,16.00
2022-08-18T22:56:10.291Z,17.30
2022-08-18T22:58:36.761Z,16.30
2022-08-18T23:01:06.164Z,15.30
2022-08-18T23:03:41.569Z,15.10
2022-08-18T23:06:10.819Z,16.00
2022-08-18T23:08:54.605Z,16.70
2022-08-18T23:11:22.390Z,16.40
2022-08-18T23:13:49.017Z,16.30
2022-08-18T23:16:31.302Z,17.50
2022-08-18T23:19:03.379Z,16.60
2022-08-18T23:21:34.534Z,16.40
2022-08-18T23:24:06.262Z,16.60
2022-08-18T23:26:33.428Z,16.20
2022-08-18T23:29:00.298Z,17.00
2022-08-18T23:31:27.213Z,18.00
2022-08-18T23:33:53.794Z,16.60
2022-08-18T23:36:20.216Z,17.00
2022-08-18T23:38:46.715Z,17.00
2022-08-18T23:41:13.511Z,16.90
2022-08-18T23:43:41.371Z,17.50
2022-08-18T23:46:15.164Z,15.80
2022-08-18T23:48:49.089Z,16.60
2022-08-18T23:51:29.923Z,16.10
2022-08-18T23:53:58.329Z,16.60
2022-08-18T23:56:30.342Z,17.20
2022-08-18T23:58:57.541Z,16.10
