createdAt,value
2023-10-06T00:00:49.428Z,100225.08
2023-10-06T00:03:17.515Z,100227.58
2023-10-06T00:05:45.646Z,100231.73
2023-10-06T00:08:16.647Z,100226.36
2023-10-06T00:10:55.618Z,100227.83
2023-10-06T00:13:45.880Z,100229.88
2023-10-06T00:16:14.179Z,100225.24
2023-10-06T00:18:41.615Z,100220.25
2023-10-06T00:21:16.566Z,100218.90
2023-10-06T00:24:38.557Z,100233.27
2023-10-06T00:27:11.986Z,100228.14
2023-10-06T00:29:40.421Z,100227.44
2023-10-06T00:32:25.893Z,100231.06
2023-10-06T00:35:13.161Z,100229.60
2023-10-06T00:37:41.065Z,100231.40
2023-10-06T00:40:21.996Z,100230.34
2023-10-06T00:42:52.931Z,100235.69
2023-10-06T00:45:20.343Z,100234.73
2023-10-06T00:47:47.703Z,100236.73
2023-10-06T00:50:16.784Z,100239.52
2023-10-06T00:52:44.829Z,100232.79
2023-10-06T00:55:13.536Z,100229.25
2023-10-06T00:57:41.868Z,100224.11
2023-10-06T01:00:18.039Z,100227.23
2023-10-06T01:02:45.988Z,100231.48
2023-10-06T01:05:16.584Z,100232.41
2023-10-06T01:07:47.298Z,100228.33
2023-10-06T01:10:29.561Z,100228.41
2023-10-06T01:12:58.325Z,100229.98
2023-10-06T01:15:30.605Z,100235.48
2023-10-06T01:18:00.077Z,100233.44
2023-10-06T01:20:42.059Z,100229.48
2023-10-06T01:23:17.194Z,100232.11
2023-10-06T01:25:47.808Z,100231.69
2023-10-06T01:28:15.156Z,100225.92
2023-10-06T01:30:42.603Z,100229.24
2023-10-06T01:33:10.856Z,100230.56
2023-10-06T01:35:43.814Z,100232.97
2023-10-06T01:38:24.024Z,100228.84
2023-10-06T01:40:55.393Z,100229.77
2023-10-06T01:43:31.155Z,100231.77
2023-10-06T01:46:00.816Z,100230.30
2023-10-06T01:48:32.254Z,100233.06
2023-10-06T01:50:59.983Z,100229.17
2023-10-06T01:53:34.049Z,100229.96
2023-10-06T01:56:08.200Z,100231.66
2023-10-06T01:58:36.979Z,100229.08
2023-10-06T02:01:07.444Z,100232.76
2023-10-06T02:03:39.881Z,100240.12
2023-10-06T02:06:14.112Z,100237.14
2023-10-06T02:08:43.774Z,100242.52
2023-10-06T02:11:13.700Z,100242.84
2023-10-06T02:13:41.123Z,100243.70
2023-10-06T02:16:10.079Z,100251.38
2023-10-06T02:18:37.890Z,100257.55
2023-10-06T02:21:13.235Z,100259.20
2023-10-06T02:23:42.628Z,100261.55
2023-10-06T02:26:13.692Z,100263.37
2023-10-06T02:28:45.672Z,100272.03
2023-10-06T02:31:13.587Z,100271.83
2023-10-06T02:33:41.688Z,100272.54
2023-10-06T02:36:35.413Z,100276.52
2023-10-06T02:39:07.426Z,100275.85
2023-10-06T02:41:35.334Z,100273.05
2023-10-06T02:44:15.555Z,100274.95
2023-10-06T02:46:46.062Z,100273.61
2023-10-06T02:49:13.500Z,100272.90
2023-10-06T02:51:49.839Z,100274.27
2023-10-06T02:54:17.196Z,100270.80
2023-10-06T02:56:47.604Z,100267.29
2023-10-06T02:59:27.330Z,100269.75
2023-10-06T03:01:59.296Z,100262.52
2023-10-06T03:04:27.860Z,100262.02
2023-10-06T03:06:59.150Z,100255.50
2023-10-06T03:09:30.608Z,100263.70
2023-10-06T03:12:01.318Z,100265.35
2023-10-06T03:14:39.098Z,100260.60
2023-10-06T03:17:09.766Z,100262.05
2023-10-06T03:19:41.810Z,100265.64
2023-10-06T03:22:14.284Z,100263.77
2023-10-06T03:25:01.651Z,100270.27
2023-10-06T03:27:30.315Z,100272.71
2023-10-06T03:30:08.940Z,100271.98
2023-10-06T03:32:40.809Z,100272.69
2023-10-06T03:35:25.348Z,100271.58
2023-10-06T03:37:55.267Z,100271.92
2023-10-06T03:40:31.930Z,100272.47
2023-10-06T03:43:06.207Z,100272.90
2023-10-06T03:45:35.329Z,100277.38
2023-10-06T03:48:15.017Z,100276.23
2023-10-06T03:50:45.166Z,100278.71
2023-10-06T03:53:14.012Z,100274.36
2023-10-06T03:55:42.518Z,100278.58
2023-10-06T03:58:11.419Z,100277.02
2023-10-06T04:00:48.779Z,100278.49
2023-10-06T04:03:18.552Z,100281.94
2023-10-06T04:05:50.159Z,100282.35
2023-10-06T04:08:20.317Z,100279.66
2023-10-06T04:10:54.616Z,100281.25
2023-10-06T04:13:22.065Z,100281.08
2023-10-06T04:15:53.945Z,100282.88
2023-10-06T04:18:24.392Z,100283.83
2023-10-06T04:20:53.080Z,100284.45
2023-10-06T04:23:24.274Z,100288.88
2023-10-06T04:25:56.435Z,100287.17
2023-10-06T04:28:26.623Z,100290.08
2023-10-06T04:30:55.673Z,100290.29
2023-10-06T04:33:26.782Z,100294.40
2023-10-06T04:35:57.580Z,100295.45
2023-10-06T04:38:25.120Z,100299.20
2023-10-06T04:40:57.861Z,100295.77
2023-10-06T04:43:25.468Z,100297.71
2023-10-06T04:45:52.810Z,100305.94
2023-10-06T04:48:20.150Z,100303.73
2023-10-06T04:50:47.744Z,100303.76
2023-10-06T04:53:18.096Z,100307.42
2023-10-06T04:55:45.440Z,100309.34
2023-10-06T04:58:16.087Z,100312.71
2023-10-06T05:00:43.425Z,100317.52
2023-10-06T05:03:12.670Z,100318.16
2023-10-06T05:05:41.504Z,100321.98
2023-10-06T05:08:15.881Z,100327.21
2023-10-06T05:10:43.508Z,100327.88
2023-10-06T05:13:11.864Z,100328.37
2023-10-06T05:15:42.422Z,100328.36
2023-10-06T05:18:17.087Z,100324.86
2023-10-06T05:20:44.856Z,100325.08
2023-10-06T05:23:15.791Z,100327.67
2023-10-06T05:25:46.110Z,100334.80
2023-10-06T05:28:17.929Z,100333.44
2023-10-06T05:30:45.743Z,100335.86
2023-10-06T05:33:15.687Z,100339.23
2023-10-06T05:35:45.097Z,100337.59
2023-10-06T05:38:15.693Z,100348.00
2023-10-06T05:40:47.698Z,100349.90
2023-10-06T05:43:17.452Z,100352.92
2023-10-06T05:45:46.437Z,100356.02
2023-10-06T05:48:14.114Z,100357.25
2023-10-06T05:50:45.264Z,100360.16
2023-10-06T05:53:21.229Z,100363.67
2023-10-06T05:55:51.049Z,100369.91
2023-10-06T05:58:24.730Z,100370.20
2023-10-06T06:00:52.630Z,100374.65
2023-10-06T06:03:22.053Z,100378.27
2023-10-06T06:05:58.832Z,100385.86
2023-10-06T06:08:26.203Z,100389.92
2023-10-06T06:10:53.563Z,100393.59
2023-10-06T06:13:22.991Z,100388.54
2023-10-06T06:15:50.753Z,100386.94
2023-10-06T06:18:18.210Z,100393.47
2023-10-06T06:20:47.108Z,100396.11
2023-10-06T06:23:16.402Z,100393.42
2023-10-06T06:25:45.781Z,100407.10
2023-10-06T06:28:13.603Z,100410.67
2023-10-06T06:30:41.129Z,100409.97
2023-10-06T06:33:23.706Z,100416.25
2023-10-06T06:35:51.257Z,100418.54
2023-10-06T06:38:20.130Z,100426.34
2023-10-06T06:40:47.667Z,100424.35
2023-10-06T06:43:15.133Z,100418.07
2023-10-06T06:45:42.549Z,100421.63
2023-10-06T06:48:14.578Z,100419.61
2023-10-06T06:50:45.951Z,100428.44
2023-10-06T06:53:13.760Z,100432.05
2023-10-06T06:55:43.677Z,100434.70
2023-10-06T06:58:13.086Z,100431.91
2023-10-06T07:00:43.430Z,100432.63
2023-10-06T07:03:12.673Z,100427.02
2023-10-06T07:05:40.874Z,100437.92
2023-10-06T07:08:08.603Z,100441.69
2023-10-06T07:10:40.351Z,100441.92
2023-10-06T07:13:08.103Z,100442.12
2023-10-06T07:15:35.438Z,100445.45
2023-10-06T07:18:03.161Z,100443.59
2023-10-06T07:20:31.613Z,100442.27
2023-10-06T07:23:01.962Z,100445.67
2023-10-06T07:25:29.887Z,100436.10
2023-10-06T07:27:59.006Z,100439.48
2023-10-06T07:30:30.339Z,100436.20
2023-10-06T07:32:57.789Z,100442.64
2023-10-06T07:35:48.898Z,100446.95
2023-10-06T07:38:16.372Z,100448.68
2023-10-06T07:40:43.934Z,100451.41
2023-10-06T07:43:11.953Z,100455.15
2023-10-06T07:45:39.766Z,100457.84
2023-10-06T07:48:07.361Z,100463.62
2023-10-06T07:50:36.040Z,100464.80
2023-10-06T07:53:03.908Z,100460.04
2023-10-06T07:55:33.448Z,100465.37
2023-10-06T07:58:01.874Z,100466.52
2023-10-06T08:00:30.868Z,100469.76
2023-10-06T08:02:59.251Z,100476.24
2023-10-06T08:05:29.589Z,100472.91
2023-10-06T08:07:59.814Z,100477.38
2023-10-06T08:10:31.361Z,100481.89
2023-10-06T08:13:02.961Z,100474.04
2023-10-06T08:15:33.640Z,100475.13
2023-10-06T08:18:01.841Z,100472.89
2023-10-06T08:20:31.397Z,100476.51
2023-10-06T08:22:59.314Z,100480.07
2023-10-06T08:25:27.450Z,100479.02
2023-10-06T08:27:56.070Z,100481.19
2023-10-06T08:30:23.472Z,100474.27
2023-10-06T08:32:53.405Z,100478.58
2023-10-06T08:35:21.689Z,100489.59
2023-10-06T08:37:51.128Z,100480.67
2023-10-06T08:40:20.941Z,100478.37
2023-10-06T08:42:55.090Z,100481.95
2023-10-06T08:45:25.975Z,100477.86
2023-10-06T08:48:02.490Z,100479.32
2023-10-06T08:50:32.941Z,100476.86
2023-10-06T08:53:02.705Z,100483.54
2023-10-06T08:55:30.652Z,100478.15
2023-10-06T08:58:03.934Z,100481.63
2023-10-06T09:00:35.624Z,100488.79
2023-10-06T09:03:10.968Z,100486.63
2023-10-06T09:05:42.539Z,100484.92
2023-10-06T09:08:11.262Z,100475.34
2023-10-06T09:10:52.480Z,100483.79
2023-10-06T09:13:20.572Z,100484.96
2023-10-06T09:16:04.313Z,100494.21
2023-10-06T09:18:35.959Z,100493.55
2023-10-06T09:21:22.639Z,100497.73
2023-10-06T09:23:50.704Z,100496.33
2023-10-06T09:26:30.748Z,100496.02
2023-10-06T09:29:02.982Z,100496.60
2023-10-06T09:31:46.142Z,100507.77
2023-10-06T09:34:24.602Z,100511.35
2023-10-06T09:36:52.472Z,100505.70
2023-10-06T09:39:34.465Z,100505.02
2023-10-06T09:42:02.118Z,100504.71
2023-10-06T09:44:29.436Z,100502.92
2023-10-06T09:46:58.479Z,100507.56
2023-10-06T09:49:26.970Z,100504.85
2023-10-06T09:51:54.420Z,100509.84
2023-10-06T09:54:21.886Z,100514.73
2023-10-06T09:56:49.279Z,100513.23
2023-10-06T09:59:17.339Z,100509.83
2023-10-06T10:01:47.183Z,100511.38
2023-10-06T10:04:15.611Z,100514.42
2023-10-06T10:06:46.269Z,100517.83
2023-10-06T10:09:18.334Z,100524.91
2023-10-06T10:12:32.621Z,100522.20
2023-10-06T10:15:17.346Z,100521.73
2023-10-06T10:17:48.166Z,100518.53
2023-10-06T10:20:16.412Z,100524.60
2023-10-06T10:22:44.193Z,100524.17
2023-10-06T10:27:45.051Z,100527.17
2023-10-06T10:30:14.068Z,100528.68
2023-10-06T10:32:43.178Z,100530.75
2023-10-06T10:35:19.903Z,100526.27
2023-10-06T10:38:08.015Z,100527.75
2023-10-06T10:40:48.782Z,100530.45
2023-10-06T10:43:17.167Z,100538.78
2023-10-06T10:45:45.486Z,100536.48
2023-10-06T10:48:16.716Z,100526.93
2023-10-06T10:51:01.204Z,100521.47
2023-10-06T10:53:32.645Z,100520.66
2023-10-06T10:56:01.604Z,100525.16
2023-10-06T10:58:46.119Z,100525.58
2023-10-06T11:01:37.625Z,100521.33
2023-10-06T11:04:30.576Z,100522.77
2023-10-06T11:07:02.698Z,100527.13
2023-10-06T11:09:30.681Z,100520.07
2023-10-06T11:12:20.217Z,100513.41
2023-10-06T11:14:47.566Z,100519.27
2023-10-06T11:17:15.400Z,100511.35
2023-10-06T11:19:42.814Z,100510.66
2023-10-06T11:22:10.912Z,100515.73
2023-10-06T11:24:38.714Z,100526.64
2023-10-06T11:27:24.169Z,100525.20
2023-10-06T11:29:56.232Z,100526.80
2023-10-06T11:32:23.704Z,100527.24
2023-10-06T11:34:51.940Z,100525.62
2023-10-06T11:37:26.465Z,100525.06
2023-10-06T11:39:54.678Z,100529.34
2023-10-06T11:42:28.866Z,100530.38
2023-10-06T11:44:57.818Z,100520.84
2023-10-06T11:47:28.389Z,100522.44
2023-10-06T11:49:56.464Z,100529.39
2023-10-06T11:52:23.845Z,100528.67
2023-10-06T11:54:52.864Z,100523.05
2023-10-06T11:57:23.056Z,100529.55
2023-10-06T11:59:51.157Z,100532.45
2023-10-06T12:02:18.841Z,100532.73
2023-10-06T12:04:46.362Z,100530.50
2023-10-06T12:07:23.288Z,100529.16
2023-10-06T12:09:51.129Z,100533.67
2023-10-06T12:12:18.852Z,100532.87
2023-10-06T12:14:46.400Z,100532.47
2023-10-06T12:17:16.233Z,100537.21
2023-10-06T12:19:43.670Z,100527.73
2023-10-06T12:22:14.328Z,100524.92
2023-10-06T12:24:41.986Z,100527.73
2023-10-06T12:27:10.732Z,100528.08
2023-10-06T12:29:40.173Z,100526.26
2023-10-06T12:32:07.507Z,100527.08
2023-10-06T12:34:34.959Z,100528.52
2023-10-06T12:37:05.314Z,100523.98
2023-10-06T12:41:29.660Z,100541.95
2023-10-06T12:44:04.363Z,100545.67
2023-10-06T12:46:34.528Z,100545.91
2023-10-06T12:49:08.217Z,100538.91
2023-10-06T12:51:37.030Z,100538.48
2023-10-06T12:54:05.175Z,100531.85
2023-10-06T12:56:33.080Z,100536.13
2023-10-06T12:59:00.617Z,100531.41
2023-10-06T13:01:32.083Z,100533.73
2023-10-06T13:03:59.666Z,100528.23
2023-10-06T13:06:27.307Z,100529.13
2023-10-06T13:08:54.690Z,100531.73
2023-10-06T13:11:23.374Z,100527.09
2023-10-06T13:13:50.940Z,100529.58
2023-10-06T13:18:35.106Z,100551.65
2023-10-06T13:21:02.411Z,100543.10
2023-10-06T13:23:30.864Z,100543.14
2023-10-06T13:25:59.538Z,100537.50
2023-10-06T13:28:27.388Z,100528.95
2023-10-06T13:30:55.318Z,100531.41
2023-10-06T13:33:22.980Z,100528.88
2023-10-06T13:35:50.516Z,100528.29
2023-10-06T13:38:17.855Z,100526.84
2023-10-06T13:40:46.411Z,100528.11
2023-10-06T13:43:14.565Z,100532.99
2023-10-06T13:45:46.588Z,100529.83
2023-10-06T13:48:16.948Z,100529.16
2023-10-06T13:50:44.666Z,100527.77
2023-10-06T13:53:11.974Z,100531.23
2023-10-06T13:55:39.622Z,100528.98
2023-10-06T13:58:06.990Z,100538.48
2023-10-06T14:00:36.718Z,100541.30
2023-10-06T14:03:05.657Z,100545.00
2023-10-06T14:05:34.271Z,100540.00
2023-10-06T14:08:03.255Z,100552.30
2023-10-06T14:10:32.616Z,100545.34
2023-10-06T14:13:32.419Z,100550.92
2023-10-06T14:16:02.741Z,100550.44
2023-10-06T14:18:33.970Z,100550.43
2023-10-06T14:21:07.486Z,100554.73
2023-10-06T14:23:44.978Z,100549.12
2023-10-06T14:26:12.877Z,100544.20
2023-10-06T14:28:41.204Z,100550.83
2023-10-06T14:31:17.814Z,100547.56
2023-10-06T14:34:11.406Z,100545.73
2023-10-06T14:36:39.454Z,100552.55
2023-10-06T14:39:25.394Z,100553.23
2023-10-06T14:42:01.692Z,100554.48
2023-10-06T14:44:47.913Z,100563.72
2023-10-06T14:47:15.303Z,100563.21
2023-10-06T14:49:45.410Z,100564.85
2023-10-06T14:52:14.472Z,100568.30
2023-10-06T14:54:41.937Z,100567.46
2023-10-06T14:57:09.436Z,100574.77
2023-10-06T14:59:36.794Z,100577.73
2023-10-06T15:02:08.236Z,100578.01
2023-10-06T15:04:36.988Z,100585.45
2023-10-06T15:07:04.408Z,100582.11
2023-10-06T15:09:32.488Z,100580.01
2023-10-06T15:12:00.896Z,100583.89
2023-10-06T15:14:29.576Z,100589.98
2023-10-06T15:17:01.102Z,100589.75
2023-10-06T15:19:28.796Z,100595.45
2023-10-06T15:21:56.669Z,100595.58
2023-10-06T15:24:24.224Z,100599.46
2023-10-06T15:26:51.966Z,100602.77
2023-10-06T15:29:22.520Z,100604.10
2023-10-06T15:31:50.770Z,100604.73
2023-10-06T15:34:18.766Z,100606.01
2023-10-06T15:36:46.378Z,100612.50
2023-10-06T15:39:20.124Z,100615.56
2023-10-06T15:41:49.989Z,100618.87
2023-10-06T15:44:18.180Z,100621.95
2023-10-06T15:46:46.390Z,100626.69
2023-10-06T15:49:17.424Z,100625.65
2023-10-06T15:51:48.578Z,100630.73
2023-10-06T15:54:17.120Z,100627.16
2023-10-06T15:56:45.469Z,100628.11
2023-10-06T15:59:17.542Z,100629.61
2023-10-06T16:01:46.489Z,100637.92
2023-10-06T16:04:15.601Z,100638.08
2023-10-06T16:06:44.759Z,100639.59
2023-10-06T16:09:17.824Z,100643.73
2023-10-06T16:11:46.197Z,100642.85
2023-10-06T16:14:17.369Z,100647.72
2023-10-06T16:16:47.444Z,100646.19
2023-10-06T16:19:15.536Z,100648.05
2023-10-06T16:21:43.322Z,100652.20
2023-10-06T16:24:13.435Z,100649.09
2023-10-06T16:26:42.168Z,100647.81
2023-10-06T16:29:11.168Z,100646.92
2023-10-06T16:31:39.316Z,100643.58
2023-10-06T16:34:06.783Z,100646.84
2023-10-06T16:36:34.152Z,100650.27
2023-10-06T16:39:01.624Z,100654.41
2023-10-06T16:41:28.991Z,100656.56
2023-10-06T16:43:59.624Z,100661.42
2023-10-06T16:46:27.104Z,100662.54
2023-10-06T16:48:54.597Z,100664.89
2023-10-06T16:51:22.121Z,100663.06
2023-10-06T16:53:50.101Z,100666.08
2023-10-06T16:56:19.962Z,100663.72
2023-10-06T16:58:47.779Z,100666.17
2023-10-06T17:01:15.534Z,100666.35
2023-10-06T17:03:43.188Z,100664.58
2023-10-06T17:06:12.598Z,100666.80
2023-10-06T17:08:41.521Z,100668.36
2023-10-06T17:11:15.742Z,100670.08
2023-10-06T17:13:43.523Z,100670.85
2023-10-06T17:16:14.640Z,100667.86
2023-10-06T17:18:43.148Z,100664.52
2023-10-06T17:21:14.210Z,100666.48
2023-10-06T17:23:43.796Z,100670.24
2023-10-06T17:26:13.842Z,100673.31
2023-10-06T17:28:41.580Z,100678.27
2023-10-06T17:31:19.712Z,100679.83
2023-10-06T17:33:48.642Z,100679.51
2023-10-06T17:36:16.236Z,100679.71
2023-10-06T17:38:43.832Z,100679.54
2023-10-06T17:41:16.688Z,100680.30
2023-10-06T17:43:46.132Z,100676.46
2023-10-06T17:46:17.249Z,100678.58
2023-10-06T17:48:48.458Z,100682.30
2023-10-06T17:51:17.103Z,100677.98
2023-10-06T17:53:44.708Z,100679.92
2023-10-06T17:56:12.608Z,100675.98
2023-10-06T17:58:40.883Z,100674.63
2023-10-06T18:01:08.865Z,100672.60
2023-10-06T18:03:36.438Z,100670.42
2023-10-06T18:06:04.593Z,100668.39
2023-10-06T18:08:33.145Z,100664.36
2023-10-06T18:11:00.540Z,100664.00
2023-10-06T18:13:28.189Z,100667.60
2023-10-06T18:15:55.625Z,100666.81
2023-10-06T18:18:23.149Z,100666.57
2023-10-06T18:20:50.977Z,100667.16
2023-10-06T18:23:18.313Z,100668.70
2023-10-06T18:25:45.626Z,100668.96
2023-10-06T18:28:13.181Z,100663.46
2023-10-06T18:30:47.318Z,100665.30
2023-10-06T18:33:14.710Z,100663.41
2023-10-06T18:35:42.139Z,100664.56
2023-10-06T18:38:09.440Z,100662.36
2023-10-06T18:40:37.454Z,100661.59
2023-10-06T18:43:05.553Z,100659.70
2023-10-06T18:45:34.194Z,100657.11
2023-10-06T18:48:02.374Z,100658.45
2023-10-06T18:50:31.676Z,100656.42
2023-10-06T18:52:59.029Z,100662.67
2023-10-06T18:55:26.590Z,100656.35
2023-10-06T18:57:54.898Z,100660.41
2023-10-06T19:00:24.314Z,100657.48
2023-10-06T19:02:52.924Z,100657.61
2023-10-06T19:05:20.317Z,100655.02
2023-10-06T19:07:48.525Z,100656.54
2023-10-06T19:10:16.379Z,100656.63
2023-10-06T19:12:46.767Z,100654.04
2023-10-06T19:15:14.423Z,100653.80
2023-10-06T19:17:42.550Z,100649.09
2023-10-06T19:20:10.767Z,100647.61
2023-10-06T19:22:39.479Z,100646.04
2023-10-06T19:25:10.991Z,100643.36
2023-10-06T19:27:39.645Z,100646.06
2023-10-06T19:30:11.238Z,100641.81
2023-10-06T19:32:38.965Z,100640.71
2023-10-06T19:35:09.996Z,100640.30
2023-10-06T19:37:38.936Z,100638.44
2023-10-06T19:40:10.758Z,100639.06
2023-10-06T19:42:41.062Z,100638.98
2023-10-06T19:45:09.162Z,100632.78
2023-10-06T19:47:36.848Z,100627.11
2023-10-06T19:50:12.845Z,100628.64
2023-10-06T19:52:41.218Z,100631.04
2023-10-06T19:55:09.248Z,100632.23
2023-10-06T19:57:37.878Z,100627.90
2023-10-06T20:00:12.435Z,100627.88
2023-10-06T20:02:41.719Z,100632.63
2023-10-06T20:05:11.303Z,100630.39
2023-10-06T20:07:38.721Z,100631.89
2023-10-06T20:10:06.903Z,100632.61
2023-10-06T20:12:34.224Z,100632.64
2023-10-06T20:15:04.908Z,100632.13
2023-10-06T20:17:32.467Z,100629.11
2023-10-06T20:19:59.934Z,100626.63
2023-10-06T20:22:27.533Z,100628.48
2023-10-06T20:24:54.879Z,100624.05
2023-10-06T20:27:22.717Z,100625.17
2023-10-06T20:29:50.197Z,100625.59
2023-10-06T20:32:17.726Z,100622.81
2023-10-06T20:34:45.272Z,100624.27
2023-10-06T20:37:12.708Z,100626.65
2023-10-06T20:39:40.036Z,100625.35
2023-10-06T20:42:07.377Z,100622.77
2023-10-06T20:44:34.692Z,100621.67
2023-10-06T20:47:03.668Z,100620.16
2023-10-06T20:49:31.516Z,100617.18
2023-10-06T20:51:58.981Z,100618.38
2023-10-06T20:54:26.297Z,100613.30
2023-10-06T20:56:53.586Z,100615.00
2023-10-06T20:59:20.867Z,100619.74
2023-10-06T21:01:50.234Z,100618.89
2023-10-06T21:04:17.836Z,100616.40
2023-10-06T21:06:45.315Z,100617.64
2023-10-06T21:09:16.644Z,100613.51
2023-10-06T21:11:44.523Z,100607.56
2023-10-06T21:14:13.715Z,100607.16
2023-10-06T21:16:42.687Z,100597.86
2023-10-06T21:19:10.140Z,100599.81
2023-10-06T21:21:37.482Z,100599.80
2023-10-06T21:24:06.828Z,100593.94
2023-10-06T21:26:37.302Z,100591.89
2023-10-06T21:29:07.677Z,100590.70
2023-10-06T21:31:37.195Z,100592.27
2023-10-06T21:34:04.846Z,100591.02
2023-10-06T21:36:32.157Z,100589.73
2023-10-06T21:38:59.448Z,100591.41
2023-10-06T21:41:26.774Z,100587.94
2023-10-06T21:43:54.778Z,100585.00
2023-10-06T21:46:22.975Z,100583.80
2023-10-06T21:48:50.914Z,100585.05
2023-10-06T21:51:18.450Z,100582.09
2023-10-06T21:53:46.521Z,100578.76
2023-10-06T21:56:13.896Z,100575.58
2023-10-06T21:58:41.505Z,100574.01
2023-10-06T22:01:14.862Z,100570.54
2023-10-06T22:03:42.795Z,100570.12
2023-10-06T22:06:11.184Z,100569.89
2023-10-06T22:08:38.569Z,100573.92
2023-10-06T22:11:05.981Z,100574.00
2023-10-06T22:13:33.412Z,100572.77
2023-10-06T22:16:00.878Z,100574.89
2023-10-06T22:18:28.438Z,100569.55
2023-10-06T22:20:55.952Z,100570.06
2023-10-06T22:23:23.660Z,100567.20
2023-10-06T22:25:52.494Z,100561.33
2023-10-06T22:28:21.135Z,100556.31
2023-10-06T22:30:50.167Z,100552.20
2023-10-06T22:33:17.829Z,100544.50
2023-10-06T22:35:45.322Z,100540.34
2023-10-06T22:38:13.118Z,100539.57
2023-10-06T22:40:40.892Z,100534.50
2023-10-06T22:43:08.763Z,100535.11
2023-10-06T22:45:39.025Z,100528.44
2023-10-06T22:50:37.688Z,100518.60
2023-10-06T22:53:05.117Z,100518.13
2023-10-06T22:55:32.662Z,100519.13
2023-10-06T22:58:00.098Z,100515.70
2023-10-06T23:00:30.046Z,100515.52
2023-10-06T23:02:57.983Z,100518.73
2023-10-06T23:05:25.972Z,100517.34
2023-10-06T23:07:53.859Z,100508.61
2023-10-06T23:10:23.876Z,100502.58
2023-10-06T23:12:51.945Z,100503.30
2023-10-06T23:15:20.974Z,100498.14
2023-10-06T23:17:50.561Z,100500.20
2023-10-06T23:20:21.809Z,100498.19
2023-10-06T23:23:00.204Z,100497.55
2023-10-06T23:25:37.816Z,100495.23
2023-10-06T23:28:07.645Z,100480.96
2023-10-06T23:30:35.022Z,100480.75
2023-10-06T23:33:02.405Z,100480.83
2023-10-06T23:35:29.875Z,100480.92
2023-10-06T23:37:57.980Z,100479.39
2023-10-06T23:40:26.462Z,100482.01
2023-10-06T23:42:56.929Z,100474.93
2023-10-06T23:45:30.893Z,100466.64
2023-10-06T23:47:59.227Z,100466.35
2023-10-06T23:50:32.507Z,100456.09
2023-10-06T23:53:01.409Z,100452.45
2023-10-06T23:55:29.416Z,100453.45
2023-10-06T23:57:56.784Z,100449.98
