createdAt,value
2023-01-01T00:02:08.039Z,100606.38
2023-01-01T00:04:37.359Z,100610.06
2023-01-01T00:07:03.713Z,100601.34
2023-01-01T00:09:48.695Z,100615.81
2023-01-01T00:12:15.033Z,100601.44
2023-01-01T00:14:44.190Z,100600.03
2023-01-01T00:17:10.644Z,100615.81
2023-01-01T00:19:37.016Z,100610.72
2023-01-01T00:22:27.967Z,100610.63
2023-01-01T00:24:49.666Z,100615.00
2023-01-01T00:27:16.135Z,100612.78
2023-01-01T00:29:42.495Z,100625.78
2023-01-01T00:32:11.530Z,100615.66
2023-01-01T00:34:38.112Z,100614.28
2023-01-01T00:37:04.434Z,100619.25
2023-01-01T00:39:33.821Z,100635.22
2023-01-01T00:42:00.158Z,100625.03
2023-01-01T00:44:29.458Z,100623.72
2023-01-01T00:46:55.800Z,100622.06
2023-01-01T00:49:22.161Z,100626.25
2023-01-01T00:51:51.620Z,100626.19
2023-01-01T00:54:18.009Z,100632.59
2023-01-01T00:56:44.337Z,100631.84
2023-01-01T00:59:13.370Z,100644.03
2023-01-01T01:01:41.007Z,100643.28
2023-01-01T01:04:08.973Z,100649.03
2023-01-01T01:06:35.301Z,100654.06
2023-01-01T01:09:01.632Z,100656.84
2023-01-01T01:11:28.054Z,100646.06
2023-01-01T01:13:55.261Z,100647.47
2023-01-01T01:16:41.849Z,100651.81
2023-01-01T01:19:13.786Z,100655.38
2023-01-01T01:21:40.132Z,100660.47
2023-01-01T01:24:06.619Z,100651.09
2023-01-01T01:26:33.578Z,100664.09
2023-01-01T01:28:59.938Z,100669.09
2023-01-01T01:31:29.848Z,100664.84
2023-01-01T01:33:56.246Z,100669.19
2023-01-01T01:36:25.189Z,100662.69
2023-01-01T01:38:54.182Z,100670.59
2023-01-01T01:41:27.955Z,100667.63
2023-01-01T01:43:57.834Z,100664.75
2023-01-01T01:46:29.904Z,100655.38
2023-01-01T01:48:56.923Z,100658.25
2023-01-01T01:51:24.966Z,100658.16
2023-01-01T01:53:55.261Z,100648.81
2023-01-01T01:56:23.700Z,100659.56
2023-01-01T01:58:54.705Z,100669.69
2023-01-01T02:01:23.460Z,100666.06
2023-01-01T02:03:59.529Z,100670.31
2023-01-01T02:06:29.320Z,100668.19
2023-01-01T02:08:55.900Z,100677.56
2023-01-01T02:11:22.357Z,100676.81
2023-01-01T02:13:48.918Z,100664.56
2023-01-01T02:16:24.595Z,100665.97
2023-01-01T02:19:09.801Z,100671.75
2023-01-01T02:21:39.169Z,100670.25
2023-01-01T02:24:22.593Z,100670.25
2023-01-01T02:26:50.445Z,100671.75
2023-01-01T02:29:21.048Z,100654.47
2023-01-01T02:31:51.758Z,100660.22
2023-01-01T02:34:18.798Z,100658.72
2023-01-01T02:36:46.584Z,100651.50
2023-01-01T02:39:19.306Z,100654.47
2023-01-01T02:41:46.477Z,100652.97
2023-01-01T02:44:13.090Z,100655.84
2023-01-01T02:46:39.405Z,100645.75
2023-01-01T02:49:10.793Z,100644.34
2023-01-01T02:51:46.043Z,100652.25
2023-01-01T02:54:18.042Z,100638.59
2023-01-01T02:57:03.191Z,100637.13
2023-01-01T02:59:48.356Z,100646.47
2023-01-01T03:02:21.419Z,100642.97
2023-01-01T03:04:50.354Z,100647.22
2023-01-01T03:07:37.973Z,100648.72
2023-01-01T03:10:07.264Z,100638.69
2023-01-01T03:12:43.481Z,100650.19
2023-01-01T03:15:12.192Z,100650.19
2023-01-01T03:17:39.443Z,100651.59
2023-01-01T03:20:10.583Z,100642.22
2023-01-01T03:25:19.760Z,100650.09
2023-01-01T03:27:50.064Z,100652.97
2023-01-01T03:30:20.004Z,100650.09
2023-01-01T03:33:00.296Z,100647.97
2023-01-01T03:35:28.011Z,100650.19
2023-01-01T03:37:54.727Z,100642.28
2023-01-01T03:40:21.127Z,100645.25
2023-01-01T03:42:51.670Z,100651.75
2023-01-01T03:45:20.088Z,100657.44
2023-01-01T03:47:49.332Z,100671.91
2023-01-01T03:50:15.658Z,100671.91
2023-01-01T03:52:57.703Z,100676.91
2023-01-01T03:55:26.258Z,100676.16
2023-01-01T03:58:03.401Z,100687.69
2023-01-01T04:00:37.667Z,100686.22
2023-01-01T04:03:04.884Z,100691.97
2023-01-01T04:05:31.507Z,100698.47
2023-01-01T04:07:59.147Z,100714.22
2023-01-01T04:10:25.476Z,100700.59
2023-01-01T04:12:52.802Z,100703.47
2023-01-01T04:15:19.923Z,100709.25
2023-01-01T04:17:47.451Z,100709.25
2023-01-01T04:20:25.760Z,100714.22
2023-01-01T04:22:58.054Z,100713.59
2023-01-01T04:25:24.432Z,100717.88
2023-01-01T04:27:50.832Z,100712.84
2023-01-01T04:30:17.196Z,100716.47
2023-01-01T04:32:43.569Z,100715.00
2023-01-01T04:35:16.013Z,100722.22
2023-01-01T04:37:46.059Z,100720.75
2023-01-01T04:40:12.537Z,100714.22
2023-01-01T04:42:38.916Z,100720.75
2023-01-01T04:45:05.504Z,100713.50
2023-01-01T04:47:31.826Z,100728.63
2023-01-01T04:49:58.212Z,100725.00
2023-01-01T04:52:24.555Z,100722.22
2023-01-01T04:54:50.890Z,100722.13
2023-01-01T04:57:17.219Z,100716.47
2023-01-01T04:59:43.852Z,100725.19
2023-01-01T05:02:10.274Z,100717.97
2023-01-01T05:04:36.675Z,100722.13
2023-01-01T05:07:03.024Z,100719.97
2023-01-01T05:09:29.391Z,100738.00
2023-01-01T05:11:56.080Z,100726.50
2023-01-01T05:14:22.688Z,100730.75
2023-01-01T05:16:49.049Z,100725.00
2023-01-01T05:19:15.420Z,100727.88
2023-01-01T05:21:41.795Z,100731.50
2023-01-01T05:24:09.023Z,100728.56
2023-01-01T05:26:36.322Z,100742.28
2023-01-01T05:29:02.808Z,100727.88
2023-01-01T05:31:30.143Z,100736.50
2023-01-01T05:36:27.519Z,100730.75
2023-01-01T05:38:53.906Z,100730.75
2023-01-01T05:41:20.323Z,100749.53
2023-01-01T05:43:46.656Z,100736.50
2023-01-01T05:46:22.566Z,100740.88
2023-01-01T05:48:49.063Z,100736.50
2023-01-01T05:51:21.807Z,100735.78
2023-01-01T05:53:48.168Z,100736.50
2023-01-01T05:56:14.645Z,100748.03
2023-01-01T05:58:41.064Z,100740.88
2023-01-01T06:01:08.301Z,100755.28
2023-01-01T06:03:35.597Z,100758.16
2023-01-01T06:06:09.021Z,100748.75
2023-01-01T06:08:35.420Z,100760.28
2023-01-01T06:11:02.229Z,100752.31
2023-01-01T06:13:28.767Z,100756.66
2023-01-01T06:15:58.321Z,100758.81
2023-01-01T06:18:27.551Z,100771.03
2023-01-01T06:20:53.879Z,100776.81
2023-01-01T06:23:20.231Z,100765.28
2023-01-01T06:25:46.590Z,100783.28
2023-01-01T06:28:12.936Z,100778.94
2023-01-01T06:30:39.307Z,100773.94
2023-01-01T06:33:08.509Z,100769.66
2023-01-01T06:35:34.862Z,100781.28
2023-01-01T06:38:01.474Z,100782.84
2023-01-01T06:40:27.825Z,100788.69
2023-01-01T06:42:55.961Z,100791.56
2023-01-01T06:45:22.291Z,100788.00
2023-01-01T06:47:48.618Z,100793.84
2023-01-01T06:50:14.955Z,100784.47
2023-01-01T06:52:41.282Z,100800.28
2023-01-01T06:55:07.726Z,100794.63
2023-01-01T06:57:34.677Z,100788.84
2023-01-01T07:00:01.050Z,100804.63
2023-01-01T07:02:27.592Z,100791.06
2023-01-01T07:04:54.069Z,100799.22
2023-01-01T07:07:20.407Z,100807.78
2023-01-01T07:09:46.738Z,100811.53
2023-01-01T07:12:13.081Z,100802.06
2023-01-01T07:14:39.425Z,100812.84
2023-01-01T07:17:05.768Z,100814.94
2023-01-01T07:19:32.131Z,100826.41
2023-01-01T07:21:58.513Z,100835.69
2023-01-01T07:24:24.895Z,100839.47
2023-01-01T07:26:51.223Z,100840.84
2023-01-01T07:29:17.593Z,100839.19
2023-01-01T07:31:44.203Z,100841.63
2023-01-01T07:34:14.662Z,100837.34
2023-01-01T07:36:50.737Z,100843.81
2023-01-01T07:39:17.081Z,100852.38
2023-01-01T07:41:43.414Z,100853.13
2023-01-01T07:44:12.924Z,100856.66
2023-01-01T07:46:39.469Z,100863.13
2023-01-01T07:49:05.883Z,100884.69
2023-01-01T07:51:32.238Z,100884.69
2023-01-01T07:54:05.749Z,100878.19
2023-01-01T07:56:33.785Z,100873.81
2023-01-01T07:59:01.084Z,100876.69
2023-01-01T08:01:27.498Z,100870.22
2023-01-01T08:03:53.936Z,100873.09
2023-01-01T08:06:20.341Z,100873.00
2023-01-01T08:08:46.672Z,100877.34
2023-01-01T08:11:13.029Z,100888.13
2023-01-01T08:13:39.377Z,100893.13
2023-01-01T08:16:05.819Z,100877.28
2023-01-01T08:18:32.199Z,100893.78
2023-01-01T08:20:58.601Z,100890.91
2023-01-01T08:23:24.975Z,100895.19
2023-01-01T08:25:51.315Z,100903.91
2023-01-01T08:28:17.661Z,100917.47
2023-01-01T08:30:44.024Z,100920.34
2023-01-01T08:33:11.372Z,100899.91
2023-01-01T08:35:37.863Z,100913.28
2023-01-01T08:38:04.200Z,100912.41
2023-01-01T08:40:30.526Z,100925.28
2023-01-01T08:42:56.867Z,100928.09
2023-01-01T08:45:23.190Z,100925.75
2023-01-01T08:47:49.533Z,100936.25
2023-01-01T08:50:15.859Z,100930.88
2023-01-01T08:52:42.199Z,100933.00
2023-01-01T08:55:08.707Z,100938.75
2023-01-01T08:57:35.718Z,100924.38
2023-01-01T09:00:02.027Z,100937.91
2023-01-01T09:02:31.138Z,100930.69
2023-01-01T09:04:57.598Z,100949.31
2023-01-01T09:07:23.939Z,100958.72
2023-01-01T09:09:50.268Z,100958.72
2023-01-01T09:12:16.629Z,100952.19
2023-01-01T09:14:43.022Z,100963.69
2023-01-01T09:17:09.366Z,100973.72
2023-01-01T09:19:35.719Z,100980.22
2023-01-01T09:22:02.051Z,100992.47
2023-01-01T09:24:28.375Z,100985.22
2023-01-01T09:26:54.729Z,100980.22
2023-01-01T09:29:21.782Z,100982.25
2023-01-01T09:31:48.488Z,100982.25
2023-01-01T09:34:14.892Z,100982.25
2023-01-01T09:36:41.616Z,100983.75
2023-01-01T09:39:07.994Z,100983.75
2023-01-01T09:41:38.113Z,100978.00
2023-01-01T09:44:07.075Z,100979.38
2023-01-01T09:46:33.457Z,100982.25
2023-01-01T09:49:01.395Z,100981.63
2023-01-01T09:51:28.618Z,100987.28
2023-01-01T09:53:58.009Z,100982.25
2023-01-01T09:56:25.724Z,100990.88
2023-01-01T09:58:52.102Z,100997.28
2023-01-01T10:01:30.797Z,100990.06
2023-01-01T10:03:57.125Z,101002.28
2023-01-01T10:06:33.320Z,101003.78
2023-01-01T10:09:06.950Z,101016.78
2023-01-01T10:11:36.825Z,101005.28
2023-01-01T10:14:03.656Z,101008.88
2023-01-01T10:16:34.481Z,101003.03
2023-01-01T10:19:19.856Z,101005.16
2023-01-01T10:21:47.400Z,101007.31
2023-01-01T10:24:24.349Z,101013.78
2023-01-01T10:26:51.757Z,101023.81
2023-01-01T10:29:22.496Z,101031.06
2023-01-01T10:31:48.856Z,101029.56
2023-01-01T10:34:15.939Z,101023.81
2023-01-01T10:36:43.001Z,101040.34
2023-01-01T10:39:13.869Z,101033.81
2023-01-01T10:41:40.241Z,101035.88
2023-01-01T10:44:06.597Z,101029.47
2023-01-01T10:46:36.168Z,101038.63
2023-01-01T10:49:03.217Z,101024.91
2023-01-01T10:51:29.563Z,101016.19
2023-01-01T10:53:55.895Z,101018.75
2023-01-01T10:56:22.951Z,101028.69
2023-01-01T10:58:54.618Z,101034.63
2023-01-01T11:01:22.524Z,101041.97
2023-01-01T11:04:07.439Z,101040.56
2023-01-01T11:06:40.140Z,101046.84
2023-01-01T11:09:07.283Z,101065.19
2023-01-01T11:11:39.665Z,101066.66
2023-01-01T11:14:08.515Z,101056.66
2023-01-01T11:16:34.894Z,101072.41
2023-01-01T11:19:01.891Z,101077.41
2023-01-01T11:21:28.253Z,101085.41
2023-01-01T11:24:09.342Z,101072.41
2023-01-01T11:26:35.716Z,101059.44
2023-01-01T11:29:03.362Z,101065.19
2023-01-01T11:31:30.428Z,101068.06
2023-01-01T11:33:56.765Z,101062.94
2023-01-01T11:36:29.660Z,101057.19
2023-01-01T11:39:07.949Z,101042.81
2023-01-01T11:41:41.322Z,101040.66
2023-01-01T11:44:08.190Z,101050.81
2023-01-01T11:46:37.475Z,101072.31
2023-01-01T11:49:04.240Z,101082.53
2023-01-01T11:51:31.862Z,101083.19
2023-01-01T11:54:24.203Z,101083.91
2023-01-01T11:56:52.381Z,101076.69
2023-01-01T11:59:18.927Z,101076.78
2023-01-01T12:01:46.864Z,101080.41
2023-01-01T12:04:13.192Z,101069.63
2023-01-01T12:06:44.070Z,101083.91
2023-01-01T12:09:18.192Z,101092.66
2023-01-01T12:11:56.926Z,101091.25
2023-01-01T12:14:42.282Z,101091.25
2023-01-01T12:17:17.556Z,101095.53
2023-01-01T12:19:48.256Z,101094.03
2023-01-01T12:22:17.719Z,101099.78
2023-01-01T12:24:44.066Z,101091.16
2023-01-01T12:27:11.070Z,101086.88
2023-01-01T12:29:56.498Z,101079.66
2023-01-01T12:32:41.616Z,101081.78
2023-01-01T12:35:30.388Z,101083.91
2023-01-01T12:38:11.926Z,101073.16
2023-01-01T12:40:43.983Z,101068.16
2023-01-01T12:43:11.270Z,101079.56
2023-01-01T12:45:50.639Z,101070.94
2023-01-01T12:48:49.526Z,101065.19
2023-01-01T12:51:30.722Z,101076.69
2023-01-01T12:53:59.973Z,101075.19
2023-01-01T12:56:35.804Z,101070.94
2023-01-01T12:59:04.135Z,101072.41
2023-01-01T13:01:33.404Z,101067.94
2023-01-01T13:04:00.920Z,101069.44
2023-01-01T13:06:35.861Z,101081.66
2023-01-01T13:09:06.729Z,101085.31
2023-01-01T13:11:33.754Z,101079.47
2023-01-01T13:14:00.107Z,101078.16
2023-01-01T13:16:33.599Z,101083.81
2023-01-01T13:19:02.860Z,101079.47
2023-01-01T13:21:32.405Z,101095.22
2023-01-01T13:24:11.888Z,101093.94
2023-01-01T13:26:38.477Z,101103.94
2023-01-01T13:29:10.745Z,101103.94
2023-01-01T13:31:40.268Z,101111.19
2023-01-01T13:34:26.075Z,101117.06
2023-01-01T13:36:52.419Z,101123.44
2023-01-01T13:39:37.521Z,101134.94
2023-01-01T13:42:03.907Z,101136.75
2023-01-01T13:44:30.272Z,101159.56
2023-01-01T13:47:04.160Z,101175.31
2023-01-01T13:49:33.537Z,101165.03
2023-01-01T13:52:18.641Z,101166.13
2023-01-01T13:55:03.785Z,101169.88
2023-01-01T13:57:47.948Z,101173.81
2023-01-01T14:00:34.729Z,101180.75
2023-01-01T14:03:02.875Z,101171.38
2023-01-01T14:05:30.412Z,101162.97
2023-01-01T14:07:56.746Z,101179.16
2023-01-01T14:10:28.090Z,101183.41
2023-01-01T14:12:55.588Z,101173.41
2023-01-01T14:15:37.466Z,101171.69
2023-01-01T14:18:07.173Z,101170.66
2023-01-01T14:20:37.448Z,101168.72
2023-01-01T14:23:05.713Z,101170.94
2023-01-01T14:25:32.050Z,101176.06
2023-01-01T14:28:04.632Z,101187.13
2023-01-01T14:30:34.487Z,101186.50
2023-01-01T14:33:01.624Z,101183.50
2023-01-01T14:35:28.138Z,101192.97
2023-01-01T14:37:55.079Z,101193.75
2023-01-01T14:40:28.742Z,101192.97
2023-01-01T14:42:56.736Z,101198.72
2023-01-01T14:45:23.166Z,101203.00
2023-01-01T14:47:50.456Z,101205.03
2023-01-01T14:50:16.808Z,101208.03
2023-01-01T14:52:43.897Z,101207.25
2023-01-01T14:55:13.026Z,101203.00
2023-01-01T14:57:39.350Z,101208.03
2023-01-01T15:00:24.671Z,101194.28
2023-01-01T15:02:51.193Z,101204.28
2023-01-01T15:05:33.300Z,101205.03
2023-01-01T15:08:02.117Z,101225.78
2023-01-01T15:10:28.730Z,101227.31
2023-01-01T15:12:55.473Z,101238.03
2023-01-01T15:15:48.213Z,101238.03
2023-01-01T15:18:33.521Z,101250.31
2023-01-01T15:20:59.848Z,101249.53
2023-01-01T15:23:26.298Z,101250.31
2023-01-01T15:25:52.630Z,101260.31
2023-01-01T15:28:19.861Z,101254.56
2023-01-01T15:30:46.219Z,101253.06
2023-01-01T15:33:15.741Z,101259.56
2023-01-01T15:35:48.684Z,101264.56
2023-01-01T15:38:19.923Z,101261.69
2023-01-01T15:40:53.829Z,101271.69
2023-01-01T15:43:23.934Z,101279.59
2023-01-01T15:45:51.845Z,101278.84
2023-01-01T15:48:22.149Z,101284.59
2023-01-01T15:50:48.472Z,101284.59
2023-01-01T15:53:23.650Z,101290.34
2023-01-01T15:55:53.554Z,101283.84
2023-01-01T15:58:39.507Z,101284.59
2023-01-01T16:01:12.827Z,101291.59
2023-01-01T16:03:40.056Z,101304.63
2023-01-01T16:06:06.411Z,101309.81
2023-01-01T16:08:33.691Z,101312.06
2023-01-01T16:11:05.921Z,101315.06
2023-01-01T16:13:44.400Z,101306.31
2023-01-01T16:16:19.496Z,101306.31
2023-01-01T16:18:45.863Z,101296.09
2023-01-01T16:21:12.188Z,101300.34
2023-01-01T16:23:38.551Z,101300.34
2023-01-01T16:26:04.946Z,101295.97
2023-01-01T16:28:31.274Z,101295.97
2023-01-01T16:30:57.657Z,101291.59
2023-01-01T16:33:24.293Z,101295.88
2023-01-01T16:35:50.653Z,101297.34
2023-01-01T16:38:18.190Z,101291.59
2023-01-01T16:40:44.536Z,101292.38
2023-01-01T16:43:20.328Z,101300.22
2023-01-01T16:45:46.691Z,101308.84
2023-01-01T16:48:13.112Z,101305.88
2023-01-01T16:50:39.511Z,101303.75
2023-01-01T16:53:05.857Z,101321.63
2023-01-01T16:55:32.203Z,101320.16
2023-01-01T16:58:21.245Z,101326.00
2023-01-01T17:00:44.862Z,101330.25
2023-01-01T17:03:11.222Z,101333.13
2023-01-01T17:05:43.661Z,101333.03
2023-01-01T17:08:25.491Z,101333.03
2023-01-01T17:11:09.613Z,101330.88
2023-01-01T17:13:41.189Z,101330.88
2023-01-01T17:16:07.750Z,101328.66
2023-01-01T17:19:12.901Z,101340.91
2023-01-01T17:21:20.474Z,101334.41
2023-01-01T17:23:46.862Z,101324.28
2023-01-01T17:26:23.814Z,101321.41
2023-01-01T17:29:00.060Z,101329.91
2023-01-01T17:31:28.557Z,101326.41
2023-01-01T17:33:55.130Z,101318.41
2023-01-01T17:36:24.397Z,101318.41
2023-01-01T17:38:50.753Z,101315.53
2023-01-01T17:41:17.237Z,101317.69
2023-01-01T17:43:44.276Z,101319.81
2023-01-01T17:46:11.855Z,101322.69
2023-01-01T17:48:38.899Z,101321.19
2023-01-01T17:51:05.311Z,101326.94
2023-01-01T17:53:31.668Z,101321.19
2023-01-01T17:55:57.987Z,101315.34
2023-01-01T17:58:24.299Z,101320.44
2023-01-01T18:00:50.644Z,101322.81
2023-01-01T18:03:17.273Z,101316.47
2023-01-01T18:05:43.744Z,101325.53
2023-01-01T18:08:10.837Z,101326.72
2023-01-01T18:10:37.244Z,101323.44
2023-01-01T18:13:03.616Z,101328.66
2023-01-01T18:15:29.963Z,101324.16
2023-01-01T18:17:56.320Z,101326.00
2023-01-01T18:20:25.415Z,101319.00
2023-01-01T18:22:52.891Z,101320.34
2023-01-01T18:25:19.220Z,101315.38
2023-01-01T18:27:45.570Z,101314.59
2023-01-01T18:30:12.208Z,101314.59
2023-01-01T18:32:38.589Z,101319.72
2023-01-01T18:35:05.447Z,101323.34
2023-01-01T18:37:31.872Z,101319.09
2023-01-01T18:39:58.456Z,101324.84
2023-01-01T18:42:37.890Z,101327.84
2023-01-01T18:45:14.651Z,101323.56
2023-01-01T18:47:41.142Z,101335.31
2023-01-01T18:50:19.023Z,101335.31
2023-01-01T18:52:48.002Z,101339.03
2023-01-01T18:55:14.771Z,101344.91
2023-01-01T18:57:43.279Z,101350.03
2023-01-01T19:00:14.791Z,101340.00
2023-01-01T19:02:45.375Z,101348.72
2023-01-01T19:05:24.502Z,101346.50
2023-01-01T19:07:51.989Z,101350.03
2023-01-01T19:10:18.324Z,101345.81
2023-01-01T19:12:44.671Z,101351.34
2023-01-01T19:15:20.667Z,101349.44
2023-01-01T19:17:47.029Z,101340.00
2023-01-01T19:20:17.297Z,101351.50
2023-01-01T19:22:43.664Z,101342.88
2023-01-01T19:25:28.497Z,101345.75
2023-01-01T19:27:54.901Z,101347.22
2023-01-01T19:30:23.124Z,101341.47
2023-01-01T19:32:49.504Z,101332.84
2023-01-01T19:35:16.696Z,101334.97
2023-01-01T19:37:43.142Z,101329.97
2023-01-01T19:40:09.672Z,101331.47
2023-01-01T19:42:36.006Z,101325.72
2023-01-01T19:45:08.238Z,101334.97
2023-01-01T19:47:40.642Z,101325.72
2023-01-01T19:50:07.034Z,101329.97
2023-01-01T19:52:36.128Z,101323.47
2023-01-01T19:55:05.894Z,101314.22
2023-01-01T19:57:32.327Z,101324.22
2023-01-01T19:59:58.755Z,101305.16
2023-01-01T20:05:11.550Z,101303.31
2023-01-01T20:07:37.902Z,101303.69
2023-01-01T20:10:04.328Z,101301.34
2023-01-01T20:12:30.662Z,101304.38
2023-01-01T20:14:57.072Z,101301.94
2023-01-01T20:17:23.431Z,101296.78
2023-01-01T20:19:49.778Z,101304.31
2023-01-01T20:22:18.968Z,101294.63
2023-01-01T20:24:45.509Z,101298.56
2023-01-01T20:27:12.274Z,101291.50
2023-01-01T20:29:38.724Z,101286.59
2023-01-01T20:32:12.502Z,101285.44
2023-01-01T20:34:39.266Z,101281.91
2023-01-01T20:37:24.108Z,101282.25
2023-01-01T20:39:50.476Z,101287.91
2023-01-01T20:42:16.992Z,101290.25
2023-01-01T20:44:44.287Z,101279.63
2023-01-01T20:47:10.929Z,101281.84
2023-01-01T20:49:37.371Z,101281.22
2023-01-01T20:52:09.796Z,101281.97
2023-01-01T20:54:36.144Z,101279.84
2023-01-01T20:57:02.478Z,101284.19
2023-01-01T20:59:37.834Z,101278.34
2023-01-01T21:02:05.634Z,101281.34
2023-01-01T21:04:57.388Z,101284.94
2023-01-01T21:07:23.714Z,101282.81
2023-01-01T21:09:50.171Z,101282.06
2023-01-01T21:12:16.500Z,101265.56
2023-01-01T21:14:42.852Z,101264.81
2023-01-01T21:17:22.574Z,101260.59
2023-01-01T21:19:55.532Z,101255.56
2023-01-01T21:22:21.891Z,101255.56
2023-01-01T21:24:53.708Z,101262.81
2023-01-01T21:27:27.285Z,101275.06
2023-01-01T21:29:56.658Z,101272.19
2023-01-01T21:32:26.655Z,101270.06
2023-01-01T21:34:53.704Z,101275.06
2023-01-01T21:37:47.550Z,101270.06
2023-01-01T21:40:32.718Z,101277.28
2023-01-01T21:43:03.522Z,101280.91
2023-01-01T21:45:42.361Z,101273.78
2023-01-01T21:48:14.347Z,101291.78
2023-01-01T21:50:43.976Z,101299.03
2023-01-01T21:53:11.824Z,101293.28
2023-01-01T21:55:53.172Z,101291.03
2023-01-01T21:58:40.107Z,101281.66
2023-01-01T22:01:25.981Z,101282.41
2023-01-01T22:04:07.764Z,101276.66
2023-01-01T22:06:38.622Z,101277.41
2023-01-01T22:09:24.426Z,101281.00
2023-01-01T22:11:56.870Z,101283.16
2023-01-01T22:14:24.899Z,101287.53
2023-01-01T22:16:51.655Z,101283.88
2023-01-01T22:19:18.629Z,101287.53
2023-01-01T22:21:50.623Z,101288.91
2023-01-01T22:24:19.720Z,101280.28
2023-01-01T22:26:46.063Z,101276.66
2023-01-01T22:29:15.764Z,101277.50
2023-01-01T22:31:48.782Z,101267.41
2023-01-01T22:34:17.850Z,101273.91
2023-01-01T22:36:44.204Z,101268.78
2023-01-01T22:39:36.828Z,101265.91
2023-01-01T22:42:12.224Z,101266.03
2023-01-01T22:44:38.763Z,101258.88
2023-01-01T22:47:05.916Z,101260.28
2023-01-01T22:49:33.053Z,101260.28
2023-01-01T22:51:59.807Z,101253.03
2023-01-01T22:54:26.262Z,101248.78
2023-01-01T22:56:52.646Z,101240.03
2023-01-01T22:59:18.978Z,101231.41
2023-01-01T23:01:45.384Z,101233.56
2023-01-01T23:04:11.746Z,101227.81
2023-01-01T23:06:38.084Z,101224.28
2023-01-01T23:09:08.375Z,101217.03
2023-01-01T23:11:34.754Z,101214.91
2023-01-01T23:14:19.889Z,101210.56
2023-01-01T23:16:46.229Z,101204.81
2023-01-01T23:19:12.561Z,101205.53
2023-01-01T23:21:38.954Z,101212.03
2023-01-01T23:24:05.954Z,101207.06
2023-01-01T23:26:32.413Z,101194.03
2023-01-01T23:28:58.749Z,101187.56
2023-01-01T23:31:25.883Z,101188.31
2023-01-01T23:33:52.770Z,101186.81
2023-01-01T23:36:19.141Z,101178.31
2023-01-01T23:38:45.461Z,101176.91
2023-01-01T23:41:11.982Z,101162.53
2023-01-01T23:43:50.348Z,101151.78
2023-01-01T23:46:16.705Z,101143.81
2023-01-01T23:48:43.363Z,101149.56
2023-01-01T23:51:09.785Z,101148.06
2023-01-01T23:53:36.155Z,101142.31
2023-01-01T23:56:02.613Z,101130.81
2023-01-01T23:58:28.961Z,101130.81
