createdAt,value
2019-03-19T00:01:26.558Z,8.10
2019-03-19T00:03:57.178Z,8.10
2019-03-19T00:06:27.422Z,8.10
2019-03-19T00:08:57.259Z,8.00
2019-03-19T00:11:27.093Z,8.00
2019-03-19T00:13:56.849Z,8.00
2019-03-19T00:16:26.674Z,8.00
2019-03-19T00:18:56.460Z,8.00
2019-03-19T00:21:27.158Z,8.00
2019-03-19T00:23:57.420Z,8.00
2019-03-19T00:26:28.096Z,7.90
2019-03-19T00:28:58.276Z,7.90
2019-03-19T00:31:28.108Z,7.90
2019-03-19T00:33:57.896Z,7.90
2019-03-19T00:36:28.060Z,7.80
2019-03-19T00:38:57.866Z,7.80
2019-03-19T00:41:27.697Z,7.80
2019-03-19T00:43:57.496Z,7.80
2019-03-19T00:46:27.312Z,7.70
2019-03-19T00:48:57.091Z,7.70
2019-03-19T00:51:26.907Z,7.70
2019-03-19T00:53:56.698Z,7.70
2019-03-19T00:56:26.870Z,7.70
2019-03-19T00:58:57.172Z,7.60
2019-03-19T01:01:27.010Z,7.70
2019-03-19T01:03:56.820Z,7.60
2019-03-19T01:06:26.646Z,7.60
2019-03-19T01:08:57.154Z,7.60
2019-03-19T01:11:26.990Z,7.60
2019-03-19T01:13:56.779Z,7.60
2019-03-19T01:16:26.600Z,7.60
2019-03-19T01:18:56.373Z,7.50
2019-03-19T01:21:26.378Z,7.50
2019-03-19T01:23:56.186Z,7.50
2019-03-19T01:26:26.012Z,7.50
2019-03-19T01:28:55.817Z,7.50
2019-03-19T01:31:26.129Z,7.50
2019-03-19T01:33:56.825Z,7.50
2019-03-19T01:36:26.643Z,7.50
2019-03-19T01:38:56.970Z,7.50
2019-03-19T01:41:26.831Z,7.50
2019-03-19T01:43:56.988Z,7.50
2019-03-19T01:46:26.826Z,7.50
2019-03-19T01:48:57.651Z,7.40
2019-03-19T01:51:27.906Z,7.40
2019-03-19T01:53:58.063Z,7.30
2019-03-19T01:56:28.025Z,7.30
2019-03-19T01:58:58.221Z,7.30
2019-03-19T02:01:28.613Z,7.20
2019-03-19T02:03:58.441Z,7.20
2019-03-19T02:06:28.259Z,7.20
2019-03-19T02:08:58.059Z,7.20
2019-03-19T02:11:27.889Z,7.20
2019-03-19T02:13:58.779Z,7.20
2019-03-19T02:16:28.986Z,7.20
2019-03-19T02:18:59.203Z,7.20
2019-03-19T02:21:29.057Z,7.10
2019-03-19T02:23:59.337Z,7.10
2019-03-19T02:26:29.589Z,7.10
2019-03-19T02:28:59.899Z,7.10
2019-03-19T02:31:29.721Z,7.10
2019-03-19T02:33:59.906Z,7.00
2019-03-19T02:36:29.746Z,7.00
2019-03-19T02:38:59.565Z,7.00
2019-03-19T02:41:29.908Z,7.00
2019-03-19T02:43:59.890Z,6.90
2019-03-19T02:46:30.285Z,6.90
2019-03-19T02:49:00.098Z,6.90
2019-03-19T02:51:29.931Z,6.90
2019-03-19T02:54:00.255Z,6.90
2019-03-19T02:56:33.024Z,6.90
2019-03-19T02:59:02.006Z,6.90
2019-03-19T03:01:32.213Z,6.90
2019-03-19T03:04:02.599Z,6.80
2019-03-19T03:06:32.972Z,6.80
2019-03-19T03:09:03.992Z,6.80
2019-03-19T03:11:33.832Z,6.80
2019-03-19T03:14:03.630Z,6.80
2019-03-19T03:16:33.465Z,6.80
2019-03-19T03:19:03.233Z,6.90
2019-03-19T03:21:34.687Z,6.90
2019-03-19T03:24:05.532Z,6.90
2019-03-19T03:26:47.038Z,6.90
2019-03-19T03:29:07.302Z,6.90
2019-03-19T03:31:37.152Z,6.90
2019-03-19T03:34:07.015Z,6.90
2019-03-19T03:36:38.022Z,6.90
2019-03-19T03:39:09.039Z,6.80
2019-03-19T03:41:38.959Z,6.80
2019-03-19T03:44:08.896Z,6.80
2019-03-19T03:46:38.738Z,6.80
2019-03-19T03:49:08.628Z,6.70
2019-03-19T03:51:38.881Z,6.70
2019-03-19T03:54:09.137Z,6.70
2019-03-19T03:56:39.455Z,6.70
2019-03-19T03:59:09.276Z,6.70
2019-03-19T04:01:39.110Z,6.60
2019-03-19T04:04:08.928Z,6.60
2019-03-19T04:06:39.197Z,6.60
2019-03-19T04:09:09.627Z,6.60
2019-03-19T04:11:39.452Z,6.60
2019-03-19T04:14:09.258Z,6.50
2019-03-19T04:16:39.042Z,6.50
2019-03-19T04:19:09.326Z,6.50
2019-03-19T04:21:39.102Z,6.50
2019-03-19T04:24:09.691Z,6.50
2019-03-19T04:26:39.509Z,6.50
2019-03-19T04:29:09.341Z,6.50
2019-03-19T04:31:39.147Z,6.50
2019-03-19T04:34:08.966Z,6.50
2019-03-19T04:36:39.102Z,6.50
2019-03-19T04:39:09.691Z,6.60
2019-03-19T04:41:39.962Z,6.60
2019-03-19T04:44:09.784Z,6.60
2019-03-19T04:46:39.581Z,6.60
2019-03-19T04:49:09.405Z,6.60
2019-03-19T04:51:39.198Z,6.60
2019-03-19T04:54:09.187Z,6.60
2019-03-19T04:56:39.968Z,6.60
2019-03-19T04:59:09.792Z,6.60
2019-03-19T05:01:40.088Z,6.60
2019-03-19T05:04:09.972Z,6.60
2019-03-19T05:06:40.767Z,6.60
2019-03-19T05:09:11.125Z,6.60
2019-03-19T05:11:40.887Z,6.60
2019-03-19T05:14:10.714Z,6.50
2019-03-19T05:16:41.039Z,6.50
2019-03-19T05:19:11.406Z,6.50
2019-03-19T05:21:41.199Z,6.50
2019-03-19T05:24:12.198Z,6.50
2019-03-19T05:26:42.984Z,6.50
2019-03-19T05:29:13.341Z,6.50
2019-03-19T05:31:43.117Z,6.50
2019-03-19T05:34:13.342Z,6.50
2019-03-19T05:36:43.539Z,6.50
2019-03-19T05:39:13.309Z,6.50
2019-03-19T05:41:43.166Z,6.60
2019-03-19T05:44:12.929Z,6.60
2019-03-19T05:46:42.759Z,6.60
2019-03-19T05:49:13.032Z,6.50
2019-03-19T05:51:42.861Z,6.60
2019-03-19T05:54:12.597Z,6.50
2019-03-19T05:56:42.466Z,6.60
2019-03-19T05:59:12.763Z,6.50
2019-03-19T06:01:42.582Z,6.60
2019-03-19T06:04:12.913Z,6.60
2019-03-19T06:06:42.736Z,6.60
2019-03-19T06:09:12.570Z,6.60
2019-03-19T06:11:42.399Z,6.60
2019-03-19T06:14:12.582Z,6.60
2019-03-19T06:16:42.861Z,6.60
2019-03-19T06:19:13.041Z,6.60
2019-03-19T06:21:42.866Z,6.60
2019-03-19T06:24:13.190Z,6.60
2019-03-19T06:26:43.865Z,6.60
2019-03-19T06:29:13.838Z,6.70
2019-03-19T06:31:44.064Z,6.70
2019-03-19T06:34:14.377Z,6.70
2019-03-19T06:36:44.212Z,6.70
2019-03-19T06:39:14.597Z,6.60
2019-03-19T06:41:44.488Z,6.60
2019-03-19T06:44:14.272Z,6.60
2019-03-19T06:46:44.102Z,6.70
2019-03-19T06:49:14.856Z,6.60
2019-03-19T06:51:44.667Z,6.70
2019-03-19T06:54:14.475Z,6.70
2019-03-19T06:56:44.311Z,6.70
2019-03-19T06:59:14.089Z,6.70
2019-03-19T07:01:43.921Z,6.70
2019-03-19T07:04:14.186Z,6.70
2019-03-19T07:06:44.035Z,6.70
2019-03-19T07:09:13.833Z,6.70
2019-03-19T07:11:44.196Z,6.70
2019-03-19T07:14:14.108Z,6.70
2019-03-19T07:16:43.961Z,6.70
2019-03-19T07:19:13.743Z,6.80
2019-03-19T07:21:44.114Z,6.80
2019-03-19T07:24:13.918Z,6.80
2019-03-19T07:26:44.100Z,6.80
2019-03-19T07:29:13.911Z,6.80
2019-03-19T07:31:43.814Z,6.80
2019-03-19T07:34:14.131Z,6.80
2019-03-19T07:36:43.956Z,6.80
2019-03-19T07:39:14.195Z,6.80
2019-03-19T07:41:44.057Z,6.90
2019-03-19T07:44:14.406Z,6.90
2019-03-19T07:46:45.952Z,6.90
2019-03-19T07:49:16.032Z,6.90
2019-03-19T07:51:45.843Z,6.90
2019-03-19T07:54:15.631Z,7.00
2019-03-19T07:56:46.251Z,7.00
2019-03-19T07:59:16.087Z,7.00
2019-03-19T08:01:46.640Z,7.00
2019-03-19T08:04:16.791Z,7.10
2019-03-19T08:06:47.159Z,7.10
2019-03-19T08:09:17.298Z,7.10
2019-03-19T08:11:47.874Z,7.10
2019-03-19T08:14:18.167Z,7.20
2019-03-19T08:16:47.982Z,7.20
2019-03-19T08:19:17.825Z,7.20
2019-03-19T08:21:47.654Z,7.30
2019-03-19T08:24:18.369Z,7.30
2019-03-19T08:26:49.178Z,7.30
2019-03-19T08:29:19.086Z,7.30
2019-03-19T08:31:49.371Z,7.40
2019-03-19T08:34:19.585Z,7.40
2019-03-19T08:36:49.446Z,7.40
2019-03-19T08:39:20.759Z,7.50
2019-03-19T08:41:50.664Z,7.50
2019-03-19T08:44:27.610Z,7.50
2019-03-19T08:46:52.680Z,7.60
2019-03-19T08:49:23.610Z,7.60
2019-03-19T08:51:54.304Z,7.70
2019-03-19T08:54:24.363Z,7.70
2019-03-19T08:56:54.380Z,7.70
2019-03-19T08:59:24.222Z,7.80
2019-03-19T09:01:54.510Z,7.80
2019-03-19T09:04:24.535Z,7.80
2019-03-19T09:06:54.815Z,7.90
2019-03-19T09:09:25.869Z,7.90
2019-03-19T09:11:55.741Z,8.00
2019-03-19T09:14:25.528Z,8.00
2019-03-19T09:16:56.016Z,8.10
2019-03-19T09:19:25.798Z,8.10
2019-03-19T09:21:55.623Z,8.20
2019-03-19T09:24:25.787Z,8.60
2019-03-19T09:26:56.544Z,8.30
2019-03-19T09:29:26.799Z,8.40
2019-03-19T09:31:56.618Z,8.40
2019-03-19T09:34:26.398Z,8.50
2019-03-19T09:36:57.627Z,8.50
2019-03-19T09:39:27.588Z,8.60
2019-03-19T09:41:57.788Z,8.70
2019-03-19T09:44:27.876Z,8.70
2019-03-19T09:46:57.804Z,8.70
2019-03-19T09:49:27.547Z,8.80
2019-03-19T09:51:57.913Z,8.80
2019-03-19T09:54:28.942Z,8.90
2019-03-19T09:56:58.708Z,8.90
2019-03-19T09:59:28.661Z,9.00
2019-03-19T10:01:58.425Z,9.00
2019-03-19T10:04:28.259Z,9.10
2019-03-19T10:07:05.677Z,9.20
2019-03-19T10:09:30.216Z,9.20
2019-03-19T10:12:00.014Z,9.30
2019-03-19T10:14:29.835Z,9.30
2019-03-19T10:16:59.601Z,9.30
2019-03-19T10:19:29.869Z,9.40
2019-03-19T10:22:00.068Z,9.40
2019-03-19T10:24:29.874Z,9.40
2019-03-19T10:26:59.646Z,9.50
2019-03-19T10:29:37.952Z,9.50
2019-03-19T10:32:01.392Z,9.60
2019-03-19T10:34:33.209Z,9.70
2019-03-19T10:37:03.067Z,9.70
2019-03-19T10:39:33.447Z,9.80
2019-03-19T10:42:03.691Z,9.80
2019-03-19T10:44:33.539Z,9.80
2019-03-19T10:47:03.850Z,9.80
2019-03-19T10:49:33.661Z,9.90
2019-03-19T10:52:03.895Z,9.90
2019-03-19T10:54:34.091Z,9.90
2019-03-19T10:57:03.902Z,10.00
2019-03-19T10:59:34.139Z,10.00
2019-03-19T11:02:04.980Z,10.10
2019-03-19T11:04:34.741Z,10.10
2019-03-19T11:07:04.496Z,10.20
2019-03-19T11:09:34.662Z,10.20
2019-03-19T11:12:04.959Z,10.20
2019-03-19T11:14:34.872Z,10.20
2019-03-19T11:17:05.170Z,10.30
2019-03-19T11:19:34.965Z,10.30
2019-03-19T11:22:04.682Z,10.30
2019-03-19T11:24:34.486Z,10.30
2019-03-19T11:27:04.283Z,10.30
2019-03-19T11:29:34.094Z,10.30
2019-03-19T11:32:04.368Z,10.40
2019-03-19T11:34:34.189Z,10.40
2019-03-19T11:37:04.390Z,10.40
2019-03-19T11:39:34.231Z,10.40
2019-03-19T11:42:04.076Z,10.50
2019-03-19T11:44:33.884Z,10.50
2019-03-19T11:47:03.583Z,10.60
2019-03-19T11:49:33.502Z,10.70
2019-03-19T11:52:03.278Z,10.80
2019-03-19T11:54:33.451Z,10.90
2019-03-19T11:57:03.223Z,11.00
2019-03-19T11:59:33.005Z,11.00
2019-03-19T12:02:03.199Z,11.10
2019-03-19T12:04:33.494Z,11.20
2019-03-19T12:07:04.116Z,11.20
2019-03-19T12:09:33.908Z,11.20
2019-03-19T12:12:03.689Z,11.20
2019-03-19T12:14:33.531Z,11.20
2019-03-19T12:17:03.747Z,11.10
2019-03-19T12:19:34.371Z,11.10
2019-03-19T12:22:04.569Z,11.10
2019-03-19T12:24:34.717Z,11.00
2019-03-19T12:27:04.454Z,11.00
2019-03-19T12:29:34.594Z,11.00
2019-03-19T12:32:04.326Z,11.00
2019-03-19T12:34:34.086Z,10.90
2019-03-19T12:37:04.410Z,11.00
2019-03-19T12:39:34.185Z,11.00
2019-03-19T12:42:04.882Z,11.00
2019-03-19T12:44:35.112Z,11.00
2019-03-19T12:47:05.355Z,11.10
2019-03-19T12:49:36.738Z,11.10
2019-03-19T12:52:06.923Z,11.10
2019-03-19T12:54:37.862Z,11.20
2019-03-19T12:57:07.806Z,11.10
2019-03-19T12:59:37.634Z,11.20
2019-03-19T13:02:07.800Z,11.20
2019-03-19T13:04:38.197Z,11.20
2019-03-19T13:07:08.003Z,11.20
2019-03-19T13:09:38.516Z,11.20
2019-03-19T13:12:08.286Z,11.30
2019-03-19T13:14:38.093Z,11.50
2019-03-19T13:17:07.944Z,11.70
2019-03-19T13:19:37.780Z,11.90
2019-03-19T13:22:07.548Z,12.30
2019-03-19T13:24:37.920Z,12.60
2019-03-19T13:27:09.634Z,12.90
2019-03-19T13:29:39.704Z,13.20
2019-03-19T13:32:09.529Z,13.50
2019-03-19T13:34:39.330Z,13.80
2019-03-19T13:37:09.144Z,14.10
2019-03-19T13:39:38.997Z,14.30
2019-03-19T13:42:08.693Z,14.60
2019-03-19T13:44:39.600Z,14.80
2019-03-19T13:47:09.410Z,15.10
2019-03-19T13:49:40.133Z,15.30
2019-03-19T13:52:10.306Z,15.50
2019-03-19T13:54:40.177Z,15.70
2019-03-19T13:57:10.092Z,15.80
2019-03-19T13:59:40.416Z,15.90
2019-03-19T14:02:10.203Z,16.00
2019-03-19T14:04:40.571Z,16.00
2019-03-19T14:07:10.984Z,16.00
2019-03-19T14:09:40.833Z,15.90
2019-03-19T14:12:10.921Z,15.80
2019-03-19T14:14:40.741Z,15.70
2019-03-19T14:17:10.562Z,15.50
2019-03-19T14:19:40.371Z,15.40
2019-03-19T14:22:10.644Z,15.30
2019-03-19T14:24:40.471Z,15.20
2019-03-19T14:27:10.181Z,15.00
2019-03-19T14:29:40.490Z,14.90
2019-03-19T14:32:10.250Z,14.80
2019-03-19T14:34:40.089Z,14.70
2019-03-19T14:37:12.267Z,14.70
2019-03-19T14:39:41.353Z,14.70
2019-03-19T14:42:11.163Z,14.80
2019-03-19T14:44:40.934Z,14.90
2019-03-19T14:47:11.205Z,15.10
2019-03-19T14:49:46.531Z,15.20
2019-03-19T14:52:12.952Z,15.50
2019-03-19T14:54:43.561Z,15.70
2019-03-19T14:57:13.770Z,16.00
2019-03-19T14:59:43.584Z,16.20
2019-03-19T15:02:13.859Z,16.40
2019-03-19T15:04:43.639Z,16.60
2019-03-19T15:07:13.452Z,16.60
2019-03-19T15:09:43.212Z,16.60
2019-03-19T15:12:13.513Z,16.60
2019-03-19T15:14:43.275Z,16.50
2019-03-19T15:17:13.652Z,16.40
2019-03-19T15:19:43.422Z,16.30
2019-03-19T15:22:13.270Z,16.30
2019-03-19T15:24:43.026Z,16.20
2019-03-19T15:27:13.443Z,16.10
2019-03-19T15:29:43.832Z,16.00
2019-03-19T15:32:14.699Z,15.90
2019-03-19T15:34:44.473Z,15.80
2019-03-19T15:37:14.266Z,15.90
2019-03-19T15:39:44.355Z,15.90
2019-03-19T15:42:14.620Z,16.00
2019-03-19T15:44:44.411Z,16.10
2019-03-19T15:47:14.210Z,16.20
2019-03-19T15:49:44.038Z,16.30
2019-03-19T15:52:13.759Z,16.40
2019-03-19T15:54:43.604Z,16.50
2019-03-19T15:57:13.452Z,16.70
2019-03-19T15:59:43.626Z,16.80
2019-03-19T16:02:13.453Z,17.10
2019-03-19T16:04:43.354Z,17.20
2019-03-19T16:07:14.083Z,17.50
2019-03-19T16:09:44.548Z,17.60
2019-03-19T16:12:14.836Z,17.70
2019-03-19T16:14:44.696Z,17.80
2019-03-19T16:17:14.985Z,17.80
2019-03-19T16:19:45.350Z,17.80
2019-03-19T16:22:15.951Z,17.80
2019-03-19T16:24:46.195Z,17.80
2019-03-19T16:27:16.518Z,17.80
2019-03-19T16:29:46.852Z,17.70
2019-03-19T16:32:16.677Z,17.60
2019-03-19T16:34:47.611Z,17.50
2019-03-19T16:37:17.774Z,17.30
2019-03-19T16:39:48.117Z,17.10
2019-03-19T16:42:18.616Z,16.80
2019-03-19T16:44:48.408Z,16.60
2019-03-19T16:47:19.159Z,16.40
2019-03-19T16:49:49.019Z,16.10
2019-03-19T16:52:20.802Z,15.90
2019-03-19T16:54:50.633Z,15.70
2019-03-19T16:57:20.456Z,15.50
2019-03-19T16:59:50.278Z,15.30
2019-03-19T17:02:20.084Z,15.10
2019-03-19T17:04:50.255Z,14.90
2019-03-19T17:07:19.997Z,14.70
2019-03-19T17:09:49.818Z,14.50
2019-03-19T17:12:20.503Z,14.30
2019-03-19T17:14:50.316Z,14.10
2019-03-19T17:17:20.733Z,13.90
2019-03-19T17:19:50.563Z,13.80
2019-03-19T17:22:20.325Z,13.70
2019-03-19T17:24:51.261Z,13.50
2019-03-19T17:27:21.487Z,13.40
2019-03-19T17:29:52.399Z,13.30
2019-03-19T17:32:22.189Z,13.20
2019-03-19T17:34:52.447Z,13.10
2019-03-19T17:37:22.734Z,13.00
2019-03-19T17:39:52.643Z,12.90
2019-03-19T17:42:22.429Z,12.90
2019-03-19T17:44:52.246Z,12.80
2019-03-19T17:47:22.497Z,12.70
2019-03-19T17:49:53.061Z,12.60
2019-03-19T17:52:23.337Z,12.50
2019-03-19T17:54:53.160Z,12.40
2019-03-19T17:57:24.364Z,12.40
2019-03-19T17:59:54.199Z,12.30
2019-03-19T18:02:24.463Z,12.20
2019-03-19T18:04:55.237Z,12.10
2019-03-19T18:07:25.454Z,12.00
2019-03-19T18:09:55.275Z,12.00
2019-03-19T18:12:25.041Z,11.90
2019-03-19T18:14:55.285Z,11.80
2019-03-19T18:17:25.977Z,11.80
2019-03-19T18:19:56.332Z,11.70
2019-03-19T18:22:26.106Z,11.60
2019-03-19T18:24:56.804Z,11.60
2019-03-19T18:27:27.063Z,11.50
2019-03-19T18:29:58.922Z,11.50
2019-03-19T18:32:35.068Z,11.50
2019-03-19T18:35:02.196Z,11.40
2019-03-19T18:37:31.992Z,11.30
2019-03-19T18:40:01.797Z,11.30
2019-03-19T18:42:31.583Z,11.20
2019-03-19T18:45:01.853Z,11.20
2019-03-19T18:47:31.623Z,11.10
2019-03-19T18:50:01.502Z,11.10
2019-03-19T18:52:31.781Z,11.00
2019-03-19T18:55:01.596Z,11.00
2019-03-19T18:57:31.413Z,10.90
2019-03-19T19:00:01.359Z,10.90
2019-03-19T19:02:31.145Z,10.80
2019-03-19T19:05:00.955Z,10.80
2019-03-19T19:07:31.476Z,10.80
2019-03-19T19:10:01.302Z,10.70
2019-03-19T19:12:31.639Z,10.70
2019-03-19T19:15:01.844Z,10.60
2019-03-19T19:17:32.037Z,10.60
2019-03-19T19:20:03.583Z,10.60
2019-03-19T19:22:33.370Z,10.50
2019-03-19T19:25:03.655Z,10.50
2019-03-19T19:27:33.891Z,10.50
2019-03-19T19:30:04.932Z,10.50
2019-03-19T19:32:35.584Z,10.40
2019-03-19T19:35:07.118Z,10.30
2019-03-19T19:37:37.606Z,10.30
2019-03-19T19:40:09.163Z,10.30
2019-03-19T19:42:39.972Z,10.20
2019-03-19T19:45:10.396Z,10.20
2019-03-19T19:47:40.693Z,10.20
2019-03-19T19:50:12.898Z,10.10
2019-03-19T19:52:43.809Z,10.10
2019-03-19T19:55:14.901Z,10.10
2019-03-19T19:57:45.664Z,10.10
2019-03-19T20:00:17.533Z,10.10
2019-03-19T20:02:47.938Z,10.10
2019-03-19T20:05:24.212Z,10.10
2019-03-19T20:07:54.418Z,10.10
2019-03-19T20:10:24.687Z,10.10
2019-03-19T20:12:54.558Z,10.00
2019-03-19T20:15:25.138Z,10.00
2019-03-19T20:17:56.021Z,9.90
2019-03-19T20:20:26.335Z,9.90
2019-03-19T20:22:56.115Z,9.80
2019-03-19T20:25:25.932Z,9.80
2019-03-19T20:27:56.322Z,9.70
2019-03-19T20:30:26.509Z,9.70
2019-03-19T20:32:56.764Z,9.60
2019-03-19T20:35:26.660Z,9.60
2019-03-19T20:37:56.913Z,9.50
2019-03-19T20:40:26.714Z,9.50
2019-03-19T20:42:56.944Z,9.40
2019-03-19T20:45:27.339Z,9.40
2019-03-19T20:47:57.600Z,9.30
2019-03-19T20:50:29.325Z,9.30
2019-03-19T20:52:59.078Z,9.20
2019-03-19T20:55:28.931Z,9.20
2019-03-19T20:57:59.329Z,9.20
2019-03-19T21:00:29.461Z,9.10
2019-03-19T21:02:59.614Z,9.10
2019-03-19T21:05:29.788Z,9.00
2019-03-19T21:07:59.971Z,8.90
2019-03-19T21:10:29.747Z,8.90
2019-03-19T21:13:00.281Z,8.90
2019-03-19T21:15:30.197Z,8.80
2019-03-19T21:18:00.490Z,8.90
2019-03-19T21:20:31.095Z,8.80
2019-03-19T21:23:01.316Z,8.80
2019-03-19T21:25:31.425Z,8.80
2019-03-19T21:28:01.229Z,8.70
2019-03-19T21:30:30.991Z,8.80
2019-03-19T21:33:00.786Z,8.70
2019-03-19T21:35:30.546Z,8.80
2019-03-19T21:38:00.783Z,8.70
2019-03-19T21:40:30.552Z,8.70
2019-03-19T21:43:00.343Z,8.70
2019-03-19T21:45:30.154Z,8.70
2019-03-19T21:48:00.316Z,8.60
2019-03-19T21:50:31.553Z,8.60
2019-03-19T21:53:01.365Z,8.60
2019-03-19T21:55:31.181Z,8.60
2019-03-19T21:58:01.520Z,8.60
2019-03-19T22:00:31.283Z,8.50
2019-03-19T22:03:01.100Z,8.50
2019-03-19T22:05:32.094Z,8.50
2019-03-19T22:08:02.421Z,8.50
2019-03-19T22:10:32.158Z,8.40
2019-03-19T22:13:01.946Z,8.40
2019-03-19T22:15:32.226Z,8.40
2019-03-19T22:18:02.389Z,8.30
2019-03-19T22:20:32.153Z,8.30
2019-03-19T22:23:02.517Z,8.20
2019-03-19T22:25:32.255Z,8.20
2019-03-19T22:28:02.064Z,8.20
2019-03-19T22:30:32.325Z,8.20
2019-03-19T22:33:02.789Z,8.20
2019-03-19T22:35:32.572Z,8.10
2019-03-19T22:38:02.948Z,8.10
2019-03-19T22:40:33.203Z,8.10
2019-03-19T22:43:03.403Z,8.10
2019-03-19T22:45:33.562Z,8.10
2019-03-19T22:48:03.391Z,8.00
2019-03-19T22:50:33.594Z,8.00
2019-03-19T22:53:03.406Z,8.00
2019-03-19T22:55:33.730Z,8.00
2019-03-19T22:58:03.723Z,8.00
2019-03-19T23:00:43.367Z,7.90
2019-03-19T23:03:13.539Z,7.90
2019-03-19T23:05:43.312Z,7.80
2019-03-19T23:08:13.706Z,7.80
2019-03-19T23:10:43.917Z,7.70
2019-03-19T23:13:13.951Z,7.70
2019-03-19T23:15:44.143Z,7.60
2019-03-19T23:18:14.048Z,7.60
2019-03-19T23:20:43.797Z,7.50
2019-03-19T23:23:13.571Z,7.50
2019-03-19T23:25:43.327Z,7.40
2019-03-19T23:28:13.139Z,7.40
2019-03-19T23:30:42.918Z,7.30
2019-03-19T23:33:13.277Z,7.30
2019-03-19T23:35:43.048Z,7.30
2019-03-19T23:38:13.213Z,7.20
2019-03-19T23:40:43.411Z,7.20
2019-03-19T23:43:13.768Z,7.20
2019-03-19T23:45:43.546Z,7.20
2019-03-19T23:48:13.810Z,7.20
2019-03-19T23:50:43.583Z,7.20
2019-03-19T23:53:13.826Z,7.10
2019-03-19T23:55:43.632Z,7.10
2019-03-19T23:58:13.867Z,7.10
