createdAt,value
2024-02-29T00:00:02.453Z,67.04
2024-02-29T00:02:32.400Z,67.22
2024-02-29T00:05:00.552Z,67.23
2024-02-29T00:07:28.532Z,67.35
2024-02-29T00:09:56.427Z,67.34
2024-02-29T00:12:24.689Z,67.63
2024-02-29T00:14:52.681Z,67.62
2024-02-29T00:17:22.014Z,68.05
2024-02-29T00:19:49.901Z,68.52
2024-02-29T00:22:17.779Z,68.73
2024-02-29T00:24:45.704Z,68.11
2024-02-29T00:27:13.532Z,68.21
2024-02-29T00:29:43.718Z,68.30
2024-02-29T00:32:12.030Z,68.20
2024-02-29T00:34:39.902Z,68.22
2024-02-29T00:37:08.085Z,68.29
2024-02-29T00:39:36.263Z,68.15
2024-02-29T00:42:04.364Z,68.23
2024-02-29T00:44:32.263Z,68.29
2024-02-29T00:47:00.503Z,68.28
2024-02-29T00:49:28.557Z,68.49
2024-02-29T00:51:56.642Z,68.80
2024-02-29T00:54:25.458Z,68.66
2024-02-29T00:56:53.412Z,68.77
2024-02-29T00:59:21.656Z,68.85
2024-02-29T01:01:49.774Z,68.95
2024-02-29T01:04:18.061Z,69.28
2024-02-29T01:06:46.111Z,69.17
2024-02-29T01:09:14.052Z,69.43
2024-02-29T01:11:42.485Z,69.26
2024-02-29T01:14:10.393Z,69.35
2024-02-29T01:16:38.170Z,69.44
2024-02-29T01:19:07.245Z,69.65
2024-02-29T01:21:35.534Z,69.51
2024-02-29T01:24:03.436Z,69.49
2024-02-29T01:26:32.399Z,69.53
2024-02-29T01:29:00.389Z,69.44
2024-02-29T01:31:28.405Z,69.58
2024-02-29T01:33:56.418Z,69.83
2024-02-29T01:36:24.418Z,69.68
2024-02-29T01:38:52.529Z,69.69
2024-02-29T01:41:20.637Z,69.71
2024-02-29T01:43:55.100Z,69.91
2024-02-29T01:46:24.982Z,69.89
2024-02-29T01:48:55.415Z,70.09
2024-02-29T01:51:24.840Z,70.04
2024-02-29T01:53:53.227Z,70.10
2024-02-29T01:56:22.443Z,70.17
2024-02-29T01:58:50.436Z,70.16
2024-02-29T02:01:19.595Z,70.17
2024-02-29T02:03:48.392Z,70.28
2024-02-29T02:06:16.486Z,70.26
2024-02-29T02:08:46.364Z,70.51
2024-02-29T02:11:14.462Z,70.45
2024-02-29T02:13:42.582Z,70.59
2024-02-29T02:16:11.629Z,71.10
2024-02-29T02:18:39.745Z,71.14
2024-02-29T02:21:07.850Z,71.35
2024-02-29T02:23:35.746Z,71.17
2024-02-29T02:26:03.895Z,71.16
2024-02-29T02:28:31.929Z,71.11
2024-02-29T02:30:59.826Z,71.28
2024-02-29T02:33:27.632Z,71.15
2024-02-29T02:35:56.486Z,71.20
2024-02-29T02:38:24.597Z,71.17
2024-02-29T02:40:52.360Z,71.15
2024-02-29T02:43:20.468Z,71.09
2024-02-29T02:45:48.438Z,71.27
2024-02-29T02:48:16.480Z,71.16
2024-02-29T02:50:44.599Z,71.36
2024-02-29T02:53:12.691Z,71.55
2024-02-29T02:55:40.637Z,71.61
2024-02-29T02:58:09.105Z,71.57
2024-02-29T03:00:37.571Z,71.63
2024-02-29T03:03:05.639Z,71.54
2024-02-29T03:05:33.786Z,71.43
2024-02-29T03:08:04.092Z,71.31
2024-02-29T03:10:32.179Z,71.33
2024-02-29T03:13:00.057Z,71.28
2024-02-29T03:15:28.067Z,71.19
2024-02-29T03:17:56.814Z,71.24
2024-02-29T03:20:25.194Z,71.33
2024-02-29T03:22:53.058Z,71.40
2024-02-29T03:25:21.057Z,71.58
2024-02-29T03:27:50.832Z,71.40
2024-02-29T03:30:18.917Z,71.53
2024-02-29T03:32:46.732Z,71.65
2024-02-29T03:35:14.746Z,71.62
2024-02-29T03:37:42.549Z,71.63
2024-02-29T03:40:11.563Z,71.72
2024-02-29T03:42:40.205Z,71.83
2024-02-29T03:45:08.781Z,71.73
2024-02-29T03:47:36.942Z,71.70
2024-02-29T03:50:05.554Z,71.63
2024-02-29T03:52:33.507Z,71.67
2024-02-29T03:55:01.381Z,71.66
2024-02-29T03:57:29.395Z,71.61
2024-02-29T03:59:57.857Z,71.57
2024-02-29T04:02:25.755Z,71.48
2024-02-29T04:04:54.954Z,71.49
2024-02-29T04:07:22.810Z,71.52
2024-02-29T04:09:52.640Z,71.67
2024-02-29T04:12:20.515Z,71.62
2024-02-29T04:14:48.473Z,71.71
2024-02-29T04:17:16.332Z,71.80
2024-02-29T04:19:46.092Z,71.88
2024-02-29T04:22:17.438Z,72.00
2024-02-29T04:24:45.406Z,72.00
2024-02-29T04:27:13.334Z,72.17
2024-02-29T04:29:41.372Z,72.13
2024-02-29T04:32:09.286Z,72.19
2024-02-29T04:34:37.461Z,72.15
2024-02-29T04:37:05.771Z,72.14
2024-02-29T04:39:33.705Z,72.11
2024-02-29T04:42:01.657Z,72.07
2024-02-29T04:44:29.485Z,72.04
2024-02-29T04:46:57.473Z,72.02
2024-02-29T04:49:25.315Z,72.12
2024-02-29T04:51:54.163Z,72.31
2024-02-29T04:54:22.218Z,72.30
2024-02-29T04:56:50.153Z,72.56
2024-02-29T04:59:17.978Z,72.30
2024-02-29T05:01:46.232Z,72.34
2024-02-29T05:04:14.449Z,72.75
2024-02-29T05:06:42.462Z,72.60
2024-02-29T05:09:10.543Z,72.80
2024-02-29T05:11:39.882Z,72.75
2024-02-29T05:14:10.119Z,72.79
2024-02-29T05:16:38.318Z,72.99
2024-02-29T05:19:06.241Z,73.00
2024-02-29T05:21:34.327Z,72.98
2024-02-29T05:24:02.281Z,73.03
2024-02-29T05:26:30.171Z,73.21
2024-02-29T05:28:57.970Z,73.31
2024-02-29T05:31:25.865Z,73.36
2024-02-29T05:33:54.002Z,73.48
2024-02-29T05:36:23.570Z,73.25
2024-02-29T05:38:51.647Z,73.23
2024-02-29T05:41:19.579Z,73.55
2024-02-29T05:43:47.316Z,73.26
2024-02-29T05:46:16.091Z,72.75
2024-02-29T05:48:44.204Z,72.34
2024-02-29T05:51:12.546Z,71.85
2024-02-29T05:53:40.821Z,71.56
2024-02-29T05:56:08.671Z,71.01
2024-02-29T05:58:36.804Z,69.18
2024-02-29T06:01:05.141Z,69.17
2024-02-29T06:03:33.198Z,68.87
2024-02-29T06:06:01.263Z,68.28
2024-02-29T06:08:29.765Z,67.39
2024-02-29T06:10:57.957Z,66.18
2024-02-29T06:13:25.968Z,64.78
2024-02-29T06:15:53.709Z,63.84
2024-02-29T06:18:22.440Z,62.63
2024-02-29T06:20:50.391Z,61.32
2024-02-29T06:23:19.274Z,60.46
2024-02-29T06:25:48.908Z,59.97
2024-02-29T06:28:19.503Z,58.93
2024-02-29T06:30:47.423Z,58.34
2024-02-29T06:33:15.509Z,57.49
2024-02-29T06:35:43.703Z,57.25
2024-02-29T06:38:15.669Z,56.99
2024-02-29T06:40:43.924Z,57.10
2024-02-29T06:43:11.878Z,57.11
2024-02-29T06:45:45.061Z,55.64
2024-02-29T06:48:13.000Z,56.10
2024-02-29T06:50:40.702Z,55.61
2024-02-29T06:53:08.517Z,55.61
2024-02-29T06:55:37.453Z,55.76
2024-02-29T06:58:06.306Z,54.82
2024-02-29T07:00:34.731Z,54.45
2024-02-29T07:03:02.546Z,54.09
2024-02-29T07:05:33.373Z,53.70
2024-02-29T07:08:01.955Z,53.87
2024-02-29T07:10:30.822Z,53.48
2024-02-29T07:12:59.030Z,52.95
2024-02-29T07:15:27.161Z,53.31
2024-02-29T07:17:55.004Z,52.04
2024-02-29T07:20:25.856Z,52.34
2024-02-29T07:22:53.390Z,52.24
2024-02-29T07:25:21.519Z,51.93
2024-02-29T07:27:49.981Z,51.37
2024-02-29T07:30:19.151Z,51.42
2024-02-29T07:32:47.334Z,51.52
2024-02-29T07:35:17.009Z,51.00
2024-02-29T07:37:45.477Z,50.68
2024-02-29T07:40:13.973Z,50.86
2024-02-29T07:42:41.854Z,50.06
2024-02-29T07:45:10.408Z,49.82
2024-02-29T07:47:40.703Z,49.65
2024-02-29T07:50:10.277Z,49.94
2024-02-29T07:52:38.048Z,49.93
2024-02-29T07:55:06.314Z,50.05
2024-02-29T07:57:35.571Z,48.40
2024-02-29T08:00:04.968Z,48.45
2024-02-29T08:02:34.666Z,48.57
2024-02-29T08:05:02.772Z,48.00
2024-02-29T08:07:31.145Z,48.23
2024-02-29T08:09:58.898Z,47.69
2024-02-29T08:12:27.081Z,47.35
2024-02-29T08:14:54.878Z,47.19
2024-02-29T08:17:26.048Z,47.24
2024-02-29T08:19:54.485Z,46.72
2024-02-29T08:22:22.545Z,45.63
2024-02-29T08:24:50.461Z,45.63
2024-02-29T08:27:18.404Z,45.39
2024-02-29T08:29:46.295Z,44.69
2024-02-29T08:32:15.894Z,44.28
2024-02-29T08:34:45.096Z,43.90
2024-02-29T08:37:13.140Z,43.39
2024-02-29T08:39:41.734Z,42.56
2024-02-29T08:42:10.333Z,41.95
2024-02-29T08:44:43.727Z,41.53
2024-02-29T08:47:11.596Z,41.38
2024-02-29T08:49:39.741Z,40.85
2024-02-29T08:52:08.530Z,39.69
2024-02-29T08:54:36.948Z,40.08
2024-02-29T08:57:06.764Z,39.96
2024-02-29T08:59:35.224Z,39.91
2024-02-29T09:02:03.475Z,39.34
2024-02-29T09:04:31.569Z,38.85
2024-02-29T09:06:59.504Z,37.56
2024-02-29T09:09:30.462Z,36.82
2024-02-29T09:11:58.554Z,36.96
2024-02-29T09:14:26.591Z,36.08
2024-02-29T09:16:54.592Z,36.36
2024-02-29T09:19:22.683Z,36.70
2024-02-29T09:21:50.753Z,35.67
2024-02-29T09:24:18.812Z,36.20
2024-02-29T09:26:46.732Z,36.58
2024-02-29T09:29:14.652Z,36.98
2024-02-29T09:31:44.204Z,37.22
2024-02-29T09:34:12.437Z,37.29
2024-02-29T09:36:40.373Z,37.76
2024-02-29T09:39:08.361Z,37.95
2024-02-29T09:41:58.842Z,37.90
2024-02-29T09:44:09.421Z,37.70
2024-02-29T09:46:39.212Z,38.09
2024-02-29T09:49:08.663Z,38.19
2024-02-29T09:51:38.496Z,37.56
2024-02-29T09:54:07.339Z,37.70
2024-02-29T09:56:35.720Z,38.13
2024-02-29T09:59:04.542Z,38.07
2024-02-29T10:01:32.484Z,38.17
2024-02-29T10:04:02.839Z,38.22
2024-02-29T10:06:35.706Z,38.01
2024-02-29T10:09:03.816Z,38.50
2024-02-29T10:11:32.586Z,38.09
2024-02-29T10:14:02.170Z,38.20
2024-02-29T10:16:32.109Z,38.11
2024-02-29T10:19:01.636Z,37.98
2024-02-29T10:21:33.910Z,38.00
2024-02-29T10:24:01.764Z,38.11
2024-02-29T10:26:29.722Z,37.99
2024-02-29T10:29:06.131Z,37.92
2024-02-29T10:31:34.156Z,38.04
2024-02-29T10:34:02.082Z,38.30
2024-02-29T10:36:34.803Z,38.24
2024-02-29T10:39:02.928Z,38.28
2024-02-29T10:41:32.801Z,38.56
2024-02-29T10:44:05.338Z,38.61
2024-02-29T10:46:36.963Z,37.80
2024-02-29T10:49:13.195Z,37.71
2024-02-29T10:51:48.028Z,37.86
2024-02-29T10:54:20.822Z,38.05
2024-02-29T10:56:52.622Z,37.95
2024-02-29T10:59:21.002Z,37.83
2024-02-29T11:01:49.655Z,37.72
2024-02-29T11:04:17.917Z,37.74
2024-02-29T11:06:48.875Z,37.70
2024-02-29T11:09:23.241Z,37.95
2024-02-29T11:12:11.862Z,38.29
2024-02-29T11:14:45.477Z,38.20
2024-02-29T11:17:16.982Z,38.20
2024-02-29T11:19:52.005Z,37.91
2024-02-29T11:22:16.799Z,37.77
2024-02-29T11:24:46.751Z,37.71
2024-02-29T11:27:14.658Z,38.11
2024-02-29T11:29:49.091Z,38.17
2024-02-29T11:32:26.899Z,38.34
2024-02-29T11:34:56.320Z,38.54
2024-02-29T11:37:28.137Z,38.76
2024-02-29T11:40:09.060Z,38.94
2024-02-29T11:42:38.909Z,39.20
2024-02-29T11:45:08.587Z,39.34
2024-02-29T11:47:36.626Z,39.54
2024-02-29T11:50:05.016Z,39.54
2024-02-29T11:52:33.150Z,39.67
2024-02-29T11:55:03.901Z,39.76
2024-02-29T11:57:32.034Z,39.94
2024-02-29T12:00:00.611Z,40.05
2024-02-29T12:02:28.802Z,40.24
2024-02-29T12:04:58.881Z,40.32
2024-02-29T12:07:26.800Z,40.28
2024-02-29T12:09:54.948Z,40.42
2024-02-29T12:12:23.057Z,40.51
2024-02-29T12:14:52.234Z,40.66
2024-02-29T12:17:20.513Z,40.73
2024-02-29T12:19:48.255Z,40.62
2024-02-29T12:22:19.578Z,40.70
2024-02-29T12:24:47.458Z,40.80
2024-02-29T12:27:15.815Z,40.89
2024-02-29T12:29:44.241Z,40.88
2024-02-29T12:32:12.086Z,40.90
2024-02-29T12:34:44.802Z,40.97
2024-02-29T12:37:12.859Z,40.74
2024-02-29T12:39:41.099Z,40.71
2024-02-29T12:42:09.065Z,40.65
2024-02-29T12:44:37.568Z,40.57
2024-02-29T12:47:05.512Z,40.75
2024-02-29T12:49:33.367Z,40.79
2024-02-29T12:52:01.248Z,40.94
2024-02-29T12:54:43.997Z,41.19
2024-02-29T12:57:12.266Z,41.19
2024-02-29T12:59:40.839Z,41.24
2024-02-29T13:02:08.792Z,41.20
2024-02-29T13:04:36.993Z,40.97
2024-02-29T13:09:55.865Z,41.12
2024-02-29T13:12:23.988Z,41.24
2024-02-29T13:14:51.692Z,41.51
2024-02-29T13:17:19.436Z,41.82
2024-02-29T13:19:47.871Z,42.04
2024-02-29T13:22:15.974Z,42.22
2024-02-29T13:24:45.726Z,42.37
2024-02-29T13:27:13.764Z,42.44
2024-02-29T13:29:41.635Z,42.52
2024-02-29T13:32:09.571Z,42.62
2024-02-29T13:34:37.761Z,42.66
2024-02-29T13:37:05.992Z,42.80
2024-02-29T13:39:36.509Z,42.75
2024-02-29T13:42:06.154Z,42.65
2024-02-29T13:44:33.870Z,42.66
2024-02-29T13:47:03.601Z,42.68
2024-02-29T13:49:32.082Z,42.57
2024-02-29T13:52:00.013Z,42.67
2024-02-29T13:54:27.787Z,42.74
2024-02-29T13:56:56.666Z,42.75
2024-02-29T13:59:24.941Z,42.69
2024-02-29T14:01:52.969Z,42.63
2024-02-29T14:04:21.405Z,42.34
2024-02-29T14:06:49.434Z,42.30
2024-02-29T14:09:17.579Z,42.03
2024-02-29T14:11:45.452Z,42.16
2024-02-29T14:14:13.535Z,42.21
2024-02-29T14:16:42.088Z,42.26
2024-02-29T14:19:10.497Z,42.50
2024-02-29T14:21:39.420Z,43.07
2024-02-29T14:24:07.287Z,43.72
2024-02-29T14:26:35.214Z,44.09
2024-02-29T14:29:04.147Z,44.34
2024-02-29T14:31:32.034Z,44.72
2024-02-29T14:34:00.584Z,44.93
2024-02-29T14:36:28.582Z,45.13
2024-02-29T14:38:56.443Z,45.29
2024-02-29T14:41:26.000Z,45.45
2024-02-29T14:43:54.005Z,45.49
2024-02-29T14:46:22.468Z,45.38
2024-02-29T14:48:51.572Z,45.45
2024-02-29T14:51:19.604Z,45.65
2024-02-29T14:53:51.582Z,45.72
2024-02-29T14:56:27.621Z,45.74
2024-02-29T14:58:58.422Z,45.97
2024-02-29T15:01:26.809Z,46.30
2024-02-29T15:03:54.838Z,46.33
2024-02-29T15:06:22.863Z,46.35
2024-02-29T15:08:52.079Z,46.43
2024-02-29T15:11:19.937Z,46.56
2024-02-29T15:13:47.776Z,46.77
2024-02-29T15:16:17.148Z,47.02
2024-02-29T15:18:45.245Z,47.12
2024-02-29T15:21:13.323Z,47.19
2024-02-29T15:23:41.432Z,47.24
2024-02-29T15:26:11.284Z,47.39
2024-02-29T15:28:43.979Z,47.65
2024-02-29T15:31:12.197Z,48.00
2024-02-29T15:33:40.081Z,48.05
2024-02-29T15:36:11.520Z,48.28
2024-02-29T15:38:39.847Z,48.67
2024-02-29T15:41:07.709Z,48.94
2024-02-29T15:43:35.722Z,48.98
2024-02-29T15:46:03.885Z,49.01
2024-02-29T15:48:31.846Z,49.30
2024-02-29T15:50:59.830Z,49.36
2024-02-29T15:53:27.757Z,49.51
2024-02-29T15:55:55.657Z,49.77
2024-02-29T15:58:23.835Z,50.07
2024-02-29T16:00:51.858Z,50.37
2024-02-29T16:03:20.095Z,50.63
2024-02-29T16:05:48.181Z,50.92
2024-02-29T16:08:16.036Z,51.02
2024-02-29T16:10:43.980Z,51.26
2024-02-29T16:13:12.100Z,51.25
2024-02-29T16:15:39.977Z,51.26
2024-02-29T16:18:09.656Z,51.40
2024-02-29T16:20:37.416Z,51.97
2024-02-29T16:23:05.376Z,52.46
2024-02-29T16:25:33.286Z,52.54
2024-02-29T16:28:02.971Z,53.04
2024-02-29T16:30:32.064Z,53.41
2024-02-29T16:32:59.758Z,54.05
2024-02-29T16:35:27.995Z,54.02
2024-02-29T16:37:58.461Z,54.24
2024-02-29T16:40:26.061Z,54.65
2024-02-29T16:42:54.645Z,54.80
2024-02-29T16:45:23.637Z,55.25
2024-02-29T16:47:51.749Z,55.32
2024-02-29T16:50:21.250Z,55.71
2024-02-29T16:52:50.885Z,55.93
2024-02-29T16:55:18.846Z,56.40
2024-02-29T16:57:47.191Z,56.91
2024-02-29T17:00:17.753Z,57.13
2024-02-29T17:02:46.066Z,57.02
2024-02-29T17:05:14.400Z,57.17
2024-02-29T17:07:45.313Z,57.14
2024-02-29T17:10:13.820Z,57.47
2024-02-29T17:12:42.697Z,57.90
2024-02-29T17:15:11.314Z,58.20
2024-02-29T17:17:39.422Z,58.27
2024-02-29T17:20:08.668Z,58.28
2024-02-29T17:22:36.733Z,58.56
2024-02-29T17:25:05.552Z,58.66
2024-02-29T17:27:33.319Z,58.89
2024-02-29T17:30:01.090Z,59.07
2024-02-29T17:32:30.962Z,59.17
2024-02-29T17:34:58.856Z,59.17
2024-02-29T17:37:29.301Z,59.53
2024-02-29T17:39:56.667Z,59.78
2024-02-29T17:42:29.085Z,60.00
2024-02-29T17:44:56.889Z,60.12
2024-02-29T17:47:24.875Z,60.34
2024-02-29T17:49:52.853Z,60.63
2024-02-29T17:52:20.784Z,60.78
2024-02-29T17:54:48.810Z,60.77
2024-02-29T17:57:16.954Z,60.81
2024-02-29T17:59:45.115Z,61.07
2024-02-29T18:02:13.122Z,61.29
2024-02-29T18:04:41.121Z,61.42
2024-02-29T18:07:08.998Z,61.62
2024-02-29T18:09:38.760Z,61.79
2024-02-29T18:12:08.298Z,62.09
2024-02-29T18:14:36.300Z,62.33
2024-02-29T18:17:04.518Z,62.43
2024-02-29T18:19:32.420Z,62.90
2024-02-29T18:22:00.485Z,63.05
2024-02-29T18:24:30.759Z,63.44
2024-02-29T18:26:58.669Z,63.53
2024-02-29T18:29:27.715Z,63.78
2024-02-29T18:31:55.925Z,64.15
2024-02-29T18:34:25.951Z,64.41
2024-02-29T18:36:54.286Z,64.81
2024-02-29T18:39:23.565Z,65.36
2024-02-29T18:41:51.768Z,65.48
2024-02-29T18:44:19.652Z,65.75
2024-02-29T18:46:47.542Z,65.86
2024-02-29T18:49:16.025Z,66.11
2024-02-29T18:51:48.826Z,66.41
2024-02-29T18:54:18.491Z,66.40
2024-02-29T18:56:48.231Z,66.45
2024-02-29T18:59:16.932Z,66.53
2024-02-29T19:01:45.537Z,66.76
2024-02-29T19:04:18.486Z,66.84
2024-02-29T19:06:49.160Z,66.81
2024-02-29T19:09:17.561Z,66.91
2024-02-29T19:11:45.591Z,66.87
2024-02-29T19:14:13.532Z,66.76
2024-02-29T19:16:45.280Z,66.61
2024-02-29T19:19:13.513Z,66.73
2024-02-29T19:21:41.553Z,66.86
2024-02-29T19:24:11.415Z,66.79
2024-02-29T19:26:39.438Z,66.97
2024-02-29T19:29:07.255Z,67.10
2024-02-29T19:31:35.024Z,67.28
2024-02-29T19:34:04.703Z,67.22
2024-02-29T19:36:32.867Z,67.42
2024-02-29T19:39:01.872Z,67.49
2024-02-29T19:41:29.850Z,67.63
2024-02-29T19:43:57.951Z,68.36
2024-02-29T19:46:26.126Z,68.81
2024-02-29T19:48:54.929Z,68.63
2024-02-29T19:51:23.152Z,68.65
2024-02-29T19:53:50.960Z,68.52
2024-02-29T19:56:18.979Z,68.76
2024-02-29T19:58:47.077Z,68.58
2024-02-29T20:01:15.033Z,68.61
2024-02-29T20:03:43.156Z,68.77
2024-02-29T20:06:11.523Z,68.79
2024-02-29T20:08:41.636Z,68.78
2024-02-29T20:11:09.826Z,68.57
2024-02-29T20:13:38.151Z,68.67
2024-02-29T20:16:07.552Z,68.76
2024-02-29T20:18:37.338Z,68.77
2024-02-29T20:21:05.885Z,68.72
2024-02-29T20:23:34.578Z,68.82
2024-02-29T20:26:03.120Z,68.82
2024-02-29T20:28:33.356Z,68.94
2024-02-29T20:31:03.439Z,69.15
2024-02-29T20:33:31.492Z,69.44
2024-02-29T20:35:59.426Z,69.43
2024-02-29T20:38:27.272Z,69.37
2024-02-29T20:40:55.289Z,69.31
2024-02-29T20:43:23.402Z,69.25
2024-02-29T20:45:51.807Z,69.28
2024-02-29T20:48:21.869Z,69.35
2024-02-29T20:50:50.374Z,69.41
2024-02-29T20:53:32.055Z,69.43
2024-02-29T20:56:00.830Z,69.53
2024-02-29T20:58:28.881Z,69.63
2024-02-29T21:00:59.498Z,69.82
2024-02-29T21:03:34.540Z,69.73
2024-02-29T21:06:02.460Z,69.96
2024-02-29T21:08:36.751Z,69.92
2024-02-29T21:11:04.993Z,69.99
2024-02-29T21:13:34.342Z,69.97
2024-02-29T21:16:02.524Z,70.07
2024-02-29T21:18:30.509Z,70.10
2024-02-29T21:20:58.443Z,70.14
2024-02-29T21:23:27.493Z,70.29
2024-02-29T21:25:55.358Z,70.08
2024-02-29T21:28:23.438Z,70.09
2024-02-29T21:30:51.845Z,70.23
2024-02-29T21:33:20.865Z,70.15
2024-02-29T21:35:50.954Z,70.27
2024-02-29T21:38:19.058Z,70.59
2024-02-29T21:40:46.870Z,70.28
2024-02-29T21:43:15.002Z,70.29
2024-02-29T21:45:43.512Z,70.26
2024-02-29T21:48:11.357Z,70.46
2024-02-29T21:50:41.262Z,70.53
2024-02-29T21:53:09.190Z,70.77
2024-02-29T21:55:38.397Z,70.76
2024-02-29T21:58:06.971Z,70.85
2024-02-29T22:00:34.996Z,70.81
2024-02-29T22:03:02.794Z,71.29
2024-02-29T22:05:30.663Z,71.32
2024-02-29T22:08:00.325Z,71.43
2024-02-29T22:10:28.521Z,71.37
2024-02-29T22:12:57.316Z,71.23
2024-02-29T22:15:27.494Z,71.10
2024-02-29T22:17:57.710Z,71.08
2024-02-29T22:20:25.142Z,71.04
2024-02-29T22:22:53.366Z,71.06
2024-02-29T22:25:21.525Z,71.08
2024-02-29T22:27:49.609Z,71.01
2024-02-29T22:30:18.335Z,70.94
2024-02-29T22:32:46.315Z,71.21
2024-02-29T22:35:14.468Z,71.10
2024-02-29T22:37:42.441Z,71.11
2024-02-29T22:40:11.069Z,71.19
2024-02-29T22:42:38.845Z,71.16
2024-02-29T22:45:10.299Z,71.26
2024-02-29T22:47:38.399Z,71.22
2024-02-29T22:50:07.171Z,71.16
2024-02-29T22:52:35.487Z,71.03
2024-02-29T22:55:05.920Z,70.98
2024-02-29T22:57:33.934Z,71.04
2024-02-29T23:00:03.927Z,71.02
2024-02-29T23:02:31.868Z,71.02
2024-02-29T23:05:00.301Z,71.18
2024-02-29T23:07:28.235Z,71.18
2024-02-29T23:09:56.740Z,71.24
2024-02-29T23:12:24.742Z,71.14
2024-02-29T23:14:52.631Z,70.92
2024-02-29T23:17:20.553Z,70.87
2024-02-29T23:19:48.444Z,70.89
2024-02-29T23:22:16.398Z,70.79
2024-02-29T23:24:45.606Z,70.72
2024-02-29T23:27:14.553Z,70.61
2024-02-29T23:29:42.519Z,70.52
2024-02-29T23:32:11.951Z,70.43
2024-02-29T23:34:40.565Z,70.35
2024-02-29T23:37:09.953Z,70.31
2024-02-29T23:39:38.275Z,70.21
2024-02-29T23:42:06.370Z,70.18
2024-02-29T23:44:34.256Z,70.10
2024-02-29T23:47:02.203Z,70.06
2024-02-29T23:49:29.977Z,70.08
2024-02-29T23:51:57.933Z,70.05
2024-02-29T23:54:25.798Z,70.00
2024-02-29T23:56:53.777Z,70.00
2024-02-29T23:59:21.787Z,70.09
