createdAt,value
2022-11-16T00:02:09.172Z,14.43
2022-11-16T00:04:37.148Z,14.07
2022-11-16T00:07:04.877Z,13.98
2022-11-16T00:09:33.287Z,14.68
2022-11-16T00:12:02.517Z,15.75
2022-11-16T00:14:31.971Z,15.00
2022-11-16T00:17:00.592Z,14.73
2022-11-16T00:19:28.670Z,15.88
2022-11-16T00:21:57.103Z,15.45
2022-11-16T00:24:24.908Z,15.00
2022-11-16T00:26:54.534Z,16.25
2022-11-16T00:29:23.498Z,16.53
2022-11-16T00:31:51.575Z,15.23
2022-11-16T00:34:19.634Z,16.70
2022-11-16T00:36:47.718Z,15.63
2022-11-16T00:39:16.486Z,16.25
2022-11-16T00:41:46.777Z,15.80
2022-11-16T00:44:14.728Z,17.40
2022-11-16T00:46:46.719Z,16.65
2022-11-16T00:49:14.957Z,17.02
2022-11-16T00:51:42.994Z,17.05
2022-11-16T00:54:11.136Z,17.63
2022-11-16T00:56:40.723Z,17.35
2022-11-16T00:59:09.559Z,18.60
2022-11-16T01:03:48.296Z,17.95
2022-11-16T01:06:17.274Z,18.17
2022-11-16T01:08:45.816Z,18.25
2022-11-16T01:11:33.631Z,17.88
2022-11-16T01:14:02.579Z,17.90
2022-11-16T01:16:31.943Z,18.25
2022-11-16T01:19:00.225Z,19.88
2022-11-16T01:25:15.235Z,19.17
2022-11-16T01:27:43.557Z,18.77
2022-11-16T01:30:18.065Z,18.33
2022-11-16T01:32:58.616Z,18.27
2022-11-16T01:35:26.879Z,17.55
2022-11-16T01:37:55.154Z,18.13
2022-11-16T01:40:23.330Z,18.10
2022-11-16T01:42:51.076Z,17.42
2022-11-16T01:45:31.069Z,17.08
2022-11-16T01:48:02.018Z,17.60
2022-11-16T01:50:33.505Z,17.63
2022-11-16T01:53:05.647Z,18.57
2022-11-16T01:55:42.217Z,16.90
2022-11-16T01:58:30.924Z,18.38
2022-11-16T02:01:13.243Z,17.85
2022-11-16T02:03:47.566Z,17.75
2022-11-16T02:06:26.247Z,15.93
2022-11-16T02:09:38.067Z,16.50
2022-11-16T02:12:07.253Z,16.20
2022-11-16T02:15:03.646Z,15.75
2022-11-16T02:17:42.357Z,15.68
2022-11-16T02:20:28.090Z,15.55
2022-11-16T02:23:08.036Z,14.93
2022-11-16T02:25:52.277Z,15.52
2022-11-16T02:28:38.377Z,15.05
2022-11-16T02:31:08.621Z,14.68
2022-11-16T02:33:37.828Z,14.18
2022-11-16T02:36:08.330Z,14.17
2022-11-16T02:38:39.059Z,13.75
2022-11-16T02:41:10.964Z,14.60
2022-11-16T02:43:47.077Z,14.30
2022-11-16T02:46:19.975Z,14.98
2022-11-16T02:48:50.760Z,14.23
2022-11-16T02:54:13.605Z,15.25
2022-11-16T02:56:54.722Z,15.88
2022-11-16T02:59:29.037Z,15.80
2022-11-16T03:01:59.779Z,15.45
2022-11-16T03:04:54.695Z,15.27
2022-11-16T03:07:26.189Z,16.13
2022-11-16T03:09:55.969Z,16.88
2022-11-16T03:12:24.929Z,16.83
2022-11-16T03:14:57.910Z,17.88
2022-11-16T03:17:28.709Z,16.45
2022-11-16T03:19:56.676Z,16.30
2022-11-16T03:22:38.924Z,17.05
2022-11-16T03:25:09.538Z,15.70
2022-11-16T03:27:43.764Z,15.15
2022-11-16T03:30:14.307Z,16.65
2022-11-16T03:32:57.468Z,15.88
2022-11-16T03:35:42.637Z,15.98
2022-11-16T03:38:12.140Z,15.63
2022-11-16T03:40:45.850Z,16.10
2022-11-16T03:45:44.695Z,16.13
2022-11-16T03:48:15.552Z,16.27
2022-11-16T03:50:44.278Z,15.77
2022-11-16T03:53:13.413Z,15.93
2022-11-16T03:55:49.569Z,16.05
2022-11-16T03:58:18.987Z,15.43
2022-11-16T04:00:47.142Z,14.55
2022-11-16T04:03:14.851Z,14.63
2022-11-16T04:06:02.653Z,15.35
2022-11-16T04:08:49.096Z,15.02
2022-11-16T04:11:38.966Z,15.75
2022-11-16T04:14:33.749Z,13.93
2022-11-16T04:17:20.141Z,13.68
2022-11-16T04:20:06.101Z,14.18
2022-11-16T04:23:03.880Z,13.50
2022-11-16T04:25:34.112Z,12.52
2022-11-16T04:28:19.236Z,13.90
2022-11-16T04:31:11.924Z,13.23
2022-11-16T04:36:47.476Z,11.50
2022-11-16T04:39:15.920Z,11.80
2022-11-16T04:42:04.292Z,11.50
2022-11-16T04:44:55.502Z,12.13
2022-11-16T04:47:26.270Z,11.07
2022-11-16T04:49:54.405Z,12.10
2022-11-16T04:52:24.072Z,11.25
2022-11-16T04:54:55.073Z,10.52
2022-11-16T04:57:23.461Z,10.13
2022-11-16T04:59:51.735Z,9.98
2022-11-16T05:02:20.927Z,9.63
2022-11-16T05:04:55.742Z,8.02
2022-11-16T05:07:24.383Z,7.95
2022-11-16T05:09:55.824Z,7.25
2022-11-16T05:12:25.601Z,6.47
2022-11-16T05:14:57.268Z,6.78
2022-11-16T05:17:27.823Z,5.93
2022-11-16T05:20:16.225Z,5.50
2022-11-16T05:22:57.102Z,4.68
2022-11-16T05:25:35.231Z,5.47
2022-11-16T05:28:06.154Z,4.82
2022-11-16T05:30:37.976Z,4.88
2022-11-16T05:33:06.513Z,4.07
2022-11-16T05:35:41.253Z,4.40
2022-11-16T05:38:09.376Z,4.03
2022-11-16T05:40:41.812Z,3.60
2022-11-16T05:43:09.628Z,3.83
2022-11-16T05:45:45.986Z,3.45
2022-11-16T05:50:43.674Z,3.65
2022-11-16T05:53:19.246Z,3.50
2022-11-16T05:55:48.002Z,3.20
2022-11-16T05:58:15.798Z,3.25
2022-11-16T06:00:43.751Z,3.40
2022-11-16T06:03:12.278Z,3.17
2022-11-16T06:05:40.832Z,2.72
2022-11-16T06:08:13.427Z,3.20
2022-11-16T06:10:41.194Z,2.88
2022-11-16T06:13:09.867Z,3.30
2022-11-16T06:15:38.942Z,3.33
2022-11-16T06:20:38.311Z,2.67
2022-11-16T06:23:06.068Z,2.63
2022-11-16T06:25:34.584Z,2.65
2022-11-16T06:28:07.653Z,2.88
2022-11-16T06:30:38.470Z,2.75
2022-11-16T06:33:07.899Z,3.20
2022-11-16T06:35:36.811Z,2.90
2022-11-16T06:38:05.467Z,2.97
2022-11-16T06:40:34.415Z,2.92
2022-11-16T06:45:34.033Z,2.85
2022-11-16T06:48:04.389Z,2.70
2022-11-16T06:50:33.785Z,3.10
2022-11-16T06:53:04.173Z,3.08
2022-11-16T06:55:34.698Z,2.70
2022-11-16T06:58:07.428Z,2.90
2022-11-16T07:00:35.327Z,2.90
2022-11-16T07:03:04.929Z,3.17
2022-11-16T07:05:33.602Z,2.60
2022-11-16T07:08:03.378Z,3.20
2022-11-16T07:10:33.460Z,3.25
2022-11-16T07:13:05.677Z,3.20
2022-11-16T07:15:35.358Z,3.50
2022-11-16T07:18:05.865Z,3.60
2022-11-16T07:20:35.513Z,3.55
2022-11-16T07:23:07.132Z,4.15
2022-11-16T07:25:39.740Z,3.83
2022-11-16T07:28:07.510Z,3.83
2022-11-16T07:30:36.661Z,4.07
2022-11-16T07:33:11.568Z,4.30
2022-11-16T07:36:10.072Z,3.95
2022-11-16T07:38:38.291Z,4.28
2022-11-16T07:41:07.556Z,5.00
2022-11-16T07:43:38.236Z,4.40
2022-11-16T07:46:45.364Z,4.82
2022-11-16T07:49:12.892Z,5.00
2022-11-16T07:51:52.397Z,4.75
2022-11-16T07:54:35.937Z,4.65
2022-11-16T07:57:04.283Z,5.20
2022-11-16T07:59:32.539Z,4.43
2022-11-16T08:02:02.171Z,4.78
2022-11-16T08:04:30.525Z,5.63
2022-11-16T08:06:59.452Z,5.68
2022-11-16T08:09:33.716Z,5.50
2022-11-16T08:12:06.580Z,6.30
2022-11-16T08:14:35.283Z,6.18
2022-11-16T08:17:05.526Z,6.00
2022-11-16T08:19:34.491Z,6.17
2022-11-16T08:22:05.403Z,5.97
2022-11-16T08:24:34.675Z,6.53
2022-11-16T08:27:05.808Z,6.97
2022-11-16T08:29:34.832Z,7.15
2022-11-16T08:32:06.974Z,6.60
2022-11-16T08:34:37.095Z,6.60
2022-11-16T08:37:05.610Z,6.73
2022-11-16T08:39:53.564Z,6.25
2022-11-16T08:42:21.601Z,5.13
2022-11-16T08:44:50.518Z,6.20
2022-11-16T08:47:21.865Z,5.32
2022-11-16T08:49:53.740Z,5.80
2022-11-16T08:52:23.280Z,5.13
2022-11-16T08:54:52.211Z,5.30
2022-11-16T08:57:19.696Z,5.00
2022-11-16T08:59:53.271Z,4.68
2022-11-16T09:02:25.714Z,4.65
2022-11-16T09:04:53.912Z,4.53
2022-11-16T09:07:21.883Z,3.70
2022-11-16T09:09:49.486Z,3.83
2022-11-16T09:12:17.969Z,3.83
2022-11-16T09:14:45.758Z,3.88
2022-11-16T09:17:17.597Z,3.80
2022-11-16T09:19:48.017Z,3.72
2022-11-16T09:22:15.554Z,3.67
2022-11-16T09:24:43.335Z,3.05
2022-11-16T09:27:10.946Z,2.97
2022-11-16T09:29:39.025Z,3.13
2022-11-16T09:32:06.618Z,3.80
2022-11-16T09:34:36.598Z,2.97
2022-11-16T09:37:04.429Z,2.78
2022-11-16T09:39:33.448Z,2.50
2022-11-16T09:42:17.186Z,3.17
2022-11-16T09:44:51.014Z,2.83
2022-11-16T09:47:22.030Z,2.60
2022-11-16T09:49:58.169Z,3.45
2022-11-16T09:52:33.692Z,2.42
2022-11-16T09:55:03.849Z,2.50
2022-11-16T09:57:35.423Z,2.33
2022-11-16T10:00:05.496Z,2.50
2022-11-16T10:02:44.306Z,2.28
2022-11-16T10:05:14.970Z,2.28
2022-11-16T10:10:14.155Z,3.10
2022-11-16T10:13:04.886Z,2.63
2022-11-16T10:15:37.777Z,3.30
2022-11-16T10:18:37.712Z,2.28
2022-11-16T10:21:23.786Z,2.20
2022-11-16T10:24:03.604Z,2.72
2022-11-16T10:26:34.092Z,2.10
2022-11-16T10:29:16.832Z,2.00
2022-11-16T10:31:44.427Z,2.47
2022-11-16T10:34:18.237Z,2.92
2022-11-16T10:36:46.747Z,2.53
2022-11-16T10:39:18.792Z,2.35
2022-11-16T10:41:50.772Z,2.50
2022-11-16T10:44:54.418Z,2.28
2022-11-16T10:47:27.044Z,2.78
2022-11-16T10:50:00.563Z,2.35
2022-11-16T10:52:29.016Z,2.75
2022-11-16T10:54:56.934Z,2.88
2022-11-16T10:57:26.589Z,3.78
2022-11-16T10:59:59.322Z,2.88
2022-11-16T11:02:34.748Z,3.20
2022-11-16T11:05:05.409Z,2.92
2022-11-16T11:10:02.683Z,3.33
2022-11-16T11:12:40.265Z,3.50
2022-11-16T11:15:27.096Z,3.03
2022-11-16T11:18:13.571Z,3.80
2022-11-16T11:20:45.004Z,2.75
2022-11-16T11:23:15.577Z,3.00
2022-11-16T11:25:50.498Z,3.35
2022-11-16T11:28:21.019Z,2.40
2022-11-16T11:30:54.782Z,2.85
2022-11-16T11:33:23.979Z,2.97
2022-11-16T11:35:59.752Z,2.28
2022-11-16T11:38:27.571Z,2.20
2022-11-16T11:40:59.461Z,2.45
2022-11-16T11:43:27.419Z,2.13
2022-11-16T11:46:14.234Z,2.30
2022-11-16T11:48:55.283Z,2.17
2022-11-16T11:51:26.464Z,2.60
2022-11-16T11:53:58.431Z,2.00
2022-11-16T11:56:27.297Z,2.08
2022-11-16T11:58:56.548Z,2.25
2022-11-16T12:01:43.183Z,1.88
2022-11-16T12:04:26.942Z,2.17
2022-11-16T12:06:55.708Z,2.38
2022-11-16T12:09:41.977Z,1.80
2022-11-16T12:12:19.039Z,2.15
2022-11-16T12:14:46.582Z,2.20
2022-11-16T12:17:17.588Z,2.72
2022-11-16T12:19:48.464Z,1.92
2022-11-16T12:22:22.756Z,1.83
2022-11-16T12:24:53.530Z,1.95
2022-11-16T12:27:47.530Z,2.10
2022-11-16T12:30:20.394Z,1.85
2022-11-16T12:33:00.405Z,1.95
2022-11-16T12:35:33.940Z,2.22
2022-11-16T12:38:02.152Z,1.83
2022-11-16T12:40:57.763Z,1.88
2022-11-16T12:43:34.477Z,1.42
2022-11-16T12:46:14.229Z,1.90
2022-11-16T12:48:49.156Z,1.60
2022-11-16T12:51:35.375Z,1.77
2022-11-16T12:54:21.951Z,1.45
2022-11-16T12:57:08.119Z,1.50
2022-11-16T12:59:35.575Z,1.67
2022-11-16T13:02:26.676Z,1.90
2022-11-16T13:04:58.530Z,1.58
2022-11-16T13:07:29.304Z,1.40
2022-11-16T13:10:05.001Z,2.58
2022-11-16T13:12:33.680Z,2.33
2022-11-16T13:15:04.359Z,2.00
2022-11-16T13:17:34.194Z,1.50
2022-11-16T13:20:17.014Z,2.10
2022-11-16T13:22:53.970Z,1.67
2022-11-16T13:25:30.106Z,1.35
2022-11-16T13:28:02.228Z,1.42
2022-11-16T13:30:50.930Z,1.42
2022-11-16T13:33:21.823Z,1.58
2022-11-16T13:35:49.480Z,1.38
2022-11-16T13:38:37.569Z,1.60
2022-11-16T13:41:23.910Z,1.25
2022-11-16T13:43:51.889Z,1.45
2022-11-16T13:46:54.025Z,1.60
2022-11-16T13:49:24.725Z,1.40
2022-11-16T13:52:22.701Z,1.65
2022-11-16T13:54:56.359Z,1.45
2022-11-16T13:57:24.128Z,1.15
2022-11-16T14:00:12.380Z,2.00
2022-11-16T14:02:41.376Z,1.50
2022-11-16T14:05:38.255Z,1.35
2022-11-16T14:08:20.986Z,1.58
2022-11-16T14:10:48.786Z,2.05
2022-11-16T14:13:33.566Z,1.58
2022-11-16T14:16:22.750Z,1.55
2022-11-16T14:18:54.562Z,1.33
2022-11-16T14:21:37.824Z,1.70
2022-11-16T14:24:24.292Z,1.40
2022-11-16T14:27:16.402Z,1.70
2022-11-16T14:29:46.679Z,2.28
2022-11-16T14:32:20.687Z,1.67
2022-11-16T14:34:49.894Z,1.42
2022-11-16T14:37:34.281Z,1.45
2022-11-16T14:40:14.117Z,1.73
2022-11-16T14:43:15.579Z,1.48
2022-11-16T14:45:41.128Z,2.60
2022-11-16T14:48:30.305Z,1.70
2022-11-16T14:51:00.660Z,1.42
2022-11-16T14:53:29.503Z,1.27
2022-11-16T14:56:07.720Z,1.60
2022-11-16T14:58:36.431Z,1.67
2022-11-16T15:01:10.679Z,2.42
2022-11-16T15:03:43.483Z,1.63
2022-11-16T15:06:12.227Z,1.58
2022-11-16T15:08:44.484Z,1.80
2022-11-16T15:11:27.492Z,2.40
2022-11-16T15:13:55.883Z,2.00
2022-11-16T15:16:23.967Z,1.20
2022-11-16T15:19:00.541Z,1.65
2022-11-16T15:21:28.961Z,2.20
2022-11-16T15:26:45.205Z,1.65
2022-11-16T15:29:21.904Z,1.85
2022-11-16T15:31:49.696Z,2.17
2022-11-16T15:34:18.178Z,1.98
2022-11-16T15:36:47.880Z,1.60
2022-11-16T15:39:18.681Z,1.55
2022-11-16T15:41:47.925Z,1.70
2022-11-16T15:44:17.535Z,2.05
2022-11-16T15:46:47.158Z,2.75
2022-11-16T15:49:31.873Z,1.77
2022-11-16T15:52:00.523Z,2.65
2022-11-16T15:54:28.022Z,2.50
2022-11-16T15:57:14.319Z,2.50
2022-11-16T15:59:48.906Z,2.42
2022-11-16T16:02:21.000Z,3.42
2022-11-16T16:04:48.970Z,2.30
2022-11-16T16:07:36.579Z,2.40
2022-11-16T16:10:13.677Z,1.95
2022-11-16T16:12:58.237Z,1.95
2022-11-16T16:15:28.008Z,2.90
2022-11-16T16:17:57.768Z,2.92
2022-11-16T16:20:26.919Z,3.05
2022-11-16T16:22:55.118Z,2.47
2022-11-16T16:25:27.384Z,2.17
2022-11-16T16:27:56.218Z,2.08
2022-11-16T16:30:24.067Z,1.98
2022-11-16T16:32:52.358Z,2.13
2022-11-16T16:35:21.423Z,2.10
2022-11-16T16:37:52.323Z,2.10
2022-11-16T16:40:20.642Z,2.65
2022-11-16T16:42:48.397Z,2.00
2022-11-16T16:45:19.333Z,1.83
2022-11-16T16:47:47.810Z,6.68
2022-11-16T16:50:15.386Z,3.70
2022-11-16T16:52:43.477Z,2.35
2022-11-16T16:55:11.037Z,2.15
2022-11-16T16:57:38.872Z,2.45
2022-11-16T17:00:06.539Z,2.20
2022-11-16T17:02:37.619Z,3.30
2022-11-16T17:05:05.375Z,5.65
2022-11-16T17:07:34.071Z,6.72
2022-11-16T17:10:02.341Z,7.13
2022-11-16T17:12:30.374Z,3.83
2022-11-16T17:14:58.238Z,4.55
2022-11-16T17:17:26.716Z,4.97
2022-11-16T17:19:54.359Z,24.05
2022-11-16T17:22:22.384Z,11.10
2022-11-16T17:24:50.815Z,5.68
2022-11-16T17:27:19.359Z,8.38
2022-11-16T17:29:47.455Z,7.22
2022-11-16T17:32:15.192Z,4.25
2022-11-16T17:34:45.479Z,7.63
2022-11-16T17:37:14.578Z,3.08
2022-11-16T17:39:42.751Z,2.47
2022-11-16T17:42:11.779Z,2.25
2022-11-16T17:44:39.825Z,2.20
2022-11-16T17:47:07.908Z,3.13
2022-11-16T17:49:36.563Z,2.55
2022-11-16T17:52:05.457Z,2.65
2022-11-16T17:54:34.595Z,2.50
2022-11-16T17:57:02.830Z,2.40
2022-11-16T17:59:30.561Z,2.70
2022-11-16T18:01:58.974Z,2.00
2022-11-16T18:04:26.839Z,1.95
2022-11-16T18:06:56.580Z,2.80
2022-11-16T18:09:24.425Z,2.25
2022-11-16T18:11:52.671Z,2.03
2022-11-16T18:14:20.118Z,3.58
2022-11-16T18:16:48.324Z,2.80
2022-11-16T18:19:20.139Z,2.45
2022-11-16T18:21:50.042Z,2.30
2022-11-16T18:24:17.797Z,2.25
2022-11-16T18:26:46.001Z,2.17
2022-11-16T18:29:16.124Z,2.20
2022-11-16T18:31:43.915Z,2.60
2022-11-16T18:34:15.536Z,2.13
2022-11-16T18:36:43.821Z,2.38
2022-11-16T18:39:12.810Z,2.80
2022-11-16T18:41:49.955Z,2.58
2022-11-16T18:44:21.069Z,3.33
2022-11-16T18:46:51.127Z,2.35
2022-11-16T18:49:19.027Z,2.70
2022-11-16T18:51:46.479Z,2.95
2022-11-16T18:54:14.252Z,2.33
