createdAt,value
2022-09-17T00:00:58.885Z,30.00
2022-09-17T00:03:00.603Z,30.00
2022-09-17T00:05:02.267Z,30.00
2022-09-17T00:07:04.328Z,30.00
2022-09-17T00:09:08.943Z,30.00
2022-09-17T00:11:17.658Z,30.00
2022-09-17T00:13:19.383Z,30.70
2022-09-17T00:15:21.363Z,30.00
2022-09-17T00:17:23.057Z,30.00
2022-09-17T00:19:25.120Z,30.00
2022-09-17T00:21:27.200Z,30.10
2022-09-17T00:23:31.712Z,30.10
2022-09-17T00:25:33.338Z,30.10
2022-09-17T00:27:35.241Z,30.40
2022-09-17T00:29:36.915Z,30.30
2022-09-17T00:31:39.714Z,30.60
2022-09-17T00:33:41.404Z,30.60
2022-09-17T00:35:44.286Z,30.80
2022-09-17T00:37:48.429Z,30.90
2022-09-17T00:39:50.434Z,31.00
2022-09-17T00:41:52.091Z,31.10
2022-09-17T00:43:59.538Z,31.00
2022-09-17T00:46:02.235Z,31.30
2022-09-17T00:48:06.118Z,31.00
2022-09-17T00:50:15.773Z,31.20
2022-09-17T00:52:31.447Z,31.20
2022-09-17T00:54:34.149Z,31.30
2022-09-17T00:56:41.060Z,30.90
2022-09-17T00:58:42.940Z,31.10
2022-09-17T01:00:46.769Z,31.00
2022-09-17T01:02:50.164Z,31.10
2022-09-17T01:04:51.816Z,31.00
2022-09-17T01:07:08.301Z,31.00
2022-09-17T01:09:26.746Z,31.10
2022-09-17T01:11:46.493Z,31.40
2022-09-17T01:14:02.707Z,31.30
2022-09-17T01:16:48.010Z,31.40
2022-09-17T01:19:23.322Z,31.50
2022-09-17T01:21:43.724Z,31.40
2022-09-17T01:23:53.833Z,31.20
2022-09-17T01:26:20.189Z,31.50
2022-09-17T01:28:24.591Z,31.60
2022-09-17T01:30:59.758Z,31.30
2022-09-17T01:33:39.717Z,31.80
2022-09-17T01:35:50.474Z,32.00
2022-09-17T01:38:05.620Z,31.80
2022-09-17T01:40:24.398Z,32.20
2022-09-17T01:43:05.287Z,32.20
2022-09-17T01:45:21.662Z,32.40
2022-09-17T01:47:29.672Z,32.20
2022-09-17T01:49:35.141Z,32.30
2022-09-17T01:51:43.581Z,32.50
2022-09-17T01:53:53.739Z,32.60
2022-09-17T01:55:59.663Z,32.70
2022-09-17T01:58:04.565Z,33.00
2022-09-17T02:00:09.280Z,33.00
2022-09-17T02:02:21.282Z,33.20
2022-09-17T02:04:30.613Z,33.40
2022-09-17T02:06:38.257Z,33.50
2022-09-17T02:08:48.016Z,33.50
2022-09-17T02:10:56.731Z,33.60
2022-09-17T02:13:08.114Z,33.80
2022-09-17T02:15:20.098Z,33.80
2022-09-17T02:17:51.259Z,34.00
2022-09-17T02:19:56.548Z,33.90
2022-09-17T02:22:36.237Z,34.00
2022-09-17T02:25:00.792Z,34.20
2022-09-17T02:27:07.536Z,34.00
2022-09-17T02:29:18.187Z,34.10
2022-09-17T02:31:19.945Z,34.20
2022-09-17T02:33:22.769Z,34.10
2022-09-17T02:35:24.759Z,34.90
2022-09-17T02:37:27.705Z,34.30
2022-09-17T02:39:29.476Z,34.30
2022-09-17T02:42:12.155Z,34.20
2022-09-17T02:44:21.600Z,34.40
2022-09-17T02:47:00.523Z,34.30
2022-09-17T02:49:32.119Z,34.50
2022-09-17T02:51:51.222Z,34.40
2022-09-17T02:54:27.432Z,34.50
2022-09-17T02:56:47.428Z,34.70
2022-09-17T02:59:10.247Z,34.50
2022-09-17T03:01:40.453Z,34.60
2022-09-17T03:03:50.298Z,34.50
2022-09-17T03:05:53.389Z,34.40
2022-09-17T03:07:56.977Z,34.50
2022-09-17T03:09:58.732Z,34.50
2022-09-17T03:12:05.268Z,34.50
2022-09-17T03:14:06.920Z,34.50
2022-09-17T03:16:08.828Z,34.50
2022-09-17T03:18:10.673Z,34.50
2022-09-17T03:20:12.392Z,34.60
2022-09-17T03:22:18.350Z,34.70
2022-09-17T03:24:22.452Z,34.70
2022-09-17T03:26:29.260Z,34.90
2022-09-17T03:28:33.140Z,34.90
2022-09-17T03:30:36.633Z,34.90
2022-09-17T03:32:41.221Z,34.90
2022-09-17T03:34:43.019Z,34.90
2022-09-17T03:36:44.694Z,35.10
2022-09-17T03:38:46.406Z,35.30
2022-09-17T03:41:02.874Z,35.40
2022-09-17T03:43:05.965Z,35.60
2022-09-17T03:45:08.328Z,35.50
2022-09-17T03:47:10.014Z,35.50
2022-09-17T03:49:11.910Z,35.70
2022-09-17T03:51:13.620Z,35.60
2022-09-17T03:53:15.833Z,35.70
2022-09-17T03:55:17.823Z,35.70
2022-09-17T03:57:19.561Z,35.70
2022-09-17T03:59:23.578Z,35.50
2022-09-17T04:01:26.000Z,35.50
2022-09-17T04:03:28.787Z,35.60
2022-09-17T04:05:30.663Z,35.50
2022-09-17T04:07:32.317Z,35.50
2022-09-17T04:09:35.430Z,35.60
2022-09-17T04:11:37.872Z,35.60
2022-09-17T04:13:40.559Z,35.60
2022-09-17T04:15:42.698Z,35.80
2022-09-17T04:17:44.777Z,35.90
2022-09-17T04:19:46.427Z,35.90
2022-09-17T04:21:50.260Z,35.90
2022-09-17T04:23:51.939Z,36.00
2022-09-17T04:25:53.607Z,35.90
2022-09-17T04:27:57.583Z,36.10
2022-09-17T04:29:59.398Z,36.10
2022-09-17T04:32:01.224Z,36.20
2022-09-17T04:34:03.235Z,36.50
2022-09-17T04:36:04.994Z,36.30
2022-09-17T04:38:06.785Z,36.30
2022-09-17T04:40:08.987Z,36.50
2022-09-17T04:42:10.688Z,36.40
2022-09-17T04:44:12.338Z,36.60
2022-09-17T04:46:14.249Z,36.60
2022-09-17T04:48:16.328Z,36.70
2022-09-17T04:50:18.927Z,36.80
2022-09-17T04:52:24.788Z,36.80
2022-09-17T04:54:28.570Z,36.80
2022-09-17T04:56:30.253Z,36.80
2022-09-17T04:58:32.955Z,36.80
2022-09-17T05:00:37.253Z,36.90
2022-09-17T05:02:38.967Z,37.00
2022-09-17T05:04:42.957Z,36.90
2022-09-17T05:06:47.766Z,37.00
2022-09-17T05:08:49.824Z,36.80
2022-09-17T05:10:53.887Z,37.50
2022-09-17T05:12:56.500Z,36.80
2022-09-17T05:14:58.254Z,37.00
2022-09-17T05:17:00.045Z,37.10
2022-09-17T05:19:02.011Z,37.10
2022-09-17T05:21:05.899Z,37.20
2022-09-17T05:23:08.133Z,37.50
2022-09-17T05:25:10.993Z,37.50
2022-09-17T05:27:21.276Z,37.60
2022-09-17T05:29:23.014Z,37.80
2022-09-17T05:31:24.885Z,37.60
2022-09-17T05:33:26.753Z,37.60
2022-09-17T05:35:30.900Z,37.70
2022-09-17T05:37:32.578Z,37.70
2022-09-17T05:39:34.221Z,37.60
2022-09-17T05:41:35.937Z,37.70
2022-09-17T05:43:37.595Z,37.60
2022-09-17T05:45:39.305Z,37.90
2022-09-17T05:47:44.068Z,38.80
2022-09-17T05:49:47.460Z,38.10
2022-09-17T05:51:53.516Z,38.30
2022-09-17T05:53:56.167Z,38.30
2022-09-17T05:55:58.837Z,38.50
2022-09-17T05:58:01.377Z,38.30
2022-09-17T06:00:04.168Z,38.50
2022-09-17T06:02:14.422Z,38.50
2022-09-17T06:04:19.586Z,38.30
2022-09-17T06:06:21.456Z,38.20
2022-09-17T06:08:23.934Z,38.20
2022-09-17T06:10:26.825Z,38.20
2022-09-17T06:12:30.549Z,38.20
2022-09-17T06:14:32.690Z,38.10
2022-09-17T06:16:34.460Z,38.10
2022-09-17T06:18:37.508Z,37.90
2022-09-17T06:20:39.176Z,37.90
2022-09-17T06:22:45.549Z,37.70
2022-09-17T06:24:47.425Z,37.70
2022-09-17T06:26:49.165Z,37.70
2022-09-17T06:28:55.004Z,37.60
2022-09-17T06:31:04.368Z,37.70
2022-09-17T06:33:06.075Z,38.00
2022-09-17T06:35:10.761Z,37.90
2022-09-17T06:37:12.416Z,38.00
2022-09-17T06:39:14.092Z,38.10
2022-09-17T06:41:16.900Z,37.90
2022-09-17T06:43:19.095Z,37.70
2022-09-17T06:45:25.466Z,37.70
2022-09-17T06:47:27.526Z,37.50
2022-09-17T06:49:32.123Z,37.60
2022-09-17T06:51:35.217Z,37.40
2022-09-17T06:53:40.037Z,36.90
2022-09-17T06:55:42.119Z,36.80
2022-09-17T06:57:44.013Z,36.70
2022-09-17T06:59:45.664Z,36.50
2022-09-17T07:01:50.328Z,36.40
2022-09-17T07:03:54.755Z,36.50
2022-09-17T07:05:56.827Z,36.30
2022-09-17T07:08:01.845Z,36.00
2022-09-17T07:10:08.509Z,35.90
2022-09-17T07:12:10.241Z,35.70
2022-09-17T07:14:11.998Z,35.80
2022-09-17T07:16:13.721Z,36.00
2022-09-17T07:18:16.140Z,35.70
2022-09-17T07:20:19.762Z,35.30
2022-09-17T07:22:24.544Z,35.10
2022-09-17T07:24:30.672Z,34.90
2022-09-17T07:26:35.608Z,34.60
2022-09-17T07:28:40.597Z,34.50
2022-09-17T07:30:44.669Z,34.40
2022-09-17T07:32:46.661Z,33.90
2022-09-17T07:34:49.184Z,34.00
2022-09-17T07:36:50.830Z,33.90
2022-09-17T07:38:52.490Z,33.70
2022-09-17T07:41:06.086Z,33.40
2022-09-17T07:43:08.908Z,32.70
2022-09-17T07:45:10.816Z,32.70
2022-09-17T07:47:12.672Z,32.90
2022-09-17T07:49:18.332Z,32.70
2022-09-17T07:51:24.618Z,32.40
2022-09-17T07:53:27.369Z,32.50
2022-09-17T07:55:29.463Z,31.70
2022-09-17T07:57:31.216Z,31.70
2022-09-17T07:59:32.933Z,31.90
2022-09-17T08:01:37.156Z,31.80
2022-09-17T08:03:39.961Z,31.10
2022-09-17T08:05:41.780Z,30.70
2022-09-17T08:07:43.492Z,30.50
2022-09-17T08:09:45.721Z,30.10
2022-09-17T08:12:02.647Z,30.00
2022-09-17T08:14:04.541Z,30.00
2022-09-17T08:16:09.445Z,29.70
2022-09-17T08:18:11.159Z,29.10
2022-09-17T08:20:14.298Z,29.10
2022-09-17T08:22:16.024Z,28.80
2022-09-17T08:24:20.241Z,28.40
2022-09-17T08:26:25.369Z,28.20
2022-09-17T08:28:29.565Z,28.00
2022-09-17T08:30:32.580Z,28.20
2022-09-17T08:32:36.037Z,28.30
2022-09-17T08:34:39.928Z,28.30
2022-09-17T08:36:41.684Z,28.30
2022-09-17T08:38:46.199Z,28.20
2022-09-17T08:41:10.455Z,28.20
2022-09-17T08:43:17.493Z,28.00
2022-09-17T08:45:21.991Z,27.80
2022-09-17T08:47:28.357Z,28.00
2022-09-17T08:49:36.781Z,28.10
2022-09-17T08:52:06.090Z,28.10
2022-09-17T08:54:21.497Z,28.40
2022-09-17T08:56:23.605Z,28.60
2022-09-17T08:58:46.401Z,28.80
2022-09-17T09:01:12.858Z,29.20
2022-09-17T09:03:34.357Z,29.30
2022-09-17T09:05:56.292Z,29.70
2022-09-17T09:08:08.704Z,29.80
2022-09-17T09:10:24.978Z,30.00
2022-09-17T09:12:31.254Z,29.90
2022-09-17T09:15:03.203Z,30.00
2022-09-17T09:17:09.865Z,30.00
2022-09-17T09:19:20.576Z,29.90
2022-09-17T09:21:33.400Z,29.90
2022-09-17T09:24:02.287Z,31.20
2022-09-17T09:26:21.320Z,31.30
2022-09-17T09:28:46.277Z,31.50
2022-09-17T09:30:59.096Z,31.50
2022-09-17T09:33:07.719Z,29.90
2022-09-17T09:35:28.519Z,29.90
2022-09-17T09:37:43.720Z,29.80
2022-09-17T09:39:54.011Z,29.70
2022-09-17T09:42:06.946Z,29.40
2022-09-17T09:44:15.353Z,28.80
2022-09-17T09:46:42.229Z,28.90
2022-09-17T09:49:21.603Z,29.10
2022-09-17T09:51:41.471Z,28.40
2022-09-17T09:54:03.559Z,28.40
2022-09-17T09:56:33.221Z,28.80
2022-09-17T09:58:41.762Z,28.50
2022-09-17T10:00:43.665Z,28.40
2022-09-17T10:02:47.158Z,28.10
2022-09-17T10:04:53.493Z,27.80
2022-09-17T10:07:10.901Z,28.30
2022-09-17T10:09:14.643Z,28.30
2022-09-17T10:11:25.615Z,28.70
2022-09-17T10:13:31.609Z,29.70
2022-09-17T10:15:38.041Z,28.60
2022-09-17T10:17:39.865Z,28.30
2022-09-17T10:20:04.237Z,28.40
2022-09-17T10:22:29.237Z,28.20
2022-09-17T10:24:33.836Z,28.00
2022-09-17T10:26:39.066Z,27.70
2022-09-17T10:28:54.064Z,27.10
2022-09-17T10:31:14.502Z,26.80
2022-09-17T10:33:25.617Z,26.90
2022-09-17T10:35:28.727Z,27.10
2022-09-17T10:37:43.955Z,26.60
2022-09-17T10:39:48.653Z,25.90
2022-09-17T10:42:17.271Z,25.90
2022-09-17T10:44:27.463Z,25.50
2022-09-17T10:46:34.049Z,25.60
2022-09-17T10:48:43.423Z,24.20
2022-09-17T10:50:56.293Z,24.50
2022-09-17T10:53:01.689Z,23.70
2022-09-17T10:55:19.571Z,23.20
2022-09-17T10:57:57.272Z,23.40
2022-09-17T11:00:09.673Z,23.80
2022-09-17T11:02:17.479Z,23.30
2022-09-17T11:04:34.396Z,23.20
2022-09-17T11:06:50.595Z,24.20
2022-09-17T11:09:17.685Z,24.20
2022-09-17T11:11:37.819Z,24.10
2022-09-17T11:14:04.670Z,24.70
2022-09-17T11:16:47.110Z,24.60
2022-09-17T11:18:54.865Z,24.90
2022-09-17T11:21:15.314Z,25.10
2022-09-17T11:23:51.911Z,25.30
2022-09-17T11:26:11.602Z,25.50
2022-09-17T11:28:46.968Z,25.50
2022-09-17T11:31:21.724Z,26.00
2022-09-17T11:33:30.441Z,26.70
2022-09-17T11:35:41.004Z,27.50
2022-09-17T11:38:04.903Z,28.30
2022-09-17T11:40:19.672Z,28.40
2022-09-17T11:42:32.269Z,27.60
2022-09-17T11:44:53.290Z,28.20
2022-09-17T11:47:15.196Z,28.10
2022-09-17T11:49:54.161Z,28.30
2022-09-17T11:52:05.741Z,27.90
2022-09-17T11:54:32.125Z,28.20
2022-09-17T11:56:40.995Z,27.90
2022-09-17T11:58:47.654Z,27.90
2022-09-17T12:00:56.440Z,27.00
2022-09-17T12:03:28.854Z,26.90
2022-09-17T12:05:43.137Z,26.90
2022-09-17T12:07:54.665Z,27.00
2022-09-17T12:10:20.005Z,26.90
2022-09-17T12:12:47.700Z,26.70
2022-09-17T12:15:04.241Z,26.40
2022-09-17T12:17:15.759Z,26.20
2022-09-17T12:19:32.004Z,26.00
2022-09-17T12:21:42.046Z,26.40
2022-09-17T12:23:57.049Z,26.80
2022-09-17T12:26:10.323Z,26.70
2022-09-17T12:28:20.120Z,27.10
2022-09-17T12:30:48.899Z,26.90
2022-09-17T12:32:53.543Z,26.60
2022-09-17T12:35:14.410Z,26.20
2022-09-17T12:37:40.323Z,25.90
2022-09-17T12:39:55.203Z,25.70
2022-09-17T12:41:59.642Z,25.30
2022-09-17T12:44:28.399Z,24.80
2022-09-17T12:46:45.240Z,25.00
2022-09-17T12:49:25.273Z,24.90
2022-09-17T12:51:48.657Z,24.40
2022-09-17T12:54:10.376Z,24.60
2022-09-17T12:56:31.048Z,24.40
2022-09-17T12:58:37.434Z,24.20
2022-09-17T13:00:53.902Z,23.10
2022-09-17T13:03:17.059Z,21.80
2022-09-17T13:05:51.462Z,21.10
2022-09-17T13:08:17.117Z,21.40
2022-09-17T13:10:34.103Z,21.30
2022-09-17T13:12:49.066Z,20.20
2022-09-17T13:15:07.304Z,20.20
2022-09-17T13:17:23.511Z,20.20
2022-09-17T13:19:41.922Z,20.60
2022-09-17T13:21:55.539Z,20.90
2022-09-17T13:24:01.375Z,21.60
2022-09-17T13:26:05.923Z,21.70
2022-09-17T13:28:11.025Z,21.70
2022-09-17T13:30:15.590Z,21.60
2022-09-17T13:32:35.488Z,21.90
2022-09-17T13:34:37.245Z,22.50
2022-09-17T13:36:51.751Z,22.70
2022-09-17T13:38:53.469Z,23.10
2022-09-17T13:41:21.705Z,23.00
2022-09-17T13:43:27.365Z,23.80
2022-09-17T13:45:29.363Z,23.80
2022-09-17T13:47:40.412Z,23.80
2022-09-17T13:49:49.739Z,25.00
2022-09-17T13:51:56.613Z,25.00
2022-09-17T13:54:06.475Z,25.10
2022-09-17T13:56:48.145Z,24.00
2022-09-17T13:58:52.516Z,24.10
2022-09-17T14:01:05.803Z,24.10
2022-09-17T14:03:38.806Z,23.40
2022-09-17T14:05:40.504Z,22.90
2022-09-17T14:07:47.426Z,22.30
2022-09-17T14:09:58.908Z,22.00
2022-09-17T14:12:39.349Z,22.10
2022-09-17T14:14:50.753Z,21.80
2022-09-17T14:16:52.700Z,21.90
2022-09-17T14:19:02.756Z,22.00
2022-09-17T14:21:15.924Z,22.10
2022-09-17T14:23:17.620Z,22.00
2022-09-17T14:25:22.177Z,22.00
2022-09-17T14:27:29.690Z,22.30
2022-09-17T14:29:50.113Z,22.10
2022-09-17T14:31:51.862Z,21.90
2022-09-17T14:33:53.829Z,21.90
2022-09-17T14:36:16.513Z,22.00
2022-09-17T14:38:26.621Z,22.00
2022-09-17T14:40:30.883Z,22.00
2022-09-17T14:42:36.766Z,22.10
2022-09-17T14:44:59.313Z,22.20
2022-09-17T14:47:03.735Z,22.30
2022-09-17T14:49:22.736Z,22.40
2022-09-17T14:51:28.960Z,22.40
2022-09-17T14:53:33.548Z,22.10
2022-09-17T14:55:41.843Z,22.20
2022-09-17T14:58:10.865Z,22.00
2022-09-17T15:00:22.189Z,21.80
2022-09-17T15:02:44.928Z,22.00
2022-09-17T15:04:49.630Z,22.10
2022-09-17T15:06:51.656Z,22.30
2022-09-17T15:08:57.719Z,22.40
2022-09-17T15:11:00.819Z,22.70
2022-09-17T15:13:11.821Z,22.80
2022-09-17T15:15:23.268Z,22.80
2022-09-17T15:17:25.412Z,23.00
2022-09-17T15:19:35.918Z,22.80
2022-09-17T15:21:41.687Z,22.70
2022-09-17T15:23:45.200Z,22.50
2022-09-17T15:25:52.477Z,22.50
2022-09-17T15:27:56.928Z,21.70
2022-09-17T15:30:13.762Z,21.50
2022-09-17T15:32:15.512Z,21.40
2022-09-17T15:34:19.800Z,21.30
2022-09-17T15:36:27.461Z,21.00
2022-09-17T15:38:30.331Z,20.50
2022-09-17T15:40:35.154Z,21.20
2022-09-17T15:42:36.960Z,20.30
2022-09-17T15:44:38.751Z,20.40
2022-09-17T15:46:40.660Z,20.50
2022-09-17T15:48:42.460Z,20.20
2022-09-17T15:50:55.824Z,19.70
2022-09-17T15:53:09.705Z,19.70
2022-09-17T15:55:30.652Z,19.70
2022-09-17T15:57:33.071Z,19.70
2022-09-17T15:59:35.367Z,19.60
2022-09-17T16:01:37.582Z,19.40
2022-09-17T16:03:51.581Z,19.30
2022-09-17T16:05:56.871Z,19.70
2022-09-17T16:08:19.725Z,19.60
2022-09-17T16:10:21.483Z,19.60
2022-09-17T16:12:25.489Z,19.80
2022-09-17T16:14:29.794Z,19.70
2022-09-17T16:16:38.426Z,19.70
2022-09-17T16:18:41.140Z,19.90
2022-09-17T16:20:42.874Z,19.90
2022-09-17T16:22:47.891Z,20.00
2022-09-17T16:24:53.075Z,20.30
2022-09-17T16:26:54.901Z,20.50
2022-09-17T16:29:04.901Z,20.70
2022-09-17T16:31:07.038Z,20.90
2022-09-17T16:33:12.286Z,21.00
2022-09-17T16:35:17.507Z,21.20
2022-09-17T16:37:19.500Z,21.30
2022-09-17T16:39:21.443Z,21.60
2022-09-17T16:41:23.283Z,21.70
2022-09-17T16:43:25.155Z,21.90
2022-09-17T16:45:29.029Z,22.00
2022-09-17T16:47:36.961Z,22.20
2022-09-17T16:49:38.659Z,22.20
2022-09-17T16:51:40.791Z,22.50
2022-09-17T16:53:42.529Z,23.10
2022-09-17T16:55:44.247Z,23.40
2022-09-17T16:57:47.957Z,23.30
2022-09-17T16:59:49.675Z,23.60
2022-09-17T17:01:54.051Z,23.90
2022-09-17T17:03:59.766Z,23.80
2022-09-17T17:06:02.094Z,24.10
2022-09-17T17:08:07.104Z,24.20
2022-09-17T17:10:09.275Z,24.70
2022-09-17T17:12:12.692Z,25.30
2022-09-17T17:14:15.061Z,25.20
2022-09-17T17:16:17.232Z,25.60
2022-09-17T17:18:24.614Z,25.80
2022-09-17T17:20:29.415Z,26.40
2022-09-17T17:22:31.144Z,26.40
2022-09-17T17:24:32.801Z,26.60
2022-09-17T17:26:34.775Z,26.70
2022-09-17T17:28:36.650Z,26.90
2022-09-17T17:30:40.721Z,27.10
2022-09-17T17:32:44.003Z,27.10
2022-09-17T17:34:48.433Z,27.30
2022-09-17T17:36:50.560Z,27.30
2022-09-17T17:38:59.057Z,27.60
2022-09-17T17:41:12.117Z,27.60
2022-09-17T17:43:14.098Z,27.90
2022-09-17T17:45:18.622Z,27.90
2022-09-17T17:47:20.503Z,27.90
2022-09-17T17:49:24.644Z,28.00
2022-09-17T17:51:27.197Z,28.00
2022-09-17T17:53:29.150Z,28.10
2022-09-17T17:55:31.030Z,28.00
2022-09-17T17:57:32.714Z,28.10
2022-09-17T17:59:34.363Z,28.00
2022-09-17T18:01:38.289Z,28.00
2022-09-17T18:03:40.383Z,28.00
2022-09-17T18:05:46.121Z,27.90
2022-09-17T18:07:49.890Z,27.80
2022-09-17T18:09:51.527Z,27.90
2022-09-17T18:11:54.278Z,27.90
2022-09-17T18:13:59.044Z,27.90
2022-09-17T18:16:02.088Z,27.90
2022-09-17T18:18:06.262Z,27.90
2022-09-17T18:20:09.879Z,28.00
2022-09-17T18:22:11.651Z,28.00
2022-09-17T18:24:13.383Z,28.00
2022-09-17T18:26:20.775Z,28.10
2022-09-17T18:28:22.900Z,28.20
2022-09-17T18:30:27.854Z,28.20
2022-09-17T18:32:29.569Z,28.30
2022-09-17T18:34:36.303Z,28.40
2022-09-17T18:36:41.505Z,28.40
2022-09-17T18:38:43.562Z,28.40
2022-09-17T18:40:45.368Z,28.50
2022-09-17T18:42:50.724Z,28.70
2022-09-17T18:44:59.837Z,28.70
2022-09-17T18:47:01.921Z,28.90
2022-09-17T18:49:04.327Z,29.10
2022-09-17T18:51:08.751Z,29.30
2022-09-17T18:53:10.426Z,29.40
2022-09-17T18:55:14.362Z,29.50
2022-09-17T18:57:16.209Z,29.90
2022-09-17T18:59:17.945Z,29.90
2022-09-17T19:01:22.958Z,29.90
2022-09-17T19:03:26.924Z,29.90
2022-09-17T19:05:31.636Z,29.90
2022-09-17T19:07:33.312Z,29.90
2022-09-17T19:09:35.695Z,29.90
2022-09-17T19:11:42.412Z,29.90
2022-09-17T19:13:50.722Z,30.00
2022-09-17T19:15:57.980Z,30.50
2022-09-17T19:18:00.052Z,30.60
2022-09-17T19:20:03.477Z,30.80
2022-09-17T19:22:07.852Z,31.00
2022-09-17T19:24:09.817Z,31.00
2022-09-17T19:26:14.114Z,31.30
2022-09-17T19:28:15.793Z,31.00
2022-09-17T19:30:17.817Z,31.00
2022-09-17T19:32:20.108Z,31.00
2022-09-17T19:34:23.899Z,31.30
2022-09-17T19:36:28.219Z,31.30
2022-09-17T19:38:33.022Z,31.60
2022-09-17T19:40:34.926Z,31.60
2022-09-17T19:42:36.910Z,31.50
2022-09-17T19:44:40.048Z,31.70
2022-09-17T19:46:47.082Z,31.90
2022-09-17T19:48:50.797Z,32.20
2022-09-17T19:50:53.767Z,32.20
2022-09-17T19:52:55.764Z,32.30
2022-09-17T19:54:57.509Z,32.40
2022-09-17T19:56:59.286Z,32.50
2022-09-17T19:59:00.989Z,32.60
2022-09-17T20:01:02.682Z,32.80
2022-09-17T20:03:05.484Z,32.60
2022-09-17T20:05:07.752Z,32.70
2022-09-17T20:07:09.457Z,32.80
2022-09-17T20:09:11.296Z,32.90
2022-09-17T20:11:17.569Z,33.10
2022-09-17T20:13:21.492Z,33.40
2022-09-17T20:15:23.716Z,33.30
2022-09-17T20:17:25.961Z,33.30
2022-09-17T20:19:30.116Z,33.40
2022-09-17T20:21:33.013Z,33.50
2022-09-17T20:23:35.271Z,33.60
2022-09-17T20:25:37.417Z,33.60
2022-09-17T20:27:39.177Z,33.70
2022-09-17T20:29:41.830Z,33.60
2022-09-17T20:31:43.904Z,33.60
2022-09-17T20:33:47.153Z,33.80
2022-09-17T20:35:49.124Z,34.40
2022-09-17T20:40:12.907Z,33.80
2022-09-17T20:42:18.042Z,33.80
2022-09-17T20:44:21.020Z,33.80
2022-09-17T20:46:28.600Z,33.80
2022-09-17T20:48:35.037Z,33.90
2022-09-17T20:50:37.280Z,34.00
2022-09-17T20:52:39.025Z,33.80
2022-09-17T20:54:41.073Z,33.80
2022-09-17T20:56:42.878Z,33.70
2022-09-17T20:58:51.870Z,33.90
2022-09-17T21:00:55.020Z,33.90
2022-09-17T21:02:57.120Z,34.00
2022-09-17T21:04:59.287Z,34.00
2022-09-17T21:07:01.210Z,33.90
2022-09-17T21:09:06.535Z,34.00
2022-09-17T21:11:08.439Z,34.00
2022-09-17T21:13:10.722Z,34.00
2022-09-17T21:15:12.429Z,34.00
2022-09-17T21:17:21.263Z,34.00
2022-09-17T21:19:24.984Z,33.90
2022-09-17T21:21:29.277Z,33.80
2022-09-17T21:23:32.731Z,33.80
2022-09-17T21:25:34.442Z,33.90
2022-09-17T21:27:36.258Z,34.00
2022-09-17T21:29:40.593Z,34.00
2022-09-17T21:31:43.802Z,34.10
2022-09-17T21:33:51.623Z,34.00
2022-09-17T21:35:54.741Z,34.10
2022-09-17T21:37:56.430Z,34.20
2022-09-17T21:40:00.508Z,34.20
2022-09-17T21:42:02.412Z,34.20
2022-09-17T21:44:08.703Z,34.30
2022-09-17T21:46:18.398Z,34.30
2022-09-17T21:48:22.483Z,34.40
2022-09-17T21:50:24.173Z,34.50
2022-09-17T21:52:25.976Z,34.70
2022-09-17T21:54:30.080Z,34.90
2022-09-17T21:56:33.381Z,34.80
2022-09-17T21:58:35.496Z,34.90
2022-09-17T22:00:37.573Z,35.10
2022-09-17T22:02:39.302Z,35.10
2022-09-17T22:04:44.162Z,35.20
2022-09-17T22:06:49.814Z,35.60
2022-09-17T22:08:52.017Z,35.60
2022-09-17T22:11:05.137Z,35.80
2022-09-17T22:13:08.991Z,35.90
2022-09-17T22:15:10.915Z,35.60
2022-09-17T22:17:12.639Z,35.80
2022-09-17T22:19:17.258Z,35.90
2022-09-17T22:21:24.797Z,35.80
2022-09-17T22:23:27.565Z,35.80
2022-09-17T22:25:29.271Z,35.90
2022-09-17T22:27:32.255Z,35.80
2022-09-17T22:29:34.901Z,35.90
2022-09-17T22:31:36.681Z,35.80
2022-09-17T22:33:46.901Z,35.90
2022-09-17T22:35:48.558Z,36.10
2022-09-17T22:37:50.212Z,36.00
2022-09-17T22:39:51.912Z,35.90
2022-09-17T22:41:54.470Z,35.90
2022-09-17T22:43:58.845Z,36.20
2022-09-17T22:46:13.044Z,35.90
2022-09-17T22:48:17.434Z,36.20
2022-09-17T22:50:19.236Z,36.10
2022-09-17T22:52:20.944Z,36.10
2022-09-17T22:54:22.652Z,36.20
2022-09-17T22:56:28.757Z,36.00
2022-09-17T22:58:31.056Z,36.20
2022-09-17T23:00:36.714Z,36.10
2022-09-17T23:02:39.278Z,36.30
2022-09-17T23:04:40.999Z,36.10
2022-09-17T23:06:43.134Z,36.10
2022-09-17T23:08:44.938Z,36.20
2022-09-17T23:10:46.598Z,36.20
2022-09-17T23:12:48.576Z,36.30
2022-09-17T23:14:50.853Z,36.20
2022-09-17T23:16:54.876Z,36.20
2022-09-17T23:18:59.996Z,36.40
2022-09-17T23:21:06.995Z,36.30
2022-09-17T23:23:08.772Z,36.40
2022-09-17T23:25:10.453Z,36.30
2022-09-17T23:27:12.138Z,36.30
2022-09-17T23:29:14.037Z,36.30
2022-09-17T23:31:21.088Z,36.30
2022-09-17T23:33:22.892Z,36.30
2022-09-17T23:35:25.250Z,36.30
2022-09-17T23:37:29.523Z,36.30
2022-09-17T23:39:31.489Z,36.20
2022-09-17T23:41:38.883Z,36.20
2022-09-17T23:43:43.114Z,36.20
2022-09-17T23:45:44.827Z,36.20
2022-09-17T23:47:46.575Z,36.10
2022-09-17T23:49:49.937Z,36.00
2022-09-17T23:51:51.671Z,36.10
2022-09-17T23:53:55.537Z,35.90
2022-09-17T23:55:57.287Z,36.00
2022-09-17T23:58:03.319Z,36.10
