createdAt,value
2023-02-14T00:01:20.614Z,9.20
2023-02-14T00:03:49.309Z,9.20
2023-02-14T00:06:17.331Z,9.20
2023-02-14T00:08:45.534Z,9.20
2023-02-14T00:11:14.154Z,9.20
2023-02-14T00:14:01.574Z,9.20
2023-02-14T00:16:28.867Z,9.10
2023-02-14T00:19:05.585Z,9.10
2023-02-14T00:21:36.807Z,9.00
2023-02-14T00:24:09.745Z,9.00
2023-02-14T00:26:38.686Z,9.00
2023-02-14T00:29:17.146Z,9.00
2023-02-14T00:31:45.105Z,8.90
2023-02-14T00:34:14.231Z,8.90
2023-02-14T00:36:41.737Z,8.90
2023-02-14T00:39:11.471Z,8.90
2023-02-14T00:41:40.086Z,8.80
2023-02-14T00:44:07.830Z,8.70
2023-02-14T00:46:35.312Z,8.70
2023-02-14T00:49:02.611Z,8.80
2023-02-14T00:51:30.800Z,8.80
2023-02-14T00:53:58.061Z,8.80
2023-02-14T00:56:25.363Z,8.80
2023-02-14T00:58:52.551Z,8.70
2023-02-14T01:01:19.991Z,8.70
2023-02-14T01:03:47.927Z,8.70
2023-02-14T01:06:15.970Z,8.60
2023-02-14T01:08:43.224Z,8.60
2023-02-14T01:11:17.484Z,8.60
2023-02-14T01:13:47.585Z,8.50
2023-02-14T01:16:17.997Z,8.60
2023-02-14T01:18:46.163Z,8.50
2023-02-14T01:21:18.456Z,8.50
2023-02-14T01:23:48.246Z,8.50
2023-02-14T01:26:16.406Z,8.50
2023-02-14T01:28:44.892Z,8.50
2023-02-14T01:31:21.431Z,8.50
2023-02-14T01:33:49.982Z,8.40
2023-02-14T01:36:20.768Z,8.40
2023-02-14T01:38:50.873Z,8.40
2023-02-14T01:41:18.149Z,8.30
2023-02-14T01:44:14.185Z,8.30
2023-02-14T01:46:43.822Z,8.30
2023-02-14T01:49:34.821Z,8.30
2023-02-14T01:52:06.926Z,8.20
2023-02-14T01:54:37.744Z,8.20
2023-02-14T01:57:09.977Z,8.10
2023-02-14T01:59:42.729Z,8.10
2023-02-14T02:02:10.851Z,8.10
2023-02-14T02:04:42.889Z,8.10
2023-02-14T02:07:14.791Z,8.10
2023-02-14T02:09:53.658Z,8.10
2023-02-14T02:12:24.545Z,8.10
2023-02-14T02:14:55.110Z,8.00
2023-02-14T02:17:43.541Z,8.00
2023-02-14T02:20:44.568Z,8.00
2023-02-14T02:23:46.217Z,8.00
2023-02-14T02:27:00.440Z,8.00
2023-02-14T02:30:09.194Z,8.00
2023-02-14T02:32:56.706Z,7.90
2023-02-14T02:35:36.091Z,7.90
2023-02-14T02:38:17.785Z,7.80
2023-02-14T02:41:03.895Z,7.80
2023-02-14T02:43:55.096Z,7.70
2023-02-14T02:46:48.931Z,7.70
2023-02-14T02:49:50.063Z,7.60
2023-02-14T02:52:47.046Z,7.70
2023-02-14T02:55:27.246Z,7.70
2023-02-14T02:57:56.579Z,7.60
2023-02-14T03:00:24.992Z,7.60
2023-02-14T03:03:14.208Z,7.60
2023-02-14T03:05:42.492Z,7.50
2023-02-14T03:08:09.696Z,7.50
2023-02-14T03:10:39.321Z,7.50
2023-02-14T03:13:44.221Z,7.40
2023-02-14T03:16:33.351Z,7.50
2023-02-14T03:20:11.634Z,7.50
2023-02-14T03:22:54.056Z,7.40
2023-02-14T03:25:53.772Z,7.30
2023-02-14T03:28:32.989Z,7.30
2023-02-14T03:31:31.023Z,7.30
2023-02-14T03:34:07.533Z,7.30
2023-02-14T03:36:40.721Z,7.20
2023-02-14T03:39:26.144Z,7.20
2023-02-14T03:42:06.204Z,7.20
2023-02-14T03:44:36.103Z,7.20
2023-02-14T03:47:14.529Z,7.20
2023-02-14T03:49:46.515Z,7.10
2023-02-14T03:52:16.037Z,7.10
2023-02-14T03:54:45.144Z,7.10
2023-02-14T03:57:30.229Z,7.00
2023-02-14T03:59:57.837Z,7.10
2023-02-14T04:02:39.001Z,7.10
2023-02-14T04:05:15.802Z,7.10
2023-02-14T04:07:55.197Z,7.10
2023-02-14T04:10:23.650Z,7.10
2023-02-14T04:12:51.029Z,7.10
2023-02-14T04:15:18.417Z,7.00
2023-02-14T04:18:04.259Z,7.00
2023-02-14T04:20:31.710Z,7.00
2023-02-14T04:22:58.956Z,6.90
2023-02-14T04:25:26.526Z,7.00
2023-02-14T04:27:53.835Z,6.90
2023-02-14T04:30:22.732Z,6.90
2023-02-14T04:32:50.096Z,6.90
2023-02-14T04:35:17.439Z,6.90
2023-02-14T04:37:45.578Z,6.90
2023-02-14T04:40:16.871Z,6.80
2023-02-14T04:42:47.271Z,6.70
2023-02-14T04:45:15.090Z,6.70
2023-02-14T04:47:42.445Z,6.80
2023-02-14T04:50:10.045Z,6.70
2023-02-14T04:52:37.383Z,6.70
2023-02-14T04:55:05.661Z,6.70
2023-02-14T04:57:32.949Z,6.70
2023-02-14T05:00:00.325Z,6.60
2023-02-14T05:02:27.697Z,6.60
2023-02-14T05:04:55.022Z,6.60
2023-02-14T05:07:22.368Z,6.50
2023-02-14T05:09:49.641Z,6.60
2023-02-14T05:12:16.994Z,6.60
2023-02-14T05:14:44.281Z,6.50
2023-02-14T05:17:11.608Z,6.50
2023-02-14T05:19:38.917Z,6.50
2023-02-14T05:22:06.239Z,6.40
2023-02-14T05:24:33.602Z,6.50
2023-02-14T05:27:00.984Z,6.50
2023-02-14T05:29:28.379Z,6.50
2023-02-14T05:31:55.702Z,6.50
2023-02-14T05:34:22.928Z,6.40
2023-02-14T05:36:50.199Z,6.40
2023-02-14T05:39:17.455Z,6.40
2023-02-14T05:41:44.678Z,6.40
2023-02-14T05:44:12.073Z,6.40
2023-02-14T05:46:39.357Z,6.40
2023-02-14T05:49:06.660Z,6.40
2023-02-14T05:51:33.898Z,6.40
2023-02-14T05:54:01.282Z,6.30
2023-02-14T05:56:28.594Z,6.30
2023-02-14T05:58:55.825Z,6.30
2023-02-14T06:01:23.178Z,6.30
2023-02-14T06:03:50.461Z,6.30
2023-02-14T06:06:17.678Z,6.30
2023-02-14T06:08:45.063Z,6.40
2023-02-14T06:11:12.361Z,6.30
2023-02-14T06:13:41.518Z,6.30
2023-02-14T06:16:08.768Z,6.30
2023-02-14T06:18:36.319Z,6.30
2023-02-14T06:21:03.698Z,6.30
2023-02-14T06:23:30.947Z,6.30
2023-02-14T06:25:58.212Z,6.30
2023-02-14T06:28:25.596Z,6.20
2023-02-14T06:30:53.080Z,6.30
2023-02-14T06:33:20.463Z,6.20
2023-02-14T06:35:50.314Z,6.20
2023-02-14T06:38:19.084Z,6.20
2023-02-14T06:40:46.285Z,6.10
2023-02-14T06:43:13.520Z,6.10
2023-02-14T06:45:43.714Z,6.10
2023-02-14T06:48:11.133Z,6.10
2023-02-14T06:50:38.438Z,6.20
2023-02-14T06:53:06.195Z,6.10
2023-02-14T06:55:33.542Z,6.20
2023-02-14T06:58:00.853Z,6.20
2023-02-14T07:00:28.251Z,6.20
2023-02-14T07:02:55.692Z,6.20
2023-02-14T07:05:22.967Z,6.10
2023-02-14T07:07:50.278Z,6.10
2023-02-14T07:10:17.602Z,6.10
2023-02-14T07:12:45.192Z,6.20
2023-02-14T07:15:13.497Z,6.20
2023-02-14T07:17:40.971Z,6.20
2023-02-14T07:20:09.541Z,6.20
2023-02-14T07:22:37.873Z,6.20
2023-02-14T07:25:07.108Z,6.20
2023-02-14T07:27:34.586Z,6.30
2023-02-14T07:30:02.160Z,6.30
2023-02-14T07:32:29.577Z,6.30
2023-02-14T07:34:57.032Z,6.30
2023-02-14T07:37:24.709Z,6.30
2023-02-14T07:39:52.001Z,6.40
2023-02-14T07:42:19.403Z,6.40
2023-02-14T07:44:46.746Z,6.30
2023-02-14T07:47:14.130Z,6.40
2023-02-14T07:49:41.322Z,6.40
2023-02-14T07:52:08.797Z,6.40
2023-02-14T07:54:36.210Z,6.40
2023-02-14T07:57:03.547Z,6.40
2023-02-14T07:59:31.030Z,6.40
2023-02-14T08:01:58.327Z,6.50
2023-02-14T08:04:28.408Z,6.50
2023-02-14T08:06:55.708Z,6.50
2023-02-14T08:09:26.216Z,6.60
2023-02-14T08:12:16.926Z,6.60
2023-02-14T08:14:44.819Z,6.70
2023-02-14T08:17:13.440Z,6.70
2023-02-14T08:19:40.940Z,6.60
2023-02-14T08:22:08.765Z,6.70
2023-02-14T08:24:36.445Z,6.80
2023-02-14T08:27:03.914Z,6.80
2023-02-14T08:29:31.268Z,6.80
2023-02-14T08:32:00.480Z,6.80
2023-02-14T08:34:28.035Z,6.90
2023-02-14T08:36:55.471Z,6.90
2023-02-14T08:39:22.941Z,7.00
2023-02-14T08:41:50.344Z,7.00
2023-02-14T08:44:17.834Z,7.10
2023-02-14T08:46:45.231Z,7.10
2023-02-14T08:49:12.551Z,7.20
2023-02-14T08:51:39.850Z,7.20
2023-02-14T08:54:07.280Z,7.30
2023-02-14T08:56:35.376Z,7.30
2023-02-14T08:59:02.655Z,7.40
2023-02-14T09:01:30.082Z,7.40
2023-02-14T09:03:58.125Z,7.50
2023-02-14T09:06:25.590Z,7.50
2023-02-14T09:08:55.142Z,7.60
2023-02-14T09:11:24.403Z,7.70
2023-02-14T09:13:55.519Z,7.70
2023-02-14T09:16:24.335Z,7.70
2023-02-14T09:18:53.345Z,7.80
2023-02-14T09:21:26.618Z,7.90
2023-02-14T09:23:54.702Z,7.90
2023-02-14T09:26:22.186Z,7.90
2023-02-14T09:28:49.590Z,8.00
2023-02-14T09:31:19.990Z,8.00
2023-02-14T09:33:48.561Z,8.10
2023-02-14T09:36:34.434Z,8.10
2023-02-14T09:39:01.922Z,8.10
2023-02-14T09:41:29.135Z,8.20
2023-02-14T09:44:21.673Z,8.20
2023-02-14T09:46:53.316Z,8.30
2023-02-14T09:49:37.372Z,8.30
2023-02-14T09:52:07.697Z,8.40
2023-02-14T09:54:37.053Z,8.50
2023-02-14T09:57:13.696Z,8.50
2023-02-14T09:59:48.911Z,8.50
2023-02-14T10:02:48.628Z,8.50
2023-02-14T10:05:28.609Z,8.60
2023-02-14T10:07:58.016Z,8.60
2023-02-14T10:10:27.642Z,8.70
2023-02-14T10:13:29.512Z,8.80
2023-02-14T10:16:12.262Z,8.80
2023-02-14T10:19:01.534Z,8.90
2023-02-14T10:21:40.165Z,8.90
2023-02-14T10:24:27.351Z,8.90
2023-02-14T10:27:03.087Z,9.00
2023-02-14T10:29:30.453Z,9.00
2023-02-14T10:32:04.703Z,9.10
2023-02-14T10:34:43.743Z,9.10
2023-02-14T10:37:29.634Z,9.20
2023-02-14T10:40:06.163Z,9.20
2023-02-14T10:42:50.930Z,9.30
2023-02-14T10:45:26.328Z,9.30
2023-02-14T10:48:25.153Z,9.40
2023-02-14T10:51:10.956Z,9.40
2023-02-14T10:54:16.012Z,9.50
2023-02-14T10:57:00.346Z,9.50
2023-02-14T10:59:52.597Z,9.60
2023-02-14T11:02:24.515Z,9.60
2023-02-14T11:04:52.508Z,9.60
2023-02-14T11:07:21.658Z,9.70
2023-02-14T11:09:49.344Z,9.70
2023-02-14T11:12:33.531Z,9.80
2023-02-14T11:15:21.821Z,9.80
2023-02-14T11:18:20.410Z,9.90
2023-02-14T11:21:17.752Z,10.00
2023-02-14T11:23:50.264Z,10.00
2023-02-14T11:26:17.727Z,10.10
2023-02-14T11:28:52.460Z,10.10
2023-02-14T11:31:34.743Z,10.20
2023-02-14T11:34:05.310Z,10.20
2023-02-14T11:36:40.119Z,10.30
2023-02-14T11:39:25.850Z,10.40
2023-02-14T11:41:56.263Z,10.40
2023-02-14T11:44:26.960Z,10.50
2023-02-14T11:46:57.051Z,10.50
2023-02-14T11:49:35.343Z,10.60
2023-02-14T11:52:11.888Z,10.60
2023-02-14T11:54:44.892Z,10.70
2023-02-14T11:57:23.398Z,10.80
2023-02-14T11:59:54.226Z,10.80
2023-02-14T12:02:38.088Z,10.90
2023-02-14T12:05:21.019Z,10.90
2023-02-14T12:08:00.683Z,11.00
2023-02-14T12:10:29.074Z,11.00
2023-02-14T12:13:00.030Z,11.10
2023-02-14T12:15:40.660Z,11.20
2023-02-14T12:18:35.189Z,11.20
2023-02-14T12:21:24.278Z,11.30
2023-02-14T12:24:13.414Z,11.30
2023-02-14T12:26:49.837Z,11.40
2023-02-14T12:29:41.564Z,11.40
2023-02-14T12:32:21.431Z,11.50
2023-02-14T12:34:49.844Z,11.60
2023-02-14T12:37:31.138Z,11.60
2023-02-14T12:40:17.063Z,11.70
2023-02-14T12:43:15.091Z,11.70
2023-02-14T12:46:09.592Z,11.80
2023-02-14T12:49:13.623Z,11.80
2023-02-14T12:51:50.411Z,11.90
2023-02-14T12:54:42.463Z,12.00
2023-02-14T12:57:25.027Z,12.00
2023-02-14T13:00:15.008Z,12.10
2023-02-14T13:03:08.663Z,12.10
2023-02-14T13:06:13.787Z,12.10
2023-02-14T13:09:04.145Z,12.20
2023-02-14T13:11:34.383Z,12.20
2023-02-14T13:14:16.685Z,12.30
2023-02-14T13:17:03.536Z,12.30
2023-02-14T13:19:45.892Z,12.40
2023-02-14T13:22:21.687Z,12.40
2023-02-14T13:24:51.900Z,12.40
2023-02-14T13:27:24.772Z,12.50
2023-02-14T13:29:57.617Z,12.50
2023-02-14T13:32:30.637Z,12.50
2023-02-14T13:34:58.663Z,12.60
2023-02-14T13:37:27.446Z,12.60
2023-02-14T13:39:59.165Z,12.60
2023-02-14T13:42:48.568Z,12.70
2023-02-14T13:45:40.098Z,12.70
2023-02-14T13:48:39.200Z,12.80
2023-02-14T13:51:09.468Z,12.80
2023-02-14T13:53:43.035Z,12.80
2023-02-14T13:56:13.257Z,12.90
2023-02-14T13:58:49.927Z,12.90
2023-02-14T14:01:41.127Z,12.90
2023-02-14T14:04:27.965Z,12.90
2023-02-14T14:07:04.041Z,13.00
2023-02-14T14:09:43.736Z,13.00
2023-02-14T14:12:29.322Z,13.00
2023-02-14T14:15:05.470Z,13.00
2023-02-14T14:17:38.068Z,13.10
2023-02-14T14:20:25.585Z,13.10
2023-02-14T14:23:00.192Z,13.20
2023-02-14T14:25:38.637Z,13.10
2023-02-14T14:28:20.612Z,13.10
2023-02-14T14:30:48.236Z,13.10
2023-02-14T14:33:16.891Z,13.20
2023-02-14T14:36:10.111Z,13.20
2023-02-14T14:38:49.369Z,13.20
2023-02-14T14:41:16.953Z,13.20
2023-02-14T14:43:44.403Z,13.20
2023-02-14T14:46:13.179Z,13.20
2023-02-14T14:48:54.385Z,13.20
2023-02-14T14:51:33.296Z,13.20
2023-02-14T14:54:14.222Z,13.20
2023-02-14T14:56:56.768Z,13.20
2023-02-14T14:59:35.417Z,13.20
2023-02-14T15:02:07.450Z,13.20
2023-02-14T15:04:35.700Z,13.10
2023-02-14T15:07:34.654Z,13.10
2023-02-14T15:10:03.193Z,13.10
2023-02-14T15:13:03.114Z,13.10
2023-02-14T15:15:30.728Z,13.10
2023-02-14T15:17:58.135Z,13.10
2023-02-14T15:20:26.359Z,13.10
2023-02-14T15:22:54.110Z,13.10
2023-02-14T15:25:31.968Z,13.10
2023-02-14T15:27:59.502Z,13.10
2023-02-14T15:30:37.104Z,13.10
2023-02-14T15:33:10.354Z,13.00
2023-02-14T15:35:44.403Z,13.00
2023-02-14T15:38:13.505Z,13.00
2023-02-14T15:40:43.539Z,13.00
2023-02-14T15:43:25.101Z,13.00
2023-02-14T15:45:58.119Z,12.90
2023-02-14T15:48:33.192Z,12.90
2023-02-14T15:51:02.718Z,12.90
2023-02-14T15:53:43.275Z,12.90
2023-02-14T15:56:28.479Z,12.80
2023-02-14T15:59:03.967Z,12.80
2023-02-14T16:01:34.051Z,12.80
2023-02-14T16:04:05.606Z,12.80
2023-02-14T16:06:39.673Z,12.70
2023-02-14T16:09:25.802Z,12.70
2023-02-14T16:11:54.139Z,12.70
2023-02-14T16:14:32.156Z,12.70
2023-02-14T16:17:31.364Z,12.60
2023-02-14T16:19:59.720Z,12.60
2023-02-14T16:22:32.073Z,12.50
2023-02-14T16:25:00.458Z,12.50
2023-02-14T16:27:27.823Z,12.50
2023-02-14T16:29:55.374Z,12.40
2023-02-14T16:32:24.221Z,12.40
2023-02-14T16:34:51.801Z,12.40
2023-02-14T16:37:46.254Z,12.30
2023-02-14T16:40:15.265Z,12.30
2023-02-14T16:42:43.308Z,12.20
2023-02-14T16:45:18.910Z,12.20
2023-02-14T16:47:49.298Z,12.10
2023-02-14T16:50:17.713Z,12.10
2023-02-14T16:52:50.665Z,12.00
2023-02-14T16:55:19.821Z,12.00
2023-02-14T16:57:49.448Z,12.00
2023-02-14T17:00:17.682Z,11.90
2023-02-14T17:02:45.518Z,11.90
2023-02-14T17:05:12.863Z,11.80
2023-02-14T17:07:43.111Z,11.80
2023-02-14T17:10:17.446Z,11.70
2023-02-14T17:12:47.257Z,11.70
2023-02-14T17:15:18.959Z,11.70
2023-02-14T17:17:48.380Z,11.70
2023-02-14T17:20:16.683Z,11.60
2023-02-14T17:22:44.636Z,11.60
2023-02-14T17:25:12.188Z,11.50
2023-02-14T17:27:44.285Z,11.40
2023-02-14T17:30:12.725Z,11.40
2023-02-14T17:32:40.345Z,11.30
2023-02-14T17:35:09.033Z,11.30
2023-02-14T17:37:37.090Z,11.20
2023-02-14T17:40:05.967Z,11.10
2023-02-14T17:42:34.544Z,11.10
2023-02-14T17:45:02.411Z,11.10
2023-02-14T17:47:29.912Z,11.10
2023-02-14T17:49:57.259Z,11.00
2023-02-14T17:52:25.397Z,11.00
2023-02-14T17:54:52.916Z,10.90
2023-02-14T17:57:20.790Z,10.90
2023-02-14T17:59:47.981Z,10.90
2023-02-14T18:02:15.280Z,10.80
2023-02-14T18:04:42.583Z,10.70
2023-02-14T18:07:09.885Z,10.70
2023-02-14T18:09:37.191Z,10.60
2023-02-14T18:12:04.938Z,10.60
2023-02-14T18:14:32.541Z,10.50
2023-02-14T18:17:02.946Z,10.50
2023-02-14T18:19:30.584Z,10.40
2023-02-14T18:21:57.871Z,10.30
2023-02-14T18:24:25.231Z,10.20
2023-02-14T18:26:53.518Z,10.20
2023-02-14T18:29:21.408Z,10.10
2023-02-14T18:31:49.005Z,10.00
2023-02-14T18:34:16.418Z,10.00
2023-02-14T18:36:43.780Z,10.00
2023-02-14T18:39:11.793Z,10.00
2023-02-14T18:41:39.123Z,9.90
2023-02-14T18:44:06.997Z,9.80
2023-02-14T18:46:35.706Z,9.70
2023-02-14T18:49:05.929Z,9.70
2023-02-14T18:51:37.182Z,9.70
2023-02-14T18:54:05.039Z,9.60
2023-02-14T18:56:35.829Z,9.50
2023-02-14T18:59:07.100Z,9.50
2023-02-14T19:01:37.011Z,9.50
2023-02-14T19:04:06.782Z,9.40
2023-02-14T19:06:34.856Z,9.30
2023-02-14T19:09:03.998Z,9.30
2023-02-14T19:11:32.675Z,9.30
2023-02-14T19:14:02.077Z,9.20
2023-02-14T19:16:33.109Z,9.20
2023-02-14T19:19:02.590Z,9.10
2023-02-14T19:21:33.850Z,9.00
2023-02-14T19:24:03.098Z,9.00
2023-02-14T19:26:34.845Z,9.00
2023-02-14T19:29:05.416Z,9.00
2023-02-14T19:31:36.576Z,8.90
2023-02-14T19:34:06.235Z,8.90
2023-02-14T19:36:36.363Z,8.90
2023-02-14T19:39:04.553Z,8.80
2023-02-14T19:41:34.403Z,8.80
2023-02-14T19:44:04.825Z,8.80
2023-02-14T19:46:34.195Z,8.70
2023-02-14T19:49:02.121Z,8.70
2023-02-14T19:51:32.829Z,8.60
2023-02-14T19:54:03.248Z,8.60
2023-02-14T19:56:33.169Z,8.60
2023-02-14T19:59:00.958Z,8.50
2023-02-14T20:01:33.156Z,8.40
2023-02-14T20:04:00.901Z,8.40
2023-02-14T20:06:31.548Z,8.30
2023-02-14T20:08:58.793Z,8.20
2023-02-14T20:11:33.493Z,8.20
2023-02-14T20:14:01.688Z,8.20
2023-02-14T20:16:31.129Z,8.20
2023-02-14T20:19:00.621Z,8.20
2023-02-14T20:21:28.520Z,8.10
2023-02-14T20:24:03.255Z,8.10
2023-02-14T20:26:33.429Z,8.10
2023-02-14T20:29:05.974Z,8.00
2023-02-14T20:31:34.075Z,7.90
2023-02-14T20:34:01.638Z,7.80
2023-02-14T20:36:29.396Z,7.80
2023-02-14T20:39:01.100Z,7.70
2023-02-14T20:41:29.273Z,7.70
2023-02-14T20:44:05.968Z,7.70
2023-02-14T20:46:34.598Z,7.70
2023-02-14T20:49:02.340Z,7.70
2023-02-14T20:51:29.723Z,7.60
2023-02-14T20:53:57.172Z,7.60
2023-02-14T20:56:24.592Z,7.50
2023-02-14T20:58:53.314Z,7.40
2023-02-14T21:01:23.016Z,7.40
2023-02-14T21:03:52.624Z,7.40
2023-02-14T21:06:26.700Z,7.30
2023-02-14T21:08:54.033Z,7.30
2023-02-14T21:11:24.128Z,7.30
2023-02-14T21:13:58.596Z,7.30
2023-02-14T21:16:27.498Z,7.30
2023-02-14T21:18:59.034Z,7.20
2023-02-14T21:21:35.008Z,7.20
2023-02-14T21:24:07.397Z,7.10
2023-02-14T21:26:36.038Z,7.10
2023-02-14T21:29:04.184Z,7.10
2023-02-14T21:31:32.501Z,7.10
2023-02-14T21:34:01.535Z,7.00
2023-02-14T21:36:31.649Z,7.00
2023-02-14T21:38:59.969Z,7.00
2023-02-14T21:41:29.384Z,6.90
2023-02-14T21:43:58.557Z,6.90
2023-02-14T21:46:31.331Z,7.00
2023-02-14T21:49:22.363Z,7.00
2023-02-14T21:51:49.915Z,7.00
2023-02-14T21:54:17.606Z,6.90
2023-02-14T21:56:45.562Z,6.80
2023-02-14T21:59:14.336Z,6.80
2023-02-14T22:01:42.614Z,6.70
2023-02-14T22:04:12.388Z,6.70
2023-02-14T22:06:41.703Z,6.60
2023-02-14T22:09:11.055Z,6.60
2023-02-14T22:11:38.880Z,6.50
2023-02-14T22:14:06.119Z,6.60
2023-02-14T22:16:33.542Z,6.50
2023-02-14T22:19:00.842Z,6.60
2023-02-14T22:21:28.383Z,6.60
2023-02-14T22:23:55.850Z,6.60
2023-02-14T22:26:28.544Z,6.50
2023-02-14T22:28:59.127Z,6.50
2023-02-14T22:31:28.871Z,6.50
2023-02-14T22:33:56.670Z,6.50
2023-02-14T22:36:24.266Z,6.40
2023-02-14T22:38:51.791Z,6.40
2023-02-14T22:41:21.516Z,6.30
2023-02-14T22:43:49.036Z,6.30
2023-02-14T22:46:28.059Z,6.30
2023-02-14T22:48:57.030Z,6.30
2023-02-14T22:51:33.046Z,6.30
2023-02-14T22:54:04.396Z,6.30
2023-02-14T22:56:34.536Z,6.20
2023-02-14T22:59:04.793Z,6.20
2023-02-14T23:01:33.192Z,6.20
2023-02-14T23:04:02.309Z,6.10
2023-02-14T23:06:32.114Z,6.00
2023-02-14T23:09:00.630Z,6.10
2023-02-14T23:11:30.721Z,6.00
2023-02-14T23:14:16.848Z,6.00
2023-02-14T23:17:03.708Z,6.00
2023-02-14T23:19:53.011Z,6.00
2023-02-14T23:22:23.130Z,5.90
2023-02-14T23:24:53.002Z,5.90
2023-02-14T23:27:23.472Z,5.80
2023-02-14T23:29:50.749Z,5.80
2023-02-14T23:32:18.142Z,5.80
2023-02-14T23:34:45.795Z,5.80
2023-02-14T23:37:13.896Z,5.80
2023-02-14T23:39:41.921Z,5.80
2023-02-14T23:42:12.132Z,5.80
2023-02-14T23:44:40.054Z,5.80
2023-02-14T23:47:08.607Z,5.80
2023-02-14T23:49:37.266Z,5.70
2023-02-14T23:52:06.620Z,5.60
2023-02-14T23:54:38.811Z,5.60
2023-02-14T23:57:12.077Z,5.60
2023-02-14T23:59:39.317Z,5.60
