createdAt,value
2018-12-03T00:00:18.797Z,30.69
2018-12-03T00:01:18.786Z,31.10
2018-12-03T00:02:18.777Z,30.99
2018-12-03T00:03:19.027Z,31.20
2018-12-03T00:04:18.756Z,31.10
2018-12-03T00:05:18.744Z,30.99
2018-12-03T00:06:18.736Z,31.20
2018-12-03T00:07:18.722Z,31.20
2018-12-03T00:08:18.714Z,30.99
2018-12-03T00:09:18.705Z,30.49
2018-12-03T00:10:18.689Z,31.29
2018-12-03T00:11:18.680Z,31.10
2018-12-03T00:12:18.667Z,30.79
2018-12-03T00:13:18.657Z,30.79
2018-12-03T00:14:18.929Z,30.60
2018-12-03T00:15:18.634Z,30.79
2018-12-03T00:16:18.624Z,30.90
2018-12-03T00:17:18.613Z,30.79
2018-12-03T00:18:18.611Z,30.79
2018-12-03T00:19:18.591Z,30.79
2018-12-03T00:20:18.585Z,31.10
2018-12-03T00:21:18.571Z,30.69
2018-12-03T00:22:18.560Z,30.79
2018-12-03T00:23:18.548Z,30.79
2018-12-03T00:24:18.540Z,30.79
2018-12-03T00:25:18.549Z,30.90
2018-12-03T00:26:18.516Z,30.79
2018-12-03T00:27:18.505Z,30.79
2018-12-03T00:28:18.492Z,30.90
2018-12-03T00:29:18.485Z,30.99
2018-12-03T00:30:18.472Z,30.79
2018-12-03T00:31:18.462Z,30.90
2018-12-03T00:32:18.451Z,30.79
2018-12-03T00:33:18.442Z,30.69
2018-12-03T00:34:18.428Z,30.69
2018-12-03T00:35:18.418Z,30.90
2018-12-03T00:36:18.415Z,30.60
2018-12-03T00:37:18.401Z,30.69
2018-12-03T00:38:18.385Z,30.69
2018-12-03T00:39:18.375Z,30.60
2018-12-03T00:40:18.365Z,30.60
2018-12-03T00:41:18.353Z,30.69
2018-12-03T00:42:18.345Z,31.20
2018-12-03T00:43:18.332Z,31.20
2018-12-03T00:44:18.321Z,30.79
2018-12-03T00:45:18.309Z,30.69
2018-12-03T00:46:18.300Z,30.79
2018-12-03T00:47:18.549Z,30.79
2018-12-03T00:48:18.283Z,30.99
2018-12-03T00:49:18.265Z,30.99
2018-12-03T00:50:18.255Z,31.20
2018-12-03T00:51:18.246Z,31.10
2018-12-03T00:52:18.235Z,31.99
2018-12-03T00:53:18.225Z,31.40
2018-12-03T00:54:18.212Z,32.09
2018-12-03T00:55:18.202Z,31.99
2018-12-03T00:56:18.190Z,32.11
2018-12-03T00:57:18.180Z,32.09
2018-12-03T00:58:18.200Z,31.90
2018-12-03T00:59:18.161Z,31.90
2018-12-03T01:00:18.148Z,31.70
2018-12-03T01:01:18.136Z,31.90
2018-12-03T01:02:18.125Z,32.09
2018-12-03T01:03:18.120Z,31.81
2018-12-03T01:04:18.107Z,31.70
2018-12-03T01:05:18.093Z,31.79
2018-12-03T01:06:18.081Z,31.70
2018-12-03T01:07:18.073Z,31.70
2018-12-03T01:08:18.060Z,31.70
2018-12-03T01:09:18.386Z,31.90
2018-12-03T01:10:18.040Z,31.59
2018-12-03T01:11:18.029Z,32.09
2018-12-03T01:12:18.017Z,31.91
2018-12-03T01:13:18.006Z,32.20
2018-12-03T01:14:17.995Z,31.79
2018-12-03T01:15:17.986Z,32.20
2018-12-03T01:16:17.973Z,31.40
2018-12-03T01:17:17.961Z,31.90
2018-12-03T01:18:17.952Z,32.29
2018-12-03T01:19:17.944Z,32.09
2018-12-03T01:20:17.942Z,32.09
2018-12-03T01:21:17.921Z,31.81
2018-12-03T01:22:17.909Z,32.11
2018-12-03T01:23:17.897Z,31.90
2018-12-03T01:24:17.889Z,31.71
2018-12-03T01:25:17.875Z,31.70
2018-12-03T01:26:17.869Z,31.81
2018-12-03T01:27:17.854Z,31.91
2018-12-03T01:28:17.845Z,31.71
2018-12-03T01:29:17.834Z,32.11
2018-12-03T01:30:17.822Z,31.91
2018-12-03T01:31:18.073Z,31.91
2018-12-03T01:32:17.800Z,31.91
2018-12-03T01:33:17.789Z,31.91
2018-12-03T01:34:17.781Z,31.81
2018-12-03T01:35:17.766Z,31.91
2018-12-03T01:36:17.758Z,32.21
2018-12-03T01:37:17.749Z,31.71
2018-12-03T01:38:17.738Z,32.11
2018-12-03T01:39:17.725Z,32.11
2018-12-03T01:40:17.713Z,32.01
2018-12-03T01:41:17.703Z,32.11
2018-12-03T01:42:18.020Z,32.11
2018-12-03T01:43:17.690Z,32.11
2018-12-03T01:44:17.669Z,31.81
2018-12-03T01:45:17.659Z,32.11
2018-12-03T01:46:17.653Z,32.01
2018-12-03T01:47:17.638Z,32.11
2018-12-03T01:48:17.629Z,32.11
2018-12-03T01:49:17.615Z,32.11
2018-12-03T01:50:17.605Z,32.11
2018-12-03T01:51:17.595Z,32.11
2018-12-03T01:52:17.582Z,32.11
2018-12-03T01:53:17.581Z,32.01
2018-12-03T01:54:17.561Z,32.01
2018-12-03T01:55:17.552Z,32.01
2018-12-03T01:56:17.541Z,32.11
2018-12-03T01:57:17.529Z,32.01
2018-12-03T01:58:17.517Z,32.11
2018-12-03T01:59:17.510Z,32.11
2018-12-03T02:00:17.497Z,31.41
2018-12-03T02:01:17.485Z,31.41
2018-12-03T02:02:17.475Z,32.01
2018-12-03T02:03:17.463Z,31.61
2018-12-03T02:04:17.793Z,31.41
2018-12-03T02:05:17.442Z,31.51
2018-12-03T02:06:17.430Z,31.71
2018-12-03T02:07:17.419Z,31.41
2018-12-03T02:08:17.408Z,31.71
2018-12-03T02:09:17.401Z,31.71
2018-12-03T02:10:17.392Z,31.51
2018-12-03T02:11:17.377Z,31.51
2018-12-03T02:12:17.365Z,31.81
2018-12-03T02:13:17.355Z,31.81
2018-12-03T02:14:17.343Z,31.41
2018-12-03T02:15:17.626Z,31.51
2018-12-03T02:16:17.321Z,31.81
2018-12-03T02:17:17.310Z,31.71
2018-12-03T02:18:17.303Z,32.31
2018-12-03T02:19:17.293Z,32.31
2018-12-03T02:20:17.283Z,32.01
2018-12-03T02:21:17.272Z,31.71
2018-12-03T02:22:17.257Z,31.81
2018-12-03T02:23:17.247Z,31.71
2018-12-03T02:24:17.238Z,31.91
2018-12-03T02:25:17.280Z,31.91
2018-12-03T02:26:17.221Z,31.91
2018-12-03T02:27:17.204Z,31.91
2018-12-03T02:28:17.193Z,31.79
2018-12-03T02:29:17.182Z,32.29
2018-12-03T02:30:17.172Z,31.90
2018-12-03T02:31:17.161Z,32.09
2018-12-03T02:32:17.152Z,32.09
2018-12-03T02:33:17.138Z,31.99
2018-12-03T02:34:17.131Z,32.09
2018-12-03T02:35:17.121Z,31.40
2018-12-03T02:36:17.108Z,31.59
2018-12-03T02:37:17.422Z,31.40
2018-12-03T02:38:17.085Z,31.29
2018-12-03T02:39:17.074Z,31.40
2018-12-03T02:40:17.064Z,31.20
2018-12-03T02:41:17.056Z,31.28
2018-12-03T02:42:17.042Z,31.18
2018-12-03T02:43:17.035Z,31.20
2018-12-03T02:44:17.020Z,30.48
2018-12-03T02:45:17.010Z,30.99
2018-12-03T02:46:16.998Z,31.08
2018-12-03T02:47:16.990Z,31.28
2018-12-03T02:48:16.986Z,30.68
2018-12-03T02:49:16.966Z,30.78
2018-12-03T02:50:16.959Z,30.78
2018-12-03T02:51:16.946Z,30.68
2018-12-03T02:52:16.939Z,30.88
2018-12-03T02:53:16.924Z,30.68
2018-12-03T02:54:16.918Z,30.88
2018-12-03T02:55:16.914Z,30.98
2018-12-03T02:56:16.925Z,30.68
2018-12-03T02:57:16.881Z,31.08
2018-12-03T02:58:16.872Z,30.78
2018-12-03T02:59:16.867Z,30.88
2018-12-03T03:00:16.852Z,30.78
2018-12-03T03:01:16.839Z,30.88
2018-12-03T03:02:16.828Z,30.78
2018-12-03T03:03:16.818Z,30.78
2018-12-03T03:04:16.806Z,30.78
2018-12-03T03:05:16.801Z,30.78
2018-12-03T03:06:16.786Z,30.77
2018-12-03T03:07:16.775Z,30.78
2018-12-03T03:08:16.768Z,30.77
2018-12-03T03:09:16.759Z,30.78
2018-12-03T03:10:16.767Z,30.78
2018-12-03T03:11:16.738Z,30.87
2018-12-03T03:12:16.721Z,30.66
2018-12-03T03:13:16.713Z,30.77
2018-12-03T03:14:16.701Z,30.98
2018-12-03T03:15:16.689Z,30.98
2018-12-03T03:16:16.683Z,30.96
2018-12-03T03:17:16.669Z,30.68
2018-12-03T03:18:16.657Z,30.66
2018-12-03T03:19:16.650Z,30.68
2018-12-03T03:20:16.640Z,30.58
2018-12-03T03:21:16.890Z,30.58
2018-12-03T03:22:16.617Z,30.66
2018-12-03T03:23:16.604Z,31.07
2018-12-03T03:24:16.593Z,30.68
2018-12-03T03:25:16.583Z,30.66
2018-12-03T03:26:16.572Z,30.77
2018-12-03T03:27:16.563Z,30.78
2018-12-03T03:28:16.553Z,31.28
2018-12-03T03:29:16.537Z,30.98
2018-12-03T03:30:16.654Z,31.18
2018-12-03T03:31:16.517Z,30.88
2018-12-03T03:32:16.515Z,30.98
2018-12-03T03:33:16.496Z,31.08
2018-12-03T03:34:16.484Z,31.08
2018-12-03T03:35:16.474Z,30.98
2018-12-03T03:36:16.462Z,31.08
2018-12-03T03:37:16.455Z,31.28
2018-12-03T03:38:16.443Z,31.18
2018-12-03T03:39:16.430Z,31.28
2018-12-03T03:40:16.420Z,31.18
2018-12-03T03:41:16.418Z,31.38
2018-12-03T03:42:16.399Z,31.08
2018-12-03T03:43:16.720Z,31.18
2018-12-03T03:44:16.377Z,31.08
2018-12-03T03:45:16.368Z,31.18
2018-12-03T03:46:16.356Z,31.18
2018-12-03T03:47:16.353Z,31.38
2018-12-03T03:48:16.334Z,31.38
2018-12-03T03:49:16.326Z,31.18
2018-12-03T03:50:16.316Z,31.48
2018-12-03T03:51:16.303Z,31.48
2018-12-03T03:52:16.291Z,31.48
2018-12-03T03:53:16.281Z,31.38
2018-12-03T03:54:16.549Z,31.48
2018-12-03T03:55:16.264Z,31.38
2018-12-03T03:56:16.247Z,31.88
2018-12-03T03:57:16.244Z,31.68
2018-12-03T03:58:16.225Z,31.68
2018-12-03T03:59:16.215Z,31.38
2018-12-03T04:00:16.250Z,31.38
2018-12-03T04:01:16.195Z,31.38
2018-12-03T04:02:16.182Z,31.38
2018-12-03T04:03:16.172Z,31.58
2018-12-03T04:04:16.162Z,31.68
2018-12-03T04:05:16.166Z,31.38
2018-12-03T04:06:16.139Z,31.28
2018-12-03T04:07:16.129Z,31.38
2018-12-03T04:08:16.118Z,31.28
2018-12-03T04:09:16.108Z,31.48
2018-12-03T04:10:16.100Z,31.38
2018-12-03T04:11:16.106Z,31.38
2018-12-03T04:12:16.079Z,31.68
2018-12-03T04:13:16.072Z,31.98
2018-12-03T04:14:16.054Z,32.08
2018-12-03T04:15:16.044Z,31.28
2018-12-03T04:16:16.367Z,31.68
2018-12-03T04:17:16.021Z,32.08
2018-12-03T04:18:16.010Z,31.98
2018-12-03T04:19:16.002Z,32.18
2018-12-03T04:20:15.990Z,32.08
2018-12-03T04:21:15.981Z,31.68
2018-12-03T04:22:15.971Z,31.98
2018-12-03T04:23:15.958Z,32.08
2018-12-03T04:24:15.947Z,31.68
2018-12-03T04:25:16.622Z,32.08
2018-12-03T04:26:15.925Z,31.68
2018-12-03T04:27:16.192Z,32.28
2018-12-03T04:28:15.903Z,32.08
2018-12-03T04:29:15.894Z,31.48
2018-12-03T04:30:15.883Z,32.18
2018-12-03T04:31:15.872Z,32.18
2018-12-03T04:32:15.861Z,32.08
2018-12-03T04:33:15.852Z,32.08
2018-12-03T04:34:15.840Z,31.68
2018-12-03T04:35:15.834Z,32.28
2018-12-03T04:36:15.818Z,32.08
2018-12-03T04:37:15.807Z,32.28
2018-12-03T04:38:16.093Z,32.08
2018-12-03T04:39:15.785Z,32.28
2018-12-03T04:40:15.775Z,31.78
2018-12-03T04:41:15.764Z,31.98
2018-12-03T04:42:15.809Z,31.78
2018-12-03T04:43:15.745Z,32.18
2018-12-03T04:44:15.733Z,32.08
2018-12-03T04:45:15.723Z,31.88
2018-12-03T04:46:15.710Z,32.08
2018-12-03T04:47:15.699Z,32.28
2018-12-03T04:48:15.688Z,32.18
2018-12-03T04:49:16.022Z,32.28
2018-12-03T04:50:15.670Z,31.98
2018-12-03T04:51:15.656Z,31.58
2018-12-03T04:52:15.645Z,32.08
2018-12-03T04:53:15.635Z,31.98
2018-12-03T04:54:15.623Z,32.28
2018-12-03T04:55:15.615Z,31.68
2018-12-03T04:56:15.602Z,31.68
2018-12-03T04:57:15.595Z,32.08
2018-12-03T04:58:15.587Z,31.88
2018-12-03T04:59:15.569Z,31.98
2018-12-03T05:00:15.862Z,31.58
2018-12-03T05:01:15.549Z,31.68
2018-12-03T05:02:15.537Z,31.88
2018-12-03T05:03:15.527Z,31.98
2018-12-03T05:04:15.517Z,31.98
2018-12-03T05:05:15.505Z,31.78
2018-12-03T05:06:15.497Z,31.98
2018-12-03T05:07:15.484Z,31.88
2018-12-03T05:08:15.473Z,31.98
2018-12-03T05:09:15.464Z,32.08
2018-12-03T05:10:15.451Z,31.98
2018-12-03T05:11:15.449Z,31.88
2018-12-03T05:12:15.430Z,32.08
2018-12-03T05:13:15.420Z,31.88
2018-12-03T05:14:15.411Z,31.68
2018-12-03T05:15:15.399Z,31.98
2018-12-03T05:16:15.386Z,31.68
2018-12-03T05:17:15.378Z,31.78
2018-12-03T05:18:15.366Z,31.68
2018-12-03T05:19:15.354Z,31.68
2018-12-03T05:20:15.344Z,31.78
2018-12-03T05:21:15.332Z,31.78
2018-12-03T05:22:15.656Z,31.78
2018-12-03T05:23:15.311Z,31.68
2018-12-03T05:24:15.300Z,31.88
2018-12-03T05:25:19.175Z,31.68
2018-12-03T05:26:15.278Z,32.08
2018-12-03T05:27:15.267Z,31.98
2018-12-03T05:28:15.259Z,31.78
2018-12-03T05:29:15.252Z,31.88
2018-12-03T05:30:15.238Z,31.88
2018-12-03T05:31:15.224Z,32.28
2018-12-03T05:32:15.215Z,32.18
2018-12-03T05:33:15.225Z,32.18
2018-12-03T05:34:15.191Z,32.18
2018-12-03T05:35:15.184Z,32.28
2018-12-03T05:36:15.169Z,31.58
2018-12-03T05:37:15.159Z,32.08
2018-12-03T05:38:15.148Z,31.88
2018-12-03T05:39:15.139Z,32.28
2018-12-03T05:40:15.126Z,32.28
2018-12-03T05:41:15.115Z,32.08
2018-12-03T05:42:15.105Z,31.88
2018-12-03T05:43:15.094Z,31.78
2018-12-03T05:44:15.090Z,31.78
2018-12-03T05:45:15.072Z,32.28
2018-12-03T05:46:15.061Z,32.28
2018-12-03T05:47:15.050Z,31.68
2018-12-03T05:48:15.041Z,31.88
2018-12-03T05:49:15.030Z,31.88
2018-12-03T05:50:15.023Z,31.68
2018-12-03T05:51:15.007Z,31.78
2018-12-03T05:52:14.996Z,32.38
2018-12-03T05:53:14.986Z,31.88
2018-12-03T05:54:14.981Z,31.68
2018-12-03T05:55:14.971Z,31.78
2018-12-03T05:56:14.953Z,31.88
2018-12-03T05:57:14.942Z,31.68
2018-12-03T05:58:14.932Z,31.78
2018-12-03T05:59:14.922Z,31.68
2018-12-03T06:00:14.909Z,31.68
2018-12-03T06:01:14.901Z,31.78
2018-12-03T06:02:14.889Z,31.68
2018-12-03T06:03:14.877Z,31.68
2018-12-03T06:04:14.867Z,31.78
2018-12-03T06:05:14.857Z,31.78
2018-12-03T06:06:15.142Z,31.88
2018-12-03T06:07:14.849Z,31.78
2018-12-03T06:08:14.823Z,31.78
2018-12-03T06:09:14.813Z,31.88
2018-12-03T06:10:14.810Z,31.98
2018-12-03T06:11:14.790Z,32.08
2018-12-03T06:12:14.782Z,31.88
2018-12-03T06:13:14.769Z,32.08
2018-12-03T06:14:14.758Z,31.78
2018-12-03T06:15:14.748Z,31.98
2018-12-03T06:16:14.738Z,32.18
2018-12-03T06:17:14.735Z,31.88
2018-12-03T06:18:14.715Z,31.88
2018-12-03T06:19:14.705Z,32.08
2018-12-03T06:20:14.694Z,32.08
2018-12-03T06:21:14.684Z,32.08
2018-12-03T06:22:14.676Z,31.98
2018-12-03T06:23:14.664Z,32.08
2018-12-03T06:24:14.651Z,31.88
2018-12-03T06:25:14.662Z,31.88
2018-12-03T06:26:14.630Z,31.88
2018-12-03T06:27:14.621Z,31.38
2018-12-03T06:28:14.881Z,31.98
2018-12-03T06:29:14.598Z,31.98
2018-12-03T06:30:14.586Z,32.08
2018-12-03T06:31:14.576Z,31.68
2018-12-03T06:32:14.566Z,31.48
2018-12-03T06:33:14.554Z,31.48
2018-12-03T06:34:14.546Z,31.48
2018-12-03T06:35:14.534Z,32.08
2018-12-03T06:36:14.522Z,31.58
2018-12-03T06:37:14.512Z,31.48
2018-12-03T06:38:15.448Z,31.38
2018-12-03T06:39:14.758Z,31.48
2018-12-03T06:40:14.480Z,31.68
2018-12-03T06:41:14.470Z,31.38
2018-12-03T06:42:14.458Z,31.38
2018-12-03T06:43:14.448Z,31.68
2018-12-03T06:44:14.437Z,31.48
2018-12-03T06:45:14.429Z,31.48
2018-12-03T06:46:14.415Z,31.48
2018-12-03T06:47:14.406Z,31.48
2018-12-03T06:48:14.394Z,31.38
2018-12-03T06:49:14.383Z,31.38
2018-12-03T06:50:14.393Z,31.38
2018-12-03T06:51:14.362Z,31.68
2018-12-03T06:52:14.352Z,31.38
2018-12-03T06:53:14.340Z,31.48
2018-12-03T06:54:14.330Z,32.18
2018-12-03T06:55:14.319Z,31.68
2018-12-03T06:56:14.311Z,31.48
2018-12-03T06:57:14.298Z,31.48
2018-12-03T06:58:14.287Z,31.18
2018-12-03T06:59:14.277Z,31.28
2018-12-03T07:00:14.265Z,31.68
2018-12-03T07:01:14.532Z,31.48
2018-12-03T07:02:14.245Z,31.48
2018-12-03T07:03:14.234Z,31.48
2018-12-03T07:04:14.223Z,31.48
2018-12-03T07:05:14.212Z,31.48
2018-12-03T07:06:14.201Z,31.48
2018-12-03T07:07:14.192Z,31.48
2018-12-03T07:08:14.178Z,31.38
2018-12-03T07:09:14.169Z,31.48
2018-12-03T07:10:14.204Z,31.28
2018-12-03T07:11:14.148Z,31.68
2018-12-03T07:12:14.421Z,31.48
2018-12-03T07:13:14.127Z,31.48
2018-12-03T07:14:14.115Z,31.48
2018-12-03T07:15:14.105Z,31.48
2018-12-03T07:16:14.094Z,31.58
2018-12-03T07:17:14.083Z,31.38
2018-12-03T07:18:14.078Z,31.58
2018-12-03T07:19:14.064Z,31.48
2018-12-03T07:20:14.051Z,31.38
2018-12-03T07:21:14.042Z,31.68
2018-12-03T07:22:14.030Z,31.76
2018-12-03T07:23:14.028Z,31.78
2018-12-03T07:24:14.011Z,32.48
2018-12-03T07:25:13.998Z,31.46
2018-12-03T07:26:13.990Z,31.38
2018-12-03T07:27:13.978Z,31.67
2018-12-03T07:28:13.966Z,31.78
2018-12-03T07:29:13.961Z,31.78
2018-12-03T07:30:13.945Z,31.78
2018-12-03T07:31:13.935Z,32.18
2018-12-03T07:32:13.924Z,31.78
2018-12-03T07:33:13.914Z,32.28
2018-12-03T07:34:14.174Z,31.78
2018-12-03T07:35:13.895Z,31.78
2018-12-03T07:36:13.880Z,31.78
2018-12-03T07:37:13.870Z,31.68
2018-12-03T07:38:13.859Z,32.58
2018-12-03T07:39:13.851Z,31.68
2018-12-03T07:40:13.841Z,32.48
2018-12-03T07:41:13.829Z,32.48
2018-12-03T07:42:13.817Z,32.28
2018-12-03T07:43:13.807Z,31.58
2018-12-03T07:44:13.795Z,32.48
2018-12-03T07:45:13.796Z,32.78
2018-12-03T07:46:13.773Z,32.67
2018-12-03T07:47:13.763Z,32.48
2018-12-03T07:48:13.754Z,32.48
2018-12-03T07:49:13.742Z,32.28
2018-12-03T07:50:13.733Z,32.48
2018-12-03T07:51:13.721Z,32.48
2018-12-03T07:52:13.710Z,32.18
2018-12-03T07:53:13.699Z,32.28
2018-12-03T07:54:13.690Z,32.58
2018-12-03T07:55:13.678Z,32.48
2018-12-03T07:56:13.948Z,32.18
2018-12-03T07:57:13.655Z,32.48
2018-12-03T07:58:13.645Z,32.18
2018-12-03T07:59:13.633Z,32.18
2018-12-03T08:00:13.622Z,32.18
2018-12-03T08:01:13.613Z,32.68
2018-12-03T08:02:13.604Z,32.18
2018-12-03T08:03:13.591Z,32.28
2018-12-03T08:04:13.580Z,32.78
2018-12-03T08:05:13.568Z,32.28
2018-12-03T08:06:13.558Z,32.38
2018-12-03T08:07:13.832Z,32.78
2018-12-03T08:08:13.537Z,32.58
2018-12-03T08:09:13.525Z,32.17
2018-12-03T08:10:13.516Z,32.18
2018-12-03T08:11:13.503Z,32.58
2018-12-03T08:12:13.494Z,32.58
2018-12-03T08:13:13.483Z,32.88
2018-12-03T08:14:13.471Z,32.98
2018-12-03T08:15:13.461Z,32.58
2018-12-03T08:16:13.450Z,32.67
2018-12-03T08:17:13.439Z,32.78
2018-12-03T08:18:13.691Z,32.98
2018-12-03T08:19:13.419Z,32.67
2018-12-03T08:20:13.406Z,32.67
2018-12-03T08:21:13.397Z,32.97
2018-12-03T08:22:13.386Z,32.88
2018-12-03T08:23:13.379Z,32.58
2018-12-03T08:24:13.365Z,32.78
2018-12-03T08:25:13.353Z,32.98
2018-12-03T08:26:13.346Z,32.68
2018-12-03T08:27:13.331Z,32.67
2018-12-03T08:28:13.319Z,32.68
2018-12-03T08:29:13.595Z,32.58
2018-12-03T08:30:13.299Z,32.68
2018-12-03T08:31:13.287Z,32.67
2018-12-03T08:32:13.276Z,32.68
2018-12-03T08:33:13.267Z,32.88
2018-12-03T08:34:13.255Z,32.86
2018-12-03T08:35:13.246Z,32.78
2018-12-03T08:36:13.233Z,32.78
2018-12-03T08:37:13.222Z,32.58
2018-12-03T08:38:13.213Z,32.78
2018-12-03T08:39:13.201Z,32.78
2018-12-03T08:40:13.475Z,32.86
2018-12-03T08:41:13.182Z,32.78
2018-12-03T08:42:13.168Z,32.18
2018-12-03T08:43:13.158Z,32.68
2018-12-03T08:44:13.568Z,32.76
2018-12-03T08:45:13.136Z,32.17
2018-12-03T08:46:13.128Z,32.28
2018-12-03T08:47:13.120Z,32.56
2018-12-03T08:48:13.103Z,32.56
2018-12-03T08:49:13.093Z,32.17
2018-12-03T08:50:13.082Z,32.86
2018-12-03T08:51:13.361Z,32.46
2018-12-03T08:52:13.061Z,33.16
2018-12-03T08:53:13.049Z,33.06
2018-12-03T08:54:13.038Z,34.18
2018-12-03T08:55:13.027Z,33.36
2018-12-03T08:56:13.017Z,33.26
2018-12-03T08:57:13.008Z,33.58
2018-12-03T08:58:12.995Z,33.88
2018-12-03T08:59:12.984Z,32.76
2018-12-03T09:00:12.976Z,32.86
2018-12-03T09:01:12.966Z,33.06
2018-12-03T09:02:13.278Z,32.88
2018-12-03T09:03:12.942Z,32.97
2018-12-03T09:04:12.931Z,33.58
2018-12-03T09:05:12.920Z,33.06
2018-12-03T09:06:12.911Z,33.06
2018-12-03T09:07:12.899Z,33.28
2018-12-03T09:08:12.890Z,33.26
2018-12-03T09:09:12.877Z,33.16
2018-12-03T09:10:12.865Z,33.16
2018-12-03T09:11:12.869Z,32.76
2018-12-03T09:12:12.843Z,33.06
2018-12-03T09:13:13.108Z,32.86
2018-12-03T09:14:12.824Z,32.56
2018-12-03T09:15:12.811Z,32.76
2018-12-03T09:16:12.802Z,32.86
2018-12-03T09:17:12.790Z,33.16
2018-12-03T09:18:12.781Z,32.97
2018-12-03T09:19:12.770Z,32.76
2018-12-03T09:20:12.758Z,32.76
2018-12-03T09:21:12.747Z,33.16
2018-12-03T09:22:12.736Z,33.06
2018-12-03T09:23:12.724Z,32.97
2018-12-03T09:24:12.978Z,33.06
2018-12-03T09:25:12.702Z,33.06
2018-12-03T09:26:12.691Z,32.67
2018-12-03T09:27:12.681Z,33.26
2018-12-03T09:28:12.670Z,33.06
2018-12-03T09:29:12.659Z,33.36
2018-12-03T09:30:12.652Z,33.06
2018-12-03T09:31:12.638Z,33.56
2018-12-03T09:32:12.631Z,32.76
2018-12-03T09:33:12.622Z,33.56
2018-12-03T09:34:12.607Z,33.76
2018-12-03T09:35:12.883Z,33.76
2018-12-03T09:36:12.586Z,33.47
2018-12-03T09:37:12.573Z,33.26
2018-12-03T09:38:12.562Z,33.76
2018-12-03T09:39:12.551Z,33.47
2018-12-03T09:40:12.540Z,33.56
2018-12-03T09:41:12.531Z,33.76
2018-12-03T09:42:12.520Z,33.36
2018-12-03T09:43:12.516Z,33.56
2018-12-03T09:44:12.495Z,33.56
2018-12-03T09:45:12.485Z,33.36
2018-12-03T09:46:12.755Z,33.47
2018-12-03T09:47:12.464Z,33.26
2018-12-03T09:48:12.453Z,33.16
2018-12-03T09:49:12.442Z,33.56
2018-12-03T09:50:12.433Z,33.76
2018-12-03T09:51:12.421Z,33.86
2018-12-03T09:52:12.411Z,33.66
2018-12-03T09:53:12.398Z,33.26
2018-12-03T09:54:12.443Z,33.66
2018-12-03T09:55:12.377Z,33.76
2018-12-03T09:56:12.368Z,33.76
2018-12-03T09:57:12.362Z,33.86
2018-12-03T09:58:12.346Z,33.96
2018-12-03T09:59:12.332Z,34.46
2018-12-03T10:00:12.323Z,33.66
2018-12-03T10:01:12.311Z,34.76
2018-12-03T10:02:12.301Z,35.16
2018-12-03T10:03:12.294Z,34.86
2018-12-03T10:04:12.279Z,35.16
2018-12-03T10:05:12.269Z,35.06
2018-12-03T10:06:12.261Z,35.26
2018-12-03T10:07:12.246Z,35.06
2018-12-03T10:08:12.530Z,34.66
2018-12-03T10:09:12.226Z,34.76
2018-12-03T10:10:12.216Z,34.86
2018-12-03T10:11:12.204Z,34.76
2018-12-03T10:12:12.192Z,34.96
2018-12-03T10:13:12.185Z,34.76
2018-12-03T10:14:14.957Z,35.16
2018-12-03T10:15:12.161Z,34.66
2018-12-03T10:16:12.148Z,34.96
2018-12-03T10:17:12.138Z,34.76
2018-12-03T10:18:12.127Z,34.66
2018-12-03T10:19:12.125Z,34.66
2018-12-03T10:20:12.105Z,34.86
2018-12-03T10:21:12.097Z,35.16
2018-12-03T10:22:12.085Z,34.66
2018-12-03T10:23:12.073Z,35.66
2018-12-03T10:24:12.063Z,35.46
2018-12-03T10:25:12.054Z,34.76
2018-12-03T10:26:12.041Z,34.86
2018-12-03T10:27:12.062Z,35.46
2018-12-03T10:28:12.019Z,35.46
2018-12-03T10:29:12.008Z,35.36
2018-12-03T10:30:12.305Z,35.46
2018-12-03T10:31:11.987Z,35.26
2018-12-03T10:32:11.976Z,35.16
2018-12-03T10:33:11.966Z,35.16
2018-12-03T10:34:11.956Z,35.26
2018-12-03T10:35:11.944Z,34.76
2018-12-03T10:36:11.936Z,34.86
2018-12-03T10:37:11.924Z,34.96
2018-12-03T10:38:11.991Z,34.66
2018-12-03T10:39:11.901Z,34.96
2018-12-03T10:40:11.888Z,34.76
2018-12-03T10:41:12.172Z,35.26
2018-12-03T10:42:11.868Z,35.35
2018-12-03T10:43:11.859Z,35.76
2018-12-03T10:44:11.849Z,34.96
2018-12-03T10:45:11.903Z,34.76
2018-12-03T10:46:11.825Z,34.96
2018-12-03T10:47:11.819Z,35.76
2018-12-03T10:48:11.803Z,35.26
2018-12-03T10:49:11.792Z,35.96
2018-12-03T10:50:11.848Z,35.05
2018-12-03T10:51:11.773Z,34.84
2018-12-03T10:52:11.769Z,35.05
2018-12-03T10:53:11.749Z,34.86
2018-12-03T10:54:11.741Z,35.26
2018-12-03T10:55:11.747Z,35.36
2018-12-03T10:56:11.716Z,35.24
2018-12-03T10:57:11.706Z,35.14
2018-12-03T10:58:11.715Z,35.24
2018-12-03T10:59:11.683Z,35.44
2018-12-03T11:00:11.673Z,34.94
2018-12-03T11:01:11.663Z,35.24
2018-12-03T11:02:11.650Z,35.44
2018-12-03T11:03:11.923Z,35.24
2018-12-03T11:04:11.629Z,35.74
2018-12-03T11:05:11.619Z,34.96
2018-12-03T11:06:11.609Z,36.34
2018-12-03T11:07:11.603Z,36.04
2018-12-03T11:08:11.586Z,36.44
2018-12-03T11:09:11.580Z,35.94
2018-12-03T11:10:11.566Z,35.94
2018-12-03T11:11:11.554Z,36.15
2018-12-03T11:12:11.598Z,35.85
2018-12-03T11:13:11.531Z,35.05
2018-12-03T11:14:11.809Z,35.24
2018-12-03T11:15:11.513Z,35.54
2018-12-03T11:16:11.506Z,35.05
2018-12-03T11:17:11.494Z,35.74
2018-12-03T11:18:11.478Z,36.24
2018-12-03T11:19:11.468Z,36.34
2018-12-03T11:20:11.462Z,35.85
2018-12-03T11:21:11.451Z,36.44
2018-12-03T11:22:11.437Z,36.32
2018-12-03T11:23:11.424Z,36.34
2018-12-03T11:24:11.415Z,36.22
2018-12-03T11:25:11.414Z,36.15
2018-12-03T11:26:11.392Z,36.32
2018-12-03T11:27:11.382Z,35.03
2018-12-03T11:28:11.373Z,35.83
2018-12-03T11:29:11.360Z,36.32
2018-12-03T11:30:11.352Z,36.13
2018-12-03T11:31:11.340Z,36.43
2018-12-03T11:32:11.328Z,36.13
2018-12-03T11:33:11.316Z,36.52
2018-12-03T11:34:11.308Z,36.43
2018-12-03T11:35:11.297Z,36.52
2018-12-03T11:36:11.571Z,36.21
2018-12-03T11:37:11.278Z,36.11
2018-12-03T11:38:11.263Z,36.01
2018-12-03T11:39:11.253Z,36.32
2018-12-03T11:40:11.240Z,35.81
2018-12-03T11:41:11.231Z,34.91
2018-12-03T11:42:11.223Z,35.81
2018-12-03T11:43:11.210Z,35.81
2018-12-03T11:44:11.199Z,36.19
2018-12-03T11:45:11.188Z,34.99
2018-12-03T11:46:11.178Z,35.10
2018-12-03T11:47:11.444Z,35.79
2018-12-03T11:48:11.155Z,35.99
2018-12-03T11:49:11.146Z,35.99
2018-12-03T11:50:11.136Z,35.49
2018-12-03T11:51:11.124Z,35.89
2018-12-03T11:52:11.114Z,35.99
2018-12-03T11:53:11.108Z,36.18
2018-12-03T11:54:11.091Z,36.29
2018-12-03T11:55:11.081Z,36.18
2018-12-03T11:56:11.071Z,35.47
2018-12-03T11:57:11.061Z,34.88
2018-12-03T11:58:11.334Z,34.98
2018-12-03T11:59:11.039Z,35.08
2018-12-03T12:00:11.027Z,35.08
2018-12-03T12:01:11.018Z,35.08
2018-12-03T12:02:11.009Z,35.77
2018-12-03T12:03:10.997Z,35.17
2018-12-03T12:04:10.986Z,34.98
2018-12-03T12:05:10.977Z,36.18
2018-12-03T12:06:10.965Z,34.88
2018-12-03T12:07:10.954Z,34.78
2018-12-03T12:08:10.943Z,35.28
2018-12-03T12:09:11.201Z,35.47
2018-12-03T12:10:10.922Z,35.17
2018-12-03T12:11:10.910Z,35.08
2018-12-03T12:12:10.899Z,34.96
2018-12-03T12:13:10.889Z,35.26
2018-12-03T12:14:10.878Z,35.26
2018-12-03T12:15:10.872Z,35.06
2018-12-03T12:16:10.857Z,35.26
2018-12-03T12:17:10.848Z,35.36
2018-12-03T12:18:10.836Z,35.36
2018-12-03T12:19:10.826Z,35.26
2018-12-03T12:20:11.100Z,35.26
2018-12-03T12:21:10.808Z,35.06
2018-12-03T12:22:10.795Z,35.06
2018-12-03T12:23:10.782Z,34.96
2018-12-03T12:24:10.772Z,35.34
2018-12-03T12:25:10.762Z,35.14
2018-12-03T12:26:10.762Z,35.14
2018-12-03T12:27:10.740Z,35.54
2018-12-03T12:28:10.729Z,35.14
2018-12-03T12:29:10.718Z,35.14
2018-12-03T12:30:10.709Z,35.05
2018-12-03T12:31:10.970Z,35.84
2018-12-03T12:32:10.688Z,35.34
2018-12-03T12:33:10.676Z,35.64
2018-12-03T12:34:10.669Z,35.84
2018-12-03T12:35:10.655Z,35.64
2018-12-03T12:36:10.645Z,35.24
2018-12-03T12:37:10.635Z,35.14
2018-12-03T12:38:10.623Z,35.05
2018-12-03T12:39:10.612Z,35.05
2018-12-03T12:40:10.602Z,34.96
2018-12-03T12:41:10.592Z,35.14
2018-12-03T12:42:10.878Z,34.94
2018-12-03T12:43:10.570Z,35.14
2018-12-03T12:44:10.559Z,35.34
2018-12-03T12:45:10.549Z,35.24
2018-12-03T12:46:10.540Z,35.24
2018-12-03T12:47:10.527Z,35.24
2018-12-03T12:48:10.520Z,35.05
2018-12-03T12:49:10.507Z,35.05
2018-12-03T12:50:10.496Z,35.03
2018-12-03T12:51:10.483Z,35.14
2018-12-03T12:52:10.478Z,35.03