createdAt,value
2018-09-01T00:00:34.049Z,0.00
2018-09-01T00:01:34.037Z,0.00
2018-09-01T00:02:34.027Z,0.00
2018-09-01T00:03:34.017Z,0.00
2018-09-01T00:04:34.048Z,0.00
2018-09-01T00:05:33.994Z,0.00
2018-09-01T00:06:33.983Z,0.00
2018-09-01T00:07:33.973Z,0.00
2018-09-01T00:08:33.964Z,0.00
2018-09-01T00:09:33.971Z,0.00
2018-09-01T00:10:33.967Z,0.00
2018-09-01T00:11:33.931Z,0.00
2018-09-01T00:12:33.918Z,0.00
2018-09-01T00:13:33.909Z,0.00
2018-09-01T00:14:33.914Z,0.00
2018-09-01T00:15:33.888Z,0.00
2018-09-01T00:16:33.914Z,0.00
2018-09-01T00:17:33.865Z,0.00
2018-09-01T00:18:33.855Z,0.00
2018-09-01T00:19:33.858Z,0.00
2018-09-01T00:20:33.834Z,0.00
2018-09-01T00:21:33.823Z,0.00
2018-09-01T00:22:33.866Z,0.00
2018-09-01T00:23:33.800Z,0.00
2018-09-01T00:24:33.803Z,0.00
2018-09-01T00:25:33.780Z,0.00
2018-09-01T00:26:33.769Z,0.00
2018-09-01T00:27:33.761Z,0.00
2018-09-01T00:28:33.756Z,0.00
2018-09-01T00:29:33.801Z,0.00
2018-09-01T00:30:33.759Z,0.00
2018-09-01T00:31:33.745Z,0.00
2018-09-01T00:32:33.725Z,0.00
2018-09-01T00:33:33.713Z,0.00
2018-09-01T00:34:33.686Z,0.00
2018-09-01T00:35:33.687Z,0.00
2018-09-01T00:36:33.682Z,0.00
2018-09-01T00:37:33.653Z,0.00
2018-09-01T00:38:33.639Z,0.00
2018-09-01T00:39:33.628Z,0.00
2018-09-01T00:40:33.633Z,0.00
2018-09-01T00:41:33.619Z,0.00
2018-09-01T00:42:33.608Z,0.00
2018-09-01T00:43:33.625Z,0.00
2018-09-01T00:44:33.574Z,0.00
2018-09-01T00:45:33.582Z,0.00
2018-09-01T00:46:33.552Z,0.00
2018-09-01T00:47:33.543Z,0.00
2018-09-01T00:48:33.532Z,0.00
2018-09-01T00:49:33.554Z,0.00
2018-09-01T00:50:33.561Z,0.00
2018-09-01T00:51:33.503Z,0.00
2018-09-01T00:52:33.488Z,0.00
2018-09-01T00:53:33.477Z,0.00
2018-09-01T00:54:33.468Z,0.00
2018-09-01T00:55:33.471Z,0.00
2018-09-01T00:56:33.460Z,0.00
2018-09-01T00:57:33.462Z,0.00
2018-09-01T00:58:33.434Z,0.00
2018-09-01T00:59:33.444Z,0.00
2018-09-01T01:00:33.433Z,0.00
2018-09-01T01:01:33.390Z,0.00
2018-09-01T01:02:33.410Z,0.00
2018-09-01T01:03:33.410Z,0.00
2018-09-01T01:04:33.358Z,0.00
2018-09-01T01:05:33.365Z,0.00
2018-09-01T01:06:33.358Z,0.00
2018-09-01T01:07:33.353Z,0.00
2018-09-01T01:08:33.316Z,0.00
2018-09-01T01:09:33.306Z,0.00
2018-09-01T01:10:33.308Z,0.00
2018-09-01T01:11:33.283Z,0.00
2018-09-01T01:12:33.289Z,0.00
2018-09-01T01:13:33.305Z,0.00
2018-09-01T01:14:33.275Z,0.00
2018-09-01T01:15:33.253Z,0.00
2018-09-01T01:16:33.227Z,0.00
2018-09-01T01:17:33.217Z,0.00
2018-09-01T01:18:33.208Z,0.00
2018-09-01T01:19:33.198Z,0.00
2018-09-01T01:20:33.232Z,0.00
2018-09-01T01:21:33.179Z,0.00
2018-09-01T01:22:33.194Z,0.00
2018-09-01T01:23:33.181Z,0.00
2018-09-01T01:24:33.142Z,0.00
2018-09-01T01:25:33.172Z,0.00
2018-09-01T01:26:33.127Z,0.00
2018-09-01T01:27:33.122Z,0.00
2018-09-01T01:28:33.099Z,0.00
2018-09-01T01:29:33.091Z,0.00
2018-09-01T01:30:33.093Z,0.00
2018-09-01T01:31:33.123Z,0.00
2018-09-01T01:32:33.055Z,0.00
2018-09-01T01:33:33.045Z,0.00
2018-09-01T01:34:33.034Z,0.00
2018-09-01T01:35:33.023Z,0.00
2018-09-01T01:36:33.074Z,0.00
2018-09-01T01:37:33.001Z,0.00
2018-09-01T01:38:32.990Z,0.00
2018-09-01T01:39:32.980Z,0.00
2018-09-01T01:40:32.968Z,0.00
2018-09-01T01:41:32.971Z,0.00
2018-09-01T01:42:32.970Z,0.00
2018-09-01T01:43:32.997Z,0.00
2018-09-01T01:44:32.925Z,0.00
2018-09-01T01:45:32.916Z,0.00
2018-09-01T01:46:32.918Z,0.00
2018-09-01T01:47:32.897Z,0.00
2018-09-01T01:48:32.882Z,0.00
2018-09-01T01:49:32.954Z,0.00
2018-09-01T01:50:32.862Z,0.00
2018-09-01T01:51:32.867Z,0.00
2018-09-01T01:52:32.839Z,0.00
2018-09-01T01:53:32.828Z,0.00
2018-09-01T01:54:32.819Z,0.00
2018-09-01T01:55:32.836Z,0.00
2018-09-01T01:56:32.853Z,0.00
2018-09-01T01:57:32.806Z,0.00
2018-09-01T01:58:32.776Z,0.00
2018-09-01T01:59:32.768Z,0.00
2018-09-01T02:00:32.755Z,0.00
2018-09-01T02:01:32.756Z,0.00
2018-09-01T02:02:32.732Z,0.00
2018-09-01T02:03:32.755Z,0.00
2018-09-01T02:04:32.711Z,0.00
2018-09-01T02:05:32.699Z,0.00
2018-09-01T02:06:32.701Z,0.00
2018-09-01T02:07:32.677Z,0.00
2018-09-01T02:08:32.665Z,0.00
2018-09-01T02:09:32.678Z,0.00
2018-09-01T02:10:32.645Z,0.00
2018-09-01T02:11:32.650Z,0.00
2018-09-01T02:12:32.623Z,0.00
2018-09-01T02:13:32.611Z,0.00
2018-09-01T02:14:32.601Z,0.00
2018-09-01T02:15:32.615Z,0.00
2018-09-01T02:16:32.594Z,0.00
2018-09-01T02:17:32.570Z,0.00
2018-09-01T02:18:32.557Z,0.00
2018-09-01T02:19:32.549Z,0.00
2018-09-01T02:20:32.538Z,0.00
2018-09-01T02:21:32.577Z,0.00
2018-09-01T02:22:32.515Z,0.00
2018-09-01T02:23:32.507Z,0.00
2018-09-01T02:24:32.494Z,0.00
2018-09-01T02:25:32.484Z,0.00
2018-09-01T02:26:32.485Z,0.00
2018-09-01T02:27:32.491Z,0.00
2018-09-01T02:28:32.456Z,0.00
2018-09-01T02:29:32.439Z,0.00
2018-09-01T02:30:32.427Z,0.00
2018-09-01T02:31:32.434Z,0.00
2018-09-01T02:32:32.406Z,0.00
2018-09-01T02:33:32.436Z,0.00
2018-09-01T02:34:32.398Z,0.00
2018-09-01T02:35:32.375Z,0.00
2018-09-01T02:36:32.366Z,0.00
2018-09-01T02:37:32.365Z,0.00
2018-09-01T02:38:32.342Z,0.00
2018-09-01T02:39:32.384Z,0.00
2018-09-01T02:40:32.322Z,0.00
2018-09-01T02:41:32.313Z,0.00
2018-09-01T02:42:32.315Z,0.00
2018-09-01T02:43:32.288Z,0.00
2018-09-01T02:44:32.279Z,0.00
2018-09-01T02:45:32.311Z,0.00
2018-09-01T02:46:32.255Z,0.00
2018-09-01T02:47:32.258Z,0.00
2018-09-01T02:48:32.233Z,0.00
2018-09-01T02:49:32.223Z,0.00
2018-09-01T02:50:32.216Z,0.00
2018-09-01T02:51:32.223Z,0.00
2018-09-01T02:52:32.204Z,0.00
2018-09-01T02:53:32.181Z,0.00
2018-09-01T02:54:32.173Z,0.00
2018-09-01T02:55:32.159Z,0.00
2018-09-01T02:56:32.146Z,0.00
2018-09-01T02:57:32.172Z,0.00
2018-09-01T02:58:32.126Z,0.00
2018-09-01T02:59:32.114Z,0.00
2018-09-01T03:00:32.108Z,0.00
2018-09-01T03:01:32.092Z,0.00
2018-09-01T03:02:32.097Z,0.00
2018-09-01T03:03:32.102Z,0.00
2018-09-01T03:04:32.075Z,0.00
2018-09-01T03:05:32.068Z,0.00
2018-09-01T03:06:32.038Z,0.00
2018-09-01T03:07:32.040Z,0.00
2018-09-01T03:08:32.016Z,0.00
2018-09-01T03:09:32.023Z,0.00
2018-09-01T03:10:31.996Z,0.00
2018-09-01T03:11:32.031Z,0.00
2018-09-01T03:12:31.991Z,0.00
2018-09-01T03:13:31.962Z,0.00
2018-09-01T03:14:31.951Z,0.00
2018-09-01T03:15:31.941Z,0.00
2018-09-01T03:16:31.955Z,0.00
2018-09-01T03:17:31.962Z,0.00
2018-09-01T03:18:31.937Z,0.00
2018-09-01T03:19:31.897Z,0.00
2018-09-01T03:20:31.887Z,0.00
2018-09-01T03:21:31.876Z,0.00
2018-09-01T03:22:31.881Z,0.00
2018-09-01T03:23:31.855Z,0.00
2018-09-01T03:24:31.857Z,0.00
2018-09-01T03:25:31.855Z,0.00
2018-09-01T03:26:31.844Z,0.00
2018-09-01T03:27:31.849Z,0.00
2018-09-01T03:28:31.818Z,0.00
2018-09-01T03:29:31.813Z,0.00
2018-09-01T03:30:31.806Z,0.00
2018-09-01T03:31:31.769Z,0.00
2018-09-01T03:32:31.787Z,0.00
2018-09-01T03:33:31.758Z,0.00
2018-09-01T03:34:31.783Z,0.00
2018-09-01T03:35:31.749Z,0.00
2018-09-01T03:36:31.725Z,0.00
2018-09-01T03:37:31.716Z,0.00
2018-09-01T03:38:31.695Z,0.00
2018-09-01T03:39:31.708Z,0.00
2018-09-01T03:40:31.687Z,0.00
2018-09-01T03:41:31.682Z,0.00
2018-09-01T03:42:31.699Z,0.00
2018-09-01T03:43:31.637Z,0.00
2018-09-01T03:44:31.641Z,0.00
2018-09-01T03:45:31.644Z,0.00
2018-09-01T03:46:31.621Z,0.00
2018-09-01T03:47:31.622Z,0.00
2018-09-01T03:48:31.624Z,0.00
2018-09-01T03:49:31.572Z,0.00
2018-09-01T03:50:31.573Z,0.00
2018-09-01T03:51:31.580Z,0.00
2018-09-01T03:52:31.539Z,0.00
2018-09-01T03:53:31.544Z,0.00
2018-09-01T03:54:31.536Z,0.00
2018-09-01T03:55:31.537Z,0.00
2018-09-01T03:56:31.496Z,0.00
2018-09-01T03:57:31.486Z,0.00
2018-09-01T03:58:31.490Z,0.00
2018-09-01T03:59:31.465Z,0.00
2018-09-01T04:00:31.481Z,0.00
2018-09-01T04:01:31.470Z,0.00
2018-09-01T04:02:31.431Z,0.00
2018-09-01T04:03:31.433Z,0.00
2018-09-01T04:04:32.764Z,0.00
2018-09-01T04:05:31.402Z,0.00
2018-09-01T04:06:31.390Z,0.00
2018-09-01T04:07:31.377Z,0.00
2018-09-01T04:08:31.415Z,0.00
2018-09-01T04:09:31.356Z,0.00
2018-09-01T04:10:31.344Z,0.00
2018-09-01T04:11:31.351Z,0.00
2018-09-01T04:12:31.358Z,0.00
2018-09-01T04:13:31.327Z,0.00
2018-09-01T04:14:31.300Z,0.00
2018-09-01T04:15:31.290Z,0.00
2018-09-01T04:16:31.279Z,0.00
2018-09-01T04:17:31.292Z,0.00
2018-09-01T04:18:31.296Z,0.00
2018-09-01T04:19:31.260Z,0.00
2018-09-01T04:20:31.236Z,0.00
2018-09-01T04:21:31.224Z,0.00
2018-09-01T04:22:31.214Z,0.00
2018-09-01T04:23:31.203Z,0.00
2018-09-01T04:24:31.218Z,0.00
2018-09-01T04:25:31.214Z,0.00
2018-09-01T04:26:31.171Z,0.00
2018-09-01T04:27:31.162Z,0.00
2018-09-01T04:28:31.149Z,0.00
2018-09-01T04:29:31.151Z,0.00
2018-09-01T04:30:31.128Z,0.00
2018-09-01T04:31:31.127Z,0.00
2018-09-01T04:32:31.130Z,0.00
2018-09-01T04:33:31.100Z,0.00
2018-09-01T04:34:31.100Z,0.00
2018-09-01T04:35:31.073Z,0.00
2018-09-01T04:36:31.063Z,0.00
2018-09-01T04:37:31.052Z,0.00
2018-09-01T04:38:31.086Z,0.00
2018-09-01T04:39:31.045Z,0.00
2018-09-01T04:40:31.020Z,0.00
2018-09-01T04:41:31.008Z,0.00
2018-09-01T04:42:31.001Z,0.00
2018-09-01T04:43:30.989Z,0.00
2018-09-01T04:44:31.029Z,5.62
2018-09-01T04:45:30.965Z,5.62
2018-09-01T04:46:30.957Z,5.62
2018-09-01T04:47:30.943Z,5.62
2018-09-01T04:48:30.932Z,11.25
2018-09-01T04:49:30.953Z,11.25
2018-09-01T04:50:30.937Z,11.25
2018-09-01T04:51:30.901Z,16.88
2018-09-01T04:52:30.892Z,16.88
2018-09-01T04:53:30.878Z,16.88
2018-09-01T04:54:30.884Z,22.50
2018-09-01T04:55:30.863Z,22.50
2018-09-01T04:56:30.882Z,28.12
2018-09-01T04:57:30.835Z,28.12
2018-09-01T04:58:30.828Z,33.75
2018-09-01T04:59:30.837Z,33.75
2018-09-01T05:00:30.804Z,33.75
2018-09-01T05:01:30.808Z,39.38
2018-09-01T05:02:30.813Z,39.38
2018-09-01T05:03:30.769Z,39.38
2018-09-01T05:04:30.761Z,45.00
2018-09-01T05:05:30.763Z,39.38
2018-09-01T05:06:30.738Z,33.75
2018-09-01T05:07:30.730Z,28.12
2018-09-01T05:08:30.748Z,28.12
2018-09-01T05:09:30.705Z,33.75
2018-09-01T05:10:30.710Z,33.75
2018-09-01T05:11:30.683Z,33.75
2018-09-01T05:12:30.673Z,33.75
2018-09-01T05:13:30.662Z,33.75
2018-09-01T05:14:30.665Z,39.38
2018-09-01T05:15:30.654Z,39.38
2018-09-01T05:16:30.631Z,45.00
2018-09-01T05:17:30.618Z,45.00
2018-09-01T05:18:30.608Z,50.62
2018-09-01T05:19:30.597Z,56.25
2018-09-01T05:20:30.614Z,67.50
2018-09-01T05:21:30.592Z,78.75
2018-09-01T05:22:30.564Z,84.38
2018-09-01T05:23:30.556Z,90.00
2018-09-01T05:24:30.543Z,101.25
2018-09-01T05:25:30.550Z,106.88
2018-09-01T05:26:30.521Z,112.50
2018-09-01T05:27:30.540Z,123.75
2018-09-01T05:28:30.504Z,135.00
2018-09-01T05:29:30.492Z,146.25
2018-09-01T05:30:30.491Z,151.88
2018-09-01T05:31:30.472Z,151.88
2018-09-01T05:32:30.455Z,157.50
2018-09-01T05:33:30.491Z,163.12
2018-09-01T05:34:30.435Z,168.75
2018-09-01T05:35:30.439Z,180.00
2018-09-01T05:36:30.436Z,185.62
2018-09-01T05:37:30.404Z,191.25
2018-09-01T05:38:30.393Z,196.88
2018-09-01T05:39:30.427Z,202.50
2018-09-01T05:40:30.370Z,213.75
2018-09-01T05:41:30.376Z,213.75
2018-09-01T05:42:30.350Z,213.75
2018-09-01T05:43:30.340Z,219.38
2018-09-01T05:44:30.327Z,225.00
2018-09-01T05:45:30.350Z,230.62
2018-09-01T05:46:30.320Z,225.00
2018-09-01T05:47:30.296Z,219.38
2018-09-01T05:48:30.284Z,213.75
2018-09-01T05:49:30.274Z,213.75
2018-09-01T05:50:30.263Z,202.50
2018-09-01T05:51:30.298Z,202.50
2018-09-01T05:52:30.242Z,202.50
2018-09-01T05:53:30.231Z,196.88
2018-09-01T05:54:30.219Z,191.25
2018-09-01T05:55:30.213Z,180.00
2018-09-01T05:56:30.212Z,168.75
2018-09-01T05:57:30.214Z,174.38
2018-09-01T05:58:30.180Z,185.62
2018-09-01T05:59:30.166Z,185.62
2018-09-01T06:00:30.170Z,180.00
2018-09-01T06:01:30.160Z,180.00
2018-09-01T06:02:30.135Z,180.00
2018-09-01T06:03:30.161Z,185.62
2018-09-01T06:04:30.119Z,185.62
2018-09-01T06:05:30.102Z,196.88
2018-09-01T06:06:30.206Z,208.12
2018-09-01T06:07:30.083Z,230.62
2018-09-01T06:08:30.071Z,253.12
2018-09-01T06:09:30.084Z,275.62
2018-09-01T06:10:30.084Z,303.75
2018-09-01T06:11:30.054Z,326.25
2018-09-01T06:12:30.028Z,343.12
2018-09-01T06:13:30.017Z,354.38
2018-09-01T06:14:30.007Z,348.75
2018-09-01T06:15:29.996Z,331.88
2018-09-01T06:16:30.034Z,315.00
2018-09-01T06:17:30.043Z,303.75
2018-09-01T06:18:29.964Z,303.75
2018-09-01T06:19:29.954Z,303.75
2018-09-01T06:20:29.942Z,298.12
2018-09-01T06:21:29.946Z,281.25
2018-09-01T06:22:29.945Z,275.62
2018-09-01T06:23:29.908Z,275.62
2018-09-01T06:24:29.899Z,275.62
2018-09-01T06:25:29.886Z,275.62
2018-09-01T06:26:29.894Z,281.25
2018-09-01T06:27:29.878Z,275.62
2018-09-01T06:28:29.892Z,275.62
2018-09-01T06:29:29.844Z,292.50
2018-09-01T06:30:29.849Z,320.62
2018-09-01T06:31:29.857Z,343.12
2018-09-01T06:32:29.817Z,354.38
2018-09-01T06:33:29.803Z,360.00
2018-09-01T06:34:29.827Z,371.25
2018-09-01T06:35:29.792Z,382.50
2018-09-01T06:36:29.770Z,388.12
2018-09-01T06:37:29.848Z,399.38
2018-09-01T06:38:29.761Z,410.62
2018-09-01T06:39:29.737Z,450.00
2018-09-01T06:40:29.751Z,511.88
2018-09-01T06:41:29.737Z,517.50
2018-09-01T06:42:29.747Z,495.00
2018-09-01T06:43:29.698Z,472.50
2018-09-01T06:44:29.683Z,478.12
2018-09-01T06:45:29.677Z,506.25
2018-09-01T06:46:29.664Z,540.00
2018-09-01T06:47:29.675Z,478.12
2018-09-01T06:48:29.667Z,523.12
2018-09-01T06:49:29.629Z,545.62
2018-09-01T06:50:29.620Z,641.25
2018-09-01T06:51:29.657Z,596.25
2018-09-01T06:52:29.609Z,585.00
2018-09-01T06:53:29.585Z,568.12
2018-09-01T06:54:29.585Z,635.62
2018-09-01T06:55:29.564Z,635.62
2018-09-01T06:56:29.553Z,646.88
2018-09-01T06:57:29.560Z,708.75
2018-09-01T06:58:29.533Z,669.38
2018-09-01T06:59:29.525Z,663.75
2018-09-01T07:00:29.542Z,568.12
2018-09-01T07:01:29.501Z,579.38
2018-09-01T07:02:29.504Z,635.62
2018-09-01T07:03:29.484Z,669.38
2018-09-01T07:04:29.470Z,725.62
2018-09-01T07:05:29.459Z,753.75
2018-09-01T07:06:29.488Z,742.50
2018-09-01T07:07:29.454Z,697.50
2018-09-01T07:08:29.430Z,697.50
2018-09-01T07:09:29.416Z,652.50
2018-09-01T07:10:29.407Z,590.62
2018-09-01T07:11:29.394Z,495.00
2018-09-01T07:12:29.425Z,495.00
2018-09-01T07:13:29.374Z,489.38
2018-09-01T07:14:29.369Z,461.25
2018-09-01T07:15:29.355Z,461.25
2018-09-01T07:16:29.383Z,489.38
2018-09-01T07:17:29.345Z,489.38
2018-09-01T07:18:29.382Z,466.88
2018-09-01T07:19:29.333Z,466.88
2018-09-01T07:20:29.304Z,472.50
2018-09-01T07:21:29.297Z,472.50
2018-09-01T07:22:29.303Z,478.12
2018-09-01T07:23:29.268Z,495.00
2018-09-01T07:24:29.259Z,511.88
2018-09-01T07:25:29.285Z,528.75
2018-09-01T07:26:29.240Z,534.38
2018-09-01T07:27:29.224Z,534.38
2018-09-01T07:28:29.227Z,540.00
2018-09-01T07:29:29.203Z,556.88
2018-09-01T07:30:29.308Z,601.88
2018-09-01T07:31:29.639Z,618.75
2018-09-01T07:32:29.172Z,613.12
2018-09-01T07:33:29.199Z,613.12
2018-09-01T07:34:29.227Z,618.75
2018-09-01T07:35:29.216Z,635.62
2018-09-01T07:36:29.232Z,646.88
2018-09-01T07:37:29.119Z,680.62
2018-09-01T07:38:29.120Z,703.12
2018-09-01T07:39:29.092Z,736.88
2018-09-01T07:40:29.083Z,770.62
2018-09-01T07:41:29.124Z,815.62
2018-09-01T07:42:29.060Z,838.12
2018-09-01T07:43:29.088Z,810.00
2018-09-01T07:44:29.070Z,804.38
2018-09-01T07:45:29.029Z,776.25
2018-09-01T07:46:29.017Z,714.38
2018-09-01T07:47:29.040Z,708.75
2018-09-01T07:48:29.015Z,646.88
2018-09-01T07:49:28.986Z,596.25
2018-09-01T07:50:29.150Z,534.38
2018-09-01T07:51:28.963Z,495.00
2018-09-01T07:52:29.046Z,466.88
2018-09-01T07:53:28.956Z,450.00
2018-09-01T07:54:28.949Z,427.50
2018-09-01T07:55:28.958Z,410.62
2018-09-01T07:56:28.910Z,399.38
2018-09-01T07:57:28.899Z,410.62
2018-09-01T07:58:28.904Z,410.62
2018-09-01T07:59:28.892Z,416.25
2018-09-01T08:00:28.867Z,455.62
2018-09-01T08:01:28.891Z,472.50
2018-09-01T08:02:28.880Z,450.00
2018-09-01T08:03:28.856Z,450.00
2018-09-01T08:04:28.828Z,455.62
2018-09-01T08:05:28.815Z,466.88
2018-09-01T08:06:28.803Z,466.88
2018-09-01T08:07:28.836Z,455.62
2018-09-01T08:08:28.836Z,450.00
2018-09-01T08:09:28.793Z,450.00
2018-09-01T08:10:28.779Z,438.75
2018-09-01T08:11:28.799Z,427.50
2018-09-01T08:12:28.762Z,416.25
2018-09-01T08:13:28.728Z,393.75
2018-09-01T08:14:28.794Z,405.00
2018-09-01T08:15:28.707Z,427.50
2018-09-01T08:16:28.695Z,450.00
2018-09-01T08:17:28.689Z,461.25
2018-09-01T08:18:28.690Z,450.00
2018-09-01T08:19:28.735Z,461.25
2018-09-01T08:20:28.697Z,528.75
2018-09-01T08:21:28.666Z,556.88
2018-09-01T08:22:28.633Z,528.75
2018-09-01T08:23:28.647Z,511.88
2018-09-01T08:24:28.651Z,517.50
2018-09-01T08:25:28.602Z,500.62
2018-09-01T08:26:28.589Z,478.12
2018-09-01T08:27:28.594Z,506.25
2018-09-01T08:28:28.594Z,540.00
2018-09-01T08:29:28.570Z,579.38
2018-09-01T08:30:28.545Z,613.12
2018-09-01T08:31:28.536Z,624.38
2018-09-01T08:32:28.526Z,613.12
2018-09-01T08:33:28.568Z,607.50
2018-09-01T08:34:28.550Z,652.50
2018-09-01T08:35:28.497Z,714.38
2018-09-01T08:36:28.480Z,787.50
2018-09-01T08:37:28.473Z,860.62
2018-09-01T08:38:28.461Z,883.12
2018-09-01T08:39:28.464Z,939.38
2018-09-01T08:40:28.464Z,1051.88
2018-09-01T08:41:28.448Z,1260.00
2018-09-01T08:42:28.456Z,1265.62
2018-09-01T08:43:28.446Z,1113.75
2018-09-01T08:44:28.409Z,1040.62
2018-09-01T08:45:28.526Z,1108.12
2018-09-01T08:46:28.373Z,1192.50
2018-09-01T08:47:28.367Z,1276.88
2018-09-01T08:48:28.356Z,1226.25
2018-09-01T08:49:28.384Z,1209.38
2018-09-01T08:50:28.354Z,1383.75
2018-09-01T08:51:28.352Z,1327.50
2018-09-01T08:52:28.310Z,1271.25
2018-09-01T08:53:28.299Z,888.75
2018-09-01T08:54:28.301Z,1029.38
2018-09-01T08:55:28.279Z,826.88
2018-09-01T08:56:28.312Z,905.62
2018-09-01T08:57:28.276Z,2272.50
2018-09-01T08:58:28.261Z,2221.88
2018-09-01T08:59:28.308Z,2109.38
2018-09-01T09:00:28.224Z,1929.38
2018-09-01T09:01:28.218Z,1850.62
2018-09-01T09:02:28.256Z,2053.12
2018-09-01T09:03:28.228Z,2210.62
2018-09-01T09:04:28.228Z,2250.00
2018-09-01T09:05:28.281Z,2047.50
2018-09-01T09:06:28.225Z,2165.62
2018-09-01T09:07:28.157Z,2300.62
2018-09-01T09:08:28.139Z,2188.12
2018-09-01T09:09:28.129Z,2379.38
2018-09-01T09:10:28.133Z,2131.88
2018-09-01T09:11:28.188Z,1856.25
2018-09-01T09:12:28.139Z,1963.12
2018-09-01T09:13:28.090Z,1136.25
2018-09-01T09:14:28.101Z,1636.88
2018-09-01T09:15:28.101Z,1535.62
2018-09-01T09:16:28.067Z,2418.75
2018-09-01T09:17:28.056Z,1518.75
2018-09-01T09:18:28.064Z,984.38
2018-09-01T09:19:28.051Z,1659.38
2018-09-01T09:20:28.057Z,1164.38
2018-09-01T09:21:28.278Z,950.62
2018-09-01T09:22:27.992Z,933.75
2018-09-01T09:23:28.028Z,939.38
2018-09-01T09:24:27.979Z,1018.12
2018-09-01T09:25:27.983Z,1068.75
2018-09-01T09:26:27.955Z,1113.75
2018-09-01T09:27:27.989Z,1209.38
2018-09-01T09:28:28.014Z,1164.38
2018-09-01T09:29:28.018Z,1591.88
2018-09-01T09:30:27.968Z,1029.38
2018-09-01T09:31:27.906Z,1321.88
2018-09-01T09:32:27.910Z,1625.62
2018-09-01T09:33:27.873Z,1378.12
2018-09-01T09:34:27.935Z,1355.62
2018-09-01T09:35:27.865Z,1400.62
2018-09-01T09:36:27.836Z,1659.38
2018-09-01T09:37:27.874Z,1366.88
2018-09-01T09:38:27.815Z,1333.12
2018-09-01T09:39:27.807Z,1276.88
2018-09-01T09:40:27.807Z,1164.38
2018-09-01T09:41:27.783Z,1170.00
2018-09-01T09:42:27.797Z,1417.50
2018-09-01T09:43:27.774Z,1648.12
2018-09-01T09:44:27.780Z,1541.25
2018-09-01T09:45:27.789Z,1113.75
2018-09-01T09:46:27.736Z,1333.12
2018-09-01T09:47:27.720Z,1507.50
2018-09-01T09:48:27.706Z,1445.62
2018-09-01T09:49:27.695Z,1496.25
2018-09-01T09:50:27.717Z,2435.62
2018-09-01T09:51:27.683Z,2199.38
2018-09-01T09:52:27.703Z,2250.00
2018-09-01T09:53:27.691Z,2126.25
2018-09-01T09:54:27.645Z,2323.12
2018-09-01T09:55:27.663Z,2401.88
2018-09-01T09:56:27.636Z,1923.75
2018-09-01T09:57:27.613Z,2278.12
2018-09-01T09:58:27.676Z,3099.38
2018-09-01T09:59:27.588Z,2953.12
2018-09-01T10:00:27.582Z,2773.12
2018-09-01T10:01:27.582Z,2835.00
2018-09-01T10:02:27.626Z,2728.12
2018-09-01T10:03:27.594Z,1951.88
2018-09-01T10:04:27.539Z,1451.25
2018-09-01T10:05:27.570Z,2340.00
2018-09-01T10:06:27.530Z,2801.25
2018-09-01T10:07:27.504Z,2790.00
2018-09-01T10:08:27.499Z,2818.12
2018-09-01T10:09:27.535Z,2947.50
2018-09-01T10:10:27.475Z,2970.00
2018-09-01T10:11:27.510Z,2885.62
2018-09-01T10:12:27.498Z,2840.62
2018-09-01T10:13:27.491Z,2790.00
2018-09-01T10:14:27.456Z,1653.75
2018-09-01T10:15:27.486Z,1743.75
2018-09-01T10:16:27.754Z,3031.88
2018-09-01T10:17:27.401Z,2700.00
2018-09-01T10:18:27.397Z,1451.25
2018-09-01T10:19:27.383Z,2126.25
2018-09-01T10:20:27.427Z,2070.00
2018-09-01T10:21:27.374Z,1338.75
2018-09-01T10:22:27.372Z,1558.12
2018-09-01T10:23:27.338Z,1130.62
2018-09-01T10:24:27.326Z,928.12
2018-09-01T10:25:27.317Z,1040.62
2018-09-01T10:26:27.377Z,1181.25
2018-09-01T10:27:27.293Z,1563.75
2018-09-01T10:28:27.307Z,1490.62
2018-09-01T10:29:27.281Z,1434.38
2018-09-01T10:30:27.270Z,1186.88
2018-09-01T10:31:27.391Z,1434.38
2018-09-01T10:32:27.241Z,1130.62
2018-09-01T10:33:27.231Z,1231.88
2018-09-01T10:34:27.220Z,1653.75
2018-09-01T10:35:27.214Z,1164.38
2018-09-01T10:36:27.217Z,1231.88
2018-09-01T10:37:27.213Z,1282.50
2018-09-01T10:38:27.217Z,2053.12
2018-09-01T10:39:27.172Z,1141.88
2018-09-01T10:40:27.155Z,1035.00
2018-09-01T10:41:27.160Z,1012.50
2018-09-01T10:42:27.133Z,2593.12
2018-09-01T10:43:27.164Z,2643.75
2018-09-01T10:44:27.137Z,1108.12
2018-09-01T10:45:27.146Z,905.62
2018-09-01T10:46:27.170Z,911.25
2018-09-01T10:47:27.102Z,1811.25
2018-09-01T10:48:27.104Z,1051.88
2018-09-01T10:49:27.212Z,2953.12
2018-09-01T10:50:27.423Z,860.62
2018-09-01T10:51:27.128Z,843.75
2018-09-01T10:52:27.111Z,826.88
2018-09-01T10:53:27.036Z,826.88
2018-09-01T10:54:27.013Z,826.88
2018-09-01T10:55:27.052Z,900.00
2018-09-01T10:56:27.009Z,1057.50
2018-09-01T10:57:27.014Z,1366.88
2018-09-01T10:58:26.974Z,1558.12
2018-09-01T10:59:27.063Z,1260.00
2018-09-01T11:00:26.945Z,2998.12
2018-09-01T11:01:26.961Z,3251.25
2018-09-01T11:02:26.946Z,1057.50
2018-09-01T11:03:26.920Z,708.75
2018-09-01T11:04:26.927Z,1102.50
2018-09-01T11:05:26.966Z,376.88
2018-09-01T11:06:26.949Z,315.00
2018-09-01T11:07:26.934Z,286.88
2018-09-01T11:08:26.896Z,258.75
2018-09-01T11:09:26.864Z,253.12
2018-09-01T11:10:26.868Z,230.62
2018-09-01T11:11:26.830Z,196.88
2018-09-01T11:12:26.847Z,213.75
2018-09-01T11:13:26.825Z,264.38
2018-09-01T11:14:26.849Z,343.12
2018-09-01T11:15:26.794Z,405.00
2018-09-01T11:16:26.793Z,455.62
2018-09-01T11:17:26.806Z,511.88
2018-09-01T11:18:26.750Z,618.75
2018-09-01T11:19:26.769Z,708.75
2018-09-01T11:20:26.751Z,798.75
2018-09-01T11:21:26.720Z,905.62
2018-09-01T11:22:26.723Z,1029.38
2018-09-01T11:23:26.725Z,1164.38
2018-09-01T11:24:26.687Z,1209.38
2018-09-01T11:25:26.681Z,1226.25
2018-09-01T11:26:26.666Z,1254.38
2018-09-01T11:27:26.720Z,1243.12
2018-09-01T11:28:26.652Z,1254.38
2018-09-01T11:29:26.651Z,1113.75
2018-09-01T11:30:26.660Z,1006.88
2018-09-01T11:31:26.613Z,905.62
2018-09-01T11:32:26.634Z,770.62
2018-09-01T11:33:26.649Z,624.38
2018-09-01T11:34:26.607Z,517.50
2018-09-01T11:35:26.569Z,466.88
2018-09-01T11:36:26.576Z,489.38
2018-09-01T11:37:26.612Z,568.12
2018-09-01T11:38:26.578Z,663.75
2018-09-01T11:39:26.528Z,720.00
2018-09-01T11:40:26.536Z,753.75
2018-09-01T11:41:26.523Z,765.00
2018-09-01T11:42:26.550Z,759.38
2018-09-01T11:43:26.510Z,708.75
2018-09-01T11:44:26.485Z,675.00
2018-09-01T11:45:26.563Z,686.25
2018-09-01T11:46:26.476Z,725.62
2018-09-01T11:47:26.492Z,781.88
2018-09-01T11:48:26.460Z,838.12
2018-09-01T11:49:26.451Z,843.75
2018-09-01T11:50:26.435Z,911.25
2018-09-01T11:51:26.425Z,995.62
2018-09-01T11:52:26.409Z,1068.75
2018-09-01T11:53:26.469Z,1130.62
2018-09-01T11:54:26.377Z,1203.75
2018-09-01T11:55:26.436Z,1231.88
2018-09-01T11:56:26.349Z,1231.88
2018-09-01T11:57:26.358Z,1282.50
2018-09-01T11:58:26.358Z,1372.50
2018-09-01T11:59:26.355Z,1378.12
2018-09-01T12:00:26.337Z,1428.75
2018-09-01T12:01:26.305Z,1456.88
2018-09-01T12:02:26.283Z,1749.38
2018-09-01T12:03:26.341Z,1485.00
2018-09-01T12:04:26.272Z,1400.62
2018-09-01T12:05:26.268Z,1912.50
2018-09-01T12:06:26.246Z,1653.75
2018-09-01T12:07:26.257Z,1800.00
2018-09-01T12:08:26.252Z,1462.50
2018-09-01T12:09:26.253Z,1355.62
2018-09-01T12:10:26.213Z,1226.25
2018-09-01T12:11:26.196Z,1186.88
2018-09-01T12:12:26.180Z,1153.12
2018-09-01T12:13:26.182Z,1186.88
2018-09-01T12:14:26.202Z,1175.62
2018-09-01T12:15:26.154Z,1091.25
2018-09-01T12:16:26.136Z,1080.00
2018-09-01T12:17:26.144Z,1074.38
2018-09-01T12:18:26.153Z,1057.50
2018-09-01T12:19:26.101Z,1040.62
2018-09-01T12:20:26.090Z,1237.50
2018-09-01T12:21:26.394Z,1479.38
2018-09-01T12:22:26.210Z,1035.00
2018-09-01T12:23:26.098Z,1006.88
2018-09-01T12:24:26.078Z,995.62
2018-09-01T12:25:26.036Z,978.75
2018-09-01T12:26:26.023Z,956.25
2018-09-01T12:27:26.013Z,945.00
2018-09-01T12:28:26.018Z,939.38
2018-09-01T12:29:26.007Z,945.00
2018-09-01T12:30:26.021Z,950.62
2018-09-01T12:31:26.004Z,984.38
2018-09-01T12:32:25.958Z,978.75
2018-09-01T12:33:25.995Z,1006.88
2018-09-01T12:34:25.937Z,1012.50
2018-09-01T12:35:26.001Z,1035.00
2018-09-01T12:36:25.934Z,1046.25
2018-09-01T12:37:25.910Z,1035.00
2018-09-01T12:38:26.707Z,1096.88
2018-09-01T12:39:25.904Z,1091.25
2018-09-01T12:40:25.886Z,1063.12
2018-09-01T12:41:25.898Z,1068.75
2018-09-01T12:42:25.866Z,1051.88