createdAt,value
2023-03-22T00:02:16.575Z,95459.28
2023-03-22T00:04:44.665Z,95457.89
2023-03-22T00:07:12.856Z,95456.34
2023-03-22T00:09:41.042Z,95456.88
2023-03-22T00:12:09.193Z,95457.23
2023-03-22T00:14:37.256Z,95454.65
2023-03-22T00:17:05.335Z,95457.63
2023-03-22T00:19:34.319Z,95453.62
2023-03-22T00:22:05.778Z,95449.27
2023-03-22T00:24:34.058Z,95451.70
2023-03-22T00:27:02.046Z,95448.39
2023-03-22T00:29:30.748Z,95450.30
2023-03-22T00:31:58.796Z,95442.84
2023-03-22T00:34:31.688Z,95442.72
2023-03-22T00:36:59.820Z,95435.77
2023-03-22T00:39:28.240Z,95434.40
2023-03-22T00:41:56.392Z,95436.70
2023-03-22T00:44:24.678Z,95433.41
2023-03-22T00:46:53.047Z,95437.26
2023-03-22T00:49:22.055Z,95434.63
2023-03-22T00:51:50.417Z,95429.40
2023-03-22T00:54:19.210Z,95430.10
2023-03-22T00:56:47.591Z,95427.48
2023-03-22T00:59:17.308Z,95427.67
2023-03-22T01:01:45.451Z,95426.85
2023-03-22T01:04:18.270Z,95425.63
2023-03-22T01:06:47.335Z,95421.11
2023-03-22T01:09:15.825Z,95421.81
2023-03-22T01:11:45.844Z,95420.92
2023-03-22T01:14:14.151Z,95423.20
2023-03-22T01:16:42.567Z,95423.39
2023-03-22T01:19:10.969Z,95425.30
2023-03-22T01:21:39.868Z,95419.89
2023-03-22T01:24:08.486Z,95415.02
2023-03-22T01:26:37.989Z,95416.75
2023-03-22T01:29:06.442Z,95415.89
2023-03-22T01:31:35.122Z,95412.05
2023-03-22T01:34:04.116Z,95412.23
2023-03-22T01:36:32.816Z,95410.99
2023-03-22T01:39:00.917Z,95407.86
2023-03-22T01:41:29.277Z,95410.64
2023-03-22T01:44:13.722Z,95409.27
2023-03-22T01:46:42.486Z,95409.27
2023-03-22T01:49:23.691Z,95409.77
2023-03-22T01:51:55.325Z,95412.55
2023-03-22T01:54:52.808Z,95412.39
2023-03-22T01:57:41.458Z,95414.30
2023-03-22T02:00:16.109Z,95414.97
2023-03-22T02:03:04.537Z,95416.88
2023-03-22T02:05:37.802Z,95413.75
2023-03-22T02:08:09.701Z,95419.67
2023-03-22T02:10:52.255Z,95417.58
2023-03-22T02:13:42.723Z,95416.70
2023-03-22T02:16:44.229Z,95422.63
2023-03-22T02:19:29.510Z,95419.51
2023-03-22T02:22:43.759Z,95424.20
2023-03-22T02:25:35.483Z,95419.86
2023-03-22T02:28:06.827Z,95422.13
2023-03-22T02:31:12.580Z,95420.57
2023-03-22T02:34:15.837Z,95420.92
2023-03-22T02:36:53.985Z,95419.55
2023-03-22T02:40:08.899Z,95420.92
2023-03-22T02:42:40.003Z,95419.71
2023-03-22T02:45:08.395Z,95420.77
2023-03-22T02:47:44.861Z,95419.01
2023-03-22T02:50:28.812Z,95423.71
2023-03-22T02:53:09.991Z,95426.15
2023-03-22T02:55:40.487Z,95428.24
2023-03-22T02:58:40.617Z,95430.48
2023-03-22T03:01:35.649Z,95431.71
2023-03-22T03:04:09.747Z,95433.11
2023-03-22T03:06:46.453Z,95431.02
2023-03-22T03:09:20.533Z,95432.90
2023-03-22T03:11:51.456Z,95435.50
2023-03-22T03:14:28.498Z,95428.86
2023-03-22T03:17:18.014Z,95431.45
2023-03-22T03:20:17.012Z,95427.72
2023-03-22T03:23:31.468Z,95433.77
2023-03-22T03:26:49.947Z,95437.02
2023-03-22T03:29:37.235Z,95434.37
2023-03-22T03:32:19.654Z,95433.64
2023-03-22T03:34:55.753Z,95440.06
2023-03-22T03:37:31.173Z,95441.78
2023-03-22T03:40:11.096Z,95441.74
2023-03-22T03:42:46.312Z,95443.61
2023-03-22T03:45:16.360Z,95440.95
2023-03-22T03:47:55.643Z,95445.25
2023-03-22T03:50:25.924Z,95446.27
2023-03-22T03:52:56.261Z,95447.29
2023-03-22T03:55:25.995Z,95447.33
2023-03-22T03:57:54.538Z,95444.73
2023-03-22T04:00:22.910Z,95446.65
2023-03-22T04:03:11.359Z,95447.92
2023-03-22T04:05:52.754Z,95447.98
2023-03-22T04:08:20.913Z,95449.92
2023-03-22T04:10:52.001Z,95449.42
2023-03-22T04:13:21.780Z,95449.40
2023-03-22T04:15:58.265Z,95458.09
2023-03-22T04:18:29.898Z,95451.15
2023-03-22T04:20:59.105Z,95452.73
2023-03-22T04:23:28.079Z,95451.52
2023-03-22T04:25:59.732Z,95454.48
2023-03-22T04:28:36.592Z,95453.27
2023-03-22T04:31:04.786Z,95453.61
2023-03-22T04:33:55.167Z,95455.36
2023-03-22T04:36:50.999Z,95455.55
2023-03-22T04:39:32.076Z,95457.82
2023-03-22T04:42:29.845Z,95454.80
2023-03-22T04:45:06.651Z,95456.04
2023-03-22T04:47:36.112Z,95453.93
2023-03-22T04:50:08.181Z,95455.95
2023-03-22T04:52:42.606Z,95461.45
2023-03-22T04:55:10.981Z,95461.27
2023-03-22T04:57:39.250Z,95457.63
2023-03-22T05:00:08.785Z,95465.79
2023-03-22T05:02:41.144Z,95471.54
2023-03-22T05:05:11.964Z,95472.56
2023-03-22T05:07:41.685Z,95473.05
2023-03-22T05:10:11.168Z,95476.31
2023-03-22T05:12:39.864Z,95479.69
2023-03-22T05:15:24.624Z,95480.79
2023-03-22T05:17:53.625Z,95479.86
2023-03-22T05:20:21.816Z,95479.98
2023-03-22T05:22:57.961Z,95483.98
2023-03-22T05:25:27.214Z,95486.65
2023-03-22T05:27:55.337Z,95490.02
2023-03-22T05:30:44.598Z,95494.04
2023-03-22T05:33:22.933Z,95490.02
2023-03-22T05:35:54.307Z,95492.48
2023-03-22T05:38:23.247Z,95496.70
2023-03-22T05:40:52.959Z,95495.29
2023-03-22T05:43:21.445Z,95497.77
2023-03-22T05:45:51.307Z,95497.40
2023-03-22T05:48:33.563Z,95494.78
2023-03-22T05:51:03.634Z,95498.04
2023-03-22T05:53:33.303Z,95493.08
2023-03-22T05:56:18.068Z,95493.18
2023-03-22T05:58:47.049Z,95495.53
2023-03-22T06:01:17.298Z,95496.45
2023-03-22T06:03:49.438Z,95493.35
2023-03-22T06:06:28.295Z,95497.73
2023-03-22T06:09:18.088Z,95493.96
2023-03-22T06:11:50.235Z,95494.14
2023-03-22T06:14:18.484Z,95499.05
2023-03-22T06:17:01.195Z,95502.54
2023-03-22T06:19:29.566Z,95508.64
2023-03-22T06:21:58.003Z,95505.34
2023-03-22T06:24:27.360Z,95506.39
2023-03-22T06:26:56.031Z,95509.68
2023-03-22T06:29:24.721Z,95507.21
2023-03-22T06:31:54.842Z,95508.44
2023-03-22T06:34:23.113Z,95504.91
2023-03-22T06:36:51.181Z,95508.39
2023-03-22T06:39:29.511Z,95510.29
2023-03-22T06:41:57.666Z,95513.74
2023-03-22T06:44:26.677Z,95514.25
2023-03-22T06:47:05.459Z,95513.16
2023-03-22T06:49:59.768Z,95511.73
2023-03-22T06:52:38.839Z,95509.56
2023-03-22T06:55:07.479Z,95511.27
2023-03-22T06:57:35.960Z,95510.86
2023-03-22T07:00:05.437Z,95513.06
2023-03-22T07:02:33.944Z,95513.70
2023-03-22T07:05:14.753Z,95513.10
2023-03-22T07:07:42.916Z,95512.30
2023-03-22T07:10:11.375Z,95510.29
2023-03-22T07:12:39.901Z,95508.98
2023-03-22T07:15:12.135Z,95509.02
2023-03-22T07:17:53.320Z,95509.77
2023-03-22T07:20:21.993Z,95508.41
2023-03-22T07:22:51.682Z,95508.80
2023-03-22T07:25:21.118Z,95513.52
2023-03-22T07:27:50.905Z,95512.86
2023-03-22T07:30:19.728Z,95513.75
2023-03-22T07:32:48.597Z,95511.31
2023-03-22T07:35:17.078Z,95514.99
2023-03-22T07:37:45.949Z,95513.05
2023-03-22T07:40:24.174Z,95511.77
2023-03-22T07:42:54.827Z,95509.25
2023-03-22T07:45:59.528Z,95507.86
2023-03-22T07:48:45.876Z,95507.48
2023-03-22T07:51:52.025Z,95508.11
2023-03-22T07:54:33.009Z,95507.29
2023-03-22T07:57:03.194Z,95511.54
2023-03-22T07:59:32.285Z,95511.04
2023-03-22T08:02:00.688Z,95509.98
2023-03-22T08:04:32.637Z,95511.97
2023-03-22T08:07:14.019Z,95510.05
2023-03-22T08:09:42.908Z,95514.52
2023-03-22T08:12:12.446Z,95510.41
2023-03-22T08:14:40.888Z,95508.34
2023-03-22T08:17:14.791Z,95506.98
2023-03-22T08:19:43.308Z,95508.40
2023-03-22T08:22:13.790Z,95506.38
2023-03-22T08:25:18.092Z,95505.91
2023-03-22T08:27:46.394Z,95506.35
2023-03-22T08:30:15.910Z,95506.05
2023-03-22T08:32:44.514Z,95507.31
2023-03-22T08:35:12.759Z,95505.35
2023-03-22T08:37:41.745Z,95505.97
2023-03-22T08:40:12.264Z,95503.98
2023-03-22T08:42:52.961Z,95504.77
2023-03-22T08:45:24.296Z,95504.13
2023-03-22T08:48:00.246Z,95506.58
2023-03-22T08:50:28.558Z,95503.85
2023-03-22T08:53:06.071Z,95504.30
2023-03-22T08:55:37.722Z,95504.94
2023-03-22T08:58:13.625Z,95500.63
2023-03-22T09:00:56.393Z,95501.66
2023-03-22T09:03:45.065Z,95503.98
2023-03-22T09:06:14.880Z,95505.64
2023-03-22T09:08:43.503Z,95503.10
2023-03-22T09:11:16.654Z,95501.45
2023-03-22T09:13:48.668Z,95498.04
2023-03-22T09:16:17.761Z,95498.91
2023-03-22T09:18:47.117Z,95503.34
2023-03-22T09:21:19.407Z,95499.38
2023-03-22T09:23:52.299Z,95499.08
2023-03-22T09:26:24.482Z,95498.84
2023-03-22T09:28:53.754Z,95494.48
2023-03-22T09:31:22.401Z,95492.00
2023-03-22T09:33:59.263Z,95492.38
2023-03-22T09:36:28.143Z,95490.88
2023-03-22T09:38:56.800Z,95486.73
2023-03-22T09:41:39.836Z,95488.05
2023-03-22T09:44:38.092Z,95486.61
2023-03-22T09:47:15.944Z,95479.86
2023-03-22T09:49:53.688Z,95472.58
2023-03-22T09:52:22.869Z,95468.75
2023-03-22T09:54:53.143Z,95471.54
2023-03-22T09:57:29.565Z,95471.38
2023-03-22T10:00:12.713Z,95470.55
2023-03-22T10:02:40.814Z,95469.77
2023-03-22T10:05:31.381Z,95470.44
2023-03-22T10:08:14.709Z,95471.98
2023-03-22T10:10:43.404Z,95469.33
2023-03-22T10:13:18.230Z,95465.54
2023-03-22T10:15:52.476Z,95464.06
2023-03-22T10:18:24.976Z,95467.02
2023-03-22T10:21:03.439Z,95465.70
2023-03-22T10:24:10.111Z,95466.20
2023-03-22T10:26:45.372Z,95469.44
2023-03-22T10:29:26.056Z,95468.05
2023-03-22T10:31:55.298Z,95468.47
2023-03-22T10:34:31.469Z,95470.63
2023-03-22T10:37:04.448Z,95472.19
2023-03-22T10:39:39.891Z,95469.61
2023-03-22T10:42:15.722Z,95468.30
2023-03-22T10:45:00.854Z,95467.08
2023-03-22T10:47:44.674Z,95465.33
2023-03-22T10:50:28.786Z,95467.66
2023-03-22T10:53:08.349Z,95467.46
2023-03-22T10:55:42.359Z,95467.36
2023-03-22T10:58:17.201Z,95463.03
2023-03-22T11:00:52.554Z,95459.29
2023-03-22T11:03:34.874Z,95458.25
2023-03-22T11:06:11.140Z,95458.64
2023-03-22T11:08:51.197Z,95455.14
2023-03-22T11:11:28.573Z,95454.16
2023-03-22T11:14:01.849Z,95451.67
2023-03-22T11:16:31.690Z,95449.63
2023-03-22T11:19:02.391Z,95452.23
2023-03-22T11:21:33.466Z,95448.80
2023-03-22T11:24:05.874Z,95439.59
2023-03-22T11:26:40.531Z,95425.65
2023-03-22T11:29:18.369Z,95419.71
2023-03-22T11:31:49.783Z,95413.31
2023-03-22T11:34:20.216Z,95412.04
2023-03-22T11:36:56.903Z,95405.27
2023-03-22T11:39:29.009Z,95401.08
2023-03-22T11:42:04.027Z,95401.62
2023-03-22T11:44:36.002Z,95399.85
2023-03-22T11:47:04.871Z,95400.67
2023-03-22T11:49:46.725Z,95398.27
2023-03-22T11:52:22.947Z,95401.70
2023-03-22T11:54:51.884Z,95404.23
2023-03-22T11:57:26.500Z,95404.71
2023-03-22T12:00:12.247Z,95405.36
2023-03-22T12:02:55.281Z,95406.19
2023-03-22T12:05:28.519Z,95401.11
2023-03-22T12:08:00.772Z,95406.20
2023-03-22T12:10:38.722Z,95410.02
2023-03-22T12:13:32.460Z,95412.48
2023-03-22T12:16:05.088Z,95409.05
2023-03-22T12:19:02.917Z,95404.27
2023-03-22T12:21:32.329Z,95411.38
2023-03-22T12:24:03.599Z,95411.38
2023-03-22T12:26:33.814Z,95412.42
2023-03-22T12:29:18.428Z,95414.35
2023-03-22T12:32:16.135Z,95413.35
2023-03-22T12:34:52.540Z,95416.36
2023-03-22T12:37:34.668Z,95416.23
2023-03-22T12:40:34.764Z,95415.39
2023-03-22T12:43:14.045Z,95411.45
2023-03-22T12:45:59.329Z,95415.67
2023-03-22T12:49:01.232Z,95409.80
2023-03-22T12:51:29.518Z,95413.15
2023-03-22T12:53:59.720Z,95409.50
2023-03-22T12:56:37.703Z,95411.51
2023-03-22T12:59:16.851Z,95414.88
2023-03-22T13:02:05.228Z,95417.09
2023-03-22T13:04:49.677Z,95409.52
2023-03-22T13:07:20.577Z,95409.42
2023-03-22T13:09:51.762Z,95411.84
2023-03-22T13:12:19.833Z,95414.86
2023-03-22T13:14:56.971Z,95414.25
2023-03-22T13:17:25.508Z,95414.06
2023-03-22T13:19:55.543Z,95412.83
2023-03-22T13:22:49.906Z,95409.99
2023-03-22T13:25:19.179Z,95406.33
2023-03-22T13:28:28.071Z,95407.19
2023-03-22T13:30:58.310Z,95409.89
2023-03-22T13:33:31.539Z,95408.11
2023-03-22T13:36:01.808Z,95407.46
2023-03-22T13:38:34.615Z,95402.52
2023-03-22T13:41:07.453Z,95399.02
2023-03-22T13:43:46.919Z,95399.00
2023-03-22T13:46:17.989Z,95396.50
2023-03-22T13:48:57.060Z,95395.67
2023-03-22T13:51:32.114Z,95387.29
2023-03-22T13:54:13.463Z,95383.46
2023-03-22T13:56:47.875Z,95377.02
2023-03-22T13:59:27.378Z,95371.69
2023-03-22T14:02:05.200Z,95365.98
2023-03-22T14:04:45.793Z,95363.05
2023-03-22T14:07:49.501Z,95364.98
2023-03-22T14:10:44.993Z,95360.95
2023-03-22T14:13:35.491Z,95354.20
2023-03-22T14:16:09.340Z,95348.38
2023-03-22T14:18:42.670Z,95352.38
2023-03-22T14:21:18.975Z,95356.23
