createdAt,value
2023-01-02T00:00:39.124Z,14.90
2023-01-02T00:03:26.707Z,14.90
2023-01-02T00:06:13.740Z,15.00
2023-01-02T00:08:59.601Z,15.00
2023-01-02T00:11:45.642Z,15.20
2023-01-02T00:14:31.674Z,15.20
2023-01-02T00:17:19.401Z,15.00
2023-01-02T00:20:07.934Z,15.10
2023-01-02T00:22:53.995Z,15.20
2023-01-02T00:25:40.062Z,15.30
2023-01-02T00:28:25.486Z,14.80
2023-01-02T00:31:13.593Z,15.00
2023-01-02T00:33:59.240Z,14.90
2023-01-02T00:36:46.342Z,14.90
2023-01-02T00:39:32.227Z,14.90
2023-01-02T00:42:17.775Z,14.60
2023-01-02T00:45:03.198Z,14.60
2023-01-02T00:47:49.395Z,14.60
2023-01-02T00:50:35.074Z,14.60
2023-01-02T00:53:22.788Z,14.80
2023-01-02T00:56:08.465Z,15.00
2023-01-02T00:58:54.450Z,15.10
2023-01-02T01:01:40.207Z,15.30
2023-01-02T01:04:26.180Z,15.10
2023-01-02T01:07:11.937Z,15.20
2023-01-02T01:09:59.044Z,15.30
2023-01-02T01:12:44.688Z,15.30
2023-01-02T01:15:30.498Z,15.20
2023-01-02T01:18:16.525Z,15.30
2023-01-02T01:21:06.984Z,15.40
2023-01-02T01:23:54.319Z,15.30
2023-01-02T01:26:41.274Z,15.50
2023-01-02T01:29:27.409Z,15.30
2023-01-02T01:32:13.186Z,15.30
2023-01-02T01:34:58.696Z,15.60
2023-01-02T01:37:44.237Z,15.90
2023-01-02T01:40:37.456Z,16.00
2023-01-02T01:43:38.054Z,15.70
2023-01-02T01:46:29.920Z,15.80
2023-01-02T01:49:19.943Z,15.90
2023-01-02T01:52:09.274Z,15.70
2023-01-02T01:55:02.065Z,15.70
2023-01-02T01:57:51.310Z,15.50
2023-01-02T02:00:40.875Z,15.60
2023-01-02T02:03:28.687Z,15.50
2023-01-02T02:06:14.402Z,15.60
2023-01-02T02:09:04.851Z,15.40
2023-01-02T02:11:50.806Z,15.40
2023-01-02T02:14:36.782Z,15.30
2023-01-02T02:17:31.362Z,15.30
2023-01-02T02:20:26.500Z,15.30
2023-01-02T02:23:48.963Z,15.20
2023-01-02T02:27:09.075Z,15.00
2023-01-02T02:30:08.704Z,15.00
2023-01-02T02:33:29.685Z,14.90
2023-01-02T02:36:21.901Z,14.90
2023-01-02T02:39:16.731Z,15.00
2023-01-02T02:42:11.944Z,15.00
2023-01-02T02:45:06.861Z,15.20
2023-01-02T02:47:58.347Z,15.20
2023-01-02T02:50:51.635Z,15.10
2023-01-02T02:53:43.110Z,15.00
2023-01-02T02:56:29.741Z,15.10
2023-01-02T02:59:15.401Z,15.10
2023-01-02T03:02:02.427Z,15.00
2023-01-02T03:04:54.906Z,15.00
2023-01-02T03:07:49.310Z,15.10
2023-01-02T03:10:46.016Z,15.30
2023-01-02T03:13:42.279Z,15.20
2023-01-02T03:16:33.566Z,15.30
2023-01-02T03:19:25.223Z,15.30
2023-01-02T03:22:16.667Z,15.10
2023-01-02T03:25:04.463Z,15.20
2023-01-02T03:27:52.119Z,15.10
2023-01-02T03:30:40.227Z,15.10
2023-01-02T03:33:27.738Z,15.10
2023-01-02T03:36:20.237Z,15.10
2023-01-02T03:39:09.984Z,15.10
2023-01-02T03:41:58.838Z,14.90
2023-01-02T03:44:49.979Z,15.00
2023-01-02T03:47:41.506Z,15.20
2023-01-02T03:50:32.623Z,15.30
2023-01-02T03:53:20.188Z,15.40
2023-01-02T03:56:13.982Z,15.50
2023-01-02T03:59:08.716Z,15.40
2023-01-02T04:02:00.326Z,15.40
2023-01-02T04:04:52.964Z,15.50
2023-01-02T04:07:47.382Z,15.20
2023-01-02T04:10:35.780Z,15.30
2023-01-02T04:13:24.787Z,15.20
2023-01-02T04:16:16.835Z,15.10
2023-01-02T04:19:07.756Z,15.20
2023-01-02T04:21:57.432Z,15.20
2023-01-02T04:24:48.424Z,15.30
2023-01-02T04:27:40.575Z,15.30
2023-01-02T04:30:28.924Z,15.20
2023-01-02T04:33:16.316Z,15.20
2023-01-02T04:36:08.439Z,14.90
2023-01-02T04:38:54.117Z,15.00
2023-01-02T04:41:41.927Z,15.10
2023-01-02T04:44:28.825Z,15.30
2023-01-02T04:47:19.808Z,15.30
2023-01-02T04:50:07.895Z,15.40
2023-01-02T04:52:53.152Z,15.40
2023-01-02T04:55:38.806Z,15.40
2023-01-02T04:58:24.271Z,15.40
2023-01-02T05:01:11.685Z,15.30
2023-01-02T05:03:57.550Z,15.40
2023-01-02T05:06:42.797Z,15.50
2023-01-02T05:09:28.637Z,15.40
2023-01-02T05:12:14.215Z,15.40
2023-01-02T05:14:59.438Z,15.40
2023-01-02T05:17:46.037Z,15.30
2023-01-02T05:20:31.711Z,15.20
2023-01-02T05:23:35.824Z,15.30
2023-01-02T05:26:21.525Z,15.50
2023-01-02T05:29:07.176Z,15.50
2023-01-02T05:31:52.958Z,15.50
2023-01-02T05:34:39.836Z,15.50
2023-01-02T05:37:25.272Z,15.50
2023-01-02T05:40:11.120Z,15.40
2023-01-02T05:42:57.514Z,15.60
2023-01-02T05:45:43.230Z,15.60
2023-01-02T05:48:29.094Z,15.60
2023-01-02T05:51:16.869Z,15.40
2023-01-02T05:54:02.620Z,15.40
2023-01-02T05:56:48.161Z,15.50
2023-01-02T05:59:36.122Z,15.50
2023-01-02T06:02:22.197Z,15.30
2023-01-02T06:05:08.551Z,15.40
2023-01-02T06:07:55.548Z,15.50
2023-01-02T06:10:49.111Z,15.40
2023-01-02T06:13:35.563Z,15.30
2023-01-02T06:16:21.526Z,15.10
2023-01-02T06:19:07.211Z,15.00
2023-01-02T06:21:53.051Z,15.00
2023-01-02T06:24:39.905Z,14.90
2023-01-02T06:27:25.209Z,14.70
2023-01-02T06:30:10.628Z,14.60
2023-01-02T06:32:56.142Z,14.50
2023-01-02T06:35:41.547Z,14.40
2023-01-02T06:38:27.429Z,14.30
2023-01-02T06:41:14.556Z,14.20
2023-01-02T06:44:00.333Z,14.20
2023-01-02T06:46:45.613Z,14.10
2023-01-02T06:49:31.000Z,14.20
2023-01-02T06:52:16.272Z,14.20
2023-01-02T06:55:02.237Z,14.20
2023-01-02T06:57:49.209Z,14.00
2023-01-02T07:00:34.783Z,13.90
2023-01-02T07:03:20.250Z,13.80
2023-01-02T07:06:07.211Z,13.90
2023-01-02T07:08:52.927Z,13.70
2023-01-02T07:11:38.446Z,13.50
2023-01-02T07:14:25.177Z,13.60
2023-01-02T07:17:10.611Z,13.80
2023-01-02T07:20:00.949Z,13.80
2023-01-02T07:22:49.469Z,13.90
2023-01-02T07:25:39.432Z,14.00
2023-01-02T07:28:28.617Z,13.90
2023-01-02T07:31:15.934Z,13.80
2023-01-02T07:34:01.516Z,13.90
2023-01-02T07:36:47.242Z,14.10
2023-01-02T07:39:32.721Z,14.20
2023-01-02T07:42:18.250Z,14.20
2023-01-02T07:45:03.664Z,14.10
2023-01-02T07:47:50.555Z,14.20
2023-01-02T07:50:36.054Z,13.90
2023-01-02T07:53:21.764Z,13.90
2023-01-02T07:56:07.265Z,13.90
2023-01-02T07:58:52.778Z,13.80
2023-01-02T08:01:38.437Z,13.80
2023-01-02T08:04:25.366Z,13.80
2023-01-02T08:07:11.235Z,14.00
2023-01-02T08:09:56.661Z,14.00
2023-01-02T08:12:41.830Z,14.10
2023-01-02T08:15:27.159Z,14.30
2023-01-02T08:18:12.999Z,14.40
2023-01-02T08:20:59.848Z,14.40
2023-01-02T08:23:45.441Z,14.40
2023-01-02T08:26:30.937Z,14.20
2023-01-02T08:29:16.154Z,14.00
2023-01-02T08:32:01.806Z,13.90
2023-01-02T08:34:47.510Z,13.70
2023-01-02T08:37:34.696Z,13.70
2023-01-02T08:40:19.972Z,13.80
2023-01-02T08:43:06.516Z,13.70
2023-01-02T08:45:52.153Z,13.60
2023-01-02T08:48:37.593Z,13.50
2023-01-02T08:51:22.912Z,13.30
2023-01-02T08:54:09.923Z,13.30
2023-01-02T08:56:55.397Z,13.30
2023-01-02T08:59:40.921Z,13.60
2023-01-02T09:02:26.694Z,13.70
2023-01-02T09:05:12.556Z,13.70
2023-01-02T09:07:58.364Z,13.40
2023-01-02T09:10:45.141Z,13.90
2023-01-02T09:13:30.766Z,13.70
2023-01-02T09:16:16.754Z,13.80
2023-01-02T09:19:02.369Z,14.00
2023-01-02T09:21:47.927Z,13.90
2023-01-02T09:24:33.692Z,14.10
2023-01-02T09:27:20.622Z,13.90
2023-01-02T09:30:07.109Z,13.80
2023-01-02T09:32:52.515Z,13.80
2023-01-02T09:35:38.508Z,13.70
2023-01-02T09:38:24.057Z,13.60
2023-01-02T09:41:17.766Z,13.50
2023-01-02T09:44:06.100Z,13.70
2023-01-02T09:46:54.748Z,13.50
2023-01-02T09:49:42.981Z,13.60
2023-01-02T09:52:30.707Z,13.60
2023-01-02T09:55:17.484Z,13.50
2023-01-02T09:58:06.702Z,13.80
2023-01-02T10:00:53.998Z,13.90
2023-01-02T10:03:45.668Z,13.80
2023-01-02T10:06:34.427Z,13.70
2023-01-02T10:09:22.396Z,14.00
2023-01-02T10:12:12.625Z,14.20
2023-01-02T10:15:00.818Z,14.10
2023-01-02T10:17:50.493Z,14.00
2023-01-02T10:20:36.931Z,14.00
2023-01-02T10:23:23.925Z,14.10
2023-01-02T10:26:13.498Z,14.20
2023-01-02T10:29:05.180Z,14.30
2023-01-02T10:31:52.670Z,14.30
2023-01-02T10:34:42.369Z,14.70
2023-01-02T10:37:27.940Z,14.70
2023-01-02T10:40:13.844Z,14.60
2023-01-02T10:43:00.384Z,14.50
2023-01-02T10:45:45.913Z,14.70
2023-01-02T10:48:33.274Z,14.50
2023-01-02T10:51:20.349Z,14.60
2023-01-02T10:54:07.511Z,14.70
2023-01-02T10:56:55.018Z,14.40
2023-01-02T10:59:43.836Z,14.30
2023-01-02T11:02:30.731Z,14.30
2023-01-02T11:05:18.816Z,14.50
2023-01-02T11:08:11.582Z,14.60
2023-01-02T11:10:57.171Z,14.60
2023-01-02T11:13:52.121Z,14.70
2023-01-02T11:16:40.503Z,14.60
2023-01-02T11:19:29.780Z,14.60
2023-01-02T11:22:16.807Z,14.30
2023-01-02T11:25:05.518Z,14.50
2023-01-02T11:27:51.574Z,14.50
2023-01-02T11:30:42.913Z,14.40
2023-01-02T11:33:28.965Z,14.70
2023-01-02T11:36:15.889Z,14.70
2023-01-02T11:39:18.704Z,14.70
2023-01-02T11:42:43.948Z,14.50
2023-01-02T11:45:30.624Z,14.60
2023-01-02T11:48:21.202Z,14.40
2023-01-02T11:51:14.476Z,14.20
2023-01-02T11:54:04.414Z,14.50
2023-01-02T11:56:50.559Z,14.50
2023-01-02T11:59:39.943Z,14.30
2023-01-02T12:02:30.016Z,14.70
2023-01-02T12:05:18.598Z,14.50
2023-01-02T12:08:08.140Z,14.30
2023-01-02T12:10:55.983Z,14.40
2023-01-02T12:13:52.049Z,14.50
2023-01-02T12:16:43.814Z,14.70
2023-01-02T12:19:37.246Z,15.10
2023-01-02T12:22:31.388Z,14.90
2023-01-02T12:25:30.319Z,15.30
2023-01-02T12:28:23.937Z,15.10
2023-01-02T12:31:19.382Z,15.00
2023-01-02T12:34:15.668Z,14.70
2023-01-02T12:37:06.736Z,14.60
2023-01-02T12:40:00.566Z,14.80
2023-01-02T12:42:56.611Z,14.80
2023-01-02T12:45:44.962Z,14.90
2023-01-02T12:48:46.020Z,14.90
2023-01-02T12:51:35.208Z,15.10
2023-01-02T12:54:32.291Z,15.00
2023-01-02T12:57:22.908Z,14.70
2023-01-02T13:00:22.198Z,14.60
2023-01-02T13:03:20.282Z,14.70
2023-01-02T13:06:45.591Z,14.70
2023-01-02T13:09:23.385Z,14.80
2023-01-02T13:12:10.569Z,14.70
2023-01-02T13:14:57.726Z,14.50
2023-01-02T13:17:46.103Z,14.40
2023-01-02T13:20:38.822Z,14.50
2023-01-02T13:23:29.272Z,14.20
2023-01-02T13:26:18.986Z,14.40
2023-01-02T13:29:21.429Z,14.00
2023-01-02T13:32:11.402Z,13.90
2023-01-02T13:34:59.470Z,13.70
2023-01-02T13:37:45.818Z,13.70
2023-01-02T13:40:33.364Z,13.80
2023-01-02T13:43:23.461Z,13.70
2023-01-02T13:46:15.760Z,13.50
2023-01-02T13:49:18.274Z,13.60
2023-01-02T13:52:04.014Z,13.60
2023-01-02T13:55:08.519Z,13.70
2023-01-02T13:58:22.901Z,13.80
2023-01-02T14:01:27.358Z,13.70
2023-01-02T14:04:31.931Z,13.60
2023-01-02T14:07:38.703Z,13.70
2023-01-02T14:10:31.070Z,13.70
2023-01-02T14:13:25.607Z,13.60
2023-01-02T14:16:29.016Z,13.60
2023-01-02T14:19:20.414Z,13.40
2023-01-02T14:25:04.250Z,13.20
2023-01-02T14:27:51.492Z,13.40
2023-01-02T14:30:38.846Z,13.40
2023-01-02T14:33:30.639Z,13.20
2023-01-02T14:36:20.287Z,13.50
2023-01-02T14:39:19.301Z,13.70
2023-01-02T14:43:31.592Z,13.40
2023-01-02T14:46:19.422Z,13.50
2023-01-02T14:49:25.286Z,13.40
2023-01-02T14:52:35.492Z,13.60
2023-01-02T14:55:22.525Z,13.50
2023-01-02T15:01:43.352Z,13.50
2023-01-02T15:04:26.067Z,13.50
2023-01-02T15:07:24.338Z,13.30
2023-01-02T15:10:11.722Z,13.40
2023-01-02T15:13:04.809Z,13.50
2023-01-02T15:15:53.801Z,13.50
2023-01-02T15:18:43.719Z,13.40
2023-01-02T15:21:29.701Z,13.40
2023-01-02T15:24:16.830Z,13.50
2023-01-02T15:27:11.959Z,13.30
2023-01-02T15:29:58.385Z,13.00
2023-01-02T15:32:46.968Z,13.10
2023-01-02T15:35:36.150Z,13.00
2023-01-02T15:38:22.668Z,13.10
2023-01-02T15:41:08.469Z,13.00
2023-01-02T15:44:14.118Z,12.90
2023-01-02T15:46:59.803Z,12.70
2023-01-02T15:49:45.601Z,12.80
2023-01-02T15:52:33.704Z,12.90
2023-01-02T15:55:20.197Z,12.90
2023-01-02T15:58:17.187Z,12.80
2023-01-02T16:01:13.789Z,12.80
2023-01-02T16:04:04.633Z,12.70
2023-01-02T16:06:50.467Z,12.60
2023-01-02T16:09:39.140Z,12.90
2023-01-02T16:12:24.884Z,12.70
2023-01-02T16:15:10.772Z,12.70
2023-01-02T16:17:57.253Z,12.80
2023-01-02T16:20:43.001Z,12.60
2023-01-02T16:23:28.665Z,13.00
2023-01-02T16:26:17.382Z,12.70
2023-01-02T16:29:02.827Z,12.70
2023-01-02T16:31:53.164Z,12.80
2023-01-02T16:34:39.115Z,12.80
2023-01-02T16:37:30.544Z,12.80
2023-01-02T16:41:01.733Z,12.70
2023-01-02T16:43:50.496Z,12.60
2023-01-02T16:46:35.918Z,13.10
2023-01-02T16:49:22.424Z,13.20
2023-01-02T16:52:09.959Z,13.40
2023-01-02T16:54:55.730Z,13.40
2023-01-02T16:57:41.899Z,13.10
2023-01-02T17:00:29.613Z,13.00
2023-01-02T17:03:17.418Z,13.20
2023-01-02T17:06:04.273Z,13.20
2023-01-02T17:08:49.856Z,13.10
2023-01-02T17:11:36.185Z,13.20
2023-01-02T17:14:21.971Z,13.20
2023-01-02T17:17:09.035Z,13.00
2023-01-02T17:19:54.743Z,12.70
2023-01-02T17:22:40.971Z,12.60
2023-01-02T17:25:26.800Z,12.70
2023-01-02T17:28:12.996Z,12.60
2023-01-02T17:30:58.473Z,12.70
2023-01-02T17:33:45.617Z,12.60
2023-01-02T17:40:02.963Z,12.40
2023-01-02T17:42:48.972Z,12.70
2023-01-02T17:45:34.870Z,12.70
2023-01-02T17:48:24.669Z,12.80
2023-01-02T17:51:12.435Z,12.70
2023-01-02T17:53:57.970Z,12.80
2023-01-02T17:56:46.427Z,12.70
2023-01-02T17:59:32.362Z,12.60
2023-01-02T18:02:19.192Z,12.70
2023-01-02T18:05:05.596Z,12.60
2023-01-02T18:07:52.660Z,12.30
2023-01-02T18:10:38.899Z,12.30
2023-01-02T18:13:24.332Z,12.10
2023-01-02T18:16:14.378Z,11.80
2023-01-02T18:19:04.934Z,11.70
2023-01-02T18:21:50.947Z,11.90
2023-01-02T18:24:37.767Z,11.60
2023-01-02T18:27:24.407Z,11.70
2023-01-02T18:30:12.694Z,11.60
2023-01-02T18:33:01.705Z,11.50
2023-01-02T18:36:03.478Z,11.60
2023-01-02T18:38:52.315Z,11.30
2023-01-02T18:41:41.002Z,11.50
2023-01-02T18:44:27.416Z,11.50
2023-01-02T18:47:19.092Z,11.40
2023-01-02T18:50:23.919Z,11.40
2023-01-02T18:53:15.868Z,11.50
2023-01-02T18:56:02.790Z,11.40
2023-01-02T18:59:02.449Z,11.40
2023-01-02T19:01:51.086Z,11.60
2023-01-02T19:04:37.272Z,11.30
2023-01-02T19:07:25.977Z,11.30
2023-01-02T19:10:31.367Z,11.60
2023-01-02T19:13:23.985Z,11.60
2023-01-02T19:16:13.257Z,11.80
2023-01-02T19:18:58.827Z,11.80
2023-01-02T19:21:45.007Z,11.80
2023-01-02T19:24:35.485Z,11.80
2023-01-02T19:27:24.857Z,11.90
2023-01-02T19:30:23.390Z,11.80
2023-01-02T19:33:23.805Z,11.80
2023-01-02T19:36:14.104Z,11.90
2023-01-02T19:39:00.391Z,11.70
2023-01-02T19:42:04.732Z,11.60
2023-01-02T19:44:51.312Z,11.50
2023-01-02T19:47:37.672Z,11.50
2023-01-02T19:50:25.697Z,11.40
2023-01-02T19:53:11.362Z,11.50
2023-01-02T19:55:57.145Z,11.10
2023-01-02T19:58:42.928Z,11.20
2023-01-02T20:01:28.467Z,11.30
2023-01-02T20:04:13.969Z,11.20
2023-01-02T20:07:01.151Z,11.30
2023-01-02T20:09:46.767Z,11.30
2023-01-02T20:12:35.646Z,11.30
2023-01-02T20:15:23.439Z,10.90
2023-01-02T20:18:09.248Z,11.00
2023-01-02T20:20:55.087Z,11.00
2023-01-02T20:23:42.529Z,10.90
2023-01-02T20:26:28.228Z,10.90
2023-01-02T20:29:14.128Z,10.90
2023-01-02T20:32:00.135Z,10.80
2023-01-02T20:34:46.069Z,10.70
2023-01-02T20:37:31.805Z,10.60
2023-01-02T20:40:18.793Z,10.70
2023-01-02T20:43:04.389Z,10.60
2023-01-02T20:45:50.236Z,10.60
2023-01-02T20:48:36.263Z,10.60
2023-01-02T20:51:21.894Z,10.60
2023-01-02T20:54:07.482Z,10.50
2023-01-02T20:56:54.400Z,10.50
2023-01-02T20:59:40.186Z,10.60
2023-01-02T21:02:26.191Z,10.50
2023-01-02T21:05:11.847Z,10.50
2023-01-02T21:07:57.475Z,10.40
2023-01-02T21:10:43.279Z,10.60
2023-01-02T21:13:30.057Z,10.50
2023-01-02T21:16:15.948Z,10.30
2023-01-02T21:19:03.979Z,10.30
2023-01-02T21:21:49.776Z,10.50
2023-01-02T21:24:38.300Z,10.40
2023-01-02T21:27:23.927Z,10.30
2023-01-02T21:30:11.747Z,10.20
2023-01-02T21:32:57.854Z,10.20
2023-01-02T21:35:43.762Z,10.20
2023-01-02T21:38:30.006Z,10.20
2023-01-02T21:41:33.870Z,10.20
2023-01-02T21:44:19.394Z,10.10
2023-01-02T21:47:06.807Z,10.20
2023-01-02T21:49:52.946Z,10.10
2023-01-02T21:52:39.568Z,10.20
2023-01-02T21:55:25.304Z,9.90
2023-01-02T21:58:13.695Z,10.00
2023-01-02T22:00:59.621Z,10.00
2023-01-02T22:03:46.662Z,9.90
2023-01-02T22:06:34.172Z,9.80
2023-01-02T22:09:19.775Z,10.00
2023-01-02T22:12:07.050Z,10.10
2023-01-02T22:14:53.137Z,10.10
2023-01-02T22:17:38.791Z,10.30
2023-01-02T22:20:26.115Z,10.30
2023-01-02T22:23:11.601Z,10.20
2023-01-02T22:25:57.458Z,10.30
2023-01-02T22:28:43.410Z,10.30
2023-01-02T22:31:32.465Z,10.30
2023-01-02T22:34:19.349Z,10.30
2023-01-02T22:37:06.548Z,10.20
2023-01-02T22:39:51.973Z,10.20
2023-01-02T22:43:01.505Z,10.30
2023-01-02T22:45:49.048Z,10.30
2023-01-02T22:48:37.138Z,10.40
2023-01-02T22:51:49.778Z,10.50
2023-01-02T22:54:30.115Z,10.50
2023-01-02T22:57:16.131Z,10.50
2023-01-02T23:00:02.025Z,10.60
2023-01-02T23:02:47.463Z,10.70
2023-01-02T23:05:32.818Z,10.80
2023-01-02T23:08:18.533Z,10.70
2023-01-02T23:11:06.150Z,10.70
2023-01-02T23:13:56.572Z,10.60
2023-01-02T23:17:01.012Z,10.70
2023-01-02T23:19:47.048Z,10.60
2023-01-02T23:22:32.715Z,10.40
2023-01-02T23:25:18.463Z,10.40
2023-01-02T23:28:05.555Z,10.60
2023-01-02T23:30:51.125Z,10.70
2023-01-02T23:33:37.021Z,10.70
2023-01-02T23:36:22.821Z,10.70
2023-01-02T23:39:09.306Z,10.70
2023-01-02T23:41:54.902Z,10.80
2023-01-02T23:44:44.003Z,10.50
2023-01-02T23:47:29.538Z,10.60
2023-01-02T23:50:15.672Z,10.40
2023-01-02T23:53:01.055Z,10.40
2023-01-02T23:55:46.519Z,10.20
2023-01-02T23:58:32.450Z,10.30
