createdAt,value
2018-04-09T00:01:14.189Z,27.40
2018-04-09T00:03:43.388Z,27.40
2018-04-09T00:06:12.714Z,27.50
2018-04-09T00:08:42.065Z,27.50
2018-04-09T00:11:11.237Z,27.40
2018-04-09T00:13:41.469Z,27.50
2018-04-09T00:16:11.204Z,27.50
2018-04-09T00:18:41.117Z,27.40
2018-04-09T00:21:10.899Z,27.30
2018-04-09T00:23:40.104Z,27.30
2018-04-09T00:26:10.050Z,27.20
2018-04-09T00:28:39.351Z,27.10
2018-04-09T00:31:09.328Z,27.20
2018-04-09T00:33:38.739Z,27.20
2018-04-09T00:36:08.769Z,27.20
2018-04-09T00:38:38.264Z,27.20
2018-04-09T00:41:08.382Z,27.20
2018-04-09T00:43:37.723Z,27.20
2018-04-09T00:46:07.801Z,27.20
2018-04-09T00:48:37.252Z,27.20
2018-04-09T00:51:06.608Z,27.20
2018-04-09T00:53:48.291Z,27.20
2018-04-09T00:56:18.153Z,27.10
2018-04-09T00:58:47.461Z,27.10
2018-04-09T01:01:16.654Z,27.10
2018-04-09T01:03:46.088Z,27.10
2018-04-09T01:06:16.130Z,27.10
2018-04-09T01:08:45.460Z,27.00
2018-04-09T01:11:15.269Z,27.10
2018-04-09T01:13:44.741Z,27.00
2018-04-09T01:16:14.962Z,27.10
2018-04-09T01:18:44.306Z,27.10
2018-04-09T01:21:14.136Z,27.00
2018-04-09T01:23:43.517Z,27.00
2018-04-09T01:26:13.352Z,27.00
2018-04-09T01:28:42.887Z,26.90
2018-04-09T01:31:12.045Z,26.90
2018-04-09T01:33:41.370Z,26.90
2018-04-09T01:36:10.536Z,26.90
2018-04-09T01:38:39.787Z,26.90
2018-04-09T01:41:12.466Z,26.90
2018-04-09T01:43:42.024Z,26.90
2018-04-09T01:46:11.931Z,26.90
2018-04-09T01:48:42.010Z,26.90
2018-04-09T01:51:12.116Z,26.90
2018-04-09T01:53:41.245Z,26.90
2018-04-09T01:56:10.405Z,26.90
2018-04-09T01:58:39.472Z,26.90
2018-04-09T02:01:08.558Z,26.80
2018-04-09T02:03:37.675Z,26.80
2018-04-09T02:06:07.688Z,26.80
2018-04-09T02:08:36.912Z,26.80
2018-04-09T02:11:06.927Z,26.90
2018-04-09T02:13:36.443Z,26.90
2018-04-09T02:16:05.535Z,26.90
2018-04-09T02:18:35.552Z,26.90
2018-04-09T02:21:04.544Z,26.90
2018-04-09T02:23:33.850Z,26.90
2018-04-09T02:26:03.935Z,27.00
2018-04-09T02:28:33.963Z,27.10
2018-04-09T02:31:03.867Z,27.10
2018-04-09T02:33:34.214Z,27.00
2018-04-09T02:36:03.299Z,27.00
2018-04-09T02:38:32.701Z,27.00
2018-04-09T02:41:02.681Z,27.10
2018-04-09T02:43:32.055Z,27.10
2018-04-09T02:46:01.365Z,27.10
2018-04-09T02:48:30.699Z,27.20
2018-04-09T02:50:59.678Z,27.20
2018-04-09T02:53:28.889Z,27.30
2018-04-09T02:55:58.234Z,27.40
2018-04-09T02:58:28.253Z,27.50
2018-04-09T03:00:58.405Z,27.60
2018-04-09T03:03:27.360Z,27.60
2018-04-09T03:05:56.748Z,27.80
2018-04-09T03:08:25.924Z,28.00
2018-04-09T03:10:54.848Z,28.00
2018-04-09T03:13:24.875Z,28.20
2018-04-09T03:15:54.947Z,28.30
2018-04-09T03:18:24.324Z,28.30
2018-04-09T03:20:53.501Z,28.40
2018-04-09T03:23:22.691Z,28.40
2018-04-09T03:25:52.745Z,28.60
2018-04-09T03:28:22.118Z,28.60
2018-04-09T03:30:52.233Z,28.50
2018-04-09T03:33:22.156Z,28.80
2018-04-09T03:35:52.104Z,29.10
2018-04-09T03:38:21.375Z,29.00
2018-04-09T03:40:50.473Z,29.30
2018-04-09T03:43:20.441Z,29.70
2018-04-09T03:45:49.585Z,29.60
2018-04-09T03:48:18.889Z,29.80
2018-04-09T03:50:48.687Z,30.00
2018-04-09T03:53:18.101Z,30.00
2018-04-09T03:55:47.903Z,30.50
2018-04-09T03:58:17.244Z,30.50
2018-04-09T04:00:46.680Z,30.70
2018-04-09T04:03:16.132Z,30.70
2018-04-09T04:05:46.308Z,30.90
2018-04-09T04:08:15.447Z,30.90
2018-04-09T04:10:44.691Z,30.70
2018-04-09T04:13:14.122Z,30.90
2018-04-09T04:15:54.810Z,31.20
2018-04-09T04:18:35.575Z,31.50
2018-04-09T04:21:16.352Z,31.60
2018-04-09T04:23:45.993Z,32.10
2018-04-09T04:26:15.232Z,32.40
2018-04-09T04:28:44.598Z,33.00
2018-04-09T04:31:13.710Z,33.80
2018-04-09T04:33:44.003Z,33.60
2018-04-09T04:36:13.849Z,33.40
2018-04-09T04:38:44.175Z,34.80
2018-04-09T04:41:13.137Z,34.80
2018-04-09T04:43:42.396Z,36.50
2018-04-09T04:46:11.464Z,37.50
2018-04-09T04:48:40.596Z,38.20
2018-04-09T04:51:09.616Z,38.80
2018-04-09T04:53:38.760Z,37.80
2018-04-09T04:56:07.872Z,36.80
2018-04-09T04:58:37.100Z,36.80
2018-04-09T05:01:06.476Z,37.10
2018-04-09T05:03:35.829Z,37.10
2018-04-09T05:06:05.028Z,37.40
2018-04-09T05:08:34.397Z,37.00
2018-04-09T05:11:03.311Z,36.60
2018-04-09T05:13:32.518Z,37.10
2018-04-09T05:16:02.541Z,37.80
2018-04-09T05:18:31.869Z,37.80
2018-04-09T05:21:01.027Z,39.20
2018-04-09T05:23:30.308Z,39.40
2018-04-09T05:25:59.617Z,38.80
2018-04-09T05:28:28.968Z,38.50
2018-04-09T05:30:58.751Z,38.40
2018-04-09T05:33:28.806Z,36.90
2018-04-09T05:35:57.975Z,36.90
2018-04-09T05:38:28.123Z,37.50
2018-04-09T05:40:57.196Z,37.50
2018-04-09T05:43:26.669Z,37.40
2018-04-09T05:45:55.730Z,38.00
2018-04-09T05:48:24.964Z,38.30
2018-04-09T05:50:54.087Z,37.80
2018-04-09T05:53:24.141Z,40.40
2018-04-09T05:55:53.211Z,40.30
2018-04-09T05:58:22.661Z,40.90
2018-04-09T06:00:51.900Z,40.70
2018-04-09T06:03:21.321Z,40.00
2018-04-09T06:05:50.623Z,38.20
2018-04-09T06:08:20.958Z,36.40
2018-04-09T06:10:50.148Z,36.40
2018-04-09T06:13:20.325Z,37.10
2018-04-09T06:15:49.498Z,37.10
2018-04-09T06:18:19.275Z,36.80
2018-04-09T06:20:48.479Z,36.80
2018-04-09T06:23:18.637Z,35.70
2018-04-09T06:25:47.791Z,35.60
2018-04-09T06:28:16.901Z,35.20
2018-04-09T06:30:46.044Z,35.10
2018-04-09T06:33:15.515Z,35.40
2018-04-09T06:35:44.624Z,35.90
2018-04-09T06:38:14.005Z,35.90
2018-04-09T06:40:44.086Z,36.20
2018-04-09T06:43:13.211Z,36.20
2018-04-09T06:45:42.550Z,37.30
2018-04-09T06:48:11.966Z,36.50
2018-04-09T06:50:41.012Z,35.40
2018-04-09T06:53:10.235Z,35.50
2018-04-09T06:55:39.268Z,35.60
2018-04-09T06:58:08.809Z,36.30
2018-04-09T07:00:38.147Z,36.20
2018-04-09T07:03:07.435Z,35.90
2018-04-09T07:05:36.628Z,35.80
2018-04-09T07:08:06.902Z,36.80
2018-04-09T07:10:36.181Z,36.80
2018-04-09T07:13:05.252Z,36.30
2018-04-09T07:15:34.379Z,35.50
2018-04-09T07:18:03.552Z,35.30
2018-04-09T07:20:32.639Z,35.10
2018-04-09T07:23:02.769Z,34.90
2018-04-09T07:25:32.677Z,34.90
2018-04-09T07:28:02.600Z,35.10
2018-04-09T07:30:32.543Z,34.70
2018-04-09T07:33:01.942Z,34.70
2018-04-09T07:35:31.112Z,34.90
2018-04-09T07:38:00.427Z,34.80
2018-04-09T07:40:30.466Z,34.60
2018-04-09T07:42:59.878Z,34.60
2018-04-09T07:45:29.034Z,34.60
2018-04-09T07:47:58.342Z,34.40
2018-04-09T07:50:28.372Z,34.30
2018-04-09T07:52:57.515Z,34.30
2018-04-09T07:55:26.447Z,34.70
2018-04-09T07:57:56.491Z,34.80
2018-04-09T08:00:25.592Z,34.80
2018-04-09T08:02:56.739Z,34.70
2018-04-09T08:05:25.851Z,34.70
2018-04-09T08:07:56.032Z,34.70
2018-04-09T08:10:26.495Z,34.50
2018-04-09T08:12:55.827Z,34.50
2018-04-09T08:15:24.947Z,34.30
2018-04-09T08:17:54.056Z,34.60
2018-04-09T08:20:23.896Z,34.10
2018-04-09T08:22:52.997Z,34.10
2018-04-09T08:25:23.075Z,34.70
2018-04-09T08:27:52.699Z,34.60
2018-04-09T08:30:22.782Z,34.70
2018-04-09T08:32:52.258Z,34.60
2018-04-09T08:35:21.324Z,34.60
2018-04-09T08:37:50.653Z,34.40
2018-04-09T08:40:19.755Z,34.30
2018-04-09T08:42:49.865Z,33.90
2018-04-09T08:45:19.041Z,33.80
2018-04-09T08:47:48.408Z,33.90
2018-04-09T08:50:17.430Z,34.00
2018-04-09T08:52:46.676Z,34.10
2018-04-09T08:55:16.027Z,34.30
2018-04-09T08:57:46.025Z,34.10
2018-04-09T09:00:15.048Z,34.00
2018-04-09T09:02:44.251Z,33.90
2018-04-09T09:05:14.301Z,34.10
2018-04-09T09:07:43.640Z,34.10
2018-04-09T09:10:12.765Z,33.90
2018-04-09T09:12:42.711Z,34.00
2018-04-09T09:15:11.788Z,34.00
2018-04-09T09:17:42.111Z,34.10
2018-04-09T09:20:11.924Z,34.30
2018-04-09T09:22:41.270Z,34.30
2018-04-09T09:25:10.684Z,34.20
2018-04-09T09:27:40.136Z,34.10
2018-04-09T09:30:09.784Z,34.40
2018-04-09T09:32:39.766Z,34.40
2018-04-09T09:35:08.860Z,34.40
2018-04-09T09:37:39.080Z,33.80
2018-04-09T09:40:08.307Z,33.70
2018-04-09T09:42:37.726Z,33.80
2018-04-09T09:45:06.964Z,34.00
2018-04-09T09:47:36.115Z,34.00
2018-04-09T09:50:05.313Z,34.00
2018-04-09T09:52:35.503Z,33.80
2018-04-09T09:55:04.599Z,33.70
2018-04-09T09:57:34.753Z,33.60
2018-04-09T10:00:03.955Z,33.60
2018-04-09T10:02:33.311Z,34.00
2018-04-09T10:05:02.420Z,34.20
2018-04-09T10:07:32.648Z,34.50
2018-04-09T10:10:02.787Z,33.90
2018-04-09T10:12:32.108Z,33.90
2018-04-09T10:15:01.177Z,33.80
2018-04-09T10:17:30.571Z,33.70
2018-04-09T10:19:59.665Z,33.80
2018-04-09T10:22:28.876Z,33.80
2018-04-09T10:24:57.930Z,33.90
2018-04-09T10:27:27.325Z,34.00
2018-04-09T10:29:56.590Z,34.10
2018-04-09T10:32:26.888Z,34.00
2018-04-09T10:34:56.701Z,34.00
2018-04-09T10:37:26.831Z,34.10
2018-04-09T10:39:56.805Z,34.20
2018-04-09T10:42:26.175Z,34.20
2018-04-09T10:44:55.403Z,34.50
2018-04-09T10:47:24.790Z,34.40
2018-04-09T10:49:53.889Z,34.30
2018-04-09T10:52:23.057Z,34.40
2018-04-09T10:54:52.101Z,34.20
2018-04-09T10:57:21.238Z,34.00
2018-04-09T10:59:50.750Z,33.90
2018-04-09T11:02:20.667Z,33.40
2018-04-09T11:04:49.703Z,33.40
2018-04-09T11:07:19.811Z,33.40
2018-04-09T11:09:49.007Z,33.40
2018-04-09T11:12:19.104Z,33.30
2018-04-09T11:14:48.303Z,33.30
2018-04-09T11:17:18.548Z,33.10
2018-04-09T11:19:47.832Z,33.10
2018-04-09T11:22:17.159Z,33.00
2018-04-09T11:24:47.162Z,33.00
2018-04-09T11:27:16.652Z,33.00
2018-04-09T11:29:46.717Z,33.00
2018-04-09T11:32:15.897Z,33.00
2018-04-09T11:34:45.071Z,32.80
2018-04-09T11:37:15.073Z,32.50
2018-04-09T11:39:45.043Z,32.20
2018-04-09T11:42:15.235Z,32.00
2018-04-09T11:44:44.425Z,32.00
2018-04-09T11:47:14.758Z,31.80
2018-04-09T11:49:44.831Z,31.80
2018-04-09T11:52:14.203Z,31.80
2018-04-09T11:54:43.220Z,31.70
2018-04-09T11:57:12.666Z,31.70
2018-04-09T11:59:41.811Z,31.60
2018-04-09T12:02:11.021Z,31.70
2018-04-09T12:04:40.127Z,31.80
2018-04-09T12:07:09.529Z,31.90
2018-04-09T12:09:38.854Z,32.00
2018-04-09T12:12:08.382Z,32.10
2018-04-09T12:14:38.294Z,32.20
2018-04-09T12:17:08.218Z,32.20
2018-04-09T12:19:37.908Z,32.00
2018-04-09T12:22:07.943Z,31.90
2018-04-09T12:24:38.023Z,31.80
2018-04-09T12:27:07.145Z,31.80
2018-04-09T12:29:36.531Z,31.90
2018-04-09T12:32:06.525Z,32.10
2018-04-09T12:34:35.722Z,32.10
2018-04-09T12:37:04.946Z,32.10
2018-04-09T12:39:33.983Z,31.90
2018-04-09T12:42:04.954Z,31.70
2018-04-09T12:44:34.774Z,31.50
2018-04-09T12:47:03.865Z,31.50
2018-04-09T12:49:33.847Z,31.50
2018-04-09T12:52:05.083Z,31.30
2018-04-09T12:54:34.358Z,31.30
2018-04-09T12:57:03.525Z,31.30
2018-04-09T12:59:32.753Z,31.30
2018-04-09T13:02:02.117Z,31.20
2018-04-09T13:04:32.209Z,31.20
2018-04-09T13:07:04.451Z,31.20
2018-04-09T13:09:34.434Z,31.20
2018-04-09T13:12:04.275Z,31.20
2018-04-09T13:14:33.573Z,31.30
2018-04-09T13:17:02.859Z,31.30
2018-04-09T13:19:31.947Z,31.20
2018-04-09T13:22:01.364Z,31.20
2018-04-09T13:24:31.357Z,30.90
2018-04-09T13:27:00.853Z,30.90
2018-04-09T13:29:30.743Z,30.70
2018-04-09T13:32:00.709Z,30.50
2018-04-09T13:34:29.914Z,30.50
2018-04-09T13:36:59.042Z,30.50
2018-04-09T13:39:28.261Z,30.50
2018-04-09T13:41:57.429Z,30.50
2018-04-09T13:44:26.735Z,30.50
2018-04-09T13:46:56.705Z,30.20
2018-04-09T13:49:26.749Z,30.20
2018-04-09T13:51:56.051Z,30.20
2018-04-09T13:54:25.996Z,30.20
2018-04-09T13:56:56.570Z,30.10
2018-04-09T13:59:25.812Z,30.10
2018-04-09T14:01:55.170Z,30.10
2018-04-09T14:04:24.357Z,30.00
2018-04-09T14:06:54.409Z,29.90
2018-04-09T14:09:23.401Z,29.90
2018-04-09T14:11:52.787Z,30.00
2018-04-09T14:14:22.916Z,29.90
2018-04-09T14:16:52.311Z,29.90
2018-04-09T14:19:22.496Z,29.80
2018-04-09T14:21:52.051Z,29.80
2018-04-09T14:24:22.157Z,29.70
2018-04-09T14:26:52.178Z,29.70
2018-04-09T14:29:22.207Z,29.80
2018-04-09T14:31:52.473Z,29.70
2018-04-09T14:34:21.621Z,29.60
2018-04-09T14:36:50.750Z,29.60
2018-04-09T14:39:21.349Z,29.50
2018-04-09T14:41:50.824Z,29.60
2018-04-09T14:44:19.910Z,29.70
2018-04-09T14:46:48.955Z,29.70
2018-04-09T14:49:19.429Z,29.60
2018-04-09T14:51:48.938Z,29.60
2018-04-09T14:54:18.219Z,29.60
2018-04-09T14:56:47.385Z,29.60
2018-04-09T14:59:16.636Z,29.50
2018-04-09T15:01:45.836Z,29.50
2018-04-09T15:04:14.912Z,29.60
2018-04-09T15:06:44.997Z,29.50
2018-04-09T15:09:14.136Z,29.50
2018-04-09T15:11:43.361Z,29.50
2018-04-09T15:14:12.491Z,29.50
2018-04-09T15:16:42.718Z,29.40
2018-04-09T15:19:12.693Z,29.30
2018-04-09T15:21:42.037Z,29.30
2018-04-09T15:24:11.747Z,29.30
2018-04-09T15:26:41.223Z,29.30
2018-04-09T15:29:10.377Z,29.30
2018-04-09T15:31:39.553Z,29.40
2018-04-09T15:34:08.803Z,29.40
2018-04-09T15:36:38.090Z,29.30
2018-04-09T15:39:07.188Z,29.40
2018-04-09T15:41:36.350Z,29.30
2018-04-09T15:44:06.271Z,29.40
2018-04-09T15:46:36.623Z,29.50
2018-04-09T15:49:05.789Z,29.40
2018-04-09T15:51:35.101Z,29.50
2018-04-09T15:54:04.454Z,29.50
2018-04-09T15:56:33.527Z,29.50
2018-04-09T15:59:02.958Z,29.40
2018-04-09T16:01:32.509Z,29.40
2018-04-09T16:04:01.742Z,29.40
2018-04-09T16:06:31.095Z,29.50
2018-04-09T16:09:01.131Z,29.50
2018-04-09T16:11:30.503Z,29.50
2018-04-09T16:13:59.887Z,29.50
2018-04-09T16:16:29.960Z,29.60
2018-04-09T16:19:00.113Z,29.50
2018-04-09T16:21:29.446Z,29.60
2018-04-09T16:23:58.616Z,29.60
2018-04-09T16:26:27.738Z,29.60
2018-04-09T16:28:56.767Z,29.60
2018-04-09T16:31:26.894Z,29.60
2018-04-09T16:33:56.967Z,29.60
2018-04-09T16:36:26.523Z,29.50
2018-04-09T16:38:57.356Z,29.60
2018-04-09T16:41:26.553Z,29.50
2018-04-09T16:43:56.469Z,29.60
2018-04-09T16:46:26.713Z,29.60
2018-04-09T16:48:55.824Z,29.60
2018-04-09T16:51:25.915Z,29.70
2018-04-09T16:53:55.864Z,29.60
2018-04-09T16:56:26.158Z,29.60
2018-04-09T16:58:56.230Z,29.50
2018-04-09T17:01:28.348Z,29.50
2018-04-09T17:03:58.452Z,29.40
2018-04-09T17:06:28.074Z,29.50
2018-04-09T17:08:59.709Z,29.60
2018-04-09T17:11:29.043Z,29.60
2018-04-09T17:13:58.347Z,29.60
2018-04-09T17:16:27.645Z,29.50
2018-04-09T17:18:56.871Z,29.50
2018-04-09T17:21:26.043Z,29.60
2018-04-09T17:23:55.087Z,29.60
2018-04-09T17:26:24.629Z,29.60
2018-04-09T17:28:54.584Z,29.50
2018-04-09T17:31:23.896Z,29.60
2018-04-09T17:33:53.215Z,29.50
2018-04-09T17:36:22.667Z,29.50
2018-04-09T17:38:52.738Z,29.40
2018-04-09T17:41:22.193Z,29.40
2018-04-09T17:43:52.366Z,29.40
2018-04-09T17:46:21.853Z,29.40
2018-04-09T17:48:51.055Z,29.30
2018-04-09T17:51:21.157Z,29.40
2018-04-09T17:53:50.333Z,29.40
2018-04-09T17:56:20.119Z,29.40
2018-04-09T17:58:49.330Z,29.40
2018-04-09T18:01:20.137Z,29.40
2018-04-09T18:03:49.280Z,29.30
2018-04-09T18:06:19.954Z,29.30
2018-04-09T18:08:50.274Z,29.40
2018-04-09T18:11:19.565Z,29.40
2018-04-09T18:13:49.406Z,29.40
2018-04-09T18:16:18.917Z,29.30
2018-04-09T18:18:49.109Z,29.40
2018-04-09T18:21:19.987Z,29.30
2018-04-09T18:23:49.135Z,29.20
2018-04-09T18:26:20.765Z,29.00
2018-04-09T18:28:50.529Z,29.00
2018-04-09T18:31:24.149Z,29.00
2018-04-09T18:33:53.317Z,29.00
2018-04-09T18:36:23.957Z,29.00
2018-04-09T18:38:53.864Z,28.90
2018-04-09T18:41:23.395Z,29.00
2018-04-09T18:43:52.893Z,29.10
2018-04-09T18:46:26.283Z,28.90
2018-04-09T18:48:57.173Z,29.00
2018-04-09T18:51:26.869Z,28.70
2018-04-09T18:53:56.116Z,28.70
2018-04-09T18:56:25.639Z,28.70
2018-04-09T18:58:54.506Z,28.60
2018-04-09T19:01:23.842Z,28.60
2018-04-09T19:03:52.938Z,28.70
2018-04-09T19:06:22.027Z,28.70
2018-04-09T19:08:52.021Z,28.50
2018-04-09T19:11:21.458Z,28.50
2018-04-09T19:13:50.510Z,28.40
2018-04-09T19:16:19.733Z,28.60
2018-04-09T19:18:48.706Z,28.60
2018-04-09T19:21:18.042Z,28.60
2018-04-09T19:23:47.552Z,28.60
2018-04-09T19:26:16.622Z,28.50
2018-04-09T19:28:45.714Z,28.40
2018-04-09T19:31:15.830Z,28.20
2018-04-09T19:33:45.482Z,28.30
2018-04-09T19:36:20.174Z,28.30
2018-04-09T19:38:54.805Z,28.40
2018-04-09T19:43:59.117Z,28.50
2018-04-09T19:49:03.284Z,28.40
2018-04-09T19:51:32.455Z,28.40
2018-04-09T19:54:01.589Z,28.40
2018-04-09T19:56:30.884Z,28.30
2018-04-09T19:58:59.954Z,28.30
2018-04-09T20:01:29.188Z,28.30
2018-04-09T20:03:58.179Z,28.30
2018-04-09T20:06:27.346Z,28.20
2018-04-09T20:08:57.213Z,28.20
2018-04-09T20:11:26.309Z,28.20
2018-04-09T20:13:55.282Z,28.20
2018-04-09T20:16:24.551Z,28.20
2018-04-09T20:18:54.571Z,28.20
2018-04-09T20:21:24.541Z,28.20
2018-04-09T20:23:53.509Z,28.10
2018-04-09T20:26:22.879Z,28.20
2018-04-09T20:28:52.737Z,28.10
2018-04-09T20:31:21.879Z,28.10
2018-04-09T20:33:51.765Z,28.10
2018-04-09T20:36:20.943Z,28.10
2018-04-09T20:38:49.964Z,28.10
2018-04-09T20:41:19.140Z,28.00
2018-04-09T20:43:49.191Z,28.10
2018-04-09T20:46:18.445Z,28.10
2018-04-09T20:48:47.555Z,28.10
2018-04-09T20:51:16.823Z,28.10
2018-04-09T20:53:46.817Z,28.10
2018-04-09T20:56:16.165Z,28.10
2018-04-09T20:58:45.293Z,28.10
2018-04-09T21:01:14.612Z,28.10
2018-04-09T21:03:43.669Z,28.10
2018-04-09T21:06:12.877Z,28.00
2018-04-09T21:08:41.900Z,28.00
2018-04-09T21:11:10.992Z,28.00
2018-04-09T21:13:39.959Z,28.00
2018-04-09T21:16:09.124Z,28.00
2018-04-09T21:18:38.967Z,28.00
2018-04-09T21:21:08.169Z,28.00
2018-04-09T21:23:37.339Z,28.00
2018-04-09T21:26:07.319Z,27.90
2018-04-09T21:28:36.469Z,27.90
2018-04-09T21:31:05.705Z,27.90
2018-04-09T21:33:34.751Z,27.90
2018-04-09T21:36:04.080Z,27.90
2018-04-09T21:38:33.212Z,27.80
2018-04-09T21:41:02.306Z,27.80
2018-04-09T21:43:31.266Z,27.80
2018-04-09T21:46:00.436Z,27.70
2018-04-09T21:48:30.283Z,27.70
2018-04-09T21:50:59.550Z,27.70
2018-04-09T21:53:29.539Z,27.70
2018-04-09T21:55:58.799Z,27.60
2018-04-09T21:58:27.798Z,27.70
2018-04-09T22:00:57.100Z,27.60
2018-04-09T22:03:26.167Z,27.60
2018-04-09T22:05:55.462Z,27.60
2018-04-09T22:08:25.505Z,27.50
2018-04-09T22:10:54.794Z,27.50
2018-04-09T22:13:23.813Z,27.50
2018-04-09T22:15:53.013Z,27.40
2018-04-09T22:18:22.007Z,27.50
2018-04-09T22:20:51.174Z,27.50
2018-04-09T22:23:20.095Z,27.50
2018-04-09T22:25:49.270Z,27.50
2018-04-09T22:28:18.252Z,27.60
2018-04-09T22:30:48.203Z,27.50
2018-04-09T22:33:17.275Z,27.50
2018-04-09T22:35:47.395Z,27.40
2018-04-09T22:38:16.518Z,27.40
2018-04-09T22:40:45.510Z,27.40
2018-04-09T22:43:14.506Z,27.40
2018-04-09T22:45:43.709Z,27.40
2018-04-09T22:48:12.675Z,27.30
2018-04-09T22:50:41.970Z,27.30
2018-04-09T22:53:11.891Z,27.30
2018-04-09T22:55:41.733Z,27.30
2018-04-09T22:58:10.990Z,27.30
2018-04-09T23:00:41.052Z,27.20
2018-04-09T23:03:10.123Z,27.20
2018-04-09T23:05:39.353Z,27.20
2018-04-09T23:08:08.344Z,27.20
2018-04-09T23:10:37.479Z,27.20
2018-04-09T23:13:06.476Z,27.10
2018-04-09T23:15:35.760Z,27.10
2018-04-09T23:18:04.907Z,27.10
2018-04-09T23:20:34.314Z,27.10
2018-04-09T23:23:03.438Z,27.00
2018-04-09T23:25:32.711Z,27.00
2018-04-09T23:28:01.941Z,27.00
2018-04-09T23:30:31.144Z,27.00
2018-04-09T23:33:00.200Z,26.90
2018-04-09T23:35:30.059Z,26.90
2018-04-09T23:37:59.836Z,26.90
2018-04-09T23:40:28.948Z,26.90
2018-04-09T23:42:58.301Z,26.90
2018-04-09T23:45:27.753Z,26.80
2018-04-09T23:47:57.830Z,26.80
2018-04-09T23:50:27.277Z,26.80
2018-04-09T23:52:56.932Z,26.80
2018-04-09T23:55:26.045Z,26.80
2018-04-09T23:57:55.025Z,26.70
