createdAt,value
2018-09-30T00:00:36.280Z,99412.00
2018-09-30T00:03:06.897Z,99411.00
2018-09-30T00:05:37.365Z,99405.00
2018-09-30T00:08:07.514Z,99402.00
2018-09-30T00:10:37.731Z,99407.00
2018-09-30T00:13:08.025Z,99407.00
2018-09-30T00:15:39.066Z,99409.00
2018-09-30T00:18:09.625Z,99402.00
2018-09-30T00:20:40.432Z,99396.00
2018-09-30T00:25:51.596Z,99381.00
2018-09-30T00:28:22.354Z,99386.00
2018-09-30T00:30:52.469Z,99386.00
2018-09-30T00:33:23.046Z,99379.00
2018-09-30T00:35:53.374Z,99378.00
2018-09-30T00:38:23.506Z,99373.00
2018-09-30T00:40:53.833Z,99363.00
2018-09-30T00:45:59.221Z,99354.00
2018-09-30T00:48:30.453Z,99359.00
2018-09-30T00:51:00.738Z,99355.00
2018-09-30T00:53:31.554Z,99353.00
2018-09-30T00:56:02.490Z,99353.00
2018-09-30T00:58:32.608Z,99352.00
2018-09-30T01:01:03.357Z,99342.00
2018-09-30T01:03:33.625Z,99345.00
2018-09-30T01:06:04.200Z,99352.00
2018-09-30T01:08:34.502Z,99351.00
2018-09-30T01:11:05.128Z,99350.00
2018-09-30T01:13:36.026Z,99353.00
2018-09-30T01:18:41.821Z,99344.00
2018-09-30T01:21:11.802Z,99350.00
2018-09-30T01:23:42.159Z,99349.00
2018-09-30T01:26:12.320Z,99342.00
2018-09-30T01:28:43.314Z,99340.00
2018-09-30T01:31:13.579Z,99340.00
2018-09-30T01:33:44.755Z,99338.00
2018-09-30T01:36:15.010Z,99336.00
2018-09-30T01:38:45.526Z,99339.00
2018-09-30T01:41:15.645Z,99340.00
2018-09-30T01:43:45.563Z,99340.00
2018-09-30T01:46:19.714Z,99342.00
2018-09-30T01:48:50.153Z,99339.00
2018-09-30T01:51:20.880Z,99332.00
2018-09-30T01:53:51.384Z,99338.00
2018-09-30T01:56:21.652Z,99336.00
2018-09-30T01:58:52.161Z,99335.00
2018-09-30T02:01:22.172Z,99335.00
2018-09-30T02:03:52.556Z,99332.00
2018-09-30T02:06:24.333Z,99334.00
2018-09-30T02:08:54.899Z,99332.00
2018-09-30T02:11:25.384Z,99326.00
2018-09-30T02:13:55.827Z,99325.00
2018-09-30T02:16:25.978Z,99321.00
2018-09-30T02:18:56.288Z,99319.00
2018-09-30T02:21:26.992Z,99322.00
2018-09-30T02:23:57.218Z,99314.00
2018-09-30T02:26:27.677Z,99312.00
2018-09-30T02:28:58.031Z,99316.00
2018-09-30T02:31:28.567Z,99322.00
2018-09-30T02:33:59.011Z,99315.00
2018-09-30T02:36:29.304Z,99315.00
2018-09-30T02:38:59.627Z,99311.00
2018-09-30T02:41:30.442Z,99301.00
2018-09-30T02:44:01.485Z,99307.00
2018-09-30T02:46:35.353Z,99306.00
2018-09-30T02:49:13.057Z,99303.00
2018-09-30T02:51:43.633Z,99308.00
2018-09-30T02:54:14.448Z,99301.00
2018-09-30T02:56:45.252Z,99308.00
2018-09-30T02:59:16.029Z,99305.00
2018-09-30T03:01:46.610Z,99304.00
2018-09-30T03:04:17.123Z,99300.00
2018-09-30T03:06:52.457Z,99297.00
2018-09-30T03:09:22.686Z,99296.00
2018-09-30T03:11:53.233Z,99298.00
2018-09-30T03:14:23.937Z,99304.00
2018-09-30T03:16:54.022Z,99301.00
2018-09-30T03:19:24.879Z,99291.00
2018-09-30T03:21:55.447Z,99294.00
2018-09-30T03:24:29.873Z,99294.00
2018-09-30T03:27:01.757Z,99295.00
2018-09-30T03:29:32.354Z,99298.00
2018-09-30T03:32:02.951Z,99298.00
2018-09-30T03:34:33.704Z,99300.00
2018-09-30T03:37:04.442Z,99293.00
2018-09-30T03:42:09.567Z,99291.00
2018-09-30T03:44:40.519Z,99285.00
2018-09-30T03:47:10.840Z,99285.00
2018-09-30T03:49:40.920Z,99285.00
2018-09-30T03:52:10.855Z,99278.00
2018-09-30T03:54:41.048Z,99277.00
2018-09-30T03:57:11.782Z,99266.00
2018-09-30T03:59:42.011Z,99267.00
2018-09-30T04:02:12.667Z,99266.00
2018-09-30T04:04:43.543Z,99261.00
2018-09-30T04:07:15.539Z,99254.00
2018-09-30T04:09:45.920Z,99252.00
2018-09-30T04:12:16.066Z,99256.00
2018-09-30T04:14:46.563Z,99262.00
2018-09-30T04:17:17.361Z,99259.00
2018-09-30T04:19:47.761Z,99253.00
2018-09-30T04:22:18.711Z,99262.00
2018-09-30T04:24:48.916Z,99255.00
2018-09-30T04:27:19.179Z,99254.00
2018-09-30T04:29:49.908Z,99263.00
2018-09-30T04:32:20.059Z,99259.00
2018-09-30T04:34:50.576Z,99249.00
2018-09-30T04:37:20.874Z,99255.00
2018-09-30T04:39:51.238Z,99255.00
2018-09-30T04:42:21.507Z,99253.00
2018-09-30T04:44:51.693Z,99251.00
2018-09-30T04:47:22.619Z,99251.00
2018-09-30T04:49:52.820Z,99251.00
2018-09-30T04:52:24.070Z,99250.00
2018-09-30T04:54:55.104Z,99251.00
2018-09-30T04:57:25.491Z,99248.00
2018-09-30T04:59:56.439Z,99243.00
2018-09-30T05:02:26.663Z,99246.00
2018-09-30T05:04:56.990Z,99233.00
2018-09-30T05:07:27.130Z,99243.00
2018-09-30T05:09:57.274Z,99247.00
2018-09-30T05:12:27.462Z,99245.00
2018-09-30T05:14:58.129Z,99240.00
2018-09-30T05:17:28.654Z,99249.00
2018-09-30T05:19:58.891Z,99241.00
2018-09-30T05:22:29.197Z,99244.00
2018-09-30T05:24:59.371Z,99246.00
2018-09-30T05:27:29.640Z,99245.00
2018-09-30T05:29:59.834Z,99238.00
2018-09-30T05:32:30.472Z,99235.00
2018-09-30T05:35:01.116Z,99239.00
2018-09-30T05:37:31.220Z,99239.00
2018-09-30T05:40:01.980Z,99232.00
2018-09-30T05:42:32.861Z,99237.00
2018-09-30T05:45:03.212Z,99239.00
2018-09-30T05:47:33.871Z,99241.00
2018-09-30T05:50:04.151Z,99243.00
2018-09-30T05:52:34.390Z,99242.00
2018-09-30T05:55:04.750Z,99246.00
2018-09-30T05:57:35.005Z,99250.00
2018-09-30T06:00:05.383Z,99250.00
2018-09-30T06:02:36.434Z,99253.00
2018-09-30T06:05:07.281Z,99249.00
2018-09-30T06:07:38.682Z,99257.00
2018-09-30T06:10:08.888Z,99251.00
2018-09-30T06:12:38.946Z,99249.00
2018-09-30T06:15:08.861Z,99241.00
2018-09-30T06:17:39.282Z,99248.00
2018-09-30T06:20:09.300Z,99246.00
2018-09-30T06:22:39.801Z,99239.00
2018-09-30T06:25:09.819Z,99237.00
2018-09-30T06:27:40.269Z,99237.00
2018-09-30T06:30:10.419Z,99235.00
2018-09-30T06:32:40.770Z,99231.00
2018-09-30T06:35:11.714Z,99232.00
2018-09-30T06:37:43.097Z,99235.00
2018-09-30T06:40:13.666Z,99237.00
2018-09-30T06:42:43.884Z,99237.00
2018-09-30T06:45:13.895Z,99239.00
2018-09-30T06:47:44.153Z,99239.00
2018-09-30T06:50:14.892Z,99234.00
2018-09-30T06:52:46.316Z,99237.00
2018-09-30T06:55:16.800Z,99235.00
2018-09-30T06:57:47.916Z,99230.00
2018-09-30T07:00:18.307Z,99239.00
2018-09-30T07:02:49.193Z,99240.00
2018-09-30T07:05:19.947Z,99227.00
2018-09-30T07:07:50.545Z,99223.00
2018-09-30T07:10:24.754Z,99226.00
2018-09-30T07:12:55.836Z,99227.00
2018-09-30T07:15:26.354Z,99221.00
2018-09-30T07:17:56.812Z,99227.00
2018-09-30T07:20:28.258Z,99227.00
2018-09-30T07:22:58.862Z,99221.00
2018-09-30T07:25:29.039Z,99217.00
2018-09-30T07:27:59.856Z,99213.00
2018-09-30T07:30:30.066Z,99209.00
2018-09-30T07:33:00.876Z,99198.00
2018-09-30T07:35:31.108Z,99199.00
2018-09-30T07:38:01.196Z,99199.00
2018-09-30T07:40:32.233Z,99193.00
2018-09-30T07:43:02.249Z,99190.00
2018-09-30T07:45:32.387Z,99185.00
2018-09-30T07:48:03.159Z,99183.00
2018-09-30T07:50:33.697Z,99180.00
2018-09-30T07:53:04.559Z,99172.00
2018-09-30T07:55:34.718Z,99176.00
2018-09-30T07:58:04.946Z,99171.00
2018-09-30T08:00:34.996Z,99172.00
2018-09-30T08:03:04.987Z,99176.00
2018-09-30T08:05:34.927Z,99170.00
2018-09-30T08:08:05.744Z,99167.00
2018-09-30T08:10:35.680Z,99166.00
2018-09-30T08:13:06.915Z,99161.00
2018-09-30T08:15:37.111Z,99162.00
2018-09-30T08:18:07.210Z,99155.00
2018-09-30T08:20:38.577Z,99146.00
2018-09-30T08:23:08.691Z,99157.00
2018-09-30T08:25:38.563Z,99149.00
2018-09-30T08:28:08.919Z,99147.00
2018-09-30T08:30:39.136Z,99146.00
2018-09-30T08:35:50.623Z,99136.00
2018-09-30T08:38:25.918Z,99132.00
2018-09-30T08:41:02.006Z,99126.00
2018-09-30T08:43:33.953Z,99120.00
2018-09-30T08:46:03.809Z,99121.00
2018-09-30T08:48:33.845Z,99115.00
2018-09-30T08:51:03.878Z,99115.00
2018-09-30T08:53:33.776Z,99111.00
2018-09-30T08:56:04.428Z,99105.00
2018-09-30T08:58:34.630Z,99098.00
2018-09-30T09:01:05.509Z,99093.00
2018-09-30T09:03:35.632Z,99087.00
2018-09-30T09:06:06.790Z,99092.00
2018-09-30T09:08:36.658Z,99088.00
2018-09-30T09:11:07.008Z,99083.00
2018-09-30T09:13:36.987Z,99077.00
2018-09-30T09:16:07.059Z,99081.00
2018-09-30T09:18:36.884Z,99068.00
2018-09-30T09:21:07.221Z,99067.00
2018-09-30T09:23:37.452Z,99061.00
2018-09-30T09:26:07.773Z,99054.00
2018-09-30T09:28:38.116Z,99051.00
2018-09-30T09:31:08.472Z,99047.00
2018-09-30T09:33:38.586Z,99034.00
2018-09-30T09:36:08.629Z,99035.00
2018-09-30T09:38:38.736Z,99037.00
2018-09-30T09:41:08.890Z,99035.00
2018-09-30T09:43:38.834Z,99035.00
2018-09-30T09:46:08.834Z,99031.00
2018-09-30T09:51:14.343Z,99030.00
2018-09-30T09:53:44.135Z,99031.00
2018-09-30T09:56:14.228Z,99030.00
2018-09-30T09:58:44.550Z,99023.00
2018-09-30T10:01:18.344Z,99017.00
2018-09-30T10:03:48.942Z,99013.00
2018-09-30T10:06:20.179Z,99016.00
2018-09-30T10:08:57.336Z,99008.00
2018-09-30T10:11:28.145Z,99002.00
2018-09-30T10:13:58.564Z,99000.00
2018-09-30T10:16:32.552Z,98991.00
2018-09-30T10:19:03.372Z,98990.00
2018-09-30T10:21:34.177Z,98996.00
2018-09-30T10:24:04.171Z,98987.00
2018-09-30T10:26:34.147Z,98984.00
2018-09-30T10:29:04.584Z,98980.00
2018-09-30T10:31:34.523Z,98973.00
2018-09-30T10:34:04.751Z,98967.00
2018-09-30T10:36:35.093Z,98964.00
2018-09-30T10:39:06.990Z,98965.00
2018-09-30T10:41:36.857Z,98959.00
2018-09-30T10:44:06.644Z,98949.00
2018-09-30T10:46:37.215Z,98948.00
2018-09-30T10:49:08.020Z,98942.00
2018-09-30T10:51:38.021Z,98932.00
2018-09-30T10:54:09.662Z,98930.00
2018-09-30T10:56:46.618Z,98922.00
2018-09-30T10:59:17.415Z,98920.00
2018-09-30T11:01:47.481Z,98913.00
2018-09-30T11:04:17.791Z,98904.00
2018-09-30T11:06:48.111Z,98899.00
2018-09-30T11:09:18.255Z,98893.00
2018-09-30T11:11:48.240Z,98900.00
2018-09-30T11:14:18.461Z,98896.00
2018-09-30T11:16:49.204Z,98899.00
2018-09-30T11:19:19.870Z,98888.00
2018-09-30T11:21:49.822Z,98880.00
2018-09-30T11:24:20.242Z,98880.00
2018-09-30T11:26:50.247Z,98871.00
2018-09-30T11:29:20.653Z,98864.00
2018-09-30T11:31:50.860Z,98860.00
2018-09-30T11:34:20.864Z,98856.00
2018-09-30T11:36:50.768Z,98847.00
2018-09-30T11:39:20.654Z,98847.00
2018-09-30T11:41:50.868Z,98839.00
2018-09-30T11:44:21.066Z,98837.00
2018-09-30T11:46:51.323Z,98832.00
2018-09-30T11:51:56.668Z,98825.00
2018-09-30T11:54:27.154Z,98821.00
2018-09-30T11:56:57.518Z,98814.00
2018-09-30T11:59:27.752Z,98805.00
2018-09-30T12:01:57.746Z,98805.00
2018-09-30T12:07:03.545Z,98791.00
2018-09-30T12:09:37.510Z,98789.00
2018-09-30T12:12:07.487Z,98791.00
2018-09-30T12:14:37.344Z,98789.00
2018-09-30T12:17:07.287Z,98787.00
2018-09-30T12:22:16.639Z,98779.00
2018-09-30T12:24:47.280Z,98768.00
2018-09-30T12:27:17.931Z,98766.00
2018-09-30T12:29:48.672Z,98768.00
2018-09-30T12:32:19.435Z,98760.00
2018-09-30T12:34:50.552Z,98753.00
2018-09-30T12:37:21.440Z,98751.00
2018-09-30T12:39:51.445Z,98750.00
2018-09-30T12:42:22.228Z,98732.00
2018-09-30T12:44:52.619Z,98746.00
2018-09-30T12:47:22.913Z,98738.00
2018-09-30T12:49:53.409Z,98728.00
2018-09-30T12:52:23.624Z,98734.00
2018-09-30T12:54:54.007Z,98725.00
2018-09-30T12:57:24.276Z,98722.00
2018-09-30T12:59:55.132Z,98719.00
2018-09-30T13:02:25.800Z,98721.00
2018-09-30T13:04:56.258Z,98716.00
2018-09-30T13:07:26.605Z,98704.00
2018-09-30T13:09:57.551Z,98705.00
2018-09-30T13:12:28.315Z,98699.00
2018-09-30T13:14:58.720Z,98695.00
2018-09-30T13:17:28.798Z,98696.00
2018-09-30T13:19:59.110Z,98692.00
2018-09-30T13:22:29.858Z,98687.00
2018-09-30T13:25:00.127Z,98685.00
2018-09-30T13:27:30.505Z,98684.00
2018-09-30T13:30:00.387Z,98681.00
2018-09-30T13:32:30.167Z,98682.00
2018-09-30T13:35:00.259Z,98676.00
2018-09-30T13:40:05.400Z,98666.00
2018-09-30T13:42:36.214Z,98659.00
2018-09-30T13:45:08.707Z,98654.00
2018-09-30T13:50:13.495Z,98655.00
2018-09-30T13:52:43.748Z,98650.00
2018-09-30T13:55:14.069Z,98649.00
2018-09-30T13:57:44.660Z,98647.00
2018-09-30T14:00:14.892Z,98640.00
2018-09-30T14:02:44.736Z,98637.00
2018-09-30T14:05:15.400Z,98640.00
2018-09-30T14:10:21.165Z,98626.00
2018-09-30T14:12:51.522Z,98624.00
2018-09-30T14:15:21.434Z,98621.00
2018-09-30T14:17:51.504Z,98612.00
2018-09-30T14:20:22.032Z,98608.00
2018-09-30T14:22:52.709Z,98606.00
2018-09-30T14:25:23.021Z,98608.00
2018-09-30T14:27:53.018Z,98614.00
2018-09-30T14:30:23.169Z,98602.00
2018-09-30T14:32:53.378Z,98593.00
2018-09-30T14:35:23.702Z,98590.00
2018-09-30T14:37:54.231Z,98587.00
2018-09-30T14:40:25.341Z,98586.00
2018-09-30T14:42:55.211Z,98581.00
2018-09-30T14:45:25.426Z,98578.00
2018-09-30T14:47:55.468Z,98581.00
2018-09-30T14:50:25.421Z,98574.00
2018-09-30T14:52:55.657Z,98579.00
2018-09-30T14:55:25.881Z,98566.00
2018-09-30T14:57:56.061Z,98564.00
2018-09-30T15:00:26.116Z,98561.00
2018-09-30T15:02:56.198Z,98553.00
2018-09-30T15:05:26.781Z,98556.00
2018-09-30T15:07:57.449Z,98550.00
2018-09-30T15:10:27.559Z,98555.00
2018-09-30T15:12:57.845Z,98554.00
2018-09-30T15:15:29.570Z,98547.00
2018-09-30T15:18:00.636Z,98542.00
2018-09-30T15:20:30.989Z,98545.00
2018-09-30T15:23:01.003Z,98554.00
2018-09-30T15:25:30.958Z,98543.00
2018-09-30T15:28:01.557Z,98546.00
2018-09-30T15:30:31.625Z,98543.00
2018-09-30T15:33:01.714Z,98532.00
2018-09-30T15:35:31.835Z,98537.00
2018-09-30T15:38:05.998Z,98528.00
2018-09-30T15:40:36.828Z,98528.00
2018-09-30T15:43:07.139Z,98531.00
2018-09-30T15:48:11.889Z,98519.00
2018-09-30T15:50:41.905Z,98522.00
2018-09-30T15:53:12.157Z,98525.00
2018-09-30T15:55:42.126Z,98520.00
2018-09-30T16:00:48.027Z,98513.00
2018-09-30T16:03:18.035Z,98517.00
2018-09-30T16:08:23.612Z,98510.00
2018-09-30T16:10:53.456Z,98510.00
2018-09-30T16:13:23.678Z,98497.00
2018-09-30T16:15:55.257Z,98504.00
2018-09-30T16:21:00.675Z,98499.00
2018-09-30T16:23:31.021Z,98495.00
2018-09-30T16:26:01.781Z,98501.00
2018-09-30T16:28:32.773Z,98499.00
2018-09-30T16:31:02.810Z,98501.00
2018-09-30T16:33:32.929Z,98504.00
2018-09-30T16:36:03.041Z,98499.00
2018-09-30T16:38:37.135Z,98501.00
2018-09-30T16:41:10.937Z,98502.00
2018-09-30T16:46:15.942Z,98497.00
2018-09-30T16:51:20.870Z,98499.00
2018-09-30T16:53:51.484Z,98499.00
2018-09-30T16:58:56.386Z,98501.00
2018-09-30T17:01:27.000Z,98502.00
2018-09-30T17:03:56.846Z,98501.00
2018-09-30T17:06:27.474Z,98505.00
2018-09-30T17:08:57.628Z,98506.00
2018-09-30T17:14:02.535Z,98503.00
2018-09-30T17:16:32.637Z,98507.00
2018-09-30T17:19:02.937Z,98512.00
2018-09-30T17:21:33.995Z,98512.00
2018-09-30T17:24:04.703Z,98508.00
2018-09-30T17:26:35.358Z,98506.00
2018-09-30T17:29:06.527Z,98501.00
2018-09-30T17:31:36.969Z,98499.00
2018-09-30T17:34:06.897Z,98494.00
2018-09-30T17:36:37.176Z,98491.00
2018-09-30T17:39:09.521Z,98489.00
2018-09-30T17:41:39.832Z,98484.00
2018-09-30T17:44:09.909Z,98478.00
2018-09-30T17:46:39.974Z,98485.00
2018-09-30T17:49:10.143Z,98475.00
2018-09-30T17:51:41.070Z,98478.00
2018-09-30T17:54:11.451Z,98480.00
2018-09-30T17:56:41.783Z,98477.00
2018-09-30T17:59:11.993Z,98480.00
2018-09-30T18:01:42.559Z,98481.00
2018-09-30T18:04:14.032Z,98479.00
2018-09-30T18:06:44.394Z,98475.00
2018-09-30T18:09:14.874Z,98475.00
2018-09-30T18:11:45.170Z,98476.00
2018-09-30T18:14:15.533Z,98474.00
2018-09-30T18:16:46.433Z,98473.00
2018-09-30T18:19:17.119Z,98476.00
2018-09-30T18:21:49.105Z,98471.00
2018-09-30T18:24:19.745Z,98462.00
2018-09-30T18:26:51.052Z,98461.00
2018-09-30T18:29:21.503Z,98458.00
2018-09-30T18:31:53.549Z,98455.00
2018-09-30T18:36:58.823Z,98459.00
2018-09-30T18:39:29.933Z,98461.00
2018-09-30T18:42:00.347Z,98457.00
2018-09-30T18:44:30.681Z,98450.00
2018-09-30T18:47:01.519Z,98446.00
2018-09-30T18:49:31.965Z,98451.00
2018-09-30T18:52:02.351Z,98444.00
2018-09-30T18:54:33.643Z,98440.00
2018-09-30T18:57:05.109Z,98440.00
2018-09-30T18:59:37.577Z,98444.00
2018-09-30T19:02:08.174Z,98440.00
2018-09-30T19:04:39.619Z,98442.00
2018-09-30T19:07:10.093Z,98430.00
2018-09-30T19:09:41.084Z,98430.00
2018-09-30T19:12:12.528Z,98422.00
2018-09-30T19:14:43.404Z,98420.00
2018-09-30T19:19:49.284Z,98422.00
2018-09-30T19:22:20.148Z,98415.00
2018-09-30T19:24:50.642Z,98417.00
2018-09-30T19:27:20.820Z,98412.00
2018-09-30T19:29:50.900Z,98407.00
2018-09-30T19:32:25.631Z,98404.00
2018-09-30T19:37:30.699Z,98402.00
2018-09-30T19:40:00.831Z,98398.00
2018-09-30T19:42:30.804Z,98394.00
2018-09-30T19:45:01.067Z,98398.00
2018-09-30T19:47:31.239Z,98392.00
2018-09-30T19:50:02.368Z,98396.00
2018-09-30T19:52:32.729Z,98393.00
2018-09-30T19:55:02.620Z,98388.00
2018-09-30T19:57:32.708Z,98387.00
2018-09-30T20:00:02.908Z,98384.00
2018-09-30T20:02:36.886Z,98386.00
2018-09-30T20:07:47.316Z,98388.00
2018-09-30T20:10:18.677Z,98384.00
2018-09-30T20:12:48.836Z,98377.00
2018-09-30T20:15:18.955Z,98378.00
2018-09-30T20:17:49.044Z,98374.00
2018-09-30T20:20:19.253Z,98376.00
2018-09-30T20:22:49.907Z,98371.00
2018-09-30T20:25:20.397Z,98367.00
2018-09-30T20:27:50.685Z,98366.00
2018-09-30T20:30:20.944Z,98365.00
2018-09-30T20:32:51.712Z,98364.00
2018-09-30T20:35:21.850Z,98367.00
2018-09-30T20:37:52.009Z,98364.00
2018-09-30T20:40:21.951Z,98357.00
2018-09-30T20:42:52.036Z,98364.00
2018-09-30T20:45:22.273Z,98365.00
2018-09-30T20:47:52.447Z,98356.00
2018-09-30T20:50:22.502Z,98363.00
2018-09-30T20:52:53.229Z,98362.00
2018-09-30T20:55:23.767Z,98357.00
2018-09-30T20:57:54.092Z,98350.00
2018-09-30T21:00:23.986Z,98350.00
2018-09-30T21:02:54.360Z,98349.00
2018-09-30T21:06:42.463Z,98346.00
2018-09-30T21:09:16.169Z,98343.00
2018-09-30T21:11:46.043Z,98347.00
2018-09-30T21:14:16.758Z,98345.00
2018-09-30T21:16:46.921Z,98345.00
2018-09-30T21:19:17.055Z,98336.00
2018-09-30T21:21:47.182Z,98337.00
2018-09-30T21:24:17.477Z,98334.00
2018-09-30T21:26:48.465Z,98340.00
2018-09-30T21:29:19.275Z,98334.00
2018-09-30T21:31:49.353Z,98328.00
2018-09-30T21:34:19.594Z,98326.00
2018-09-30T21:36:49.595Z,98327.00
2018-09-30T21:39:19.615Z,98330.00
2018-09-30T21:41:49.826Z,98328.00
2018-09-30T21:44:20.761Z,98337.00
2018-09-30T21:49:26.194Z,98327.00
2018-09-30T21:51:56.156Z,98328.00
2018-09-30T21:54:27.038Z,98327.00
2018-09-30T21:56:57.659Z,98327.00
2018-09-30T21:59:27.916Z,98326.00
2018-09-30T22:01:58.020Z,98321.00
2018-09-30T22:04:28.218Z,98321.00
2018-09-30T22:06:58.430Z,98325.00
2018-09-30T22:09:28.577Z,98332.00
2018-09-30T22:11:58.644Z,98319.00
2018-09-30T22:14:29.241Z,98317.00
2018-09-30T22:16:59.981Z,98320.00
2018-09-30T22:19:30.285Z,98313.00
2018-09-30T22:22:00.566Z,98311.00
2018-09-30T22:24:30.897Z,98312.00
2018-09-30T22:27:01.401Z,98315.00
2018-09-30T22:29:31.678Z,98318.00
2018-09-30T22:32:01.842Z,98307.00
2018-09-30T22:34:32.001Z,98302.00
2018-09-30T22:37:02.441Z,98302.00
2018-09-30T22:42:07.206Z,98298.00
2018-09-30T22:44:37.523Z,98300.00
2018-09-30T22:47:08.106Z,98302.00
2018-09-30T22:49:38.340Z,98303.00
2018-09-30T22:52:08.149Z,98304.00
2018-09-30T22:54:38.161Z,98295.00
2018-09-30T22:57:08.503Z,98297.00
2018-09-30T22:59:39.075Z,98294.00
2018-09-30T23:02:09.024Z,98296.00
2018-09-30T23:04:39.698Z,98296.00
2018-09-30T23:07:09.674Z,98294.00
2018-09-30T23:09:39.879Z,98294.00
2018-09-30T23:12:09.939Z,98300.00
2018-09-30T23:14:40.427Z,98296.00
2018-09-30T23:17:10.746Z,98287.00
2018-09-30T23:19:41.294Z,98286.00
2018-09-30T23:22:11.218Z,98289.00
2018-09-30T23:24:41.160Z,98293.00
2018-09-30T23:27:11.207Z,98287.00
2018-09-30T23:29:41.148Z,98291.00
2018-09-30T23:32:11.049Z,98286.00
2018-09-30T23:34:40.999Z,98287.00
2018-09-30T23:37:11.844Z,98282.00
2018-09-30T23:39:42.284Z,98285.00
2018-09-30T23:42:12.272Z,98278.00
2018-09-30T23:44:48.755Z,98276.00
2018-09-30T23:47:20.061Z,98274.00
2018-09-30T23:49:50.187Z,98278.00
2018-09-30T23:52:20.467Z,98279.00
2018-09-30T23:54:50.590Z,98275.00
2018-09-30T23:57:22.106Z,98271.00
2018-09-30T23:59:52.173Z,98269.00
