createdAt,value
2019-05-17T00:02:02.543Z,100534.00
2019-05-17T00:04:33.305Z,100535.00
2019-05-17T00:07:06.334Z,100524.00
2019-05-17T00:09:37.438Z,100527.00
2019-05-17T00:12:08.227Z,100529.00
2019-05-17T00:14:38.869Z,100521.00
2019-05-17T00:17:09.433Z,100527.00
2019-05-17T00:19:41.710Z,100519.00
2019-05-17T00:22:12.632Z,100518.00
2019-05-17T00:24:43.418Z,100510.00
2019-05-17T00:27:17.191Z,100514.00
2019-05-17T00:29:48.130Z,100509.00
2019-05-17T00:32:18.761Z,100503.00
2019-05-17T00:34:49.620Z,100497.00
2019-05-17T00:37:20.276Z,100500.00
2019-05-17T00:39:51.147Z,100487.00
2019-05-17T00:42:22.274Z,100503.00
2019-05-17T00:44:52.823Z,100488.00
2019-05-17T00:47:23.459Z,100486.00
2019-05-17T00:49:54.068Z,100480.00
2019-05-17T00:52:27.076Z,100476.00
2019-05-17T00:54:56.874Z,100481.00
2019-05-17T00:57:27.717Z,100484.00
2019-05-17T00:59:58.469Z,100474.00
2019-05-17T01:02:29.022Z,100480.00
2019-05-17T01:05:02.070Z,100481.00
2019-05-17T01:07:32.783Z,100477.00
2019-05-17T01:10:03.385Z,100485.00
2019-05-17T01:12:33.920Z,100466.00
2019-05-17T01:15:07.483Z,100472.00
2019-05-17T01:17:38.027Z,100475.00
2019-05-17T01:20:10.313Z,100468.00
2019-05-17T01:22:40.879Z,100462.00
2019-05-17T01:25:12.309Z,100462.00
2019-05-17T01:27:43.007Z,100464.00
2019-05-17T01:30:13.811Z,100470.00
2019-05-17T01:32:46.354Z,100462.00
2019-05-17T01:35:16.911Z,100464.00
2019-05-17T01:37:47.717Z,100457.00
2019-05-17T01:40:18.492Z,100462.00
2019-05-17T01:42:49.182Z,100462.00
2019-05-17T01:45:19.938Z,100459.00
2019-05-17T01:47:50.434Z,100457.00
2019-05-17T01:50:22.196Z,100451.00
2019-05-17T01:52:56.643Z,100448.00
2019-05-17T01:55:27.402Z,100446.00
2019-05-17T01:57:57.882Z,100437.00
2019-05-17T02:00:28.468Z,100442.00
2019-05-17T02:02:59.821Z,100434.00
2019-05-17T02:05:30.647Z,100434.00
2019-05-17T02:08:01.326Z,100434.00
2019-05-17T02:10:32.506Z,100434.00
2019-05-17T02:13:03.368Z,100432.00
2019-05-17T02:15:33.760Z,100424.00
2019-05-17T02:18:07.118Z,100427.00
2019-05-17T02:20:37.595Z,100427.00
2019-05-17T02:23:10.440Z,100410.00
2019-05-17T02:25:41.388Z,100416.00
2019-05-17T02:28:12.302Z,100421.00
2019-05-17T02:30:44.076Z,100416.00
2019-05-17T02:33:15.123Z,100422.00
2019-05-17T02:35:45.679Z,100409.00
2019-05-17T02:38:16.209Z,100407.00
2019-05-17T02:40:46.793Z,100402.00
2019-05-17T02:43:17.203Z,100397.00
2019-05-17T02:45:47.942Z,100392.00
2019-05-17T02:48:18.319Z,100400.00
2019-05-17T02:50:49.143Z,100405.00
2019-05-17T02:53:22.706Z,100390.00
2019-05-17T02:55:53.898Z,100396.00
2019-05-17T02:58:23.653Z,100391.00
2019-05-17T03:00:53.895Z,100393.00
2019-05-17T03:03:24.148Z,100400.00
2019-05-17T03:05:55.620Z,100405.00
2019-05-17T03:08:25.857Z,100395.00
2019-05-17T03:10:56.282Z,100399.00
2019-05-17T03:13:26.480Z,100400.00
2019-05-17T03:15:56.760Z,100396.00
2019-05-17T03:18:27.122Z,100409.00
2019-05-17T03:20:57.365Z,100405.00
2019-05-17T03:23:27.805Z,100401.00
2019-05-17T03:25:58.305Z,100401.00
2019-05-17T03:28:28.763Z,100410.00
2019-05-17T03:30:59.071Z,100402.00
2019-05-17T03:33:35.780Z,100402.00
2019-05-17T03:36:06.193Z,100395.00
2019-05-17T03:38:35.858Z,100395.00
2019-05-17T03:41:17.731Z,100394.00
2019-05-17T03:43:43.363Z,100399.00
2019-05-17T03:46:13.602Z,100394.00
2019-05-17T03:48:43.702Z,100405.00
2019-05-17T03:51:14.158Z,100396.00
2019-05-17T03:53:44.704Z,100392.00
2019-05-17T03:56:15.380Z,100393.00
2019-05-17T03:58:46.083Z,100390.00
2019-05-17T04:01:16.867Z,100387.00
2019-05-17T04:03:47.498Z,100388.00
2019-05-17T04:06:18.372Z,100395.00
2019-05-17T04:08:49.157Z,100396.00
2019-05-17T04:11:28.009Z,100388.00
2019-05-17T04:13:53.754Z,100391.00
2019-05-17T04:16:24.969Z,100395.00
2019-05-17T04:18:56.097Z,100395.00
2019-05-17T04:21:26.794Z,100399.00
2019-05-17T04:23:57.765Z,100401.00
2019-05-17T04:26:28.293Z,100400.00
2019-05-17T04:28:58.894Z,100397.00
2019-05-17T04:31:31.764Z,100410.00
2019-05-17T04:34:03.216Z,100412.00
2019-05-17T04:36:34.047Z,100411.00
2019-05-17T04:39:06.079Z,100398.00
2019-05-17T04:41:45.652Z,100395.00
2019-05-17T04:44:09.212Z,100417.00
2019-05-17T04:46:43.139Z,100395.00
2019-05-17T04:49:13.955Z,100404.00
2019-05-17T04:51:45.257Z,100413.00
2019-05-17T04:54:16.541Z,100407.00
2019-05-17T04:56:47.558Z,100407.00
2019-05-17T04:59:18.901Z,100396.00
2019-05-17T05:01:49.870Z,100414.00
2019-05-17T05:04:22.602Z,100401.00
2019-05-17T05:06:54.394Z,100402.00
2019-05-17T05:09:25.011Z,100407.00
2019-05-17T05:12:01.117Z,100401.00
2019-05-17T05:14:28.437Z,100399.00
2019-05-17T05:17:02.700Z,100390.00
2019-05-17T05:19:33.505Z,100401.00
2019-05-17T05:22:04.808Z,100403.00
2019-05-17T05:24:35.582Z,100400.00
2019-05-17T05:27:06.229Z,100402.00
2019-05-17T05:29:41.647Z,100402.00
2019-05-17T05:32:12.453Z,100397.00
2019-05-17T05:34:46.409Z,100390.00
2019-05-17T05:37:15.177Z,100405.00
2019-05-17T05:39:45.854Z,100402.00
2019-05-17T05:42:16.718Z,100386.00
2019-05-17T05:44:47.100Z,100391.00
2019-05-17T05:47:19.184Z,100401.00
2019-05-17T05:49:51.915Z,100392.00
2019-05-17T05:52:22.454Z,100395.00
2019-05-17T05:54:53.082Z,100403.00
2019-05-17T05:57:23.658Z,100397.00
2019-05-17T05:59:54.475Z,100395.00
2019-05-17T06:02:25.149Z,100390.00
2019-05-17T06:04:58.355Z,100387.00
2019-05-17T06:07:29.068Z,100389.00
2019-05-17T06:10:02.031Z,100391.00
2019-05-17T06:12:32.303Z,100401.00
2019-05-17T06:15:03.717Z,100402.00
2019-05-17T06:17:34.799Z,100392.00
2019-05-17T06:20:05.857Z,100385.00
2019-05-17T06:22:36.829Z,100384.00
2019-05-17T06:25:07.857Z,100391.00
2019-05-17T06:27:38.873Z,100393.00
2019-05-17T06:30:12.639Z,100384.00
2019-05-17T06:32:45.603Z,100380.00
2019-05-17T06:35:17.977Z,100385.00
2019-05-17T06:37:53.589Z,100385.00
2019-05-17T06:40:23.769Z,100385.00
2019-05-17T06:42:54.372Z,100381.00
2019-05-17T06:45:26.899Z,100380.00
2019-05-17T06:47:59.213Z,100374.00
2019-05-17T06:50:32.584Z,100393.00
2019-05-17T06:53:03.199Z,100374.00
2019-05-17T06:55:34.068Z,100366.00
2019-05-17T06:58:05.137Z,100369.00
2019-05-17T07:00:35.840Z,100358.00
2019-05-17T07:03:06.652Z,100371.00
2019-05-17T07:05:40.375Z,100352.00
2019-05-17T07:08:14.397Z,100357.00
2019-05-17T07:10:45.180Z,100359.00
2019-05-17T07:13:16.214Z,100352.00
2019-05-17T07:15:47.902Z,100361.00
2019-05-17T07:18:20.167Z,100357.00
2019-05-17T07:20:52.587Z,100360.00
2019-05-17T07:23:23.385Z,100357.00
2019-05-17T07:25:54.374Z,100358.00
2019-05-17T07:28:26.833Z,100354.00
2019-05-17T07:30:59.681Z,100362.00
2019-05-17T07:33:30.729Z,100363.00
2019-05-17T07:36:01.747Z,100367.00
2019-05-17T07:38:32.586Z,100347.00
2019-05-17T07:41:03.287Z,100359.00
2019-05-17T07:43:34.175Z,100339.00
2019-05-17T07:46:05.391Z,100340.00
2019-05-17T07:48:36.327Z,100341.00
2019-05-17T07:51:10.344Z,100351.00
2019-05-17T07:53:41.319Z,100349.00
2019-05-17T07:56:12.232Z,100351.00
2019-05-17T07:58:43.180Z,100352.00
2019-05-17T08:01:13.938Z,100353.00
2019-05-17T08:03:44.720Z,100349.00
2019-05-17T08:06:15.208Z,100348.00
2019-05-17T08:08:46.584Z,100341.00
2019-05-17T08:11:19.665Z,100338.00
2019-05-17T08:13:50.473Z,100344.00
2019-05-17T08:16:23.717Z,100346.00
2019-05-17T08:18:54.490Z,100344.00
2019-05-17T08:21:25.333Z,100348.00
2019-05-17T08:23:56.260Z,100350.00
2019-05-17T08:26:26.875Z,100346.00
2019-05-17T08:28:57.655Z,100347.00
2019-05-17T08:31:29.539Z,100342.00
2019-05-17T08:34:01.271Z,100333.00
2019-05-17T08:36:32.373Z,100322.00
2019-05-17T08:39:04.930Z,100331.00
2019-05-17T08:41:36.715Z,100310.00
2019-05-17T08:44:10.056Z,100312.00
2019-05-17T08:46:40.764Z,100323.00
2019-05-17T08:49:11.671Z,100306.00
2019-05-17T08:51:42.472Z,100302.00
2019-05-17T08:54:13.811Z,100309.00
2019-05-17T08:56:44.902Z,100311.00
2019-05-17T08:59:15.992Z,100294.00
2019-05-17T09:01:46.595Z,100297.00
2019-05-17T09:04:17.338Z,100291.00
2019-05-17T09:06:50.294Z,100302.00
2019-05-17T09:09:20.803Z,100306.00
2019-05-17T09:11:53.549Z,100293.00
2019-05-17T09:14:24.437Z,100297.00
2019-05-17T09:16:55.222Z,100298.00
2019-05-17T09:19:26.150Z,100304.00
2019-05-17T09:21:57.043Z,100308.00
2019-05-17T09:24:29.897Z,100302.00
2019-05-17T09:27:00.128Z,100300.00
2019-05-17T09:29:30.682Z,100297.00
2019-05-17T09:32:01.635Z,100311.00
2019-05-17T09:34:32.432Z,100299.00
2019-05-17T09:37:02.992Z,100304.00
2019-05-17T09:39:33.690Z,100303.00
2019-05-17T09:42:04.193Z,100290.00
2019-05-17T09:44:35.144Z,100287.00
2019-05-17T09:47:06.013Z,100294.00
2019-05-17T09:49:36.734Z,100282.00
2019-05-17T09:52:10.990Z,100288.00
2019-05-17T09:54:45.514Z,100288.00
2019-05-17T09:57:16.566Z,100283.00
2019-05-17T09:59:49.592Z,100282.00
2019-05-17T10:02:22.529Z,100272.00
2019-05-17T10:04:53.385Z,100283.00
2019-05-17T10:07:24.904Z,100272.00
2019-05-17T10:09:55.844Z,100265.00
2019-05-17T10:12:26.689Z,100260.00
2019-05-17T10:14:57.628Z,100264.00
2019-05-17T10:17:29.356Z,100247.00
2019-05-17T10:20:00.525Z,100260.00
2019-05-17T10:22:31.346Z,100262.00
2019-05-17T10:25:04.909Z,100263.00
2019-05-17T10:27:35.822Z,100262.00
2019-05-17T10:30:06.995Z,100258.00
2019-05-17T10:32:40.646Z,100242.00
2019-05-17T10:35:11.897Z,100242.00
2019-05-17T10:37:42.775Z,100256.00
2019-05-17T10:40:13.877Z,100253.00
2019-05-17T10:42:44.550Z,100245.00
2019-05-17T10:45:15.858Z,100254.00
2019-05-17T10:47:46.902Z,100255.00
2019-05-17T10:50:20.397Z,100244.00
2019-05-17T10:52:50.678Z,100249.00
2019-05-17T10:55:23.660Z,100246.00
2019-05-17T10:57:54.306Z,100239.00
2019-05-17T11:00:25.275Z,100241.00
2019-05-17T11:02:56.294Z,100242.00
2019-05-17T11:05:27.023Z,100241.00
2019-05-17T11:07:59.826Z,100245.00
2019-05-17T11:10:30.668Z,100235.00
2019-05-17T11:13:01.508Z,100232.00
2019-05-17T11:15:32.048Z,100240.00
2019-05-17T11:18:03.329Z,100235.00
2019-05-17T11:20:34.119Z,100226.00
2019-05-17T11:23:06.032Z,100218.00
2019-05-17T11:25:36.981Z,100216.00
2019-05-17T11:28:07.590Z,100205.00
2019-05-17T11:30:38.343Z,100217.00
2019-05-17T11:33:08.989Z,100214.00
2019-05-17T11:35:41.131Z,100211.00
2019-05-17T11:38:15.162Z,100219.00
2019-05-17T11:40:49.758Z,100228.00
2019-05-17T11:43:21.173Z,100234.00
2019-05-17T11:45:51.767Z,100225.00
2019-05-17T11:48:24.106Z,100221.00
2019-05-17T11:50:55.829Z,100223.00
2019-05-17T11:53:29.330Z,100213.00
2019-05-17T11:56:03.135Z,100218.00
2019-05-17T11:58:34.956Z,100220.00
2019-05-17T12:01:06.153Z,100227.00
2019-05-17T12:03:37.013Z,100224.00
2019-05-17T12:06:10.832Z,100224.00
2019-05-17T12:08:41.572Z,100212.00
2019-05-17T12:11:12.189Z,100220.00
2019-05-17T12:13:43.706Z,100219.00
2019-05-17T12:16:14.492Z,100203.00
2019-05-17T12:18:46.333Z,100210.00
2019-05-17T12:21:17.621Z,100209.00
2019-05-17T12:23:48.724Z,100200.00
2019-05-17T12:26:23.672Z,100196.00
2019-05-17T12:28:56.501Z,100191.00
2019-05-17T12:31:28.095Z,100202.00
2019-05-17T12:34:01.907Z,100195.00
2019-05-17T12:36:33.289Z,100194.00
2019-05-17T12:39:05.111Z,100190.00
2019-05-17T12:41:39.437Z,100197.00
2019-05-17T12:44:10.313Z,100201.00
2019-05-17T12:46:45.785Z,100197.00
2019-05-17T12:49:24.755Z,100196.00
2019-05-17T12:51:55.999Z,100199.00
2019-05-17T12:54:27.686Z,100185.00
2019-05-17T12:56:58.335Z,100204.00
2019-05-17T12:59:30.218Z,100196.00
2019-05-17T13:02:00.936Z,100188.00
2019-05-17T13:04:32.052Z,100194.00
2019-05-17T13:07:02.860Z,100192.00
2019-05-17T13:09:34.158Z,100199.00
2019-05-17T13:12:07.536Z,100198.00
2019-05-17T13:14:40.997Z,100200.00
2019-05-17T13:17:11.924Z,100189.00
2019-05-17T13:19:43.442Z,100202.00
2019-05-17T13:22:14.869Z,100189.00
2019-05-17T13:24:47.663Z,100200.00
2019-05-17T13:27:18.791Z,100192.00
2019-05-17T13:29:51.145Z,100206.00
2019-05-17T13:32:22.029Z,100186.00
2019-05-17T13:34:53.251Z,100190.00
2019-05-17T13:37:24.694Z,100188.00
2019-05-17T13:39:55.827Z,100182.00
2019-05-17T13:42:26.850Z,100189.00
2019-05-17T13:44:59.402Z,100181.00
2019-05-17T13:47:30.996Z,100178.00
2019-05-17T13:50:02.040Z,100185.00
2019-05-17T13:52:32.562Z,100181.00
2019-05-17T13:55:05.893Z,100181.00
2019-05-17T13:57:36.477Z,100182.00
2019-05-17T14:00:08.525Z,100176.00
2019-05-17T14:02:42.809Z,100181.00
2019-05-17T14:05:15.264Z,100177.00
2019-05-17T14:07:45.945Z,100177.00
2019-05-17T14:10:26.738Z,100186.00
2019-05-17T14:12:53.868Z,100177.00
2019-05-17T14:15:24.638Z,100175.00
2019-05-17T14:17:55.179Z,100180.00
2019-05-17T14:20:25.876Z,100171.00
2019-05-17T14:22:56.624Z,100173.00
2019-05-17T14:25:27.039Z,100173.00
2019-05-17T14:27:58.056Z,100176.00
2019-05-17T14:30:28.734Z,100168.00
2019-05-17T14:32:59.538Z,100178.00
2019-05-17T14:35:32.134Z,100173.00
2019-05-17T14:38:03.054Z,100164.00
2019-05-17T14:41:04.827Z,100169.00
2019-05-17T14:43:11.740Z,100164.00
2019-05-17T14:45:42.904Z,100168.00
2019-05-17T14:48:14.134Z,100164.00
2019-05-17T14:50:45.567Z,100162.00
2019-05-17T14:53:17.149Z,100170.00
2019-05-17T14:55:47.848Z,100174.00
2019-05-17T14:58:21.639Z,100173.00
2019-05-17T15:00:52.129Z,100176.00
2019-05-17T15:03:24.799Z,100166.00
2019-05-17T15:05:55.924Z,100169.00
2019-05-17T15:08:26.595Z,100159.00
2019-05-17T15:10:57.153Z,100159.00
2019-05-17T15:13:30.464Z,100159.00
2019-05-17T15:16:01.194Z,100156.00
2019-05-17T15:18:31.756Z,100152.00
2019-05-17T15:21:02.424Z,100152.00
2019-05-17T15:23:32.927Z,100147.00
2019-05-17T15:26:03.952Z,100152.00
2019-05-17T15:28:36.538Z,100154.00
2019-05-17T15:31:07.475Z,100147.00
2019-05-17T15:33:38.387Z,100148.00
2019-05-17T15:36:09.424Z,100149.00
2019-05-17T15:38:40.081Z,100145.00
2019-05-17T15:41:11.190Z,100150.00
2019-05-17T15:43:42.094Z,100142.00
2019-05-17T15:46:13.686Z,100142.00
2019-05-17T15:48:44.438Z,100144.00
2019-05-17T15:51:15.360Z,100141.00
2019-05-17T15:53:46.242Z,100134.00
2019-05-17T15:56:19.385Z,100147.00
2019-05-17T15:58:50.648Z,100142.00
2019-05-17T16:01:21.528Z,100136.00
2019-05-17T16:03:52.238Z,100138.00
2019-05-17T16:06:23.328Z,100137.00
2019-05-17T16:08:56.178Z,100135.00
2019-05-17T16:11:29.417Z,100129.00
2019-05-17T16:14:05.855Z,100129.00
2019-05-17T16:16:37.005Z,100130.00
2019-05-17T16:19:08.311Z,100121.00
2019-05-17T16:21:39.008Z,100122.00
2019-05-17T16:24:10.364Z,100130.00
2019-05-17T16:26:41.289Z,100132.00
2019-05-17T16:29:14.045Z,100132.00
2019-05-17T16:31:48.831Z,100126.00
2019-05-17T16:34:20.258Z,100123.00
2019-05-17T16:36:51.482Z,100127.00
2019-05-17T16:39:23.364Z,100122.00
2019-05-17T16:41:59.477Z,100128.00
2019-05-17T16:44:30.306Z,100111.00
2019-05-17T16:47:02.366Z,100115.00
2019-05-17T16:49:33.967Z,100118.00
2019-05-17T16:52:05.512Z,100114.00
2019-05-17T16:54:36.520Z,100114.00
2019-05-17T16:57:09.385Z,100107.00
2019-05-17T16:59:40.666Z,100104.00
2019-05-17T17:02:11.983Z,100100.00
2019-05-17T17:04:43.698Z,100101.00
2019-05-17T17:07:15.519Z,100113.00
2019-05-17T17:09:47.004Z,100098.00
2019-05-17T17:12:17.826Z,100099.00
2019-05-17T17:14:48.616Z,100100.00
2019-05-17T17:17:20.723Z,100104.00
2019-05-17T17:19:51.758Z,100096.00
2019-05-17T17:22:22.504Z,100103.00
2019-05-17T17:24:53.318Z,100107.00
2019-05-17T17:27:24.088Z,100096.00
2019-05-17T17:29:55.398Z,100099.00
2019-05-17T17:32:27.688Z,100085.00
2019-05-17T17:35:02.622Z,100097.00
2019-05-17T17:37:33.587Z,100090.00
2019-05-17T17:40:04.322Z,100081.00
2019-05-17T17:42:35.198Z,100091.00
2019-05-17T17:45:06.324Z,100089.00
2019-05-17T17:47:36.998Z,100082.00
2019-05-17T17:50:08.622Z,100078.00
2019-05-17T17:52:40.978Z,100080.00
2019-05-17T17:55:12.021Z,100077.00
2019-05-17T17:57:42.732Z,100079.00
2019-05-17T18:00:14.380Z,100069.00
2019-05-17T18:02:44.991Z,100075.00
2019-05-17T18:05:16.058Z,100088.00
2019-05-17T18:07:46.797Z,100081.00
2019-05-17T18:10:32.357Z,100092.00
2019-05-17T18:13:03.593Z,100097.00
2019-05-17T18:15:39.828Z,100086.00
2019-05-17T18:18:11.140Z,100099.00
2019-05-17T18:20:42.219Z,100100.00
2019-05-17T18:23:13.415Z,100098.00
2019-05-17T18:25:44.456Z,100100.00
2019-05-17T18:28:15.415Z,100096.00
2019-05-17T18:30:46.519Z,100103.00
2019-05-17T18:33:17.168Z,100106.00
2019-05-17T18:35:48.236Z,100103.00
2019-05-17T18:38:22.169Z,100103.00
2019-05-17T18:40:52.976Z,100105.00
2019-05-17T18:43:24.307Z,100107.00
2019-05-17T18:45:55.092Z,100106.00
2019-05-17T18:48:26.042Z,100107.00
2019-05-17T18:50:57.068Z,100108.00
2019-05-17T18:53:28.355Z,100103.00
2019-05-17T18:55:59.192Z,100113.00
2019-05-17T18:58:30.193Z,100107.00
2019-05-17T19:01:00.976Z,100099.00
2019-05-17T19:03:31.807Z,100111.00
2019-05-17T19:06:05.216Z,100109.00
2019-05-17T19:08:35.760Z,100119.00
2019-05-17T19:11:06.426Z,100118.00
2019-05-17T19:13:36.825Z,100123.00
2019-05-17T19:16:07.200Z,100125.00
2019-05-17T19:18:41.374Z,100122.00
2019-05-17T19:21:16.988Z,100121.00
2019-05-17T19:23:48.739Z,100122.00
2019-05-17T19:26:19.291Z,100124.00
2019-05-17T19:28:49.810Z,100118.00
2019-05-17T19:31:20.114Z,100129.00
2019-05-17T19:33:50.787Z,100122.00
2019-05-17T19:36:21.419Z,100131.00
2019-05-17T19:38:51.765Z,100122.00
2019-05-17T19:41:22.084Z,100136.00
2019-05-17T19:43:52.708Z,100137.00
2019-05-17T19:46:23.585Z,100132.00
2019-05-17T19:48:54.306Z,100134.00
2019-05-17T19:51:24.947Z,100124.00
2019-05-17T19:53:55.638Z,100119.00
2019-05-17T19:56:28.067Z,100115.00
2019-05-17T19:58:58.798Z,100107.00
2019-05-17T20:01:29.392Z,100126.00
2019-05-17T20:04:03.075Z,100114.00
2019-05-17T20:06:33.792Z,100122.00
2019-05-17T20:09:05.656Z,100119.00
2019-05-17T20:11:36.113Z,100121.00
2019-05-17T20:14:08.496Z,100123.00
2019-05-17T20:16:40.124Z,100117.00
2019-05-17T20:19:10.553Z,100111.00
2019-05-17T20:21:41.326Z,100112.00
2019-05-17T20:24:12.265Z,100121.00
2019-05-17T20:26:42.861Z,100111.00
2019-05-17T20:29:13.373Z,100110.00
2019-05-17T20:31:44.109Z,100114.00
2019-05-17T20:34:14.608Z,100108.00
2019-05-17T20:36:45.418Z,100121.00
2019-05-17T20:39:16.006Z,100120.00
2019-05-17T20:41:46.781Z,100104.00
2019-05-17T20:44:17.245Z,100106.00
2019-05-17T20:46:48.814Z,100106.00
2019-05-17T20:49:19.371Z,100108.00
2019-05-17T20:51:50.224Z,100117.00
2019-05-17T20:54:20.929Z,100111.00
2019-05-17T20:56:51.316Z,100101.00
2019-05-17T20:59:22.289Z,100108.00
2019-05-17T21:01:52.746Z,100107.00
2019-05-17T21:04:23.128Z,100106.00
2019-05-17T21:06:53.695Z,100096.00
2019-05-17T21:09:24.393Z,100101.00
2019-05-17T21:11:54.944Z,100102.00
2019-05-17T21:14:26.800Z,100101.00
2019-05-17T21:16:57.223Z,100104.00
2019-05-17T21:19:27.602Z,100104.00
2019-05-17T21:22:00.651Z,100097.00
2019-05-17T21:24:31.065Z,100104.00
2019-05-17T21:27:01.515Z,100097.00
2019-05-17T21:29:32.175Z,100100.00
2019-05-17T21:32:02.659Z,100095.00
2019-05-17T21:34:33.172Z,100098.00
2019-05-17T21:37:03.575Z,100096.00
2019-05-17T21:39:33.980Z,100094.00
2019-05-17T21:42:04.395Z,100088.00
2019-05-17T21:44:35.030Z,100100.00
2019-05-17T21:47:05.415Z,100103.00
2019-05-17T21:49:36.423Z,100094.00
2019-05-17T21:52:06.842Z,100095.00
2019-05-17T21:54:37.443Z,100092.00
2019-05-17T21:57:10.184Z,100087.00
2019-05-17T21:59:40.726Z,100092.00
2019-05-17T22:02:11.286Z,100090.00
2019-05-17T22:04:41.932Z,100091.00
2019-05-17T22:07:13.357Z,100099.00
2019-05-17T22:09:45.128Z,100093.00
2019-05-17T22:12:15.511Z,100082.00
2019-05-17T22:14:46.156Z,100083.00
2019-05-17T22:17:16.871Z,100077.00
2019-05-17T22:19:48.500Z,100083.00
2019-05-17T22:22:19.056Z,100085.00
2019-05-17T22:24:49.554Z,100074.00
2019-05-17T22:27:20.160Z,100077.00
2019-05-17T22:29:50.657Z,100076.00
2019-05-17T22:32:21.093Z,100073.00
2019-05-17T22:34:51.484Z,100064.00
2019-05-17T22:37:21.853Z,100065.00
2019-05-17T22:39:52.240Z,100068.00
2019-05-17T22:42:22.656Z,100064.00
2019-05-17T22:44:56.438Z,100077.00
2019-05-17T22:47:27.129Z,100068.00
2019-05-17T22:49:57.615Z,100059.00
2019-05-17T22:52:28.457Z,100060.00
2019-05-17T22:54:58.996Z,100060.00
2019-05-17T22:57:29.559Z,100058.00
2019-05-17T23:00:00.163Z,100048.00
2019-05-17T23:02:30.810Z,100056.00
2019-05-17T23:05:01.670Z,100041.00
2019-05-17T23:07:33.376Z,100043.00
2019-05-17T23:10:04.231Z,100046.00
2019-05-17T23:12:34.911Z,100048.00
2019-05-17T23:15:08.082Z,100031.00
2019-05-17T23:17:38.928Z,100039.00
2019-05-17T23:20:09.994Z,100038.00
2019-05-17T23:22:40.567Z,100035.00
2019-05-17T23:25:11.096Z,100036.00
2019-05-17T23:27:41.537Z,100026.00
2019-05-17T23:30:12.546Z,100026.00
2019-05-17T23:32:43.077Z,100013.00
2019-05-17T23:35:13.554Z,100019.00
2019-05-17T23:37:44.042Z,100022.00
2019-05-17T23:40:14.546Z,100020.00
2019-05-17T23:42:45.170Z,100004.00
2019-05-17T23:45:15.905Z,100013.00
2019-05-17T23:47:46.873Z,100017.00
2019-05-17T23:50:17.223Z,100014.00
2019-05-17T23:52:48.235Z,100022.00
2019-05-17T23:55:18.982Z,100014.00
2019-05-17T23:57:49.348Z,100020.00
