createdAt,value
2023-04-17T00:00:58.225Z,0.00
2023-04-17T00:01:58.206Z,0.00
2023-04-17T00:02:58.268Z,0.00
2023-04-17T00:03:58.332Z,0.00
2023-04-17T00:04:58.126Z,0.00
2023-04-17T00:06:33.473Z,0.00
2023-04-17T00:06:57.878Z,0.00
2023-04-17T00:07:57.835Z,0.00
2023-04-17T00:08:57.775Z,0.00
2023-04-17T00:09:57.707Z,0.00
2023-04-17T00:11:07.014Z,0.00
2023-04-17T00:11:57.596Z,0.00
2023-04-17T00:12:57.554Z,0.00
2023-04-17T00:13:57.478Z,0.00
2023-04-17T00:14:57.418Z,0.00
2023-04-17T00:15:57.395Z,0.00
2023-04-17T00:16:57.310Z,0.00
2023-04-17T00:17:57.345Z,0.00
2023-04-17T00:18:57.193Z,0.00
2023-04-17T00:19:57.185Z,0.00
2023-04-17T00:20:57.246Z,0.00
2023-04-17T00:21:57.019Z,0.00
2023-04-17T00:22:56.964Z,0.00
2023-04-17T00:23:56.982Z,0.00
2023-04-17T00:24:56.851Z,0.00
2023-04-17T00:25:56.788Z,0.00
2023-04-17T00:26:56.750Z,0.00
2023-04-17T00:27:56.674Z,0.00
2023-04-17T00:28:56.623Z,0.00
2023-04-17T00:29:56.561Z,0.00
2023-04-17T00:30:56.510Z,0.00
2023-04-17T00:31:56.481Z,0.00
2023-04-17T00:32:56.414Z,0.00
2023-04-17T00:33:56.332Z,0.00
2023-04-17T00:34:56.297Z,0.00
2023-04-17T00:35:56.225Z,0.00
2023-04-17T00:36:56.167Z,0.00
2023-04-17T00:37:56.100Z,0.00
2023-04-17T00:38:56.051Z,0.00
2023-04-17T00:39:55.986Z,0.00
2023-04-17T00:40:55.935Z,0.00
2023-04-17T00:41:55.876Z,0.00
2023-04-17T00:42:55.818Z,0.00
2023-04-17T00:43:55.761Z,0.00
2023-04-17T00:44:55.703Z,0.00
2023-04-17T00:45:55.709Z,0.00
2023-04-17T00:46:55.603Z,0.00
2023-04-17T00:47:55.560Z,0.00
2023-04-17T00:48:55.482Z,0.00
2023-04-17T00:49:55.422Z,0.00
2023-04-17T00:50:55.451Z,0.00
2023-04-17T00:51:55.314Z,0.00
2023-04-17T00:52:55.253Z,0.00
2023-04-17T00:53:55.192Z,0.00
2023-04-17T00:54:55.130Z,0.00
2023-04-17T00:55:55.071Z,0.00
2023-04-17T00:56:55.015Z,0.00
2023-04-17T00:57:54.973Z,0.00
2023-04-17T00:58:54.907Z,0.00
2023-04-17T00:59:54.845Z,0.00
2023-04-17T01:00:54.815Z,0.00
2023-04-17T01:01:54.819Z,0.00
2023-04-17T01:02:54.767Z,0.00
2023-04-17T01:03:54.875Z,0.00
2023-04-17T01:04:54.554Z,0.00
2023-04-17T01:05:54.495Z,0.00
2023-04-17T01:06:54.438Z,0.00
2023-04-17T01:07:54.387Z,0.00
2023-04-17T01:08:54.329Z,0.00
2023-04-17T01:09:54.264Z,0.00
2023-04-17T01:10:54.213Z,0.00
2023-04-17T01:11:54.149Z,0.00
2023-04-17T01:12:54.095Z,0.00
2023-04-17T01:13:54.041Z,0.00
2023-04-17T01:14:53.995Z,0.00
2023-04-17T01:15:53.927Z,0.00
2023-04-17T01:16:53.902Z,0.00
2023-04-17T01:17:53.882Z,0.00
2023-04-17T01:18:53.755Z,0.00
2023-04-17T01:19:53.690Z,0.00
2023-04-17T01:20:53.634Z,0.00
2023-04-17T01:21:53.582Z,0.00
2023-04-17T01:22:53.527Z,0.00
2023-04-17T01:23:53.477Z,0.00
2023-04-17T01:24:53.418Z,0.00
2023-04-17T01:25:53.350Z,0.00
2023-04-17T01:26:53.292Z,0.00
2023-04-17T01:27:53.240Z,0.00
2023-04-17T01:28:53.174Z,0.00
2023-04-17T01:29:53.124Z,0.00
2023-04-17T01:30:53.099Z,0.00
2023-04-17T01:31:53.012Z,0.00
2023-04-17T01:32:52.961Z,0.00
2023-04-17T01:33:52.898Z,0.00
2023-04-17T01:34:52.835Z,0.00
2023-04-17T01:35:52.769Z,0.00
2023-04-17T01:36:52.714Z,0.00
2023-04-17T01:37:52.664Z,0.00
2023-04-17T01:38:52.608Z,0.00
2023-04-17T01:39:52.559Z,0.00
2023-04-17T01:40:52.491Z,0.00
2023-04-17T01:41:52.433Z,0.00
2023-04-17T01:42:52.377Z,0.00
2023-04-17T01:43:52.320Z,0.00
2023-04-17T01:44:52.306Z,0.00
2023-04-17T01:45:52.249Z,0.00
2023-04-17T01:46:52.153Z,0.00
2023-04-17T01:47:52.164Z,0.00
2023-04-17T01:48:52.031Z,0.00
2023-04-17T01:49:51.980Z,0.00
2023-04-17T01:50:51.914Z,0.00
2023-04-17T01:51:51.864Z,0.00
2023-04-17T01:52:51.814Z,0.00
2023-04-17T01:53:51.742Z,0.00
2023-04-17T01:54:51.691Z,0.00
2023-04-17T01:55:51.638Z,0.00
2023-04-17T01:56:51.580Z,0.00
2023-04-17T01:57:51.516Z,0.00
2023-04-17T01:58:51.460Z,0.00
2023-04-17T01:59:51.401Z,0.00
2023-04-17T02:00:51.353Z,0.00
2023-04-17T02:01:51.371Z,0.00
2023-04-17T02:02:51.322Z,0.00
2023-04-17T02:03:51.334Z,0.00
2023-04-17T02:04:51.116Z,0.00
2023-04-17T02:05:51.054Z,0.00
2023-04-17T02:06:50.997Z,0.00
2023-04-17T02:07:50.942Z,0.00
2023-04-17T02:08:50.887Z,0.00
2023-04-17T02:10:05.496Z,0.00
2023-04-17T02:10:50.775Z,0.00
2023-04-17T02:11:50.716Z,0.00
2023-04-17T02:12:50.650Z,0.00
2023-04-17T02:13:50.602Z,0.00
2023-04-17T02:14:50.537Z,0.00
2023-04-17T02:15:50.504Z,0.00
2023-04-17T02:16:50.425Z,0.00
2023-04-17T02:17:50.389Z,0.00
2023-04-17T02:18:50.310Z,0.00
2023-04-17T02:19:50.255Z,0.00
2023-04-17T02:20:50.195Z,0.00
2023-04-17T02:21:50.137Z,0.00
2023-04-17T02:22:50.090Z,0.00
2023-04-17T02:23:50.027Z,0.00
2023-04-17T02:24:49.980Z,0.00
2023-04-17T02:25:49.907Z,0.00
2023-04-17T02:26:49.862Z,0.00
2023-04-17T02:27:49.810Z,0.00
2023-04-17T02:28:49.738Z,0.00
2023-04-17T02:29:49.682Z,0.00
2023-04-17T02:30:49.620Z,0.00
2023-04-17T02:31:49.586Z,0.00
2023-04-17T02:32:49.544Z,0.00
2023-04-17T02:33:49.446Z,0.00
2023-04-17T02:34:49.415Z,0.00
2023-04-17T02:35:49.340Z,0.00
2023-04-17T02:36:49.280Z,0.00
2023-04-17T02:37:49.237Z,0.00
2023-04-17T02:38:49.165Z,0.00
2023-04-17T02:39:49.105Z,0.00
2023-04-17T02:40:49.064Z,0.00
2023-04-17T02:41:48.992Z,0.00
2023-04-17T02:42:48.941Z,0.00
2023-04-17T02:43:48.881Z,0.00
2023-04-17T02:44:48.817Z,0.00
2023-04-17T02:46:03.516Z,0.00
2023-04-17T02:46:48.729Z,0.00
2023-04-17T02:47:48.665Z,0.00
2023-04-17T02:48:48.594Z,0.00
2023-04-17T02:49:48.534Z,0.00
2023-04-17T02:50:48.484Z,0.00
2023-04-17T02:51:48.420Z,0.00
2023-04-17T02:52:48.380Z,0.00
2023-04-17T02:53:48.305Z,0.00
2023-04-17T02:54:48.256Z,0.00
2023-04-17T02:55:48.195Z,0.00
2023-04-17T02:56:48.134Z,0.00
2023-04-17T02:57:48.076Z,0.00
2023-04-17T02:58:48.019Z,0.00
2023-04-17T02:59:47.970Z,0.00
2023-04-17T03:00:47.944Z,0.00
2023-04-17T03:01:47.886Z,0.00
2023-04-17T03:02:47.957Z,0.00
2023-04-17T03:03:47.963Z,0.00
2023-04-17T03:04:47.672Z,0.00
2023-04-17T03:05:47.622Z,0.00
2023-04-17T03:06:47.567Z,0.00
2023-04-17T03:07:47.521Z,0.00
2023-04-17T03:08:47.449Z,0.00
2023-04-17T03:09:47.393Z,0.00
2023-04-17T03:10:47.340Z,0.00
2023-04-17T03:11:47.273Z,0.00
2023-04-17T03:12:47.214Z,0.00
2023-04-17T03:13:47.162Z,0.00
2023-04-17T03:14:47.112Z,0.00
2023-04-17T03:15:47.058Z,0.00
2023-04-17T03:16:47.062Z,0.00
2023-04-17T03:17:47.011Z,0.00
2023-04-17T03:18:46.876Z,0.00
2023-04-17T03:19:46.814Z,0.00
2023-04-17T03:20:46.761Z,0.00
2023-04-17T03:21:46.705Z,0.00
2023-04-17T03:22:46.645Z,0.00
2023-04-17T03:23:46.585Z,0.00
2023-04-17T03:24:46.527Z,0.00
2023-04-17T03:25:46.472Z,0.00
2023-04-17T03:26:46.419Z,0.00
2023-04-17T03:27:46.357Z,0.00
2023-04-17T03:28:46.297Z,0.00
2023-04-17T03:29:46.246Z,0.00
2023-04-17T03:30:46.186Z,0.00
2023-04-17T03:31:46.177Z,0.00
2023-04-17T03:32:46.100Z,0.00
2023-04-17T03:33:46.020Z,0.00
2023-04-17T03:34:45.968Z,0.00
2023-04-17T03:35:45.897Z,0.00
2023-04-17T03:36:45.837Z,0.00
2023-04-17T03:37:45.786Z,0.00
2023-04-17T03:38:45.725Z,0.00
2023-04-17T03:39:45.673Z,0.00
2023-04-17T03:40:45.612Z,0.00
2023-04-17T03:41:45.586Z,0.00
2023-04-17T03:42:45.501Z,0.00
2023-04-17T03:43:45.450Z,0.00
2023-04-17T03:44:45.401Z,0.00
2023-04-17T03:45:45.348Z,0.00
2023-04-17T03:46:45.272Z,0.00
2023-04-17T03:47:45.245Z,0.00
2023-04-17T03:48:45.151Z,0.00
2023-04-17T03:49:45.109Z,0.00
2023-04-17T03:50:45.034Z,0.00
2023-04-17T03:51:44.978Z,0.00
2023-04-17T03:52:44.923Z,0.00
2023-04-17T03:53:44.863Z,0.00
2023-04-17T03:54:44.805Z,0.00
2023-04-17T03:55:44.745Z,0.00
2023-04-17T03:56:44.689Z,0.00
2023-04-17T03:57:44.630Z,0.00
2023-04-17T03:58:44.569Z,0.00
2023-04-17T03:59:44.517Z,0.00
2023-04-17T04:00:44.457Z,0.00
2023-04-17T04:01:46.558Z,0.00
2023-04-17T04:02:44.469Z,0.00
2023-04-17T04:03:44.405Z,0.00
2023-04-17T04:04:44.293Z,0.00
2023-04-17T04:05:44.177Z,0.00
2023-04-17T04:06:44.109Z,0.00
2023-04-17T04:07:44.058Z,0.00
2023-04-17T04:08:43.997Z,0.00
2023-04-17T04:09:43.943Z,0.00
2023-04-17T04:10:43.882Z,0.00
2023-04-17T04:11:43.825Z,0.00
2023-04-17T04:12:43.766Z,0.00
2023-04-17T04:13:43.712Z,0.00
2023-04-17T04:14:43.659Z,0.00
2023-04-17T04:15:43.616Z,0.00
2023-04-17T04:16:43.539Z,0.00
2023-04-17T04:17:43.580Z,0.00
2023-04-17T04:18:43.435Z,0.00
2023-04-17T04:19:43.385Z,0.00
2023-04-17T04:20:43.319Z,0.00
2023-04-17T04:21:43.254Z,0.00
2023-04-17T04:22:43.201Z,0.00
2023-04-17T04:23:43.134Z,0.00
2023-04-17T04:24:43.093Z,0.00
2023-04-17T04:25:43.016Z,0.00
2023-04-17T04:26:42.965Z,0.00
2023-04-17T04:27:42.903Z,0.00
2023-04-17T04:28:42.850Z,0.00
2023-04-17T04:29:42.788Z,0.00
2023-04-17T04:30:42.727Z,0.00
2023-04-17T04:31:42.721Z,0.00
2023-04-17T04:32:42.626Z,0.00
2023-04-17T04:33:42.566Z,0.00
2023-04-17T04:34:42.503Z,0.00
2023-04-17T04:35:42.449Z,0.00
2023-04-17T04:36:42.393Z,0.00
2023-04-17T04:37:42.333Z,0.00
2023-04-17T04:38:42.269Z,0.00
2023-04-17T04:39:42.222Z,0.00
2023-04-17T04:40:42.160Z,0.00
2023-04-17T04:41:42.100Z,0.00
2023-04-17T04:42:42.089Z,0.00
2023-04-17T04:43:41.999Z,0.00
2023-04-17T04:44:41.935Z,0.00
2023-04-17T04:45:41.876Z,0.00
2023-04-17T04:46:41.909Z,0.00
2023-04-17T04:47:41.789Z,0.00
2023-04-17T04:48:43.009Z,0.00
2023-04-17T04:49:41.642Z,0.00
2023-04-17T04:50:41.585Z,0.00
2023-04-17T04:51:41.537Z,0.00
2023-04-17T04:52:41.467Z,0.00
2023-04-17T04:53:41.409Z,0.00
2023-04-17T04:54:41.366Z,0.00
2023-04-17T04:55:41.300Z,0.00
2023-04-17T04:56:41.246Z,0.00
2023-04-17T04:57:41.187Z,0.00
2023-04-17T04:58:41.124Z,0.00
2023-04-17T04:59:41.069Z,0.00
2023-04-17T05:00:41.024Z,0.00
2023-04-17T05:01:41.004Z,0.00
2023-04-17T05:02:41.047Z,0.00
2023-04-17T05:03:40.988Z,0.00
2023-04-17T05:04:40.918Z,0.00
2023-04-17T05:05:40.727Z,4.00
2023-04-17T05:06:40.669Z,4.00
2023-04-17T05:07:40.709Z,4.00
2023-04-17T05:08:40.558Z,4.00
2023-04-17T05:09:40.494Z,4.00
2023-04-17T05:10:40.440Z,4.00
2023-04-17T05:11:40.385Z,4.00
2023-04-17T05:12:40.323Z,4.00
2023-04-17T05:13:40.278Z,4.00
2023-04-17T05:14:40.209Z,4.00
2023-04-17T05:15:40.156Z,4.00
2023-04-17T05:16:40.140Z,4.00
2023-04-17T05:17:40.074Z,4.00
2023-04-17T05:18:39.975Z,4.00
2023-04-17T05:19:39.921Z,4.00
2023-04-17T05:20:39.861Z,0.00
2023-04-17T05:21:39.809Z,0.00
2023-04-17T05:22:39.763Z,4.00
2023-04-17T05:23:39.708Z,0.00
2023-04-17T05:24:50.664Z,0.00
2023-04-17T05:25:39.578Z,0.00
2023-04-17T05:26:39.526Z,0.00
2023-04-17T05:27:39.463Z,0.00
2023-04-17T05:28:39.416Z,4.00
2023-04-17T05:29:39.357Z,4.00
2023-04-17T05:30:39.294Z,4.00
2023-04-17T05:31:39.275Z,4.00
2023-04-17T05:32:39.296Z,4.00
2023-04-17T05:33:39.117Z,4.00
2023-04-17T05:34:39.059Z,4.00
2023-04-17T05:35:39.007Z,4.00
2023-04-17T05:36:38.952Z,4.00
2023-04-17T05:37:38.891Z,4.00
2023-04-17T05:38:38.833Z,4.00
2023-04-17T05:39:38.785Z,4.00
2023-04-17T05:40:38.713Z,4.00
2023-04-17T05:41:38.657Z,4.00
2023-04-17T05:42:38.635Z,4.00
2023-04-17T05:43:38.549Z,4.00
2023-04-17T05:44:38.542Z,4.00
2023-04-17T05:45:38.469Z,4.00
2023-04-17T05:46:38.365Z,4.00
2023-04-17T05:47:38.540Z,4.00
2023-04-17T05:48:38.255Z,4.00
2023-04-17T05:49:38.201Z,0.00
2023-04-17T05:50:38.143Z,0.00
2023-04-17T05:51:38.090Z,0.00
2023-04-17T05:52:39.468Z,0.00
2023-04-17T05:53:37.979Z,0.00
2023-04-17T05:54:37.921Z,4.00
2023-04-17T05:55:37.859Z,4.00
2023-04-17T05:56:37.797Z,4.00
2023-04-17T05:57:37.740Z,4.00
2023-04-17T05:58:37.690Z,4.00
2023-04-17T05:59:44.578Z,4.00
2023-04-17T06:00:37.581Z,4.00
2023-04-17T06:01:37.510Z,4.00
2023-04-17T06:02:37.697Z,4.00
2023-04-17T06:03:37.719Z,4.00
2023-04-17T06:04:37.625Z,4.00
2023-04-17T06:05:37.318Z,4.00
2023-04-17T06:06:37.218Z,4.00
2023-04-17T06:07:37.166Z,4.00
2023-04-17T06:08:37.110Z,4.00
2023-04-17T06:09:37.047Z,4.00
2023-04-17T06:10:36.991Z,4.00
2023-04-17T06:11:36.968Z,4.00
2023-04-17T06:12:36.875Z,4.00
2023-04-17T06:13:36.826Z,4.00
2023-04-17T06:14:36.758Z,4.00
2023-04-17T06:15:36.731Z,4.00
2023-04-17T06:16:36.736Z,4.00
2023-04-17T06:17:36.616Z,4.00
2023-04-17T06:18:36.536Z,4.00
2023-04-17T06:19:36.474Z,4.00
2023-04-17T06:20:37.990Z,4.00
2023-04-17T06:21:36.362Z,4.00
2023-04-17T06:22:36.302Z,8.00
2023-04-17T06:23:36.246Z,8.00
2023-04-17T06:24:36.185Z,8.00
2023-04-17T06:25:36.147Z,8.00
2023-04-17T06:26:36.074Z,8.00
2023-04-17T06:27:37.199Z,4.00
2023-04-17T06:28:35.954Z,4.00
2023-04-17T06:29:35.921Z,4.00
2023-04-17T06:30:35.924Z,4.00
2023-04-17T06:31:35.858Z,4.00
2023-04-17T06:32:35.742Z,4.00
2023-04-17T06:33:35.684Z,4.00
2023-04-17T06:34:36.981Z,8.00
2023-04-17T06:35:35.557Z,8.00
2023-04-17T06:36:35.495Z,8.00
2023-04-17T06:37:35.453Z,8.00
2023-04-17T06:38:35.380Z,8.00
2023-04-17T06:39:35.323Z,12.00
2023-04-17T06:40:35.293Z,8.00
2023-04-17T06:41:35.215Z,8.00
2023-04-17T06:42:35.168Z,8.00
2023-04-17T06:43:35.232Z,8.00
2023-04-17T06:44:35.037Z,12.00
2023-04-17T06:45:34.984Z,12.00
2023-04-17T06:46:34.954Z,12.00
2023-04-17T06:47:34.925Z,12.00
2023-04-17T06:48:34.813Z,8.00
2023-04-17T06:49:34.758Z,12.00
2023-04-17T06:50:34.692Z,12.00
2023-04-17T06:51:34.633Z,16.00
2023-04-17T06:52:34.582Z,16.00
2023-04-17T06:53:34.524Z,12.00
2023-04-17T06:54:34.468Z,8.00
2023-04-17T06:55:34.408Z,12.00
2023-04-17T06:56:34.354Z,12.00
2023-04-17T06:57:34.294Z,12.00
2023-04-17T06:58:34.235Z,12.00
2023-04-17T06:59:34.199Z,16.00
2023-04-17T07:00:34.119Z,16.00
2023-04-17T07:01:34.126Z,16.00
2023-04-17T07:02:34.164Z,16.00
2023-04-17T07:03:34.161Z,16.00
2023-04-17T07:04:33.906Z,16.00
2023-04-17T07:05:33.840Z,16.00
2023-04-17T07:06:33.775Z,16.00
2023-04-17T07:07:33.713Z,20.00
2023-04-17T07:08:33.655Z,20.00
2023-04-17T07:09:33.611Z,20.00
2023-04-17T07:10:33.538Z,20.00
2023-04-17T07:11:33.482Z,12.00
2023-04-17T07:12:33.426Z,12.00
2023-04-17T07:13:33.370Z,12.00
2023-04-17T07:14:33.311Z,16.00
2023-04-17T07:15:33.361Z,16.00
2023-04-17T07:16:33.222Z,16.00
2023-04-17T07:17:33.171Z,16.00
2023-04-17T07:18:33.086Z,12.00
2023-04-17T07:19:33.026Z,16.00
2023-04-17T07:20:32.977Z,16.00
2023-04-17T07:21:32.922Z,16.00
2023-04-17T07:22:32.850Z,20.00
2023-04-17T07:23:32.787Z,20.00
2023-04-17T07:24:32.738Z,20.00
2023-04-17T07:25:32.678Z,20.00
2023-04-17T07:26:32.619Z,16.00
2023-04-17T07:27:32.574Z,20.00
2023-04-17T07:28:32.511Z,20.00
2023-04-17T07:29:32.456Z,16.00
2023-04-17T07:30:32.387Z,20.00
2023-04-17T07:31:32.428Z,20.00
2023-04-17T07:32:32.313Z,20.00
2023-04-17T07:33:32.214Z,20.00
2023-04-17T07:34:32.169Z,20.00
2023-04-17T07:35:32.107Z,16.00
2023-04-17T07:36:32.050Z,16.00
2023-04-17T07:37:31.982Z,16.00
2023-04-17T07:38:31.926Z,16.00
2023-04-17T07:39:31.952Z,16.00
2023-04-17T07:40:31.822Z,12.00
2023-04-17T07:41:31.761Z,20.00
2023-04-17T07:42:31.704Z,16.00
2023-04-17T07:43:31.644Z,20.00
2023-04-17T07:44:31.590Z,24.00
2023-04-17T07:45:31.536Z,20.00
2023-04-17T07:46:31.485Z,20.00
2023-04-17T07:47:31.485Z,20.00
2023-04-17T07:48:31.355Z,20.00
2023-04-17T07:49:31.299Z,20.00
2023-04-17T07:50:31.276Z,20.00
2023-04-17T07:51:31.287Z,16.00
2023-04-17T07:52:31.136Z,16.00
2023-04-17T07:53:31.072Z,16.00
2023-04-17T07:54:31.009Z,20.00
2023-04-17T07:55:30.950Z,16.00
2023-04-17T07:56:30.893Z,20.00
2023-04-17T07:57:30.840Z,24.00
2023-04-17T07:58:30.783Z,20.00
2023-04-17T07:59:30.815Z,20.00
2023-04-17T08:00:30.667Z,24.00
2023-04-17T08:01:30.606Z,20.00
2023-04-17T08:02:30.625Z,20.00
2023-04-17T08:03:30.717Z,20.00
2023-04-17T08:04:30.569Z,24.00
2023-04-17T08:05:30.481Z,20.00
2023-04-17T08:06:30.328Z,16.00
2023-04-17T08:07:30.274Z,20.00
2023-04-17T08:08:30.240Z,24.00
2023-04-17T08:09:30.149Z,24.00
2023-04-17T08:10:30.098Z,28.00
2023-04-17T08:11:30.037Z,28.00
2023-04-17T08:12:29.986Z,28.00
2023-04-17T08:13:29.918Z,32.00
2023-04-17T08:14:29.858Z,32.00
2023-04-17T08:15:29.804Z,36.00
2023-04-17T08:16:29.815Z,32.00
2023-04-17T08:17:29.697Z,28.00
2023-04-17T08:18:29.637Z,28.00
2023-04-17T08:19:29.964Z,28.00
2023-04-17T08:20:29.521Z,32.00
2023-04-17T08:21:29.460Z,32.00
2023-04-17T08:22:29.404Z,32.00
2023-04-17T08:23:29.350Z,32.00
2023-04-17T08:24:29.286Z,36.00
2023-04-17T08:25:29.240Z,32.00
2023-04-17T08:26:29.174Z,32.00
2023-04-17T08:27:29.114Z,32.00
2023-04-17T08:28:29.058Z,32.00
2023-04-17T08:29:29.004Z,40.00
2023-04-17T08:30:28.944Z,32.00
2023-04-17T08:31:30.657Z,32.00
2023-04-17T08:32:28.864Z,40.00
2023-04-17T08:33:28.774Z,48.00
2023-04-17T08:34:28.723Z,44.00
2023-04-17T08:35:28.659Z,44.00
2023-04-17T08:36:28.600Z,44.00
2023-04-17T08:37:28.567Z,48.00
2023-04-17T08:38:28.487Z,44.00
2023-04-17T08:39:28.421Z,48.00
2023-04-17T08:40:28.370Z,52.00
2023-04-17T08:41:28.324Z,52.00
2023-04-17T08:42:28.336Z,56.00
2023-04-17T08:43:28.213Z,72.00
2023-04-17T08:44:28.145Z,64.00
2023-04-17T08:45:28.080Z,60.00
2023-04-17T08:46:28.045Z,56.00
2023-04-17T08:47:27.983Z,44.00
2023-04-17T08:48:27.909Z,44.00
2023-04-17T08:49:27.851Z,44.00
2023-04-17T08:50:27.795Z,48.00
2023-04-17T08:51:27.751Z,40.00
2023-04-17T08:52:27.681Z,36.00
2023-04-17T08:53:27.623Z,44.00
2023-04-17T08:54:27.568Z,44.00
2023-04-17T08:55:27.505Z,32.00
2023-04-17T08:56:27.449Z,36.00
2023-04-17T08:57:27.391Z,36.00
2023-04-17T08:58:28.762Z,32.00
2023-04-17T08:59:27.276Z,36.00
2023-04-17T09:00:27.258Z,36.00
2023-04-17T09:01:27.204Z,40.00
2023-04-17T09:02:27.901Z,40.00
2023-04-17T09:03:27.136Z,36.00
2023-04-17T09:04:27.095Z,36.00
2023-04-17T09:05:26.927Z,40.00
2023-04-17T09:06:26.888Z,32.00
2023-04-17T09:07:26.829Z,28.00
2023-04-17T09:08:26.768Z,28.00
2023-04-17T09:09:26.700Z,32.00
2023-04-17T09:10:26.639Z,32.00
2023-04-17T09:11:26.594Z,28.00
2023-04-17T09:12:26.543Z,32.00
2023-04-17T09:13:26.470Z,36.00
2023-04-17T09:14:26.737Z,36.00
2023-04-17T09:15:26.352Z,32.00
2023-04-17T09:16:26.325Z,28.00
2023-04-17T09:17:26.267Z,24.00
2023-04-17T09:18:26.187Z,28.00
2023-04-17T09:19:26.138Z,24.00
2023-04-17T09:20:26.084Z,24.00
2023-04-17T09:21:26.013Z,16.00
2023-04-17T09:22:25.957Z,20.00
2023-04-17T09:23:25.947Z,24.00
2023-04-17T09:24:25.842Z,24.00
2023-04-17T09:25:25.792Z,24.00
2023-04-17T09:26:25.728Z,28.00
2023-04-17T09:27:25.675Z,28.00
2023-04-17T09:28:25.612Z,28.00
2023-04-17T09:29:25.593Z,36.00
2023-04-17T09:30:25.497Z,36.00
2023-04-17T09:31:25.480Z,40.00
2023-04-17T09:32:25.400Z,40.00
2023-04-17T09:33:25.336Z,44.00
2023-04-17T09:34:25.271Z,40.00
2023-04-17T09:35:25.208Z,36.00
2023-04-17T09:36:25.156Z,36.00
2023-04-17T09:37:25.092Z,40.00
2023-04-17T09:38:25.044Z,48.00
2023-04-17T09:39:24.986Z,44.00
2023-04-17T09:40:24.928Z,48.00
2023-04-17T09:41:24.874Z,52.00
2023-04-17T09:42:24.806Z,56.00
2023-04-17T09:43:24.755Z,52.00
2023-04-17T09:44:24.694Z,64.00
2023-04-17T09:45:24.632Z,68.00
2023-04-17T09:46:24.641Z,72.00
2023-04-17T09:47:24.578Z,84.00
2023-04-17T09:48:24.467Z,68.00
2023-04-17T09:49:24.414Z,64.00
2023-04-17T09:50:24.346Z,68.00
2023-04-17T09:51:24.288Z,68.00
2023-04-17T09:52:24.241Z,68.00
2023-04-17T09:53:24.174Z,64.00
2023-04-17T09:54:24.123Z,60.00
2023-04-17T09:55:24.122Z,60.00
2023-04-17T09:56:24.003Z,56.00
2023-04-17T09:57:23.964Z,52.00
2023-04-17T09:58:23.890Z,52.00
2023-04-17T09:59:38.623Z,56.00
2023-04-17T10:00:23.800Z,56.00
2023-04-17T10:01:23.826Z,60.00
2023-04-17T10:02:23.804Z,60.00
2023-04-17T10:03:23.814Z,60.00
2023-04-17T10:04:23.716Z,60.00
2023-04-17T10:05:23.485Z,56.00
2023-04-17T10:06:23.424Z,56.00
2023-04-17T10:07:23.367Z,52.00
2023-04-17T10:08:23.311Z,52.00
2023-04-17T10:09:23.261Z,52.00
2023-04-17T10:10:23.195Z,48.00
2023-04-17T10:11:23.145Z,52.00
2023-04-17T10:12:23.076Z,52.00
2023-04-17T10:13:23.023Z,60.00
2023-04-17T10:14:22.968Z,56.00
2023-04-17T10:15:22.911Z,68.00
2023-04-17T10:16:22.886Z,76.00
2023-04-17T10:17:22.805Z,80.00
2023-04-17T10:18:22.862Z,84.00
2023-04-17T10:19:23.038Z,84.00
2023-04-17T10:20:22.624Z,96.00
2023-04-17T10:21:22.563Z,108.00
2023-04-17T10:22:22.506Z,112.00
2023-04-17T10:23:22.445Z,112.00
2023-04-17T10:24:22.387Z,124.00
2023-04-17T10:25:22.336Z,132.00
2023-04-17T10:26:22.279Z,128.00
2023-04-17T10:27:22.231Z,124.00
2023-04-17T10:28:22.165Z,120.00
2023-04-17T10:29:22.105Z,116.00
2023-04-17T10:30:22.070Z,120.00
2023-04-17T10:31:22.048Z,128.00
2023-04-17T10:32:22.048Z,136.00
2023-04-17T10:33:22.192Z,128.00
2023-04-17T10:34:21.814Z,124.00
2023-04-17T10:35:21.762Z,116.00
2023-04-17T10:36:21.705Z,112.00
2023-04-17T10:37:21.646Z,108.00
2023-04-17T10:38:21.589Z,104.00
2023-04-17T10:39:21.528Z,104.00
2023-04-17T10:40:21.572Z,100.00
2023-04-17T10:41:21.417Z,112.00
2023-04-17T10:42:21.367Z,120.00
2023-04-17T10:43:21.318Z,128.00
2023-04-17T10:44:21.249Z,136.00
2023-04-17T10:45:21.184Z,136.00
2023-04-17T10:46:21.159Z,128.00
2023-04-17T10:47:21.112Z,124.00
2023-04-17T10:48:21.047Z,140.00
2023-04-17T10:49:20.958Z,160.00
2023-04-17T10:50:20.902Z,152.00
2023-04-17T10:51:20.842Z,156.00
2023-04-17T10:52:20.788Z,164.00
2023-04-17T10:53:20.723Z,164.00
2023-04-17T10:54:20.674Z,160.00
2023-04-17T10:55:20.613Z,160.00
2023-04-17T10:56:20.551Z,184.00
2023-04-17T10:57:20.510Z,204.00
2023-04-17T10:58:20.434Z,180.00
2023-04-17T10:59:20.393Z,176.00
2023-04-17T11:00:20.329Z,156.00
2023-04-17T11:01:20.342Z,152.00
2023-04-17T11:02:20.242Z,156.00
2023-04-17T11:03:20.284Z,152.00
2023-04-17T11:04:20.674Z,124.00
2023-04-17T11:05:20.048Z,104.00
2023-04-17T11:06:20.026Z,100.00
2023-04-17T11:07:19.948Z,128.00
2023-04-17T11:08:19.874Z,132.00
2023-04-17T11:09:19.805Z,112.00
2023-04-17T11:10:19.756Z,96.00
2023-04-17T11:11:26.962Z,60.00
2023-04-17T11:12:19.637Z,40.00
2023-04-17T11:13:19.583Z,36.00
2023-04-17T11:14:19.545Z,32.00
2023-04-17T11:15:19.565Z,24.00
2023-04-17T11:16:19.436Z,24.00
2023-04-17T11:17:19.369Z,28.00
2023-04-17T11:18:19.292Z,28.00
2023-04-17T11:19:19.230Z,28.00
2023-04-17T11:20:19.173Z,28.00
2023-04-17T11:21:19.118Z,32.00
2023-04-17T11:22:19.059Z,32.00
2023-04-17T11:23:19.007Z,36.00
2023-04-17T11:24:18.950Z,36.00
2023-04-17T11:25:18.894Z,44.00
2023-04-17T11:26:18.840Z,48.00
2023-04-17T11:27:18.774Z,52.00
2023-04-17T11:28:18.724Z,56.00
2023-04-17T11:29:18.675Z,56.00
2023-04-17T11:30:20.167Z,56.00
2023-04-17T11:31:19.931Z,56.00
2023-04-17T11:32:18.495Z,64.00
2023-04-17T11:33:18.435Z,64.00
2023-04-17T11:34:18.386Z,60.00
2023-04-17T11:35:18.323Z,56.00
2023-04-17T11:36:18.258Z,52.00
2023-04-17T11:37:18.206Z,44.00
2023-04-17T11:38:18.158Z,44.00
2023-04-17T11:39:18.101Z,40.00
2023-04-17T11:40:18.033Z,40.00
2023-04-17T11:41:17.973Z,36.00
2023-04-17T11:42:17.927Z,32.00
2023-04-17T11:43:17.858Z,32.00
2023-04-17T11:44:17.798Z,36.00
2023-04-17T11:45:17.749Z,36.00
2023-04-17T11:46:17.727Z,40.00
2023-04-17T11:47:20.264Z,44.00
2023-04-17T11:48:17.575Z,44.00
2023-04-17T11:49:17.521Z,48.00
2023-04-17T11:50:17.464Z,48.00
2023-04-17T11:51:17.400Z,52.00
2023-04-17T11:52:18.008Z,52.00
2023-04-17T11:53:17.325Z,56.00
2023-04-17T11:54:17.228Z,60.00
2023-04-17T11:55:17.213Z,64.00
2023-04-17T11:56:17.151Z,64.00
2023-04-17T11:57:17.065Z,68.00
2023-04-17T11:58:17.010Z,72.00
2023-04-17T11:59:16.941Z,72.00
2023-04-17T12:00:16.895Z,80.00
2023-04-17T12:01:16.834Z,84.00
2023-04-17T12:02:16.948Z,84.00
2023-04-17T12:03:17.030Z,88.00
2023-04-17T12:04:17.245Z,92.00
2023-04-17T12:05:16.773Z,92.00
2023-04-17T12:06:16.553Z,100.00
2023-04-17T12:07:16.490Z,108.00
2023-04-17T12:08:16.427Z,120.00
2023-04-17T12:09:16.385Z,128.00
2023-04-17T12:10:16.317Z,128.00
2023-04-17T12:11:17.158Z,124.00
2023-04-17T12:12:16.209Z,120.00
2023-04-17T12:13:16.140Z,116.00
2023-04-17T12:14:16.084Z,120.00
2023-04-17T12:15:16.032Z,132.00
2023-04-17T12:16:17.721Z,144.00
2023-04-17T12:17:26.913Z,160.00
2023-04-17T12:18:15.852Z,196.00
2023-04-17T12:19:15.802Z,212.00
2023-04-17T12:20:15.741Z,212.00
2023-04-17T12:21:15.699Z,196.00
2023-04-17T12:22:15.631Z,136.00
2023-04-17T12:23:15.590Z,164.00
2023-04-17T12:24:15.520Z,264.00
2023-04-17T12:25:15.463Z,244.00
2023-04-17T12:26:15.425Z,364.00
2023-04-17T12:27:15.338Z,368.00
2023-04-17T12:28:15.287Z,304.00
2023-04-17T12:29:15.226Z,156.00
2023-04-17T12:30:15.166Z,176.00
2023-04-17T12:31:15.137Z,232.00
2023-04-17T12:32:15.100Z,172.00
2023-04-17T12:33:14.997Z,160.00
2023-04-17T12:34:15.063Z,140.00
2023-04-17T12:35:14.956Z,128.00
2023-04-17T12:36:14.870Z,120.00
2023-04-17T12:37:14.772Z,108.00
2023-04-17T12:38:14.720Z,104.00
2023-04-17T12:39:14.659Z,116.00
2023-04-17T12:40:14.612Z,120.00
2023-04-17T12:41:14.544Z,124.00
2023-04-17T12:42:14.483Z,124.00
2023-04-17T12:43:25.410Z,136.00
2023-04-17T12:45:46.115Z,160.00
2023-04-17T12:46:45.913Z,152.00
2023-04-17T12:48:39.255Z,116.00
2023-04-17T12:49:39.195Z,100.00
2023-04-17T12:50:39.158Z,92.00
2023-04-17T12:51:39.075Z,96.00
2023-04-17T12:52:39.037Z,100.00
2023-04-17T12:53:38.974Z,116.00
2023-04-17T12:54:38.910Z,132.00
2023-04-17T12:55:38.845Z,196.00
2023-04-17T12:56:38.831Z,172.00
2023-04-17T12:57:38.735Z,248.00
2023-04-17T12:58:38.678Z,136.00
2023-04-17T12:59:38.617Z,96.00
2023-04-17T13:00:38.562Z,84.00
2023-04-17T13:01:38.602Z,68.00
2023-04-17T13:02:38.552Z,52.00
2023-04-17T13:03:41.548Z,44.00
2023-04-17T13:04:38.544Z,36.00