createdAt,value
2023-01-11T08:24:17.921Z,0.90
2023-01-11T08:26:44.576Z,0.82
2023-01-11T08:29:11.317Z,0.80
2023-01-11T08:31:37.634Z,0.80
2023-01-11T08:34:03.926Z,0.80
2023-01-11T08:36:31.398Z,0.90
2023-01-11T08:38:58.116Z,0.70
2023-01-11T08:41:24.678Z,0.70
2023-01-11T08:43:50.996Z,0.80
2023-01-11T08:46:18.499Z,0.80
2023-01-11T08:48:46.363Z,0.82
2023-01-11T08:51:13.324Z,0.80
2023-01-11T08:53:39.581Z,0.80
2023-01-11T08:56:06.009Z,0.70
2023-01-11T08:58:32.401Z,0.90
2023-01-11T09:01:01.831Z,0.70
2023-01-11T09:03:28.788Z,1.03
2023-01-11T09:05:56.075Z,1.20
2023-01-11T09:08:22.937Z,1.30
2023-01-11T09:10:49.794Z,1.20
2023-01-11T09:13:16.294Z,1.35
2023-01-11T09:15:45.743Z,1.10
2023-01-11T09:18:12.653Z,1.45
2023-01-11T09:20:38.981Z,1.00
2023-01-11T09:23:05.288Z,1.02
2023-01-11T09:25:31.581Z,0.80
2023-01-11T09:27:57.855Z,0.90
2023-01-11T09:30:24.680Z,1.20
2023-01-11T09:32:51.703Z,0.95
2023-01-11T09:35:18.480Z,1.40
2023-01-11T09:37:48.971Z,0.90
2023-01-11T09:40:20.500Z,0.98
2023-01-11T09:42:51.603Z,0.90
2023-01-11T09:50:39.148Z,0.70
2023-01-11T09:53:08.918Z,0.60
2023-01-11T10:04:05.594Z,0.60
2023-01-11T10:18:31.356Z,0.80
2023-01-11T10:18:38.957Z,0.75
2023-01-11T10:21:05.860Z,1.15
2023-01-11T10:23:46.765Z,1.00
2023-01-11T10:26:23.399Z,0.90
2023-01-11T10:29:21.397Z,1.00
2023-01-11T10:32:12.283Z,1.30
2023-01-11T10:35:01.492Z,1.40
2023-01-11T10:37:51.802Z,1.33
2023-01-11T10:40:57.996Z,1.45
2023-01-11T10:43:25.654Z,1.10
2023-01-11T10:45:53.416Z,1.15
2023-01-11T10:48:26.628Z,0.90
2023-01-11T10:51:12.814Z,1.33
2023-01-11T10:53:50.367Z,1.20
2023-01-11T10:56:21.596Z,1.00
2023-01-11T11:01:37.647Z,0.95
2023-01-11T11:07:01.568Z,1.10
2023-01-11T11:09:47.726Z,0.80
2023-01-11T11:12:18.180Z,0.80
2023-01-11T11:17:37.497Z,0.90
2023-01-11T11:20:23.700Z,0.90
2023-01-11T11:22:50.716Z,1.35
2023-01-11T11:25:20.174Z,1.13
2023-01-11T11:27:50.959Z,1.23
2023-01-11T11:33:29.871Z,0.98
2023-01-11T11:38:36.398Z,1.00
2023-01-11T11:43:43.856Z,1.00
2023-01-11T11:46:22.719Z,1.40
2023-01-11T11:49:09.046Z,1.05
2023-01-11T11:51:35.336Z,1.00
2023-01-11T11:54:01.844Z,0.80
2023-01-11T11:56:30.522Z,1.30
2023-01-11T11:58:57.564Z,0.95
2023-01-11T12:01:27.385Z,0.80
2023-01-11T12:03:55.490Z,1.00
2023-01-11T12:06:24.498Z,1.10
2023-01-11T12:08:50.998Z,1.00
2023-01-11T12:11:23.948Z,0.90
2023-01-11T12:14:01.554Z,1.00
2023-01-11T12:16:31.176Z,1.30
2023-01-11T12:18:58.581Z,1.27
2023-01-11T12:21:26.018Z,1.00
2023-01-11T12:24:12.237Z,1.20
2023-01-11T12:26:58.709Z,1.00
2023-01-11T12:29:30.560Z,1.40
2023-01-11T12:34:43.596Z,1.20
2023-01-11T12:37:23.399Z,1.08
2023-01-11T12:40:09.691Z,1.02
2023-01-11T12:42:55.941Z,1.20
2023-01-11T12:45:42.223Z,1.40
2023-01-11T12:48:17.806Z,1.10
2023-01-11T12:56:24.407Z,1.40
2023-01-11T13:01:48.026Z,1.30
2023-01-11T13:04:28.215Z,1.33
2023-01-11T13:07:00.086Z,1.30
2023-01-11T13:09:46.383Z,1.40
2023-01-11T13:12:32.667Z,1.25
2023-01-11T13:15:03.317Z,1.40
2023-01-11T13:17:36.391Z,1.30
2023-01-11T13:23:00.949Z,1.40
2023-01-11T13:25:28.602Z,1.53
2023-01-11T13:27:57.328Z,1.50
2023-01-11T13:30:24.408Z,1.27
2023-01-11T13:32:54.043Z,1.38
2023-01-11T13:35:27.034Z,1.35
2023-01-11T13:37:58.737Z,1.40
2023-01-11T13:40:26.936Z,1.20
2023-01-11T13:42:56.525Z,1.58
2023-01-11T13:45:33.770Z,1.42
2023-01-11T13:48:06.145Z,3.67
2023-01-11T13:55:56.005Z,3.15
2023-01-11T13:58:28.093Z,3.33
2023-01-11T14:01:00.728Z,3.37
2023-01-11T14:08:53.347Z,3.30
2023-01-11T14:11:29.971Z,3.55
2023-01-11T14:14:20.315Z,4.13
2023-01-11T14:19:52.465Z,2.80
2023-01-11T14:22:37.897Z,3.25
