createdAt,value
2019-04-11T00:00:01.306Z,5.83
2019-04-11T00:02:44.858Z,5.97
2019-04-11T00:05:16.886Z,6.27
2019-04-11T00:07:59.588Z,6.40
2019-04-11T00:10:29.245Z,5.07
2019-04-11T00:13:14.209Z,6.13
2019-04-11T00:15:34.984Z,6.27
2019-04-11T00:18:06.194Z,6.47
2019-04-11T00:20:37.038Z,6.03
2019-04-11T00:23:08.115Z,6.57
2019-04-11T00:25:44.030Z,6.20
2019-04-11T00:28:15.310Z,6.17
2019-04-11T00:30:46.197Z,6.20
2019-04-11T00:33:18.129Z,5.80
2019-04-11T00:35:50.804Z,5.93
2019-04-11T00:38:21.510Z,6.90
2019-04-11T00:40:53.225Z,6.20
2019-04-11T00:43:31.638Z,6.23
2019-04-11T00:46:00.137Z,7.47
2019-04-11T00:48:31.931Z,6.70
2019-04-11T00:51:08.220Z,6.30
2019-04-11T00:53:38.935Z,6.30
2019-04-11T00:56:10.895Z,5.97
2019-04-11T00:58:41.616Z,6.73
2019-04-11T01:01:12.759Z,6.07
2019-04-11T01:03:43.342Z,6.00
2019-04-11T01:06:27.970Z,6.13
2019-04-11T01:08:59.913Z,5.93
2019-04-11T01:11:30.761Z,6.27
2019-04-11T01:14:07.856Z,6.10
2019-04-11T01:16:49.146Z,6.00
2019-04-11T01:19:19.733Z,6.47
2019-04-11T01:21:50.986Z,6.10
2019-04-11T01:24:21.877Z,6.20
2019-04-11T01:26:53.804Z,6.20
2019-04-11T01:29:25.178Z,5.80
2019-04-11T01:31:58.098Z,6.00
2019-04-11T01:34:28.912Z,5.77
2019-04-11T01:36:59.663Z,6.10
2019-04-11T01:39:32.781Z,5.53
2019-04-11T01:42:03.888Z,5.53
2019-04-11T01:44:34.693Z,5.40
2019-04-11T01:47:07.038Z,6.53
2019-04-11T01:49:38.581Z,6.27
2019-04-11T01:52:15.113Z,5.87
2019-04-11T01:54:47.941Z,6.13
2019-04-11T01:57:20.067Z,5.90
2019-04-11T01:59:51.315Z,5.13
2019-04-11T02:02:42.366Z,6.27
2019-04-11T02:05:16.713Z,5.53
2019-04-11T02:07:47.414Z,5.73
2019-04-11T02:10:18.941Z,5.83
2019-04-11T02:12:53.420Z,6.20
2019-04-11T02:15:26.088Z,5.57
2019-04-11T02:17:57.259Z,6.07
2019-04-11T02:20:39.410Z,6.13
2019-04-11T02:23:11.629Z,6.30
2019-04-11T02:26:01.247Z,6.40
2019-04-11T02:28:32.874Z,5.83
2019-04-11T02:31:05.397Z,5.93
2019-04-11T02:33:37.102Z,5.83
2019-04-11T02:36:11.710Z,5.60
2019-04-11T02:38:42.236Z,6.13
2019-04-11T02:41:14.172Z,6.20
2019-04-11T02:43:46.840Z,5.80
2019-04-11T02:46:27.876Z,6.20
2019-04-11T02:48:52.217Z,6.77
2019-04-11T02:51:49.047Z,6.67
2019-04-11T02:54:22.322Z,6.50
2019-04-11T02:56:57.704Z,6.20
2019-04-11T02:59:29.820Z,6.43
2019-04-11T03:02:12.992Z,6.40
2019-04-11T03:04:43.901Z,6.17
2019-04-11T03:07:16.569Z,6.33
2019-04-11T03:09:48.886Z,6.70
2019-04-11T03:12:24.871Z,6.27
2019-04-11T03:15:12.689Z,6.77
2019-04-11T03:17:36.739Z,6.50
2019-04-11T03:20:15.515Z,6.33
2019-04-11T03:22:40.461Z,6.13
2019-04-11T03:25:13.776Z,6.67
2019-04-11T03:27:49.302Z,6.53
2019-04-11T03:30:34.009Z,7.00
2019-04-11T03:34:06.011Z,6.43
2019-04-11T03:38:25.378Z,6.67
2019-04-11T03:40:53.050Z,6.60
2019-04-11T03:43:24.257Z,7.27
2019-04-11T03:46:05.249Z,6.90
2019-04-11T03:48:40.549Z,6.47
2019-04-11T03:51:08.822Z,7.10
2019-04-11T03:54:03.241Z,6.53
2019-04-11T03:56:37.224Z,7.13
2019-04-11T03:59:10.243Z,7.20
2019-04-11T04:01:42.336Z,7.07
2019-04-11T04:04:21.582Z,7.30
2019-04-11T04:06:50.798Z,9.17
2019-04-11T04:09:23.959Z,6.90
2019-04-11T04:11:57.042Z,7.47
2019-04-11T04:14:32.452Z,7.30
2019-04-11T04:17:11.526Z,6.77
2019-04-11T04:19:45.629Z,6.90
2019-04-11T04:22:35.572Z,7.27
2019-04-11T04:25:08.131Z,8.10
2019-04-11T04:27:46.866Z,7.43
2019-04-11T04:30:29.261Z,8.10
2019-04-11T04:33:14.053Z,7.60
2019-04-11T04:35:44.798Z,7.77
2019-04-11T04:38:15.899Z,6.80
2019-04-11T04:41:05.232Z,7.57
2019-04-11T04:43:20.569Z,7.10
2019-04-11T04:46:08.775Z,7.37
2019-04-11T04:48:27.120Z,7.37
2019-04-11T04:51:08.915Z,7.93
2019-04-11T04:53:37.024Z,7.63
2019-04-11T04:56:13.453Z,7.00
2019-04-11T04:58:48.601Z,7.67
2019-04-11T05:01:21.694Z,7.80
2019-04-11T05:04:06.926Z,7.40
2019-04-11T05:06:56.814Z,7.20
2019-04-11T05:09:27.618Z,8.13
2019-04-11T05:11:58.232Z,8.30
2019-04-11T05:14:39.349Z,7.83
2019-04-11T05:17:10.723Z,7.33
2019-04-11T05:19:42.394Z,8.00
2019-04-11T05:22:15.470Z,7.80
2019-04-11T05:24:47.601Z,7.57
2019-04-11T05:27:18.132Z,7.97
2019-04-11T05:29:51.592Z,7.30
2019-04-11T05:32:27.312Z,7.80
2019-04-11T05:35:04.915Z,7.57
2019-04-11T05:37:40.813Z,7.33
2019-04-11T05:40:17.402Z,7.23
2019-04-11T05:42:54.652Z,7.07
2019-04-11T05:45:26.555Z,7.63
2019-04-11T05:47:58.300Z,7.13
2019-04-11T05:50:32.021Z,7.70
2019-04-11T05:53:04.056Z,7.97
2019-04-11T05:55:41.366Z,7.70
2019-04-11T05:58:14.105Z,7.40
2019-04-11T06:00:55.845Z,7.47
2019-04-11T06:03:26.504Z,7.80
2019-04-11T06:06:10.840Z,8.00
2019-04-11T06:08:42.386Z,7.53
2019-04-11T06:11:19.476Z,7.43
2019-04-11T06:14:05.662Z,7.73
2019-04-11T06:16:43.593Z,7.67
2019-04-11T06:19:25.028Z,7.80
2019-04-11T06:21:58.126Z,8.33
2019-04-11T06:24:36.415Z,7.10
2019-04-11T06:27:09.267Z,7.97
2019-04-11T06:29:43.158Z,7.87
2019-04-11T06:32:40.729Z,8.27
2019-04-11T06:35:37.857Z,9.07
2019-04-11T06:38:23.332Z,7.60
2019-04-11T06:40:55.649Z,8.63
2019-04-11T06:43:42.774Z,7.83
2019-04-11T06:46:16.607Z,8.53
2019-04-11T06:49:06.559Z,8.30
2019-04-11T06:51:39.865Z,8.43
2019-04-11T06:54:21.360Z,8.33
2019-04-11T06:56:53.734Z,7.90
2019-04-11T06:59:26.314Z,8.77
2019-04-11T07:02:16.453Z,8.33
2019-04-11T07:04:51.771Z,8.77
2019-04-11T07:07:40.941Z,8.40
2019-04-11T07:10:11.915Z,8.87
2019-04-11T07:12:47.177Z,8.50
2019-04-11T07:15:20.725Z,8.93
2019-04-11T07:18:11.894Z,8.90
2019-04-11T07:20:52.309Z,8.57
2019-04-11T07:23:53.516Z,8.80
2019-04-11T07:26:37.940Z,9.37
2019-04-11T07:29:13.079Z,8.90
2019-04-11T07:31:48.301Z,8.70
2019-04-11T07:34:39.618Z,10.23
2019-04-11T07:37:28.142Z,9.30
2019-04-11T07:40:15.968Z,9.37
2019-04-11T07:43:03.874Z,8.90
2019-04-11T07:45:37.700Z,9.07
2019-04-11T07:48:15.132Z,9.53
2019-04-11T07:50:46.541Z,9.30
2019-04-11T07:53:19.750Z,9.53
2019-04-11T07:56:00.918Z,9.43
2019-04-11T07:58:33.477Z,9.87
2019-04-11T08:01:21.187Z,9.90
2019-04-11T08:04:10.574Z,9.67
2019-04-11T08:06:57.022Z,9.83
2019-04-11T08:09:35.794Z,9.87
2019-04-11T08:12:08.754Z,9.60
2019-04-11T08:14:53.111Z,10.97
2019-04-11T08:17:38.561Z,10.13
2019-04-11T08:20:13.868Z,9.60
2019-04-11T08:22:47.515Z,8.90
2019-04-11T08:25:37.972Z,9.83
2019-04-11T08:28:13.639Z,9.73
2019-04-11T08:30:59.323Z,10.23
2019-04-11T08:33:32.995Z,9.63
2019-04-11T08:36:11.489Z,10.03
2019-04-11T08:38:42.633Z,10.00
2019-04-11T08:41:27.884Z,10.60
2019-04-11T08:43:59.468Z,10.93
2019-04-11T08:46:32.950Z,10.47
2019-04-11T08:49:05.687Z,10.30
2019-04-11T08:51:36.632Z,10.30
2019-04-11T08:54:27.389Z,10.23
2019-04-11T08:57:03.674Z,10.60
2019-04-11T08:59:44.056Z,10.33
2019-04-11T09:02:15.023Z,10.70
2019-04-11T09:05:03.085Z,10.40
2019-04-11T09:07:35.981Z,9.67
2019-04-11T09:10:26.127Z,10.57
2019-04-11T09:13:04.781Z,9.70
2019-04-11T09:15:53.410Z,9.47
2019-04-11T09:18:24.011Z,9.97
2019-04-11T09:21:00.080Z,10.00
2019-04-11T09:23:30.727Z,10.23
2019-04-11T09:26:03.634Z,9.37
2019-04-11T09:28:36.211Z,10.27
2019-04-11T09:31:10.660Z,8.87
2019-04-11T09:33:55.452Z,10.37
2019-04-11T09:36:47.260Z,9.30
2019-04-11T09:39:21.322Z,9.70
2019-04-11T09:42:11.903Z,10.40
2019-04-11T09:44:44.821Z,9.30
2019-04-11T09:47:33.346Z,9.80
2019-04-11T09:50:25.038Z,9.77
2019-04-11T09:52:58.001Z,9.47
2019-04-11T09:55:34.445Z,9.27
2019-04-11T09:58:06.747Z,9.13
2019-04-11T10:00:55.001Z,8.20
2019-04-11T10:03:27.893Z,8.13
2019-04-11T10:06:07.148Z,6.90
2019-04-11T10:08:39.860Z,7.20
2019-04-11T10:11:30.335Z,7.37
2019-04-11T10:14:03.120Z,7.90
2019-04-11T10:16:50.678Z,7.60
2019-04-11T10:19:30.041Z,7.90
2019-04-11T10:22:02.804Z,7.37
2019-04-11T10:24:46.380Z,7.90
2019-04-11T10:27:38.681Z,8.83
2019-04-11T10:30:31.425Z,8.60
2019-04-11T10:33:33.108Z,9.33
2019-04-11T10:36:31.567Z,9.10
2019-04-11T10:39:31.368Z,9.40
2019-04-11T10:42:06.569Z,10.03
2019-04-11T10:44:58.362Z,10.83
2019-04-11T10:47:49.291Z,10.50
2019-04-11T10:50:46.537Z,10.70
2019-04-11T10:53:20.886Z,9.60
2019-04-11T10:56:06.420Z,10.20
2019-04-11T10:58:45.099Z,9.47
2019-04-11T11:01:17.841Z,9.93
2019-04-11T11:03:53.495Z,10.33
2019-04-11T11:06:29.591Z,9.23
2019-04-11T11:09:05.987Z,9.20
2019-04-11T11:11:56.801Z,8.30
2019-04-11T11:14:38.692Z,8.63
2019-04-11T11:17:38.982Z,8.67
2019-04-11T11:20:13.816Z,10.63
2019-04-11T11:22:48.167Z,10.07
2019-04-11T11:25:39.328Z,10.03
2019-04-11T11:28:11.822Z,8.90
2019-04-11T11:31:00.527Z,9.00
2019-04-11T11:33:44.908Z,10.50
2019-04-11T11:36:37.534Z,9.40
2019-04-11T11:39:17.473Z,9.77
2019-04-11T11:42:08.195Z,10.13
2019-04-11T11:44:44.726Z,8.20
2019-04-11T11:47:38.712Z,10.00
2019-04-11T11:50:15.637Z,9.73
2019-04-11T11:53:08.234Z,10.53
2019-04-11T11:55:46.583Z,11.33
2019-04-11T11:58:37.534Z,9.90
2019-04-11T12:01:09.540Z,9.30
2019-04-11T12:03:46.825Z,10.27
2019-04-11T12:06:25.133Z,8.43
2019-04-11T12:08:58.231Z,10.23
2019-04-11T12:11:28.950Z,10.70
2019-04-11T12:14:18.092Z,10.03
2019-04-11T12:17:22.712Z,10.90
2019-04-11T12:20:02.592Z,10.97
2019-04-11T12:22:30.602Z,10.77
2019-04-11T12:25:03.046Z,10.70
2019-04-11T12:27:40.000Z,10.67
2019-04-11T12:30:15.692Z,10.37
2019-04-11T12:32:48.732Z,11.27
2019-04-11T12:35:28.918Z,11.13
2019-04-11T12:38:10.458Z,11.63
2019-04-11T12:40:58.836Z,11.57
2019-04-11T12:43:44.060Z,12.27
2019-04-11T12:46:37.142Z,9.53
2019-04-11T12:49:12.417Z,10.50
2019-04-11T12:52:01.066Z,11.40
2019-04-11T12:54:33.403Z,11.63
2019-04-11T12:57:22.192Z,11.80
2019-04-11T13:00:11.271Z,12.10
2019-04-11T13:02:46.375Z,13.47
2019-04-11T13:05:32.056Z,13.33
2019-04-11T13:08:20.481Z,13.47
2019-04-11T13:10:51.313Z,11.80
2019-04-11T13:13:28.923Z,12.63
2019-04-11T13:16:12.083Z,11.70
2019-04-11T13:18:54.528Z,10.30
2019-04-11T13:21:42.043Z,12.43
2019-04-11T13:24:21.439Z,12.30
2019-04-11T13:27:12.075Z,11.40
2019-04-11T13:29:47.786Z,13.07
2019-04-11T13:32:20.061Z,11.07
2019-04-11T13:35:10.516Z,12.30
2019-04-11T13:38:00.136Z,11.70
2019-04-11T13:40:45.331Z,11.23
2019-04-11T13:43:38.668Z,12.57
2019-04-11T13:46:24.921Z,11.67
2019-04-11T13:49:14.128Z,12.17
2019-04-11T13:52:02.587Z,11.97
2019-04-11T13:55:01.604Z,10.63
2019-04-11T13:58:00.362Z,11.00
2019-04-11T14:00:39.380Z,11.50
2019-04-11T14:03:20.994Z,11.90
2019-04-11T14:06:03.330Z,12.23
2019-04-11T14:08:38.650Z,11.53
2019-04-11T14:11:18.100Z,11.47
2019-04-11T14:13:54.310Z,11.77
2019-04-11T14:16:27.072Z,12.73
2019-04-11T14:19:15.979Z,12.23
2019-04-11T14:21:50.829Z,12.27
2019-04-11T14:24:36.820Z,13.03
2019-04-11T14:27:27.744Z,12.07
2019-04-11T14:30:13.121Z,12.03
2019-04-11T14:32:46.689Z,11.93
2019-04-11T14:35:36.165Z,12.07
2019-04-11T14:38:14.382Z,12.63
2019-04-11T14:41:09.851Z,12.93
2019-04-11T14:43:43.782Z,12.50
2019-04-11T14:46:38.228Z,11.83
2019-04-11T14:49:14.697Z,12.17
2019-04-11T14:51:58.509Z,12.80
2019-04-11T14:54:36.875Z,11.57
2019-04-11T14:57:22.737Z,12.43
2019-04-11T15:00:06.297Z,11.83
2019-04-11T15:02:51.028Z,12.07
2019-04-11T15:05:24.461Z,12.37
2019-04-11T15:07:56.344Z,12.23
2019-04-11T15:10:41.067Z,12.00
2019-04-11T15:13:23.730Z,11.97
2019-04-11T15:16:24.263Z,12.50
2019-04-11T15:18:56.558Z,11.57
2019-04-11T15:21:45.171Z,12.17
2019-04-11T15:24:18.388Z,10.53
2019-04-11T15:26:56.796Z,11.50
2019-04-11T15:29:47.931Z,11.23
2019-04-11T15:32:29.022Z,12.27
2019-04-11T15:35:10.194Z,11.90
2019-04-11T15:37:58.684Z,11.67
2019-04-11T15:40:29.462Z,11.60
2019-04-11T15:43:13.484Z,11.23
2019-04-11T15:45:57.036Z,11.90
2019-04-11T15:48:35.180Z,11.27
2019-04-11T15:51:16.674Z,11.27
2019-04-11T15:53:53.318Z,10.93
2019-04-11T15:56:43.162Z,12.40
2019-04-11T15:59:38.763Z,12.37
2019-04-11T16:02:18.214Z,11.50
2019-04-11T16:05:02.064Z,12.73
2019-04-11T16:07:54.741Z,12.07
2019-04-11T16:10:36.415Z,12.40
2019-04-11T16:13:19.292Z,11.13
2019-04-11T16:16:06.534Z,11.30
2019-04-11T16:18:47.727Z,11.17
2019-04-11T16:21:24.410Z,11.47
2019-04-11T16:24:02.190Z,11.50
2019-04-11T16:26:57.329Z,11.77
2019-04-11T16:29:52.595Z,11.30
2019-04-11T16:32:28.406Z,11.87
2019-04-11T16:35:14.566Z,12.67
2019-04-11T16:37:48.447Z,12.00
2019-04-11T16:40:36.615Z,12.40
2019-04-11T16:43:09.004Z,12.33
2019-04-11T16:46:03.461Z,11.20
2019-04-11T16:48:36.163Z,12.30
2019-04-11T16:51:07.707Z,11.53
2019-04-11T16:53:43.387Z,11.40
2019-04-11T16:56:20.202Z,11.33
2019-04-11T16:58:52.917Z,11.63
2019-04-11T17:01:23.829Z,10.87
2019-04-11T17:03:59.459Z,11.70
2019-04-11T17:06:33.024Z,11.23
2019-04-11T17:09:40.449Z,11.70
2019-04-11T17:12:18.026Z,10.87
2019-04-11T17:14:48.992Z,11.40
2019-04-11T17:17:26.464Z,10.73
2019-04-11T17:19:57.077Z,11.43
2019-04-11T17:22:28.451Z,10.80
2019-04-11T17:24:59.396Z,10.97
2019-04-11T17:27:31.092Z,11.00
2019-04-11T17:30:05.109Z,11.53
2019-04-11T17:32:47.280Z,10.77
2019-04-11T17:35:18.567Z,11.43
2019-04-11T17:37:49.339Z,12.97
2019-04-11T17:40:23.231Z,10.97
2019-04-11T17:42:54.189Z,11.00
2019-04-11T17:45:25.021Z,11.73
2019-04-11T17:47:57.301Z,10.77
2019-04-11T17:50:28.735Z,10.20
2019-04-11T17:52:59.978Z,10.97
2019-04-11T17:55:33.931Z,10.97
2019-04-11T17:58:10.804Z,11.07
2019-04-11T18:00:43.398Z,11.17
2019-04-11T18:03:42.782Z,10.83
2019-04-11T18:06:24.900Z,10.67
2019-04-11T18:08:59.843Z,9.90
2019-04-11T18:11:37.124Z,9.57
2019-04-11T18:14:12.061Z,10.07
2019-04-11T18:16:43.039Z,9.77
2019-04-11T18:19:16.094Z,10.23
2019-04-11T18:21:47.041Z,9.87
2019-04-11T18:24:21.537Z,10.03
2019-04-11T18:26:55.069Z,9.97
2019-04-11T18:29:36.591Z,9.37
2019-04-11T18:32:09.587Z,9.70
2019-04-11T18:34:40.670Z,9.17
2019-04-11T18:37:26.297Z,9.77
2019-04-11T18:39:58.933Z,9.67
2019-04-11T18:42:30.614Z,9.13
2019-04-11T18:45:01.833Z,9.27
2019-04-11T18:47:36.648Z,9.20
2019-04-11T18:50:09.254Z,9.80
2019-04-11T18:52:41.107Z,9.77
2019-04-11T18:55:24.420Z,9.17
2019-04-11T18:57:57.827Z,8.80
2019-04-11T19:00:29.503Z,8.73
2019-04-11T19:03:02.399Z,9.23
2019-04-11T19:05:42.771Z,8.87
2019-04-11T19:08:13.108Z,9.00
2019-04-11T19:10:50.883Z,9.53
2019-04-11T19:13:23.137Z,9.73
2019-04-11T19:15:55.103Z,9.67
2019-04-11T19:18:26.151Z,9.20
2019-04-11T19:20:57.046Z,8.53
2019-04-11T19:23:28.011Z,9.20
2019-04-11T19:26:02.257Z,9.03
2019-04-11T19:28:33.264Z,8.70
2019-04-11T19:31:07.891Z,9.17
2019-04-11T19:33:40.084Z,8.30
2019-04-11T19:36:16.108Z,7.90
2019-04-11T19:39:13.883Z,8.17
2019-04-11T19:41:48.111Z,8.10
2019-04-11T19:44:19.994Z,9.20
2019-04-11T19:46:53.105Z,8.73
2019-04-11T19:49:28.799Z,9.03
2019-04-11T19:52:01.884Z,8.63
2019-04-11T19:54:35.915Z,8.37
2019-04-11T19:57:07.962Z,8.73
2019-04-11T19:59:38.920Z,8.73
2019-04-11T20:02:09.948Z,7.53
2019-04-11T20:04:40.996Z,8.83
2019-04-11T20:07:13.111Z,8.97
2019-04-11T20:09:44.031Z,8.30
2019-04-11T20:12:15.159Z,7.87
2019-04-11T20:14:49.243Z,8.73
2019-04-11T20:17:20.345Z,8.80
2019-04-11T20:20:00.861Z,8.63
2019-04-11T20:22:24.833Z,8.83
2019-04-11T20:25:02.429Z,8.97
2019-04-11T20:27:33.688Z,8.07
2019-04-11T20:30:06.142Z,8.77
2019-04-11T20:32:37.509Z,8.87
2019-04-11T20:35:28.227Z,8.23
2019-04-11T20:37:49.406Z,8.57
2019-04-11T20:40:32.748Z,8.73
2019-04-11T20:43:04.081Z,8.03
2019-04-11T20:45:39.937Z,8.40
2019-04-11T20:48:10.984Z,8.83
2019-04-11T20:50:43.046Z,8.23
2019-04-11T20:53:13.996Z,8.10
2019-04-11T20:55:51.167Z,8.17
2019-04-11T20:58:27.517Z,8.67
2019-04-11T21:00:56.575Z,8.33
2019-04-11T21:03:30.132Z,8.00
2019-04-11T21:06:03.560Z,8.10
2019-04-11T21:08:36.614Z,8.10
2019-04-11T21:11:06.626Z,8.60
2019-04-11T21:13:39.002Z,7.90
2019-04-11T21:16:09.703Z,8.37
2019-04-11T21:18:41.405Z,8.20
2019-04-11T21:21:15.249Z,8.40
2019-04-11T21:24:04.716Z,8.40
2019-04-11T21:26:35.444Z,8.33
2019-04-11T21:29:06.123Z,8.90
2019-04-11T21:31:36.721Z,8.83
2019-04-11T21:34:07.406Z,8.50
2019-04-11T21:36:38.066Z,8.63
2019-04-11T21:39:08.869Z,8.03
2019-04-11T21:41:40.619Z,7.87
2019-04-11T21:44:11.412Z,7.73
2019-04-11T21:46:42.242Z,8.50
2019-04-11T21:49:17.687Z,8.43
2019-04-11T21:51:48.298Z,7.80
2019-04-11T21:54:18.930Z,8.90
2019-04-11T21:56:50.368Z,8.10
2019-04-11T21:59:24.938Z,8.37
2019-04-11T22:02:17.701Z,7.50
2019-04-11T22:04:48.299Z,7.83
2019-04-11T22:07:19.035Z,8.47
2019-04-11T22:09:49.733Z,7.87
2019-04-11T22:12:20.479Z,8.20
2019-04-11T22:14:51.105Z,7.87
2019-04-11T22:17:21.755Z,8.50
2019-04-11T22:19:52.733Z,7.87
2019-04-11T22:22:28.927Z,8.53
2019-04-11T22:24:59.813Z,7.77
2019-04-11T22:27:30.495Z,7.93
2019-04-11T22:30:01.039Z,8.10
2019-04-11T22:32:31.867Z,7.80
2019-04-11T22:35:02.541Z,7.70
2019-04-11T22:37:33.160Z,7.83
2019-04-11T22:40:04.004Z,7.80
2019-04-11T22:42:36.556Z,8.30
2019-04-11T22:45:08.549Z,8.27
2019-04-11T22:47:40.961Z,7.93
2019-04-11T22:50:11.639Z,8.10
2019-04-11T22:52:42.842Z,7.77
2019-04-11T22:55:13.613Z,7.47
2019-04-11T22:57:44.444Z,8.40
2019-04-11T23:00:15.887Z,8.70
2019-04-11T23:03:05.729Z,8.60
2019-04-11T23:05:36.399Z,7.67
2019-04-11T23:08:07.137Z,8.97
2019-04-11T23:10:37.784Z,7.57
2019-04-11T23:13:15.789Z,8.73
2019-04-11T23:15:49.370Z,8.10
2019-04-11T23:18:20.042Z,8.10
2019-04-11T23:20:50.624Z,8.10
2019-04-11T23:23:21.306Z,8.17
2019-04-11T23:25:51.883Z,7.97
2019-04-11T23:28:28.291Z,8.03
2019-04-11T23:30:58.953Z,8.30
2019-04-11T23:33:29.541Z,8.20
2019-04-11T23:36:00.500Z,8.53
2019-04-11T23:38:31.074Z,8.23
2019-04-11T23:41:01.761Z,8.50
2019-04-11T23:43:32.493Z,8.53
2019-04-11T23:46:03.092Z,8.00
2019-04-11T23:48:33.743Z,7.57
2019-04-11T23:51:28.625Z,7.50
2019-04-11T23:53:59.903Z,8.20
2019-04-11T23:56:31.348Z,7.70
2019-04-11T23:59:02.652Z,7.90
