createdAt,value
2024-05-09T00:00:40.014Z,7.92
2024-05-09T00:03:09.244Z,7.90
2024-05-09T00:05:37.634Z,7.85
2024-05-09T00:08:05.198Z,7.83
2024-05-09T00:10:36.735Z,7.80
2024-05-09T00:13:06.762Z,7.79
2024-05-09T00:15:34.369Z,7.79
2024-05-09T00:18:02.132Z,7.81
2024-05-09T00:20:37.335Z,7.83
2024-05-09T00:23:08.069Z,7.81
2024-05-09T00:25:35.545Z,7.79
2024-05-09T00:28:03.126Z,7.79
2024-05-09T00:30:35.068Z,7.75
2024-05-09T00:33:05.883Z,7.72
2024-05-09T00:35:34.181Z,7.68
2024-05-09T00:38:01.421Z,7.66
2024-05-09T00:40:39.079Z,7.65
2024-05-09T00:43:08.974Z,7.63
2024-05-09T00:45:36.146Z,7.58
2024-05-09T00:48:09.353Z,7.62
2024-05-09T00:50:39.879Z,7.56
2024-05-09T00:53:10.294Z,7.52
2024-05-09T00:55:37.987Z,7.48
2024-05-09T00:58:05.545Z,7.45
2024-05-09T01:00:38.824Z,7.42
2024-05-09T01:03:12.591Z,7.38
2024-05-09T01:05:41.733Z,7.34
2024-05-09T01:08:09.985Z,7.29
2024-05-09T01:10:37.909Z,7.28
2024-05-09T01:13:06.487Z,7.27
2024-05-09T01:15:34.589Z,7.24
2024-05-09T01:18:06.743Z,7.24
2024-05-09T01:20:41.100Z,7.21
2024-05-09T01:23:11.428Z,7.17
2024-05-09T01:25:38.847Z,7.16
2024-05-09T01:28:06.406Z,7.16
2024-05-09T01:30:35.940Z,7.15
2024-05-09T01:33:09.712Z,7.09
2024-05-09T01:35:41.487Z,7.12
2024-05-09T01:38:12.188Z,7.12
2024-05-09T01:40:40.321Z,7.13
2024-05-09T01:43:09.064Z,7.14
2024-05-09T01:45:37.405Z,7.15
2024-05-09T01:48:05.022Z,7.15
2024-05-09T01:50:38.529Z,7.16
2024-05-09T01:53:10.072Z,7.17
2024-05-09T01:55:37.344Z,7.18
2024-05-09T01:58:04.386Z,7.18
2024-05-09T02:00:38.732Z,7.19
2024-05-09T02:03:11.449Z,7.21
2024-05-09T02:05:41.448Z,7.23
2024-05-09T02:08:13.877Z,7.26
2024-05-09T02:10:40.939Z,7.28
2024-05-09T02:13:08.124Z,7.28
2024-05-09T02:15:35.027Z,7.28
2024-05-09T02:18:02.365Z,7.32
2024-05-09T02:20:35.754Z,7.33
2024-05-09T02:23:05.106Z,7.36
2024-05-09T02:25:32.593Z,7.37
2024-05-09T02:27:59.689Z,7.37
2024-05-09T02:30:36.507Z,7.37
2024-05-09T02:33:08.691Z,7.40
2024-05-09T02:35:36.521Z,7.41
2024-05-09T02:38:03.757Z,7.41
2024-05-09T02:40:36.778Z,7.41
2024-05-09T02:43:06.875Z,7.45
2024-05-09T02:45:33.998Z,7.50
2024-05-09T02:48:01.743Z,7.48
2024-05-09T02:50:34.773Z,7.48
2024-05-09T02:53:06.732Z,7.50
2024-05-09T02:55:34.314Z,7.50
2024-05-09T02:58:01.225Z,7.51
2024-05-09T03:00:36.778Z,7.49
2024-05-09T03:03:12.742Z,7.54
2024-05-09T03:05:42.351Z,7.55
2024-05-09T03:08:09.975Z,7.55
2024-05-09T03:10:38.771Z,7.59
2024-05-09T03:13:14.052Z,7.62
2024-05-09T03:15:42.762Z,7.66
2024-05-09T03:18:10.171Z,7.73
2024-05-09T03:20:38.283Z,7.78
2024-05-09T03:23:09.552Z,7.85
2024-05-09T03:25:37.744Z,7.88
2024-05-09T03:28:04.934Z,7.89
2024-05-09T03:30:39.875Z,7.96
2024-05-09T03:33:17.416Z,8.02
2024-05-09T03:35:46.581Z,8.06
2024-05-09T03:38:13.855Z,8.10
2024-05-09T03:40:59.070Z,8.16
2024-05-09T03:43:25.984Z,8.18
2024-05-09T03:45:52.919Z,8.20
2024-05-09T03:48:19.963Z,8.23
2024-05-09T03:50:47.252Z,8.24
2024-05-09T03:53:15.596Z,8.29
2024-05-09T03:55:42.585Z,8.32
2024-05-09T03:58:09.433Z,8.34
2024-05-09T04:00:39.261Z,8.37
2024-05-09T04:03:10.183Z,8.39
2024-05-09T04:05:40.556Z,8.42
2024-05-09T04:08:08.854Z,8.43
2024-05-09T04:10:36.051Z,8.46
2024-05-09T04:13:04.084Z,8.48
2024-05-09T04:15:31.967Z,8.52
2024-05-09T04:17:59.432Z,8.55
2024-05-09T04:22:56.484Z,8.60
2024-05-09T04:25:23.346Z,8.64
2024-05-09T04:27:50.224Z,8.68
2024-05-09T04:30:25.549Z,8.72
2024-05-09T04:32:58.008Z,8.76
2024-05-09T04:35:25.254Z,8.78
2024-05-09T04:37:52.246Z,8.81
2024-05-09T04:40:27.816Z,8.86
2024-05-09T04:42:59.547Z,8.95
2024-05-09T04:45:26.384Z,9.00
2024-05-09T04:47:54.090Z,9.02
2024-05-09T04:50:29.407Z,9.07
2024-05-09T04:53:02.592Z,9.13
2024-05-09T04:55:29.446Z,9.20
2024-05-09T04:57:56.328Z,9.25
2024-05-09T05:00:32.344Z,9.31
2024-05-09T05:03:13.188Z,9.38
2024-05-09T05:05:43.534Z,9.46
2024-05-09T05:08:13.239Z,9.53
2024-05-09T05:10:41.085Z,9.61
2024-05-09T05:13:18.398Z,9.70
2024-05-09T05:15:46.887Z,9.77
2024-05-09T05:18:15.272Z,9.82
2024-05-09T05:20:43.197Z,9.89
2024-05-09T05:23:15.485Z,9.96
2024-05-09T05:25:43.050Z,10.04
2024-05-09T05:28:10.489Z,10.12
2024-05-09T05:30:38.218Z,10.19
2024-05-09T05:33:06.501Z,10.24
2024-05-09T05:35:34.870Z,10.27
2024-05-09T05:38:02.590Z,10.32
2024-05-09T05:40:36.486Z,10.41
2024-05-09T05:43:08.646Z,10.54
2024-05-09T05:45:35.932Z,10.59
2024-05-09T05:48:04.766Z,10.61
2024-05-09T05:50:36.142Z,10.62
2024-05-09T05:53:08.935Z,10.65
2024-05-09T05:55:40.880Z,10.71
2024-05-09T05:58:12.037Z,10.78
2024-05-09T06:00:40.991Z,10.83
2024-05-09T06:03:10.061Z,10.85
2024-05-09T06:05:40.351Z,10.93
2024-05-09T06:08:08.292Z,10.98
2024-05-09T06:10:39.205Z,10.99
2024-05-09T06:13:11.265Z,11.08
2024-05-09T06:15:39.258Z,11.21
2024-05-09T06:18:07.655Z,11.29
2024-05-09T06:20:37.365Z,11.41
2024-05-09T06:23:06.509Z,11.54
2024-05-09T06:25:34.409Z,11.65
2024-05-09T06:28:01.836Z,11.70
2024-05-09T06:30:37.245Z,11.77
2024-05-09T06:33:08.960Z,11.79
2024-05-09T06:35:36.842Z,11.91
2024-05-09T06:38:04.285Z,12.06
2024-05-09T06:40:37.341Z,12.11
2024-05-09T06:43:13.619Z,12.28
2024-05-09T06:45:41.088Z,12.26
2024-05-09T06:48:09.444Z,12.28
2024-05-09T06:50:38.509Z,12.45
2024-05-09T06:53:09.984Z,12.64
2024-05-09T06:55:37.348Z,12.78
2024-05-09T06:58:06.504Z,12.73
2024-05-09T07:00:39.080Z,12.73
2024-05-09T07:03:13.981Z,12.75
2024-05-09T07:05:43.542Z,12.58
2024-05-09T07:08:10.811Z,12.43
2024-05-09T07:10:38.279Z,12.28
2024-05-09T07:13:13.070Z,12.35
2024-05-09T07:15:41.540Z,12.64
2024-05-09T07:18:10.314Z,13.00
2024-05-09T07:20:38.070Z,13.45
2024-05-09T07:23:05.408Z,13.83
2024-05-09T07:25:32.439Z,13.97
2024-05-09T07:27:59.390Z,13.83
2024-05-09T07:30:33.027Z,13.79
2024-05-09T07:33:02.798Z,14.01
2024-05-09T07:35:30.907Z,14.40
2024-05-09T07:37:58.241Z,14.89
2024-05-09T07:40:32.999Z,14.99
2024-05-09T07:43:04.656Z,14.67
2024-05-09T07:45:48.070Z,14.29
2024-05-09T07:52:37.327Z,14.28
2024-05-09T07:53:47.228Z,14.25
2024-05-09T07:56:18.578Z,14.28
2024-05-09T07:58:46.474Z,14.64
2024-05-09T08:01:13.580Z,15.00
2024-05-09T08:03:40.819Z,15.18
2024-05-09T08:06:07.816Z,15.02
2024-05-09T08:08:34.655Z,15.16
2024-05-09T08:11:02.929Z,15.29
2024-05-09T08:13:29.859Z,15.50
2024-05-09T08:15:56.767Z,15.47
2024-05-09T08:18:23.998Z,15.15
2024-05-09T08:20:51.170Z,15.10
2024-05-09T08:23:18.131Z,15.00
2024-05-09T08:25:45.083Z,14.96
2024-05-09T08:28:12.910Z,14.87
2024-05-09T08:30:40.078Z,14.81
2024-05-09T08:33:07.937Z,14.74
2024-05-09T08:35:35.730Z,14.82
2024-05-09T08:38:04.220Z,14.80
2024-05-09T08:40:36.473Z,14.75
2024-05-09T08:43:10.506Z,14.73
2024-05-09T08:45:43.158Z,14.66
2024-05-09T08:48:12.058Z,14.46
2024-05-09T08:50:41.302Z,14.39
2024-05-09T08:53:09.117Z,14.35
2024-05-09T08:55:40.574Z,14.30
2024-05-09T08:58:15.373Z,14.29
2024-05-09T09:00:44.081Z,14.09
2024-05-09T09:03:15.676Z,14.10
2024-05-09T09:05:51.374Z,14.30
2024-05-09T09:08:18.839Z,14.43
2024-05-09T09:10:47.711Z,14.45
2024-05-09T09:13:14.925Z,14.58
2024-05-09T09:15:49.418Z,14.75
2024-05-09T09:18:17.502Z,14.74
2024-05-09T09:20:44.952Z,14.74
2024-05-09T09:23:11.847Z,14.83
2024-05-09T09:25:42.621Z,14.82
2024-05-09T09:28:09.959Z,14.90
2024-05-09T09:30:41.576Z,14.98
2024-05-09T09:33:09.808Z,14.94
2024-05-09T09:35:39.742Z,15.06
2024-05-09T09:38:08.474Z,15.19
2024-05-09T09:40:46.810Z,15.16
2024-05-09T09:43:21.673Z,15.04
2024-05-09T09:45:51.095Z,15.00
2024-05-09T09:48:19.987Z,15.06
2024-05-09T09:50:47.702Z,15.21
2024-05-09T09:53:16.088Z,15.30
2024-05-09T09:55:43.491Z,15.53
2024-05-09T09:58:13.890Z,15.84
2024-05-09T10:00:42.134Z,16.45
2024-05-09T10:03:09.417Z,16.77
2024-05-09T10:05:37.159Z,16.31
2024-05-09T10:08:09.970Z,15.84
2024-05-09T10:10:36.967Z,15.71
2024-05-09T10:13:07.869Z,15.73
2024-05-09T10:15:46.123Z,16.13
2024-05-09T10:18:13.548Z,16.43
2024-05-09T10:20:41.523Z,16.84
2024-05-09T10:23:30.851Z,17.03
2024-05-09T10:26:03.340Z,16.95
2024-05-09T10:28:32.257Z,16.93
2024-05-09T10:31:02.043Z,16.88
2024-05-09T10:33:49.547Z,17.31
2024-05-09T10:36:22.555Z,17.77
2024-05-09T10:38:50.584Z,17.66
2024-05-09T10:41:18.329Z,17.40
2024-05-09T10:43:45.516Z,17.67
2024-05-09T10:46:12.735Z,17.60
2024-05-09T10:48:42.621Z,17.45
2024-05-09T10:51:09.940Z,17.35
2024-05-09T10:53:48.963Z,17.19
2024-05-09T10:56:17.128Z,17.21
2024-05-09T10:58:44.580Z,17.62
2024-05-09T11:01:13.588Z,18.00
2024-05-09T11:03:41.067Z,18.12
2024-05-09T11:06:09.829Z,18.41
2024-05-09T11:08:37.879Z,18.27
2024-05-09T11:11:08.086Z,18.68
2024-05-09T11:13:37.613Z,18.80
2024-05-09T11:16:06.304Z,19.00
2024-05-09T11:18:37.858Z,19.12
2024-05-09T11:21:13.479Z,19.07
2024-05-09T11:23:40.983Z,19.33
2024-05-09T11:26:07.942Z,19.85
2024-05-09T11:28:34.809Z,19.78
2024-05-09T11:31:09.762Z,19.78
2024-05-09T11:33:45.724Z,20.01
2024-05-09T11:36:13.409Z,20.03
2024-05-09T11:38:40.884Z,19.83
2024-05-09T11:41:07.923Z,19.35
2024-05-09T11:43:34.868Z,19.10
2024-05-09T11:46:03.563Z,19.40
2024-05-09T11:48:31.241Z,19.98
2024-05-09T11:50:58.330Z,20.38
2024-05-09T11:53:25.191Z,20.28
2024-05-09T11:55:52.399Z,19.83
2024-05-09T11:58:21.518Z,20.30
2024-05-09T12:00:48.648Z,20.70
2024-05-09T12:03:15.981Z,21.25
2024-05-09T12:05:43.360Z,21.30
2024-05-09T12:08:10.540Z,21.14
2024-05-09T12:10:37.822Z,20.95
2024-05-09T12:13:06.791Z,21.24
2024-05-09T12:15:38.376Z,20.87
2024-05-09T12:18:07.448Z,20.61
2024-05-09T12:20:38.228Z,20.30
2024-05-09T12:23:09.277Z,20.64
2024-05-09T12:25:37.738Z,21.34
2024-05-09T12:28:05.273Z,21.57
2024-05-09T12:30:37.592Z,21.85
2024-05-09T12:33:10.578Z,22.41
2024-05-09T12:35:38.488Z,22.69
2024-05-09T12:38:05.555Z,22.85
2024-05-09T12:40:36.814Z,23.00
2024-05-09T12:43:10.235Z,22.74
2024-05-09T12:45:38.825Z,22.67
2024-05-09T12:48:08.506Z,22.17
2024-05-09T12:50:36.566Z,22.39
2024-05-09T12:53:04.763Z,23.17
2024-05-09T12:55:41.127Z,23.34
2024-05-09T12:58:16.480Z,23.48
2024-05-09T13:00:44.439Z,23.06
2024-05-09T13:03:11.553Z,22.67
2024-05-09T13:05:41.364Z,22.11
2024-05-09T13:08:08.823Z,21.57
2024-05-09T13:10:36.178Z,21.20
2024-05-09T13:13:03.242Z,20.81
2024-05-09T13:15:31.456Z,20.51
2024-05-09T13:18:02.191Z,20.58
2024-05-09T13:20:34.045Z,20.67
2024-05-09T13:23:07.266Z,20.62
2024-05-09T13:25:35.534Z,20.76
2024-05-09T13:28:04.033Z,20.69
2024-05-09T13:30:39.119Z,20.41
2024-05-09T13:33:11.126Z,20.15
2024-05-09T13:35:40.676Z,19.89
2024-05-09T13:38:08.290Z,20.00
2024-05-09T13:40:38.315Z,20.03
2024-05-09T13:43:05.604Z,20.07
2024-05-09T13:45:33.445Z,20.15
2024-05-09T13:48:02.113Z,20.22
2024-05-09T13:50:34.609Z,20.02
2024-05-09T13:53:06.307Z,19.71
2024-05-09T13:55:35.140Z,19.68
2024-05-09T13:58:02.750Z,19.86
2024-05-09T14:03:00.007Z,19.99
2024-05-09T14:05:27.122Z,20.07
2024-05-09T14:07:54.209Z,19.83
2024-05-09T14:10:26.238Z,19.82
2024-05-09T14:12:57.952Z,19.73
2024-05-09T14:15:24.837Z,19.58
2024-05-09T14:17:52.103Z,19.50
2024-05-09T14:20:28.501Z,19.47
2024-05-09T14:22:58.694Z,19.52
2024-05-09T14:25:28.418Z,19.58
2024-05-09T14:27:57.970Z,19.64
2024-05-09T14:30:33.929Z,19.72
2024-05-09T14:33:05.858Z,19.50
2024-05-09T14:35:33.713Z,19.57
2024-05-09T14:38:00.952Z,19.80
2024-05-09T14:40:38.784Z,19.66
2024-05-09T14:43:14.522Z,19.31
2024-05-09T14:45:42.224Z,19.13
2024-05-09T14:48:10.114Z,19.11
2024-05-09T14:50:39.696Z,19.39
2024-05-09T14:53:12.038Z,19.33
2024-05-09T14:55:41.373Z,19.37
2024-05-09T14:58:11.189Z,19.65
2024-05-09T15:00:44.764Z,20.22
2024-05-09T15:03:15.646Z,20.53
2024-05-09T15:05:42.794Z,20.36
2024-05-09T15:08:09.914Z,20.38
2024-05-09T15:10:37.866Z,20.70
2024-05-09T15:13:07.244Z,21.10
2024-05-09T15:15:36.146Z,21.50
2024-05-09T15:18:07.155Z,21.61
2024-05-09T15:20:37.112Z,21.42
2024-05-09T15:23:06.669Z,20.96
2024-05-09T15:25:35.834Z,20.30
2024-05-09T15:28:04.037Z,19.87
2024-05-09T15:30:33.389Z,19.83
2024-05-09T15:33:04.180Z,19.53
2024-05-09T15:35:32.017Z,19.31
2024-05-09T15:37:59.629Z,19.04
2024-05-09T15:40:35.626Z,19.10
2024-05-09T15:43:07.891Z,19.41
2024-05-09T15:45:35.843Z,19.94
2024-05-09T15:48:03.849Z,19.98
2024-05-09T15:50:37.873Z,20.06
2024-05-09T15:53:09.345Z,19.97
2024-05-09T15:55:37.496Z,19.78
2024-05-09T15:58:05.643Z,19.67
2024-05-09T16:00:38.155Z,19.41
2024-05-09T16:03:12.407Z,19.36
2024-05-09T16:05:41.414Z,19.36
2024-05-09T16:08:09.210Z,19.33
2024-05-09T16:10:38.781Z,19.25
2024-05-09T16:13:06.206Z,19.25
2024-05-09T16:15:33.312Z,19.04
2024-05-09T16:18:00.982Z,18.78
2024-05-09T16:20:37.874Z,18.51
2024-05-09T16:23:08.596Z,18.26
2024-05-09T16:25:35.900Z,18.15
2024-05-09T16:28:06.321Z,18.00
2024-05-09T16:30:36.820Z,18.00
2024-05-09T16:33:05.104Z,18.05
2024-05-09T16:35:32.757Z,18.13
2024-05-09T16:38:01.798Z,18.27
2024-05-09T16:40:36.389Z,18.50
2024-05-09T16:43:07.164Z,18.93
2024-05-09T16:45:34.468Z,19.52
2024-05-09T16:48:01.920Z,20.00
2024-05-09T16:50:33.473Z,20.00
2024-05-09T16:53:03.568Z,19.65
2024-05-09T16:55:31.140Z,19.24
2024-05-09T16:57:58.482Z,19.12
2024-05-09T17:00:35.645Z,18.85
2024-05-09T17:03:09.907Z,18.70
2024-05-09T17:05:37.791Z,18.57
2024-05-09T17:08:05.448Z,18.53
2024-05-09T17:10:34.537Z,18.40
2024-05-09T17:13:07.453Z,18.26
2024-05-09T17:15:36.884Z,18.16
2024-05-09T17:18:05.339Z,18.07
2024-05-09T17:20:35.897Z,17.98
2024-05-09T17:23:06.026Z,17.81
2024-05-09T17:25:34.061Z,17.77
2024-05-09T17:28:06.910Z,17.66
2024-05-09T17:30:38.088Z,17.55
2024-05-09T17:33:09.003Z,17.31
2024-05-09T17:35:36.904Z,17.17
2024-05-09T17:38:07.401Z,17.05
2024-05-09T17:40:36.752Z,16.93
2024-05-09T17:43:07.263Z,16.87
2024-05-09T17:45:37.666Z,16.74
2024-05-09T17:48:05.182Z,16.66
2024-05-09T17:50:35.995Z,16.58
2024-05-09T17:53:05.902Z,16.59
2024-05-09T17:55:33.211Z,16.53
2024-05-09T17:58:00.713Z,16.53
2024-05-09T18:00:37.014Z,16.51
2024-05-09T18:03:07.927Z,16.50
2024-05-09T18:05:36.151Z,16.36
2024-05-09T18:08:07.434Z,16.30
2024-05-09T18:10:38.132Z,16.21
2024-05-09T18:13:10.935Z,16.17
2024-05-09T18:15:38.972Z,16.14
2024-05-09T18:18:07.238Z,16.12
2024-05-09T18:20:42.613Z,16.07
2024-05-09T18:23:16.036Z,16.02
2024-05-09T18:25:44.504Z,15.96
2024-05-09T18:28:11.544Z,15.89
2024-05-09T18:30:39.735Z,15.88
2024-05-09T18:33:08.193Z,15.91
2024-05-09T18:35:36.790Z,15.98
2024-05-09T18:38:05.460Z,16.03
2024-05-09T18:40:36.126Z,15.98
2024-05-09T18:43:07.523Z,15.90
2024-05-09T18:45:37.515Z,15.82
2024-05-09T18:48:06.227Z,15.74
2024-05-09T18:50:37.645Z,15.68
2024-05-09T18:53:07.613Z,15.66
2024-05-09T18:55:34.972Z,15.59
2024-05-09T18:58:02.085Z,15.52
2024-05-09T19:00:36.269Z,15.47
2024-05-09T19:03:11.744Z,15.36
2024-05-09T19:05:41.673Z,15.31
2024-05-09T19:08:10.136Z,15.30
2024-05-09T19:10:39.141Z,15.23
2024-05-09T19:13:10.912Z,15.17
2024-05-09T19:15:40.673Z,15.13
2024-05-09T19:18:08.500Z,15.06
2024-05-09T19:20:36.654Z,15.01
2024-05-09T19:23:06.019Z,14.95
2024-05-09T19:25:33.820Z,14.88
2024-05-09T19:28:01.353Z,14.82
2024-05-09T19:30:37.836Z,14.77
2024-05-09T19:33:09.462Z,14.71
2024-05-09T19:35:37.167Z,14.66
2024-05-09T19:38:04.361Z,14.59
2024-05-09T19:40:33.527Z,14.52
2024-05-09T19:43:02.959Z,14.42
2024-05-09T19:45:30.881Z,14.33
2024-05-09T19:47:58.195Z,14.25
2024-05-09T19:50:32.838Z,14.17
2024-05-09T19:53:08.612Z,14.09
2024-05-09T19:55:36.594Z,14.02
2024-05-09T19:58:05.611Z,13.92
2024-05-09T20:00:40.246Z,13.82
2024-05-09T20:03:10.382Z,13.74
2024-05-09T20:05:38.530Z,13.68
2024-05-09T20:08:06.582Z,13.61
2024-05-09T20:10:35.542Z,13.54
2024-05-09T20:13:08.275Z,13.47
2024-05-09T20:15:37.116Z,13.39
2024-05-09T20:18:04.968Z,13.32
2024-05-09T20:20:37.946Z,13.27
2024-05-09T20:23:09.530Z,13.23
2024-05-09T20:25:36.763Z,13.18
2024-05-09T20:28:04.287Z,13.11
2024-05-09T20:30:34.100Z,13.06
2024-05-09T20:33:03.953Z,13.02
2024-05-09T20:35:32.529Z,12.97
2024-05-09T20:38:01.532Z,12.94
2024-05-09T20:40:33.479Z,12.88
2024-05-09T20:43:04.309Z,12.85
2024-05-09T20:45:34.781Z,12.81
2024-05-09T20:48:02.447Z,12.78
2024-05-09T20:50:37.183Z,12.73
2024-05-09T20:53:09.905Z,12.64
2024-05-09T20:55:37.694Z,12.59
2024-05-09T20:58:05.144Z,12.56
2024-05-09T21:00:39.898Z,12.50
2024-05-09T21:03:11.293Z,12.45
2024-05-09T21:05:39.025Z,12.38
2024-05-09T21:08:07.101Z,12.36
2024-05-09T21:10:35.163Z,12.33
2024-05-09T21:13:03.460Z,12.31
2024-05-09T21:15:31.478Z,12.29
2024-05-09T21:17:58.834Z,12.26
2024-05-09T21:20:31.154Z,12.21
2024-05-09T21:22:59.666Z,12.16
2024-05-09T21:25:26.762Z,12.11
2024-05-09T21:27:53.984Z,12.06
2024-05-09T21:30:31.919Z,11.98
2024-05-09T21:33:09.316Z,11.89
2024-05-09T21:35:37.372Z,11.81
2024-05-09T21:38:04.709Z,11.74
2024-05-09T21:40:34.967Z,11.69
2024-05-09T21:43:04.249Z,11.62
2024-05-09T21:45:31.436Z,11.56
2024-05-09T21:47:58.495Z,11.48
2024-05-09T21:50:32.474Z,11.43
2024-05-09T21:53:06.572Z,11.35
2024-05-09T21:55:33.799Z,11.30
2024-05-09T21:58:00.894Z,11.23
2024-05-09T22:00:35.608Z,11.16
2024-05-09T22:03:09.304Z,11.08
2024-05-09T22:05:38.100Z,11.02
2024-05-09T22:08:05.786Z,10.96
2024-05-09T22:10:35.230Z,10.93
2024-05-09T22:13:05.436Z,10.85
2024-05-09T22:15:36.181Z,10.80
2024-05-09T22:18:04.569Z,10.72
2024-05-09T22:20:37.216Z,10.69
2024-05-09T22:23:06.367Z,10.66
2024-05-09T22:25:33.719Z,10.62
2024-05-09T22:28:01.787Z,10.58
2024-05-09T22:30:35.857Z,10.52
2024-05-09T22:33:11.147Z,10.45
2024-05-09T22:35:40.399Z,10.39
2024-05-09T22:38:07.683Z,10.35
2024-05-09T22:40:45.214Z,10.34
2024-05-09T22:43:24.010Z,10.32
2024-05-09T22:45:54.399Z,10.28
2024-05-09T22:48:21.934Z,10.23
2024-05-09T22:50:48.978Z,10.18
2024-05-09T22:53:15.911Z,10.16
2024-05-09T22:55:42.852Z,10.14
2024-05-09T22:58:10.110Z,10.12
2024-05-09T23:00:37.296Z,10.11
2024-05-09T23:03:04.375Z,10.08
2024-05-09T23:05:32.605Z,10.04
2024-05-09T23:08:01.151Z,10.00
2024-05-09T23:10:35.247Z,9.99
2024-05-09T23:13:04.535Z,9.97
2024-05-09T23:15:31.609Z,9.92
2024-05-09T23:17:59.079Z,9.87
2024-05-09T23:20:33.550Z,9.83
2024-05-09T23:23:05.820Z,9.78
2024-05-09T23:25:32.752Z,9.74
2024-05-09T23:27:59.781Z,9.74
2024-05-09T23:30:37.132Z,9.74
2024-05-09T23:33:08.340Z,9.74
2024-05-09T23:35:35.714Z,9.72
2024-05-09T23:38:02.691Z,9.68
2024-05-09T23:40:38.179Z,9.62
2024-05-09T23:43:08.938Z,9.57
2024-05-09T23:45:36.503Z,9.52
2024-05-09T23:48:04.088Z,9.49
2024-05-09T23:50:35.715Z,9.42
2024-05-09T23:53:07.567Z,9.40
2024-05-09T23:55:35.986Z,9.36
2024-05-09T23:58:03.100Z,9.34
