createdAt,value
2022-11-04T00:02:29.161Z,99882.03
2022-11-04T00:05:00.137Z,99890.97
2022-11-04T00:07:58.285Z,99880.53
2022-11-04T00:10:45.894Z,99880.81
2022-11-04T00:13:19.644Z,99880.28
2022-11-04T00:16:05.712Z,99875.66
2022-11-04T00:18:35.824Z,99877.69
2022-11-04T00:21:21.859Z,99865.44
2022-11-04T00:24:53.161Z,99871.03
2022-11-04T00:27:45.278Z,99870.19
2022-11-04T00:30:12.836Z,99864.00
2022-11-04T00:37:17.846Z,99864.28
2022-11-04T00:48:49.895Z,99849.94
2022-11-04T00:52:09.259Z,99849.44
2022-11-04T00:55:37.167Z,99843.63
2022-11-04T00:58:33.101Z,99840.13
2022-11-04T01:02:20.762Z,99838.94
2022-11-04T01:08:28.831Z,99837.91
2022-11-04T01:11:20.343Z,99835.78
2022-11-04T01:16:57.655Z,99826.63
2022-11-04T01:19:36.487Z,99824.81
2022-11-04T01:22:09.066Z,99821.28
2022-11-04T01:24:41.985Z,99813.84
2022-11-04T01:33:15.898Z,99819.19
2022-11-04T01:38:48.397Z,99794.44
2022-11-04T01:41:40.592Z,99796.88
2022-11-04T01:44:59.915Z,99797.81
2022-11-04T01:48:08.607Z,99797.63
2022-11-04T01:50:45.015Z,99794.06
2022-11-04T01:53:42.364Z,99789.44
2022-11-04T01:56:23.543Z,99791.78
2022-11-04T01:59:20.334Z,99790.78
2022-11-04T02:04:58.111Z,99792.94
2022-11-04T02:08:18.284Z,99801.47
2022-11-04T02:14:58.475Z,99800.28
2022-11-04T02:18:16.440Z,99795.69
2022-11-04T02:21:25.437Z,99795.41
2022-11-04T02:24:33.577Z,99787.63
2022-11-04T02:27:40.000Z,99776.72
2022-11-04T02:30:20.221Z,99775.44
2022-11-04T02:33:31.390Z,99772.13
2022-11-04T02:36:52.997Z,99770.09
2022-11-04T02:39:56.272Z,99762.41
2022-11-04T02:42:37.723Z,99767.88
2022-11-04T02:45:25.945Z,99767.66
2022-11-04T02:48:49.306Z,99771.63
2022-11-04T02:51:50.157Z,99773.13
2022-11-04T02:54:41.641Z,99766.38
2022-11-04T02:57:17.938Z,99757.84
2022-11-04T03:00:04.039Z,99763.66
2022-11-04T03:02:46.007Z,99766.59
2022-11-04T03:05:31.290Z,99756.81
2022-11-04T03:08:11.792Z,99762.44
2022-11-04T03:11:20.141Z,99763.13
2022-11-04T03:14:10.576Z,99753.78
2022-11-04T03:17:09.380Z,99749.72
2022-11-04T03:19:59.700Z,99745.38
2022-11-04T03:22:36.853Z,99743.91
2022-11-04T03:25:14.349Z,99735.09
2022-11-04T03:28:52.674Z,99748.69
2022-11-04T03:31:44.150Z,99754.88
2022-11-04T03:34:22.958Z,99756.50
2022-11-04T03:36:50.679Z,99761.00
2022-11-04T03:43:25.685Z,99772.94
2022-11-04T03:45:56.140Z,99767.25
2022-11-04T03:48:27.109Z,99762.84
2022-11-04T03:50:55.491Z,99760.41
2022-11-04T03:53:33.699Z,99756.41
2022-11-04T03:57:20.393Z,99760.81
2022-11-04T04:05:23.202Z,99782.09
2022-11-04T04:08:20.345Z,99772.63
2022-11-04T04:15:48.086Z,99764.34
2022-11-04T04:19:12.799Z,99774.28
2022-11-04T04:22:15.781Z,99776.41
2022-11-04T04:25:18.565Z,99777.69
2022-11-04T04:27:51.827Z,99773.59
2022-11-04T04:30:22.678Z,99768.59
2022-11-04T04:33:25.763Z,99774.53
2022-11-04T04:36:00.027Z,99772.16
2022-11-04T04:38:51.970Z,99770.63
2022-11-04T04:41:50.532Z,99763.75
2022-11-04T04:44:47.721Z,99778.84
2022-11-04T04:47:51.741Z,99777.59
2022-11-04T04:50:21.738Z,99776.63
2022-11-04T04:52:53.441Z,99775.44
2022-11-04T04:55:23.277Z,99766.00
2022-11-04T04:57:50.433Z,99766.72
2022-11-04T05:00:21.035Z,99761.03
2022-11-04T05:02:49.313Z,99757.03
2022-11-04T05:05:17.822Z,99765.28
2022-11-04T05:07:45.698Z,99761.84
2022-11-04T05:10:16.163Z,99766.94
2022-11-04T05:13:02.853Z,99765.03
2022-11-04T05:15:33.544Z,99767.06
2022-11-04T05:18:03.598Z,99780.19
2022-11-04T05:20:34.457Z,99785.63
2022-11-04T05:23:09.251Z,99784.88
2022-11-04T05:25:36.283Z,99790.06
2022-11-04T05:28:03.444Z,99787.97
2022-11-04T05:30:30.451Z,99779.41
2022-11-04T05:33:01.537Z,99778.16
2022-11-04T05:35:32.667Z,99792.59
2022-11-04T05:38:00.318Z,99781.84
2022-11-04T05:40:27.519Z,99790.94
2022-11-04T05:42:58.221Z,99792.22
2022-11-04T05:45:29.582Z,99803.06
2022-11-04T05:48:06.381Z,99802.81
2022-11-04T05:50:56.980Z,99805.94
2022-11-04T05:53:29.128Z,99807.00
2022-11-04T05:56:04.794Z,99812.81
2022-11-04T05:59:33.980Z,99808.78
2022-11-04T06:01:42.994Z,99815.84
2022-11-04T06:04:31.492Z,99815.97
2022-11-04T06:07:01.707Z,99810.41
2022-11-04T06:09:41.123Z,99832.44
2022-11-04T06:15:19.786Z,99819.75
2022-11-04T06:17:47.219Z,99828.63
2022-11-04T06:20:55.187Z,99830.25
2022-11-04T06:23:43.882Z,99831.00
2022-11-04T06:26:32.067Z,99837.06
2022-11-04T06:29:14.131Z,99849.13
2022-11-04T06:31:41.386Z,99847.25
2022-11-04T06:34:09.141Z,99854.94
2022-11-04T06:36:36.789Z,99858.69
2022-11-04T06:39:22.190Z,99858.94
2022-11-04T06:42:26.711Z,99866.97
2022-11-04T06:45:22.451Z,99860.22
2022-11-04T06:47:52.709Z,99862.63
2022-11-04T06:50:25.950Z,99870.53
2022-11-04T06:52:56.118Z,99870.66
2022-11-04T06:55:23.447Z,99868.97
2022-11-04T06:57:51.199Z,99877.13
2022-11-04T07:00:23.359Z,99877.25
2022-11-04T07:02:50.404Z,99889.88
2022-11-04T07:05:17.699Z,99888.97
2022-11-04T07:07:44.975Z,99886.91
2022-11-04T07:10:12.263Z,99890.56
2022-11-04T07:12:39.659Z,99884.16
2022-11-04T07:15:10.830Z,99884.34
2022-11-04T07:17:38.172Z,99885.53
2022-11-04T07:20:08.962Z,99888.38
2022-11-04T07:22:35.942Z,99895.69
2022-11-04T07:25:12.179Z,99887.38
2022-11-04T07:27:39.597Z,99892.53
2022-11-04T07:30:10.027Z,99885.66
2022-11-04T07:32:37.014Z,99882.03
2022-11-04T07:35:07.026Z,99885.81
2022-11-04T07:37:34.089Z,99867.97
2022-11-04T07:40:01.426Z,99881.47
2022-11-04T07:42:28.401Z,99881.34
2022-11-04T07:44:58.684Z,99875.38
2022-11-04T07:47:25.786Z,99873.47
2022-11-04T07:49:52.839Z,99880.91
2022-11-04T07:52:19.912Z,99884.25
2022-11-04T07:54:46.826Z,99876.19
2022-11-04T07:57:14.006Z,99876.63
2022-11-04T07:59:40.940Z,99872.88
2022-11-04T08:02:10.242Z,99876.81
2022-11-04T08:04:38.007Z,99865.41
2022-11-04T08:07:07.623Z,99856.41
2022-11-04T08:09:36.574Z,99847.50
2022-11-04T08:12:06.266Z,99858.88
2022-11-04T08:14:33.643Z,99854.78
2022-11-04T08:17:00.594Z,99857.00
2022-11-04T08:19:27.755Z,99856.59
2022-11-04T08:21:54.914Z,99856.22
2022-11-04T08:24:21.982Z,99857.06
2022-11-04T08:26:49.526Z,99860.63
2022-11-04T08:29:17.059Z,99861.75
2022-11-04T08:31:44.210Z,99859.59
2022-11-04T08:34:11.741Z,99859.34
2022-11-04T08:36:42.968Z,99874.75
2022-11-04T08:39:11.379Z,99869.94
2022-11-04T08:41:43.028Z,99873.69
2022-11-04T08:44:14.096Z,99877.81
2022-11-04T08:46:46.783Z,99878.91
2022-11-04T08:49:19.476Z,99872.91
2022-11-04T08:52:00.435Z,99879.47
2022-11-04T08:54:30.899Z,99875.78
2022-11-04T08:56:58.899Z,99876.59
2022-11-04T08:59:28.293Z,99882.78
2022-11-04T09:01:55.677Z,99891.03
2022-11-04T09:04:22.892Z,99891.19
2022-11-04T09:06:52.319Z,99904.41
2022-11-04T09:09:20.126Z,99912.81
2022-11-04T09:11:47.807Z,99899.59
2022-11-04T09:14:15.425Z,99894.19
2022-11-04T09:16:43.064Z,99884.31
2022-11-04T09:19:10.116Z,99889.69
2022-11-04T09:21:37.462Z,99894.50
2022-11-04T09:24:06.176Z,99883.63
2022-11-04T09:26:33.816Z,99872.47
2022-11-04T09:29:01.424Z,99866.81
2022-11-04T09:31:31.329Z,99860.72
2022-11-04T09:33:58.583Z,99868.47
2022-11-04T09:36:26.401Z,99855.78
2022-11-04T09:38:53.667Z,99846.13
2022-11-04T09:41:58.338Z,99849.38
2022-11-04T09:45:07.314Z,99851.28
2022-11-04T09:47:35.163Z,99850.72
2022-11-04T09:50:06.898Z,99848.22
2022-11-04T09:52:48.218Z,99845.22
2022-11-04T09:55:49.151Z,99833.84
2022-11-04T09:58:16.786Z,99836.66
2022-11-04T10:01:02.931Z,99840.88
2022-11-04T10:05:04.841Z,99854.19
2022-11-04T10:08:09.166Z,99876.72
2022-11-04T10:11:01.581Z,99888.31
2022-11-04T10:14:14.017Z,99900.56
2022-11-04T10:17:09.359Z,99913.91
2022-11-04T10:20:13.076Z,99926.16
2022-11-04T10:23:13.053Z,99925.84
2022-11-04T10:26:12.650Z,99927.22
2022-11-04T10:29:06.995Z,99921.28
2022-11-04T10:31:38.554Z,99923.69
2022-11-04T10:34:34.404Z,99921.59
2022-11-04T10:37:01.959Z,99926.25
2022-11-04T10:39:39.922Z,99933.41
2022-11-04T10:42:12.139Z,99943.16
2022-11-04T10:44:43.264Z,99931.69
2022-11-04T10:47:55.767Z,99926.66
2022-11-04T10:50:41.332Z,99916.28
2022-11-04T10:53:24.687Z,99936.13
2022-11-04T10:56:13.835Z,99943.53
2022-11-04T10:58:47.363Z,99940.03
2022-11-04T11:01:35.489Z,99940.03
2022-11-04T11:04:08.893Z,99944.03
2022-11-04T11:06:37.094Z,99941.66
2022-11-04T11:09:56.179Z,99940.69
2022-11-04T11:12:50.466Z,99943.34
2022-11-04T11:15:40.137Z,99953.69
2022-11-04T11:18:15.838Z,99947.31
2022-11-04T11:21:04.734Z,99949.25
2022-11-04T11:23:51.143Z,99948.03
2022-11-04T11:26:30.525Z,99957.25
2022-11-04T11:29:04.043Z,99968.56
2022-11-04T11:31:40.524Z,99964.25
2022-11-04T11:34:32.648Z,99971.03
2022-11-04T11:37:05.564Z,99970.78
2022-11-04T11:39:36.575Z,99976.44
2022-11-04T11:42:12.822Z,99980.72
2022-11-04T11:44:54.638Z,99982.50
2022-11-04T11:47:41.893Z,99982.50
2022-11-04T11:50:32.565Z,99979.44
2022-11-04T11:53:23.877Z,99984.81
2022-11-04T11:56:18.660Z,99981.94
2022-11-04T12:02:40.221Z,99991.31
2022-11-04T12:11:46.188Z,99988.00
2022-11-04T12:15:10.243Z,99993.53
2022-11-04T12:18:20.801Z,99994.34
2022-11-04T12:21:21.919Z,99997.38
2022-11-04T12:24:02.133Z,100000.53
2022-11-04T12:27:03.718Z,99992.97
2022-11-04T12:30:07.020Z,99996.53
2022-11-04T12:33:49.392Z,99987.47
2022-11-04T12:36:48.067Z,99990.22
2022-11-04T12:40:12.056Z,99997.22
2022-11-04T12:43:25.499Z,99987.44
2022-11-04T12:46:37.555Z,99988.56
2022-11-04T12:50:00.546Z,99996.81
2022-11-04T12:53:32.994Z,99995.16
2022-11-04T12:56:17.816Z,99993.53
2022-11-04T12:59:16.422Z,99999.97
2022-11-04T13:02:17.036Z,100004.53
2022-11-04T13:05:12.998Z,100002.34
2022-11-04T13:08:24.797Z,100000.41
2022-11-04T13:11:25.776Z,99991.31
2022-11-04T13:14:09.023Z,99990.78
2022-11-04T13:16:43.995Z,99987.84
2022-11-04T13:19:42.541Z,99996.28
2022-11-04T13:22:19.492Z,100001.25
2022-11-04T13:24:59.344Z,100006.19
2022-11-04T13:27:40.521Z,100007.84
2022-11-04T13:30:16.264Z,100011.97
2022-11-04T13:33:21.328Z,100014.19
2022-11-04T13:36:34.964Z,100015.56
2022-11-04T13:39:12.343Z,100020.53
2022-11-04T13:42:32.834Z,100022.84
2022-11-04T13:45:17.057Z,100029.47
2022-11-04T13:47:55.594Z,100027.66
2022-11-04T13:50:38.639Z,100023.81
2022-11-04T13:53:12.158Z,100009.06
2022-11-04T13:55:51.982Z,100016.50
2022-11-04T13:58:27.124Z,100010.03
2022-11-04T14:01:24.622Z,100011.97
2022-11-04T14:04:25.576Z,100009.78
2022-11-04T14:07:00.693Z,100014.44
2022-11-04T14:09:49.121Z,100011.13
2022-11-04T14:12:18.867Z,100013.34
2022-11-04T14:14:56.114Z,100014.81
2022-11-04T14:17:35.524Z,100016.09
2022-11-04T14:20:06.217Z,100021.75
2022-11-04T14:22:56.818Z,100029.19
2022-11-04T14:25:44.269Z,100031.78
2022-11-04T14:28:13.789Z,100036.47
2022-11-04T14:30:49.543Z,100033.50
2022-11-04T14:33:42.163Z,100033.13
2022-11-04T14:36:20.991Z,100028.59
2022-11-04T14:39:10.814Z,100039.63
2022-11-04T14:41:49.991Z,100042.19
2022-11-04T14:44:51.754Z,100041.81
2022-11-04T14:47:33.253Z,100044.16
2022-11-04T14:50:08.570Z,100043.72
2022-11-04T14:52:44.240Z,100049.66
2022-11-04T14:55:19.259Z,100044.16
2022-11-04T14:57:53.444Z,100044.97
2022-11-04T15:00:39.512Z,100042.25
2022-11-04T15:06:11.654Z,100047.41
2022-11-04T15:08:41.726Z,100052.69
2022-11-04T15:11:16.905Z,100048.13
2022-11-04T15:13:57.102Z,100045.53
2022-11-04T15:16:33.509Z,100048.00
2022-11-04T15:19:00.529Z,100043.59
2022-11-04T15:21:30.536Z,100053.47
2022-11-04T15:24:05.842Z,100058.69
2022-11-04T15:26:37.179Z,100062.25
2022-11-04T15:29:14.975Z,100064.50
2022-11-04T15:32:22.308Z,100070.53
2022-11-04T15:35:26.999Z,100071.38
2022-11-04T15:38:03.294Z,100069.97
2022-11-04T15:40:36.182Z,100070.59
2022-11-04T15:43:09.836Z,100074.59
2022-11-04T15:45:52.379Z,100080.78
2022-11-04T15:48:28.087Z,100077.72
2022-11-04T15:51:26.296Z,100071.81
2022-11-04T15:54:23.883Z,100067.13
2022-11-04T15:57:16.827Z,100070.72
2022-11-04T16:00:13.332Z,100080.34
2022-11-04T16:03:03.248Z,100086.56
2022-11-04T16:05:40.310Z,100085.84
2022-11-04T16:08:31.359Z,100086.00
2022-11-04T16:11:20.303Z,100088.53
2022-11-04T16:13:48.068Z,100090.72
2022-11-04T16:16:26.689Z,100093.06
2022-11-04T16:19:22.754Z,100098.06
2022-11-04T16:22:13.226Z,100107.22
2022-11-04T16:24:48.342Z,100114.28
2022-11-04T16:27:21.043Z,100113.44
2022-11-04T16:30:20.235Z,100109.88
2022-11-04T16:33:07.631Z,100102.56
2022-11-04T16:35:38.034Z,100103.94
2022-11-04T16:38:16.628Z,100112.94
2022-11-04T16:41:05.260Z,100114.94
2022-11-04T16:46:47.586Z,100127.06
2022-11-04T16:49:24.773Z,100128.25
2022-11-04T16:52:01.333Z,100134.84
2022-11-04T16:54:29.410Z,100133.06
2022-11-04T16:57:00.338Z,100139.59
2022-11-04T16:59:27.345Z,100140.50
2022-11-04T17:01:54.444Z,100142.53
2022-11-04T17:04:29.950Z,100146.06
2022-11-04T17:07:00.239Z,100147.84
2022-11-04T17:09:27.211Z,100144.00
2022-11-04T17:11:54.197Z,100147.97
2022-11-04T17:14:28.432Z,100152.78
2022-11-04T17:16:58.044Z,100155.03
2022-11-04T17:19:25.947Z,100150.22
2022-11-04T17:21:55.706Z,100155.47
2022-11-04T17:24:22.772Z,100158.66
2022-11-04T17:26:55.472Z,100162.22
2022-11-04T17:29:22.751Z,100163.19
2022-11-04T17:31:50.495Z,100161.22
2022-11-04T17:34:17.637Z,100165.53
2022-11-04T17:36:47.466Z,100159.91
2022-11-04T17:39:18.276Z,100169.28
2022-11-04T17:42:06.140Z,100167.28
2022-11-04T17:44:36.304Z,100168.22
2022-11-04T17:47:03.360Z,100165.63
2022-11-04T17:49:30.823Z,100175.09
2022-11-04T17:52:34.695Z,100170.13
2022-11-04T17:55:27.323Z,100176.81
2022-11-04T17:57:57.988Z,100181.41
2022-11-04T18:00:45.599Z,100179.75
2022-11-04T18:03:12.994Z,100186.63
2022-11-04T18:05:43.253Z,100177.78
2022-11-04T18:09:23.259Z,100188.38
2022-11-04T18:12:08.957Z,100185.81
2022-11-04T18:14:55.667Z,100185.63
2022-11-04T18:17:25.297Z,100187.41
2022-11-04T18:23:08.332Z,100192.44
2022-11-04T18:25:51.090Z,100184.72
2022-11-04T18:28:36.564Z,100191.28
2022-11-04T18:31:19.166Z,100187.53
2022-11-04T18:37:06.170Z,100198.41
2022-11-04T18:39:33.166Z,100203.78
2022-11-04T18:42:18.999Z,100203.03
2022-11-04T18:44:46.202Z,100211.44
2022-11-04T18:47:14.269Z,100210.09
2022-11-04T18:49:41.247Z,100208.44
2022-11-04T18:52:08.214Z,100208.56
2022-11-04T18:54:36.165Z,100210.41
2022-11-04T18:57:04.513Z,100210.31
2022-11-04T18:59:32.209Z,100213.88
2022-11-04T19:01:59.285Z,100213.25
2022-11-04T19:04:26.391Z,100210.78
2022-11-04T19:06:53.339Z,100205.81
2022-11-04T19:09:46.040Z,100213.25
2022-11-04T19:13:19.278Z,100209.75
2022-11-04T19:16:55.644Z,100227.53
2022-11-04T19:20:36.630Z,100224.81
2022-11-04T19:23:45.361Z,100230.16
2022-11-04T19:26:59.173Z,100232.66
2022-11-04T19:29:37.181Z,100227.66
2022-11-04T19:32:18.200Z,100229.09
2022-11-04T19:34:59.633Z,100232.19
2022-11-04T19:37:27.786Z,100233.13
2022-11-04T19:43:11.722Z,100229.09
2022-11-04T19:46:25.335Z,100238.13
2022-11-04T19:49:36.922Z,100234.44
2022-11-04T19:52:52.681Z,100231.81
2022-11-04T20:06:42.960Z,100239.09
2022-11-04T20:17:08.626Z,100237.19
2022-11-04T20:18:56.304Z,100234.13
2022-11-04T20:20:10.595Z,100240.88
2022-11-04T20:23:31.851Z,100247.38
2022-11-04T20:26:31.829Z,100254.50
2022-11-04T20:29:22.774Z,100242.66
2022-11-04T20:32:19.256Z,100241.84
2022-11-04T20:35:18.828Z,100247.66
2022-11-04T20:38:28.924Z,100243.72
2022-11-04T20:48:33.604Z,100269.00
2022-11-04T21:08:32.755Z,100264.63
2022-11-04T21:09:40.710Z,100276.84
2022-11-04T21:12:36.943Z,100287.28
2022-11-04T21:18:53.385Z,100290.41
2022-11-04T21:32:29.145Z,100299.16
2022-11-04T21:36:02.749Z,100299.53
2022-11-04T22:46:31.461Z,100338.59
2022-11-04T22:52:22.181Z,100338.59
2022-11-04T23:08:14.400Z,100346.28
2022-11-04T23:11:37.199Z,100345.09
2022-11-04T23:14:48.179Z,100350.69
2022-11-04T23:17:48.961Z,100347.72
2022-11-04T23:20:39.493Z,100358.28
2022-11-04T23:26:38.941Z,100357.81
2022-11-04T23:39:32.379Z,100363.75
2022-11-04T23:42:52.448Z,100373.59
2022-11-04T23:46:02.012Z,100363.03
2022-11-04T23:53:04.579Z,100364.59
2022-11-04T23:56:58.663Z,100367.75
