createdAt,value
2019-02-18T00:00:08.906Z,19.3
2019-02-18T00:00:58.941Z,19.3
2019-02-18T00:01:48.801Z,19.3
2019-02-18T00:02:38.794Z,19.3
2019-02-18T00:03:29.472Z,19.3
2019-02-18T00:04:19.215Z,19.3
2019-02-18T00:05:09.033Z,19.3
2019-02-18T00:05:59.639Z,19.3
2019-02-18T00:06:49.633Z,19.3
2019-02-18T00:07:39.161Z,19.2
2019-02-18T00:08:29.483Z,19.3
2019-02-18T00:09:19.271Z,19.3
2019-02-18T00:10:09.143Z,19.3
2019-02-18T00:10:58.902Z,19.3
2019-02-18T00:11:49.218Z,19.3
2019-02-18T00:12:39.553Z,19.3
2019-02-18T00:13:29.557Z,19.3
2019-02-18T00:14:19.588Z,19.3
2019-02-18T00:15:10.290Z,19.3
2019-02-18T00:15:59.740Z,19.3
2019-02-18T00:16:49.512Z,19.3
2019-02-18T00:17:40.110Z,19.3
2019-02-18T00:18:30.193Z,19.3
2019-02-18T00:19:19.972Z,19.3
2019-02-18T00:20:09.755Z,19.3
2019-02-18T00:21:00.409Z,19.3
2019-02-18T00:21:50.674Z,19.3
2019-02-18T00:22:40.727Z,19.3
2019-02-18T00:23:30.535Z,19.3
2019-02-18T00:24:20.862Z,19.3
2019-02-18T00:25:10.345Z,19.3
2019-02-18T00:26:00.427Z,19.3
2019-02-18T00:26:50.479Z,19.3
2019-02-18T00:27:40.810Z,19.2
2019-02-18T00:28:31.137Z,19.3
2019-02-18T00:29:20.673Z,19.2
2019-02-18T00:30:10.469Z,19.3
2019-02-18T00:31:00.764Z,19.3
2019-02-18T00:31:51.082Z,19.3
2019-02-18T00:32:41.151Z,19.3
2019-02-18T00:33:31.214Z,19.3
2019-02-18T00:34:21.259Z,19.2
2019-02-18T00:35:11.066Z,19.3
2019-02-18T00:36:01.666Z,19.3
2019-02-18T00:36:51.434Z,19.3
2019-02-18T00:37:41.484Z,19.2
2019-02-18T00:38:31.828Z,19.3
2019-02-18T00:39:21.616Z,19.2
2019-02-18T00:40:11.963Z,19.2
2019-02-18T00:41:01.761Z,19.2
2019-02-18T00:41:52.516Z,19.3
2019-02-18T00:42:41.858Z,19.2
2019-02-18T00:43:32.199Z,19.2
2019-02-18T00:44:22.244Z,19.2
2019-02-18T00:45:12.295Z,19.2
2019-02-18T00:46:02.338Z,19.2
2019-02-18T00:46:51.861Z,19.2
2019-02-18T00:47:42.203Z,19.2
2019-02-18T00:48:31.976Z,19.2
2019-02-18T00:49:21.779Z,19.2
2019-02-18T00:50:12.101Z,19.2
2019-02-18T00:51:01.581Z,19.2
2019-02-18T00:51:52.240Z,19.2
2019-02-18T00:52:42.525Z,19.2
2019-02-18T00:53:32.930Z,19.2
2019-02-18T00:54:22.671Z,19.2
2019-02-18T00:55:12.438Z,19.2
2019-02-18T00:56:02.243Z,19.1
2019-02-18T00:56:52.815Z,19.1
2019-02-18T00:57:42.905Z,19.1
2019-02-18T00:58:32.665Z,19.1
2019-02-18T00:59:22.528Z,19.1
2019-02-18T01:00:12.798Z,19.1
2019-02-18T01:01:03.140Z,19.1
2019-02-18T01:01:53.227Z,19.1
2019-02-18T01:02:42.678Z,19.1
2019-02-18T01:03:32.994Z,19.1
2019-02-18T01:04:23.347Z,19.1
2019-02-18T01:05:13.195Z,19.1
2019-02-18T01:06:03.230Z,19.1
2019-02-18T01:06:53.286Z,19.1
2019-02-18T01:07:43.589Z,19.1
2019-02-18T01:08:33.652Z,19.1
2019-02-18T01:09:23.697Z,19.1
2019-02-18T01:10:13.802Z,19.1
2019-02-18T01:11:03.088Z,19.1
2019-02-18T01:11:53.592Z,19.1
2019-02-18T01:12:43.666Z,19.1
2019-02-18T01:13:33.695Z,19.1
2019-02-18T01:14:24.317Z,19.1
2019-02-18T01:15:13.877Z,19.1
2019-02-18T01:16:04.200Z,19.1
2019-02-18T01:16:53.678Z,19.1
2019-02-18T01:17:44.555Z,19.1
2019-02-18T01:18:34.629Z,19.1
2019-02-18T01:19:24.651Z,19.1
2019-02-18T01:20:14.581Z,19.1
2019-02-18T01:21:04.219Z,19.1
2019-02-18T01:21:54.552Z,19.1
2019-02-18T01:22:45.056Z,19.1
2019-02-18T01:23:35.009Z,19.1
2019-02-18T01:24:24.736Z,19.1
2019-02-18T01:25:14.867Z,19
2019-02-18T01:26:04.846Z,19
2019-02-18T01:26:54.898Z,19
2019-02-18T01:27:44.726Z,19
2019-02-18T01:28:35.061Z,19.1
2019-02-18T01:29:25.085Z,19
2019-02-18T01:30:14.870Z,19
2019-02-18T01:31:05.248Z,19
2019-02-18T01:31:55.251Z,19
2019-02-18T01:32:45.576Z,19
2019-02-18T01:33:34.790Z,19
2019-02-18T01:34:25.722Z,19
2019-02-18T01:35:14.923Z,19
2019-02-18T01:36:05.290Z,19
2019-02-18T01:36:55.590Z,19
2019-02-18T01:37:49.465Z,18.9
2019-02-18T01:38:35.716Z,19
2019-02-18T01:39:25.790Z,19
2019-02-18T01:40:15.943Z,19
2019-02-18T01:41:06.202Z,19
2019-02-18T01:41:55.930Z,19
2019-02-18T01:42:46.285Z,19
2019-02-18T01:43:35.505Z,18.9
2019-02-18T01:44:26.139Z,19
2019-02-18T01:45:15.899Z,18.9
2019-02-18T01:46:06.517Z,18.9
2019-02-18T01:46:56.600Z,18.9
2019-02-18T01:47:46.338Z,18.9
2019-02-18T01:48:36.447Z,18.9
2019-02-18T01:49:26.230Z,18.9
2019-02-18T01:50:16.975Z,18.9
2019-02-18T01:51:06.314Z,18.9
2019-02-18T01:51:56.352Z,18.9
2019-02-18T01:52:46.727Z,18.9
2019-02-18T01:53:36.755Z,18.9
2019-02-18T01:54:26.531Z,18.9
2019-02-18T01:55:16.391Z,18.9
2019-02-18T01:56:06.927Z,18.9
2019-02-18T01:56:56.685Z,18.9
2019-02-18T01:57:47.034Z,18.9
2019-02-18T01:58:36.334Z,18.9
2019-02-18T01:59:26.866Z,18.9
2019-02-18T02:00:16.496Z,18.9
2019-02-18T02:01:06.781Z,18.9
2019-02-18T02:01:57.111Z,18.9
2019-02-18T02:02:46.741Z,18.9
2019-02-18T02:03:37.768Z,18.9
2019-02-18T02:04:26.753Z,18.9
2019-02-18T02:05:17.123Z,18.9
2019-02-18T02:06:07.334Z,18.9
2019-02-18T02:06:57.465Z,18.9
2019-02-18T02:07:58.491Z,18.9
2019-02-18T02:08:37.315Z,18.9
2019-02-18T02:09:27.064Z,18.9
2019-02-18T02:10:17.174Z,18.9
2019-02-18T02:11:07.193Z,18.9
2019-02-18T02:11:57.520Z,18.9
2019-02-18T02:12:48.348Z,18.9
2019-02-18T02:13:38.157Z,18.9
2019-02-18T02:14:28.002Z,18.9
2019-02-18T02:15:18.591Z,18.9
2019-02-18T02:16:08.025Z,18.9
2019-02-18T02:16:58.395Z,18.8
2019-02-18T02:17:48.156Z,18.8
2019-02-18T02:18:38.755Z,18.8
2019-02-18T02:19:28.822Z,18.8
2019-02-18T02:20:18.606Z,18.9
2019-02-18T02:21:07.900Z,18.8
2019-02-18T02:21:58.719Z,18.8
2019-02-18T02:22:48.765Z,18.8
2019-02-18T02:23:38.827Z,18.8
2019-02-18T02:24:28.617Z,18.8
2019-02-18T02:25:18.659Z,18.8
2019-02-18T02:26:09.022Z,18.8
2019-02-18T02:26:59.062Z,18.8
2019-02-18T02:27:49.122Z,18.8
2019-02-18T02:28:38.897Z,18.8
2019-02-18T02:29:29.007Z,18.8
2019-02-18T02:30:19.426Z,18.8
2019-02-18T02:31:09.384Z,18.8
2019-02-18T02:31:59.831Z,18.8
2019-02-18T02:32:49.229Z,18.8
2019-02-18T02:33:39.547Z,18.8
2019-02-18T02:34:29.387Z,18.8
2019-02-18T02:35:19.731Z,18.8
2019-02-18T02:36:09.975Z,18.8
2019-02-18T02:36:59.226Z,18.8
2019-02-18T02:37:49.626Z,18.8
2019-02-18T02:38:39.074Z,18.8
2019-02-18T02:39:30.286Z,18.8
2019-02-18T02:40:19.459Z,18.8
2019-02-18T02:41:10.053Z,18.8
2019-02-18T02:41:59.830Z,18.8
2019-02-18T02:42:50.171Z,18.8
2019-02-18T02:43:40.227Z,18.8
2019-02-18T02:44:30.650Z,18.8
2019-02-18T02:45:20.409Z,18.8
2019-02-18T02:46:10.746Z,18.8
2019-02-18T02:46:59.974Z,18.8
2019-02-18T02:47:50.502Z,18.8
2019-02-18T02:48:40.556Z,18.8
2019-02-18T02:49:30.649Z,18.8
2019-02-18T02:50:20.995Z,18.8
2019-02-18T02:51:11.118Z,18.8
2019-02-18T02:52:00.815Z,18.8
2019-02-18T02:53:41.203Z,18.8
2019-02-18T02:55:21.043Z,18.8
2019-02-18T02:56:11.466Z,18.8
2019-02-18T02:58:40.990Z,18.8
2019-02-18T03:01:11.695Z,18.8
2019-02-18T03:02:50.792Z,18.8
2019-02-18T03:04:31.219Z,18.8
2019-02-18T03:19:44.933Z,18.6
2019-02-18T03:20:34.977Z,18.6
2019-02-18T03:22:14.551Z,18.6
2019-02-18T03:23:04.697Z,18.6
2019-02-18T03:23:54.772Z,18.6
2019-02-18T03:24:44.810Z,18.6
2019-02-18T03:26:25.131Z,18.6
2019-02-18T03:28:05.276Z,18.6
2019-02-18T03:28:55.573Z,18.6
2019-02-18T03:29:45.986Z,18.6
2019-02-18T03:30:35.466Z,18.6
2019-02-18T03:31:25.884Z,18.6
2019-02-18T03:32:15.664Z,18.6
2019-02-18T03:33:06.274Z,18.6
2019-02-18T03:33:56.067Z,18.6
2019-02-18T03:34:45.750Z,18.6
2019-02-18T03:35:36.093Z,18.6
2019-02-18T03:36:26.091Z,18.6
2019-02-18T03:37:15.906Z,18.6
2019-02-18T03:38:06.313Z,18.6
2019-02-18T03:38:56.036Z,18.6
2019-02-18T03:39:46.140Z,18.6
2019-02-18T03:40:36.660Z,18.6
2019-02-18T03:41:26.699Z,18.6
2019-02-18T03:42:16.265Z,18.6
2019-02-18T03:43:06.825Z,18.6
2019-02-18T03:43:56.354Z,18.6
2019-02-18T03:44:46.682Z,18.6
2019-02-18T03:45:36.742Z,18.6
2019-02-18T03:46:26.876Z,18.6
2019-02-18T03:47:16.644Z,18.6
2019-02-18T03:48:07.244Z,18.6
2019-02-18T03:48:56.692Z,18.6
2019-02-18T03:49:47.118Z,18.6
2019-02-18T03:50:36.909Z,18.6
2019-02-18T03:51:26.874Z,18.6
2019-02-18T03:52:17.193Z,18.6
2019-02-18T03:53:07.007Z,18.6
2019-02-18T03:53:57.569Z,18.6
2019-02-18T03:54:47.652Z,18.6
2019-02-18T03:55:37.477Z,18.6
2019-02-18T03:56:27.524Z,18.6
2019-02-18T03:57:17.284Z,18.6
2019-02-18T03:58:07.607Z,18.6
2019-02-18T03:58:57.372Z,18.6
2019-02-18T03:59:47.517Z,18.6
2019-02-18T04:00:37.486Z,18.6
2019-02-18T04:01:27.849Z,18.6
2019-02-18T04:02:17.911Z,18.6
2019-02-18T04:03:07.381Z,18.6
2019-02-18T04:03:57.730Z,18.6
2019-02-18T04:04:47.774Z,18.6
2019-02-18T04:05:38.103Z,18.6
2019-02-18T04:06:27.758Z,18.6
2019-02-18T04:07:18.238Z,18.6
2019-02-18T04:08:08.286Z,18.6
2019-02-18T04:08:58.634Z,18.6
2019-02-18T04:09:48.130Z,18.6
2019-02-18T04:10:38.497Z,18.6
2019-02-18T04:11:28.631Z,18.6
2019-02-18T04:12:18.318Z,18.6
2019-02-18T04:13:08.988Z,18.5
2019-02-18T04:13:58.812Z,18.6
2019-02-18T04:14:49.025Z,18.6
2019-02-18T04:15:38.820Z,18.6
2019-02-18T04:16:28.575Z,18.5
2019-02-18T04:17:18.389Z,18.5
2019-02-18T04:18:09.032Z,18.5
2019-02-18T04:18:59.078Z,18.6
2019-02-18T04:19:49.345Z,18.5
2019-02-18T04:20:39.481Z,18.5
2019-02-18T04:21:28.777Z,18.5
2019-02-18T04:22:19.242Z,18.5
2019-02-18T04:23:08.775Z,18.5
2019-02-18T04:23:58.824Z,18.5
2019-02-18T04:24:49.479Z,18.5
2019-02-18T04:25:39.653Z,18.5
2019-02-18T04:26:29.672Z,18.5
2019-02-18T04:27:19.605Z,18.5
2019-02-18T04:28:09.390Z,18.5
2019-02-18T04:28:59.462Z,18.5
2019-02-18T04:29:49.762Z,18.5
2019-02-18T04:30:39.885Z,18.5
2019-02-18T04:31:30.038Z,18.5
2019-02-18T04:32:20.234Z,18.5
2019-02-18T04:33:10.080Z,18.5
2019-02-18T04:34:00.352Z,18.5
2019-02-18T04:34:49.864Z,18.5
2019-02-18T04:35:40.442Z,18.5
2019-02-18T04:36:30.251Z,18.5
2019-02-18T04:37:20.607Z,18.5
2019-02-18T04:38:10.090Z,18.5
2019-02-18T04:39:00.131Z,18.5
2019-02-18T04:39:50.482Z,18.5
2019-02-18T04:40:40.838Z,18.5
2019-02-18T04:41:30.367Z,18.4
2019-02-18T04:42:20.919Z,18.5
2019-02-18T04:43:10.959Z,18.4
2019-02-18T04:44:01.076Z,18.5
2019-02-18T04:44:50.292Z,18.5
2019-02-18T04:45:40.654Z,18.4
2019-02-18T04:46:31.253Z,18.5
2019-02-18T04:47:21.070Z,18.4
2019-02-18T04:48:11.382Z,18.5
2019-02-18T04:49:01.114Z,18.4
2019-02-18T04:49:51.436Z,18.4
2019-02-18T04:50:41.232Z,18.4
2019-02-18T04:51:31.597Z,18.4
2019-02-18T04:52:21.340Z,18.5
2019-02-18T04:53:11.686Z,18.4
2019-02-18T04:54:01.463Z,18.4
2019-02-18T04:54:51.513Z,18.4
2019-02-18T04:55:41.278Z,18.4
2019-02-18T04:56:31.941Z,18.4
2019-02-18T04:57:21.968Z,18.4
2019-02-18T04:58:12.062Z,18.4
2019-02-18T04:59:01.545Z,18.4
2019-02-18T04:59:51.898Z,18.4
2019-02-18T05:00:41.706Z,18.4
2019-02-18T05:01:32.282Z,18.4
2019-02-18T05:02:22.322Z,18.4
2019-02-18T05:03:11.826Z,18.4
2019-02-18T05:04:02.272Z,18.4
2019-02-18T05:04:52.260Z,18.4
2019-02-18T05:05:42.552Z,18.4
2019-02-18T05:06:32.346Z,18.4
2019-02-18T05:07:22.650Z,18.4
2019-02-18T05:08:12.710Z,18.4
2019-02-18T05:09:09.093Z,18.4
2019-02-18T05:09:52.822Z,18.4
2019-02-18T05:10:42.912Z,18.4
2019-02-18T05:11:32.670Z,18.4
2019-02-18T05:12:22.721Z,18.4
2019-02-18T05:13:12.787Z,18.4
2019-02-18T05:14:02.890Z,18.4
2019-02-18T05:14:52.890Z,18.4
2019-02-18T05:15:43.636Z,18.4
2019-02-18T05:16:33.023Z,18.4
2019-02-18T05:17:22.816Z,18.4
2019-02-18T05:18:12.835Z,18.4
2019-02-18T05:19:03.213Z,18.4
2019-02-18T05:19:52.982Z,18.4
2019-02-18T05:20:43.357Z,18.5
2019-02-18T05:21:33.378Z,18.6
2019-02-18T05:22:23.126Z,18.6
2019-02-18T05:23:13.477Z,18.6
2019-02-18T05:24:53.861Z,18.8
2019-02-18T05:25:43.378Z,18.8
2019-02-18T05:26:33.422Z,18.8
2019-02-18T05:27:35.287Z,18.8
2019-02-18T05:28:14.096Z,18.9
2019-02-18T05:29:03.949Z,18.9
2019-02-18T05:29:54.221Z,18.9
2019-02-18T05:30:44.344Z,18.8
2019-02-18T05:31:34.074Z,18.8
2019-02-18T05:32:23.892Z,18.8
2019-02-18T05:33:14.458Z,18.8
2019-02-18T05:34:04.602Z,18.8
2019-02-18T05:34:54.547Z,18.8
2019-02-18T05:35:43.782Z,18.8
2019-02-18T05:36:34.423Z,18.8
2019-02-18T05:43:14.839Z,18.6
2019-02-18T05:45:45.054Z,18.6
2019-02-18T05:49:04.796Z,18.6
2019-02-18T05:49:55.675Z,18.6
2019-02-18T05:50:45.361Z,18.6
2019-02-18T05:51:35.698Z,18.6
2019-02-18T05:53:15.393Z,18.6
2019-02-18T05:54:05.367Z,18.6
2019-02-18T05:54:55.667Z,18.6
2019-02-18T05:55:45.749Z,18.6
2019-02-18T05:56:36.058Z,18.6
2019-02-18T05:57:26.593Z,18.6
2019-02-18T05:58:16.161Z,18.6
2019-02-18T05:59:06.019Z,18.6
2019-02-18T05:59:55.740Z,18.6
2019-02-18T06:00:45.593Z,18.6
2019-02-18T06:01:35.575Z,18.6
2019-02-18T06:02:26.484Z,18.6
2019-02-18T06:03:15.157Z,18.6
2019-02-18T06:04:06.595Z,18.6
2019-02-18T06:06:03.504Z,18.6
2019-02-18T06:06:54.306Z,18.6
2019-02-18T06:07:44.427Z,18.6
2019-02-18T06:08:33.605Z,18.6
2019-02-18T06:09:33.281Z,18.6
2019-02-18T06:10:18.818Z,18.6
2019-02-18T06:11:04.060Z,18.6
2019-02-18T06:11:54.349Z,18.6
2019-02-18T06:12:44.445Z,18.6
2019-02-18T06:13:33.917Z,18.6
2019-02-18T06:14:24.562Z,18.6
2019-02-18T06:15:13.806Z,18.6
2019-02-18T06:16:04.921Z,18.6
2019-02-18T06:16:55.035Z,18.6
2019-02-18T06:17:44.967Z,18.6
2019-02-18T06:18:35.348Z,18.6
2019-02-18T06:19:24.865Z,18.6
2019-02-18T06:20:14.991Z,18.6
2019-02-18T06:21:04.992Z,18.6
2019-02-18T06:21:55.332Z,18.6
2019-02-18T06:22:45.654Z,18.6
2019-02-18T06:23:50.091Z,18.6
2019-02-18T06:24:24.997Z,18.6
2019-02-18T06:25:15.583Z,18.6
2019-02-18T06:26:05.458Z,18.6
2019-02-18T06:26:55.387Z,18.6
2019-02-18T06:27:45.198Z,18.6
2019-02-18T06:28:35.564Z,18.6
2019-02-18T06:29:25.864Z,18.6
2019-02-18T06:30:15.349Z,18.6
2019-02-18T06:31:05.987Z,18.6
2019-02-18T06:31:55.451Z,18.5
2019-02-18T06:32:45.811Z,18.6
2019-02-18T06:33:35.646Z,18.6
2019-02-18T06:34:26.261Z,18.5
2019-02-18T06:35:15.776Z,18.5
2019-02-18T06:36:05.996Z,18.6
2019-02-18T06:36:56.200Z,18.5
2019-02-18T06:37:46.194Z,18.5
2019-02-18T06:38:35.921Z,18.5
2019-02-18T06:39:26.376Z,18.6
2019-02-18T06:40:16.447Z,18.6
2019-02-18T06:41:06.206Z,18.5
2019-02-18T06:41:56.402Z,18.5
2019-02-18T06:42:46.466Z,18.5
2019-02-18T06:43:36.812Z,18.5
2019-02-18T06:44:26.600Z,18.5
2019-02-18T06:45:16.925Z,18.5
2019-02-18T06:46:06.713Z,18.5
2019-02-18T06:46:57.027Z,18.5
2019-02-18T06:47:46.275Z,18.5
2019-02-18T06:48:37.112Z,18.5
2019-02-18T06:49:26.470Z,18.5
2019-02-18T06:50:17.078Z,18.5
2019-02-18T06:51:07.298Z,18.5
2019-02-18T06:51:57.383Z,18.5
2019-02-18T06:52:46.635Z,18.5
2019-02-18T06:53:37.230Z,18.4
2019-02-18T06:54:42.234Z,18.4
2019-02-18T06:55:17.349Z,18.4
2019-02-18T06:56:07.689Z,18.4
2019-02-18T06:56:57.788Z,18.5
2019-02-18T06:57:47.527Z,18.5
2019-02-18T06:58:37.567Z,18.4
2019-02-18T06:59:27.342Z,18.4
2019-02-18T07:00:18.077Z,18.4
2019-02-18T07:01:07.479Z,18.4
2019-02-18T07:01:57.259Z,18.4
2019-02-18T07:02:48.423Z,18.4
2019-02-18T07:03:37.374Z,18.4
2019-02-18T07:06:03.919Z,18.4
2019-02-18T07:06:54.806Z,18.5
2019-02-18T07:07:43.759Z,18.4
2019-02-18T07:08:33.635Z,18.4
2019-02-18T07:09:24.371Z,18.5
2019-02-18T07:10:13.093Z,18.5
2019-02-18T07:11:04.617Z,18.5
2019-02-18T07:11:54.301Z,18.4
2019-02-18T07:12:44.640Z,18.5
2019-02-18T07:13:34.838Z,18.5
2019-02-18T07:14:24.542Z,18.4
2019-02-18T07:15:13.998Z,18.4
2019-02-18T07:16:04.918Z,18.5
2019-02-18T07:16:54.903Z,18.4
2019-02-18T07:17:44.690Z,18.4
2019-02-18T07:18:35.025Z,18.4
2019-02-18T07:19:56.915Z,18.4
2019-02-18T07:20:14.926Z,18.4
2019-02-18T07:21:04.946Z,18.4
2019-02-18T07:21:55.270Z,18.4
2019-02-18T07:22:45.553Z,18.4
2019-02-18T07:23:35.132Z,18.4
2019-02-18T07:24:25.264Z,18.4
2019-02-18T07:25:15.511Z,18.4
2019-02-18T07:26:05.281Z,18.4
2019-02-18T07:26:55.537Z,18.4
2019-02-18T07:27:45.677Z,18.4
2019-02-18T07:28:34.922Z,18.4
2019-02-18T07:29:25.527Z,18.4
2019-02-18T07:30:15.010Z,18.4
2019-02-18T07:31:05.627Z,18.4
2019-02-18T07:31:55.746Z,18.4
2019-02-18T07:32:45.489Z,18.4
2019-02-18T07:33:35.551Z,18.4
2019-02-18T07:34:26.042Z,18.4
2019-02-18T07:35:16.015Z,18.4
2019-02-18T07:36:06.259Z,18.4
2019-02-18T07:36:56.382Z,18.4
2019-02-18T07:38:00.480Z,18.4
2019-02-18T07:38:35.586Z,18.4
2019-02-18T07:39:26.011Z,18.4
2019-02-18T07:40:16.757Z,18.4
2019-02-18T07:41:06.616Z,18.4
2019-02-18T07:41:56.374Z,18.4
2019-02-18T07:42:46.459Z,18.4
2019-02-18T07:43:36.782Z,17.9
2019-02-18T07:44:26.568Z,18
2019-02-18T07:45:16.889Z,35.6
2019-02-18T07:46:06.669Z,46.8
2019-02-18T07:46:56.794Z,48.9
2019-02-18T07:47:46.221Z,47.9
2019-02-18T07:48:39.244Z,47.3
2019-02-18T07:49:27.179Z,46.6
2019-02-18T07:50:24.549Z,46
2019-02-18T07:51:10.489Z,45.3
2019-02-18T07:51:57.078Z,44.7
2019-02-18T07:52:46.861Z,44.1
2019-02-18T07:53:37.181Z,43.5
2019-02-18T07:54:27.258Z,42.9
2019-02-18T07:55:17.578Z,42.3
2019-02-18T07:56:07.653Z,41.7
2019-02-18T07:56:57.407Z,41.2
2019-02-18T07:57:47.478Z,40.6
2019-02-18T07:58:37.515Z,40.1
2019-02-18T07:59:27.338Z,39.6
2019-02-18T08:00:17.648Z,39.1
2019-02-18T08:01:07.706Z,38.6
2019-02-18T08:01:58.057Z,38.1
2019-02-18T08:02:48.159Z,37.7
2019-02-18T08:03:37.902Z,37.3
2019-02-18T08:04:27.928Z,36.8
2019-02-18T08:05:18.020Z,36.4
2019-02-18T08:06:07.785Z,36
2019-02-18T08:06:57.839Z,35.9
2019-02-18T08:07:48.447Z,37.6
2019-02-18T08:08:37.743Z,43.7
2019-02-18T08:09:27.735Z,51.3
2019-02-18T08:10:18.594Z,52.2
2019-02-18T08:11:08.180Z,50.8
2019-02-18T08:11:58.165Z,48.4
2019-02-18T08:12:47.957Z,46.8
2019-02-18T08:13:38.670Z,45.9
2019-02-18T08:14:28.686Z,45.3
2019-02-18T08:15:18.709Z,44.6
2019-02-18T08:16:07.931Z,44.1
2019-02-18T08:16:58.839Z,43.4
2019-02-18T08:17:49.143Z,42.9
2019-02-18T08:18:39.222Z,42.3
2019-02-18T08:19:28.979Z,41.8
2019-02-18T08:20:19.026Z,41.3
2019-02-18T08:21:08.802Z,40.8
2019-02-18T08:21:58.894Z,40.3
2019-02-18T08:22:49.489Z,40.7
2019-02-18T08:23:39.264Z,41.6
2019-02-18T08:24:29.047Z,50.3
2019-02-18T08:25:19.143Z,54.4
2019-02-18T08:26:09.766Z,55.6
2019-02-18T08:26:59.781Z,54.8
2019-02-18T08:27:49.541Z,52.3
2019-02-18T08:28:39.938Z,49.4
2019-02-18T08:29:29.661Z,47.4
2019-02-18T08:30:19.483Z,47.6
2019-02-18T08:31:09.496Z,49.1
2019-02-18T08:31:59.821Z,50.8
2019-02-18T08:32:49.609Z,51.8
2019-02-18T08:33:40.254Z,52.1
2019-02-18T08:34:30.286Z,51.7
2019-02-18T08:35:20.046Z,50.9
2019-02-18T08:36:10.133Z,50.3
2019-02-18T08:37:00.186Z,50.1
2019-02-18T08:37:50.327Z,50.4
2019-02-18T08:38:40.091Z,50.9
2019-02-18T08:39:30.393Z,51.5
2019-02-18T08:40:26.076Z,51.8
2019-02-18T08:41:09.937Z,51.9
2019-02-18T08:41:59.776Z,51.9
2019-02-18T08:42:50.326Z,51.8
2019-02-18T08:43:40.118Z,51.8
2019-02-18T08:44:30.698Z,51.9
2019-02-18T08:45:20.793Z,52.1
2019-02-18T08:46:10.833Z,52.3
2019-02-18T08:47:00.607Z,52.6
2019-02-18T08:47:50.657Z,52.7
2019-02-18T08:48:41.282Z,52.9
2019-02-18T08:49:31.039Z,53
2019-02-18T08:50:21.382Z,53.1
2019-02-18T08:51:11.205Z,53.1
2019-02-18T08:52:00.681Z,53.3
2019-02-18T08:52:51.007Z,53.4
2019-02-18T08:53:41.377Z,53.6
2019-02-18T08:54:30.922Z,53.8
2019-02-18T08:55:21.463Z,53.9
2019-02-18T08:56:11.797Z,54.1
2019-02-18T08:57:01.022Z,54.3
2019-02-18T08:57:51.903Z,54.4
2019-02-18T08:58:41.967Z,54.6
2019-02-18T08:59:31.472Z,54.7
2019-02-18T09:00:21.519Z,54.9
2019-02-18T09:01:11.847Z,55.1
2019-02-18T09:02:01.917Z,55.2
2019-02-18T09:02:52.279Z,55.3
2019-02-18T09:03:41.797Z,55.5
2019-02-18T09:04:32.104Z,55.6
2019-02-18T09:05:22.897Z,55.8
2019-02-18T09:06:11.919Z,55.9
2019-02-18T09:07:02.591Z,56.1
2019-02-18T09:07:52.056Z,56.2
2019-02-18T09:08:42.186Z,56.3
2019-02-18T09:09:32.428Z,56.4
2019-02-18T09:10:34.129Z,56.6
2019-02-18T09:11:12.853Z,56.8
2019-02-18T09:12:02.606Z,56.9
2019-02-18T09:12:52.406Z,57.1
2019-02-18T09:13:42.782Z,57.2
2019-02-18T09:14:32.493Z,57.4
2019-02-18T09:15:23.111Z,57.5
2019-02-18T09:16:13.143Z,57.6
2019-02-18T09:17:53.364Z,57.9
2019-02-18T09:18:42.414Z,58
2019-02-18T09:19:32.925Z,58.2
2019-02-18T09:20:26.061Z,58.3
2019-02-18T09:21:12.983Z,58.5
2019-02-18T09:22:03.308Z,58.7
2019-02-18T09:22:53.164Z,58.8
2019-02-18T09:23:43.730Z,58.9
2019-02-18T09:24:33.473Z,59
2019-02-18T09:25:23.844Z,59.1
2019-02-18T09:26:12.826Z,59.3
2019-02-18T09:27:03.215Z,59.4
2019-02-18T09:27:54.085Z,59.6
2019-02-18T09:28:43.813Z,59.7
2019-02-18T09:29:33.532Z,59.8
2019-02-18T09:30:23.412Z,59.9
2019-02-18T09:31:13.731Z,60
2019-02-18T09:32:03.227Z,60.1
2019-02-18T09:32:53.297Z,60.3
2019-02-18T09:33:43.358Z,60.4
2019-02-18T09:34:34.025Z,60.6
2019-02-18T09:35:23.797Z,60.7
2019-02-18T09:36:13.527Z,60.8
2019-02-18T09:37:03.621Z,60.9
2019-02-18T09:37:54.209Z,61.1
2019-02-18T09:38:44.246Z,61.2
2019-02-18T09:39:34.514Z,61.4
2019-02-18T09:40:23.560Z,61.4
2019-02-18T09:41:13.604Z,61.5
2019-02-18T09:42:04.569Z,61.6
2019-02-18T09:42:53.249Z,61.7
2019-02-18T09:43:44.090Z,61.8
2019-02-18T09:44:34.379Z,61.9
2019-02-18T09:45:24.519Z,62.1
2019-02-18T09:46:14.489Z,62.2
2019-02-18T09:47:05.052Z,62.3
2019-02-18T09:47:56.813Z,62.4
2019-02-18T09:48:44.397Z,62.5
2019-02-18T09:49:34.996Z,62.6
2019-02-18T09:50:25.549Z,62.7
2019-02-18T09:51:15.108Z,62.8
2019-02-18T09:52:04.684Z,62.9
2019-02-18T09:52:54.938Z,62.9
2019-02-18T09:53:45.831Z,63.1
2019-02-18T09:54:35.576Z,63.2
2019-02-18T09:55:24.763Z,63.3
2019-02-18T09:56:15.497Z,63.4
2019-02-18T09:57:05.992Z,63.4
2019-02-18T09:57:55.303Z,63.6
2019-02-18T09:58:45.896Z,63.6
2019-02-18T09:59:36.178Z,63.7
2019-02-18T10:00:25.966Z,63.8
2019-02-18T10:01:16.008Z,63.8
2019-02-18T10:02:06.350Z,63.8
2019-02-18T10:02:55.580Z,63.9
2019-02-18T10:03:45.931Z,64
2019-02-18T10:04:36.543Z,64
2019-02-18T10:07:04.046Z,64.2
2019-02-18T10:07:53.278Z,64.3
2019-02-18T10:08:43.886Z,64.4
2019-02-18T10:09:33.642Z,64.4
2019-02-18T10:10:24.351Z,64.4
2019-02-18T10:11:14.025Z,64.5
2019-02-18T10:12:04.158Z,64.5
2019-02-18T10:12:54.423Z,64.6
2019-02-18T10:13:43.950Z,64.6
2019-02-18T10:14:33.987Z,64.8
2019-02-18T10:15:24.637Z,64.8
2019-02-18T10:16:14.112Z,64.9
2019-02-18T10:17:04.425Z,64.9
2019-02-18T10:17:54.545Z,65
2019-02-18T10:18:44.272Z,65.1
2019-02-18T10:19:34.140Z,65.1
2019-02-18T10:20:24.943Z,65.2
2019-02-18T10:21:14.737Z,65.3
2019-02-18T10:22:04.524Z,65.4
2019-02-18T10:22:54.827Z,65.5
2019-02-18T10:23:45.184Z,65.6
2019-02-18T10:24:34.958Z,65.6
2019-02-18T10:25:25.333Z,65.7
2019-02-18T10:26:15.099Z,65.7
2019-02-18T10:27:04.977Z,65.7
2019-02-18T10:27:55.449Z,65.8
2019-02-18T10:28:45.239Z,65.8
2019-02-18T10:29:35.562Z,65.9
2019-02-18T10:30:25.350Z,65.9
2019-02-18T10:31:15.449Z,65.9
2019-02-18T10:32:05.472Z,66
2019-02-18T10:32:55.531Z,66
2019-02-18T10:33:44.771Z,66.1
2019-02-18T10:34:35.174Z,66.1
2019-02-18T10:35:27.929Z,66.2
2019-02-18T10:36:16.030Z,66.2
2019-02-18T10:37:06.101Z,66.3
2019-02-18T10:37:58.784Z,66.3
2019-02-18T10:38:45.981Z,66.3
2019-02-18T10:39:36.032Z,66.4
2019-02-18T10:40:25.506Z,66.4
2019-02-18T10:41:16.103Z,66.5
2019-02-18T10:42:05.893Z,66.5
2019-02-18T10:42:56.229Z,66.6
2019-02-18T10:43:46.588Z,66.6
2019-02-18T10:44:36.118Z,66.6
2019-02-18T10:45:26.810Z,66.7
2019-02-18T10:46:16.486Z,66.8
2019-02-18T10:47:08.098Z,66.8
2019-02-18T10:47:56.895Z,66.9
2019-02-18T10:48:46.654Z,66.9
2019-02-18T10:49:36.993Z,66.9
2019-02-18T10:50:26.787Z,66.9
2019-02-18T10:51:16.612Z,66.9
2019-02-18T10:52:06.950Z,66.9
2019-02-18T10:52:57.116Z,67
2019-02-18T10:53:47.374Z,67
2019-02-18T10:54:37.392Z,67.1
2019-02-18T10:55:27.170Z,67.1
2019-02-18T10:56:18.726Z,67.1
2019-02-18T10:57:07.245Z,67.2
2019-02-18T10:57:57.583Z,67.2
2019-02-18T10:58:46.812Z,67.3
2019-02-18T10:59:37.124Z,67.2
2019-02-18T11:00:26.917Z,67.3
2019-02-18T11:01:16.969Z,67.3
2019-02-18T11:02:07.998Z,67.3
2019-02-18T11:02:57.344Z,67.3
2019-02-18T11:03:47.762Z,67.3
2019-02-18T11:04:37.774Z,67.3
2019-02-18T11:05:29.274Z,67.4
2019-02-18T11:06:17.906Z,67.3
2019-02-18T11:07:07.654Z,67.3
2019-02-18T11:07:58.061Z,67.3
2019-02-18T11:08:48.034Z,67.3
2019-02-18T11:09:38.354Z,67.3
2019-02-18T11:10:28.406Z,67.3
2019-02-18T11:11:20.694Z,67.3
2019-02-18T11:12:07.739Z,67.3
2019-02-18T11:12:59.531Z,67.3
2019-02-18T11:13:48.446Z,67.3
2019-02-18T11:14:38.197Z,67.3
2019-02-18T11:15:28.236Z,67.3
2019-02-18T11:16:18.576Z,67.3
2019-02-18T11:17:08.678Z,67.3
2019-02-18T11:17:58.966Z,67.3
2019-02-18T11:18:48.493Z,67.3
2019-02-18T11:19:38.899Z,67.3
2019-02-18T11:20:28.872Z,67.3
2019-02-18T11:21:18.926Z,67.4
2019-02-18T11:22:10.486Z,67.4
2019-02-18T11:22:59.054Z,67.4
2019-02-18T11:23:49.383Z,67.4
2019-02-18T11:24:39.216Z,67.4
2019-02-18T11:25:28.928Z,67.4
2019-02-18T11:26:18.705Z,67.4
2019-02-18T11:27:09.045Z,67.4
2019-02-18T11:27:58.585Z,67.4
2019-02-18T11:28:49.773Z,67.4
2019-02-18T11:29:39.307Z,67.4
2019-02-18T11:30:29.844Z,67.4
2019-02-18T11:31:20.251Z,67.4
2019-02-18T11:32:09.407Z,67.4
2019-02-18T11:32:59.445Z,67.5
2019-02-18T11:33:49.603Z,67.5
2019-02-18T11:34:41.410Z,67.6
2019-02-18T11:35:29.897Z,67.6
2019-02-18T11:36:19.961Z,67.5
2019-02-18T11:37:10.325Z,67.5
2019-02-18T11:38:00.063Z,67.5
2019-02-18T11:38:49.642Z,67.5
2019-02-18T11:39:39.706Z,67.6
2019-02-18T11:40:33.171Z,67.5
2019-02-18T11:41:31.534Z,67.6
2019-02-18T11:42:10.402Z,67.6
2019-02-18T11:43:00.748Z,67.5
2019-02-18T11:43:52.425Z,67.5
2019-02-18T11:44:40.581Z,67.5
2019-02-18T11:45:30.892Z,67.5
2019-02-18T11:46:20.982Z,67.4
2019-02-18T11:47:10.722Z,67.4
2019-02-18T11:48:01.079Z,67.4