createdAt,value
2023-02-15T00:00:46.315Z,74.95
2023-02-15T00:03:21.849Z,74.60
2023-02-15T00:05:49.887Z,74.18
2023-02-15T00:08:17.802Z,71.35
2023-02-15T00:10:45.800Z,75.88
2023-02-15T00:13:13.680Z,74.53
2023-02-15T00:15:41.899Z,70.47
2023-02-15T00:18:09.867Z,74.18
2023-02-15T00:20:37.887Z,76.78
2023-02-15T00:23:05.670Z,70.43
2023-02-15T00:25:33.776Z,72.47
2023-02-15T00:28:01.873Z,72.78
2023-02-15T00:30:29.876Z,75.38
2023-02-15T00:32:57.760Z,70.30
2023-02-15T00:35:25.843Z,73.85
2023-02-15T00:37:53.632Z,76.00
2023-02-15T00:40:22.116Z,72.15
2023-02-15T00:42:50.012Z,76.72
2023-02-15T00:45:17.868Z,69.40
2023-02-15T00:47:46.807Z,73.70
2023-02-15T00:50:14.659Z,79.60
2023-02-15T00:52:42.583Z,75.50
2023-02-15T00:55:10.341Z,74.15
2023-02-15T00:57:38.313Z,78.40
2023-02-15T01:00:06.537Z,78.88
2023-02-15T01:02:34.360Z,71.85
2023-02-15T01:05:03.642Z,83.40
2023-02-15T01:07:31.465Z,83.32
2023-02-15T01:10:00.602Z,80.43
2023-02-15T01:12:28.591Z,83.13
2023-02-15T01:14:56.593Z,79.35
2023-02-15T01:17:24.379Z,80.57
2023-02-15T01:19:52.406Z,79.68
2023-02-15T01:22:21.091Z,84.15
2023-02-15T01:24:51.379Z,79.07
2023-02-15T01:27:19.278Z,78.68
2023-02-15T01:29:48.344Z,92.60
2023-02-15T01:32:16.605Z,85.57
2023-02-15T01:34:44.785Z,81.57
2023-02-15T01:37:14.609Z,82.95
2023-02-15T01:39:43.400Z,78.53
2023-02-15T01:42:13.869Z,83.15
2023-02-15T01:44:44.986Z,76.25
2023-02-15T01:47:14.748Z,80.57
2023-02-15T01:49:44.129Z,89.15
2023-02-15T01:52:12.690Z,77.18
2023-02-15T01:54:41.195Z,76.70
2023-02-15T01:57:18.364Z,78.10
2023-02-15T01:59:48.436Z,83.97
2023-02-15T02:02:18.885Z,75.32
2023-02-15T02:04:50.942Z,75.40
2023-02-15T02:09:47.624Z,70.65
2023-02-15T02:12:16.612Z,72.47
2023-02-15T02:14:44.955Z,77.45
2023-02-15T02:17:15.784Z,75.65
2023-02-15T02:19:43.574Z,78.90
2023-02-15T02:22:11.372Z,78.10
2023-02-15T02:24:42.452Z,76.00
2023-02-15T02:27:28.976Z,76.22
2023-02-15T02:30:15.644Z,67.18
2023-02-15T02:32:55.737Z,73.80
2023-02-15T02:35:26.732Z,79.05
2023-02-15T02:38:08.203Z,69.03
2023-02-15T02:40:50.157Z,52.67
2023-02-15T02:43:24.339Z,71.75
2023-02-15T02:45:54.993Z,74.10
2023-02-15T02:48:24.394Z,69.10
2023-02-15T02:50:52.246Z,59.58
2023-02-15T02:53:20.259Z,66.50
2023-02-15T02:55:50.402Z,65.93
2023-02-15T02:58:21.506Z,66.00
2023-02-15T03:00:49.424Z,65.63
2023-02-15T03:03:27.349Z,67.63
2023-02-15T03:06:02.331Z,62.67
2023-02-15T03:08:37.716Z,64.18
2023-02-15T03:11:06.108Z,63.53
2023-02-15T03:13:34.560Z,60.13
2023-02-15T03:16:22.643Z,61.80
2023-02-15T03:18:53.908Z,59.45
2023-02-15T03:21:25.817Z,65.47
2023-02-15T03:24:00.163Z,63.65
2023-02-15T03:26:28.762Z,61.22
2023-02-15T03:28:57.981Z,61.40
2023-02-15T03:31:28.560Z,66.30
2023-02-15T03:34:04.983Z,67.05
2023-02-15T03:36:37.906Z,65.32
2023-02-15T03:39:08.900Z,66.03
2023-02-15T03:41:42.235Z,60.47
2023-02-15T03:46:44.075Z,62.70
2023-02-15T03:49:16.279Z,64.07
2023-02-15T03:51:45.823Z,64.07
2023-02-15T03:54:15.171Z,54.63
2023-02-15T03:57:04.060Z,63.03
2023-02-15T03:59:50.547Z,59.92
2023-02-15T04:02:23.380Z,58.70
2023-02-15T04:04:51.173Z,66.90
2023-02-15T04:07:19.081Z,59.30
2023-02-15T04:10:05.631Z,64.53
2023-02-15T04:12:33.391Z,65.68
2023-02-15T04:15:19.729Z,60.15
2023-02-15T04:17:47.464Z,66.45
2023-02-15T04:20:34.145Z,57.25
2023-02-15T04:23:20.749Z,63.78
2023-02-15T04:25:48.617Z,69.05
2023-02-15T04:28:17.231Z,53.53
2023-02-15T04:30:45.164Z,59.22
2023-02-15T04:33:12.979Z,62.15
2023-02-15T04:35:40.868Z,63.55
2023-02-15T04:38:08.788Z,62.22
2023-02-15T04:40:36.726Z,62.72
2023-02-15T04:43:04.662Z,55.78
2023-02-15T04:45:32.532Z,55.97
2023-02-15T04:48:00.302Z,56.72
2023-02-15T04:50:28.153Z,60.58
2023-02-15T04:52:56.017Z,59.10
2023-02-15T04:55:23.772Z,63.85
2023-02-15T04:57:51.610Z,67.40
2023-02-15T05:00:19.627Z,69.07
2023-02-15T05:02:47.468Z,66.57
2023-02-15T05:05:16.235Z,67.15
2023-02-15T05:07:44.249Z,64.65
2023-02-15T05:10:12.734Z,68.60
2023-02-15T05:12:44.696Z,63.17
2023-02-15T05:15:12.495Z,69.45
2023-02-15T05:17:41.496Z,66.20
2023-02-15T05:20:09.585Z,65.72
2023-02-15T05:22:37.544Z,68.97
2023-02-15T05:25:24.208Z,60.42
2023-02-15T05:28:10.701Z,58.13
2023-02-15T05:30:40.774Z,61.00
2023-02-15T05:33:09.394Z,58.67
2023-02-15T05:35:37.287Z,66.78
2023-02-15T05:38:05.260Z,66.00
2023-02-15T05:40:33.215Z,66.70
2023-02-15T05:43:01.021Z,64.55
2023-02-15T05:45:29.012Z,69.78
2023-02-15T05:47:59.115Z,65.10
2023-02-15T05:50:27.666Z,110.63
2023-02-15T05:52:55.550Z,68.15
2023-02-15T05:55:23.444Z,64.05
2023-02-15T05:57:51.339Z,71.88
2023-02-15T06:00:19.522Z,60.63
2023-02-15T06:02:47.376Z,67.90
2023-02-15T06:05:15.584Z,68.93
2023-02-15T06:07:46.507Z,62.65
2023-02-15T06:10:14.688Z,62.38
2023-02-15T06:12:42.669Z,293.02
2023-02-15T06:15:10.921Z,76.38
2023-02-15T06:17:38.725Z,57.53
2023-02-15T06:20:07.008Z,61.05
2023-02-15T06:22:34.852Z,88.25
2023-02-15T06:25:03.318Z,68.60
2023-02-15T06:27:31.121Z,71.05
2023-02-15T06:29:59.102Z,71.93
2023-02-15T06:32:26.929Z,63.38
2023-02-15T06:34:56.852Z,64.55
2023-02-15T06:37:24.703Z,76.57
2023-02-15T06:39:52.518Z,129.43
2023-02-15T06:42:20.563Z,71.05
2023-02-15T06:44:48.535Z,71.57
2023-02-15T06:47:16.384Z,73.07
2023-02-15T06:49:44.317Z,66.40
2023-02-15T06:52:14.181Z,72.03
2023-02-15T06:54:42.314Z,60.50
2023-02-15T06:57:10.626Z,64.78
2023-02-15T06:59:38.588Z,61.85
2023-02-15T07:02:06.358Z,65.18
2023-02-15T07:04:34.525Z,65.80
2023-02-15T07:07:02.391Z,66.00
2023-02-15T07:09:30.383Z,115.75
2023-02-15T07:12:16.821Z,72.18
2023-02-15T07:14:44.593Z,88.88
2023-02-15T07:17:32.963Z,66.60
2023-02-15T07:20:00.389Z,61.33
2023-02-15T07:22:28.732Z,68.88
2023-02-15T07:24:56.726Z,64.82
2023-02-15T07:27:24.706Z,65.47
2023-02-15T07:29:52.649Z,70.25
2023-02-15T07:32:20.566Z,70.13
2023-02-15T07:34:48.391Z,81.28
2023-02-15T07:37:16.371Z,64.50
2023-02-15T07:39:44.207Z,67.15
2023-02-15T07:42:12.156Z,68.20
2023-02-15T07:44:40.190Z,82.78
2023-02-15T07:47:08.205Z,120.72
2023-02-15T07:49:36.127Z,118.00
2023-02-15T07:52:04.051Z,72.32
2023-02-15T07:54:32.024Z,63.40
2023-02-15T07:56:59.836Z,74.95
2023-02-15T07:59:28.385Z,66.90
2023-02-15T08:01:57.569Z,70.25
2023-02-15T08:04:25.832Z,76.75
2023-02-15T08:06:55.387Z,67.07
2023-02-15T08:09:23.439Z,71.05
2023-02-15T08:11:51.220Z,72.40
2023-02-15T08:14:21.370Z,83.43
2023-02-15T08:16:50.759Z,71.10
2023-02-15T08:19:23.660Z,106.43
2023-02-15T08:22:05.523Z,69.93
2023-02-15T08:24:34.600Z,72.35
2023-02-15T08:27:06.045Z,70.10
2023-02-15T08:29:34.971Z,70.80
2023-02-15T08:32:13.429Z,64.38
2023-02-15T08:34:42.450Z,63.28
2023-02-15T08:37:10.532Z,59.35
2023-02-15T08:39:38.618Z,56.65
2023-02-15T08:42:06.539Z,52.70
2023-02-15T08:44:34.492Z,62.63
2023-02-15T08:47:04.880Z,56.95
2023-02-15T08:49:33.098Z,63.60
2023-02-15T08:52:02.089Z,59.05
2023-02-15T08:54:30.212Z,61.20
2023-02-15T08:56:58.014Z,65.88
2023-02-15T08:59:27.832Z,76.47
2023-02-15T09:01:56.463Z,57.42
2023-02-15T09:04:24.661Z,57.58
2023-02-15T09:06:53.188Z,59.90
2023-02-15T09:09:21.136Z,57.70
2023-02-15T09:11:53.447Z,56.17
2023-02-15T09:14:25.508Z,61.08
2023-02-15T09:16:54.042Z,54.17
2023-02-15T09:19:22.971Z,62.92
2023-02-15T09:21:51.341Z,48.97
2023-02-15T09:24:19.715Z,50.67
2023-02-15T09:26:48.660Z,55.47
2023-02-15T09:29:17.398Z,56.45
2023-02-15T09:31:46.638Z,48.58
2023-02-15T09:34:17.630Z,52.83
2023-02-15T09:36:45.928Z,48.60
2023-02-15T09:39:18.192Z,54.33
2023-02-15T09:41:45.990Z,52.83
2023-02-15T09:44:16.963Z,53.60
2023-02-15T09:46:51.165Z,81.60
2023-02-15T09:49:37.707Z,92.90
2023-02-15T09:52:16.989Z,56.30
2023-02-15T09:54:44.794Z,50.42
2023-02-15T09:57:22.266Z,47.17
2023-02-15T10:00:13.601Z,60.75
2023-02-15T10:02:44.647Z,44.95
2023-02-15T10:05:27.471Z,50.90
2023-02-15T10:07:56.360Z,46.45
2023-02-15T10:10:43.511Z,49.85
2023-02-15T10:13:30.893Z,45.25
2023-02-15T10:16:09.045Z,49.92
2023-02-15T10:18:39.976Z,46.95
2023-02-15T10:21:23.248Z,44.67
2023-02-15T10:23:54.155Z,117.28
2023-02-15T10:26:26.794Z,49.58
2023-02-15T10:28:57.442Z,44.25
2023-02-15T10:31:29.682Z,45.50
2023-02-15T10:33:57.516Z,46.15
2023-02-15T10:36:44.272Z,47.80
2023-02-15T10:39:30.601Z,43.83
2023-02-15T10:42:17.171Z,50.90
2023-02-15T10:44:51.269Z,48.22
2023-02-15T10:47:32.038Z,52.88
2023-02-15T10:50:03.083Z,46.47
2023-02-15T10:52:37.030Z,50.38
2023-02-15T10:55:04.959Z,53.15
2023-02-15T10:57:41.677Z,54.35
2023-02-15T11:00:19.321Z,51.75
2023-02-15T11:02:53.473Z,49.08
2023-02-15T11:05:21.745Z,51.42
2023-02-15T11:07:50.621Z,52.17
2023-02-15T11:10:37.380Z,54.13
2023-02-15T11:13:09.851Z,49.03
2023-02-15T11:15:59.169Z,52.22
2023-02-15T11:18:32.902Z,55.80
2023-02-15T11:21:10.178Z,54.42
2023-02-15T11:23:41.257Z,59.30
2023-02-15T11:26:14.685Z,58.55
2023-02-15T11:28:49.134Z,58.92
2023-02-15T11:31:27.501Z,57.58
2023-02-15T11:33:59.067Z,60.13
2023-02-15T11:36:28.168Z,60.42
2023-02-15T11:39:03.110Z,60.88
2023-02-15T11:41:32.992Z,62.63
2023-02-15T11:44:08.748Z,67.53
2023-02-15T11:46:37.961Z,70.03
2023-02-15T11:49:35.693Z,67.50
2023-02-15T11:52:14.675Z,69.82
2023-02-15T11:54:43.929Z,65.60
2023-02-15T11:57:30.659Z,71.80
2023-02-15T12:00:02.110Z,75.20
2023-02-15T12:02:38.481Z,78.15
2023-02-15T12:05:25.905Z,86.13
2023-02-15T12:07:56.977Z,74.60
2023-02-15T12:10:30.390Z,68.43
2023-02-15T12:13:19.338Z,67.55
2023-02-15T12:15:49.983Z,68.43
2023-02-15T12:18:23.119Z,62.47
2023-02-15T12:20:51.673Z,53.97
2023-02-15T12:23:20.325Z,59.17
2023-02-15T12:25:55.678Z,61.17
2023-02-15T12:28:40.729Z,60.38
2023-02-15T12:31:12.032Z,66.68
2023-02-15T12:33:46.908Z,58.85
2023-02-15T12:36:19.277Z,56.72
2023-02-15T12:39:07.863Z,57.13
2023-02-15T12:41:36.087Z,60.50
2023-02-15T12:44:05.374Z,55.40
2023-02-15T12:46:37.872Z,60.03
2023-02-15T12:49:12.247Z,58.22
2023-02-15T12:51:47.943Z,60.13
2023-02-15T12:54:35.459Z,65.57
2023-02-15T12:57:15.796Z,58.90
2023-02-15T13:00:00.385Z,55.92
2023-02-15T13:02:30.264Z,54.90
2023-02-15T13:04:59.112Z,63.95
2023-02-15T13:07:32.023Z,64.40
2023-02-15T13:10:00.005Z,59.80
2023-02-15T13:12:31.632Z,60.53
2023-02-15T13:15:00.303Z,63.33
2023-02-15T13:17:30.696Z,63.42
2023-02-15T13:20:05.644Z,60.83
2023-02-15T13:22:36.527Z,61.85
2023-02-15T13:25:06.732Z,58.13
2023-02-15T13:27:39.622Z,50.10
2023-02-15T13:30:28.342Z,52.25
2023-02-15T13:33:15.828Z,48.75
2023-02-15T13:35:58.380Z,52.17
2023-02-15T13:38:44.625Z,51.25
2023-02-15T13:41:18.364Z,60.78
2023-02-15T13:43:59.666Z,54.00
2023-02-15T13:46:37.154Z,64.68
2023-02-15T13:49:15.156Z,62.75
2023-02-15T13:52:01.907Z,64.55
2023-02-15T13:54:39.132Z,56.00
2023-02-15T13:57:22.994Z,57.67
2023-02-15T14:00:14.912Z,54.78
2023-02-15T14:02:48.979Z,50.70
2023-02-15T14:05:17.356Z,52.70
2023-02-15T14:08:06.225Z,48.78
2023-02-15T14:10:37.301Z,49.95
2023-02-15T14:13:11.279Z,54.47
2023-02-15T14:15:57.347Z,47.25
2023-02-15T14:18:34.593Z,50.50
2023-02-15T14:21:12.330Z,50.95
2023-02-15T14:23:47.255Z,47.17
2023-02-15T14:26:18.156Z,43.97
2023-02-15T14:28:55.372Z,43.10
2023-02-15T14:31:31.337Z,45.75
2023-02-15T14:33:59.993Z,46.80
2023-02-15T14:36:31.313Z,48.08
2023-02-15T14:39:36.846Z,46.70
2023-02-15T14:42:07.847Z,47.00
2023-02-15T14:44:44.780Z,42.72
2023-02-15T14:47:16.759Z,50.85
2023-02-15T14:49:44.919Z,49.17
2023-02-15T14:52:13.417Z,49.13
2023-02-15T14:54:41.327Z,51.13
2023-02-15T14:57:09.471Z,47.10
2023-02-15T14:59:58.436Z,52.83
2023-02-15T15:02:31.671Z,55.28
2023-02-15T15:05:04.289Z,57.75
2023-02-15T15:07:46.568Z,48.10
2023-02-15T15:10:17.644Z,45.78
2023-02-15T15:12:46.376Z,50.47
2023-02-15T15:15:34.570Z,53.28
2023-02-15T15:18:09.677Z,53.75
2023-02-15T15:20:45.710Z,54.67
2023-02-15T15:23:16.662Z,55.20
2023-02-15T15:25:57.483Z,48.78
2023-02-15T15:28:34.542Z,51.45
2023-02-15T15:31:02.616Z,58.45
2023-02-15T15:33:51.898Z,51.28
2023-02-15T15:36:28.832Z,51.08
2023-02-15T15:39:15.358Z,52.85
2023-02-15T15:41:55.487Z,53.88
2023-02-15T15:44:42.336Z,51.85
2023-02-15T15:47:25.513Z,58.85
2023-02-15T15:49:56.683Z,55.35
2023-02-15T15:52:25.599Z,62.85
2023-02-15T15:54:56.268Z,59.97
2023-02-15T15:57:29.002Z,89.38
2023-02-15T15:59:57.196Z,68.22
2023-02-15T16:02:25.398Z,70.93
2023-02-15T16:04:53.340Z,68.38
2023-02-15T16:07:21.263Z,63.38
2023-02-15T16:09:58.255Z,68.95
2023-02-15T16:12:27.748Z,72.15
2023-02-15T16:14:56.311Z,70.22
2023-02-15T16:17:25.144Z,60.80
2023-02-15T16:19:54.412Z,61.42
2023-02-15T16:22:27.749Z,69.10
2023-02-15T16:24:55.616Z,65.72
2023-02-15T16:27:32.644Z,67.40
2023-02-15T16:30:12.629Z,79.60
2023-02-15T16:32:40.486Z,65.75
2023-02-15T16:35:14.867Z,74.18
2023-02-15T16:37:42.713Z,75.30
2023-02-15T16:40:26.293Z,81.38
2023-02-15T16:43:03.164Z,73.72
2023-02-15T16:45:33.487Z,117.30
2023-02-15T16:48:02.626Z,90.85
2023-02-15T16:50:30.363Z,84.80
2023-02-15T16:52:58.979Z,80.80
2023-02-15T16:55:33.459Z,81.50
2023-02-15T16:58:05.985Z,73.18
2023-02-15T17:00:36.701Z,77.90
2023-02-15T17:03:21.371Z,79.38
2023-02-15T17:05:51.258Z,75.15
2023-02-15T17:08:20.741Z,71.55
2023-02-15T17:11:01.169Z,73.68
2023-02-15T17:13:29.437Z,74.30
2023-02-15T17:16:00.935Z,82.13
2023-02-15T17:18:30.299Z,83.93
2023-02-15T17:21:00.764Z,86.93
2023-02-15T17:23:31.668Z,82.72
2023-02-15T17:26:02.014Z,78.25
2023-02-15T17:28:31.878Z,79.53
2023-02-15T17:31:06.358Z,78.38
2023-02-15T17:33:40.886Z,70.68
2023-02-15T17:36:32.274Z,72.03
2023-02-15T17:39:23.462Z,81.78
2023-02-15T17:41:53.990Z,76.32
2023-02-15T17:44:21.876Z,77.07
2023-02-15T17:46:49.925Z,192.40
2023-02-15T17:49:25.991Z,238.98
2023-02-15T17:51:53.847Z,223.88
2023-02-15T17:54:40.502Z,206.63
2023-02-15T17:57:13.787Z,301.30
2023-02-15T18:02:50.946Z,259.05
2023-02-15T18:05:37.406Z,226.75
2023-02-15T18:08:24.248Z,187.05
2023-02-15T18:11:10.548Z,152.75
2023-02-15T18:13:38.291Z,123.07
2023-02-15T18:16:06.670Z,105.90
2023-02-15T18:18:34.591Z,114.65
2023-02-15T18:21:02.814Z,114.82
2023-02-15T18:23:30.876Z,100.88
2023-02-15T18:25:58.867Z,137.20
2023-02-15T18:28:26.765Z,101.90
2023-02-15T18:30:54.602Z,100.15
2023-02-15T18:33:28.777Z,107.05
2023-02-15T18:35:56.662Z,98.47
2023-02-15T18:38:25.143Z,96.80
2023-02-15T18:40:52.979Z,94.47
2023-02-15T18:43:20.945Z,114.75
2023-02-15T18:45:48.810Z,99.80
2023-02-15T18:48:17.093Z,106.72
2023-02-15T18:50:45.008Z,97.32
2023-02-15T18:53:17.023Z,92.18
2023-02-15T18:55:44.859Z,94.45
2023-02-15T18:58:24.894Z,89.15
2023-02-15T19:00:52.990Z,129.52
2023-02-15T19:03:21.223Z,87.05
2023-02-15T19:05:49.266Z,109.40
2023-02-15T19:08:19.107Z,91.68
2023-02-15T19:10:47.156Z,90.82
2023-02-15T19:13:15.876Z,85.30
2023-02-15T19:15:43.908Z,91.15
2023-02-15T19:18:11.892Z,87.15
2023-02-15T19:20:44.903Z,80.88
2023-02-15T19:23:20.368Z,80.40
2023-02-15T19:25:49.889Z,102.15
2023-02-15T19:28:24.070Z,110.22
2023-02-15T19:30:52.787Z,98.35
2023-02-15T19:33:24.278Z,86.03
2023-02-15T19:35:57.403Z,83.05
2023-02-15T19:40:56.887Z,88.50
2023-02-15T19:43:26.397Z,73.97
2023-02-15T19:45:54.517Z,104.28
2023-02-15T19:48:22.333Z,104.30
2023-02-15T19:50:51.679Z,89.70
2023-02-15T19:53:22.384Z,78.25
2023-02-15T19:55:51.295Z,78.75
2023-02-15T19:58:19.881Z,78.32
2023-02-15T20:00:53.063Z,69.97
2023-02-15T20:03:28.698Z,73.30
2023-02-15T20:05:56.567Z,71.70
2023-02-15T20:08:24.612Z,80.40
2023-02-15T20:10:52.624Z,74.90
2023-02-15T20:13:21.185Z,75.03
2023-02-15T20:15:49.794Z,85.00
2023-02-15T20:18:22.541Z,74.85
2023-02-15T20:20:53.220Z,76.43
2023-02-15T20:23:31.331Z,101.10
2023-02-15T20:26:00.619Z,73.70
2023-02-15T20:28:35.550Z,72.05
2023-02-15T20:31:04.070Z,66.10
2023-02-15T20:33:36.960Z,70.57
2023-02-15T20:36:05.034Z,68.93
2023-02-15T20:38:33.880Z,67.93
2023-02-15T20:41:20.736Z,69.35
2023-02-15T20:43:49.088Z,75.60
2023-02-15T20:46:17.266Z,76.72
2023-02-15T20:48:45.547Z,78.53
2023-02-15T20:51:21.213Z,109.80
2023-02-15T20:53:59.551Z,85.32
2023-02-15T20:56:27.766Z,66.93
2023-02-15T20:58:59.367Z,67.97
2023-02-15T21:01:28.557Z,72.90
2023-02-15T21:04:00.857Z,69.13
2023-02-15T21:06:28.944Z,98.18
2023-02-15T21:08:57.753Z,113.32
2023-02-15T21:11:25.894Z,82.80
2023-02-15T21:14:00.827Z,88.45
2023-02-15T21:16:33.106Z,98.13
2023-02-15T21:19:01.052Z,74.77
2023-02-15T21:21:29.106Z,121.13
2023-02-15T21:23:57.056Z,86.82
2023-02-15T21:26:24.911Z,73.63
2023-02-15T21:28:52.914Z,75.50
2023-02-15T21:31:22.546Z,74.22
2023-02-15T21:33:56.258Z,76.90
2023-02-15T21:36:25.763Z,70.18
2023-02-15T21:38:56.627Z,72.70
2023-02-15T21:41:46.026Z,68.47
2023-02-15T21:44:37.729Z,75.07
2023-02-15T21:47:24.477Z,62.85
2023-02-15T21:49:53.102Z,79.72
2023-02-15T21:52:23.445Z,77.50
2023-02-15T21:54:52.440Z,78.35
2023-02-15T21:57:22.292Z,77.97
2023-02-15T21:59:50.447Z,75.30
2023-02-15T22:02:26.106Z,76.00
2023-02-15T22:04:54.156Z,71.13
2023-02-15T22:07:22.380Z,74.03
2023-02-15T22:09:50.174Z,76.00
2023-02-15T22:12:18.898Z,75.00
2023-02-15T22:14:51.196Z,78.18
2023-02-15T22:17:20.723Z,60.83
2023-02-15T22:19:50.284Z,76.85
2023-02-15T22:22:18.581Z,74.93
2023-02-15T22:24:46.546Z,83.28
2023-02-15T22:27:25.831Z,74.50
2023-02-15T22:29:54.583Z,78.03
2023-02-15T22:32:23.937Z,77.80
2023-02-15T22:34:52.210Z,79.70
2023-02-15T22:37:20.120Z,70.50
2023-02-15T22:39:48.248Z,76.53
2023-02-15T22:42:27.473Z,73.68
2023-02-15T22:44:56.355Z,74.90
2023-02-15T22:47:25.698Z,75.55
2023-02-15T22:49:54.725Z,76.70
2023-02-15T22:52:22.663Z,76.38
2023-02-15T22:54:50.631Z,77.85
2023-02-15T22:57:32.434Z,80.95
2023-02-15T23:00:01.356Z,84.05
2023-02-15T23:02:29.190Z,73.15
2023-02-15T23:04:57.268Z,75.63
2023-02-15T23:07:25.216Z,79.28
2023-02-15T23:09:53.030Z,90.47
2023-02-15T23:12:26.818Z,80.95
2023-02-15T23:14:54.874Z,82.85
2023-02-15T23:17:22.868Z,85.20
2023-02-15T23:19:50.658Z,83.68
2023-02-15T23:22:20.527Z,79.05
2023-02-15T23:24:50.845Z,75.18
2023-02-15T23:27:48.413Z,81.25
2023-02-15T23:30:16.648Z,81.13
2023-02-15T23:32:44.791Z,89.97
2023-02-15T23:35:16.781Z,81.03
2023-02-15T23:37:44.676Z,80.90
2023-02-15T23:40:35.269Z,82.50
2023-02-15T23:43:03.488Z,82.95
2023-02-15T23:45:33.773Z,77.38
2023-02-15T23:48:20.654Z,87.13
2023-02-15T23:50:48.486Z,80.13
2023-02-15T23:53:16.419Z,83.20
2023-02-15T23:55:44.997Z,80.75
2023-02-15T23:58:15.727Z,80.80
