createdAt,value
2022-12-31T00:02:04.949Z,100123.78
2022-12-31T00:04:35.319Z,100128.19
2022-12-31T00:07:05.359Z,100120.56
2022-12-31T00:09:35.461Z,100117.19
2022-12-31T00:12:08.116Z,100125.13
2022-12-31T00:14:37.109Z,100126.13
2022-12-31T00:17:05.388Z,100122.19
2022-12-31T00:19:33.860Z,100139.06
2022-12-31T00:22:02.201Z,100140.56
2022-12-31T00:24:31.468Z,100141.41
2022-12-31T00:26:59.458Z,100130.38
2022-12-31T00:29:28.040Z,100142.81
2022-12-31T00:31:56.476Z,100145.34
2022-12-31T00:34:25.138Z,100154.66
2022-12-31T00:36:53.884Z,100147.81
2022-12-31T00:39:21.841Z,100156.09
2022-12-31T00:41:50.162Z,100149.56
2022-12-31T00:44:19.541Z,100149.84
2022-12-31T00:46:49.844Z,100145.34
2022-12-31T00:49:20.084Z,100156.53
2022-12-31T00:51:50.286Z,100149.81
2022-12-31T00:54:20.291Z,100153.22
2022-12-31T00:56:50.347Z,100158.50
2022-12-31T00:59:20.404Z,100159.69
2022-12-31T01:01:50.640Z,100152.63
2022-12-31T01:04:21.865Z,100168.56
2022-12-31T01:06:52.014Z,100169.72
2022-12-31T01:09:22.050Z,100183.75
2022-12-31T01:11:51.991Z,100182.97
2022-12-31T01:14:21.416Z,100185.28
2022-12-31T01:16:53.962Z,100195.06
2022-12-31T01:19:28.452Z,100183.72
2022-12-31T01:21:57.294Z,100184.56
2022-12-31T01:24:27.158Z,100178.09
2022-12-31T01:26:57.827Z,100175.50
2022-12-31T01:29:27.328Z,100179.88
2022-12-31T01:31:57.191Z,100184.78
2022-12-31T01:34:27.320Z,100188.53
2022-12-31T01:36:56.898Z,100194.69
2022-12-31T01:39:26.926Z,100190.78
2022-12-31T01:41:58.273Z,100189.50
2022-12-31T01:44:26.591Z,100199.91
2022-12-31T01:47:05.963Z,100205.47
2022-12-31T01:49:58.453Z,100216.50
2022-12-31T01:52:45.165Z,100210.16
2022-12-31T01:55:26.453Z,100205.94
2022-12-31T01:58:09.955Z,100208.69
2022-12-31T02:00:40.303Z,100207.09
2022-12-31T02:03:12.701Z,100205.31
2022-12-31T02:06:01.227Z,100204.81
2022-12-31T02:08:35.729Z,100215.41
2022-12-31T02:11:32.985Z,100215.88
2022-12-31T02:14:18.182Z,100226.94
2022-12-31T02:17:07.320Z,100235.25
2022-12-31T02:20:26.872Z,100235.88
2022-12-31T02:24:02.489Z,100236.19
2022-12-31T02:27:13.129Z,100229.66
2022-12-31T02:30:23.452Z,100227.69
2022-12-31T02:33:23.030Z,100232.09
2022-12-31T02:36:16.405Z,100223.94
2022-12-31T02:38:50.319Z,100221.19
2022-12-31T02:41:40.339Z,100215.66
2022-12-31T02:44:37.151Z,100211.75
2022-12-31T02:47:10.140Z,100215.50
2022-12-31T02:49:51.693Z,100211.56
2022-12-31T02:53:24.690Z,100213.22
2022-12-31T02:56:32.367Z,100222.81
2022-12-31T03:00:06.447Z,100217.28
2022-12-31T03:02:45.031Z,100210.97
2022-12-31T03:05:23.420Z,100211.09
2022-12-31T03:07:54.532Z,100214.03
2022-12-31T03:10:24.095Z,100216.63
2022-12-31T03:12:54.805Z,100215.03
2022-12-31T03:15:34.308Z,100214.22
2022-12-31T03:18:05.928Z,100212.09
2022-12-31T03:20:58.790Z,100207.53
2022-12-31T03:23:38.126Z,100213.09
2022-12-31T03:26:11.892Z,100211.97
2022-12-31T03:28:47.994Z,100205.13
2022-12-31T03:31:16.483Z,100206.25
2022-12-31T03:33:45.933Z,100202.50
2022-12-31T03:36:15.576Z,100208.06
2022-12-31T03:38:48.482Z,100196.47
2022-12-31T03:41:21.099Z,100197.91
2022-12-31T03:43:51.022Z,100200.84
2022-12-31T03:46:18.329Z,100193.06
2022-12-31T03:48:46.653Z,100188.00
2022-12-31T03:51:15.662Z,100184.22
2022-12-31T03:53:43.480Z,100194.00
2022-12-31T03:56:11.875Z,100186.66
2022-12-31T03:58:40.338Z,100181.69
2022-12-31T04:01:08.824Z,100175.59
2022-12-31T04:03:37.187Z,100168.50
2022-12-31T04:06:05.619Z,100163.09
2022-12-31T04:08:34.078Z,100171.75
2022-12-31T04:11:02.403Z,100180.94
2022-12-31T04:13:30.827Z,100163.00
2022-12-31T04:15:59.314Z,100179.22
2022-12-31T04:18:27.728Z,100173.13
2022-12-31T04:21:02.580Z,100171.66
2022-12-31T04:23:32.605Z,100178.75
2022-12-31T04:26:02.741Z,100165.56
2022-12-31T04:28:32.782Z,100173.94
2022-12-31T04:31:04.243Z,100175.38
2022-12-31T04:33:34.317Z,100179.66
2022-12-31T04:36:07.882Z,100174.47
2022-12-31T04:38:38.013Z,100176.56
2022-12-31T04:41:17.007Z,100167.06
2022-12-31T04:43:55.312Z,100163.69
2022-12-31T04:46:33.040Z,100148.91
2022-12-31T04:49:03.210Z,100149.31
2022-12-31T04:51:33.908Z,100145.16
2022-12-31T04:54:04.840Z,100142.19
2022-12-31T04:56:33.145Z,100124.94
2022-12-31T04:59:00.781Z,100118.03
2022-12-31T05:01:29.472Z,100116.16
2022-12-31T05:03:58.789Z,100117.91
2022-12-31T05:06:26.287Z,100125.75
2022-12-31T05:08:54.803Z,100120.16
2022-12-31T05:11:23.203Z,100120.16
2022-12-31T05:13:51.606Z,100126.81
2022-12-31T05:16:20.186Z,100130.72
2022-12-31T05:18:48.611Z,100126.34
2022-12-31T05:21:21.821Z,100132.88
2022-12-31T05:23:51.861Z,100137.41
2022-12-31T05:26:21.911Z,100149.28
2022-12-31T05:28:51.943Z,100149.75
2022-12-31T05:31:22.532Z,100134.34
2022-12-31T05:33:53.555Z,100132.00
2022-12-31T05:36:23.595Z,100125.06
2022-12-31T05:38:53.598Z,100116.91
2022-12-31T05:41:23.593Z,100106.69
2022-12-31T05:43:53.587Z,100100.03
2022-12-31T05:46:23.636Z,100092.91
2022-12-31T05:48:53.690Z,100094.22
2022-12-31T05:51:23.678Z,100091.44
2022-12-31T05:53:53.734Z,100088.53
2022-12-31T05:56:23.728Z,100092.81
2022-12-31T05:58:53.754Z,100087.66
2022-12-31T06:01:23.849Z,100090.75
2022-12-31T06:03:53.923Z,100083.63
2022-12-31T06:06:24.090Z,100073.56
2022-12-31T06:08:54.068Z,100082.50
2022-12-31T06:11:24.505Z,100076.38
2022-12-31T06:13:54.731Z,100072.38
2022-12-31T06:16:25.622Z,100066.69
2022-12-31T06:18:56.320Z,100072.47
2022-12-31T06:21:26.371Z,100066.00
2022-12-31T06:23:57.114Z,100054.69
2022-12-31T06:26:28.005Z,100057.47
2022-12-31T06:28:58.044Z,100063.72
2022-12-31T06:31:28.069Z,100053.19
2022-12-31T06:33:58.155Z,100067.28
2022-12-31T06:36:28.388Z,100068.09
2022-12-31T06:38:58.453Z,100083.72
2022-12-31T06:41:28.455Z,100087.34
2022-12-31T06:43:58.483Z,100062.09
2022-12-31T06:46:26.938Z,100065.59
2022-12-31T06:48:55.434Z,100066.97
2022-12-31T06:51:24.872Z,100068.13
2022-12-31T06:53:53.387Z,100055.81
2022-12-31T06:56:33.938Z,100067.38
2022-12-31T06:59:05.247Z,100061.34
2022-12-31T07:02:48.614Z,100058.91
2022-12-31T07:05:48.955Z,100058.19
2022-12-31T07:09:09.335Z,100053.66
2022-12-31T07:12:16.721Z,100052.72
2022-12-31T07:15:19.062Z,100038.66
2022-12-31T07:18:56.523Z,100048.53
2022-12-31T07:21:38.197Z,100052.19
2022-12-31T07:24:11.751Z,100042.31
2022-12-31T07:28:05.605Z,100062.25
2022-12-31T07:31:33.193Z,100056.75
2022-12-31T07:34:51.328Z,100055.25
2022-12-31T07:38:02.524Z,100053.63
2022-12-31T07:40:57.885Z,100066.41
2022-12-31T07:44:16.147Z,100059.59
2022-12-31T07:47:01.906Z,100059.50
2022-12-31T07:49:34.907Z,100073.97
2022-12-31T07:52:05.865Z,100078.22
2022-12-31T07:54:33.356Z,100083.00
2022-12-31T07:57:02.078Z,100081.81
2022-12-31T08:00:07.007Z,100075.63
2022-12-31T08:03:28.711Z,100085.06
2022-12-31T08:06:31.778Z,100087.50
2022-12-31T08:09:36.720Z,100095.94
2022-12-31T08:12:14.426Z,100085.72
2022-12-31T08:14:48.721Z,100091.38
2022-12-31T08:17:20.592Z,100094.44
2022-12-31T08:19:51.332Z,100087.38
2022-12-31T08:22:42.363Z,100092.47
2022-12-31T08:26:01.483Z,100085.59
2022-12-31T08:28:50.128Z,100095.25
2022-12-31T08:31:58.084Z,100090.47
2022-12-31T08:35:10.073Z,100096.88
2022-12-31T08:37:59.438Z,100084.53
2022-12-31T08:41:04.605Z,100076.72
2022-12-31T08:44:39.763Z,100091.19
2022-12-31T08:47:38.695Z,100095.75
2022-12-31T08:50:19.561Z,100078.22
2022-12-31T08:52:49.800Z,100092.00
2022-12-31T08:55:21.132Z,100092.09
2022-12-31T08:58:18.477Z,100099.38
2022-12-31T09:00:57.669Z,100101.34
2022-12-31T09:04:38.324Z,100102.59
2022-12-31T09:07:12.071Z,100103.91
2022-12-31T09:10:43.741Z,100109.88
2022-12-31T09:14:04.119Z,100128.66
2022-12-31T09:17:04.639Z,100108.47
2022-12-31T09:19:34.722Z,100107.53
2022-12-31T09:22:04.966Z,100108.84
2022-12-31T09:24:33.674Z,100104.31
2022-12-31T09:27:28.050Z,100111.00
2022-12-31T09:30:16.631Z,100113.06
2022-12-31T09:33:25.989Z,100104.19
2022-12-31T09:36:11.088Z,100097.69
2022-12-31T09:39:08.298Z,100112.31
2022-12-31T09:42:47.825Z,100101.09
2022-12-31T09:46:30.467Z,100102.84
2022-12-31T09:49:33.457Z,100105.63
2022-12-31T09:52:25.697Z,100098.78
2022-12-31T09:55:53.949Z,100089.16
2022-12-31T09:58:55.765Z,100087.19
2022-12-31T10:01:53.769Z,100096.41
2022-12-31T10:05:34.698Z,100086.38
2022-12-31T10:09:14.941Z,100082.59
2022-12-31T10:12:15.963Z,100087.34
2022-12-31T10:15:43.510Z,100090.66
2022-12-31T10:18:35.240Z,100086.69
2022-12-31T10:22:06.773Z,100087.78
2022-12-31T10:25:20.644Z,100095.88
2022-12-31T10:29:17.386Z,100105.44
2022-12-31T10:32:31.222Z,100107.47
2022-12-31T10:35:22.909Z,100100.28
2022-12-31T10:39:13.454Z,100104.41
2022-12-31T10:42:29.584Z,100118.84
2022-12-31T10:45:48.801Z,100109.06
2022-12-31T10:49:01.561Z,100122.34
2022-12-31T10:52:05.052Z,100136.50
2022-12-31T10:55:54.347Z,100121.34
2022-12-31T10:59:01.552Z,100140.59
2022-12-31T11:01:34.520Z,100123.00
2022-12-31T11:04:44.107Z,100143.75
2022-12-31T11:07:55.131Z,100126.97
2022-12-31T11:11:04.993Z,100153.03
2022-12-31T11:14:00.365Z,100155.06
2022-12-31T11:16:45.118Z,100151.03
2022-12-31T11:19:51.681Z,100164.16
2022-12-31T11:22:57.213Z,100154.06
2022-12-31T11:26:08.254Z,100149.56
2022-12-31T11:29:01.574Z,100158.38
2022-12-31T11:32:36.253Z,100165.59
2022-12-31T11:35:32.785Z,100166.16
2022-12-31T11:38:35.964Z,100166.88
2022-12-31T11:41:51.045Z,100159.66
2022-12-31T11:45:04.282Z,100147.41
2022-12-31T11:48:29.710Z,100146.66
2022-12-31T11:51:50.906Z,100151.78
2022-12-31T11:54:40.759Z,100149.78
2022-12-31T11:57:37.566Z,100149.63
2022-12-31T12:00:24.586Z,100157.06
2022-12-31T12:03:04.967Z,100136.78
2022-12-31T12:05:38.567Z,100144.84
2022-12-31T12:08:08.683Z,100160.84
2022-12-31T12:10:52.947Z,100166.94
2022-12-31T12:13:27.794Z,100149.66
2022-12-31T12:16:06.487Z,100158.47
2022-12-31T12:19:05.786Z,100156.34
2022-12-31T12:21:35.116Z,100169.06
2022-12-31T12:24:20.279Z,100149.22
2022-12-31T12:26:50.413Z,100152.00
2022-12-31T12:29:34.515Z,100149.50
2022-12-31T12:32:25.463Z,100160.09
2022-12-31T12:34:55.188Z,100159.00
2022-12-31T12:37:28.827Z,100157.88
2022-12-31T12:40:33.441Z,100155.66
2022-12-31T12:43:04.449Z,100161.13
2022-12-31T12:45:51.838Z,100164.38
2022-12-31T12:48:43.395Z,100161.50
2022-12-31T12:51:47.276Z,100151.88
2022-12-31T12:55:16.944Z,100139.09
2022-12-31T12:58:22.641Z,100147.75
2022-12-31T13:01:18.890Z,100154.06
2022-12-31T13:04:35.733Z,100155.44
2022-12-31T13:08:02.200Z,100158.47
2022-12-31T13:10:50.134Z,100156.66
2022-12-31T13:13:36.862Z,100137.91
2022-12-31T13:16:24.316Z,100162.81
2022-12-31T13:20:01.735Z,100157.19
2022-12-31T13:23:16.196Z,100164.41
2022-12-31T13:26:21.078Z,100178.03
2022-12-31T13:28:56.007Z,100182.78
2022-12-31T13:31:39.195Z,100176.75
2022-12-31T13:34:28.632Z,100175.41
2022-12-31T13:37:28.901Z,100186.31
2022-12-31T13:40:26.795Z,100179.13
2022-12-31T13:43:50.686Z,100181.94
2022-12-31T13:46:50.142Z,100179.97
2022-12-31T13:49:54.917Z,100178.84
2022-12-31T13:53:03.099Z,100194.78
2022-12-31T13:55:45.120Z,100198.69
2022-12-31T13:58:53.251Z,100213.09
2022-12-31T14:01:46.466Z,100209.09
2022-12-31T14:04:30.199Z,100226.19
2022-12-31T14:07:19.707Z,100223.16
2022-12-31T14:09:49.973Z,100234.25
2022-12-31T14:13:34.953Z,100241.44
2022-12-31T14:16:44.869Z,100242.06
2022-12-31T14:19:55.425Z,100257.13
2022-12-31T14:23:18.912Z,100265.72
2022-12-31T14:26:34.264Z,100284.69
2022-12-31T14:29:33.170Z,100278.28
2022-12-31T14:32:42.975Z,100281.09
2022-12-31T14:35:46.909Z,100283.09
2022-12-31T14:38:34.658Z,100286.22
2022-12-31T14:41:52.732Z,100283.56
2022-12-31T14:44:50.079Z,100297.28
2022-12-31T14:47:51.829Z,100299.44
2022-12-31T14:50:34.030Z,100304.47
2022-12-31T14:53:06.440Z,100308.81
2022-12-31T14:55:41.540Z,100313.59
2022-12-31T14:58:36.551Z,100314.09
2022-12-31T15:01:15.754Z,100322.03
2022-12-31T15:03:46.599Z,100315.63
2022-12-31T15:06:40.910Z,100316.00
2022-12-31T15:09:54.226Z,100325.50
2022-12-31T15:12:51.058Z,100308.31
2022-12-31T15:15:49.080Z,100328.03
2022-12-31T15:19:07.086Z,100322.78
2022-12-31T15:22:34.807Z,100318.50
2022-12-31T15:25:25.034Z,100314.56
2022-12-31T15:28:01.958Z,100320.94
2022-12-31T15:30:49.725Z,100328.38
2022-12-31T15:33:37.178Z,100337.09
2022-12-31T15:36:21.568Z,100333.63
2022-12-31T15:39:03.634Z,100354.75
2022-12-31T15:42:36.209Z,100350.94
2022-12-31T15:45:02.075Z,100340.28
2022-12-31T15:47:48.686Z,100347.31
2022-12-31T15:50:25.145Z,100340.50
2022-12-31T15:53:02.800Z,100328.94
2022-12-31T15:55:54.663Z,100318.69
2022-12-31T15:58:35.900Z,100337.75
2022-12-31T16:01:30.229Z,100325.53
2022-12-31T16:04:07.086Z,100342.41
2022-12-31T16:06:38.590Z,100343.91
2022-12-31T16:09:31.519Z,100352.25
2022-12-31T16:12:19.116Z,100359.25
2022-12-31T16:14:56.808Z,100360.28
2022-12-31T16:17:39.231Z,100358.22
2022-12-31T16:20:33.118Z,100352.03
2022-12-31T16:23:20.395Z,100352.94
2022-12-31T16:25:58.492Z,100350.69
2022-12-31T16:28:33.952Z,100347.63
2022-12-31T16:31:19.777Z,100372.84
2022-12-31T16:33:48.533Z,100356.50
2022-12-31T16:36:24.214Z,100356.78
2022-12-31T16:39:32.381Z,100361.44
2022-12-31T16:42:21.410Z,100371.50
2022-12-31T16:44:55.737Z,100360.75
2022-12-31T16:47:40.366Z,100378.09
2022-12-31T16:50:24.315Z,100392.13
2022-12-31T16:53:07.684Z,100384.88
2022-12-31T16:55:40.340Z,100373.03
2022-12-31T16:58:28.675Z,100371.13
2022-12-31T17:01:32.744Z,100364.72
2022-12-31T17:04:15.305Z,100372.97
2022-12-31T17:06:44.164Z,100352.66
2022-12-31T17:09:33.562Z,100370.38
2022-12-31T17:13:27.614Z,100361.91
2022-12-31T17:15:45.706Z,100360.28
2022-12-31T17:18:24.911Z,100351.09
2022-12-31T17:21:08.886Z,100354.25
2022-12-31T17:23:41.943Z,100371.38
2022-12-31T17:26:27.179Z,100381.69
2022-12-31T17:29:01.416Z,100379.88
2022-12-31T17:31:40.176Z,100380.69
2022-12-31T17:34:12.922Z,100401.72
2022-12-31T17:37:18.291Z,100385.94
2022-12-31T17:39:54.914Z,100386.28
2022-12-31T17:42:39.533Z,100393.81
2022-12-31T17:45:22.345Z,100410.00
2022-12-31T17:47:53.957Z,100411.56
2022-12-31T17:50:28.279Z,100392.03
2022-12-31T17:53:12.591Z,100405.03
2022-12-31T17:55:49.973Z,100413.47
2022-12-31T17:58:38.148Z,100400.81
2022-12-31T18:01:09.296Z,100390.66
2022-12-31T18:03:38.070Z,100387.97
2022-12-31T18:06:09.166Z,100388.97
2022-12-31T18:08:43.033Z,100396.13
2022-12-31T18:11:23.273Z,100399.13
2022-12-31T18:13:54.862Z,100415.28
2022-12-31T18:16:25.416Z,100406.88
2022-12-31T18:19:01.032Z,100407.09
2022-12-31T18:21:36.167Z,100392.75
2022-12-31T18:24:07.376Z,100412.91
2022-12-31T18:26:37.408Z,100411.03
2022-12-31T18:29:19.540Z,100407.69
2022-12-31T18:31:51.154Z,100408.94
2022-12-31T18:34:21.164Z,100401.53
2022-12-31T18:36:51.211Z,100408.56
2022-12-31T18:39:21.296Z,100412.41
2022-12-31T18:41:51.764Z,100416.53
2022-12-31T18:44:21.801Z,100419.69
2022-12-31T18:46:51.870Z,100431.69
2022-12-31T18:49:21.981Z,100432.47
2022-12-31T18:51:54.167Z,100424.59
2022-12-31T18:54:24.199Z,100427.59
2022-12-31T18:56:57.149Z,100423.53
2022-12-31T18:59:27.618Z,100422.44
2022-12-31T19:01:57.724Z,100434.03
2022-12-31T19:04:28.518Z,100423.16
2022-12-31T19:06:58.402Z,100426.66
2022-12-31T19:09:45.169Z,100417.13
2022-12-31T19:12:19.558Z,100413.78
2022-12-31T19:14:49.322Z,100417.94
2022-12-31T19:17:19.136Z,100420.63
2022-12-31T19:19:48.928Z,100424.94
2022-12-31T19:22:18.830Z,100428.84
2022-12-31T19:24:48.633Z,100432.53
2022-12-31T19:27:18.444Z,100426.50
2022-12-31T19:29:48.278Z,100417.81
2022-12-31T19:32:18.129Z,100430.09
2022-12-31T19:34:47.878Z,100417.03
2022-12-31T19:37:17.651Z,100415.31
2022-12-31T19:39:47.362Z,100404.25
2022-12-31T19:42:17.646Z,100413.78
2022-12-31T19:44:47.240Z,100404.25
2022-12-31T19:47:16.986Z,100399.16
2022-12-31T19:49:46.951Z,100401.25
2022-12-31T19:52:16.794Z,100394.13
2022-12-31T19:54:46.624Z,100393.06
2022-12-31T19:57:16.577Z,100392.50
2022-12-31T19:59:44.943Z,100386.03
2022-12-31T20:02:13.551Z,100393.97
2022-12-31T20:04:42.837Z,100394.50
2022-12-31T20:07:10.211Z,100404.31
2022-12-31T20:09:38.654Z,100388.47
2022-12-31T20:12:11.751Z,100413.41
2022-12-31T20:14:41.958Z,100414.22
2022-12-31T20:17:11.919Z,100415.41
2022-12-31T20:19:42.029Z,100413.22
2022-12-31T20:22:11.766Z,100415.47
2022-12-31T20:24:41.675Z,100417.91
2022-12-31T20:27:18.088Z,100411.44
2022-12-31T20:29:48.579Z,100411.88
2022-12-31T20:32:18.417Z,100411.19
2022-12-31T20:34:48.322Z,100401.41
2022-12-31T20:37:18.356Z,100403.41
2022-12-31T20:39:48.222Z,100414.69
2022-12-31T20:42:18.247Z,100408.72
2022-12-31T20:44:48.078Z,100417.22
2022-12-31T20:47:16.530Z,100420.44
2022-12-31T20:50:10.485Z,100417.09
2022-12-31T20:52:34.607Z,100420.28
2022-12-31T20:55:05.346Z,100409.06
2022-12-31T20:57:35.676Z,100389.94
2022-12-31T21:00:07.410Z,100400.00
2022-12-31T21:02:41.918Z,100403.06
2022-12-31T21:05:12.888Z,100411.47
2022-12-31T21:07:42.627Z,100403.47
2022-12-31T21:10:12.411Z,100393.75
2022-12-31T21:12:44.023Z,100401.94
2022-12-31T21:15:14.084Z,100407.41
2022-12-31T21:17:44.174Z,100411.41
2022-12-31T21:20:14.036Z,100418.56
2022-12-31T21:22:43.868Z,100416.66
2022-12-31T21:25:13.610Z,100420.75
2022-12-31T21:27:43.415Z,100411.09
2022-12-31T21:30:19.128Z,100398.66
2022-12-31T21:32:49.747Z,100421.03
2022-12-31T21:38:09.624Z,100415.78
2022-12-31T21:40:38.590Z,100419.19
2022-12-31T21:43:08.166Z,100426.97
2022-12-31T21:45:38.440Z,100429.41
2022-12-31T21:48:24.999Z,100444.50
2022-12-31T21:51:06.180Z,100436.50
2022-12-31T21:53:37.480Z,100436.63
2022-12-31T21:56:08.579Z,100435.47
2022-12-31T21:58:46.323Z,100446.56
2022-12-31T22:01:40.556Z,100452.06
2022-12-31T22:04:35.176Z,100449.53
2022-12-31T22:07:00.606Z,100454.84
2022-12-31T22:09:30.617Z,100462.06
2022-12-31T22:11:59.067Z,100456.03
2022-12-31T22:14:27.513Z,100456.13
2022-12-31T22:16:55.886Z,100457.19
2022-12-31T22:19:24.748Z,100456.44
2022-12-31T22:21:52.769Z,100455.31
2022-12-31T22:24:21.218Z,100456.03
2022-12-31T22:26:50.927Z,100463.34
2022-12-31T22:29:19.883Z,100452.78
2022-12-31T22:31:49.881Z,100468.56
2022-12-31T22:34:18.750Z,100474.69
2022-12-31T22:36:46.463Z,100474.25
2022-12-31T22:39:43.563Z,100463.81
2022-12-31T22:42:10.105Z,100465.78
2022-12-31T22:44:40.446Z,100479.94
2022-12-31T22:47:10.475Z,100482.75
2022-12-31T22:49:40.500Z,100488.38
2022-12-31T22:52:10.532Z,100483.59
2022-12-31T22:54:40.583Z,100495.59
2022-12-31T22:57:16.139Z,100492.91
2022-12-31T22:59:51.354Z,100498.22
2022-12-31T23:02:21.529Z,100496.25
2022-12-31T23:04:51.652Z,100500.47
2022-12-31T23:07:21.657Z,100494.88
2022-12-31T23:10:10.424Z,100491.72
2022-12-31T23:12:40.477Z,100494.25
2022-12-31T23:15:29.631Z,100496.94
2022-12-31T23:18:18.503Z,100504.41
2022-12-31T23:21:07.203Z,100504.13
2022-12-31T23:23:37.247Z,100505.75
2022-12-31T23:26:07.353Z,100505.91
2022-12-31T23:28:37.418Z,100510.16
2022-12-31T23:31:07.918Z,100515.59
2022-12-31T23:33:37.586Z,100500.25
2022-12-31T23:36:07.931Z,100512.78
2022-12-31T23:38:38.019Z,100502.88
2022-12-31T23:41:21.223Z,100506.19
2022-12-31T23:43:50.964Z,100506.47
2022-12-31T23:46:20.944Z,100508.22
2022-12-31T23:48:51.093Z,100513.47
2022-12-31T23:51:22.070Z,100522.19
2022-12-31T23:53:51.995Z,100530.19
2022-12-31T23:56:23.997Z,100519.88
2022-12-31T23:59:00.036Z,100529.25
