createdAt,value
2018-06-23T00:00:54.120Z,4.47
2018-06-23T00:03:22.558Z,4.33
2018-06-23T00:05:51.029Z,4.50
2018-06-23T00:08:19.424Z,4.43
2018-06-23T00:10:47.845Z,4.60
2018-06-23T00:13:16.237Z,5.00
2018-06-23T00:15:44.696Z,4.50
2018-06-23T00:18:13.121Z,4.00
2018-06-23T00:20:41.541Z,5.03
2018-06-23T00:23:10.085Z,5.27
2018-06-23T00:25:44.028Z,5.53
2018-06-23T00:28:12.536Z,4.77
2018-06-23T00:30:41.013Z,4.87
2018-06-23T00:33:09.630Z,4.77
2018-06-23T00:35:38.154Z,5.50
2018-06-23T00:38:06.545Z,4.53
2018-06-23T00:40:34.926Z,4.60
2018-06-23T00:43:03.309Z,4.87
2018-06-23T00:45:31.708Z,4.30
2018-06-23T00:48:00.115Z,4.80
2018-06-23T00:50:28.515Z,4.63
2018-06-23T00:52:57.032Z,5.37
2018-06-23T00:55:25.408Z,5.37
2018-06-23T00:57:53.821Z,4.80
2018-06-23T01:00:22.256Z,4.80
2018-06-23T01:02:50.665Z,5.00
2018-06-23T01:05:19.124Z,4.57
2018-06-23T01:07:47.580Z,4.37
2018-06-23T01:10:16.046Z,5.10
2018-06-23T01:12:44.529Z,5.27
2018-06-23T01:15:12.937Z,5.43
2018-06-23T01:17:41.448Z,5.03
2018-06-23T01:20:09.849Z,4.80
2018-06-23T01:22:38.280Z,4.67
2018-06-23T01:25:06.868Z,4.73
2018-06-23T01:27:35.228Z,4.37
2018-06-23T01:30:04.300Z,5.40
2018-06-23T01:32:32.696Z,5.30
2018-06-23T01:35:01.084Z,5.40
2018-06-23T01:37:29.473Z,4.83
2018-06-23T01:39:57.860Z,4.57
2018-06-23T01:42:25.940Z,5.40
2018-06-23T01:44:54.332Z,5.03
2018-06-23T01:47:22.782Z,4.83
2018-06-23T01:49:51.261Z,6.60
2018-06-23T01:52:20.383Z,5.57
2018-06-23T01:54:48.800Z,5.60
2018-06-23T01:57:17.209Z,5.30
2018-06-23T01:59:45.692Z,5.27
2018-06-23T02:02:14.215Z,5.70
2018-06-23T02:04:42.608Z,5.33
2018-06-23T02:07:11.020Z,5.93
2018-06-23T02:09:39.434Z,5.53
2018-06-23T02:12:07.936Z,5.90
2018-06-23T02:14:41.733Z,5.83
2018-06-23T02:17:15.493Z,5.97
2018-06-23T02:19:49.288Z,5.40
2018-06-23T02:22:23.169Z,5.43
2018-06-23T02:24:56.946Z,6.20
2018-06-23T02:27:30.607Z,5.40
2018-06-23T02:30:04.436Z,5.70
2018-06-23T02:32:38.374Z,5.53
2018-06-23T02:35:08.053Z,5.23
2018-06-23T02:37:38.649Z,6.60
2018-06-23T02:40:07.768Z,5.43
2018-06-23T02:42:36.736Z,5.17
2018-06-23T02:45:06.444Z,5.40
2018-06-23T02:47:35.263Z,5.20
2018-06-23T02:50:03.815Z,5.93
2018-06-23T02:52:32.630Z,5.40
2018-06-23T02:55:01.712Z,5.60
2018-06-23T02:57:30.532Z,5.07
2018-06-23T02:59:58.912Z,5.80
2018-06-23T03:02:27.292Z,5.80
2018-06-23T03:04:56.147Z,6.00
2018-06-23T03:07:24.733Z,5.07
2018-06-23T03:09:53.409Z,5.77
2018-06-23T03:12:21.812Z,5.77
2018-06-23T03:14:50.217Z,5.97
2018-06-23T03:17:19.612Z,5.60
2018-06-23T03:19:50.440Z,5.57
2018-06-23T03:22:19.020Z,5.37
2018-06-23T03:24:47.461Z,6.70
2018-06-23T03:27:16.000Z,5.80
2018-06-23T03:29:44.392Z,5.40
2018-06-23T03:32:13.156Z,5.33
2018-06-23T03:34:41.592Z,5.03
2018-06-23T03:37:10.025Z,6.20
2018-06-23T03:39:38.813Z,5.60
2018-06-23T03:42:07.306Z,5.43
2018-06-23T03:44:35.700Z,5.37
2018-06-23T03:47:04.097Z,5.97
2018-06-23T03:49:32.497Z,5.13
2018-06-23T03:52:00.872Z,5.87
2018-06-23T03:54:29.284Z,5.50
2018-06-23T03:56:57.826Z,5.53
2018-06-23T03:59:26.233Z,6.03
2018-06-23T04:01:54.659Z,5.27
2018-06-23T04:04:23.056Z,5.93
2018-06-23T04:06:51.472Z,5.77
2018-06-23T04:09:19.905Z,6.00
2018-06-23T04:11:48.302Z,5.93
2018-06-23T04:14:16.732Z,5.47
2018-06-23T04:16:45.280Z,5.60
2018-06-23T04:19:13.705Z,5.53
2018-06-23T04:21:42.100Z,6.03
2018-06-23T04:24:10.496Z,6.27
2018-06-23T04:26:38.909Z,6.93
2018-06-23T04:29:07.358Z,5.90
2018-06-23T04:31:35.801Z,5.73
2018-06-23T04:34:04.416Z,5.37
2018-06-23T04:36:32.816Z,5.70
2018-06-23T04:39:01.192Z,5.90
2018-06-23T04:41:29.573Z,5.27
2018-06-23T04:43:58.012Z,5.83
2018-06-23T04:46:26.156Z,6.13
2018-06-23T04:48:54.624Z,5.97
2018-06-23T04:51:23.281Z,5.23
2018-06-23T04:53:51.813Z,6.17
2018-06-23T04:56:20.584Z,5.77
2018-06-23T04:58:49.025Z,5.93
2018-06-23T05:01:17.429Z,5.50
2018-06-23T05:03:45.820Z,6.00
2018-06-23T05:06:14.219Z,5.07
2018-06-23T05:08:42.593Z,5.20
2018-06-23T05:11:10.988Z,5.20
2018-06-23T05:13:39.607Z,5.00
2018-06-23T05:17:10.923Z,4.63
2018-06-23T05:19:39.340Z,4.13
2018-06-23T05:22:07.867Z,4.43
2018-06-23T05:24:36.265Z,5.20
2018-06-23T05:27:04.677Z,5.37
2018-06-23T05:29:33.144Z,4.67
2018-06-23T05:32:01.714Z,3.90
2018-06-23T05:34:30.175Z,4.73
2018-06-23T05:36:59.038Z,4.60
2018-06-23T05:39:27.601Z,4.23
2018-06-23T05:41:56.028Z,4.43
2018-06-23T05:44:24.424Z,4.40
2018-06-23T05:46:52.834Z,4.10
2018-06-23T05:49:21.232Z,4.23
2018-06-23T05:51:49.636Z,4.33
2018-06-23T05:54:18.000Z,4.67
2018-06-23T05:56:46.404Z,4.97
2018-06-23T05:59:14.843Z,4.23
2018-06-23T06:01:43.245Z,4.00
2018-06-23T06:04:11.634Z,5.37
2018-06-23T06:06:40.064Z,4.30
2018-06-23T06:09:09.809Z,4.80
2018-06-23T06:11:38.305Z,4.00
2018-06-23T06:14:06.928Z,4.33
2018-06-23T06:17:40.710Z,4.60
2018-06-23T06:20:12.920Z,3.73
2018-06-23T06:22:42.581Z,3.80
2018-06-23T06:25:11.651Z,4.37
2018-06-23T06:27:40.133Z,4.60
2018-06-23T06:30:09.869Z,4.10
2018-06-23T06:32:38.670Z,4.03
2018-06-23T06:35:07.782Z,4.30
2018-06-23T06:37:36.287Z,4.10
2018-06-23T06:40:05.325Z,4.83
2018-06-23T06:42:33.951Z,3.60
2018-06-23T06:45:02.462Z,4.13
2018-06-23T06:47:30.897Z,4.27
2018-06-23T06:49:59.325Z,4.67
2018-06-23T06:52:27.913Z,4.17
2018-06-23T06:54:56.303Z,4.50
2018-06-23T06:57:24.713Z,4.37
2018-06-23T06:59:53.144Z,3.83
2018-06-23T07:02:21.573Z,4.43
2018-06-23T07:04:50.158Z,3.83
2018-06-23T07:07:18.530Z,4.37
2018-06-23T07:09:46.978Z,4.87
2018-06-23T07:12:15.481Z,4.17
2018-06-23T07:14:44.048Z,4.53
2018-06-23T07:17:12.519Z,4.37
2018-06-23T07:19:41.039Z,4.20
2018-06-23T07:22:09.471Z,4.07
2018-06-23T07:24:38.074Z,3.87
2018-06-23T07:27:06.544Z,4.30
2018-06-23T07:29:35.008Z,4.17
2018-06-23T07:32:03.662Z,4.10
2018-06-23T07:34:32.147Z,4.17
2018-06-23T07:37:00.492Z,4.03
2018-06-23T07:39:28.933Z,4.20
2018-06-23T07:41:57.336Z,3.70
2018-06-23T07:44:25.732Z,3.87
2018-06-23T07:46:54.293Z,3.80
2018-06-23T07:49:22.721Z,3.83
2018-06-23T07:51:51.168Z,3.43
2018-06-23T07:54:19.649Z,4.43
2018-06-23T07:56:48.061Z,4.03
2018-06-23T07:59:16.456Z,4.03
2018-06-23T08:01:44.956Z,4.90
2018-06-23T08:04:13.520Z,3.93
2018-06-23T08:06:41.937Z,3.70
2018-06-23T08:09:10.534Z,4.87
2018-06-23T08:11:39.011Z,4.87
2018-06-23T08:14:07.487Z,4.87
2018-06-23T08:16:36.392Z,4.30
2018-06-23T08:19:05.134Z,5.07
2018-06-23T08:21:33.652Z,4.47
2018-06-23T08:24:02.260Z,4.07
2018-06-23T08:26:30.771Z,4.70
2018-06-23T08:28:59.174Z,4.77
2018-06-23T08:31:27.713Z,4.17
2018-06-23T08:33:56.146Z,3.50
2018-06-23T08:36:25.497Z,3.50
2018-06-23T08:38:53.933Z,3.70
2018-06-23T08:41:22.656Z,4.03
2018-06-23T08:43:51.045Z,4.03
2018-06-23T08:46:19.488Z,4.17
2018-06-23T08:48:47.984Z,3.93
2018-06-23T08:51:16.403Z,3.30
2018-06-23T08:53:44.902Z,3.60
2018-06-23T08:56:13.368Z,5.47
2018-06-23T08:58:41.905Z,4.37
2018-06-23T09:01:10.325Z,3.70
2018-06-23T09:03:38.841Z,4.13
2018-06-23T09:06:07.318Z,3.60
2018-06-23T09:08:35.773Z,3.67
2018-06-23T09:11:04.222Z,3.50
2018-06-23T09:13:32.762Z,3.30
2018-06-23T09:16:01.151Z,3.50
2018-06-23T09:18:29.291Z,3.57
2018-06-23T09:20:57.767Z,3.33
2018-06-23T09:23:26.285Z,3.20
2018-06-23T09:25:54.792Z,3.73
2018-06-23T09:28:23.481Z,3.83
2018-06-23T09:30:51.940Z,3.63
2018-06-23T09:33:20.402Z,3.70
2018-06-23T09:35:48.855Z,3.60
2018-06-23T09:38:17.299Z,3.83
2018-06-23T09:40:45.724Z,3.50
2018-06-23T09:43:14.140Z,3.47
2018-06-23T09:45:42.599Z,3.90
2018-06-23T09:48:11.189Z,3.60
2018-06-23T09:50:39.279Z,4.20
2018-06-23T09:53:07.702Z,3.60
2018-06-23T09:55:36.356Z,3.90
2018-06-23T09:58:04.767Z,3.70
2018-06-23T10:00:33.184Z,3.60
2018-06-23T10:03:02.230Z,3.63
2018-06-23T10:05:30.734Z,4.10
2018-06-23T10:08:00.221Z,4.03
2018-06-23T10:10:29.530Z,4.00
2018-06-23T10:12:57.933Z,4.00
2018-06-23T10:15:26.392Z,3.57
2018-06-23T10:17:54.761Z,3.90
2018-06-23T10:20:23.226Z,3.73
2018-06-23T10:22:51.721Z,3.77
2018-06-23T10:25:20.190Z,3.40
2018-06-23T10:27:48.610Z,3.37
2018-06-23T10:30:17.086Z,2.73
2018-06-23T10:32:45.487Z,3.77
2018-06-23T10:35:13.932Z,3.20
2018-06-23T10:37:42.348Z,3.10
2018-06-23T10:40:10.878Z,4.20
2018-06-23T10:42:39.321Z,3.40
2018-06-23T10:45:07.745Z,3.50
2018-06-23T10:47:36.160Z,3.83
2018-06-23T10:50:05.036Z,3.63
2018-06-23T10:52:33.508Z,3.67
2018-06-23T10:55:01.977Z,3.53
2018-06-23T10:57:30.585Z,3.20
2018-06-23T10:59:59.128Z,3.57
2018-06-23T11:02:27.593Z,3.33
2018-06-23T11:04:56.159Z,3.40
2018-06-23T11:07:24.472Z,3.50
2018-06-23T11:09:52.893Z,3.53
2018-06-23T11:12:21.347Z,3.70
2018-06-23T11:14:49.800Z,3.50
2018-06-23T11:17:18.261Z,3.10
2018-06-23T11:19:46.670Z,3.27
2018-06-23T11:22:15.089Z,4.00
2018-06-23T11:24:43.518Z,4.07
2018-06-23T11:27:12.020Z,3.50
2018-06-23T11:29:40.431Z,4.00
2018-06-23T11:32:08.847Z,3.60
2018-06-23T11:34:37.359Z,3.90
2018-06-23T11:37:06.272Z,3.40
2018-06-23T11:39:34.707Z,3.50
2018-06-23T11:42:03.182Z,3.63
2018-06-23T11:44:31.568Z,2.50
2018-06-23T11:47:00.050Z,2.50
2018-06-23T11:49:28.534Z,2.70
2018-06-23T11:51:57.828Z,2.27
2018-06-23T11:54:26.591Z,2.20
2018-06-23T11:56:55.049Z,3.47
2018-06-23T11:59:23.512Z,2.77
2018-06-23T12:01:52.003Z,3.10
2018-06-23T12:04:21.708Z,3.00
2018-06-23T12:06:50.159Z,3.57
2018-06-23T12:09:19.044Z,3.20
2018-06-23T12:11:47.546Z,3.47
2018-06-23T12:14:16.010Z,3.60
2018-06-23T12:16:44.463Z,3.03
2018-06-23T12:19:12.937Z,3.30
2018-06-23T12:21:41.425Z,3.20
2018-06-23T12:24:10.173Z,2.97
2018-06-23T12:26:38.608Z,3.27
2018-06-23T12:29:07.079Z,2.47
2018-06-23T12:31:35.516Z,3.40
2018-06-23T12:34:04.094Z,3.73
2018-06-23T12:36:32.481Z,2.70
2018-06-23T12:39:00.935Z,2.93
2018-06-23T12:41:29.550Z,2.97
2018-06-23T12:43:57.932Z,3.03
2018-06-23T12:46:26.345Z,2.90
2018-06-23T12:48:55.008Z,3.00
2018-06-23T12:51:23.645Z,2.83
2018-06-23T12:53:52.089Z,4.27
2018-06-23T12:56:20.517Z,2.93
2018-06-23T12:58:49.155Z,3.90
2018-06-23T13:01:17.713Z,3.03
2018-06-23T13:03:46.127Z,3.40
2018-06-23T13:06:14.593Z,3.60
2018-06-23T13:08:43.425Z,3.70
2018-06-23T13:11:11.509Z,3.77
2018-06-23T13:13:39.910Z,3.67
2018-06-23T13:16:08.575Z,3.67
2018-06-23T13:18:37.068Z,4.60
2018-06-23T13:21:05.541Z,4.77
2018-06-23T13:23:33.993Z,3.40
2018-06-23T13:26:02.443Z,3.87
2018-06-23T13:28:30.880Z,3.80
2018-06-23T13:30:59.296Z,3.57
2018-06-23T13:33:27.781Z,3.70
2018-06-23T13:35:56.223Z,3.60
2018-06-23T13:38:24.705Z,3.20
2018-06-23T13:40:53.123Z,4.00
2018-06-23T13:43:21.554Z,5.27
2018-06-23T13:45:50.012Z,3.90
2018-06-23T13:48:18.169Z,3.77
2018-06-23T13:50:46.616Z,3.60
2018-06-23T13:53:15.138Z,4.50
2018-06-23T13:55:43.585Z,3.77
2018-06-23T13:58:12.006Z,3.60
2018-06-23T14:00:40.456Z,3.60
2018-06-23T14:03:08.914Z,4.57
2018-06-23T14:05:37.330Z,3.70
2018-06-23T14:08:05.793Z,3.73
2018-06-23T14:10:34.247Z,3.70
2018-06-23T14:13:03.057Z,4.97
2018-06-23T14:15:31.512Z,4.30
2018-06-23T14:18:00.014Z,5.50
2018-06-23T14:20:28.420Z,4.30
2018-06-23T14:22:56.891Z,3.07
2018-06-23T14:25:25.344Z,4.07
2018-06-23T14:27:53.977Z,3.03
2018-06-23T14:30:22.476Z,3.20
2018-06-23T14:32:50.910Z,2.83
2018-06-23T14:35:19.331Z,2.70
2018-06-23T14:37:47.487Z,3.30
2018-06-23T14:40:15.957Z,3.50
2018-06-23T14:42:44.351Z,3.17
2018-06-23T14:45:12.788Z,3.37
2018-06-23T14:47:41.173Z,3.07
2018-06-23T14:50:09.642Z,3.00
2018-06-23T14:52:38.063Z,3.23
2018-06-23T14:55:06.453Z,4.40
2018-06-23T14:57:34.966Z,5.27
2018-06-23T15:00:03.649Z,3.30
2018-06-23T15:02:32.129Z,2.97
2018-06-23T15:05:00.574Z,3.60
2018-06-23T15:07:28.989Z,3.57
2018-06-23T15:10:08.605Z,3.20
2018-06-23T15:12:48.740Z,4.43
2018-06-23T15:15:17.189Z,6.13
2018-06-23T15:17:45.572Z,5.70
2018-06-23T15:20:13.968Z,9.37
2018-06-23T15:22:43.112Z,6.00
2018-06-23T15:25:11.517Z,4.67
2018-06-23T15:27:39.949Z,4.80
2018-06-23T15:30:08.398Z,8.03
2018-06-23T15:32:36.800Z,4.40
2018-06-23T15:35:05.273Z,3.90
2018-06-23T15:37:33.756Z,4.10
2018-06-23T15:40:02.188Z,3.13
2018-06-23T15:42:37.415Z,3.17
2018-06-23T15:45:05.882Z,5.67
2018-06-23T15:47:34.313Z,4.57
2018-06-23T15:50:02.709Z,4.53
2018-06-23T15:52:31.103Z,4.83
2018-06-23T15:54:59.551Z,3.97
2018-06-23T15:57:27.965Z,5.93
2018-06-23T15:59:56.388Z,5.00
2018-06-23T16:02:24.859Z,5.60
2018-06-23T16:04:53.298Z,3.77
2018-06-23T16:07:21.732Z,6.63
2018-06-23T16:09:50.148Z,3.20
2018-06-23T16:12:18.614Z,3.30
2018-06-23T16:14:47.068Z,3.77
2018-06-23T16:17:15.495Z,2.83
2018-06-23T16:19:43.932Z,3.23
2018-06-23T16:22:12.408Z,3.20
2018-06-23T16:24:40.860Z,3.53
2018-06-23T16:27:09.257Z,2.97
2018-06-23T16:29:37.357Z,2.93
2018-06-23T16:32:05.869Z,3.20
2018-06-23T16:34:34.339Z,3.20
2018-06-23T16:37:02.809Z,3.13
2018-06-23T16:39:31.263Z,2.30
2018-06-23T16:41:59.787Z,3.73
2018-06-23T16:44:28.179Z,8.20
2018-06-23T16:46:56.660Z,11.10
2018-06-23T16:49:25.048Z,3.20
2018-06-23T16:51:53.468Z,8.23
2018-06-23T16:54:21.857Z,4.40
2018-06-23T16:56:50.273Z,2.97
2018-06-23T16:59:18.672Z,2.93
2018-06-23T17:01:47.075Z,4.07
2018-06-23T17:04:15.592Z,4.97
2018-06-23T17:06:43.995Z,3.07
2018-06-23T17:09:12.412Z,5.23
2018-06-23T17:11:41.402Z,3.27
2018-06-23T17:14:09.801Z,2.80
2018-06-23T17:16:37.937Z,2.57
2018-06-23T17:19:06.661Z,4.60
2018-06-23T17:21:35.106Z,5.57
2018-06-23T17:24:03.686Z,6.80
2018-06-23T17:26:32.234Z,4.53
2018-06-23T17:29:01.073Z,3.10
2018-06-23T17:31:29.472Z,3.00
2018-06-23T17:33:57.899Z,3.33
2018-06-23T17:36:26.401Z,3.70
2018-06-23T17:38:54.881Z,6.67
2018-06-23T17:41:23.464Z,4.40
2018-06-23T17:43:51.941Z,3.47
2018-06-23T17:46:20.432Z,5.07
2018-06-23T17:48:48.909Z,3.50
2018-06-23T17:51:17.348Z,3.00
2018-06-23T17:53:45.848Z,3.37
2018-06-23T17:56:14.256Z,6.57
2018-06-23T17:58:42.857Z,4.50
2018-06-23T18:01:11.292Z,5.33
2018-06-23T18:03:39.775Z,8.20
2018-06-23T18:06:08.337Z,9.60
2018-06-23T18:08:36.721Z,11.23
2018-06-23T18:11:05.243Z,3.80
2018-06-23T18:13:33.744Z,3.23
2018-06-23T18:16:02.228Z,3.90
2018-06-23T18:18:30.661Z,3.27
2018-06-23T18:20:59.116Z,4.67
2018-06-23T18:23:27.726Z,6.40
2018-06-23T18:25:56.161Z,2.70
2018-06-23T18:28:24.709Z,3.50
2018-06-23T18:30:53.124Z,3.30
2018-06-23T18:33:21.589Z,3.80
2018-06-23T18:35:50.132Z,3.73
2018-06-23T18:38:18.525Z,4.20
2018-06-23T18:40:46.997Z,3.43
2018-06-23T18:43:15.477Z,3.60
2018-06-23T18:45:43.996Z,3.27
2018-06-23T18:48:12.742Z,3.67
2018-06-23T18:50:41.160Z,4.70
2018-06-23T18:53:09.632Z,4.30
2018-06-23T18:55:38.414Z,5.17
2018-06-23T18:58:06.904Z,4.70
2018-06-23T19:00:35.480Z,5.97
2018-06-23T19:03:04.024Z,6.10
2018-06-23T19:05:32.197Z,4.10
2018-06-23T19:08:00.696Z,4.20
2018-06-23T19:10:29.136Z,5.13
2018-06-23T19:12:57.727Z,4.33
2018-06-23T19:15:26.166Z,4.10
2018-06-23T19:17:54.595Z,5.77
2018-06-23T19:20:22.783Z,5.27
2018-06-23T19:22:51.195Z,4.73
2018-06-23T19:25:19.657Z,11.17
2018-06-23T19:27:48.181Z,4.90
2018-06-23T19:30:16.641Z,5.43
2018-06-23T19:32:45.176Z,4.10
2018-06-23T19:35:13.387Z,4.17
2018-06-23T19:37:41.839Z,4.23
2018-06-23T19:40:10.317Z,3.80
2018-06-23T19:42:38.789Z,3.70
2018-06-23T19:45:07.233Z,3.97
2018-06-23T19:47:35.700Z,4.53
2018-06-23T19:50:04.679Z,4.10
2018-06-23T19:52:33.328Z,4.20
2018-06-23T19:55:01.797Z,4.10
2018-06-23T19:57:30.245Z,4.20
2018-06-23T19:59:58.687Z,3.93
2018-06-23T20:02:27.148Z,3.77
2018-06-23T20:04:55.671Z,3.87
2018-06-23T20:07:24.124Z,6.20
2018-06-23T20:09:52.539Z,6.10
2018-06-23T20:12:21.017Z,5.57
2018-06-23T20:14:49.459Z,5.13
2018-06-23T20:17:17.884Z,5.33
2018-06-23T20:19:46.293Z,4.93
2018-06-23T20:22:14.733Z,5.23
2018-06-23T20:24:43.268Z,4.73
2018-06-23T20:27:12.687Z,5.37
2018-06-23T20:29:41.098Z,5.33
2018-06-23T20:32:09.645Z,6.53
2018-06-23T20:34:38.097Z,5.60
2018-06-23T20:37:06.520Z,5.50
2018-06-23T20:39:34.942Z,6.13
2018-06-23T20:42:03.395Z,5.90
2018-06-23T20:44:31.828Z,5.30
2018-06-23T20:47:00.321Z,5.57
2018-06-23T20:49:29.574Z,4.70
2018-06-23T20:51:58.096Z,5.53
2018-06-23T20:54:26.735Z,4.87
2018-06-23T20:56:55.193Z,5.73
2018-06-23T20:59:23.615Z,6.40
2018-06-23T21:01:52.348Z,6.40
2018-06-23T21:04:20.769Z,4.63
2018-06-23T21:06:49.261Z,5.13
2018-06-23T21:09:17.766Z,5.27
2018-06-23T21:11:46.289Z,5.17
2018-06-23T21:14:14.972Z,6.13
2018-06-23T21:16:43.432Z,4.90
2018-06-23T21:19:11.853Z,5.00
2018-06-23T21:21:40.233Z,5.57
2018-06-23T21:24:08.646Z,5.93
2018-06-23T21:26:37.100Z,5.93
2018-06-23T21:29:05.573Z,6.07
2018-06-23T21:31:34.080Z,5.80
2018-06-23T21:34:02.511Z,5.27
2018-06-23T21:36:31.018Z,5.33
2018-06-23T21:38:59.468Z,6.13
2018-06-23T21:41:28.005Z,8.13
2018-06-23T21:43:56.705Z,6.93
2018-06-23T21:46:25.142Z,7.43
2018-06-23T21:48:54.171Z,7.33
2018-06-23T21:51:24.260Z,7.93
2018-06-23T21:53:52.903Z,8.13
2018-06-23T21:56:22.677Z,8.73
2018-06-23T21:58:51.469Z,7.83
2018-06-23T22:01:19.913Z,7.70
2018-06-23T22:03:48.444Z,8.37
2018-06-23T22:06:16.881Z,7.93
2018-06-23T22:08:45.288Z,7.87
2018-06-23T22:11:13.728Z,7.23
2018-06-23T22:13:42.117Z,7.00
2018-06-23T22:16:10.560Z,6.77
2018-06-23T22:18:39.102Z,6.17
2018-06-23T22:21:07.541Z,6.30
2018-06-23T22:23:35.989Z,6.37
2018-06-23T22:26:04.432Z,6.20
2018-06-23T22:28:33.025Z,6.27
2018-06-23T22:31:01.685Z,5.80
2018-06-23T22:33:30.150Z,5.73
2018-06-23T22:35:58.701Z,5.90
2018-06-23T22:38:27.247Z,5.83
2018-06-23T22:40:55.653Z,5.70
2018-06-23T22:43:24.148Z,6.17
2018-06-23T22:45:52.541Z,6.30
2018-06-23T22:48:20.986Z,5.80
2018-06-23T22:50:49.401Z,5.97
2018-06-23T22:53:17.816Z,5.70
2018-06-23T22:55:46.200Z,5.80
2018-06-23T22:58:14.628Z,6.50
2018-06-23T23:00:44.116Z,6.13
2018-06-23T23:03:12.516Z,6.30
2018-06-23T23:05:40.949Z,6.37
2018-06-23T23:08:09.380Z,6.43
2018-06-23T23:10:37.813Z,6.00
2018-06-23T23:13:06.007Z,6.43
2018-06-23T23:15:34.738Z,6.77
2018-06-23T23:18:03.429Z,6.93
2018-06-23T23:20:31.870Z,6.53
2018-06-23T23:23:00.341Z,6.17
2018-06-23T23:25:28.756Z,6.97
2018-06-23T23:27:57.169Z,6.33
2018-06-23T23:30:25.550Z,6.23
2018-06-23T23:32:53.942Z,6.40
2018-06-23T23:35:22.474Z,6.33
2018-06-23T23:37:50.864Z,6.87
2018-06-23T23:40:19.608Z,7.00
2018-06-23T23:42:47.997Z,7.30
2018-06-23T23:45:16.541Z,7.07
2018-06-23T23:47:44.980Z,7.17
2018-06-23T23:50:14.464Z,7.20
2018-06-23T23:52:43.353Z,6.57
2018-06-23T23:55:12.262Z,6.90
2018-06-23T23:57:40.754Z,6.50
