createdAt,value
2023-02-05T00:02:27.289Z,84.93
2023-02-05T00:07:24.078Z,85.49
2023-02-05T00:12:20.776Z,85.18
2023-02-05T00:17:18.289Z,84.67
2023-02-05T00:22:14.901Z,83.86
2023-02-05T00:27:11.566Z,82.89
2023-02-05T00:32:08.224Z,79.70
2023-02-05T00:37:05.650Z,80.42
2023-02-05T00:42:02.403Z,79.97
2023-02-05T00:46:59.108Z,78.08
2023-02-05T00:51:55.757Z,76.53
2023-02-05T00:56:53.751Z,75.13
2023-02-05T01:01:50.540Z,75.58
2023-02-05T01:06:47.250Z,71.62
2023-02-05T01:11:43.966Z,73.24
2023-02-05T01:16:41.322Z,70.92
2023-02-05T01:21:38.047Z,71.39
2023-02-05T01:26:34.732Z,71.87
2023-02-05T01:31:33.006Z,71.05
2023-02-05T01:36:30.359Z,70.86
2023-02-05T01:41:27.122Z,70.22
2023-02-05T01:46:26.674Z,70.03
2023-02-05T01:51:24.712Z,68.57
2023-02-05T01:56:22.970Z,68.94
2023-02-05T02:01:19.697Z,69.42
2023-02-05T02:06:16.638Z,69.16
2023-02-05T02:11:16.606Z,69.03
2023-02-05T02:16:15.176Z,69.66
2023-02-05T02:21:32.700Z,71.04
2023-02-05T02:26:59.556Z,69.42
2023-02-05T02:32:00.129Z,67.70
2023-02-05T02:36:58.191Z,68.34
2023-02-05T02:41:56.736Z,67.14
2023-02-05T02:47:03.490Z,66.94
2023-02-05T02:52:03.842Z,65.81
2023-02-05T02:57:02.642Z,65.95
2023-02-05T03:02:02.326Z,65.78
2023-02-05T03:07:03.503Z,65.72
2023-02-05T03:12:00.390Z,66.91
2023-02-05T03:16:57.501Z,66.16
2023-02-05T03:21:59.060Z,66.16
2023-02-05T03:26:56.407Z,65.47
2023-02-05T03:31:59.515Z,65.35
2023-02-05T03:37:09.089Z,63.77
2023-02-05T03:42:11.639Z,62.55
2023-02-05T03:47:16.231Z,62.34
2023-02-05T03:52:16.358Z,62.17
2023-02-05T03:57:18.732Z,61.70
2023-02-05T04:02:17.640Z,62.06
2023-02-05T04:07:17.142Z,59.42
2023-02-05T04:12:15.110Z,60.25
2023-02-05T04:17:12.509Z,60.78
2023-02-05T04:22:10.214Z,60.04
2023-02-05T04:27:11.422Z,59.66
2023-02-05T04:32:08.961Z,60.50
2023-02-05T04:37:06.063Z,59.05
2023-02-05T04:42:03.064Z,58.48
2023-02-05T04:47:00.565Z,58.95
2023-02-05T04:51:57.318Z,58.50
2023-02-05T04:56:54.163Z,58.11
2023-02-05T05:01:51.082Z,59.43
2023-02-05T05:06:48.558Z,57.45
2023-02-05T05:11:45.252Z,58.56
2023-02-05T05:16:41.870Z,56.85
2023-02-05T05:21:38.539Z,58.08
2023-02-05T05:26:35.798Z,58.03
2023-02-05T05:31:32.554Z,56.94
2023-02-05T05:36:29.448Z,58.00
2023-02-05T05:41:44.195Z,57.93
2023-02-05T05:46:41.365Z,57.05
2023-02-05T05:51:37.940Z,58.30
2023-02-05T05:56:35.180Z,58.29
2023-02-05T06:01:31.864Z,57.72
2023-02-05T06:06:29.239Z,56.45
2023-02-05T06:11:26.153Z,56.19
2023-02-05T06:16:22.739Z,55.57
2023-02-05T06:21:19.401Z,56.14
2023-02-05T06:26:16.706Z,55.40
2023-02-05T06:31:17.134Z,56.00
2023-02-05T06:36:13.797Z,55.15
2023-02-05T06:41:10.617Z,56.17
2023-02-05T06:46:08.176Z,56.79
2023-02-05T06:51:07.654Z,56.75
2023-02-05T06:56:04.677Z,57.74
2023-02-05T07:01:02.014Z,58.86
2023-02-05T07:06:02.986Z,56.90
2023-02-05T07:10:59.913Z,57.66
2023-02-05T07:15:56.749Z,56.96
2023-02-05T07:20:53.456Z,57.69
2023-02-05T07:25:51.006Z,57.32
2023-02-05T07:30:49.484Z,57.87
2023-02-05T07:35:46.288Z,59.37
2023-02-05T07:40:43.131Z,58.15
2023-02-05T07:45:40.439Z,58.88
2023-02-05T07:50:37.388Z,58.33
2023-02-05T07:55:35.287Z,58.16
2023-02-05T08:00:33.412Z,58.93
2023-02-05T08:05:30.843Z,59.56
2023-02-05T08:10:27.497Z,57.21
2023-02-05T08:15:24.155Z,57.34
2023-02-05T08:20:21.795Z,58.14
2023-02-05T08:25:19.126Z,56.73
2023-02-05T08:30:17.242Z,57.58
2023-02-05T08:35:14.018Z,56.41
2023-02-05T08:40:11.243Z,54.70
2023-02-05T08:45:09.201Z,54.60
2023-02-05T08:50:10.172Z,53.86
2023-02-05T08:55:08.891Z,53.55
2023-02-05T09:00:08.455Z,52.25
2023-02-05T09:05:09.754Z,50.94
2023-02-05T09:10:07.165Z,50.32
2023-02-05T09:15:04.066Z,51.53
2023-02-05T09:20:00.979Z,50.85
2023-02-05T09:24:58.326Z,50.71
2023-02-05T09:29:56.137Z,49.08
2023-02-05T09:34:52.980Z,47.32
2023-02-05T09:45:16.302Z,46.10
2023-02-05T09:50:16.364Z,46.88
2023-02-05T09:55:17.820Z,43.14
2023-02-05T10:00:20.363Z,43.64
2023-02-05T10:05:19.893Z,44.00
2023-02-05T10:10:23.226Z,43.59
2023-02-05T10:15:32.685Z,43.17
2023-02-05T10:20:46.969Z,42.99
2023-02-05T10:25:50.942Z,43.67
2023-02-05T10:30:51.490Z,43.04
2023-02-05T10:35:51.148Z,43.37
2023-02-05T10:40:47.867Z,44.60
2023-02-05T10:45:46.405Z,44.83
2023-02-05T10:50:51.873Z,45.38
2023-02-05T10:55:48.512Z,44.60
2023-02-05T11:00:45.508Z,44.77
2023-02-05T11:05:43.934Z,45.14
2023-02-05T11:10:41.347Z,44.86
2023-02-05T11:15:50.311Z,46.08
2023-02-05T11:20:54.419Z,46.84
2023-02-05T11:25:54.455Z,46.54
2023-02-05T11:30:53.415Z,47.04
2023-02-05T11:35:52.775Z,46.07
2023-02-05T11:46:56.275Z,46.57
2023-02-05T12:04:57.683Z,45.33
2023-02-05T12:09:59.025Z,45.65
2023-02-05T12:14:59.775Z,45.65
2023-02-05T12:20:00.030Z,44.73
2023-02-05T12:25:06.518Z,45.65
2023-02-05T12:30:19.568Z,45.67
2023-02-05T12:35:28.276Z,45.78
2023-02-05T12:40:35.011Z,45.33
2023-02-05T12:45:39.417Z,45.13
2023-02-05T12:50:47.787Z,44.69
2023-02-05T12:55:51.128Z,44.59
2023-02-05T13:00:49.369Z,44.42
2023-02-05T13:05:50.042Z,44.43
2023-02-05T13:10:50.524Z,46.16
2023-02-05T13:15:52.254Z,46.60
2023-02-05T13:21:11.283Z,45.81
2023-02-05T13:26:28.819Z,46.81
2023-02-05T13:31:28.517Z,45.80
2023-02-05T13:36:39.977Z,45.98
2023-02-05T13:41:50.727Z,46.43
2023-02-05T13:47:02.256Z,46.70
2023-02-05T13:52:10.630Z,46.80
2023-02-05T13:57:18.330Z,46.46
2023-02-05T14:02:30.486Z,45.95
2023-02-05T14:07:29.540Z,46.12
2023-02-05T14:12:28.051Z,46.02
2023-02-05T14:17:43.347Z,46.39
2023-02-05T14:22:42.441Z,46.41
2023-02-05T14:27:50.743Z,46.26
2023-02-05T14:32:58.301Z,46.98
2023-02-05T14:37:58.352Z,47.00
2023-02-05T14:43:08.444Z,47.28
2023-02-05T14:48:06.650Z,47.34
2023-02-05T14:53:05.222Z,47.14
2023-02-05T14:58:04.932Z,46.98
2023-02-05T15:03:25.901Z,46.87
2023-02-05T15:08:27.943Z,46.11
2023-02-05T15:13:34.775Z,46.89
2023-02-05T15:18:34.230Z,47.05
2023-02-05T15:23:36.121Z,49.26
2023-02-05T15:28:40.827Z,49.44
2023-02-05T15:33:45.605Z,49.41
2023-02-05T15:38:46.810Z,48.45
2023-02-05T15:43:58.471Z,48.32
2023-02-05T15:48:58.511Z,49.26
2023-02-05T15:53:56.961Z,48.32
2023-02-05T15:58:55.323Z,48.91
2023-02-05T16:03:52.674Z,48.72
2023-02-05T16:08:51.664Z,50.10
2023-02-05T16:13:48.694Z,50.21
2023-02-05T16:18:49.101Z,49.36
2023-02-05T16:23:56.718Z,49.75
2023-02-05T16:28:58.262Z,49.58
2023-02-05T16:34:00.995Z,50.45
2023-02-05T16:38:59.437Z,50.44
2023-02-05T16:43:57.841Z,50.68
2023-02-05T16:48:56.094Z,51.63
2023-02-05T16:53:52.880Z,51.09
2023-02-05T16:58:52.419Z,52.42
2023-02-05T17:03:49.920Z,52.48
2023-02-05T17:08:58.869Z,54.83
2023-02-05T17:14:13.835Z,56.02
2023-02-05T17:19:22.789Z,55.38
2023-02-05T17:24:20.316Z,54.38
2023-02-05T17:29:25.924Z,53.06
2023-02-05T17:34:24.008Z,52.19
2023-02-05T17:39:20.910Z,52.14
2023-02-05T17:44:18.272Z,51.30
2023-02-05T17:49:16.551Z,50.96
2023-02-05T17:54:14.151Z,50.55
2023-02-05T17:59:10.818Z,49.76
2023-02-05T18:04:08.271Z,49.13
2023-02-05T18:09:05.681Z,49.17
2023-02-05T18:14:02.559Z,48.68
2023-02-05T18:19:02.244Z,49.33
2023-02-05T18:23:59.544Z,49.29
2023-02-05T18:28:56.432Z,48.93
2023-02-05T18:33:53.652Z,48.76
2023-02-05T18:38:50.548Z,48.05
2023-02-05T18:43:48.013Z,47.83
2023-02-05T18:48:45.299Z,48.38
2023-02-05T18:53:42.804Z,47.95
2023-02-05T18:58:39.656Z,47.98
2023-02-05T19:03:40.260Z,48.74
2023-02-05T19:08:55.376Z,51.35
2023-02-05T19:13:57.078Z,52.75
2023-02-05T19:18:57.248Z,53.55
2023-02-05T19:23:59.811Z,54.08
2023-02-05T19:28:57.648Z,54.66
2023-02-05T19:33:55.103Z,55.72
2023-02-05T19:38:56.324Z,56.89
2023-02-05T19:43:54.615Z,57.07
2023-02-05T19:49:01.586Z,57.93
2023-02-05T19:53:59.546Z,58.31
2023-02-05T19:58:56.304Z,58.76
2023-02-05T20:03:53.618Z,58.68
2023-02-05T20:09:11.227Z,60.02
2023-02-05T20:14:08.938Z,62.82
2023-02-05T20:19:07.198Z,63.92
2023-02-05T20:24:05.334Z,63.62
2023-02-05T20:29:21.913Z,63.24
2023-02-05T20:34:23.984Z,66.46
2023-02-05T20:39:21.931Z,69.29
2023-02-05T20:44:19.069Z,71.73
2023-02-05T20:49:16.025Z,72.68
2023-02-05T20:54:13.356Z,72.09
2023-02-05T20:59:11.192Z,71.75
2023-02-05T21:04:11.908Z,70.51
2023-02-05T21:09:09.480Z,67.65
2023-02-05T21:14:07.483Z,67.67
2023-02-05T21:19:05.872Z,67.34
2023-02-05T21:24:03.968Z,67.04
2023-02-05T21:29:01.866Z,66.21
2023-02-05T21:33:59.174Z,65.45
2023-02-05T21:38:56.001Z,67.32
2023-02-05T21:43:53.971Z,70.25
2023-02-05T21:48:51.661Z,70.45
2023-02-05T21:53:54.814Z,69.55
2023-02-05T21:58:51.511Z,68.81
2023-02-05T22:03:48.941Z,68.86
2023-02-05T22:08:47.704Z,67.75
2023-02-05T22:13:47.370Z,69.08
2023-02-05T22:18:44.544Z,69.91
2023-02-05T22:23:41.682Z,69.03
2023-02-05T22:28:38.318Z,68.96
2023-02-05T22:33:37.024Z,69.48
2023-02-05T22:38:36.639Z,68.54
2023-02-05T22:43:33.496Z,67.98
2023-02-05T22:48:30.333Z,66.88
2023-02-05T22:53:29.352Z,66.32
2023-02-05T22:58:26.016Z,65.93
2023-02-05T23:03:22.880Z,65.86
2023-02-05T23:08:20.795Z,68.23
2023-02-05T23:13:18.434Z,69.09
2023-02-05T23:18:16.362Z,70.19
2023-02-05T23:23:15.445Z,70.74
2023-02-05T23:28:12.485Z,70.70
2023-02-05T23:33:09.815Z,72.74
2023-02-05T23:38:09.221Z,71.55
2023-02-05T23:43:06.088Z,74.55
2023-02-05T23:48:02.953Z,76.30
2023-02-05T23:53:00.510Z,74.28
2023-02-05T23:57:57.212Z,73.58
