createdAt,value
2023-03-14T00:01:50.905Z,93540.00
2023-03-14T00:05:51.079Z,93534.00
2023-03-14T00:09:51.182Z,93519.00
2023-03-14T00:13:51.283Z,93527.00
2023-03-14T00:17:51.441Z,93505.00
2023-03-14T00:21:51.579Z,93483.00
2023-03-14T00:25:51.805Z,93497.00
2023-03-14T00:29:51.909Z,93470.00
2023-03-14T00:33:52.072Z,93485.00
2023-03-14T00:37:52.193Z,93485.00
2023-03-14T00:41:52.422Z,93481.00
2023-03-14T00:45:52.499Z,93476.00
2023-03-14T00:49:52.679Z,93458.00
2023-03-14T00:53:52.814Z,93456.00
2023-03-14T00:57:52.955Z,93442.00
2023-03-14T01:01:53.292Z,93448.00
2023-03-14T01:05:53.261Z,93434.00
2023-03-14T01:09:53.447Z,93423.00
2023-03-14T01:13:53.584Z,93430.00
2023-03-14T01:17:53.705Z,93442.00
2023-03-14T01:21:53.854Z,93419.00
2023-03-14T01:25:53.982Z,93407.00
2023-03-14T01:29:54.102Z,93425.00
2023-03-14T01:33:54.208Z,93393.00
2023-03-14T01:37:54.341Z,93405.00
2023-03-14T01:41:54.512Z,93393.00
2023-03-14T01:45:54.678Z,93393.00
2023-03-14T01:49:54.719Z,93366.00
2023-03-14T01:53:54.894Z,93395.00
2023-03-14T01:57:55.045Z,93403.00
2023-03-14T02:01:55.290Z,93362.00
2023-03-14T02:05:55.344Z,93393.00
2023-03-14T02:09:55.509Z,93362.00
2023-03-14T02:13:55.651Z,93370.00
2023-03-14T02:17:55.830Z,93380.00
2023-03-14T02:21:55.974Z,93382.00
2023-03-14T02:25:56.175Z,93380.00
2023-03-14T02:29:56.333Z,93376.00
2023-03-14T02:33:56.455Z,93383.00
2023-03-14T02:37:56.612Z,93399.00
2023-03-14T02:41:56.794Z,93403.00
2023-03-14T02:45:56.975Z,93409.00
2023-03-14T02:49:57.098Z,93399.00
2023-03-14T02:53:57.260Z,93395.00
2023-03-14T02:57:57.444Z,93403.00
2023-03-14T03:01:57.612Z,93403.00
2023-03-14T03:05:57.775Z,93417.00
2023-03-14T03:09:57.974Z,93423.00
2023-03-14T03:13:58.159Z,93429.00
2023-03-14T03:17:58.366Z,93434.00
2023-03-14T03:21:58.463Z,93427.00
2023-03-14T03:25:58.322Z,93430.00
2023-03-14T03:29:58.290Z,93442.00
2023-03-14T03:33:58.272Z,93442.00
2023-03-14T03:37:58.347Z,93448.00
2023-03-14T03:41:58.204Z,93462.00
2023-03-14T03:45:58.215Z,93470.00
2023-03-14T03:49:58.113Z,93476.00
2023-03-14T03:53:58.092Z,93476.00
2023-03-14T03:57:58.105Z,93477.00
2023-03-14T04:01:58.046Z,93470.00
2023-03-14T04:05:58.021Z,93476.00
2023-03-14T04:09:57.999Z,93466.00
2023-03-14T04:13:57.968Z,93462.00
2023-03-14T04:17:57.921Z,93477.00
2023-03-14T04:21:57.898Z,93477.00
2023-03-14T04:25:57.849Z,93481.00
2023-03-14T04:29:57.817Z,93491.00
2023-03-14T04:33:57.820Z,93497.00
2023-03-14T04:37:57.777Z,93499.00
2023-03-14T04:41:57.724Z,93487.00
2023-03-14T04:45:57.713Z,93491.00
2023-03-14T04:49:57.669Z,93499.00
2023-03-14T04:53:57.635Z,93491.00
2023-03-14T04:57:58.012Z,93479.00
2023-03-14T05:01:57.639Z,93477.00
2023-03-14T05:05:57.532Z,93464.00
2023-03-14T05:09:57.503Z,93454.00
2023-03-14T05:13:57.560Z,93450.00
2023-03-14T05:17:57.792Z,93434.00
2023-03-14T05:21:58.015Z,93429.00
2023-03-14T05:25:58.260Z,93421.00
2023-03-14T05:29:58.208Z,93417.00
2023-03-14T05:33:58.123Z,93429.00
2023-03-14T05:37:58.134Z,93421.00
2023-03-14T05:41:58.078Z,93419.00
2023-03-14T05:45:58.096Z,93419.00
2023-03-14T05:49:58.018Z,93407.00
2023-03-14T05:53:57.995Z,93403.00
2023-03-14T05:57:57.950Z,93382.00
2023-03-14T06:01:57.916Z,93376.00
2023-03-14T06:05:57.987Z,93370.00
2023-03-14T06:09:57.971Z,93364.00
2023-03-14T06:13:57.906Z,93366.00
2023-03-14T06:17:57.873Z,93364.00
2023-03-14T06:21:59.711Z,93366.00
2023-03-14T06:25:57.835Z,93360.00
2023-03-14T06:29:57.791Z,93364.00
2023-03-14T06:33:57.964Z,93366.00
2023-03-14T06:37:58.302Z,93368.00
2023-03-14T06:41:58.252Z,93370.00
2023-03-14T06:45:58.286Z,93387.00
2023-03-14T06:49:57.899Z,93397.00
2023-03-14T06:53:58.255Z,93405.00
2023-03-14T06:57:58.231Z,93407.00
2023-03-14T07:01:58.242Z,93409.00
2023-03-14T07:05:57.989Z,93407.00
2023-03-14T07:09:58.271Z,93409.00
2023-03-14T07:13:58.140Z,93405.00
2023-03-14T07:17:58.185Z,93409.00
2023-03-14T07:21:58.256Z,93411.00
2023-03-14T07:25:58.269Z,93413.00
2023-03-14T07:29:58.272Z,93419.00
2023-03-14T07:33:58.236Z,93415.00
2023-03-14T07:37:58.317Z,93421.00
2023-03-14T07:42:00.294Z,93423.00
2023-03-14T07:45:59.544Z,93425.00
2023-03-14T07:49:58.768Z,93421.00
2023-03-14T07:53:58.753Z,93421.00
2023-03-14T07:57:58.374Z,93419.00
2023-03-14T08:01:58.242Z,93419.00
2023-03-14T08:05:58.256Z,93415.00
2023-03-14T08:09:58.483Z,93409.00
2023-03-14T08:13:58.782Z,93415.00
2023-03-14T08:17:58.761Z,93413.00
2023-03-14T08:21:58.913Z,93421.00
2023-03-14T08:25:59.056Z,93415.00
2023-03-14T08:29:59.201Z,93413.00
2023-03-14T08:33:59.355Z,93419.00
2023-03-14T08:37:59.538Z,93417.00
2023-03-14T08:41:59.802Z,93423.00
2023-03-14T08:45:59.780Z,93419.00
2023-03-14T08:50:00.327Z,93419.00
2023-03-14T08:53:59.946Z,93421.00
2023-03-14T08:58:00.169Z,93423.00
2023-03-14T09:02:00.809Z,93423.00
2023-03-14T09:06:00.460Z,93430.00
2023-03-14T09:10:00.532Z,93436.00
2023-03-14T09:14:00.577Z,93434.00
2023-03-14T09:18:00.562Z,93442.00
2023-03-14T09:22:00.822Z,93450.00
2023-03-14T09:26:00.647Z,93456.00
2023-03-14T09:30:00.794Z,93466.00
2023-03-14T09:34:00.791Z,93468.00
2023-03-14T09:38:00.794Z,93456.00
2023-03-14T09:42:00.810Z,93452.00
2023-03-14T09:46:00.871Z,93474.00
2023-03-14T09:50:00.623Z,93476.00
2023-03-14T09:54:00.794Z,93476.00
2023-03-14T09:58:00.565Z,93481.00
2023-03-14T10:02:00.925Z,93481.00
2023-03-14T10:06:00.517Z,93489.00
2023-03-14T10:10:00.462Z,93491.00
2023-03-14T10:14:00.458Z,93495.00
2023-03-14T10:18:00.379Z,93491.00
2023-03-14T10:22:00.362Z,93487.00
2023-03-14T10:26:00.326Z,93481.00
2023-03-14T10:30:00.324Z,93479.00
2023-03-14T10:34:00.324Z,93476.00
2023-03-14T10:38:00.290Z,93477.00
2023-03-14T10:42:00.283Z,93477.00
2023-03-14T10:46:00.848Z,93464.00
2023-03-14T10:50:00.851Z,93468.00
2023-03-14T10:54:00.752Z,93468.00
2023-03-14T10:58:00.717Z,93464.00
2023-03-14T11:02:00.838Z,93460.00
2023-03-14T11:06:00.827Z,93460.00
2023-03-14T11:10:00.600Z,93454.00
2023-03-14T11:14:00.598Z,93442.00
2023-03-14T11:18:00.536Z,93444.00
2023-03-14T11:22:00.643Z,93434.00
2023-03-14T11:26:00.478Z,93432.00
2023-03-14T11:30:00.438Z,93419.00
2023-03-14T11:34:00.400Z,93411.00
2023-03-14T11:38:00.911Z,93407.00
2023-03-14T11:42:00.737Z,93403.00
2023-03-14T11:46:00.376Z,93403.00
2023-03-14T11:50:00.281Z,93399.00
2023-03-14T11:54:00.254Z,93393.00
2023-03-14T11:58:00.175Z,93385.00
2023-03-14T12:02:00.217Z,93380.00
2023-03-14T12:06:00.141Z,93376.00
2023-03-14T12:10:00.163Z,93374.00
2023-03-14T12:14:00.278Z,93376.00
2023-03-14T12:18:00.345Z,93376.00
2023-03-14T12:22:00.446Z,93378.00
2023-03-14T12:26:00.509Z,93378.00
2023-03-14T12:30:03.805Z,93382.00
2023-03-14T12:34:00.861Z,93382.00
2023-03-14T12:38:00.867Z,93382.00
2023-03-14T12:42:00.439Z,93383.00
2023-03-14T12:46:00.890Z,93382.00
2023-03-14T12:50:00.391Z,93385.00
2023-03-14T12:54:00.386Z,93380.00
2023-03-14T12:58:00.296Z,93368.00
2023-03-14T13:02:00.289Z,93368.00
2023-03-14T13:06:00.230Z,93374.00
2023-03-14T13:10:00.375Z,93370.00
2023-03-14T13:14:00.236Z,93374.00
2023-03-14T13:18:00.167Z,93380.00
2023-03-14T13:22:00.133Z,93380.00
2023-03-14T13:26:00.391Z,93378.00
2023-03-14T13:30:00.172Z,93387.00
2023-03-14T13:34:00.159Z,93387.00
2023-03-14T13:38:11.106Z,93391.00
2023-03-14T13:42:00.972Z,93389.00
2023-03-14T13:46:00.536Z,93399.00
2023-03-14T13:49:59.889Z,93401.00
2023-03-14T13:53:59.862Z,93417.00
2023-03-14T13:57:59.826Z,93436.00
2023-03-14T14:01:59.919Z,93442.00
2023-03-14T14:05:59.763Z,93454.00
2023-03-14T14:09:59.737Z,93448.00
2023-03-14T14:13:59.672Z,93444.00
2023-03-14T14:17:59.968Z,93446.00
2023-03-14T14:21:59.923Z,93446.00
2023-03-14T14:25:59.654Z,93448.00
2023-03-14T14:30:01.424Z,93454.00
2023-03-14T14:33:59.826Z,93470.00
2023-03-14T14:37:59.941Z,93474.00
2023-03-14T14:42:00.415Z,93483.00
2023-03-14T14:46:00.385Z,93487.00
2023-03-14T14:50:00.295Z,93491.00
2023-03-14T14:54:00.482Z,93513.00
2023-03-14T14:58:00.924Z,93525.00
2023-03-14T15:02:00.841Z,93523.00
2023-03-14T15:06:01.008Z,93538.00
2023-03-14T15:10:01.453Z,93550.00
2023-03-14T15:14:01.459Z,93540.00
2023-03-14T15:18:01.955Z,93542.00
2023-03-14T15:22:01.710Z,93529.00
2023-03-14T15:26:01.866Z,93531.00
2023-03-14T15:30:02.066Z,93538.00
2023-03-14T15:34:02.180Z,93548.00
2023-03-14T15:38:02.291Z,93542.00
2023-03-14T15:42:02.348Z,93548.00
2023-03-14T15:46:02.456Z,93552.00
2023-03-14T15:50:02.579Z,93568.00
2023-03-14T15:54:02.589Z,93574.00
2023-03-14T15:58:02.753Z,93578.00
2023-03-14T16:02:02.877Z,93578.00
2023-03-14T16:06:03.067Z,93589.00
2023-03-14T16:10:03.257Z,93597.00
2023-03-14T16:14:03.461Z,93591.00
2023-03-14T16:18:12.065Z,93609.00
2023-03-14T16:22:04.631Z,93615.00
2023-03-14T16:26:03.682Z,93613.00
2023-03-14T16:30:03.772Z,93626.00
2023-03-14T16:34:03.684Z,93636.00
2023-03-14T16:38:03.682Z,93644.00
2023-03-14T16:42:03.639Z,93658.00
2023-03-14T16:46:03.640Z,93660.00
2023-03-14T16:50:03.561Z,93683.00
2023-03-14T16:54:03.526Z,93670.00
2023-03-14T16:58:03.486Z,93679.00
2023-03-14T17:02:03.471Z,93695.00
2023-03-14T17:06:03.425Z,93703.00
2023-03-14T17:10:03.402Z,93717.00
2023-03-14T17:14:03.360Z,93736.00
2023-03-14T17:18:03.370Z,93736.00
2023-03-14T17:22:21.942Z,93756.00
2023-03-14T17:26:04.288Z,93758.00
2023-03-14T17:30:03.230Z,93772.00
2023-03-14T17:34:03.192Z,93781.00
2023-03-14T17:38:03.169Z,93797.00
2023-03-14T17:42:03.190Z,93813.00
2023-03-14T17:46:03.359Z,93850.00
2023-03-14T17:50:03.376Z,93858.00
2023-03-14T17:54:03.380Z,93883.00
2023-03-14T17:58:03.465Z,93899.00
2023-03-14T18:02:03.718Z,93911.00
2023-03-14T18:06:03.531Z,93909.00
2023-03-14T18:10:03.509Z,93920.00
2023-03-14T18:14:03.499Z,93932.00
2023-03-14T18:18:03.471Z,93938.00
2023-03-14T18:22:03.466Z,93942.00
2023-03-14T18:26:03.448Z,93958.00
2023-03-14T18:30:03.417Z,93961.00
2023-03-14T18:34:03.396Z,93967.00
2023-03-14T18:38:03.391Z,93961.00
2023-03-14T18:42:03.372Z,93979.00
2023-03-14T18:46:03.383Z,93969.00
2023-03-14T18:50:03.357Z,93975.00
2023-03-14T18:54:09.552Z,93993.00
2023-03-14T18:58:04.340Z,93997.00
2023-03-14T19:02:03.316Z,93999.00
2023-03-14T19:06:03.270Z,94012.00
2023-03-14T19:10:03.214Z,94001.00
2023-03-14T19:14:03.180Z,94003.00
2023-03-14T19:18:03.146Z,94012.00
2023-03-14T19:22:03.183Z,94010.00
2023-03-14T19:26:03.226Z,94012.00
2023-03-14T19:30:03.239Z,94018.00
2023-03-14T19:34:03.287Z,94022.00
2023-03-14T19:38:03.451Z,94022.00
2023-03-14T19:42:03.393Z,94022.00
2023-03-14T19:46:03.458Z,94026.00
2023-03-14T19:50:03.500Z,94036.00
2023-03-14T19:54:03.590Z,94048.00
2023-03-14T19:58:03.574Z,94052.00
2023-03-14T20:02:03.668Z,94042.00
2023-03-14T20:06:03.692Z,94048.00
2023-03-14T20:10:03.744Z,94058.00
2023-03-14T20:14:03.820Z,94069.00
2023-03-14T20:18:03.876Z,94079.00
2023-03-14T20:22:04.194Z,94083.00
2023-03-14T20:26:04.044Z,94083.00
2023-03-14T20:30:04.107Z,94089.00
2023-03-14T20:34:04.198Z,94093.00
2023-03-14T20:38:04.321Z,94091.00
2023-03-14T20:42:04.416Z,94095.00
2023-03-14T20:46:04.484Z,94095.00
2023-03-14T20:50:04.513Z,94097.00
2023-03-14T20:54:04.597Z,94103.00
2023-03-14T20:58:04.726Z,94107.00
2023-03-14T21:02:04.750Z,94126.00
2023-03-14T21:06:04.829Z,94124.00
2023-03-14T21:10:04.919Z,94114.00
2023-03-14T21:14:05.009Z,94122.00
2023-03-14T21:18:05.855Z,94114.00
2023-03-14T21:22:05.209Z,94126.00
2023-03-14T21:26:05.363Z,94128.00
2023-03-14T21:30:05.404Z,94128.00
2023-03-14T21:34:05.519Z,94132.00
2023-03-14T21:38:05.620Z,94130.00
2023-03-14T21:42:05.759Z,94136.00
2023-03-14T21:46:05.905Z,94142.00
2023-03-14T21:50:06.027Z,94142.00
2023-03-14T21:54:07.066Z,94148.00
2023-03-14T21:58:06.319Z,94153.00
2023-03-14T22:02:06.559Z,94161.00
2023-03-14T22:06:06.575Z,94177.00
2023-03-14T22:10:06.706Z,94179.00
2023-03-14T22:14:06.871Z,94181.00
2023-03-14T22:18:06.996Z,94187.00
2023-03-14T22:22:07.171Z,94187.00
2023-03-14T22:26:07.330Z,94193.00
2023-03-14T22:30:07.490Z,94195.00
2023-03-14T22:34:07.602Z,94199.00
2023-03-14T22:38:07.729Z,94191.00
2023-03-14T22:42:07.897Z,94199.00
2023-03-14T22:46:08.120Z,94208.00
2023-03-14T22:50:08.155Z,94210.00
2023-03-14T22:54:08.293Z,94212.00
2023-03-14T22:58:08.428Z,94208.00
2023-03-14T23:02:08.536Z,94222.00
2023-03-14T23:06:08.665Z,94224.00
2023-03-14T23:10:08.832Z,94226.00
2023-03-14T23:14:08.925Z,94232.00
2023-03-14T23:18:09.097Z,94238.00
2023-03-14T23:22:09.241Z,94240.00
2023-03-14T23:26:09.338Z,94244.00
2023-03-14T23:30:09.446Z,94236.00
2023-03-14T23:34:09.589Z,94242.00
2023-03-14T23:38:09.781Z,94234.00
2023-03-14T23:42:09.828Z,94236.00
2023-03-14T23:46:10.034Z,94240.00
2023-03-14T23:50:10.076Z,94250.00
2023-03-14T23:54:10.252Z,94252.00
2023-03-14T23:58:10.338Z,94252.00
