createdAt,value
2022-11-26T00:00:49.878Z,8.93
2022-11-26T00:02:29.643Z,8.96
2022-11-26T00:04:09.419Z,8.96
2022-11-26T00:05:49.190Z,8.96
2022-11-26T00:07:28.936Z,8.96
2022-11-26T00:09:08.701Z,8.97
2022-11-26T00:10:48.510Z,8.97
2022-11-26T00:12:28.235Z,9.01
2022-11-26T00:14:08.016Z,9.01
2022-11-26T00:15:47.771Z,9.01
2022-11-26T00:17:27.551Z,9.03
2022-11-26T00:19:07.309Z,9.05
2022-11-26T00:20:47.079Z,9.06
2022-11-26T00:22:26.844Z,9.04
2022-11-26T00:24:06.705Z,9.06
2022-11-26T00:25:46.373Z,9.08
2022-11-26T00:27:26.180Z,9.09
2022-11-26T00:29:05.920Z,9.09
2022-11-26T00:30:45.688Z,9.09
2022-11-26T00:32:25.507Z,9.09
2022-11-26T00:34:05.236Z,9.12
2022-11-26T00:35:45.006Z,9.1
2022-11-26T00:37:24.749Z,9.13
2022-11-26T00:39:04.515Z,9.13
2022-11-26T00:40:44.290Z,9.14
2022-11-26T00:42:24.053Z,9.14
2022-11-26T00:44:03.839Z,9.16
2022-11-26T00:45:43.581Z,9.18
2022-11-26T00:47:23.460Z,9.17
2022-11-26T00:49:03.126Z,9.18
2022-11-26T00:50:42.882Z,9.18
2022-11-26T00:52:22.654Z,9.21
2022-11-26T00:54:02.416Z,9.2
2022-11-26T00:55:42.197Z,9.22
2022-11-26T00:57:21.948Z,9.22
2022-11-26T00:59:01.715Z,9.22
2022-11-26T01:00:41.484Z,9.22
2022-11-26T01:02:21.270Z,9.26
2022-11-26T01:04:01.037Z,9.27
2022-11-26T01:05:40.800Z,9.27
2022-11-26T01:07:20.568Z,9.27
2022-11-26T01:09:00.335Z,9.27
2022-11-26T01:10:40.109Z,9.29
2022-11-26T01:12:19.874Z,9.31
2022-11-26T01:13:59.640Z,9.3
2022-11-26T01:15:39.391Z,9.3
2022-11-26T01:17:19.158Z,9.33
2022-11-26T01:18:58.937Z,9.32
2022-11-26T01:20:38.693Z,9.34
2022-11-26T01:22:18.466Z,9.33
2022-11-26T01:23:58.247Z,9.35
2022-11-26T01:25:38.002Z,9.37
2022-11-26T01:27:17.761Z,9.38
2022-11-26T01:28:57.534Z,9.38
2022-11-26T01:30:37.312Z,9.37
2022-11-26T01:32:17.074Z,9.41
2022-11-26T01:33:56.864Z,9.38
2022-11-26T01:35:36.610Z,9.41
2022-11-26T01:37:16.368Z,9.43
2022-11-26T01:38:56.150Z,9.42
2022-11-26T01:40:35.914Z,9.41
2022-11-26T01:42:15.680Z,9.41
2022-11-26T01:43:55.436Z,9.45
2022-11-26T01:45:35.219Z,9.43
2022-11-26T01:48:54.743Z,9.46
2022-11-26T01:50:34.523Z,9.47
2022-11-26T01:52:14.301Z,9.47
2022-11-26T01:53:54.054Z,9.47
2022-11-26T01:58:53.348Z,9.47
2022-11-26T02:00:33.117Z,9.49
2022-11-26T02:02:12.884Z,9.51
2022-11-26T02:03:52.653Z,9.52
2022-11-26T02:05:32.418Z,9.54
2022-11-26T02:07:12.214Z,9.51
2022-11-26T02:08:51.945Z,9.54
2022-11-26T02:10:31.724Z,9.55
2022-11-26T02:12:11.484Z,9.53
2022-11-26T02:13:51.263Z,9.56
2022-11-26T02:15:31.011Z,9.55
2022-11-26T02:17:10.789Z,9.55
2022-11-26T02:18:50.557Z,9.56
2022-11-26T02:20:30.329Z,9.57
2022-11-26T02:22:10.087Z,9.57
2022-11-26T02:23:49.861Z,9.59
2022-11-26T02:25:29.624Z,9.59
2022-11-26T02:27:09.386Z,9.6
2022-11-26T02:28:49.233Z,9.6
2022-11-26T02:30:28.932Z,9.6
2022-11-26T02:32:08.725Z,9.59
2022-11-26T02:33:48.473Z,9.6
2022-11-26T02:35:28.276Z,9.63
2022-11-26T02:37:08.000Z,9.62
2022-11-26T02:38:47.803Z,9.63
2022-11-26T02:40:27.538Z,9.62
2022-11-26T02:42:07.318Z,9.64
2022-11-26T02:43:47.070Z,9.66
2022-11-26T02:45:26.831Z,9.66
2022-11-26T02:47:06.600Z,9.64
2022-11-26T02:48:46.362Z,9.67
2022-11-26T02:50:26.128Z,9.66
2022-11-26T02:53:45.673Z,9.68
2022-11-26T02:55:25.428Z,9.68
2022-11-26T02:57:05.195Z,9.68
2022-11-26T02:58:44.974Z,9.71
2022-11-26T03:00:24.736Z,9.71
2022-11-26T03:02:04.496Z,9.68
2022-11-26T03:03:44.289Z,9.7
2022-11-26T03:05:24.036Z,9.72
2022-11-26T03:07:03.802Z,9.72
2022-11-26T03:08:43.570Z,9.71
2022-11-26T03:10:23.336Z,9.74
2022-11-26T03:12:03.108Z,9.74
2022-11-26T03:13:42.873Z,9.75
2022-11-26T03:15:22.639Z,9.74
2022-11-26T03:17:02.409Z,9.74
2022-11-26T03:18:42.185Z,9.76
2022-11-26T03:20:21.949Z,9.75
2022-11-26T03:22:01.711Z,9.75
2022-11-26T03:23:41.486Z,9.76
2022-11-26T03:25:21.258Z,9.76
2022-11-26T03:27:01.013Z,9.78
2022-11-26T03:28:40.791Z,9.8
2022-11-26T03:30:20.681Z,9.79
2022-11-26T03:32:00.312Z,9.81
2022-11-26T03:33:40.095Z,9.8
2022-11-26T03:35:19.852Z,9.81
2022-11-26T03:36:59.616Z,9.82
2022-11-26T03:38:39.385Z,9.8
2022-11-26T03:40:19.158Z,9.81
2022-11-26T03:41:58.940Z,9.83
2022-11-26T03:43:38.761Z,9.83
2022-11-26T03:45:18.452Z,9.82
2022-11-26T03:46:58.221Z,9.82
2022-11-26T03:48:37.984Z,9.83
2022-11-26T03:50:17.750Z,9.85
2022-11-26T03:51:57.515Z,9.85
2022-11-26T03:53:37.279Z,9.85
2022-11-26T03:55:17.047Z,9.85
2022-11-26T03:56:56.817Z,9.88
2022-11-26T03:58:36.581Z,9.87
2022-11-26T04:00:16.349Z,9.85
2022-11-26T04:01:56.107Z,9.89
2022-11-26T04:03:35.875Z,9.89
2022-11-26T04:05:15.665Z,9.89
2022-11-26T04:06:55.396Z,9.89
2022-11-26T04:08:35.166Z,9.91
2022-11-26T04:10:14.933Z,9.91
2022-11-26T04:11:54.694Z,9.91
2022-11-26T04:13:34.451Z,9.89
2022-11-26T04:15:14.263Z,9.91
2022-11-26T04:16:53.981Z,9.92
2022-11-26T04:18:33.742Z,9.93
2022-11-26T04:20:13.516Z,9.95
2022-11-26T04:21:53.283Z,9.93
2022-11-26T04:23:33.031Z,9.96
2022-11-26T04:25:12.823Z,9.93
2022-11-26T04:26:52.577Z,9.96
2022-11-26T04:28:32.328Z,9.93
2022-11-26T04:30:12.110Z,9.95
2022-11-26T04:31:51.860Z,9.95
2022-11-26T04:33:31.616Z,9.97
2022-11-26T04:35:11.394Z,9.96
2022-11-26T04:36:51.151Z,9.99
2022-11-26T04:38:30.923Z,9.97
2022-11-26T04:40:10.687Z,10
2022-11-26T04:41:50.443Z,10
2022-11-26T04:43:30.205Z,9.97
2022-11-26T04:45:09.970Z,10.02
2022-11-26T04:46:49.744Z,10.01
2022-11-26T04:48:29.512Z,10
2022-11-26T04:50:09.275Z,10.01
2022-11-26T04:51:49.105Z,10.03
2022-11-26T04:53:28.804Z,10.04
2022-11-26T04:55:08.567Z,10.04
2022-11-26T04:56:48.363Z,10.05
2022-11-26T04:58:28.102Z,10.05
2022-11-26T05:00:07.884Z,10.04
2022-11-26T05:03:27.394Z,10.04
2022-11-26T05:05:07.138Z,10.05
2022-11-26T05:06:46.915Z,10.04
2022-11-26T05:08:26.681Z,10.05
2022-11-26T05:10:06.447Z,10.07
2022-11-26T05:11:46.206Z,10.09
2022-11-26T05:13:25.981Z,10.08
2022-11-26T05:15:05.742Z,10.08
2022-11-26T05:16:45.501Z,10.1
2022-11-26T05:18:25.334Z,10.08
2022-11-26T05:20:05.062Z,10.1
2022-11-26T05:21:44.834Z,10.12
2022-11-26T05:23:24.556Z,10.1
2022-11-26T05:25:04.330Z,10.12
2022-11-26T05:26:44.128Z,10.12
2022-11-26T05:28:23.857Z,10.13
2022-11-26T05:30:03.613Z,10.13
2022-11-26T05:31:43.377Z,10.13
2022-11-26T05:33:23.162Z,10.14
2022-11-26T05:35:02.903Z,10.13
2022-11-26T05:36:42.668Z,10.14
2022-11-26T05:38:22.424Z,10.14
2022-11-26T05:40:02.202Z,10.16
2022-11-26T05:41:41.958Z,10.17
2022-11-26T05:43:21.725Z,10.16
2022-11-26T05:45:01.499Z,10.16
2022-11-26T05:46:41.253Z,10.16
2022-11-26T05:48:21.017Z,10.17
2022-11-26T05:50:00.789Z,10.18
2022-11-26T05:51:40.545Z,10.18
2022-11-26T05:53:20.366Z,10.18
2022-11-26T05:55:00.080Z,10.18
2022-11-26T05:56:39.840Z,10.18
2022-11-26T05:58:19.603Z,10.2
2022-11-26T05:59:59.378Z,10.22
2022-11-26T06:01:39.136Z,10.2
2022-11-26T06:03:18.901Z,10.22
2022-11-26T06:04:58.662Z,10.22
2022-11-26T06:06:38.417Z,10.22
2022-11-26T06:08:18.196Z,10.24
2022-11-26T06:09:58.009Z,10.24
2022-11-26T06:11:37.712Z,10.24
2022-11-26T06:13:17.499Z,10.22
2022-11-26T06:14:57.249Z,10.25
2022-11-26T06:16:37.021Z,10.24
2022-11-26T06:18:16.784Z,10.26
2022-11-26T06:19:56.546Z,10.27
2022-11-26T06:21:36.304Z,10.26
2022-11-26T06:23:16.080Z,10.26
2022-11-26T06:24:55.843Z,10.26
2022-11-26T06:26:35.607Z,10.28
2022-11-26T06:28:15.357Z,10.26
2022-11-26T06:29:55.132Z,10.29
2022-11-26T06:31:34.881Z,10.26
2022-11-26T06:33:14.657Z,10.29
2022-11-26T06:34:54.497Z,10.29
2022-11-26T06:36:34.195Z,10.33
2022-11-26T06:38:13.946Z,10.35
2022-11-26T06:39:53.744Z,10.38
2022-11-26T06:41:33.490Z,10.41
2022-11-26T06:43:13.235Z,10.46
2022-11-26T06:44:53.004Z,10.5
2022-11-26T06:46:32.762Z,10.51
2022-11-26T06:48:12.538Z,10.53
2022-11-26T06:49:52.310Z,10.55
2022-11-26T06:51:32.055Z,10.61
2022-11-26T06:53:11.847Z,10.63
2022-11-26T06:54:51.601Z,10.64
2022-11-26T06:56:31.348Z,10.66
2022-11-26T06:58:11.176Z,10.66
2022-11-26T06:59:50.907Z,10.7
2022-11-26T07:01:30.777Z,10.73
2022-11-26T07:03:10.409Z,10.74
2022-11-26T07:04:50.173Z,10.77
2022-11-26T07:06:29.942Z,10.78
2022-11-26T07:08:09.724Z,10.8
2022-11-26T07:09:49.478Z,10.8
2022-11-26T07:11:29.243Z,10.85
2022-11-26T07:13:08.995Z,10.82
2022-11-26T07:14:48.766Z,10.87
2022-11-26T07:16:28.563Z,10.87
2022-11-26T07:18:08.311Z,10.93
2022-11-26T07:19:48.106Z,10.93
2022-11-26T07:21:27.837Z,10.95
2022-11-26T07:23:07.586Z,10.95
2022-11-26T07:24:47.360Z,10.94
2022-11-26T07:26:27.128Z,10.97
2022-11-26T07:28:06.899Z,10.99
2022-11-26T07:29:46.677Z,10.99
2022-11-26T07:31:26.461Z,10.99
2022-11-26T07:33:06.167Z,11.02
2022-11-26T07:34:45.939Z,11.01
2022-11-26T07:36:25.701Z,11.02
2022-11-26T07:38:05.465Z,11.05
2022-11-26T07:39:45.225Z,11.06
2022-11-26T07:43:04.760Z,11.07
2022-11-26T07:44:44.522Z,11.1
2022-11-26T07:46:24.286Z,11.09
2022-11-26T07:48:04.061Z,11.1
2022-11-26T07:49:43.816Z,11.13
2022-11-26T07:51:23.593Z,11.13
2022-11-26T07:53:03.359Z,11.17
2022-11-26T07:54:43.104Z,11.18
2022-11-26T07:56:22.911Z,11.18
2022-11-26T07:59:42.412Z,11.18
2022-11-26T08:01:22.181Z,11.2
2022-11-26T08:04:41.858Z,11.21
2022-11-26T08:06:21.487Z,11.23
2022-11-26T08:08:01.357Z,11.23
2022-11-26T08:09:41.024Z,11.25
2022-11-26T08:11:20.952Z,11.25
2022-11-26T08:13:00.641Z,11.26
2022-11-26T08:14:40.340Z,11.31
2022-11-26T08:16:20.147Z,11.29
2022-11-26T08:17:59.928Z,11.3
2022-11-26T08:19:39.705Z,11.33
2022-11-26T08:21:19.408Z,11.33
2022-11-26T08:22:59.196Z,11.32
2022-11-26T08:24:38.960Z,11.36
2022-11-26T08:26:18.734Z,11.37
2022-11-26T08:27:58.513Z,11.37
2022-11-26T08:29:38.421Z,11.36
2022-11-26T08:31:18.049Z,11.41
2022-11-26T08:32:57.867Z,11.4
2022-11-26T08:34:37.661Z,11.4
2022-11-26T08:36:17.460Z,11.42
2022-11-26T08:37:57.279Z,11.43
2022-11-26T08:39:36.978Z,11.46
2022-11-26T08:41:16.757Z,11.46
2022-11-26T08:42:56.488Z,11.47
2022-11-26T08:44:36.194Z,11.49
2022-11-26T08:46:16.026Z,11.5
2022-11-26T08:47:55.739Z,11.54
2022-11-26T08:49:35.698Z,11.53
2022-11-26T08:51:15.339Z,11.52
2022-11-26T08:52:55.176Z,11.49
2022-11-26T08:54:34.885Z,11.49
2022-11-26T08:56:14.609Z,11.51
2022-11-26T08:57:54.369Z,11.52
2022-11-26T08:59:34.203Z,11.52
2022-11-26T09:01:13.963Z,11.53
2022-11-26T09:02:53.759Z,11.54
2022-11-26T09:04:33.579Z,11.55
2022-11-26T09:06:13.335Z,11.56
2022-11-26T09:07:53.190Z,11.57
2022-11-26T09:09:32.810Z,11.56
2022-11-26T09:11:12.603Z,11.57
2022-11-26T09:12:52.377Z,11.57
2022-11-26T09:14:32.055Z,11.58
2022-11-26T09:16:11.828Z,11.58
2022-11-26T09:17:51.602Z,11.58
2022-11-26T09:19:31.465Z,11.6
2022-11-26T09:21:11.197Z,11.62
2022-11-26T09:22:50.910Z,11.6
2022-11-26T09:24:30.760Z,11.59
2022-11-26T09:26:10.455Z,11.61
2022-11-26T09:27:50.212Z,11.63
2022-11-26T09:29:30.095Z,11.63
2022-11-26T09:31:09.796Z,11.63
2022-11-26T09:32:49.671Z,11.65
2022-11-26T09:34:29.432Z,11.65
2022-11-26T09:36:09.187Z,11.64
2022-11-26T09:37:48.974Z,11.67
2022-11-26T09:39:28.613Z,11.66
2022-11-26T09:41:08.579Z,11.69
2022-11-26T09:42:48.159Z,11.69
2022-11-26T09:44:28.062Z,11.7
2022-11-26T09:46:07.872Z,11.7
2022-11-26T09:47:47.689Z,11.73
2022-11-26T09:49:27.383Z,11.73
2022-11-26T09:51:07.005Z,11.73
2022-11-26T09:52:46.936Z,11.76
2022-11-26T09:54:26.678Z,11.74
2022-11-26T09:56:06.515Z,11.76
2022-11-26T09:57:46.246Z,11.77
2022-11-26T09:59:26.026Z,11.78
2022-11-26T10:01:05.636Z,11.79
2022-11-26T10:02:45.401Z,11.77
2022-11-26T10:04:25.304Z,11.77
2022-11-26T10:06:05.000Z,11.78
2022-11-26T10:07:44.882Z,11.75
2022-11-26T10:09:24.474Z,11.75
2022-11-26T10:12:44.206Z,11.76
2022-11-26T10:14:24.015Z,11.78
2022-11-26T10:16:03.732Z,11.76
2022-11-26T10:17:43.502Z,11.78
2022-11-26T10:19:23.333Z,11.77
2022-11-26T10:21:03.024Z,11.82
2022-11-26T10:22:42.822Z,11.77
2022-11-26T10:24:22.638Z,11.8
2022-11-26T10:26:02.385Z,11.79
2022-11-26T10:27:42.130Z,11.82
2022-11-26T10:29:21.789Z,11.84
2022-11-26T10:31:01.676Z,11.83
2022-11-26T10:32:41.259Z,11.83
2022-11-26T10:34:21.276Z,11.84
2022-11-26T10:36:00.938Z,11.88
2022-11-26T10:37:40.744Z,11.84
2022-11-26T10:39:20.342Z,11.86
2022-11-26T10:41:00.309Z,11.86
2022-11-26T10:42:40.039Z,11.9
2022-11-26T10:44:19.830Z,11.88
2022-11-26T10:45:59.624Z,11.89
2022-11-26T10:47:39.366Z,11.9
2022-11-26T10:49:19.174Z,11.91
2022-11-26T10:50:58.956Z,11.91
2022-11-26T10:52:38.648Z,11.9
2022-11-26T10:54:18.451Z,11.92
2022-11-26T10:55:58.219Z,11.89
2022-11-26T10:57:38.032Z,11.89
2022-11-26T10:59:17.740Z,11.88
2022-11-26T11:00:57.570Z,11.9
2022-11-26T11:02:37.249Z,11.88
2022-11-26T11:04:17.077Z,11.9
2022-11-26T11:05:56.880Z,11.89
2022-11-26T11:07:36.603Z,11.9
2022-11-26T11:09:16.322Z,11.9
2022-11-26T11:10:56.051Z,11.88
2022-11-26T11:12:35.935Z,11.89
2022-11-26T11:14:15.516Z,11.88
2022-11-26T11:17:35.227Z,11.89
2022-11-26T11:19:14.989Z,11.88
2022-11-26T11:20:54.773Z,11.87
2022-11-26T11:24:14.135Z,11.88
2022-11-26T11:25:54.109Z,11.87
2022-11-26T11:27:33.829Z,11.88
2022-11-26T11:29:13.571Z,11.86
2022-11-26T11:30:53.419Z,11.89
2022-11-26T11:32:33.205Z,11.87
2022-11-26T11:34:12.995Z,11.88
2022-11-26T11:35:52.641Z,11.88
2022-11-26T11:37:32.460Z,11.88
2022-11-26T11:39:12.245Z,11.9
2022-11-26T11:40:51.952Z,11.91
2022-11-26T11:42:31.607Z,11.94
2022-11-26T11:44:11.607Z,11.98
2022-11-26T11:45:51.151Z,11.94
2022-11-26T11:47:31.094Z,11.95
2022-11-26T11:49:10.816Z,11.96
2022-11-26T11:50:50.610Z,11.98
2022-11-26T11:52:30.381Z,11.97
2022-11-26T11:54:10.111Z,11.95
2022-11-26T11:55:49.941Z,11.95
2022-11-26T11:57:29.723Z,11.97
2022-11-26T11:59:09.443Z,11.95
2022-11-26T12:00:49.266Z,11.96
2022-11-26T12:02:28.967Z,11.95
2022-11-26T12:04:08.749Z,11.98
2022-11-26T12:05:48.503Z,11.98
2022-11-26T12:07:28.301Z,11.94
2022-11-26T12:09:08.095Z,11.95
2022-11-26T12:10:47.891Z,11.96
2022-11-26T12:12:27.642Z,11.95
2022-11-26T12:14:07.412Z,11.98
2022-11-26T12:15:46.985Z,11.96
2022-11-26T12:17:26.903Z,11.97
2022-11-26T12:19:06.640Z,11.95
2022-11-26T12:20:46.496Z,11.95
2022-11-26T12:22:26.211Z,11.96
2022-11-26T12:24:06.024Z,11.97
2022-11-26T12:25:45.798Z,11.98
2022-11-26T12:27:25.490Z,11.98
2022-11-26T12:29:05.282Z,11.96
2022-11-26T12:30:45.173Z,11.98
2022-11-26T12:32:24.878Z,11.97
2022-11-26T12:34:04.601Z,11.97
2022-11-26T12:35:44.426Z,11.96
2022-11-26T12:37:24.175Z,11.97
2022-11-26T12:39:03.949Z,11.98
2022-11-26T12:40:43.745Z,11.96
2022-11-26T12:42:23.486Z,11.95
2022-11-26T12:44:03.239Z,11.96
2022-11-26T12:45:42.994Z,11.97
2022-11-26T12:47:22.642Z,11.98
2022-11-26T12:49:02.519Z,11.97
2022-11-26T12:50:42.335Z,11.98
2022-11-26T12:52:22.072Z,11.98
2022-11-26T12:54:01.861Z,11.98
2022-11-26T12:55:41.593Z,11.97
2022-11-26T12:57:21.453Z,11.98
2022-11-26T12:59:01.187Z,11.97
2022-11-26T13:00:40.917Z,11.99
2022-11-26T13:04:00.492Z,11.96
2022-11-26T13:05:40.259Z,12
2022-11-26T13:07:20.030Z,11.96
2022-11-26T13:08:59.783Z,11.96
2022-11-26T13:10:39.582Z,11.98
2022-11-26T13:12:19.303Z,11.95
2022-11-26T13:13:59.121Z,11.98
2022-11-26T13:15:38.846Z,11.99
2022-11-26T13:17:18.508Z,11.97
2022-11-26T13:18:58.388Z,11.97
2022-11-26T13:22:17.871Z,11.97
2022-11-26T13:23:57.683Z,11.96
2022-11-26T13:25:37.413Z,11.95
2022-11-26T13:28:56.986Z,11.99
2022-11-26T13:30:36.795Z,11.97
2022-11-26T13:32:16.346Z,11.98
2022-11-26T13:33:56.304Z,11.98
2022-11-26T13:35:36.059Z,11.99
2022-11-26T13:37:15.870Z,11.98
2022-11-26T13:38:55.627Z,11.97
2022-11-26T13:40:35.453Z,11.98
2022-11-26T13:42:15.118Z,11.98
2022-11-26T13:43:54.831Z,11.99
2022-11-26T13:45:34.505Z,11.98
2022-11-26T13:47:14.458Z,11.98
2022-11-26T13:48:54.168Z,11.95
2022-11-26T13:50:33.843Z,11.98
2022-11-26T13:52:13.759Z,11.97
2022-11-26T13:53:53.511Z,11.95
2022-11-26T13:55:33.264Z,11.98
2022-11-26T13:57:13.041Z,11.95
2022-11-26T13:58:52.786Z,11.94
2022-11-26T14:00:32.515Z,11.95
2022-11-26T14:02:12.351Z,11.95
2022-11-26T14:03:52.139Z,11.94
2022-11-26T14:05:31.866Z,11.93
2022-11-26T14:07:11.680Z,11.94
2022-11-26T14:08:51.225Z,11.92
2022-11-26T14:10:31.047Z,11.92
2022-11-26T14:12:10.935Z,11.93
2022-11-26T14:13:50.677Z,11.93
2022-11-26T14:15:30.586Z,11.94
2022-11-26T14:17:10.408Z,11.95
2022-11-26T14:18:50.135Z,11.92
2022-11-26T14:20:29.923Z,11.91
2022-11-26T14:22:09.676Z,11.91
2022-11-26T14:23:49.479Z,11.92
2022-11-26T14:25:29.230Z,11.92
2022-11-26T14:27:08.922Z,11.92
2022-11-26T14:28:48.712Z,11.92
2022-11-26T14:30:28.461Z,11.92
2022-11-26T14:32:08.264Z,11.91
2022-11-26T14:33:48.133Z,11.89
2022-11-26T14:35:27.792Z,11.92
2022-11-26T14:37:07.588Z,11.88
2022-11-26T14:38:47.301Z,11.9
2022-11-26T14:40:27.113Z,11.87
2022-11-26T14:42:06.864Z,11.89
2022-11-26T14:45:26.332Z,11.89
2022-11-26T14:47:06.195Z,11.86
2022-11-26T14:48:45.897Z,11.87
2022-11-26T14:50:25.660Z,11.85
2022-11-26T14:52:05.416Z,11.87
2022-11-26T14:53:45.232Z,11.85
2022-11-26T14:57:04.730Z,11.86
2022-11-26T14:58:44.515Z,11.84
2022-11-26T15:00:24.096Z,11.86
2022-11-26T15:02:04.038Z,11.86
2022-11-26T15:03:43.642Z,11.83
2022-11-26T15:05:23.379Z,11.84
2022-11-26T15:07:03.334Z,11.85
2022-11-26T15:08:43.037Z,11.84
2022-11-26T15:10:22.850Z,11.82
2022-11-26T15:12:02.608Z,11.86
2022-11-26T15:13:42.395Z,11.82
2022-11-26T15:15:22.125Z,11.84
2022-11-26T15:17:01.910Z,11.81
2022-11-26T15:18:41.621Z,11.77
2022-11-26T15:20:21.413Z,11.76
2022-11-26T15:22:01.239Z,11.73
2022-11-26T15:23:40.881Z,11.7
2022-11-26T15:25:20.693Z,11.66
2022-11-26T15:27:00.323Z,11.63
2022-11-26T15:28:40.217Z,11.63
2022-11-26T15:30:20.001Z,11.6
2022-11-26T15:31:59.614Z,11.57
2022-11-26T15:33:39.561Z,11.56
2022-11-26T15:35:19.310Z,11.51
2022-11-26T15:36:59.060Z,11.49
2022-11-26T15:38:38.814Z,11.48
2022-11-26T15:40:18.596Z,11.45
2022-11-26T15:41:58.363Z,11.44
2022-11-26T15:43:37.985Z,11.43
2022-11-26T15:45:17.732Z,11.41
2022-11-26T15:46:57.667Z,11.39
2022-11-26T15:48:37.441Z,11.36
2022-11-26T15:50:17.186Z,11.34
2022-11-26T15:51:56.837Z,11.34
2022-11-26T15:53:36.656Z,11.33
2022-11-26T15:55:16.473Z,11.31
2022-11-26T15:56:56.091Z,11.29
2022-11-26T15:58:35.985Z,11.27
2022-11-26T16:00:15.789Z,11.27
2022-11-26T16:01:55.540Z,11.25
2022-11-26T16:03:35.391Z,11.24
2022-11-26T16:05:15.061Z,11.21
2022-11-26T16:06:54.673Z,11.2
2022-11-26T16:08:34.459Z,11.2
2022-11-26T16:10:14.198Z,11.17
2022-11-26T16:11:53.958Z,11.16
2022-11-26T16:13:33.749Z,11.16
2022-11-26T16:15:13.480Z,11.13
2022-11-26T16:16:53.269Z,11.14
2022-11-26T16:18:33.025Z,11.13
2022-11-26T16:20:12.785Z,11.11
2022-11-26T16:21:52.558Z,11.1
2022-11-26T16:23:32.308Z,11.09
2022-11-26T16:25:12.071Z,11.07
2022-11-26T16:26:51.913Z,11.08
2022-11-26T16:28:31.621Z,11.05
2022-11-26T16:30:11.362Z,11.06
2022-11-26T16:31:51.142Z,11.05
2022-11-26T16:33:30.891Z,11.04
2022-11-26T16:35:10.675Z,11.02
2022-11-26T16:36:50.433Z,11.01
2022-11-26T16:38:30.313Z,11
2022-11-26T16:40:10.130Z,10.99
2022-11-26T16:41:49.731Z,10.98
2022-11-26T16:43:29.671Z,10.98
2022-11-26T16:45:09.447Z,10.97
2022-11-26T16:46:49.214Z,10.97
2022-11-26T16:48:28.783Z,10.95
2022-11-26T16:50:08.605Z,10.94
2022-11-26T16:51:48.313Z,10.93
2022-11-26T16:53:28.206Z,10.94
2022-11-26T16:55:07.822Z,10.92
2022-11-26T16:56:47.613Z,10.92
2022-11-26T16:58:27.495Z,10.91
2022-11-26T17:00:07.185Z,10.91
2022-11-26T17:01:46.889Z,10.89
2022-11-26T17:03:26.792Z,10.9
2022-11-26T17:05:06.589Z,10.88
2022-11-26T17:06:46.319Z,10.87
2022-11-26T17:08:26.085Z,10.87
2022-11-26T17:10:05.707Z,10.88
2022-11-26T17:11:45.680Z,10.85
2022-11-26T17:13:25.427Z,10.87
2022-11-26T17:15:05.015Z,10.86
2022-11-26T17:16:44.768Z,10.85
2022-11-26T17:18:24.718Z,10.84
2022-11-26T17:20:04.438Z,10.83
2022-11-26T17:21:44.272Z,10.82
2022-11-26T17:23:23.997Z,10.81
2022-11-26T17:25:03.646Z,10.82
2022-11-26T17:26:43.526Z,10.81
2022-11-26T17:28:23.114Z,10.79
2022-11-26T17:30:02.908Z,10.79
2022-11-26T17:31:42.821Z,10.78
2022-11-26T17:33:22.438Z,10.79
2022-11-26T17:35:02.303Z,10.77
2022-11-26T17:36:42.118Z,10.77
2022-11-26T17:38:21.910Z,10.76
2022-11-26T17:40:01.458Z,10.76
2022-11-26T17:41:41.231Z,10.76
2022-11-26T17:43:21.086Z,10.76
2022-11-26T17:45:00.874Z,10.75
2022-11-26T17:46:40.591Z,10.75
2022-11-26T17:48:20.394Z,10.75
2022-11-26T17:50:00.201Z,10.73
2022-11-26T17:51:39.944Z,10.74
2022-11-26T17:53:19.582Z,10.74
2022-11-26T17:54:59.392Z,10.72
2022-11-26T17:56:39.248Z,10.73
2022-11-26T17:58:18.977Z,10.73
2022-11-26T17:59:58.826Z,10.73
2022-11-26T18:01:38.411Z,10.71
2022-11-26T18:03:18.259Z,10.72
2022-11-26T18:04:57.945Z,10.71
2022-11-26T18:06:37.702Z,10.7
2022-11-26T18:08:17.491Z,10.7
2022-11-26T18:09:57.443Z,10.71
2022-11-26T18:11:37.055Z,10.72
2022-11-26T18:13:16.898Z,10.7
2022-11-26T18:14:56.615Z,10.7
2022-11-26T18:16:36.302Z,10.7
2022-11-26T18:18:16.056Z,10.67
2022-11-26T18:19:55.969Z,10.67
2022-11-26T18:21:35.725Z,10.69
2022-11-26T18:23:15.465Z,10.69
2022-11-26T18:24:55.094Z,10.67
2022-11-26T18:26:34.877Z,10.66
2022-11-26T18:28:14.657Z,10.68
2022-11-26T18:29:54.595Z,10.67
2022-11-26T18:31:34.191Z,10.65
2022-11-26T18:33:14.014Z,10.67
2022-11-26T18:34:53.842Z,10.66
2022-11-26T18:36:33.554Z,10.66
2022-11-26T18:38:13.294Z,10.66
2022-11-26T18:39:52.979Z,10.65
2022-11-26T18:41:32.916Z,10.64
2022-11-26T18:43:12.693Z,10.66
2022-11-26T18:44:52.457Z,10.63
2022-11-26T18:48:11.947Z,10.64
2022-11-26T18:49:51.586Z,10.64
2022-11-26T18:51:31.529Z,10.63
2022-11-26T18:53:11.230Z,10.62
2022-11-26T18:54:51.067Z,10.62
2022-11-26T18:56:30.815Z,10.63
2022-11-26T18:58:10.586Z,10.63
2022-11-26T18:59:50.432Z,10.64
2022-11-26T19:01:30.070Z,10.62
2022-11-26T19:03:09.787Z,10.62
2022-11-26T19:04:49.563Z,10.63
2022-11-26T19:06:29.445Z,10.61
2022-11-26T19:08:09.050Z,10.62
2022-11-26T19:09:48.906Z,10.62
2022-11-26T19:11:28.603Z,10.6
2022-11-26T19:13:08.344Z,10.63
2022-11-26T19:16:27.807Z,10.6
2022-11-26T19:18:07.752Z,10.6
2022-11-26T19:19:47.330Z,10.6
2022-11-26T19:21:27.291Z,10.6
2022-11-26T19:23:06.962Z,10.6
2022-11-26T19:24:46.769Z,10.61
2022-11-26T19:26:26.586Z,10.6
2022-11-26T19:28:06.157Z,10.61
2022-11-26T19:29:46.081Z,10.6
2022-11-26T19:31:25.868Z,10.61
2022-11-26T19:33:05.600Z,10.6
2022-11-26T19:34:45.330Z,10.61
2022-11-26T19:36:25.049Z,10.61
2022-11-26T19:38:04.809Z,10.59
2022-11-26T19:39:44.670Z,10.59
2022-11-26T19:41:24.435Z,10.6
2022-11-26T19:43:04.185Z,10.61
2022-11-26T19:44:43.967Z,10.58
2022-11-26T19:46:23.752Z,10.59
2022-11-26T19:48:03.327Z,10.59
2022-11-26T19:49:43.233Z,10.6
2022-11-26T19:51:22.916Z,10.59
2022-11-26T19:53:02.660Z,10.59
2022-11-26T19:54:42.459Z,10.58
2022-11-26T19:56:22.262Z,10.59
2022-11-26T19:58:01.904Z,10.59
2022-11-26T19:59:41.846Z,10.59
2022-11-26T20:01:21.618Z,10.59
2022-11-26T20:03:01.218Z,10.59
2022-11-26T20:04:41.101Z,10.57
2022-11-26T20:08:00.545Z,10.56
2022-11-26T20:09:40.367Z,10.58
2022-11-26T20:11:20.151Z,10.57
2022-11-26T20:12:59.834Z,10.57
2022-11-26T20:14:39.686Z,10.56
2022-11-26T20:16:19.447Z,10.55
2022-11-26T20:17:59.189Z,10.57
2022-11-26T20:19:38.928Z,10.56
2022-11-26T20:21:18.667Z,10.56
2022-11-26T20:22:58.505Z,10.55
2022-11-26T20:24:38.214Z,10.56
2022-11-26T20:26:17.905Z,10.56
2022-11-26T20:27:57.787Z,10.55
2022-11-26T20:29:37.595Z,10.56
2022-11-26T20:31:17.237Z,10.55
2022-11-26T20:32:57.071Z,10.54
2022-11-26T20:34:36.773Z,10.54
2022-11-26T20:36:16.497Z,10.53
2022-11-26T20:37:56.252Z,10.54
2022-11-26T20:39:36.062Z,10.54
2022-11-26T20:41:15.841Z,10.53
2022-11-26T20:42:55.539Z,10.53
2022-11-26T20:44:35.401Z,10.53
2022-11-26T20:46:15.258Z,10.52
2022-11-26T20:47:55.000Z,10.53
2022-11-26T20:49:34.762Z,10.52
2022-11-26T20:51:14.517Z,10.53
2022-11-26T20:52:54.308Z,10.51
2022-11-26T20:54:34.118Z,10.51
2022-11-26T20:56:13.902Z,10.52
2022-11-26T20:57:53.579Z,10.53
2022-11-26T20:59:33.426Z,10.52
2022-11-26T21:01:13.105Z,10.52
2022-11-26T21:02:52.984Z,10.52
2022-11-26T21:04:32.638Z,10.52
2022-11-26T21:06:12.380Z,10.5
2022-11-26T21:11:11.683Z,10.52
2022-11-26T21:12:51.460Z,10.51
2022-11-26T21:14:31.297Z,10.51
2022-11-26T21:16:11.136Z,10.5
2022-11-26T21:17:50.737Z,10.51
2022-11-26T21:19:30.512Z,10.5
2022-11-26T21:21:10.273Z,10.49
2022-11-26T21:22:50.118Z,10.51
2022-11-26T21:24:29.934Z,10.5
2022-11-26T21:26:09.633Z,10.51
2022-11-26T21:27:49.335Z,10.49
2022-11-26T21:29:29.200Z,10.51
2022-11-26T21:31:08.863Z,10.51
2022-11-26T21:32:48.662Z,10.51
2022-11-26T21:36:08.153Z,10.49
2022-11-26T21:37:47.990Z,10.48
2022-11-26T21:39:27.681Z,10.5
2022-11-26T21:41:07.546Z,10.51
2022-11-26T21:42:47.275Z,10.5
2022-11-26T21:44:26.963Z,10.49
2022-11-26T21:46:06.731Z,10.48
2022-11-26T21:47:46.525Z,10.49
2022-11-26T21:49:26.314Z,10.5
2022-11-26T21:51:06.027Z,10.48
2022-11-26T21:52:45.798Z,10.5
2022-11-26T21:56:05.331Z,10.49
2022-11-26T21:57:45.179Z,10.5
2022-11-26T21:59:24.856Z,10.48
2022-11-26T22:01:04.612Z,10.5
2022-11-26T22:02:44.397Z,10.5
2022-11-26T22:06:03.909Z,10.5
2022-11-26T22:07:43.732Z,10.48
2022-11-26T22:09:23.528Z,10.49
2022-11-26T22:11:03.289Z,10.48
2022-11-26T22:12:43.041Z,10.5
2022-11-26T22:14:22.738Z,10.5
2022-11-26T22:16:02.558Z,10.5
2022-11-26T22:17:42.254Z,10.5
2022-11-26T22:19:22.179Z,10.49