createdAt,value
2018-01-26T00:00:08.288Z,960.14
2018-01-26T00:01:08.248Z,960.15
2018-01-26T00:02:08.208Z,960.13
2018-01-26T00:03:08.167Z,960.14
2018-01-26T00:04:08.129Z,960.14
2018-01-26T00:05:08.084Z,960.09
2018-01-26T00:06:08.046Z,960.10
2018-01-26T00:07:08.006Z,960.09
2018-01-26T00:08:07.966Z,960.09
2018-01-26T00:09:07.926Z,960.09
2018-01-26T00:10:07.885Z,960.09
2018-01-26T00:11:07.844Z,960.06
2018-01-26T00:12:07.808Z,960.05
2018-01-26T00:13:07.764Z,960.02
2018-01-26T00:14:07.724Z,960.00
2018-01-26T00:15:07.683Z,960.02
2018-01-26T00:16:07.645Z,960.03
2018-01-26T00:17:07.605Z,960.03
2018-01-26T00:18:07.564Z,959.98
2018-01-26T00:19:07.523Z,959.98
2018-01-26T00:20:07.482Z,959.94
2018-01-26T00:21:07.442Z,959.95
2018-01-26T00:22:07.405Z,959.97
2018-01-26T00:23:07.361Z,959.95
2018-01-26T00:24:07.321Z,959.99
2018-01-26T00:25:07.281Z,959.98
2018-01-26T00:26:07.240Z,959.96
2018-01-26T00:27:07.207Z,959.92
2018-01-26T00:28:07.160Z,959.95
2018-01-26T00:29:07.119Z,959.97
2018-01-26T00:30:07.080Z,959.91
2018-01-26T00:31:07.040Z,959.91
2018-01-26T00:32:06.995Z,959.85
2018-01-26T00:33:06.956Z,959.89
2018-01-26T00:34:06.918Z,959.84
2018-01-26T00:35:06.880Z,959.81
2018-01-26T00:36:06.837Z,959.78
2018-01-26T00:37:06.798Z,959.79
2018-01-26T00:38:06.758Z,959.75
2018-01-26T00:39:06.718Z,959.73
2018-01-26T00:40:06.681Z,959.76
2018-01-26T00:41:06.635Z,959.71
2018-01-26T00:42:06.594Z,959.69
2018-01-26T00:43:06.562Z,959.74
2018-01-26T00:44:06.516Z,959.76
2018-01-26T00:45:06.475Z,959.75
2018-01-26T00:46:06.435Z,959.78
2018-01-26T00:47:06.396Z,959.83
2018-01-26T00:48:06.360Z,959.80
2018-01-26T00:49:06.315Z,959.79
2018-01-26T00:50:06.274Z,959.83
2018-01-26T00:51:06.234Z,959.82
2018-01-26T00:52:06.199Z,959.80
2018-01-26T00:53:06.161Z,959.76
2018-01-26T00:54:06.113Z,959.75
2018-01-26T00:55:06.073Z,959.74
2018-01-26T00:56:06.034Z,959.74
2018-01-26T00:57:05.995Z,959.73
2018-01-26T00:58:05.952Z,959.78
2018-01-26T00:59:05.914Z,959.82
2018-01-26T01:00:05.871Z,959.83
2018-01-26T01:01:05.832Z,959.83
2018-01-26T01:02:05.791Z,959.84
2018-01-26T01:03:05.752Z,959.84
2018-01-26T01:04:05.713Z,959.83
2018-01-26T01:05:05.673Z,959.80
2018-01-26T01:06:05.633Z,959.81
2018-01-26T01:07:05.591Z,959.84
2018-01-26T01:08:05.549Z,959.82
2018-01-26T01:09:05.510Z,959.85
2018-01-26T01:10:05.473Z,959.86
2018-01-26T01:11:05.436Z,959.86
2018-01-26T01:12:05.388Z,959.86
2018-01-26T01:13:05.349Z,959.81
2018-01-26T01:14:05.312Z,959.79
2018-01-26T01:15:05.268Z,959.79
2018-01-26T01:16:05.229Z,959.78
2018-01-26T01:17:05.185Z,959.78
2018-01-26T01:18:05.148Z,959.79
2018-01-26T01:19:05.108Z,959.79
2018-01-26T01:20:05.066Z,959.76
2018-01-26T01:21:05.027Z,959.75
2018-01-26T01:22:04.986Z,959.74
2018-01-26T01:23:04.945Z,959.80
2018-01-26T01:24:04.906Z,959.73
2018-01-26T01:25:04.865Z,959.70
2018-01-26T01:26:04.819Z,959.72
2018-01-26T01:27:04.784Z,959.73
2018-01-26T01:28:04.741Z,959.71
2018-01-26T01:29:04.705Z,959.74
2018-01-26T01:30:04.663Z,959.73
2018-01-26T01:31:04.619Z,959.73
2018-01-26T01:32:04.583Z,959.71
2018-01-26T01:33:04.540Z,959.66
2018-01-26T01:34:04.502Z,959.67
2018-01-26T01:35:04.461Z,959.63
2018-01-26T01:36:04.414Z,959.68
2018-01-26T01:37:04.380Z,959.70
2018-01-26T01:38:04.340Z,959.71
2018-01-26T01:39:04.303Z,959.71
2018-01-26T01:40:04.258Z,959.73
2018-01-26T01:41:04.219Z,959.72
2018-01-26T01:42:04.179Z,959.70
2018-01-26T01:43:04.138Z,959.66
2018-01-26T01:44:04.097Z,959.66
2018-01-26T01:45:04.057Z,959.64
2018-01-26T01:46:04.016Z,959.61
2018-01-26T01:47:03.980Z,959.54
2018-01-26T01:48:03.943Z,959.56
2018-01-26T01:49:03.899Z,959.56
2018-01-26T01:50:03.851Z,959.61
2018-01-26T01:51:03.814Z,959.59
2018-01-26T01:52:03.773Z,959.58
2018-01-26T01:53:03.732Z,959.58
2018-01-26T01:54:03.690Z,959.57
2018-01-26T01:55:03.653Z,959.55
2018-01-26T01:56:03.614Z,959.60
2018-01-26T01:57:03.571Z,959.57
2018-01-26T01:58:03.535Z,959.58
2018-01-26T01:59:03.491Z,959.62
2018-01-26T02:00:03.449Z,959.58
2018-01-26T02:01:03.409Z,959.60
2018-01-26T02:02:03.369Z,959.57
2018-01-26T02:03:03.328Z,959.52
2018-01-26T02:04:03.288Z,959.52
2018-01-26T02:05:03.248Z,959.52
2018-01-26T02:06:03.210Z,959.49
2018-01-26T02:07:03.169Z,959.43
2018-01-26T02:08:03.127Z,959.37
2018-01-26T02:09:03.087Z,959.37
2018-01-26T02:10:03.047Z,959.36
2018-01-26T02:11:03.005Z,959.38
2018-01-26T02:12:03.808Z,959.37
2018-01-26T02:13:02.924Z,959.37
2018-01-26T02:14:02.884Z,959.39
2018-01-26T02:15:02.845Z,959.44
2018-01-26T02:16:02.798Z,959.40
2018-01-26T02:17:02.762Z,959.40
2018-01-26T02:18:02.721Z,959.34
2018-01-26T02:19:02.681Z,959.41
2018-01-26T02:20:02.641Z,959.40
2018-01-26T02:21:02.601Z,959.37
2018-01-26T02:22:02.560Z,959.36
2018-01-26T02:23:02.520Z,959.35
2018-01-26T02:24:02.479Z,959.36
2018-01-26T02:25:02.483Z,959.34
2018-01-26T02:26:02.398Z,959.34
2018-01-26T02:27:02.357Z,959.31
2018-01-26T02:28:02.321Z,959.31
2018-01-26T02:29:02.275Z,959.27
2018-01-26T02:30:02.236Z,959.29
2018-01-26T02:31:02.196Z,959.27
2018-01-26T02:32:02.155Z,959.28
2018-01-26T02:33:02.115Z,959.28
2018-01-26T02:34:02.076Z,959.26
2018-01-26T02:35:02.036Z,959.24
2018-01-26T02:36:01.993Z,959.30
2018-01-26T02:37:01.954Z,959.31
2018-01-26T02:38:01.915Z,959.30
2018-01-26T02:39:01.875Z,959.31
2018-01-26T02:40:01.832Z,959.36
2018-01-26T02:41:01.796Z,959.32
2018-01-26T02:42:01.749Z,959.30
2018-01-26T02:43:01.712Z,959.32
2018-01-26T02:44:01.673Z,959.29
2018-01-26T02:45:01.633Z,959.28
2018-01-26T02:46:01.598Z,959.27
2018-01-26T02:47:01.551Z,959.28
2018-01-26T02:48:01.510Z,959.24
2018-01-26T02:49:01.468Z,959.20
2018-01-26T02:50:01.428Z,959.21
2018-01-26T02:51:01.387Z,959.17
2018-01-26T02:52:01.347Z,959.24
2018-01-26T02:53:01.306Z,959.19
2018-01-26T02:54:01.267Z,959.24
2018-01-26T02:55:01.228Z,959.20
2018-01-26T02:56:01.186Z,959.17
2018-01-26T02:57:01.144Z,959.24
2018-01-26T02:58:01.106Z,959.20
2018-01-26T02:59:01.067Z,959.20
2018-01-26T03:00:01.024Z,959.21
2018-01-26T03:01:00.987Z,959.18
2018-01-26T03:02:00.943Z,959.19
2018-01-26T03:03:00.910Z,959.18
2018-01-26T03:04:00.864Z,959.17
2018-01-26T03:05:00.822Z,959.20
2018-01-26T03:06:00.784Z,959.15
2018-01-26T03:07:00.742Z,959.15
2018-01-26T03:08:00.701Z,959.11
2018-01-26T03:09:00.660Z,959.10
2018-01-26T03:10:00.621Z,959.07
2018-01-26T03:11:00.581Z,959.10
2018-01-26T03:12:00.539Z,959.04
2018-01-26T03:13:00.549Z,959.04
2018-01-26T03:14:00.459Z,959.05
2018-01-26T03:15:00.423Z,959.03
2018-01-26T03:16:00.379Z,959.01
2018-01-26T03:17:00.339Z,959.02
2018-01-26T03:18:00.298Z,959.02
2018-01-26T03:19:00.259Z,959.03
2018-01-26T03:20:00.218Z,959.03
2018-01-26T03:21:00.178Z,959.02
2018-01-26T03:22:00.138Z,959.04
2018-01-26T03:23:00.097Z,959.03
2018-01-26T03:24:00.057Z,959.06
2018-01-26T03:25:00.016Z,959.03
2018-01-26T03:26:00.032Z,959.04
2018-01-26T03:26:59.936Z,959.06
2018-01-26T03:27:59.894Z,959.02
2018-01-26T03:28:59.854Z,959.04
2018-01-26T03:29:59.815Z,959.01
2018-01-26T03:30:59.774Z,958.99
2018-01-26T03:31:59.733Z,958.93
2018-01-26T03:32:59.692Z,958.89
2018-01-26T03:33:59.652Z,958.87
2018-01-26T03:34:59.614Z,958.82
2018-01-26T03:35:59.573Z,958.79
2018-01-26T03:36:59.532Z,958.77
2018-01-26T03:37:59.490Z,958.78
2018-01-26T03:38:59.452Z,958.78
2018-01-26T03:39:59.410Z,958.84
2018-01-26T03:40:59.371Z,958.90
2018-01-26T03:41:59.330Z,958.94
2018-01-26T03:42:59.290Z,958.99
2018-01-26T03:43:59.249Z,958.99
2018-01-26T03:44:59.208Z,959.00
2018-01-26T03:45:59.167Z,958.96
2018-01-26T03:46:59.129Z,958.98
2018-01-26T03:47:59.086Z,958.96
2018-01-26T03:48:59.047Z,958.96
2018-01-26T03:49:59.003Z,958.97
2018-01-26T03:50:58.967Z,958.97
2018-01-26T03:51:58.929Z,958.96
2018-01-26T03:52:58.887Z,958.96
2018-01-26T03:53:58.845Z,959.01
2018-01-26T03:54:58.805Z,959.01
2018-01-26T03:55:58.764Z,959.03
2018-01-26T03:56:58.724Z,959.07
2018-01-26T03:57:58.683Z,959.03
2018-01-26T03:58:58.646Z,959.04
2018-01-26T03:59:58.602Z,959.07
2018-01-26T04:00:58.561Z,959.12
2018-01-26T04:01:58.523Z,959.11
2018-01-26T04:02:58.484Z,959.11
2018-01-26T04:03:58.438Z,959.08
2018-01-26T04:04:58.402Z,959.12
2018-01-26T04:05:58.358Z,959.13
2018-01-26T04:06:58.320Z,959.12
2018-01-26T04:07:58.277Z,959.09
2018-01-26T04:08:58.238Z,959.10
2018-01-26T04:09:58.195Z,959.09
2018-01-26T04:10:58.157Z,959.04
2018-01-26T04:11:58.117Z,959.10
2018-01-26T04:12:58.076Z,959.09
2018-01-26T04:13:58.036Z,959.10
2018-01-26T04:14:57.995Z,959.08
2018-01-26T04:15:57.953Z,959.15
2018-01-26T04:16:57.912Z,959.15
2018-01-26T04:17:57.873Z,959.16
2018-01-26T04:18:57.832Z,959.17
2018-01-26T04:19:57.791Z,959.13
2018-01-26T04:20:57.755Z,959.15
2018-01-26T04:21:57.711Z,959.12
2018-01-26T04:22:57.670Z,959.12
2018-01-26T04:23:57.630Z,959.13
2018-01-26T04:24:57.588Z,959.08
2018-01-26T04:25:57.549Z,959.10
2018-01-26T04:26:57.512Z,959.06
2018-01-26T04:27:57.466Z,959.06
2018-01-26T04:28:57.427Z,959.04
2018-01-26T04:29:57.387Z,959.03
2018-01-26T04:30:57.347Z,959.06
2018-01-26T04:31:57.305Z,959.01
2018-01-26T04:32:57.261Z,959.01
2018-01-26T04:33:57.224Z,958.98
2018-01-26T04:34:57.183Z,959.03
2018-01-26T04:35:57.142Z,958.99
2018-01-26T04:36:57.102Z,959.00
2018-01-26T04:37:57.062Z,958.97
2018-01-26T04:38:57.024Z,958.96
2018-01-26T04:39:56.984Z,958.91
2018-01-26T04:40:56.936Z,958.92
2018-01-26T04:41:56.902Z,958.96
2018-01-26T04:42:56.860Z,958.92
2018-01-26T04:43:56.818Z,958.91
2018-01-26T04:44:56.777Z,958.94
2018-01-26T04:45:56.738Z,958.92
2018-01-26T04:46:56.696Z,958.92
2018-01-26T04:47:56.657Z,958.92
2018-01-26T04:48:56.617Z,958.98
2018-01-26T04:49:56.576Z,958.98
2018-01-26T04:50:56.535Z,958.99
2018-01-26T04:51:56.494Z,959.01
2018-01-26T04:52:56.453Z,958.98
2018-01-26T04:53:56.421Z,958.99
2018-01-26T04:54:56.373Z,958.99
2018-01-26T04:55:56.331Z,958.99
2018-01-26T04:56:56.296Z,958.97
2018-01-26T04:57:56.252Z,958.97
2018-01-26T04:58:56.211Z,959.01
2018-01-26T04:59:56.164Z,958.98
2018-01-26T05:00:56.128Z,959.02
2018-01-26T05:01:56.090Z,959.00
2018-01-26T05:02:56.049Z,959.07
2018-01-26T05:03:56.009Z,959.04
2018-01-26T05:04:55.967Z,959.05
2018-01-26T05:05:55.925Z,959.04
2018-01-26T05:06:55.886Z,959.04
2018-01-26T05:07:55.845Z,959.07
2018-01-26T05:08:55.804Z,959.07
2018-01-26T05:09:55.765Z,959.09
2018-01-26T05:10:55.726Z,959.08
2018-01-26T05:11:55.683Z,959.09
2018-01-26T05:12:55.642Z,959.11
2018-01-26T05:13:55.603Z,959.12
2018-01-26T05:14:55.563Z,959.14
2018-01-26T05:15:55.521Z,959.13
2018-01-26T05:16:55.480Z,959.19
2018-01-26T05:17:55.444Z,959.18
2018-01-26T05:18:55.401Z,959.14
2018-01-26T05:19:55.361Z,959.18
2018-01-26T05:20:55.319Z,959.19
2018-01-26T05:21:55.279Z,959.15
2018-01-26T05:22:55.238Z,959.19
2018-01-26T05:23:55.196Z,959.17
2018-01-26T05:24:55.161Z,959.14
2018-01-26T05:25:55.115Z,959.16
2018-01-26T05:26:55.076Z,959.15
2018-01-26T05:27:55.034Z,959.17
2018-01-26T05:28:54.995Z,959.15
2018-01-26T05:29:54.955Z,959.16
2018-01-26T05:30:54.915Z,959.20
2018-01-26T05:31:54.873Z,959.19
2018-01-26T05:32:54.834Z,959.18
2018-01-26T05:33:54.792Z,959.16
2018-01-26T05:34:54.752Z,959.17
2018-01-26T05:35:54.714Z,959.13
2018-01-26T05:36:54.767Z,959.12
2018-01-26T05:37:54.629Z,959.11
2018-01-26T05:38:54.591Z,959.13
2018-01-26T05:39:54.550Z,959.13
2018-01-26T05:40:54.511Z,959.14
2018-01-26T05:41:54.470Z,959.14
2018-01-26T05:42:54.429Z,959.08
2018-01-26T05:43:54.388Z,959.12
2018-01-26T05:44:54.349Z,959.09
2018-01-26T05:45:54.309Z,959.10
2018-01-26T05:46:54.268Z,959.07
2018-01-26T05:47:54.226Z,959.11
2018-01-26T05:48:54.187Z,959.10
2018-01-26T05:49:54.175Z,959.15
2018-01-26T05:50:54.106Z,959.12
2018-01-26T05:51:54.072Z,959.11
2018-01-26T05:52:54.026Z,959.10
2018-01-26T05:53:53.988Z,959.13
2018-01-26T05:54:53.949Z,959.11
2018-01-26T05:55:53.905Z,959.08
2018-01-26T05:56:53.863Z,959.10
2018-01-26T05:57:53.825Z,959.15
2018-01-26T05:58:53.785Z,959.18
2018-01-26T05:59:53.744Z,959.22
2018-01-26T06:00:53.703Z,959.21
2018-01-26T06:01:53.663Z,959.21
2018-01-26T06:02:53.624Z,959.23
2018-01-26T06:03:53.582Z,959.21
2018-01-26T06:04:53.544Z,959.24
2018-01-26T06:05:53.528Z,959.27
2018-01-26T06:06:53.462Z,959.31
2018-01-26T06:07:53.421Z,959.27
2018-01-26T06:08:53.380Z,959.28
2018-01-26T06:09:53.455Z,959.33
2018-01-26T06:10:53.300Z,959.32
2018-01-26T06:11:53.279Z,959.34
2018-01-26T06:12:53.361Z,959.36
2018-01-26T06:13:53.186Z,959.38
2018-01-26T06:14:53.141Z,959.35
2018-01-26T06:15:53.098Z,959.33
2018-01-26T06:16:53.061Z,959.36
2018-01-26T06:17:53.020Z,959.37
2018-01-26T06:18:52.981Z,959.39
2018-01-26T06:19:52.939Z,959.45
2018-01-26T06:20:52.900Z,959.43
2018-01-26T06:21:52.861Z,959.44
2018-01-26T06:22:52.821Z,959.44
2018-01-26T06:23:52.780Z,959.48
2018-01-26T06:24:52.739Z,959.46
2018-01-26T06:25:52.699Z,959.43
2018-01-26T06:26:52.659Z,959.42
2018-01-26T06:27:52.618Z,959.39
2018-01-26T06:28:52.579Z,959.43
2018-01-26T06:29:52.537Z,959.43
2018-01-26T06:30:52.498Z,959.44
2018-01-26T06:31:52.462Z,959.50
2018-01-26T06:32:52.421Z,959.40
2018-01-26T06:33:52.385Z,959.44
2018-01-26T06:34:52.342Z,959.46
2018-01-26T06:35:52.304Z,959.42
2018-01-26T06:36:52.264Z,959.46
2018-01-26T06:37:52.219Z,959.45
2018-01-26T06:38:52.180Z,959.42
2018-01-26T06:39:52.135Z,959.41
2018-01-26T06:40:52.107Z,959.41
2018-01-26T06:41:52.058Z,959.42
2018-01-26T06:42:52.015Z,959.40
2018-01-26T06:43:51.978Z,959.39
2018-01-26T06:44:51.938Z,959.38
2018-01-26T06:45:51.920Z,959.44
2018-01-26T06:46:51.864Z,959.47
2018-01-26T06:47:51.818Z,959.44
2018-01-26T06:48:51.783Z,959.39
2018-01-26T06:49:51.738Z,959.39
2018-01-26T06:50:51.699Z,959.42
2018-01-26T06:51:51.658Z,959.39
2018-01-26T06:52:51.619Z,959.38
2018-01-26T06:53:51.577Z,959.37
2018-01-26T06:54:51.537Z,959.34
2018-01-26T06:55:51.499Z,959.39
2018-01-26T06:56:51.458Z,959.35
2018-01-26T06:57:51.420Z,959.43
2018-01-26T06:58:51.377Z,959.40
2018-01-26T06:59:51.345Z,959.44
2018-01-26T07:00:51.300Z,959.40
2018-01-26T07:01:51.258Z,959.41
2018-01-26T07:02:51.220Z,959.36
2018-01-26T07:03:51.180Z,959.46
2018-01-26T07:04:51.139Z,959.46
2018-01-26T07:05:51.100Z,959.44
2018-01-26T07:06:51.062Z,959.43
2018-01-26T07:07:51.020Z,959.43
2018-01-26T07:08:50.974Z,959.48
2018-01-26T07:09:50.943Z,959.51
2018-01-26T07:10:50.901Z,959.45
2018-01-26T07:11:50.862Z,959.49
2018-01-26T07:12:50.820Z,959.46
2018-01-26T07:13:50.780Z,959.50
2018-01-26T07:14:50.741Z,959.53
2018-01-26T07:15:50.706Z,959.51
2018-01-26T07:16:50.666Z,959.51
2018-01-26T07:17:50.626Z,959.53
2018-01-26T07:18:50.591Z,959.55
2018-01-26T07:19:50.538Z,959.56
2018-01-26T07:20:50.501Z,959.60
2018-01-26T07:21:50.469Z,959.58
2018-01-26T07:22:50.421Z,959.61
2018-01-26T07:23:50.385Z,959.66
2018-01-26T07:24:50.340Z,959.67
2018-01-26T07:25:50.302Z,959.67
2018-01-26T07:26:50.262Z,959.69
2018-01-26T07:27:50.227Z,959.68
2018-01-26T07:28:50.182Z,959.72
2018-01-26T07:29:50.145Z,959.76
2018-01-26T07:30:50.102Z,959.79
2018-01-26T07:31:50.070Z,959.81
2018-01-26T07:32:50.041Z,959.78
2018-01-26T07:33:49.990Z,959.82
2018-01-26T07:34:49.945Z,959.81
2018-01-26T07:35:49.907Z,959.77
2018-01-26T07:36:49.865Z,959.81
2018-01-26T07:37:49.824Z,959.79
2018-01-26T07:38:49.785Z,959.80
2018-01-26T07:39:49.744Z,959.80
2018-01-26T07:40:49.711Z,959.86
2018-01-26T07:41:49.674Z,959.85
2018-01-26T07:42:49.626Z,959.85
2018-01-26T07:43:49.620Z,959.87
2018-01-26T07:44:49.552Z,959.96
2018-01-26T07:45:49.510Z,959.91
2018-01-26T07:46:49.472Z,959.88
2018-01-26T07:47:49.437Z,959.88
2018-01-26T07:48:49.385Z,959.88
2018-01-26T07:49:49.353Z,959.85
2018-01-26T07:50:49.309Z,959.84
2018-01-26T07:51:49.268Z,959.84
2018-01-26T07:52:49.235Z,959.81
2018-01-26T07:53:49.195Z,959.82
2018-01-26T07:54:49.156Z,959.84
2018-01-26T07:55:49.111Z,959.87
2018-01-26T07:56:49.071Z,959.84
2018-01-26T07:57:49.031Z,959.86
2018-01-26T07:58:48.997Z,959.90
2018-01-26T07:59:48.952Z,959.92
2018-01-26T08:00:48.912Z,959.90
2018-01-26T08:01:48.874Z,959.91
2018-01-26T08:02:48.832Z,959.92
2018-01-26T08:03:48.794Z,959.93
2018-01-26T08:04:48.751Z,959.94
2018-01-26T08:05:48.716Z,959.97
2018-01-26T08:06:48.682Z,960.00
2018-01-26T08:07:48.637Z,959.97
2018-01-26T08:08:48.598Z,959.95
2018-01-26T08:09:48.557Z,959.96
2018-01-26T08:10:48.518Z,959.96
2018-01-26T08:11:48.478Z,959.95
2018-01-26T08:12:48.442Z,959.93
2018-01-26T08:13:48.400Z,959.98
2018-01-26T08:14:48.362Z,960.02
2018-01-26T08:15:48.354Z,960.03
2018-01-26T08:16:48.281Z,960.03
2018-01-26T08:17:48.240Z,959.98
2018-01-26T08:18:48.206Z,959.98
2018-01-26T08:19:48.163Z,959.98
2018-01-26T08:20:48.139Z,959.97
2018-01-26T08:21:48.086Z,959.97
2018-01-26T08:22:48.049Z,960.02
2018-01-26T08:23:48.076Z,960.01
2018-01-26T08:24:47.966Z,960.01
2018-01-26T08:25:47.929Z,960.03
2018-01-26T08:26:47.895Z,960.01
2018-01-26T08:27:47.848Z,960.01
2018-01-26T08:28:47.810Z,960.01
2018-01-26T08:29:47.776Z,960.02
2018-01-26T08:30:47.728Z,960.00
2018-01-26T08:31:47.693Z,960.02
2018-01-26T08:32:47.652Z,960.02
2018-01-26T08:33:47.613Z,960.03
2018-01-26T08:34:47.577Z,960.04
2018-01-26T08:35:47.535Z,960.04
2018-01-26T08:36:47.504Z,960.06
2018-01-26T08:37:47.457Z,960.03
2018-01-26T08:38:47.417Z,960.04
2018-01-26T08:39:47.379Z,960.11
2018-01-26T08:40:47.338Z,960.03
2018-01-26T08:41:47.361Z,960.07
2018-01-26T08:42:47.267Z,960.10
2018-01-26T08:43:47.237Z,960.13
2018-01-26T08:44:47.197Z,960.13
2018-01-26T08:45:47.146Z,960.14
2018-01-26T08:46:47.106Z,960.14
2018-01-26T08:47:47.095Z,960.16
2018-01-26T08:48:47.031Z,960.18
2018-01-26T08:49:46.983Z,960.19
2018-01-26T08:50:46.946Z,960.26
2018-01-26T08:51:46.911Z,960.19
2018-01-26T08:52:46.874Z,960.15
2018-01-26T08:53:46.892Z,960.12
2018-01-26T08:54:46.799Z,960.13
2018-01-26T08:55:46.756Z,960.11
2018-01-26T08:56:46.712Z,960.12
2018-01-26T08:57:46.680Z,960.13
2018-01-26T08:58:46.634Z,960.17
2018-01-26T08:59:46.595Z,960.14
2018-01-26T09:00:46.555Z,960.23
2018-01-26T09:01:46.517Z,960.20
2018-01-26T09:02:46.485Z,960.23
2018-01-26T09:03:46.439Z,960.21
2018-01-26T09:04:46.400Z,960.21
2018-01-26T09:05:46.362Z,960.20
2018-01-26T09:06:46.326Z,960.25
2018-01-26T09:07:46.287Z,960.23
2018-01-26T09:08:46.243Z,960.30
2018-01-26T09:09:46.205Z,960.32
2018-01-26T09:10:46.172Z,960.34
2018-01-26T09:11:46.134Z,960.32
2018-01-26T09:12:46.094Z,960.32
2018-01-26T09:13:46.049Z,960.36
2018-01-26T09:14:46.018Z,960.36
2018-01-26T09:15:45.978Z,960.39
2018-01-26T09:16:45.938Z,960.39
2018-01-26T09:17:45.900Z,960.38
2018-01-26T09:18:45.848Z,960.35
2018-01-26T09:19:45.815Z,960.39
2018-01-26T09:20:45.784Z,960.40
2018-01-26T09:21:45.737Z,960.41
2018-01-26T09:22:45.701Z,960.43
2018-01-26T09:23:45.664Z,960.36
2018-01-26T09:24:45.617Z,960.43
2018-01-26T09:25:45.588Z,960.45
2018-01-26T09:26:45.550Z,960.47
2018-01-26T09:27:45.504Z,960.47
2018-01-26T09:28:45.465Z,960.49
2018-01-26T09:29:45.427Z,960.50
2018-01-26T09:30:45.401Z,960.52
2018-01-26T09:31:45.356Z,960.54
2018-01-26T09:32:45.313Z,960.50
2018-01-26T09:33:45.274Z,960.51
2018-01-26T09:34:45.240Z,960.49
2018-01-26T09:35:45.199Z,960.51
2018-01-26T09:36:45.156Z,960.49
2018-01-26T09:37:45.116Z,960.46
2018-01-26T09:38:45.079Z,960.46
2018-01-26T09:39:45.039Z,960.49
2018-01-26T09:40:45.012Z,960.47
2018-01-26T09:41:44.962Z,960.49
2018-01-26T09:42:44.930Z,960.51
2018-01-26T09:43:44.889Z,960.47
2018-01-26T09:44:44.850Z,960.54
2018-01-26T09:45:44.807Z,960.52
2018-01-26T09:46:44.769Z,960.57
2018-01-26T09:47:44.727Z,960.54
2018-01-26T09:48:44.698Z,960.56
2018-01-26T09:49:44.659Z,960.57
2018-01-26T09:50:44.614Z,960.60
2018-01-26T09:51:44.578Z,960.63
2018-01-26T09:52:44.542Z,960.69
2018-01-26T09:53:44.497Z,960.67
2018-01-26T09:54:44.462Z,960.70
2018-01-26T09:55:44.420Z,960.70
2018-01-26T09:56:44.380Z,960.68
2018-01-26T09:57:44.350Z,960.69
2018-01-26T09:58:44.304Z,960.68
2018-01-26T09:59:44.264Z,960.67
2018-01-26T10:00:44.259Z,960.65
2018-01-26T10:01:44.191Z,960.67
2018-01-26T10:02:44.150Z,960.61
2018-01-26T10:03:44.110Z,960.60
2018-01-26T10:04:44.075Z,960.55
2018-01-26T10:05:44.040Z,960.59
2018-01-26T10:06:43.996Z,960.60
2018-01-26T10:07:43.971Z,960.64
2018-01-26T10:08:43.918Z,960.64
2018-01-26T10:09:43.878Z,960.65
2018-01-26T10:10:43.841Z,960.60
2018-01-26T10:11:43.854Z,960.58
2018-01-26T10:12:43.770Z,960.56
2018-01-26T10:13:43.730Z,960.58
2018-01-26T10:14:43.692Z,960.52
2018-01-26T10:15:43.653Z,960.50
2018-01-26T10:16:43.614Z,960.47
2018-01-26T10:17:43.577Z,960.52
2018-01-26T10:18:43.532Z,960.48
2018-01-26T10:19:43.499Z,960.50
2018-01-26T10:20:43.461Z,960.49
2018-01-26T10:21:43.422Z,960.48
2018-01-26T10:22:43.385Z,960.52
2018-01-26T10:23:43.338Z,960.52
2018-01-26T10:24:43.300Z,960.51
2018-01-26T10:25:43.270Z,960.53
2018-01-26T10:26:43.229Z,960.52
2018-01-26T10:27:43.235Z,960.57
2018-01-26T10:28:43.144Z,960.58
2018-01-26T10:29:43.599Z,960.58
2018-01-26T10:30:43.068Z,960.60
2018-01-26T10:31:43.029Z,960.62
2018-01-26T10:32:42.992Z,960.64
2018-01-26T10:33:43.007Z,960.62
2018-01-26T10:34:42.916Z,960.65
2018-01-26T10:35:42.875Z,960.67
2018-01-26T10:36:42.836Z,960.68
2018-01-26T10:37:42.799Z,960.64
2018-01-26T10:38:42.763Z,960.71
2018-01-26T10:39:42.720Z,960.71
2018-01-26T10:40:42.683Z,960.71
2018-01-26T10:41:42.639Z,960.70
2018-01-26T10:42:42.605Z,960.73
2018-01-26T10:43:42.565Z,960.71
2018-01-26T10:44:42.528Z,960.73
2018-01-26T10:45:42.490Z,960.73
2018-01-26T10:46:42.462Z,960.75
2018-01-26T10:48:05.964Z,960.77
2018-01-26T10:48:42.372Z,960.78
2018-01-26T10:49:42.334Z,960.76
2018-01-26T10:50:42.303Z,960.74
2018-01-26T10:51:42.262Z,960.73
2018-01-26T10:52:42.218Z,960.72
2018-01-26T10:53:42.180Z,960.75
2018-01-26T10:54:42.140Z,960.74
2018-01-26T10:55:42.101Z,960.76
2018-01-26T10:56:42.063Z,960.76
2018-01-26T10:57:42.032Z,960.76
2018-01-26T10:58:41.985Z,960.76
2018-01-26T10:59:41.945Z,960.75
2018-01-26T11:00:41.914Z,960.77
2018-01-26T11:01:41.867Z,960.77
2018-01-26T11:02:41.831Z,960.75
2018-01-26T11:03:41.792Z,960.77
2018-01-26T11:04:41.755Z,960.78
2018-01-26T11:05:41.714Z,960.76
2018-01-26T11:06:41.676Z,960.81
2018-01-26T11:07:41.638Z,960.81
2018-01-26T11:08:41.601Z,960.81
2018-01-26T11:09:41.569Z,960.81
2018-01-26T11:10:41.521Z,960.81
2018-01-26T11:11:41.483Z,960.84
2018-01-26T11:12:41.445Z,960.86
2018-01-26T11:13:41.405Z,960.82
2018-01-26T11:14:41.368Z,960.82
2018-01-26T11:15:41.321Z,960.88
2018-01-26T11:16:41.289Z,960.84
2018-01-26T11:17:41.256Z,960.84
2018-01-26T11:18:41.222Z,960.81
2018-01-26T11:19:41.173Z,960.85
2018-01-26T11:20:41.136Z,960.82
2018-01-26T11:21:41.094Z,960.81
2018-01-26T11:22:41.057Z,960.81
2018-01-26T11:23:41.018Z,960.84
2018-01-26T11:24:40.980Z,960.87
2018-01-26T11:25:40.940Z,960.90
2018-01-26T11:26:40.902Z,960.90
2018-01-26T11:27:40.862Z,960.91
2018-01-26T11:28:40.826Z,960.87
2018-01-26T11:29:40.787Z,960.87
2018-01-26T11:30:40.749Z,960.85
2018-01-26T11:31:40.715Z,960.87
2018-01-26T11:32:40.672Z,960.86
2018-01-26T11:33:40.632Z,960.82
2018-01-26T11:34:40.593Z,960.82
2018-01-26T11:35:40.560Z,960.82
2018-01-26T11:36:40.520Z,960.87
2018-01-26T11:37:40.472Z,960.85
2018-01-26T11:38:40.440Z,960.81
2018-01-26T11:39:40.400Z,960.87
2018-01-26T11:40:40.362Z,960.91
2018-01-26T11:41:40.324Z,960.94
2018-01-26T11:42:40.285Z,960.94
2018-01-26T11:43:40.248Z,960.97
2018-01-26T11:44:40.208Z,961.01
2018-01-26T11:45:40.170Z,961.02
2018-01-26T11:46:40.136Z,961.08
2018-01-26T11:47:40.092Z,961.06
2018-01-26T11:48:40.057Z,961.09
2018-01-26T11:49:40.028Z,961.09
2018-01-26T11:50:40.030Z,961.07
2018-01-26T11:51:39.948Z,961.12
2018-01-26T11:52:39.900Z,961.09
2018-01-26T11:53:39.862Z,961.12
2018-01-26T11:54:39.824Z,961.10
2018-01-26T11:55:39.789Z,961.12
2018-01-26T11:56:39.751Z,961.12
2018-01-26T11:57:39.708Z,961.10
2018-01-26T11:58:39.674Z,961.10
2018-01-26T11:59:39.632Z,961.11
2018-01-26T12:00:39.597Z,961.07
2018-01-26T12:01:39.553Z,961.07
2018-01-26T12:02:39.515Z,961.08
2018-01-26T12:03:39.484Z,961.09
2018-01-26T12:04:39.438Z,961.09
2018-01-26T12:05:39.400Z,961.07
2018-01-26T12:06:39.364Z,961.06
2018-01-26T12:07:39.319Z,961.06
2018-01-26T12:08:39.283Z,961.04
2018-01-26T12:09:39.238Z,961.04
2018-01-26T12:10:39.207Z,961.06
2018-01-26T12:11:39.167Z,961.05
2018-01-26T12:12:39.131Z,961.01
2018-01-26T12:13:39.090Z,960.97
2018-01-26T12:14:39.052Z,960.99
2018-01-26T12:15:39.013Z,960.94
2018-01-26T12:16:38.975Z,960.93
2018-01-26T12:17:38.936Z,960.91
2018-01-26T12:18:38.898Z,960.91
2018-01-26T12:19:38.861Z,960.96
2018-01-26T12:20:38.821Z,960.93
2018-01-26T12:21:38.784Z,960.91
2018-01-26T12:22:38.744Z,960.88
2018-01-26T12:23:38.794Z,960.89
2018-01-26T12:24:38.747Z,960.93
2018-01-26T12:25:38.696Z,960.94
2018-01-26T12:26:38.678Z,960.96
2018-01-26T12:27:38.641Z,960.99