createdAt,value
2023-03-22T00:00:57.787Z,99.90
2023-03-22T00:03:25.818Z,99.90
2023-03-22T00:05:58.293Z,99.90
2023-03-22T00:08:26.115Z,99.90
2023-03-22T00:10:53.937Z,99.90
2023-03-22T00:13:21.703Z,99.90
2023-03-22T00:15:50.962Z,99.90
2023-03-22T00:18:19.229Z,99.90
2023-03-22T00:20:50.534Z,99.90
2023-03-22T00:23:18.397Z,99.90
2023-03-22T00:25:46.742Z,99.90
2023-03-22T00:28:16.133Z,99.90
2023-03-22T00:30:44.574Z,99.90
2023-03-22T00:33:13.702Z,99.90
2023-03-22T00:35:41.536Z,99.90
2023-03-22T00:38:14.499Z,99.90
2023-03-22T00:40:42.490Z,99.90
2023-03-22T00:43:10.322Z,99.90
2023-03-22T00:45:40.792Z,99.90
2023-03-22T00:48:09.826Z,99.90
2023-03-22T00:50:39.976Z,99.90
2023-03-22T00:53:08.109Z,99.90
2023-03-22T00:55:36.001Z,99.90
2023-03-22T00:58:03.892Z,99.90
2023-03-22T01:00:32.342Z,99.90
2023-03-22T01:03:04.157Z,99.90
2023-03-22T01:05:33.308Z,99.90
2023-03-22T01:08:06.330Z,99.90
2023-03-22T01:10:34.178Z,99.90
2023-03-22T01:13:02.046Z,99.90
2023-03-22T01:15:30.505Z,99.90
2023-03-22T01:17:58.535Z,99.90
2023-03-22T01:20:26.850Z,99.90
2023-03-22T01:22:54.851Z,99.90
2023-03-22T01:25:24.090Z,99.90
2023-03-22T01:27:51.995Z,99.90
2023-03-22T01:30:20.200Z,99.90
2023-03-22T01:32:48.028Z,99.90
2023-03-22T01:35:16.075Z,99.90
2023-03-22T01:37:43.915Z,99.90
2023-03-22T01:40:13.399Z,99.90
2023-03-22T01:42:42.601Z,99.90
2023-03-22T01:45:41.457Z,99.90
2023-03-22T01:50:48.814Z,99.90
2023-03-22T01:53:23.588Z,99.90
2023-03-22T01:55:53.053Z,99.90
2023-03-22T01:58:22.233Z,99.90
2023-03-22T02:00:51.951Z,99.90
2023-03-22T02:03:26.461Z,99.90
2023-03-22T02:05:55.395Z,99.90
2023-03-22T02:08:23.532Z,99.90
2023-03-22T02:10:52.140Z,99.90
2023-03-22T02:13:42.345Z,99.90
2023-03-22T02:16:25.989Z,99.90
2023-03-22T02:19:03.690Z,99.90
2023-03-22T02:21:54.473Z,99.90
2023-03-22T02:25:01.593Z,99.90
2023-03-22T02:27:40.045Z,99.90
2023-03-22T02:30:26.482Z,99.90
2023-03-22T02:33:06.991Z,99.90
2023-03-22T02:35:47.649Z,99.90
2023-03-22T02:38:52.601Z,99.90
2023-03-22T02:41:29.314Z,99.90
2023-03-22T02:44:07.382Z,99.90
2023-03-22T02:46:44.258Z,99.90
2023-03-22T02:49:19.687Z,99.90
2023-03-22T02:51:51.456Z,99.90
2023-03-22T02:54:26.300Z,99.90
2023-03-22T02:57:00.695Z,99.90
2023-03-22T02:59:31.009Z,99.90
2023-03-22T03:02:01.358Z,99.90
2023-03-22T03:04:32.964Z,99.90
2023-03-22T03:07:04.982Z,99.90
2023-03-22T03:09:34.676Z,99.90
2023-03-22T03:12:02.529Z,99.90
2023-03-22T03:14:32.128Z,99.90
2023-03-22T03:17:11.786Z,99.90
2023-03-22T03:19:46.805Z,99.90
2023-03-22T03:22:29.356Z,99.90
2023-03-22T03:25:05.850Z,99.90
2023-03-22T03:27:39.253Z,99.90
2023-03-22T03:30:11.347Z,99.90
2023-03-22T03:32:46.470Z,99.90
2023-03-22T03:35:22.571Z,99.90
2023-03-22T03:37:54.210Z,99.90
2023-03-22T03:40:27.136Z,99.90
2023-03-22T03:42:57.998Z,99.90
2023-03-22T03:45:26.523Z,99.90
2023-03-22T03:47:58.525Z,99.90
2023-03-22T03:50:27.680Z,99.90
2023-03-22T03:52:56.458Z,99.90
2023-03-22T03:55:28.009Z,99.90
2023-03-22T03:57:55.803Z,99.90
2023-03-22T04:00:24.046Z,99.90
2023-03-22T04:02:51.886Z,99.90
2023-03-22T04:05:19.659Z,99.90
2023-03-22T04:07:47.587Z,99.90
2023-03-22T04:10:15.356Z,99.90
2023-03-22T04:12:44.521Z,99.90
2023-03-22T04:15:13.014Z,99.90
2023-03-22T04:17:41.188Z,99.90
2023-03-22T04:20:10.994Z,99.90
2023-03-22T04:22:39.569Z,99.90
2023-03-22T04:25:11.778Z,99.90
2023-03-22T04:27:40.122Z,99.90
2023-03-22T04:30:12.718Z,99.90
2023-03-22T04:32:40.637Z,99.90
2023-03-22T04:35:08.971Z,99.90
2023-03-22T04:37:36.758Z,99.90
2023-03-22T04:40:06.644Z,99.90
2023-03-22T04:42:34.511Z,99.90
2023-03-22T04:45:03.733Z,99.90
2023-03-22T04:47:32.857Z,99.90
2023-03-22T04:50:00.735Z,99.90
2023-03-22T04:52:28.533Z,99.90
2023-03-22T04:54:56.299Z,99.90
2023-03-22T04:57:24.630Z,99.90
2023-03-22T04:59:52.393Z,99.90
2023-03-22T05:02:20.392Z,99.90
2023-03-22T05:04:49.649Z,99.90
2023-03-22T05:07:17.478Z,99.90
2023-03-22T05:09:45.275Z,99.90
2023-03-22T05:12:13.143Z,99.90
2023-03-22T05:14:40.988Z,99.90
2023-03-22T05:17:08.782Z,99.90
2023-03-22T05:19:36.715Z,99.90
2023-03-22T05:22:05.867Z,99.90
2023-03-22T05:24:33.669Z,99.90
2023-03-22T05:27:03.607Z,99.90
2023-03-22T05:29:36.585Z,99.90
2023-03-22T05:32:04.388Z,99.90
2023-03-22T05:34:36.001Z,99.90
2023-03-22T05:37:05.322Z,99.90
2023-03-22T05:39:33.331Z,99.90
2023-03-22T05:42:01.218Z,99.90
2023-03-22T05:44:29.144Z,99.90
2023-03-22T05:46:56.962Z,99.90
2023-03-22T05:49:26.678Z,99.90
2023-03-22T05:51:54.450Z,99.90
2023-03-22T05:54:23.547Z,99.90
2023-03-22T05:56:52.757Z,99.90
2023-03-22T05:59:21.814Z,99.90
2023-03-22T06:01:49.599Z,99.90
2023-03-22T06:04:18.603Z,99.90
2023-03-22T06:06:46.376Z,99.90
2023-03-22T06:09:17.519Z,99.90
2023-03-22T06:11:47.052Z,99.90
2023-03-22T06:14:14.863Z,99.90
2023-03-22T06:16:42.705Z,99.90
2023-03-22T06:19:10.639Z,99.90
2023-03-22T06:21:38.394Z,99.90
2023-03-22T06:24:06.593Z,99.90
2023-03-22T06:26:34.419Z,99.90
2023-03-22T06:29:03.910Z,99.90
2023-03-22T06:31:31.836Z,99.90
2023-03-22T06:33:59.650Z,99.90
2023-03-22T06:36:27.481Z,99.90
2023-03-22T06:38:55.279Z,99.90
2023-03-22T06:41:23.028Z,99.90
2023-03-22T06:43:50.792Z,99.90
2023-03-22T06:46:19.894Z,99.90
2023-03-22T06:48:47.758Z,99.90
2023-03-22T06:51:15.646Z,99.90
2023-03-22T06:53:43.444Z,99.90
2023-03-22T06:56:11.230Z,99.90
2023-03-22T06:58:39.123Z,99.90
2023-03-22T07:01:06.942Z,99.90
2023-03-22T07:03:36.192Z,99.90
2023-03-22T07:06:04.259Z,99.90
2023-03-22T07:08:32.042Z,99.90
2023-03-22T07:11:00.056Z,99.90
2023-03-22T07:13:27.956Z,99.90
2023-03-22T07:15:57.410Z,99.90
2023-03-22T07:18:25.995Z,99.90
2023-03-22T07:20:55.136Z,99.90
2023-03-22T07:23:22.997Z,99.90
2023-03-22T07:25:51.958Z,99.90
2023-03-22T07:28:19.792Z,99.90
2023-03-22T07:30:47.634Z,99.90
2023-03-22T07:33:15.805Z,99.90
2023-03-22T07:35:43.598Z,99.90
2023-03-22T07:38:13.001Z,99.90
2023-03-22T07:40:40.927Z,99.90
2023-03-22T07:43:11.954Z,99.90
2023-03-22T07:45:40.954Z,99.90
2023-03-22T07:48:11.790Z,99.90
2023-03-22T07:50:40.085Z,99.90
2023-03-22T07:53:07.977Z,99.90
2023-03-22T07:55:37.100Z,99.90
2023-03-22T07:58:05.777Z,99.90
2023-03-22T08:00:33.777Z,99.90
2023-03-22T08:03:02.668Z,99.90
2023-03-22T08:05:30.504Z,99.90
2023-03-22T08:07:58.240Z,99.90
2023-03-22T08:10:26.021Z,99.90
2023-03-22T08:12:55.378Z,99.90
2023-03-22T08:15:23.579Z,99.90
2023-03-22T08:17:51.412Z,99.90
2023-03-22T08:20:19.689Z,99.90
2023-03-22T08:22:47.525Z,99.90
2023-03-22T08:25:15.525Z,99.90
2023-03-22T08:27:43.418Z,99.90
2023-03-22T08:30:13.977Z,99.90
2023-03-22T08:32:41.744Z,99.90
2023-03-22T08:35:10.819Z,99.90
2023-03-22T08:37:39.604Z,99.90
2023-03-22T08:40:10.270Z,99.90
2023-03-22T08:42:38.296Z,96.20
2023-03-22T08:45:07.326Z,96.10
2023-03-22T08:47:36.449Z,95.00
2023-03-22T08:50:04.862Z,93.10
2023-03-22T08:52:32.648Z,94.30
2023-03-22T08:55:01.095Z,92.70
2023-03-22T08:57:29.504Z,92.60
2023-03-22T08:59:57.703Z,90.40
2023-03-22T09:02:26.095Z,90.10
2023-03-22T09:04:55.765Z,90.30
2023-03-22T09:07:24.273Z,90.40
2023-03-22T09:09:52.055Z,85.80
2023-03-22T09:12:19.866Z,86.20
2023-03-22T09:14:49.041Z,85.30
2023-03-22T09:17:20.630Z,89.60
2023-03-22T09:19:49.312Z,86.50
2023-03-22T09:22:18.490Z,87.60
2023-03-22T09:24:46.419Z,84.80
2023-03-22T09:27:14.201Z,85.80
2023-03-22T09:29:42.435Z,83.10
2023-03-22T09:32:10.327Z,83.90
2023-03-22T09:34:38.088Z,82.80
2023-03-22T09:37:06.190Z,82.40
2023-03-22T09:39:38.336Z,81.30
2023-03-22T09:42:08.833Z,79.00
2023-03-22T09:44:41.884Z,76.90
2023-03-22T09:47:17.696Z,76.70
2023-03-22T09:49:53.900Z,65.00
2023-03-22T09:52:22.618Z,99.90
2023-03-22T09:54:53.244Z,99.90
2023-03-22T09:57:28.465Z,99.90
2023-03-22T10:00:11.205Z,99.90
2023-03-22T10:02:47.574Z,99.90
2023-03-22T10:05:21.755Z,99.90
2023-03-22T10:08:15.268Z,99.90
2023-03-22T10:10:44.751Z,99.90
2023-03-22T10:13:19.775Z,99.90
2023-03-22T10:15:51.456Z,99.90
2023-03-22T10:18:22.189Z,99.90
2023-03-22T10:20:56.907Z,99.90
2023-03-22T10:23:30.058Z,99.90
2023-03-22T10:26:02.036Z,99.90
2023-03-22T10:28:35.787Z,99.90
2023-03-22T10:31:05.794Z,99.90
2023-03-22T10:33:38.902Z,99.90
2023-03-22T10:36:10.359Z,99.90
2023-03-22T10:38:46.855Z,99.90
2023-03-22T10:41:18.560Z,99.90
2023-03-22T10:43:49.302Z,99.90
2023-03-22T10:46:21.691Z,99.90
2023-03-22T10:48:52.235Z,99.90
2023-03-22T10:51:27.880Z,99.90
2023-03-22T10:53:58.152Z,99.90
2023-03-22T10:56:27.558Z,99.90
2023-03-22T10:58:57.130Z,99.90
2023-03-22T11:01:31.435Z,99.90
2023-03-22T11:04:01.432Z,99.90
2023-03-22T11:06:32.834Z,99.90
2023-03-22T11:09:02.640Z,99.90
2023-03-22T11:11:35.554Z,99.90
2023-03-22T11:14:07.852Z,99.90
2023-03-22T11:16:44.271Z,99.90
2023-03-22T11:19:25.781Z,99.90
2023-03-22T11:21:54.900Z,99.90
2023-03-22T11:24:26.470Z,99.90
2023-03-22T11:27:07.741Z,99.90
2023-03-22T11:29:43.279Z,99.90
2023-03-22T11:32:23.005Z,99.90
2023-03-22T11:35:00.767Z,99.90
2023-03-22T11:37:29.217Z,99.90
2023-03-22T11:40:01.635Z,99.90
2023-03-22T11:42:31.011Z,99.90
2023-03-22T11:44:58.926Z,99.90
2023-03-22T11:47:28.112Z,99.90
2023-03-22T11:49:57.135Z,99.90
2023-03-22T11:52:27.877Z,99.90
2023-03-22T11:54:56.679Z,99.90
2023-03-22T11:57:27.177Z,99.90
2023-03-22T12:00:07.062Z,99.90
2023-03-22T12:02:39.960Z,99.90
2023-03-22T12:05:13.100Z,99.90
2023-03-22T12:07:42.707Z,99.90
2023-03-22T12:10:15.307Z,99.90
2023-03-22T12:12:49.429Z,99.90
2023-03-22T12:15:21.758Z,99.90
2023-03-22T12:17:56.847Z,99.90
2023-03-22T12:20:35.497Z,99.90
2023-03-22T12:23:03.801Z,99.90
2023-03-22T12:25:35.587Z,99.90
2023-03-22T12:28:07.550Z,99.90
2023-03-22T12:30:43.012Z,99.90
2023-03-22T12:33:17.322Z,99.90
2023-03-22T12:35:47.499Z,99.90
2023-03-22T12:38:29.670Z,99.90
2023-03-22T12:41:03.096Z,99.90
2023-03-22T12:43:43.118Z,99.90
2023-03-22T12:46:18.985Z,99.90
2023-03-22T12:48:50.394Z,99.90
2023-03-22T12:51:18.268Z,99.90
2023-03-22T12:53:48.839Z,99.90
2023-03-22T12:56:19.598Z,99.90
2023-03-22T12:58:51.697Z,99.90
2023-03-22T13:01:31.063Z,99.90
2023-03-22T13:03:59.459Z,99.90
2023-03-22T13:06:55.430Z,99.90
2023-03-22T13:09:38.042Z,99.90
2023-03-22T13:12:29.428Z,99.90
2023-03-22T13:15:31.650Z,99.90
2023-03-22T13:18:31.906Z,99.90
2023-03-22T13:21:15.147Z,99.90
2023-03-22T13:23:56.429Z,99.90
2023-03-22T13:26:31.734Z,99.90
2023-03-22T13:29:01.048Z,99.90
2023-03-22T13:31:41.726Z,99.90
2023-03-22T13:34:19.652Z,99.90
2023-03-22T13:36:56.344Z,99.90
2023-03-22T13:39:28.226Z,99.90
2023-03-22T13:42:08.042Z,99.90
2023-03-22T13:44:42.806Z,99.90
2023-03-22T13:47:31.855Z,99.90
2023-03-22T13:50:06.823Z,99.90
2023-03-22T13:52:38.384Z,99.90
2023-03-22T13:55:18.729Z,99.90
2023-03-22T13:57:50.271Z,99.90
2023-03-22T14:00:33.678Z,99.90
2023-03-22T14:03:03.550Z,99.90
2023-03-22T14:05:36.914Z,99.90
2023-03-22T14:08:05.902Z,99.90
2023-03-22T14:10:40.113Z,99.90
2023-03-22T14:13:18.194Z,99.90
2023-03-22T14:15:50.531Z,99.90
2023-03-22T14:18:24.243Z,99.90
2023-03-22T14:20:56.489Z,99.90
