createdAt,value
2022-11-18T00:01:43.321Z,5.89
2022-11-18T00:04:27.155Z,5.88
2022-11-18T00:06:54.204Z,5.77
2022-11-18T00:09:21.452Z,5.74
2022-11-18T00:12:07.388Z,5.73
2022-11-18T00:14:34.398Z,5.62
2022-11-18T00:17:06.145Z,5.61
2022-11-18T00:19:38.371Z,5.64
2022-11-18T00:22:07.280Z,5.68
2022-11-18T00:24:35.073Z,5.70
2022-11-18T00:27:02.244Z,5.68
2022-11-18T00:29:29.568Z,5.56
2022-11-18T00:31:57.490Z,5.54
2022-11-18T00:34:25.805Z,5.57
2022-11-18T00:36:52.995Z,5.52
2022-11-18T00:39:21.389Z,5.52
2022-11-18T00:42:08.250Z,5.46
2022-11-18T00:44:35.337Z,5.47
2022-11-18T00:47:02.478Z,5.46
2022-11-18T00:49:29.679Z,5.45
2022-11-18T00:51:56.885Z,5.43
2022-11-18T00:54:24.111Z,5.44
2022-11-18T00:56:51.281Z,5.39
2022-11-18T00:59:18.746Z,5.34
2022-11-18T01:01:46.197Z,5.27
2022-11-18T01:04:13.512Z,5.25
2022-11-18T01:06:41.292Z,5.20
2022-11-18T01:09:08.369Z,5.21
2022-11-18T01:11:53.970Z,5.20
2022-11-18T01:14:21.244Z,5.22
2022-11-18T01:16:51.520Z,5.19
2022-11-18T01:19:19.445Z,5.19
2022-11-18T01:21:47.161Z,5.18
2022-11-18T01:24:14.200Z,5.15
2022-11-18T01:26:41.453Z,5.14
2022-11-18T01:29:08.936Z,5.13
2022-11-18T01:31:45.508Z,5.12
2022-11-18T01:34:22.438Z,5.06
2022-11-18T01:36:49.445Z,5.05
2022-11-18T01:39:16.787Z,5.02
2022-11-18T01:41:43.903Z,4.89
2022-11-18T01:44:48.812Z,4.82
2022-11-18T01:47:15.981Z,4.70
2022-11-18T01:49:46.572Z,4.63
2022-11-18T01:52:15.169Z,4.62
2022-11-18T01:54:48.545Z,4.70
2022-11-18T01:57:20.466Z,4.44
2022-11-18T01:59:50.917Z,4.42
2022-11-18T02:02:18.384Z,4.42
2022-11-18T02:04:49.230Z,4.46
2022-11-18T02:07:17.695Z,4.50
2022-11-18T02:09:45.241Z,4.56
2022-11-18T02:12:13.370Z,4.59
2022-11-18T02:14:45.838Z,4.62
2022-11-18T02:17:55.374Z,4.63
2022-11-18T02:20:31.639Z,4.62
2022-11-18T02:23:16.916Z,4.64
2022-11-18T02:26:02.584Z,4.60
2022-11-18T02:28:37.732Z,4.42
2022-11-18T02:31:24.121Z,4.38
2022-11-18T02:34:22.927Z,4.43
2022-11-18T02:37:28.819Z,4.31
2022-11-18T02:40:00.383Z,4.24
2022-11-18T02:42:30.973Z,4.08
2022-11-18T02:45:04.056Z,4.10
2022-11-18T02:47:33.782Z,4.04
2022-11-18T02:50:06.472Z,3.97
2022-11-18T02:52:35.990Z,4.04
2022-11-18T02:55:07.881Z,4.07
2022-11-18T02:57:36.579Z,4.04
2022-11-18T03:00:04.735Z,4.09
2022-11-18T03:02:43.488Z,4.12
2022-11-18T03:05:18.676Z,4.19
2022-11-18T03:07:50.894Z,4.22
2022-11-18T03:10:21.938Z,4.23
2022-11-18T03:13:08.433Z,4.26
2022-11-18T03:15:42.108Z,4.39
2022-11-18T03:18:46.106Z,4.27
2022-11-18T03:21:36.079Z,4.21
2022-11-18T03:24:17.505Z,4.13
2022-11-18T03:26:55.114Z,4.15
2022-11-18T03:29:27.874Z,4.16
2022-11-18T03:32:02.553Z,4.13
2022-11-18T03:34:42.719Z,4.16
2022-11-18T03:37:18.137Z,4.11
2022-11-18T03:39:53.949Z,4.16
2022-11-18T03:42:34.142Z,4.09
2022-11-18T03:45:15.057Z,4.03
2022-11-18T03:47:48.162Z,4.05
2022-11-18T03:50:27.372Z,4.01
2022-11-18T03:52:55.839Z,4.00
2022-11-18T03:55:30.612Z,4.03
2022-11-18T03:58:20.375Z,3.99
2022-11-18T04:00:52.234Z,4.02
2022-11-18T04:03:19.789Z,4.04
2022-11-18T04:05:50.837Z,4.03
2022-11-18T04:08:25.081Z,3.98
2022-11-18T04:11:41.313Z,4.00
2022-11-18T04:14:13.429Z,3.96
2022-11-18T04:16:42.958Z,3.89
2022-11-18T04:19:11.062Z,3.88
2022-11-18T04:21:37.968Z,3.90
2022-11-18T04:24:08.448Z,3.85
2022-11-18T04:26:36.874Z,3.87
2022-11-18T04:29:04.321Z,3.82
2022-11-18T04:31:31.986Z,3.79
2022-11-18T04:33:59.587Z,3.85
2022-11-18T04:36:30.159Z,3.83
2022-11-18T04:38:57.849Z,3.81
2022-11-18T04:41:45.371Z,3.85
2022-11-18T04:44:16.128Z,3.86
2022-11-18T04:46:48.075Z,3.87
2022-11-18T04:49:19.399Z,3.87
2022-11-18T04:51:47.878Z,3.90
2022-11-18T04:54:16.280Z,3.85
2022-11-18T04:56:49.329Z,3.87
2022-11-18T04:59:25.187Z,3.84
2022-11-18T05:01:53.865Z,3.70
2022-11-18T05:04:23.944Z,3.70
2022-11-18T05:07:00.060Z,3.76
2022-11-18T05:09:31.821Z,3.70
2022-11-18T05:12:18.435Z,3.70
2022-11-18T05:14:50.130Z,3.65
2022-11-18T05:17:18.763Z,3.74
2022-11-18T05:19:45.866Z,3.73
2022-11-18T05:22:15.130Z,3.74
2022-11-18T05:24:42.459Z,3.73
2022-11-18T05:27:09.756Z,3.72
2022-11-18T05:29:36.938Z,3.62
2022-11-18T05:32:04.178Z,3.61
2022-11-18T05:34:31.117Z,3.66
2022-11-18T05:36:58.147Z,3.67
2022-11-18T05:39:25.148Z,3.70
2022-11-18T05:42:10.525Z,3.75
2022-11-18T05:44:37.471Z,3.76
2022-11-18T05:47:04.551Z,3.76
2022-11-18T05:49:31.732Z,3.77
2022-11-18T05:51:58.666Z,3.79
2022-11-18T05:54:26.174Z,3.78
2022-11-18T05:56:53.426Z,3.81
2022-11-18T05:59:20.894Z,3.87
2022-11-18T06:02:14.814Z,3.84
2022-11-18T06:04:53.650Z,3.83
2022-11-18T06:07:30.861Z,3.81
2022-11-18T06:10:05.000Z,3.87
2022-11-18T06:12:37.491Z,3.93
2022-11-18T06:15:16.453Z,4.02
2022-11-18T06:18:04.866Z,4.09
2022-11-18T06:20:36.733Z,4.14
2022-11-18T06:23:03.833Z,4.22
2022-11-18T06:25:31.677Z,4.20
2022-11-18T06:28:02.824Z,4.23
2022-11-18T06:30:30.051Z,4.27
2022-11-18T06:32:57.275Z,4.33
2022-11-18T06:35:24.699Z,4.37
2022-11-18T06:37:51.952Z,4.44
2022-11-18T06:40:19.109Z,4.48
2022-11-18T06:43:04.547Z,4.53
2022-11-18T06:45:31.749Z,4.58
2022-11-18T06:48:04.283Z,4.65
2022-11-18T06:50:31.757Z,4.72
2022-11-18T06:53:01.898Z,4.86
2022-11-18T06:55:29.035Z,5.06
2022-11-18T06:57:59.021Z,5.13
2022-11-18T07:00:26.053Z,5.36
2022-11-18T07:02:53.378Z,5.46
2022-11-18T07:05:20.356Z,5.57
2022-11-18T07:07:47.580Z,5.80
2022-11-18T07:10:14.742Z,5.98
2022-11-18T07:12:41.848Z,6.13
2022-11-18T07:15:09.351Z,6.31
2022-11-18T07:17:36.310Z,6.57
2022-11-18T07:20:03.755Z,6.84
2022-11-18T07:22:31.070Z,7.04
2022-11-18T07:24:58.290Z,7.21
2022-11-18T07:27:25.495Z,7.48
2022-11-18T07:29:52.614Z,7.71
2022-11-18T07:32:19.857Z,7.95
2022-11-18T07:34:47.061Z,8.15
2022-11-18T07:37:14.159Z,8.45
2022-11-18T07:39:41.335Z,8.67
2022-11-18T07:42:10.226Z,8.94
2022-11-18T07:44:37.215Z,9.24
2022-11-18T07:47:04.161Z,9.48
2022-11-18T07:49:31.155Z,9.72
2022-11-18T07:51:58.355Z,9.95
2022-11-18T07:54:25.527Z,10.24
2022-11-18T07:56:52.548Z,10.50
2022-11-18T07:59:19.769Z,10.73
2022-11-18T08:01:47.324Z,10.97
2022-11-18T08:04:15.568Z,11.15
2022-11-18T08:06:42.725Z,11.33
2022-11-18T08:09:10.347Z,11.59
2022-11-18T08:11:37.628Z,11.76
2022-11-18T08:14:04.683Z,11.96
2022-11-18T08:16:32.002Z,12.11
2022-11-18T08:19:00.516Z,12.39
2022-11-18T08:21:27.792Z,12.51
2022-11-18T08:23:57.675Z,12.64
2022-11-18T08:26:25.676Z,12.77
2022-11-18T08:28:53.634Z,12.88
2022-11-18T08:31:25.133Z,13.01
2022-11-18T08:34:00.990Z,13.16
2022-11-18T08:36:30.934Z,13.34
2022-11-18T08:39:00.240Z,13.48
2022-11-18T08:41:43.195Z,13.65
2022-11-18T08:44:13.564Z,13.88
2022-11-18T08:46:41.901Z,14.02
2022-11-18T08:49:08.850Z,14.14
2022-11-18T08:51:36.053Z,14.27
2022-11-18T08:54:03.129Z,14.44
2022-11-18T08:56:30.460Z,14.65
2022-11-18T08:58:57.609Z,14.89
2022-11-18T09:01:24.812Z,15.06
2022-11-18T09:03:52.895Z,15.15
2022-11-18T09:06:22.135Z,15.35
2022-11-18T09:08:49.357Z,15.46
2022-11-18T09:11:27.640Z,15.57
2022-11-18T09:16:43.809Z,15.86
2022-11-18T09:19:45.002Z,16.02
2022-11-18T09:21:57.691Z,16.21
2022-11-18T09:24:24.891Z,16.34
2022-11-18T09:26:53.849Z,16.36
2022-11-18T09:29:25.689Z,16.40
2022-11-18T09:31:54.759Z,16.53
2022-11-18T09:34:23.041Z,16.64
2022-11-18T09:36:50.351Z,16.66
2022-11-18T09:39:17.578Z,16.82
2022-11-18T09:42:00.976Z,16.90
2022-11-18T09:44:45.253Z,16.96
2022-11-18T09:47:25.937Z,17.00
2022-11-18T09:49:56.061Z,17.15
2022-11-18T09:52:36.093Z,17.20
2022-11-18T09:55:12.266Z,17.29
2022-11-18T09:58:00.670Z,17.33
2022-11-18T10:00:30.679Z,17.38
2022-11-18T10:03:08.602Z,17.41
2022-11-18T10:05:56.271Z,17.54
2022-11-18T10:08:34.017Z,17.79
2022-11-18T10:11:08.073Z,17.83
2022-11-18T10:13:41.681Z,17.92
2022-11-18T10:16:17.696Z,17.99
2022-11-18T10:19:17.880Z,18.13
2022-11-18T10:22:11.744Z,18.20
2022-11-18T10:24:49.108Z,18.27
2022-11-18T10:27:17.415Z,18.30
2022-11-18T10:29:46.833Z,18.40
2022-11-18T10:32:16.154Z,18.35
2022-11-18T10:34:55.691Z,18.33
2022-11-18T10:37:52.446Z,18.40
2022-11-18T10:40:25.963Z,18.42
2022-11-18T10:42:53.058Z,18.52
2022-11-18T10:45:23.314Z,18.58
2022-11-18T10:48:09.930Z,18.59
2022-11-18T10:50:42.526Z,18.60
2022-11-18T10:53:33.018Z,18.61
2022-11-18T10:56:05.896Z,18.61
2022-11-18T10:58:40.266Z,18.63
2022-11-18T11:01:07.689Z,18.65
2022-11-18T11:03:38.153Z,18.64
2022-11-18T11:06:34.355Z,18.43
2022-11-18T11:09:02.971Z,18.44
2022-11-18T11:17:17.294Z,18.29
2022-11-18T11:20:28.172Z,18.34
2022-11-18T11:23:32.358Z,18.33
2022-11-18T11:33:19.610Z,18.30
2022-11-18T11:39:04.580Z,18.38
2022-11-18T11:41:24.404Z,18.32
2022-11-18T12:25:49.720Z,18.78
2022-11-18T12:28:45.383Z,18.51
2022-11-18T12:31:18.417Z,18.53
2022-11-18T12:34:02.299Z,18.50
2022-11-18T12:36:31.001Z,18.35
2022-11-18T12:38:59.250Z,18.20
2022-11-18T12:42:04.720Z,18.10
2022-11-18T12:44:31.657Z,17.91
2022-11-18T12:47:02.936Z,17.80
2022-11-18T12:49:29.934Z,17.81
2022-11-18T12:51:59.513Z,17.74
2022-11-18T12:54:37.091Z,17.71
2022-11-18T12:57:24.276Z,17.67
2022-11-18T12:59:51.015Z,17.53
2022-11-18T13:02:27.989Z,17.49
2022-11-18T13:05:28.071Z,17.39
2022-11-18T13:08:16.178Z,17.30
2022-11-18T13:11:16.815Z,17.29
2022-11-18T13:13:45.598Z,17.32
2022-11-18T13:16:42.229Z,17.28
2022-11-18T13:19:10.486Z,17.29
2022-11-18T13:21:56.401Z,17.19
2022-11-18T13:24:23.710Z,17.11
2022-11-18T13:26:59.388Z,17.11
2022-11-18T13:29:54.106Z,17.06
2022-11-18T13:32:27.607Z,17.07
2022-11-18T13:35:05.593Z,16.94
2022-11-18T13:37:34.525Z,16.92
2022-11-18T13:40:01.649Z,16.88
2022-11-18T13:42:30.633Z,16.75
2022-11-18T13:44:59.745Z,16.79
2022-11-18T13:47:41.788Z,16.74
2022-11-18T13:50:11.432Z,16.75
2022-11-18T13:52:56.403Z,16.70
2022-11-18T13:55:28.070Z,16.74
2022-11-18T13:58:24.236Z,16.69
2022-11-18T14:01:03.925Z,16.73
2022-11-18T14:03:51.172Z,16.53
2022-11-18T14:06:38.992Z,16.48
2022-11-18T14:09:15.023Z,16.56
2022-11-18T14:11:44.434Z,16.53
2022-11-18T14:14:14.411Z,16.58
2022-11-18T14:16:42.645Z,16.59
2022-11-18T14:19:31.050Z,16.60
2022-11-18T14:22:15.141Z,16.58
2022-11-18T14:24:43.527Z,16.55
2022-11-18T14:27:39.513Z,16.51
2022-11-18T14:30:30.885Z,16.45
2022-11-18T14:33:12.205Z,16.46
2022-11-18T14:35:41.241Z,16.38
2022-11-18T14:41:10.944Z,16.24
2022-11-18T14:43:38.886Z,16.19
2022-11-18T14:46:14.740Z,16.03
2022-11-18T14:48:42.476Z,16.02
2022-11-18T14:51:14.847Z,15.93
2022-11-18T14:53:42.961Z,15.92
2022-11-18T14:56:24.587Z,15.93
2022-11-18T14:58:51.774Z,15.87
2022-11-18T15:01:19.312Z,15.83
2022-11-18T15:03:46.515Z,15.82
2022-11-18T15:06:18.762Z,15.78
2022-11-18T15:08:48.109Z,15.70
2022-11-18T15:11:16.273Z,15.69
2022-11-18T15:13:43.357Z,15.64
2022-11-18T15:16:18.764Z,15.71
2022-11-18T15:18:48.681Z,15.63
2022-11-18T15:21:16.763Z,15.63
2022-11-18T15:23:44.507Z,15.62
2022-11-18T15:26:25.431Z,15.64
2022-11-18T15:28:54.773Z,15.60
2022-11-18T15:31:24.537Z,15.39
2022-11-18T15:33:52.726Z,15.28
2022-11-18T15:36:24.969Z,15.28
2022-11-18T15:38:53.734Z,15.26
2022-11-18T15:41:26.754Z,15.24
2022-11-18T15:43:55.789Z,15.19
2022-11-18T15:46:24.918Z,15.22
2022-11-18T15:48:53.733Z,15.18
2022-11-18T15:51:21.583Z,15.19
2022-11-18T15:53:48.408Z,15.17
2022-11-18T15:56:21.851Z,15.07
2022-11-18T15:59:02.314Z,15.02
2022-11-18T16:01:34.972Z,15.02
2022-11-18T16:04:02.913Z,14.98
2022-11-18T16:06:30.180Z,14.83
2022-11-18T16:09:00.013Z,14.79
2022-11-18T16:11:47.347Z,14.83
2022-11-18T16:14:17.415Z,14.85
2022-11-18T16:16:46.850Z,14.79
2022-11-18T16:19:17.213Z,14.84
2022-11-18T16:21:47.828Z,14.73
2022-11-18T16:24:21.742Z,14.70
2022-11-18T16:26:50.211Z,14.76
2022-11-18T16:29:18.963Z,14.83
2022-11-18T16:31:51.696Z,14.86
2022-11-18T16:34:28.000Z,14.97
2022-11-18T16:37:02.529Z,14.97
2022-11-18T16:39:30.575Z,15.10
2022-11-18T16:42:07.275Z,15.22
2022-11-18T16:44:37.259Z,15.29
2022-11-18T16:47:13.894Z,15.31
2022-11-18T16:49:42.916Z,15.38
2022-11-18T16:52:10.433Z,15.36
2022-11-18T16:54:44.440Z,15.35
2022-11-18T16:57:13.197Z,15.37
2022-11-18T16:59:40.507Z,15.31
2022-11-18T17:02:07.911Z,15.35
2022-11-18T17:04:37.526Z,15.39
2022-11-18T17:07:05.495Z,15.30
2022-11-18T17:09:33.150Z,15.29
2022-11-18T17:12:01.659Z,15.44
2022-11-18T17:14:31.944Z,15.43
2022-11-18T17:17:25.250Z,15.40
2022-11-18T17:19:55.353Z,15.35
2022-11-18T17:22:24.176Z,15.41
2022-11-18T17:24:51.628Z,15.42
2022-11-18T17:27:19.448Z,15.38
2022-11-18T17:29:46.407Z,15.36
2022-11-18T17:32:14.242Z,15.18
2022-11-18T17:34:41.449Z,15.20
2022-11-18T17:37:09.710Z,15.20
2022-11-18T17:39:36.882Z,15.24
2022-11-18T17:42:18.018Z,15.24
2022-11-18T17:44:48.883Z,15.31
2022-11-18T17:47:17.416Z,15.27
2022-11-18T17:49:45.291Z,15.28
2022-11-18T17:52:12.525Z,15.34
2022-11-18T17:54:39.540Z,15.34
2022-11-18T17:57:06.472Z,15.31
2022-11-18T17:59:33.563Z,15.18
2022-11-18T18:02:00.601Z,15.12
2022-11-18T18:04:27.939Z,15.18
2022-11-18T18:06:55.436Z,15.20
2022-11-18T18:09:30.581Z,15.25
2022-11-18T18:11:59.905Z,15.29
2022-11-18T18:14:27.019Z,15.33
2022-11-18T18:16:54.548Z,15.27
2022-11-18T18:19:23.785Z,15.28
2022-11-18T18:21:50.836Z,15.27
2022-11-18T18:24:20.325Z,15.28
2022-11-18T18:26:47.870Z,15.22
2022-11-18T18:29:15.042Z,15.14
2022-11-18T18:31:42.172Z,15.05
2022-11-18T18:34:09.192Z,14.94
2022-11-18T18:36:36.264Z,14.89
2022-11-18T18:39:03.713Z,14.80
2022-11-18T18:41:31.321Z,14.67
2022-11-18T18:43:58.449Z,14.45
2022-11-18T18:46:30.347Z,14.44
2022-11-18T18:49:15.145Z,14.28
2022-11-18T18:51:44.699Z,14.10
2022-11-18T18:54:13.761Z,13.95
2022-11-18T18:56:41.370Z,13.84
2022-11-18T18:59:09.767Z,13.83
2022-11-18T19:01:39.459Z,13.71
2022-11-18T19:04:07.893Z,13.61
2022-11-18T19:06:58.996Z,13.49
2022-11-18T19:09:25.120Z,13.49
2022-11-18T19:12:11.899Z,13.43
2022-11-18T19:14:39.219Z,13.37
2022-11-18T19:17:10.716Z,13.23
2022-11-18T19:19:58.502Z,13.12
2022-11-18T19:22:26.057Z,13.13
2022-11-18T19:24:53.961Z,13.02
2022-11-18T19:27:22.154Z,12.96
2022-11-18T19:29:49.439Z,12.90
2022-11-18T19:32:17.272Z,12.86
2022-11-18T19:34:44.536Z,12.76
2022-11-18T19:37:11.662Z,12.83
2022-11-18T19:39:38.901Z,12.76
2022-11-18T19:42:06.127Z,12.86
2022-11-18T19:44:33.327Z,12.75
2022-11-18T19:47:00.362Z,12.78
2022-11-18T19:49:27.573Z,12.79
2022-11-18T19:51:54.721Z,12.82
2022-11-18T19:54:22.273Z,12.76
2022-11-18T19:56:49.630Z,12.72
2022-11-18T19:59:17.436Z,12.79
2022-11-18T20:01:45.738Z,12.86
2022-11-18T20:04:13.006Z,12.97
2022-11-18T20:06:40.955Z,13.06
2022-11-18T20:09:10.441Z,13.09
2022-11-18T20:11:39.350Z,13.11
2022-11-18T20:14:09.061Z,12.90
2022-11-18T20:16:38.554Z,12.90
2022-11-18T20:19:17.849Z,12.88
2022-11-18T20:21:48.822Z,12.87
2022-11-18T20:24:19.576Z,12.96
2022-11-18T20:26:47.699Z,12.96
2022-11-18T20:29:16.215Z,12.90
2022-11-18T20:31:44.412Z,12.84
2022-11-18T20:34:15.564Z,12.85
2022-11-18T20:36:43.113Z,12.83
2022-11-18T20:39:22.783Z,12.89
2022-11-18T20:42:10.061Z,12.91
2022-11-18T20:44:37.686Z,13.00
2022-11-18T20:47:05.799Z,13.05
2022-11-18T20:49:34.098Z,13.17
2022-11-18T20:52:02.504Z,13.19
2022-11-18T20:54:30.683Z,13.25
2022-11-18T20:57:00.229Z,13.35
2022-11-18T20:59:28.727Z,13.37
2022-11-18T21:02:06.586Z,13.41
2022-11-18T21:04:34.616Z,13.34
2022-11-18T21:07:02.049Z,13.33
2022-11-18T21:09:33.418Z,13.29
2022-11-18T21:12:01.281Z,13.28
2022-11-18T21:14:28.740Z,13.24
2022-11-18T21:17:00.891Z,13.27
2022-11-18T21:19:29.531Z,13.24
2022-11-18T21:21:57.613Z,13.17
2022-11-18T21:24:29.247Z,13.19
2022-11-18T21:26:58.084Z,13.13
2022-11-18T21:29:28.187Z,13.02
2022-11-18T21:31:55.680Z,13.01
2022-11-18T21:34:23.364Z,13.06
2022-11-18T21:36:54.639Z,12.93
2022-11-18T21:39:25.835Z,12.84
2022-11-18T21:41:56.724Z,12.83
2022-11-18T21:44:25.935Z,12.78
2022-11-18T21:46:53.712Z,12.73
2022-11-18T21:49:21.246Z,12.67
2022-11-18T21:51:49.034Z,12.62
2022-11-18T21:54:18.531Z,12.58
2022-11-18T21:56:45.996Z,12.65
2022-11-18T21:59:13.388Z,12.62
2022-11-18T22:01:40.749Z,12.56
2022-11-18T22:04:08.101Z,12.52
2022-11-18T22:06:36.329Z,12.48
2022-11-18T22:09:04.889Z,12.45
2022-11-18T22:11:32.450Z,12.43
2022-11-18T22:13:59.928Z,12.42
2022-11-18T22:16:28.033Z,12.41
2022-11-18T22:19:00.343Z,12.39
2022-11-18T22:21:31.079Z,12.37
2022-11-18T22:24:00.485Z,12.33
2022-11-18T22:26:29.113Z,12.35
2022-11-18T22:28:58.096Z,12.31
2022-11-18T22:31:26.546Z,12.33
2022-11-18T22:33:54.962Z,12.36
2022-11-18T22:36:24.715Z,12.34
2022-11-18T22:38:52.006Z,12.33
2022-11-18T22:41:39.260Z,12.29
2022-11-18T22:44:08.664Z,12.29
2022-11-18T22:46:37.463Z,12.25
2022-11-18T22:49:05.803Z,12.28
2022-11-18T22:51:34.171Z,12.24
2022-11-18T22:54:37.795Z,12.21
2022-11-18T22:56:48.661Z,12.21
2022-11-18T22:59:16.540Z,12.21
2022-11-18T23:01:44.587Z,12.15
2022-11-18T23:04:11.859Z,12.12
2022-11-18T23:06:39.695Z,12.11
2022-11-18T23:09:07.007Z,12.05
2022-11-18T23:11:52.564Z,11.98
2022-11-18T23:14:19.726Z,11.97
2022-11-18T23:16:46.977Z,11.96
2022-11-18T23:19:16.475Z,12.00
2022-11-18T23:21:44.730Z,12.02
2022-11-18T23:24:13.636Z,12.01
2022-11-18T23:26:41.453Z,12.06
2022-11-18T23:29:08.959Z,11.98
2022-11-18T23:31:36.474Z,11.87
2022-11-18T23:34:03.617Z,11.86
2022-11-18T23:36:30.750Z,11.81
2022-11-18T23:38:58.183Z,11.83
2022-11-18T23:41:25.438Z,11.82
2022-11-18T23:43:53.764Z,11.81
2022-11-18T23:46:21.307Z,11.87
2022-11-18T23:48:48.760Z,11.82
2022-11-18T23:51:23.658Z,11.89
2022-11-18T23:53:56.943Z,11.88
2022-11-18T23:56:26.683Z,12.01
2022-11-18T23:58:55.858Z,11.94
