createdAt,value
2017-05-29T00:01:14.012Z,19.80
2017-05-29T00:03:42.241Z,19.80
2017-05-29T00:06:10.463Z,19.80
2017-05-29T00:11:13.256Z,19.50
2017-05-29T00:13:41.477Z,19.40
2017-05-29T00:16:09.720Z,19.40
2017-05-29T00:18:37.972Z,19.30
2017-05-29T00:21:06.207Z,19.20
2017-05-29T00:23:34.514Z,19.10
2017-05-29T00:26:02.782Z,19.00
2017-05-29T00:28:31.007Z,18.90
2017-05-29T00:30:59.234Z,18.80
2017-05-29T00:33:27.471Z,18.90
2017-05-29T00:35:55.799Z,18.70
2017-05-29T00:38:24.024Z,18.80
2017-05-29T00:40:52.335Z,18.70
2017-05-29T00:43:20.611Z,18.70
2017-05-29T00:45:48.834Z,18.70
2017-05-29T00:48:17.071Z,18.60
2017-05-29T00:50:45.295Z,18.60
2017-05-29T00:53:13.534Z,18.50
2017-05-29T00:55:41.782Z,18.40
2017-05-29T00:58:10.020Z,18.30
2017-05-29T01:00:38.250Z,18.40
2017-05-29T01:03:06.496Z,18.30
2017-05-29T01:05:34.720Z,18.20
2017-05-29T01:08:03.063Z,18.10
2017-05-29T01:10:31.294Z,18.10
2017-05-29T01:12:59.521Z,18.10
2017-05-29T01:15:27.795Z,18.00
2017-05-29T01:17:56.072Z,18.00
2017-05-29T01:20:24.295Z,18.00
2017-05-29T01:22:52.614Z,18.00
2017-05-29T01:25:20.852Z,18.00
2017-05-29T01:27:49.169Z,18.00
2017-05-29T01:30:17.427Z,18.00
2017-05-29T01:32:45.652Z,18.10
2017-05-29T01:35:13.874Z,18.10
2017-05-29T01:37:42.109Z,18.10
2017-05-29T01:40:10.342Z,18.00
2017-05-29T01:42:38.577Z,17.90
2017-05-29T01:45:06.807Z,17.90
2017-05-29T01:47:35.039Z,17.90
2017-05-29T01:50:03.343Z,17.80
2017-05-29T01:52:31.567Z,17.80
2017-05-29T01:54:59.791Z,17.80
2017-05-29T01:57:28.024Z,17.60
2017-05-29T01:59:56.344Z,17.60
2017-05-29T02:02:24.584Z,17.40
2017-05-29T02:04:52.811Z,17.30
2017-05-29T02:07:21.048Z,17.30
2017-05-29T02:09:49.340Z,17.20
2017-05-29T02:12:17.570Z,17.20
2017-05-29T02:14:45.799Z,17.20
2017-05-29T02:17:14.024Z,17.30
2017-05-29T02:19:42.261Z,17.20
2017-05-29T02:22:10.479Z,17.20
2017-05-29T02:24:38.703Z,17.10
2017-05-29T02:27:06.963Z,17.10
2017-05-29T02:29:35.186Z,17.10
2017-05-29T02:32:03.507Z,17.10
2017-05-29T02:34:31.753Z,17.20
2017-05-29T02:36:59.983Z,17.30
2017-05-29T02:39:28.226Z,17.40
2017-05-29T02:41:56.456Z,17.50
2017-05-29T02:44:24.713Z,17.50
2017-05-29T02:46:52.947Z,17.50
2017-05-29T02:49:21.185Z,17.60
2017-05-29T02:51:49.424Z,17.70
2017-05-29T02:54:17.687Z,17.60
2017-05-29T02:56:45.922Z,17.60
2017-05-29T02:59:14.159Z,17.60
2017-05-29T03:01:42.383Z,17.60
2017-05-29T03:04:09.850Z,17.60
2017-05-29T03:06:38.079Z,17.60
2017-05-29T03:09:06.302Z,17.60
2017-05-29T03:11:34.541Z,17.60
2017-05-29T03:14:02.851Z,17.50
2017-05-29T03:16:31.118Z,17.50
2017-05-29T03:18:59.411Z,17.40
2017-05-29T03:21:27.683Z,17.30
2017-05-29T03:23:55.914Z,17.10
2017-05-29T03:26:24.144Z,17.00
2017-05-29T03:28:52.374Z,17.00
2017-05-29T03:31:20.614Z,17.10
2017-05-29T03:33:48.844Z,17.20
2017-05-29T03:36:17.074Z,17.20
2017-05-29T03:38:45.318Z,17.30
2017-05-29T03:41:13.567Z,17.30
2017-05-29T03:43:41.825Z,17.30
2017-05-29T03:46:10.054Z,17.30
2017-05-29T03:48:38.294Z,17.30
2017-05-29T03:51:06.592Z,17.20
2017-05-29T03:53:34.863Z,17.20
2017-05-29T03:56:03.106Z,17.20
2017-05-29T03:58:31.341Z,17.10
2017-05-29T04:00:59.567Z,17.20
2017-05-29T04:03:27.855Z,17.20
2017-05-29T04:05:56.099Z,17.30
2017-05-29T04:08:24.413Z,17.50
2017-05-29T04:10:52.683Z,17.60
2017-05-29T04:13:20.927Z,17.70
2017-05-29T04:15:49.243Z,17.80
2017-05-29T04:18:17.475Z,17.80
2017-05-29T04:20:45.719Z,18.00
2017-05-29T04:23:14.059Z,18.10
2017-05-29T04:25:42.291Z,18.20
2017-05-29T04:28:10.530Z,18.20
2017-05-29T04:30:38.794Z,18.20
2017-05-29T04:33:07.027Z,18.30
2017-05-29T04:35:35.263Z,18.40
2017-05-29T04:38:03.491Z,18.50
2017-05-29T04:40:31.782Z,18.80
2017-05-29T04:43:00.020Z,19.10
2017-05-29T04:45:27.479Z,19.00
2017-05-29T04:47:55.716Z,19.20
2017-05-29T04:50:23.963Z,19.50
2017-05-29T04:52:52.209Z,19.70
2017-05-29T04:55:20.515Z,20.10
2017-05-29T04:57:48.790Z,20.50
2017-05-29T05:00:17.039Z,20.90
2017-05-29T05:02:45.271Z,21.20
2017-05-29T05:05:13.491Z,21.40
2017-05-29T05:07:41.736Z,22.40
2017-05-29T05:10:09.963Z,23.60
2017-05-29T05:12:38.190Z,25.00
2017-05-29T05:15:06.415Z,26.10
2017-05-29T05:17:34.652Z,27.50
2017-05-29T05:20:02.963Z,28.30
2017-05-29T05:22:31.194Z,28.60
2017-05-29T05:24:59.435Z,29.40
2017-05-29T05:27:28.387Z,30.40
2017-05-29T05:29:56.619Z,31.60
2017-05-29T05:32:25.790Z,31.10
2017-05-29T05:34:54.156Z,30.80
2017-05-29T05:37:22.381Z,31.80
2017-05-29T05:39:50.706Z,32.70
2017-05-29T05:42:18.983Z,33.00
2017-05-29T05:44:47.214Z,34.00
2017-05-29T05:47:15.443Z,34.20
2017-05-29T05:49:43.665Z,35.10
2017-05-29T05:52:11.902Z,34.50
2017-05-29T05:54:40.158Z,34.40
2017-05-29T05:57:08.434Z,35.00
2017-05-29T05:59:36.701Z,32.90
2017-05-29T06:02:04.943Z,31.40
2017-05-29T06:04:33.176Z,31.20
2017-05-29T06:07:01.522Z,31.60
2017-05-29T06:09:29.806Z,31.20
2017-05-29T06:11:58.051Z,30.40
2017-05-29T06:14:26.292Z,29.40
2017-05-29T06:16:54.523Z,29.50
2017-05-29T06:19:22.768Z,29.90
2017-05-29T06:21:51.083Z,29.90
2017-05-29T06:24:19.320Z,30.10
2017-05-29T06:26:47.635Z,30.80
2017-05-29T06:29:15.872Z,30.80
2017-05-29T06:31:44.115Z,31.10
2017-05-29T06:34:12.347Z,29.90
2017-05-29T06:36:40.574Z,29.60
2017-05-29T06:39:08.824Z,28.10
2017-05-29T06:41:37.060Z,26.80
2017-05-29T06:44:05.291Z,25.70
2017-05-29T06:46:33.531Z,25.10
2017-05-29T06:49:01.768Z,24.60
2017-05-29T06:51:30.075Z,24.20
2017-05-29T06:53:58.324Z,24.40
2017-05-29T06:56:26.627Z,24.20
2017-05-29T06:58:55.615Z,24.30
2017-05-29T07:01:23.850Z,24.50
2017-05-29T07:03:52.087Z,24.90
2017-05-29T07:06:20.350Z,24.90
2017-05-29T07:08:48.575Z,24.70
2017-05-29T07:11:16.894Z,25.00
2017-05-29T07:13:45.131Z,24.80
2017-05-29T07:16:13.367Z,24.70
2017-05-29T07:18:41.596Z,24.70
2017-05-29T07:21:09.827Z,24.80
2017-05-29T07:23:38.059Z,24.90
2017-05-29T07:26:06.320Z,24.90
2017-05-29T07:28:34.620Z,25.10
2017-05-29T07:31:02.850Z,25.30
2017-05-29T07:33:31.075Z,25.70
2017-05-29T07:35:59.358Z,25.90
2017-05-29T07:38:27.579Z,26.20
2017-05-29T07:40:55.810Z,26.30
2017-05-29T07:43:24.030Z,26.40
2017-05-29T07:45:52.255Z,26.30
2017-05-29T07:48:20.491Z,26.30
2017-05-29T07:50:48.711Z,26.40
2017-05-29T07:53:16.947Z,26.50
2017-05-29T07:55:45.176Z,26.60
2017-05-29T07:58:13.400Z,26.70
2017-05-29T08:00:41.688Z,26.90
2017-05-29T08:03:09.970Z,27.00
2017-05-29T08:05:38.240Z,27.00
2017-05-29T08:08:06.501Z,26.80
2017-05-29T08:10:34.742Z,27.00
2017-05-29T08:13:02.973Z,27.20
2017-05-29T08:15:31.200Z,27.50
2017-05-29T08:17:59.454Z,27.50
2017-05-29T08:20:27.676Z,27.50
2017-05-29T08:22:55.980Z,27.80
2017-05-29T08:25:24.203Z,27.80
2017-05-29T08:27:52.439Z,27.70
2017-05-29T08:30:20.673Z,27.70
2017-05-29T08:32:48.961Z,27.60
2017-05-29T08:35:17.191Z,27.70
2017-05-29T08:37:45.422Z,27.60
2017-05-29T08:40:13.651Z,27.60
2017-05-29T08:42:41.959Z,27.80
2017-05-29T08:45:10.220Z,27.90
2017-05-29T08:47:38.449Z,28.00
2017-05-29T08:50:06.677Z,27.90
2017-05-29T08:52:34.903Z,27.90
2017-05-29T08:55:04.155Z,28.10
2017-05-29T08:57:32.387Z,28.00
2017-05-29T08:59:59.856Z,28.00
2017-05-29T09:02:28.087Z,28.30
2017-05-29T09:04:56.323Z,28.40
2017-05-29T09:07:24.550Z,28.60
2017-05-29T09:09:53.194Z,28.80
2017-05-29T09:12:21.427Z,28.80
2017-05-29T09:14:49.661Z,28.90
2017-05-29T09:17:17.907Z,29.10
2017-05-29T09:19:46.199Z,29.30
2017-05-29T09:22:14.570Z,29.30
2017-05-29T09:24:42.870Z,29.40
2017-05-29T09:27:11.047Z,29.00
2017-05-29T09:29:39.299Z,29.30
2017-05-29T09:32:07.530Z,29.50
2017-05-29T09:34:35.756Z,29.40
2017-05-29T09:37:04.019Z,29.60
2017-05-29T09:39:32.249Z,29.60
2017-05-29T09:42:00.476Z,29.90
2017-05-29T09:44:28.744Z,29.90
2017-05-29T09:46:57.020Z,29.60
2017-05-29T09:49:25.255Z,29.70
2017-05-29T09:51:53.486Z,29.90
2017-05-29T09:54:21.743Z,29.60
2017-05-29T09:56:49.975Z,29.40
2017-05-29T09:59:18.297Z,29.40
2017-05-29T10:01:46.526Z,29.60
2017-05-29T10:04:14.755Z,29.60
2017-05-29T10:06:42.983Z,29.70
2017-05-29T10:09:11.295Z,29.90
2017-05-29T10:11:39.562Z,30.00
2017-05-29T10:14:07.787Z,30.10
2017-05-29T10:16:36.019Z,30.40
2017-05-29T10:19:04.291Z,30.30
2017-05-29T10:21:32.567Z,30.30
2017-05-29T10:24:00.797Z,30.40
2017-05-29T10:26:29.047Z,30.20
2017-05-29T10:28:57.295Z,30.20
2017-05-29T10:31:25.566Z,30.50
2017-05-29T10:33:53.805Z,30.50
2017-05-29T10:36:22.026Z,30.60
2017-05-29T10:38:50.258Z,30.40
2017-05-29T10:41:18.792Z,30.40
2017-05-29T10:43:47.027Z,30.30
2017-05-29T10:46:15.246Z,30.40
2017-05-29T10:48:43.475Z,30.50
2017-05-29T10:51:11.705Z,30.60
2017-05-29T10:53:40.038Z,30.50
2017-05-29T10:56:08.274Z,30.40
2017-05-29T10:58:36.532Z,30.40
2017-05-29T11:01:03.991Z,30.40
2017-05-29T11:03:32.320Z,30.70
2017-05-29T11:06:00.542Z,30.80
2017-05-29T11:08:28.774Z,30.70
2017-05-29T11:10:56.238Z,30.60
2017-05-29T11:13:24.511Z,30.70
2017-05-29T11:15:52.744Z,31.10
2017-05-29T11:18:20.972Z,31.60
2017-05-29T11:20:49.235Z,31.00
2017-05-29T11:23:17.467Z,31.10
2017-05-29T11:25:45.700Z,31.10
2017-05-29T11:28:13.931Z,31.10
2017-05-29T11:30:42.191Z,30.90
2017-05-29T11:33:10.414Z,31.10
2017-05-29T11:35:38.638Z,31.30
2017-05-29T11:38:06.866Z,31.20
2017-05-29T11:40:35.094Z,31.20
2017-05-29T11:43:03.315Z,31.40
2017-05-29T11:45:31.575Z,31.70
2017-05-29T11:47:59.817Z,31.90
2017-05-29T11:50:28.126Z,31.70
2017-05-29T11:52:56.410Z,31.60
2017-05-29T11:55:24.630Z,31.70
2017-05-29T11:57:52.958Z,31.30
2017-05-29T12:00:21.194Z,31.40
2017-05-29T12:02:49.423Z,31.40
2017-05-29T12:05:17.647Z,31.60
2017-05-29T12:07:45.955Z,31.80
2017-05-29T12:10:14.185Z,31.90
2017-05-29T12:12:42.407Z,32.00
2017-05-29T12:15:10.677Z,32.40
2017-05-29T12:17:38.954Z,32.50
2017-05-29T12:20:07.138Z,32.50
2017-05-29T12:22:35.374Z,32.50
2017-05-29T12:25:03.675Z,32.70
2017-05-29T12:27:31.894Z,32.50
2017-05-29T12:30:00.122Z,32.60
2017-05-29T12:32:28.352Z,32.60
2017-05-29T12:34:56.681Z,32.20
2017-05-29T12:37:24.899Z,32.20
2017-05-29T12:39:53.130Z,32.50
2017-05-29T12:42:21.354Z,32.40
2017-05-29T12:44:49.613Z,32.20
2017-05-29T12:47:17.839Z,32.20
2017-05-29T12:49:46.072Z,32.00
2017-05-29T12:52:14.400Z,31.70
2017-05-29T12:54:42.635Z,31.80
2017-05-29T12:57:10.862Z,32.30
2017-05-29T12:59:39.124Z,32.40
2017-05-29T13:02:07.350Z,32.40
2017-05-29T13:04:35.583Z,32.50
2017-05-29T13:07:03.811Z,32.70
2017-05-29T13:09:32.035Z,32.60
2017-05-29T13:12:00.272Z,32.50
2017-05-29T13:14:28.507Z,32.70
2017-05-29T13:16:56.755Z,32.60
2017-05-29T13:19:24.983Z,32.10
2017-05-29T13:21:53.215Z,31.80
2017-05-29T13:24:21.450Z,31.90
2017-05-29T13:26:49.694Z,31.90
2017-05-29T13:29:17.919Z,32.20
2017-05-29T13:31:46.152Z,32.70
2017-05-29T13:34:14.382Z,33.00
2017-05-29T13:36:42.612Z,33.00
2017-05-29T13:39:10.840Z,33.30
2017-05-29T13:41:39.072Z,33.20
2017-05-29T13:44:07.370Z,33.40
2017-05-29T13:46:35.611Z,33.50
2017-05-29T13:49:03.920Z,33.60
2017-05-29T13:51:32.195Z,33.70
2017-05-29T13:54:00.415Z,33.80
2017-05-29T13:56:28.739Z,33.50
2017-05-29T13:58:56.974Z,33.40
2017-05-29T14:01:25.199Z,33.10
2017-05-29T14:03:53.426Z,33.20
2017-05-29T14:06:21.651Z,32.90
2017-05-29T14:08:49.880Z,33.00
2017-05-29T14:11:18.191Z,32.90
2017-05-29T14:13:46.423Z,33.00
2017-05-29T14:16:13.880Z,32.90
2017-05-29T14:18:42.112Z,32.80
2017-05-29T14:21:10.339Z,32.60
2017-05-29T14:23:38.572Z,32.80
2017-05-29T14:26:06.818Z,32.70
2017-05-29T14:28:35.051Z,32.60
2017-05-29T14:31:03.279Z,32.40
2017-05-29T14:33:31.516Z,32.50
2017-05-29T14:35:59.747Z,32.30
2017-05-29T14:38:27.970Z,32.30
2017-05-29T14:40:56.193Z,32.00
2017-05-29T14:43:24.423Z,31.70
2017-05-29T14:45:52.651Z,31.60
2017-05-29T14:48:20.882Z,31.60
2017-05-29T14:50:49.110Z,31.80
2017-05-29T14:53:17.433Z,31.80
2017-05-29T14:55:45.675Z,31.80
2017-05-29T14:58:13.910Z,32.00
2017-05-29T15:00:42.159Z,32.20
2017-05-29T15:03:10.411Z,32.10
2017-05-29T15:05:38.707Z,32.10
2017-05-29T15:08:06.932Z,31.90
2017-05-29T15:10:35.157Z,31.80
2017-05-29T15:13:03.387Z,31.80
2017-05-29T15:15:31.709Z,31.70
2017-05-29T15:17:59.939Z,31.80
2017-05-29T15:20:28.167Z,31.90
2017-05-29T15:22:56.437Z,31.70
2017-05-29T15:25:24.677Z,31.50
2017-05-29T15:27:52.907Z,31.60
2017-05-29T15:30:21.151Z,31.90
2017-05-29T15:32:49.374Z,31.80
2017-05-29T15:35:17.626Z,31.30
2017-05-29T15:37:45.880Z,30.20
2017-05-29T15:40:14.107Z,29.60
2017-05-29T15:42:42.338Z,29.40
2017-05-29T15:45:10.567Z,29.30
2017-05-29T15:47:38.788Z,29.40
2017-05-29T15:50:07.059Z,29.60
2017-05-29T15:52:35.293Z,29.90
2017-05-29T15:55:03.527Z,30.20
2017-05-29T15:57:31.763Z,30.60
2017-05-29T15:59:59.995Z,30.70
2017-05-29T16:02:28.243Z,30.70
2017-05-29T16:04:56.486Z,30.90
2017-05-29T16:07:24.712Z,30.80
2017-05-29T16:09:52.940Z,30.60
2017-05-29T16:12:21.170Z,30.60
2017-05-29T16:14:49.391Z,30.50
2017-05-29T16:17:17.620Z,30.20
2017-05-29T16:19:45.853Z,30.10
2017-05-29T16:22:14.103Z,30.20
2017-05-29T16:24:42.344Z,30.20
2017-05-29T16:27:10.664Z,30.10
2017-05-29T16:29:38.906Z,30.30
2017-05-29T16:32:07.126Z,30.40
2017-05-29T16:34:35.390Z,30.60
2017-05-29T16:37:03.620Z,30.60
2017-05-29T16:39:31.855Z,30.50
2017-05-29T16:42:00.074Z,30.50
2017-05-29T16:44:28.305Z,30.40
2017-05-29T16:46:56.532Z,30.60
2017-05-29T16:49:24.844Z,30.60
2017-05-29T16:51:53.083Z,30.50
2017-05-29T16:54:21.317Z,30.50
2017-05-29T16:56:48.771Z,30.50
2017-05-29T16:59:17.007Z,30.10
2017-05-29T17:01:45.232Z,30.00
2017-05-29T17:04:13.570Z,29.90
2017-05-29T17:06:41.803Z,29.90
2017-05-29T17:09:10.030Z,30.00
2017-05-29T17:11:37.502Z,30.00
2017-05-29T17:14:05.731Z,30.00
2017-05-29T17:16:34.027Z,29.90
2017-05-29T17:19:02.250Z,29.80
2017-05-29T17:21:30.512Z,29.80
2017-05-29T17:23:58.741Z,29.80
2017-05-29T17:26:26.967Z,29.80
2017-05-29T17:28:55.195Z,29.70
2017-05-29T17:31:23.445Z,29.70
2017-05-29T17:33:51.668Z,29.70
2017-05-29T17:36:19.895Z,29.70
2017-05-29T17:38:48.406Z,29.70
2017-05-29T17:41:16.639Z,29.60
2017-05-29T17:43:44.956Z,29.40
2017-05-29T17:46:13.235Z,29.20
2017-05-29T17:48:41.466Z,29.30
2017-05-29T17:51:09.789Z,29.20
2017-05-29T17:53:38.031Z,29.20
2017-05-29T17:56:06.339Z,29.10
2017-05-29T17:58:34.566Z,29.00
2017-05-29T18:01:02.797Z,28.90
2017-05-29T18:03:31.061Z,28.90
2017-05-29T18:05:59.303Z,28.80
2017-05-29T18:08:27.530Z,28.60
2017-05-29T18:10:55.772Z,28.40
2017-05-29T18:13:23.986Z,28.20
2017-05-29T18:15:52.218Z,28.10
2017-05-29T18:18:20.450Z,28.00
2017-05-29T18:20:48.679Z,27.80
2017-05-29T18:23:16.903Z,27.70
2017-05-29T18:25:45.132Z,27.60
2017-05-29T18:28:13.361Z,27.60
2017-05-29T18:30:41.599Z,27.50
2017-05-29T18:33:09.830Z,27.50
2017-05-29T18:35:38.119Z,27.40
2017-05-29T18:38:06.345Z,27.40
2017-05-29T18:40:34.570Z,27.40
2017-05-29T18:43:02.801Z,27.20
2017-05-29T18:45:31.018Z,27.20
2017-05-29T18:47:59.246Z,27.00
2017-05-29T18:50:27.570Z,26.90
2017-05-29T18:52:55.808Z,26.80
2017-05-29T18:55:24.030Z,26.70
2017-05-29T18:57:52.295Z,26.50
2017-05-29T19:00:20.522Z,26.30
2017-05-29T19:02:48.757Z,26.20
2017-05-29T19:05:17.013Z,26.20
2017-05-29T19:07:45.255Z,26.20
2017-05-29T19:10:13.474Z,26.10
2017-05-29T19:12:41.714Z,26.00
2017-05-29T19:15:09.952Z,25.90
2017-05-29T19:17:37.434Z,25.90
2017-05-29T19:20:05.663Z,25.70
2017-05-29T19:22:33.929Z,25.50
2017-05-29T19:25:02.200Z,25.30
2017-05-29T19:27:30.466Z,25.30
2017-05-29T19:29:58.746Z,25.20
2017-05-29T19:32:26.972Z,25.10
2017-05-29T19:34:55.296Z,25.00
2017-05-29T19:37:23.514Z,25.00
2017-05-29T19:39:51.738Z,24.90
2017-05-29T19:42:19.970Z,24.80
2017-05-29T19:44:48.199Z,24.70
2017-05-29T19:47:16.471Z,24.60
2017-05-29T19:49:44.712Z,24.50
2017-05-29T19:52:13.022Z,24.40
2017-05-29T19:54:41.302Z,24.30
2017-05-29T19:57:09.538Z,24.20
2017-05-29T19:59:37.796Z,24.20
2017-05-29T20:02:06.115Z,24.10
2017-05-29T20:04:34.346Z,24.00
2017-05-29T20:07:02.584Z,24.00
2017-05-29T20:09:30.850Z,24.00
2017-05-29T20:11:59.087Z,23.80
2017-05-29T20:14:27.318Z,23.70
2017-05-29T20:16:55.569Z,23.70
2017-05-29T20:19:23.795Z,23.60
2017-05-29T20:21:52.123Z,23.60
2017-05-29T20:24:20.351Z,23.60
2017-05-29T20:26:48.586Z,23.70
2017-05-29T20:29:16.823Z,23.70
2017-05-29T20:31:45.054Z,23.80
2017-05-29T20:34:13.288Z,23.80
2017-05-29T20:36:41.521Z,23.80
2017-05-29T20:39:09.753Z,23.70
2017-05-29T20:41:38.023Z,23.60
2017-05-29T20:44:06.260Z,23.50
2017-05-29T20:46:34.491Z,23.40
2017-05-29T20:49:02.728Z,23.40
2017-05-29T20:51:31.023Z,23.30
2017-05-29T20:53:59.297Z,23.30
2017-05-29T20:56:27.566Z,23.30
2017-05-29T20:58:55.817Z,23.20
2017-05-29T21:01:24.040Z,23.10
2017-05-29T21:03:52.284Z,23.10
2017-05-29T21:06:20.519Z,23.10
2017-05-29T21:08:48.754Z,23.00
2017-05-29T21:11:16.984Z,23.00
2017-05-29T21:13:45.212Z,23.00
2017-05-29T21:16:13.451Z,23.00
2017-05-29T21:18:41.695Z,23.10
2017-05-29T21:21:09.928Z,23.20
2017-05-29T21:23:38.282Z,23.30
2017-05-29T21:26:06.516Z,23.30
2017-05-29T21:28:34.742Z,23.30
2017-05-29T21:31:03.010Z,23.30
2017-05-29T21:33:31.258Z,23.10
2017-05-29T21:35:59.478Z,23.10
2017-05-29T21:38:27.725Z,23.20
2017-05-29T21:40:55.951Z,23.20
2017-05-29T21:43:24.182Z,23.20
2017-05-29T21:45:52.413Z,23.20
2017-05-29T21:48:20.639Z,23.40
2017-05-29T21:50:48.871Z,23.50
2017-05-29T21:53:17.106Z,23.50
2017-05-29T21:55:45.451Z,23.60
2017-05-29T21:58:13.739Z,23.60
2017-05-29T22:02:38.399Z,23.50
2017-05-29T22:05:06.635Z,23.50
2017-05-29T22:07:34.861Z,23.50
2017-05-29T22:10:03.163Z,23.50
2017-05-29T22:12:31.434Z,23.50
2017-05-29T22:14:59.670Z,23.50
2017-05-29T22:17:27.904Z,23.40
2017-05-29T22:19:56.135Z,23.40
2017-05-29T22:22:24.378Z,23.30
2017-05-29T22:24:52.619Z,23.20
2017-05-29T22:27:20.899Z,23.10
2017-05-29T22:29:49.137Z,23.00
2017-05-29T22:32:17.442Z,22.90
2017-05-29T22:34:45.675Z,22.70
2017-05-29T22:37:13.912Z,22.60
2017-05-29T22:39:42.143Z,22.50
2017-05-29T22:42:10.370Z,22.40
2017-05-29T22:44:38.722Z,22.20
2017-05-29T22:47:06.951Z,22.20
2017-05-29T22:49:35.149Z,22.10
2017-05-29T22:52:03.442Z,22.10
2017-05-29T22:54:31.673Z,22.00
2017-05-29T22:56:59.899Z,22.00
2017-05-29T22:59:28.123Z,21.90
2017-05-29T23:01:56.431Z,21.90
2017-05-29T23:04:24.671Z,21.90
2017-05-29T23:06:52.900Z,21.90
2017-05-29T23:09:26.853Z,22.00
2017-05-29T23:11:55.078Z,22.00
2017-05-29T23:14:23.322Z,22.00
2017-05-29T23:16:51.554Z,22.00
2017-05-29T23:19:19.779Z,22.00
2017-05-29T23:21:48.000Z,22.10
2017-05-29T23:24:16.330Z,22.10
2017-05-29T23:26:44.558Z,22.40
2017-05-29T23:29:12.787Z,22.60
2017-05-29T23:31:41.072Z,22.60
2017-05-29T23:34:09.300Z,22.60
2017-05-29T23:36:37.518Z,22.40
2017-05-29T23:39:05.753Z,22.30
2017-05-29T23:41:33.976Z,22.00
2017-05-29T23:44:02.208Z,21.90
2017-05-29T23:46:29.665Z,21.90
2017-05-29T23:48:57.969Z,22.00
2017-05-29T23:51:26.218Z,22.00
2017-05-29T23:53:54.447Z,22.20
2017-05-29T23:56:22.679Z,22.30
2017-05-29T23:58:50.900Z,22.30
