createdAt,value
2023-04-15T00:00:35.157Z,2.56
2023-04-15T00:03:08.938Z,2.45
2023-04-15T00:05:42.093Z,2.39
2023-04-15T00:18:16.810Z,2.53
2023-04-15T00:20:56.820Z,2.22
2023-04-15T00:23:30.384Z,2.31
2023-04-15T00:26:04.429Z,2.30
2023-04-15T00:28:38.021Z,2.40
2023-04-15T00:31:11.844Z,2.36
2023-04-15T00:44:24.818Z,2.49
2023-04-15T00:47:00.409Z,2.43
2023-04-15T00:49:35.797Z,2.47
2023-04-15T00:52:09.352Z,2.33
2023-04-15T00:54:42.804Z,2.65
2023-04-15T00:57:16.047Z,2.71
2023-04-15T00:59:58.804Z,2.58
2023-04-15T01:13:09.796Z,2.62
2023-04-15T01:15:45.429Z,2.74
2023-04-15T01:18:20.828Z,2.64
2023-04-15T01:20:54.303Z,2.77
2023-04-15T01:23:30.814Z,2.72
2023-04-15T01:26:07.757Z,2.86
2023-04-15T01:39:03.783Z,2.58
2023-04-15T01:41:45.787Z,2.74
2023-04-15T01:44:24.824Z,2.52
2023-04-15T01:47:04.854Z,2.59
2023-04-15T01:49:38.052Z,2.64
2023-04-15T02:05:53.801Z,2.72
2023-04-15T02:08:28.743Z,2.83
2023-04-15T02:11:02.796Z,2.80
2023-04-15T02:13:36.127Z,3.03
2023-04-15T02:16:10.841Z,3.00
2023-04-15T02:18:45.232Z,3.06
2023-04-15T02:21:20.794Z,2.87
2023-04-15T02:31:15.779Z,3.40
2023-04-15T02:33:56.429Z,3.46
2023-04-15T02:36:32.029Z,3.36
2023-04-15T02:39:05.846Z,3.51
2023-04-15T02:41:39.041Z,3.54
2023-04-15T02:44:12.805Z,3.34
2023-04-15T02:58:02.796Z,3.21
2023-04-15T03:00:36.166Z,2.99
2023-04-15T03:03:13.077Z,2.93
2023-04-15T03:05:47.182Z,2.74
2023-04-15T03:08:20.803Z,2.80
2023-04-15T03:10:58.461Z,2.71
2023-04-15T03:24:39.772Z,2.21
2023-04-15T03:27:21.802Z,2.12
2023-04-15T03:29:59.374Z,2.09
2023-04-15T03:32:40.840Z,2.16
2023-04-15T03:35:14.065Z,2.20
2023-04-15T03:37:48.409Z,2.07
2023-04-15T03:40:22.328Z,1.76
2023-04-15T03:53:12.776Z,1.73
2023-04-15T03:55:52.798Z,1.73
2023-04-15T03:58:26.184Z,1.48
2023-04-15T04:00:59.798Z,1.57
2023-04-15T04:03:33.188Z,1.51
2023-04-15T04:06:06.807Z,1.40
2023-04-15T04:19:18.801Z,1.41
2023-04-15T04:21:52.384Z,1.21
2023-04-15T04:24:25.788Z,1.20
2023-04-15T04:26:59.012Z,1.31
2023-04-15T04:29:32.775Z,1.29
2023-04-15T04:46:09.832Z,1.40
2023-04-15T04:48:49.766Z,1.16
2023-04-15T04:51:23.061Z,1.38
2023-04-15T04:53:56.785Z,1.43
2023-04-15T04:56:30.026Z,1.37
2023-04-15T04:59:03.828Z,1.49
2023-04-15T05:12:15.792Z,1.58
2023-04-15T05:14:49.173Z,1.88
2023-04-15T05:17:22.882Z,2.19
2023-04-15T05:19:56.029Z,2.14
2023-04-15T05:22:29.768Z,2.17
2023-04-15T05:25:03.857Z,2.19
2023-04-15T05:38:32.776Z,2.16
2023-04-15T05:41:12.771Z,2.04
2023-04-15T05:43:46.052Z,2.00
2023-04-15T05:46:20.418Z,1.86
2023-04-15T05:48:58.091Z,1.70
2023-04-15T05:51:31.777Z,1.57
2023-04-15T05:54:06.973Z,1.63
2023-04-15T06:06:39.750Z,3.23
2023-04-15T06:09:21.790Z,3.34
2023-04-15T06:11:55.088Z,3.23
2023-04-15T06:14:28.760Z,3.35
2023-04-15T06:17:02.357Z,3.64
2023-04-15T06:19:35.771Z,3.51
2023-04-15T06:32:47.848Z,4.49
2023-04-15T06:35:21.297Z,4.56
2023-04-15T06:37:54.804Z,4.86
2023-04-15T06:40:28.254Z,4.72
2023-04-15T06:43:01.837Z,4.82
2023-04-15T06:45:35.151Z,4.93
2023-04-15T06:58:49.738Z,5.14
2023-04-15T07:01:29.868Z,5.01
2023-04-15T07:04:03.081Z,5.21
2023-04-15T07:06:36.755Z,5.07
2023-04-15T07:09:10.154Z,5.09
2023-04-15T07:11:44.004Z,4.78
2023-04-15T07:14:19.003Z,4.73
2023-04-15T07:27:07.727Z,4.87
2023-04-15T07:29:49.765Z,5.15
2023-04-15T07:32:23.022Z,4.95
2023-04-15T07:34:56.774Z,4.89
2023-04-15T07:37:30.064Z,5.02
2023-04-15T07:40:03.753Z,4.95
2023-04-15T07:53:16.380Z,4.34
2023-04-15T07:55:49.988Z,4.50
2023-04-15T07:58:23.758Z,4.50
2023-04-15T08:01:02.203Z,4.16
2023-04-15T08:03:43.049Z,4.09
2023-04-15T08:06:17.021Z,4.47
2023-04-15T08:19:08.724Z,4.47
2023-04-15T08:21:48.765Z,4.26
2023-04-15T08:24:22.089Z,4.23
2023-04-15T08:26:55.764Z,4.25
2023-04-15T08:29:29.008Z,3.91
2023-04-15T08:32:02.741Z,4.19
2023-04-15T08:34:38.057Z,4.15
2023-04-15T08:47:28.769Z,3.82
2023-04-15T08:50:12.741Z,3.57
2023-04-15T08:52:46.085Z,3.63
2023-04-15T08:55:21.373Z,3.60
2023-04-15T08:57:55.953Z,3.56
2023-04-15T09:00:29.761Z,3.53
2023-04-15T09:13:41.757Z,3.05
2023-04-15T09:16:15.062Z,2.75
2023-04-15T09:18:48.760Z,2.56
2023-04-15T09:21:22.151Z,2.74
2023-04-15T09:24:04.894Z,2.40
2023-04-15T09:26:38.331Z,2.27
2023-04-15T09:39:28.729Z,2.03
2023-04-15T09:42:13.740Z,2.09
2023-04-15T09:44:47.007Z,2.05
2023-04-15T09:47:34.770Z,2.20
2023-04-15T09:50:09.246Z,1.88
2023-04-15T09:52:48.748Z,1.74
2023-04-15T09:55:24.211Z,1.75
2023-04-15T10:08:12.719Z,1.23
2023-04-15T10:10:55.851Z,1.39
2023-04-15T10:13:31.485Z,1.40
2023-04-15T10:16:09.771Z,1.39
2023-04-15T10:18:45.259Z,1.28
2023-04-15T10:21:19.742Z,1.19
2023-04-15T10:34:33.754Z,1.21
2023-04-15T10:37:10.189Z,1.13
2023-04-15T10:39:50.762Z,1.42
2023-04-15T10:42:33.604Z,1.27
2023-04-15T10:45:23.752Z,1.24
2023-04-15T11:01:28.727Z,1.32
2023-04-15T11:04:09.093Z,1.20
2023-04-15T11:06:44.795Z,1.18
2023-04-15T11:09:38.748Z,1.15
2023-04-15T11:12:13.627Z,1.23
2023-04-15T11:14:47.725Z,1.38
2023-04-15T11:28:00.736Z,1.73
2023-04-15T11:30:37.292Z,1.92
2023-04-15T11:33:18.858Z,1.87
2023-04-15T11:35:53.664Z,1.70
2023-04-15T11:38:26.736Z,1.94
2023-04-15T11:41:00.633Z,1.58
2023-04-15T11:53:53.702Z,1.78
2023-04-15T11:56:33.743Z,1.62
2023-04-15T11:59:06.948Z,1.98
2023-04-15T12:01:41.745Z,1.91
2023-04-15T12:04:17.275Z,1.73
2023-04-15T12:19:50.718Z,1.87
2023-04-15T12:22:23.974Z,1.99
2023-04-15T12:25:01.734Z,1.87
2023-04-15T12:27:35.044Z,1.91
2023-04-15T12:30:12.736Z,2.11
2023-04-15T12:32:46.407Z,2.01
2023-04-15T12:35:21.742Z,2.14
2023-04-15T12:48:31.742Z,3.05
2023-04-15T12:51:07.032Z,3.06
2023-04-15T12:53:40.749Z,3.17
2023-04-15T12:56:13.981Z,2.89
2023-04-15T12:58:47.725Z,3.13
2023-04-15T13:01:21.093Z,3.32
2023-04-15T13:14:14.709Z,3.38
2023-04-15T13:16:54.734Z,3.29
2023-04-15T13:19:27.958Z,3.27
2023-04-15T13:22:01.794Z,3.29
2023-04-15T13:24:35.047Z,3.59
2023-04-15T13:40:50.741Z,3.28
2023-04-15T13:43:23.999Z,3.44
2023-04-15T13:45:57.776Z,3.39
2023-04-15T13:48:31.036Z,3.41
2023-04-15T13:51:04.717Z,3.52
2023-04-15T13:53:39.575Z,3.65
2023-04-15T13:56:15.721Z,3.78
2023-04-15T14:06:45.708Z,3.73
2023-04-15T14:09:26.450Z,3.75
2023-04-15T14:12:03.867Z,3.70
2023-04-15T14:14:38.334Z,3.29
2023-04-15T14:17:12.368Z,3.04
2023-04-15T14:19:45.746Z,2.81
2023-04-15T14:33:35.756Z,2.84
2023-04-15T14:36:10.159Z,2.45
2023-04-15T14:38:43.730Z,2.95
2023-04-15T14:41:16.953Z,2.81
2023-04-15T14:43:50.736Z,2.67
2023-04-15T14:46:25.022Z,2.87
2023-04-15T15:02:41.767Z,2.78
2023-04-15T15:05:15.328Z,2.58
2023-04-15T15:07:48.717Z,2.75
2023-04-15T15:10:34.792Z,2.50
2023-04-15T15:13:21.717Z,2.61
2023-04-15T15:15:55.165Z,2.31
2023-04-15T15:28:45.692Z,2.36
2023-04-15T15:31:25.756Z,2.43
2023-04-15T15:33:58.962Z,2.36
2023-04-15T15:36:32.735Z,2.24
2023-04-15T15:39:06.303Z,2.14
2023-04-15T15:41:39.712Z,1.93
2023-04-15T15:54:51.708Z,1.88
2023-04-15T15:57:24.944Z,1.74
2023-04-15T16:00:10.290Z,1.88
2023-04-15T16:05:28.718Z,1.75
2023-04-15T16:08:01.978Z,1.88
2023-04-15T16:10:37.723Z,1.99
2023-04-15T16:20:37.699Z,2.38
2023-04-15T16:23:22.977Z,2.63
2023-04-15T16:25:57.928Z,2.89
2023-04-15T16:28:31.742Z,2.78
2023-04-15T16:31:05.351Z,2.75
2023-04-15T16:33:38.708Z,3.21
2023-04-15T16:36:12.087Z,3.09
2023-04-15T16:49:02.836Z,3.08
2023-04-15T16:51:58.739Z,3.17
2023-04-15T16:54:31.969Z,3.15
2023-04-15T16:57:05.712Z,3.23
2023-04-15T16:59:38.973Z,3.22
2023-04-15T17:15:55.773Z,3.84
2023-04-15T17:18:29.305Z,4.05
2023-04-15T17:21:02.742Z,4.32
2023-04-15T17:23:36.041Z,4.07
2023-04-15T17:26:10.512Z,4.45
2023-04-15T17:28:44.301Z,4.40
2023-04-15T17:31:19.770Z,4.41
2023-04-15T17:41:04.696Z,4.86
2023-04-15T17:43:44.715Z,4.76
2023-04-15T17:46:20.927Z,4.56
2023-04-15T17:48:54.725Z,4.53
2023-04-15T17:51:27.967Z,4.37
2023-04-15T17:54:12.741Z,4.20
2023-04-15T17:56:46.002Z,4.40
2023-04-15T18:09:36.687Z,4.35
2023-04-15T18:12:16.880Z,4.16
2023-04-15T18:14:49.937Z,4.28
2023-04-15T18:17:23.740Z,4.59
2023-04-15T18:19:57.057Z,4.65
2023-04-15T18:36:12.700Z,5.82
2023-04-15T18:38:46.287Z,5.49
2023-04-15T18:41:19.706Z,5.72
2023-04-15T18:43:53.475Z,5.29
2023-04-15T18:46:26.737Z,5.39
2023-04-15T18:49:05.336Z,5.67
2023-04-15T18:51:40.743Z,5.40
2023-04-15T19:01:25.688Z,5.84
2023-04-15T19:04:05.781Z,5.56
2023-04-15T19:06:40.956Z,5.82
2023-04-15T19:09:14.698Z,5.59
2023-04-15T19:11:48.052Z,5.57
2023-04-15T19:14:22.740Z,5.67
2023-04-15T19:16:56.057Z,5.95
2023-04-15T19:29:46.670Z,5.76
2023-04-15T19:32:26.986Z,6.10
2023-04-15T19:34:59.953Z,6.38
2023-04-15T19:37:33.729Z,6.83
2023-04-15T19:40:08.939Z,6.89
2023-04-15T19:56:24.713Z,6.49
2023-04-15T19:58:57.962Z,6.66
2023-04-15T20:01:31.716Z,6.72
2023-04-15T20:04:05.413Z,6.68
2023-04-15T20:06:38.701Z,6.41
2023-04-15T20:09:12.254Z,6.78
2023-04-15T20:12:09.714Z,6.44
2023-04-15T20:21:59.694Z,6.43
2023-04-15T20:24:39.717Z,6.55
2023-04-15T20:27:14.964Z,6.48
2023-04-15T20:29:48.763Z,6.90
2023-04-15T20:32:21.992Z,6.68
2023-04-15T20:34:56.501Z,6.42
2023-04-15T20:48:08.756Z,6.35
2023-04-15T20:50:41.943Z,6.47
2023-04-15T20:53:15.705Z,5.99
2023-04-15T20:55:49.064Z,6.20
2023-04-15T20:58:22.688Z,6.04
2023-04-15T21:00:56.024Z,6.24
2023-04-15T21:17:11.725Z,5.94
2023-04-15T21:19:44.929Z,6.23
2023-04-15T21:22:18.728Z,6.35
2023-04-15T21:24:52.070Z,6.64
2023-04-15T21:27:25.726Z,6.80
2023-04-15T21:29:59.064Z,7.82
2023-04-15T21:42:11.705Z,10.25
2023-04-15T21:44:51.681Z,10.87
2023-04-15T21:47:25.064Z,10.90
2023-04-15T21:49:58.712Z,11.08
2023-04-15T21:52:31.907Z,11.17
2023-04-15T21:55:05.696Z,11.33
2023-04-15T22:08:22.697Z,11.78
2023-04-15T22:10:55.952Z,11.56
2023-04-15T22:13:29.697Z,11.81
2023-04-15T22:16:03.055Z,11.23
2023-04-15T22:18:36.685Z,11.19
2023-04-15T22:21:10.139Z,11.27
2023-04-15T22:37:25.691Z,10.53
2023-04-15T22:39:59.063Z,10.20
2023-04-15T22:42:33.732Z,9.91
2023-04-15T22:45:08.905Z,9.73
2023-04-15T22:47:42.703Z,9.44
2023-04-15T22:50:15.950Z,8.94
2023-04-15T23:03:06.832Z,8.31
2023-04-15T23:05:47.696Z,8.20
2023-04-15T23:08:20.936Z,8.24
2023-04-15T23:10:54.691Z,8.12
2023-04-15T23:13:28.050Z,8.17
2023-04-15T23:16:01.750Z,8.24
2023-04-15T23:29:13.665Z,8.20
2023-04-15T23:31:46.947Z,8.40
2023-04-15T23:34:20.687Z,8.08
2023-04-15T23:36:53.924Z,8.18
2023-04-15T23:39:27.683Z,8.16
2023-04-15T23:42:00.956Z,8.10
2023-04-15T23:55:21.653Z,8.38
2023-04-15T23:58:01.703Z,7.88
