createdAt,value
2022-10-05T00:00:54.807Z,100771.13
2022-10-05T00:03:32.867Z,100786.03
2022-10-05T00:06:00.448Z,100781.16
2022-10-05T00:08:32.759Z,100780.75
2022-10-05T00:11:00.391Z,100790.28
2022-10-05T00:13:29.708Z,100777.94
2022-10-05T00:16:05.145Z,100780.34
2022-10-05T00:18:32.940Z,100782.72
2022-10-05T00:21:00.774Z,100780.22
2022-10-05T00:23:31.188Z,100766.25
2022-10-05T00:26:11.085Z,100764.09
2022-10-05T00:28:40.954Z,100758.81
2022-10-05T00:31:14.889Z,100751.78
2022-10-05T00:33:42.688Z,100743.19
2022-10-05T00:36:10.168Z,100733.44
2022-10-05T00:38:39.220Z,100735.03
2022-10-05T00:41:12.030Z,100734.13
2022-10-05T00:43:55.293Z,100730.25
2022-10-05T00:46:29.984Z,100735.53
2022-10-05T00:49:05.477Z,100746.97
2022-10-05T00:51:36.572Z,100732.72
2022-10-05T00:54:20.929Z,100733.56
2022-10-05T00:57:12.533Z,100727.97
2022-10-05T00:59:46.551Z,100723.69
2022-10-05T01:02:20.045Z,100732.22
2022-10-05T01:04:54.123Z,100726.03
2022-10-05T01:07:32.553Z,100711.63
2022-10-05T01:10:09.058Z,100711.41
2022-10-05T01:12:44.886Z,100700.97
2022-10-05T01:15:17.524Z,100703.38
2022-10-05T01:17:53.846Z,100707.16
2022-10-05T01:20:34.503Z,100703.38
2022-10-05T01:23:29.355Z,100709.28
2022-10-05T01:26:11.543Z,100706.31
2022-10-05T01:28:47.013Z,100708.19
2022-10-05T01:31:21.628Z,100698.03
2022-10-05T01:33:58.792Z,100706.03
2022-10-05T01:36:37.816Z,100705.19
2022-10-05T01:39:17.123Z,100710.13
2022-10-05T01:41:59.300Z,100710.44
2022-10-05T01:44:33.429Z,100712.53
2022-10-05T01:47:06.864Z,100711.56
2022-10-05T01:49:38.478Z,100709.69
2022-10-05T01:52:22.491Z,100712.97
2022-10-05T01:55:03.226Z,100715.34
2022-10-05T01:57:43.432Z,100707.16
2022-10-05T02:00:14.775Z,100702.94
2022-10-05T02:02:46.759Z,100708.56
2022-10-05T02:05:19.828Z,100711.81
2022-10-05T02:07:52.035Z,100713.53
2022-10-05T02:10:26.236Z,100715.63
2022-10-05T02:13:01.795Z,100721.53
2022-10-05T02:15:40.809Z,100724.22
2022-10-05T02:18:13.308Z,100718.03
2022-10-05T02:20:43.424Z,100717.03
2022-10-05T02:23:14.609Z,100707.03
2022-10-05T02:25:47.003Z,100699.41
2022-10-05T02:28:18.358Z,100702.94
2022-10-05T02:30:52.954Z,100696.63
2022-10-05T02:33:27.399Z,100696.41
2022-10-05T02:35:57.393Z,100683.19
2022-10-05T02:38:36.407Z,100690.53
2022-10-05T02:41:12.442Z,100684.75
2022-10-05T02:43:48.752Z,100689.16
2022-10-05T02:46:27.485Z,100686.19
2022-10-05T02:49:05.695Z,100679.28
2022-10-05T02:51:39.379Z,100684.63
2022-10-05T02:54:16.259Z,100688.44
2022-10-05T02:56:51.652Z,100683.94
2022-10-05T02:59:26.221Z,100687.28
2022-10-05T03:01:59.663Z,100688.91
2022-10-05T03:04:38.804Z,100684.09
2022-10-05T03:07:14.346Z,100676.59
2022-10-05T03:09:47.951Z,100677.28
2022-10-05T03:12:29.799Z,100673.88
2022-10-05T03:15:06.448Z,100680.03
2022-10-05T03:17:45.546Z,100672.22
2022-10-05T03:20:28.489Z,100672.53
2022-10-05T03:22:59.317Z,100665.28
2022-10-05T03:26:01.889Z,100663.97
2022-10-05T03:28:36.179Z,100656.25
2022-10-05T03:31:11.765Z,100656.88
2022-10-05T03:33:47.082Z,100652.72
2022-10-05T03:36:21.908Z,100651.19
2022-10-05T03:38:58.688Z,100647.72
2022-10-05T03:41:34.941Z,100648.53
2022-10-05T03:44:16.061Z,100642.09
2022-10-05T03:47:02.317Z,100655.03
2022-10-05T03:49:44.520Z,100659.81
2022-10-05T03:52:16.678Z,100647.72
2022-10-05T03:54:48.993Z,100656.69
2022-10-05T03:57:20.138Z,100661.50
2022-10-05T03:59:57.639Z,100671.63
2022-10-05T04:02:28.526Z,100668.25
2022-10-05T04:05:02.222Z,100675.38
2022-10-05T04:07:40.313Z,100668.84
2022-10-05T04:10:15.568Z,100653.91
2022-10-05T04:12:46.181Z,100651.53
2022-10-05T04:15:19.494Z,100652.91
2022-10-05T04:17:51.936Z,100645.00
2022-10-05T04:20:25.410Z,100651.44
2022-10-05T04:23:01.640Z,100658.19
2022-10-05T04:25:34.733Z,100654.56
2022-10-05T04:28:10.374Z,100652.28
2022-10-05T04:30:39.774Z,100648.16
2022-10-05T04:33:09.861Z,100640.56
2022-10-05T04:36:19.257Z,100643.84
2022-10-05T04:38:55.727Z,100643.28
2022-10-05T04:41:54.137Z,100638.56
2022-10-05T04:44:43.842Z,100626.19
2022-10-05T04:47:26.494Z,100639.94
2022-10-05T04:50:17.335Z,100645.25
2022-10-05T04:52:55.351Z,100647.16
2022-10-05T04:55:30.576Z,100625.34
2022-10-05T04:58:13.378Z,100622.75
2022-10-05T05:00:53.038Z,100618.06
2022-10-05T05:03:39.041Z,100628.53
2022-10-05T05:06:18.416Z,100628.09
2022-10-05T05:09:18.413Z,100628.22
2022-10-05T05:11:59.439Z,100641.81
2022-10-05T05:14:53.126Z,100645.09
2022-10-05T05:17:36.181Z,100640.56
2022-10-05T05:20:14.935Z,100639.84
2022-10-05T05:22:51.395Z,100636.88
2022-10-05T05:25:43.472Z,100635.03
2022-10-05T05:28:22.664Z,100636.16
2022-10-05T05:30:57.220Z,100638.09
2022-10-05T05:33:37.565Z,100636.63
2022-10-05T05:36:41.999Z,100632.94
2022-10-05T05:39:23.796Z,100640.78
2022-10-05T05:41:59.490Z,100647.38
2022-10-05T05:44:29.255Z,100651.38
2022-10-05T05:49:43.956Z,100660.44
2022-10-05T05:52:18.493Z,100666.72
2022-10-05T05:54:51.438Z,100667.97
2022-10-05T05:57:26.565Z,100668.31
2022-10-05T06:00:02.642Z,100660.78
2022-10-05T06:02:36.301Z,100670.25
2022-10-05T06:05:22.554Z,100672.09
2022-10-05T06:07:52.919Z,100671.69
2022-10-05T06:10:29.364Z,100671.97
2022-10-05T06:13:05.679Z,100662.81
2022-10-05T06:15:35.794Z,100672.88
2022-10-05T06:18:09.725Z,100671.78
2022-10-05T06:20:44.425Z,100676.91
2022-10-05T06:23:18.698Z,100677.16
2022-10-05T06:26:07.062Z,100685.56
2022-10-05T06:28:39.329Z,100680.19
2022-10-05T06:31:19.089Z,100690.31
2022-10-05T06:33:49.760Z,100687.94
2022-10-05T06:36:38.375Z,100686.44
2022-10-05T06:39:27.093Z,100690.41
2022-10-05T06:42:09.041Z,100687.19
2022-10-05T06:44:47.337Z,100693.06
2022-10-05T06:47:23.307Z,100694.53
2022-10-05T06:49:58.629Z,100700.06
2022-10-05T06:52:35.912Z,100698.63
2022-10-05T06:55:18.199Z,100698.44
2022-10-05T06:58:07.239Z,100694.97
2022-10-05T07:00:43.992Z,100687.47
2022-10-05T07:03:22.395Z,100689.75
2022-10-05T07:06:11.060Z,100682.34
2022-10-05T07:09:03.112Z,100679.16
2022-10-05T07:11:57.500Z,100686.00
2022-10-05T07:14:43.402Z,100685.66
2022-10-05T07:17:41.615Z,100685.41
2022-10-05T07:20:16.135Z,100692.03
2022-10-05T07:23:00.345Z,100689.25
2022-10-05T07:25:34.016Z,100687.00
2022-10-05T07:28:07.912Z,100688.34
2022-10-05T07:30:45.911Z,100693.63
2022-10-05T07:33:22.131Z,100698.19
2022-10-05T07:35:57.248Z,100693.59
2022-10-05T07:38:31.282Z,100700.34
2022-10-05T07:41:04.685Z,100702.97
2022-10-05T07:44:01.039Z,100695.91
2022-10-05T07:46:39.411Z,100689.44
2022-10-05T07:49:15.513Z,100689.81
2022-10-05T07:51:46.253Z,100690.63
2022-10-05T07:54:25.270Z,100690.75
2022-10-05T07:57:01.852Z,100684.31
2022-10-05T07:59:34.382Z,100678.03
2022-10-05T08:02:12.429Z,100686.91
2022-10-05T08:04:52.161Z,100681.41
2022-10-05T08:07:20.298Z,100683.94
2022-10-05T08:09:53.664Z,100685.53
2022-10-05T08:12:31.189Z,100681.63
2022-10-05T08:15:02.611Z,100684.69
2022-10-05T08:17:38.563Z,100676.59
2022-10-05T08:20:22.011Z,100677.78
2022-10-05T08:22:57.139Z,100675.75
2022-10-05T08:25:27.049Z,100675.41
2022-10-05T08:28:03.266Z,100679.38
2022-10-05T08:30:35.798Z,100681.97
2022-10-05T08:33:10.458Z,100679.84
2022-10-05T08:35:41.794Z,100676.53
2022-10-05T08:38:14.108Z,100676.66
2022-10-05T08:41:23.763Z,100668.34
2022-10-05T08:44:24.902Z,100671.09
2022-10-05T08:47:11.659Z,100667.41
2022-10-05T08:50:12.040Z,100667.84
2022-10-05T08:53:04.242Z,100666.41
2022-10-05T08:55:43.406Z,100669.97
2022-10-05T08:58:32.276Z,100664.88
2022-10-05T09:01:10.636Z,100664.25
2022-10-05T09:04:10.598Z,100663.75
2022-10-05T09:07:09.095Z,100657.78
2022-10-05T09:10:11.888Z,100659.69
2022-10-05T09:13:14.564Z,100670.56
2022-10-05T09:16:12.514Z,100668.03
2022-10-05T09:19:18.918Z,100674.97
2022-10-05T09:21:57.439Z,100668.06
2022-10-05T09:24:43.892Z,100678.94
2022-10-05T09:27:18.215Z,100672.66
2022-10-05T09:30:20.073Z,100678.13
2022-10-05T09:33:16.149Z,100682.31
2022-10-05T09:36:21.961Z,100685.69
2022-10-05T09:39:27.918Z,100680.22
2022-10-05T09:42:23.036Z,100683.38
2022-10-05T09:45:23.249Z,100687.75
2022-10-05T09:48:26.630Z,100672.72
2022-10-05T09:51:21.170Z,100666.00
2022-10-05T09:54:19.267Z,100670.19
2022-10-05T09:57:08.726Z,100666.84
2022-10-05T10:03:12.153Z,100663.44
2022-10-05T10:06:13.419Z,100665.13
2022-10-05T10:09:07.702Z,100654.41
2022-10-05T10:11:45.655Z,100651.13
2022-10-05T10:15:09.730Z,100653.88
2022-10-05T10:17:56.988Z,100647.94
2022-10-05T10:20:37.612Z,100644.91
2022-10-05T10:23:22.510Z,100635.94
2022-10-05T10:26:19.613Z,100635.41
2022-10-05T10:32:18.515Z,100629.22
2022-10-05T10:35:22.227Z,100630.75
2022-10-05T10:38:29.282Z,100633.81
2022-10-05T10:41:28.424Z,100628.09
2022-10-05T10:44:37.864Z,100635.84
2022-10-05T10:47:29.622Z,100634.28
2022-10-05T10:50:47.703Z,100634.00
2022-10-05T10:53:51.808Z,100627.78
2022-10-05T10:56:37.228Z,100624.84
2022-10-05T10:59:31.596Z,100631.53
2022-10-05T11:02:22.837Z,100629.91
2022-10-05T11:05:19.831Z,100631.06
2022-10-05T11:08:10.591Z,100631.22
2022-10-05T11:11:10.657Z,100623.59
2022-10-05T11:14:00.341Z,100626.81
2022-10-05T11:16:49.188Z,100620.91
2022-10-05T11:20:03.465Z,100613.44
2022-10-05T11:22:53.173Z,100611.00
2022-10-05T11:25:49.166Z,100602.19
2022-10-05T11:28:40.515Z,100604.06
2022-10-05T11:31:43.292Z,100595.19
2022-10-05T11:34:42.809Z,100600.25
2022-10-05T11:37:37.322Z,100593.75
2022-10-05T11:40:59.071Z,100593.44
2022-10-05T11:44:04.604Z,100583.13
2022-10-05T11:46:43.724Z,100575.47
2022-10-05T11:49:36.424Z,100574.78
2022-10-05T11:52:13.027Z,100562.88
2022-10-05T11:55:09.949Z,100563.31
2022-10-05T11:57:46.261Z,100564.38
2022-10-05T12:00:18.393Z,100566.56
2022-10-05T12:03:21.880Z,100559.59
2022-10-05T12:06:00.933Z,100561.34
2022-10-05T12:08:39.641Z,100557.09
2022-10-05T12:11:16.100Z,100561.75
2022-10-05T12:13:52.076Z,100565.06
2022-10-05T12:16:25.886Z,100564.31
2022-10-05T12:19:03.088Z,100555.38
2022-10-05T12:21:41.675Z,100550.84
2022-10-05T12:24:16.832Z,100549.16
2022-10-05T12:26:49.611Z,100547.25
2022-10-05T12:29:23.460Z,100544.66
2022-10-05T12:31:59.083Z,100538.59
2022-10-05T12:34:41.853Z,100546.81
2022-10-05T12:37:28.712Z,100547.50
2022-10-05T12:40:02.676Z,100544.66
2022-10-05T12:42:41.515Z,100548.53
2022-10-05T12:45:30.350Z,100555.25
2022-10-05T12:48:12.304Z,100545.41
2022-10-05T12:50:42.368Z,100550.91
2022-10-05T12:53:28.730Z,100552.03
2022-10-05T12:56:04.266Z,100555.59
2022-10-05T12:58:42.019Z,100546.31
2022-10-05T13:01:16.515Z,100548.69
2022-10-05T13:03:51.089Z,100548.06
2022-10-05T13:06:31.065Z,100552.31
2022-10-05T13:09:07.162Z,100552.69
2022-10-05T13:11:45.591Z,100540.88
2022-10-05T13:14:37.153Z,100538.28
2022-10-05T13:17:12.118Z,100542.34
2022-10-05T13:19:49.658Z,100540.53
2022-10-05T13:22:23.389Z,100532.16
2022-10-05T13:25:02.463Z,100526.19
2022-10-05T13:27:35.174Z,100531.16
2022-10-05T13:30:05.811Z,100530.56
2022-10-05T13:32:36.242Z,100536.59
2022-10-05T13:35:20.248Z,100522.81
2022-10-05T13:37:55.717Z,100523.84
2022-10-05T13:40:33.295Z,100532.06
2022-10-05T13:43:06.249Z,100531.50
2022-10-05T13:45:42.544Z,100523.38
2022-10-05T13:48:23.488Z,100522.06
2022-10-05T13:51:00.108Z,100518.63
2022-10-05T13:53:34.692Z,100508.38
2022-10-05T13:56:11.763Z,100527.16
2022-10-05T13:58:45.193Z,100518.63
2022-10-05T14:01:16.782Z,100511.44
2022-10-05T14:04:05.915Z,100509.72
2022-10-05T14:06:36.019Z,100514.50
2022-10-05T14:09:03.920Z,100505.09
2022-10-05T14:11:35.129Z,100508.84
2022-10-05T14:14:14.392Z,100509.00
2022-10-05T14:16:49.856Z,100502.56
2022-10-05T14:19:19.851Z,100497.47
2022-10-05T14:21:52.594Z,100500.44
2022-10-05T14:24:43.122Z,100494.22
2022-10-05T14:27:21.590Z,100501.72
2022-10-05T14:29:58.118Z,100494.19
2022-10-05T14:32:29.721Z,100496.56
2022-10-05T14:35:04.074Z,100501.69
2022-10-05T14:37:33.395Z,100496.31
2022-10-05T14:40:21.335Z,100487.47
2022-10-05T14:42:50.989Z,100488.31
2022-10-05T14:45:20.451Z,100486.00
2022-10-05T14:47:50.498Z,100482.47
2022-10-05T14:50:20.637Z,100486.25
2022-10-05T14:53:03.739Z,100484.66
2022-10-05T14:55:58.998Z,100489.66
2022-10-05T14:58:38.222Z,100474.47
2022-10-05T15:01:16.665Z,100466.97
2022-10-05T15:03:52.101Z,100466.88
2022-10-05T15:06:28.525Z,100454.50
2022-10-05T15:09:23.466Z,100456.00
2022-10-05T15:11:57.606Z,100452.78
2022-10-05T15:14:32.166Z,100456.00
2022-10-05T15:17:15.573Z,100456.25
2022-10-05T15:19:52.364Z,100465.34
2022-10-05T15:22:29.205Z,100459.88
2022-10-05T15:25:05.646Z,100457.06
2022-10-05T15:27:44.120Z,100454.50
2022-10-05T15:30:14.153Z,100448.06
2022-10-05T15:33:03.983Z,100457.38
2022-10-05T15:35:48.872Z,100453.38
2022-10-05T15:38:21.368Z,100450.88
2022-10-05T15:40:59.542Z,100445.88
2022-10-05T15:43:35.585Z,100437.31
2022-10-05T15:46:12.425Z,100443.09
2022-10-05T15:48:49.637Z,100443.47
2022-10-05T15:51:25.518Z,100441.81
2022-10-05T15:53:58.230Z,100436.22
2022-10-05T15:56:34.639Z,100432.00
2022-10-05T15:59:09.109Z,100431.81
2022-10-05T16:01:47.047Z,100444.59
2022-10-05T16:04:21.872Z,100437.28
2022-10-05T16:06:53.676Z,100435.22
2022-10-05T16:09:39.190Z,100444.22
2022-10-05T16:12:29.115Z,100446.13
2022-10-05T16:15:22.820Z,100442.97
2022-10-05T16:18:07.497Z,100443.38
2022-10-05T16:20:46.601Z,100450.50
2022-10-05T16:23:24.303Z,100446.72
2022-10-05T16:26:05.157Z,100444.00
2022-10-05T16:28:41.579Z,100449.66
2022-10-05T16:31:16.520Z,100449.63
2022-10-05T16:33:58.527Z,100445.28
2022-10-05T16:36:43.458Z,100453.78
2022-10-05T16:39:19.102Z,100450.84
2022-10-05T16:41:57.019Z,100454.56
2022-10-05T16:44:36.103Z,100460.16
2022-10-05T16:47:27.157Z,100461.31
2022-10-05T16:50:03.166Z,100453.19
2022-10-05T16:52:32.346Z,100459.03
2022-10-05T16:55:05.644Z,100459.81
2022-10-05T16:57:38.631Z,100462.88
2022-10-05T17:00:19.708Z,100458.44
2022-10-05T17:03:04.692Z,100466.00
2022-10-05T17:05:48.641Z,100460.56
2022-10-05T17:08:33.352Z,100466.91
2022-10-05T17:11:15.994Z,100469.56
2022-10-05T17:14:03.010Z,100467.09
2022-10-05T17:16:43.956Z,100468.34
2022-10-05T17:19:50.230Z,100471.69
2022-10-05T17:22:25.457Z,100455.19
2022-10-05T17:25:02.267Z,100459.75
2022-10-05T17:27:34.339Z,100462.38
2022-10-05T17:30:20.120Z,100456.22
2022-10-05T17:32:58.222Z,100456.19
2022-10-05T17:35:42.289Z,100455.50
2022-10-05T17:38:17.252Z,100445.41
2022-10-05T17:41:15.502Z,100452.94
2022-10-05T17:44:25.454Z,100444.78
2022-10-05T17:46:55.258Z,100446.06
2022-10-05T17:49:52.995Z,100439.56
2022-10-05T17:52:22.969Z,100445.16
2022-10-05T17:55:10.468Z,100439.88
2022-10-05T17:57:38.032Z,100437.03
2022-10-05T18:00:31.516Z,100435.50
2022-10-05T18:02:59.310Z,100434.59
2022-10-05T18:05:27.539Z,100434.53
2022-10-05T18:08:31.854Z,100438.09
2022-10-05T18:11:13.504Z,100437.03
2022-10-05T18:13:45.052Z,100436.88
2022-10-05T18:16:36.764Z,100431.47
2022-10-05T18:19:14.897Z,100433.97
2022-10-05T18:22:00.133Z,100435.09
2022-10-05T18:24:41.243Z,100435.16
2022-10-05T18:27:34.619Z,100433.47
2022-10-05T18:30:18.062Z,100426.16
2022-10-05T18:33:31.592Z,100426.38
2022-10-05T18:36:18.290Z,100428.47
2022-10-05T18:38:55.439Z,100420.13
2022-10-05T18:41:30.877Z,100431.22
2022-10-05T18:44:15.940Z,100427.00
2022-10-05T18:46:51.524Z,100423.09
2022-10-05T18:49:36.658Z,100424.91
2022-10-05T18:52:13.988Z,100425.03
2022-10-05T18:54:52.093Z,100422.72
2022-10-05T18:57:40.890Z,100426.91
2022-10-05T19:00:15.886Z,100433.56
2022-10-05T19:02:47.408Z,100420.47
2022-10-05T19:05:48.450Z,100421.09
2022-10-05T19:08:25.869Z,100416.38
2022-10-05T19:10:57.478Z,100425.69
2022-10-05T19:13:37.698Z,100429.09
2022-10-05T19:16:32.008Z,100426.94
2022-10-05T19:19:30.785Z,100419.13
2022-10-05T19:22:08.940Z,100427.25
2022-10-05T19:24:48.426Z,100427.16
2022-10-05T19:27:26.179Z,100417.78
2022-10-05T19:30:21.226Z,100418.09
2022-10-05T19:33:21.781Z,100421.69
2022-10-05T19:36:01.222Z,100413.06
2022-10-05T19:38:41.559Z,100422.22
2022-10-05T19:41:14.213Z,100423.75
2022-10-05T19:44:10.105Z,100427.16
2022-10-05T19:46:52.255Z,100427.84
2022-10-05T19:52:23.136Z,100424.66
2022-10-05T19:55:05.713Z,100423.41
2022-10-05T19:57:45.292Z,100428.81
2022-10-05T20:00:20.489Z,100432.53
2022-10-05T20:02:47.843Z,100433.84
2022-10-05T20:05:15.485Z,100426.00
2022-10-05T20:07:42.862Z,100430.69
2022-10-05T20:10:25.687Z,100434.66
2022-10-05T20:12:54.878Z,100435.84
2022-10-05T20:15:24.482Z,100441.91
2022-10-05T20:17:51.736Z,100436.47
2022-10-05T20:20:35.850Z,100445.22
2022-10-05T20:23:22.545Z,100444.78
2022-10-05T20:25:52.583Z,100450.91
2022-10-05T20:28:30.763Z,100452.75
2022-10-05T20:30:58.972Z,100455.97
2022-10-05T20:33:26.645Z,100461.69
2022-10-05T20:35:54.822Z,100462.25
2022-10-05T20:38:22.667Z,100467.28
2022-10-05T20:40:51.596Z,100467.19
2022-10-05T20:43:18.837Z,100475.41
2022-10-05T20:45:46.393Z,100477.31
2022-10-05T20:48:14.435Z,100480.81
2022-10-05T20:50:41.606Z,100474.44
2022-10-05T20:53:11.861Z,100473.06
2022-10-05T20:55:39.516Z,100476.81
2022-10-05T20:58:08.301Z,100484.59
2022-10-05T21:00:36.081Z,100477.50
2022-10-05T21:03:03.530Z,100475.06
2022-10-05T21:05:30.826Z,100480.59
2022-10-05T21:07:58.289Z,100489.22
2022-10-05T21:10:25.583Z,100488.47
2022-10-05T21:12:52.784Z,100486.81
2022-10-05T21:15:21.765Z,100487.28
2022-10-05T21:17:49.026Z,100496.25
2022-10-05T21:20:16.345Z,100492.09
2022-10-05T21:22:43.864Z,100499.06
2022-10-05T21:25:11.166Z,100507.81
2022-10-05T21:27:38.497Z,100510.31
2022-10-05T21:30:07.054Z,100520.09
2022-10-05T21:32:37.682Z,100518.47
2022-10-05T21:35:08.866Z,100523.13
2022-10-05T21:37:36.199Z,100519.00
2022-10-05T21:40:03.760Z,100518.97
2022-10-05T21:42:31.574Z,100526.66
2022-10-05T21:44:58.894Z,100532.72
2022-10-05T21:47:26.342Z,100533.59
2022-10-05T21:49:55.503Z,100540.72
2022-10-05T21:52:22.749Z,100543.88
2022-10-05T21:54:49.967Z,100546.56
2022-10-05T21:57:17.617Z,100544.81
2022-10-05T21:59:44.988Z,100552.34
2022-10-05T22:02:12.192Z,100559.56
2022-10-05T22:04:39.796Z,100556.44
2022-10-05T22:07:15.270Z,100560.94
2022-10-05T22:09:42.825Z,100558.09
2022-10-05T22:12:10.202Z,100559.53
2022-10-05T22:14:37.421Z,100566.34
2022-10-05T22:17:05.023Z,100568.53
2022-10-05T22:19:32.352Z,100562.00
2022-10-05T22:21:59.633Z,100566.78
2022-10-05T22:24:28.633Z,100565.94
2022-10-05T22:26:58.555Z,100572.66
2022-10-05T22:29:25.751Z,100562.66
2022-10-05T22:31:55.703Z,100573.09
2022-10-05T22:34:23.060Z,100568.63
2022-10-05T22:36:50.352Z,100581.69
2022-10-05T22:39:18.020Z,100581.69
2022-10-05T22:41:46.658Z,100574.59
2022-10-05T22:44:13.908Z,100577.94
2022-10-05T22:46:41.452Z,100573.97
2022-10-05T22:49:08.947Z,100567.78
2022-10-05T22:51:36.145Z,100580.44
2022-10-05T22:54:04.372Z,100578.22
2022-10-05T22:56:31.696Z,100573.84
2022-10-05T22:59:00.458Z,100589.00
2022-10-05T23:01:28.265Z,100583.06
2022-10-05T23:03:55.605Z,100583.84
2022-10-05T23:06:23.372Z,100590.50
2022-10-05T23:08:51.414Z,100593.22
2022-10-05T23:11:20.029Z,100588.06
2022-10-05T23:13:47.553Z,100602.63
2022-10-05T23:16:18.287Z,100598.16
2022-10-05T23:18:47.975Z,100604.06
2022-10-05T23:21:15.981Z,100605.13
2022-10-05T23:23:45.342Z,100600.25
2022-10-05T23:26:12.629Z,100597.31
2022-10-05T23:28:41.179Z,100603.69
2022-10-05T23:31:08.751Z,100598.75
2022-10-05T23:33:37.608Z,100608.16
2022-10-05T23:36:08.691Z,100606.09
2022-10-05T23:38:36.407Z,100609.44
2022-10-05T23:41:04.789Z,100604.91
2022-10-05T23:43:32.796Z,100605.53
2022-10-05T23:46:00.873Z,100611.47
2022-10-05T23:48:28.400Z,100613.28
2022-10-05T23:50:58.143Z,100616.09
2022-10-05T23:53:25.633Z,100614.34
2022-10-05T23:55:53.868Z,100621.00
2022-10-05T23:58:23.094Z,100621.81
