createdAt,value
2018-08-22T00:00:26.321Z,17.50
2018-08-22T00:02:55.306Z,17.50
2018-08-22T00:05:23.758Z,17.50
2018-08-22T00:07:52.164Z,17.50
2018-08-22T00:10:20.877Z,17.40
2018-08-22T00:12:49.137Z,17.40
2018-08-22T00:15:18.009Z,17.40
2018-08-22T00:17:46.762Z,17.40
2018-08-22T00:20:15.321Z,17.40
2018-08-22T00:22:44.097Z,17.40
2018-08-22T00:25:12.585Z,17.30
2018-08-22T00:27:41.107Z,17.30
2018-08-22T00:30:10.028Z,17.20
2018-08-22T00:32:38.849Z,17.20
2018-08-22T00:35:07.329Z,17.20
2018-08-22T00:37:35.857Z,17.10
2018-08-22T00:40:04.233Z,17.10
2018-08-22T00:42:33.263Z,17.00
2018-08-22T00:45:01.820Z,17.10
2018-08-22T00:47:30.620Z,17.00
2018-08-22T00:49:59.578Z,17.00
2018-08-22T00:52:28.147Z,16.90
2018-08-22T00:54:57.257Z,17.00
2018-08-22T00:57:25.911Z,16.90
2018-08-22T00:59:54.122Z,16.90
2018-08-22T01:02:22.722Z,16.80
2018-08-22T01:04:51.566Z,16.80
2018-08-22T01:07:20.464Z,16.80
2018-08-22T01:09:49.068Z,16.70
2018-08-22T01:12:17.921Z,16.70
2018-08-22T01:14:46.803Z,16.70
2018-08-22T01:17:15.406Z,16.60
2018-08-22T01:19:44.397Z,16.60
2018-08-22T01:22:12.654Z,16.60
2018-08-22T01:24:41.960Z,16.60
2018-08-22T01:27:14.971Z,16.50
2018-08-22T01:29:43.840Z,16.40
2018-08-22T01:32:12.647Z,16.40
2018-08-22T01:34:41.251Z,16.30
2018-08-22T01:37:10.532Z,16.30
2018-08-22T01:39:39.765Z,16.30
2018-08-22T01:42:09.007Z,16.30
2018-08-22T01:44:38.012Z,16.30
2018-08-22T01:47:07.414Z,16.30
2018-08-22T01:49:36.244Z,16.30
2018-08-22T01:52:05.253Z,16.30
2018-08-22T01:54:34.552Z,16.30
2018-08-22T01:57:03.550Z,16.20
2018-08-22T01:59:32.524Z,16.20
2018-08-22T02:02:01.226Z,16.20
2018-08-22T02:04:30.234Z,16.20
2018-08-22T02:06:59.220Z,16.20
2018-08-22T02:09:28.233Z,16.20
2018-08-22T02:11:57.248Z,16.10
2018-08-22T02:14:25.932Z,16.00
2018-08-22T02:16:54.997Z,16.00
2018-08-22T02:19:24.062Z,15.90
2018-08-22T02:21:53.157Z,15.90
2018-08-22T02:24:22.166Z,15.90
2018-08-22T02:26:50.714Z,15.90
2018-08-22T02:29:19.428Z,15.90
2018-08-22T02:31:48.424Z,15.90
2018-08-22T02:34:16.830Z,15.80
2018-08-22T02:36:45.842Z,15.70
2018-08-22T02:39:14.954Z,15.70
2018-08-22T02:41:43.968Z,15.70
2018-08-22T02:44:12.953Z,15.70
2018-08-22T02:46:41.974Z,15.60
2018-08-22T02:49:15.139Z,15.60
2018-08-22T02:51:44.178Z,15.60
2018-08-22T02:54:13.207Z,15.60
2018-08-22T02:56:42.406Z,15.50
2018-08-22T02:59:11.153Z,15.50
2018-08-22T03:01:40.198Z,15.50
2018-08-22T03:04:15.638Z,15.50
2018-08-22T03:06:44.688Z,15.60
2018-08-22T03:09:13.736Z,15.60
2018-08-22T03:11:42.789Z,15.50
2018-08-22T03:14:11.861Z,15.50
2018-08-22T03:16:40.972Z,15.50
2018-08-22T03:19:09.973Z,15.50
2018-08-22T03:21:39.018Z,15.40
2018-08-22T03:24:08.119Z,15.40
2018-08-22T03:26:37.138Z,15.40
2018-08-22T03:29:05.900Z,15.30
2018-08-22T03:31:34.955Z,15.30
2018-08-22T03:34:03.638Z,15.30
2018-08-22T03:36:32.675Z,15.30
2018-08-22T03:39:01.713Z,15.30
2018-08-22T03:41:30.370Z,15.20
2018-08-22T03:43:59.061Z,15.20
2018-08-22T03:46:28.132Z,15.20
2018-08-22T03:48:57.210Z,15.20
2018-08-22T03:51:26.190Z,15.20
2018-08-22T03:53:55.194Z,15.10
2018-08-22T03:56:23.912Z,15.20
2018-08-22T03:58:52.913Z,15.10
2018-08-22T04:01:21.997Z,15.20
2018-08-22T04:03:51.044Z,15.10
2018-08-22T04:06:20.029Z,15.10
2018-08-22T04:08:49.047Z,15.10
2018-08-22T04:11:18.186Z,15.10
2018-08-22T04:13:46.920Z,15.10
2018-08-22T04:16:15.968Z,15.10
2018-08-22T04:18:44.672Z,15.10
2018-08-22T04:21:13.694Z,15.00
2018-08-22T04:23:42.438Z,15.10
2018-08-22T04:26:11.469Z,15.10
2018-08-22T04:28:40.251Z,15.10
2018-08-22T04:31:08.896Z,15.20
2018-08-22T04:33:37.984Z,15.30
2018-08-22T04:36:07.038Z,15.30
2018-08-22T04:38:35.762Z,15.30
2018-08-22T04:41:04.772Z,15.30
2018-08-22T04:43:33.836Z,15.30
2018-08-22T04:46:02.965Z,15.30
2018-08-22T04:48:31.695Z,15.30
2018-08-22T04:51:00.573Z,15.40
2018-08-22T04:53:29.816Z,15.40
2018-08-22T04:55:58.818Z,15.50
2018-08-22T04:58:27.848Z,15.60
2018-08-22T05:00:56.532Z,15.70
2018-08-22T05:03:25.658Z,15.90
2018-08-22T05:05:54.715Z,16.40
2018-08-22T05:08:23.125Z,16.70
2018-08-22T05:10:52.188Z,16.90
2018-08-22T05:13:20.628Z,17.10
2018-08-22T05:15:49.386Z,17.20
2018-08-22T05:18:17.839Z,17.30
2018-08-22T05:20:46.600Z,17.40
2018-08-22T05:23:15.349Z,17.50
2018-08-22T05:25:44.214Z,17.60
2018-08-22T05:28:12.604Z,17.70
2018-08-22T05:30:41.481Z,17.90
2018-08-22T05:33:10.242Z,18.00
2018-08-22T05:35:38.969Z,18.20
2018-08-22T05:38:07.063Z,18.50
2018-08-22T05:40:35.578Z,18.70
2018-08-22T05:43:04.553Z,18.80
2018-08-22T05:45:33.264Z,19.00
2018-08-22T05:48:02.042Z,18.90
2018-08-22T05:50:30.802Z,19.20
2018-08-22T05:52:59.623Z,19.50
2018-08-22T05:55:28.003Z,19.60
2018-08-22T05:57:56.458Z,19.70
2018-08-22T06:00:25.217Z,19.80
2018-08-22T06:02:54.027Z,19.90
2018-08-22T06:05:22.503Z,19.90
2018-08-22T06:07:51.501Z,20.00
2018-08-22T06:10:19.973Z,20.30
2018-08-22T06:12:48.718Z,20.50
2018-08-22T06:15:17.466Z,20.70
2018-08-22T06:17:46.291Z,20.70
2018-08-22T06:20:15.097Z,21.00
2018-08-22T06:22:43.802Z,20.90
2018-08-22T06:25:12.509Z,21.10
2018-08-22T06:27:40.976Z,21.40
2018-08-22T06:30:10.880Z,21.30
2018-08-22T06:32:39.688Z,21.70
2018-08-22T06:35:08.228Z,22.30
2018-08-22T06:37:36.736Z,22.60
2018-08-22T06:40:05.919Z,22.40
2018-08-22T06:42:34.882Z,22.40
2018-08-22T06:45:03.035Z,22.60
2018-08-22T06:47:31.814Z,22.90
2018-08-22T06:49:59.975Z,22.90
2018-08-22T06:52:28.461Z,23.20
2018-08-22T06:54:57.221Z,23.40
2018-08-22T06:57:25.919Z,23.90
2018-08-22T06:59:54.566Z,23.90
2018-08-22T07:02:23.444Z,24.30
2018-08-22T07:04:52.254Z,24.60
2018-08-22T07:07:20.742Z,24.60
2018-08-22T07:09:49.672Z,24.70
2018-08-22T07:12:18.525Z,25.20
2018-08-22T07:14:47.395Z,24.60
2018-08-22T07:17:16.125Z,25.20
2018-08-22T07:19:44.869Z,25.20
2018-08-22T07:22:13.577Z,25.50
2018-08-22T07:24:42.541Z,26.00
2018-08-22T07:27:11.257Z,26.60
2018-08-22T07:29:39.732Z,26.20
2018-08-22T07:32:08.598Z,25.90
2018-08-22T07:34:37.035Z,26.40
2018-08-22T07:37:05.306Z,26.50
2018-08-22T07:39:33.863Z,26.20
2018-08-22T07:42:02.590Z,26.10
2018-08-22T07:44:31.602Z,26.30
2018-08-22T07:47:00.061Z,26.30
2018-08-22T07:49:28.697Z,26.80
2018-08-22T07:51:57.547Z,27.40
2018-08-22T07:54:30.442Z,27.60
2018-08-22T07:56:59.182Z,28.20
2018-08-22T07:59:27.799Z,27.90
2018-08-22T08:01:56.678Z,28.30
2018-08-22T08:04:25.187Z,28.40
2018-08-22T08:06:54.004Z,28.50
2018-08-22T08:09:22.624Z,28.80
2018-08-22T08:11:51.121Z,29.50
2018-08-22T08:14:19.931Z,29.40
2018-08-22T08:16:48.645Z,29.80
2018-08-22T08:19:17.407Z,30.40
2018-08-22T08:21:46.146Z,30.40
2018-08-22T08:24:14.918Z,30.90
2018-08-22T08:26:43.679Z,30.90
2018-08-22T08:29:12.627Z,30.90
2018-08-22T08:31:41.380Z,30.80
2018-08-22T08:34:10.104Z,30.90
2018-08-22T08:36:38.894Z,30.90
2018-08-22T08:39:08.287Z,31.30
2018-08-22T08:41:37.163Z,31.60
2018-08-22T08:44:05.962Z,31.80
2018-08-22T08:46:34.362Z,31.50
2018-08-22T08:49:03.375Z,31.30
2018-08-22T08:51:31.492Z,31.40
2018-08-22T08:53:59.991Z,31.70
2018-08-22T08:56:28.717Z,32.30
2018-08-22T08:58:57.159Z,32.60
2018-08-22T09:01:25.571Z,32.60
2018-08-22T09:03:54.405Z,32.80
2018-08-22T09:06:23.319Z,33.10
2018-08-22T09:08:52.212Z,33.00
2018-08-22T09:11:20.921Z,32.90
2018-08-22T09:13:54.769Z,32.90
2018-08-22T09:16:23.245Z,33.20
2018-08-22T09:18:52.042Z,33.40
2018-08-22T09:21:20.897Z,33.30
2018-08-22T09:23:51.559Z,32.90
2018-08-22T09:26:20.278Z,32.50
2018-08-22T09:28:49.019Z,32.60
2018-08-22T09:31:17.398Z,32.90
2018-08-22T09:33:46.159Z,33.20
2018-08-22T09:36:14.853Z,33.30
2018-08-22T09:38:43.276Z,32.60
2018-08-22T09:41:12.044Z,32.80
2018-08-22T09:43:40.846Z,32.70
2018-08-22T09:46:09.619Z,33.00
2018-08-22T09:48:37.985Z,32.60
2018-08-22T09:51:06.423Z,32.50
2018-08-22T09:53:34.985Z,32.70
2018-08-22T09:56:03.761Z,32.50
2018-08-22T09:58:32.530Z,32.60
2018-08-22T10:01:06.445Z,32.70
2018-08-22T10:03:49.142Z,33.60
2018-08-22T10:06:26.866Z,34.10
2018-08-22T10:08:57.024Z,34.00
2018-08-22T10:11:25.546Z,34.10
2018-08-22T10:13:54.659Z,34.30
2018-08-22T10:16:23.675Z,34.00
2018-08-22T10:18:52.777Z,33.70
2018-08-22T10:21:21.583Z,33.50
2018-08-22T10:23:50.322Z,34.00
2018-08-22T10:26:19.143Z,34.50
2018-08-22T10:28:47.969Z,34.10
2018-08-22T10:31:16.503Z,34.50
2018-08-22T10:33:45.236Z,34.90
2018-08-22T10:36:13.308Z,34.70
2018-08-22T10:38:42.057Z,34.40
2018-08-22T10:41:10.827Z,34.30
2018-08-22T10:43:39.626Z,34.80
2018-08-22T10:46:09.003Z,35.20
2018-08-22T10:48:37.504Z,36.00
2018-08-22T10:51:05.977Z,36.20
2018-08-22T10:53:34.088Z,36.20
2018-08-22T10:56:02.867Z,35.80
2018-08-22T10:58:31.826Z,35.90
2018-08-22T11:01:01.123Z,35.50
2018-08-22T11:03:29.903Z,35.70
2018-08-22T11:05:58.347Z,36.30
2018-08-22T11:08:26.835Z,36.60
2018-08-22T11:10:55.250Z,36.80
2018-08-22T11:13:24.018Z,35.80
2018-08-22T11:15:52.836Z,35.90
2018-08-22T11:18:21.414Z,36.10
2018-08-22T11:20:50.686Z,36.70
2018-08-22T11:23:31.641Z,36.60
2018-08-22T11:26:11.908Z,36.20
2018-08-22T11:28:51.641Z,36.30
2018-08-22T11:31:31.870Z,36.60
2018-08-22T11:34:11.549Z,36.40
2018-08-22T11:36:41.051Z,36.50
2018-08-22T11:39:09.847Z,37.20
2018-08-22T11:41:38.277Z,37.70
2018-08-22T11:44:06.798Z,37.70
2018-08-22T11:46:35.634Z,37.10
2018-08-22T11:49:04.236Z,37.10
2018-08-22T11:51:33.047Z,37.50
2018-08-22T11:54:01.847Z,38.00
2018-08-22T11:56:30.269Z,38.10
2018-08-22T11:58:59.351Z,38.20
2018-08-22T12:01:28.528Z,37.80
2018-08-22T12:03:57.248Z,38.30
2018-08-22T12:06:26.023Z,38.00
2018-08-22T12:08:54.810Z,38.10
2018-08-22T12:11:23.261Z,38.50
2018-08-22T12:13:52.030Z,38.90
2018-08-22T12:16:20.818Z,39.60
2018-08-22T12:18:49.629Z,39.70
2018-08-22T12:21:18.415Z,38.80
2018-08-22T12:23:47.209Z,38.70
2018-08-22T12:26:15.995Z,39.20
2018-08-22T12:28:44.196Z,39.60
2018-08-22T12:31:13.015Z,40.50
2018-08-22T12:33:42.011Z,39.80
2018-08-22T12:36:10.614Z,39.30
2018-08-22T12:38:39.015Z,38.30
2018-08-22T12:41:08.290Z,38.70
2018-08-22T12:43:37.096Z,39.30
2018-08-22T12:46:06.202Z,40.00
2018-08-22T12:48:35.046Z,39.50
2018-08-22T12:51:03.809Z,40.00
2018-08-22T12:53:32.453Z,40.10
2018-08-22T12:56:01.226Z,39.80
2018-08-22T12:58:29.634Z,39.60
2018-08-22T13:00:58.540Z,38.90
2018-08-22T13:03:27.087Z,38.80
2018-08-22T13:06:02.283Z,39.80
2018-08-22T13:08:30.510Z,41.10
2018-08-22T13:10:59.032Z,41.90
2018-08-22T13:13:27.921Z,41.60
2018-08-22T13:15:56.740Z,41.90
2018-08-22T13:18:25.461Z,40.30
2018-08-22T13:20:53.951Z,40.60
2018-08-22T13:23:22.421Z,39.90
2018-08-22T13:25:51.141Z,40.10
2018-08-22T13:28:19.915Z,39.60
2018-08-22T13:30:48.520Z,40.30
2018-08-22T13:33:17.380Z,41.30
2018-08-22T13:35:46.175Z,41.70
2018-08-22T13:38:14.972Z,41.60
2018-08-22T13:40:43.721Z,40.80
2018-08-22T13:43:12.487Z,40.20
2018-08-22T13:45:41.193Z,39.80
2018-08-22T13:48:09.973Z,39.10
2018-08-22T13:50:38.437Z,38.60
2018-08-22T13:53:06.879Z,38.30
2018-08-22T13:55:35.606Z,38.50
2018-08-22T13:58:04.013Z,38.70
2018-08-22T14:00:32.446Z,39.10
2018-08-22T14:03:01.195Z,39.10
2018-08-22T14:05:30.023Z,39.10
2018-08-22T14:07:58.857Z,39.00
2018-08-22T14:10:27.632Z,39.80
2018-08-22T14:12:56.446Z,40.10
2018-08-22T14:15:24.829Z,40.40
2018-08-22T14:17:53.451Z,41.10
2018-08-22T14:20:22.276Z,39.90
2018-08-22T14:22:51.073Z,38.50
2018-08-22T14:25:19.789Z,38.00
2018-08-22T14:27:48.533Z,38.20
2018-08-22T14:30:17.354Z,38.30
2018-08-22T14:32:46.207Z,38.10
2018-08-22T14:35:14.994Z,38.70
2018-08-22T14:37:43.794Z,39.50
2018-08-22T14:40:12.241Z,39.40
2018-08-22T14:42:41.078Z,39.00
2018-08-22T14:45:09.601Z,37.60
2018-08-22T14:47:38.907Z,36.10
2018-08-22T14:50:07.256Z,35.30
2018-08-22T14:52:36.328Z,34.30
2018-08-22T14:55:04.627Z,34.40
2018-08-22T14:57:33.379Z,33.90
2018-08-22T15:00:02.412Z,33.40
2018-08-22T15:02:31.239Z,33.30
2018-08-22T15:04:59.720Z,33.10
2018-08-22T15:07:28.216Z,33.10
2018-08-22T15:09:56.761Z,32.80
2018-08-22T15:12:25.580Z,32.10
2018-08-22T15:14:55.333Z,31.70
2018-08-22T15:17:23.742Z,31.60
2018-08-22T15:19:52.595Z,31.40
2018-08-22T15:22:21.133Z,31.60
2018-08-22T15:24:49.911Z,31.30
2018-08-22T15:27:18.309Z,31.30
2018-08-22T15:29:47.089Z,30.70
2018-08-22T15:32:15.954Z,30.60
2018-08-22T15:34:50.042Z,30.80
2018-08-22T15:37:19.187Z,31.00
2018-08-22T15:39:49.215Z,31.10
2018-08-22T15:42:18.067Z,31.00
2018-08-22T15:44:46.217Z,31.00
2018-08-22T15:47:14.522Z,30.90
2018-08-22T15:49:44.042Z,30.60
2018-08-22T15:52:12.806Z,30.40
2018-08-22T15:54:41.257Z,30.50
2018-08-22T15:57:10.061Z,30.50
2018-08-22T15:59:38.474Z,30.60
2018-08-22T16:02:06.677Z,30.50
2018-08-22T16:04:50.661Z,30.40
2018-08-22T16:07:19.412Z,30.20
2018-08-22T16:09:47.910Z,30.10
2018-08-22T16:12:16.394Z,30.00
2018-08-22T16:14:45.214Z,29.70
2018-08-22T16:17:14.143Z,29.70
2018-08-22T16:19:42.574Z,29.70
2018-08-22T16:22:11.314Z,29.60
2018-08-22T16:24:41.427Z,29.50
2018-08-22T16:27:10.293Z,29.40
2018-08-22T16:29:38.853Z,29.50
2018-08-22T16:32:07.085Z,29.40
2018-08-22T16:34:35.862Z,29.30
2018-08-22T16:37:04.330Z,29.40
2018-08-22T16:39:40.795Z,29.30
2018-08-22T16:42:10.116Z,29.30
2018-08-22T16:44:39.384Z,29.30
2018-08-22T16:47:08.212Z,29.20
2018-08-22T16:49:37.047Z,29.00
2018-08-22T16:52:05.869Z,28.90
2018-08-22T16:54:34.347Z,28.90
2018-08-22T16:57:02.932Z,28.70
2018-08-22T16:59:31.176Z,28.70
2018-08-22T17:02:00.013Z,28.80
2018-08-22T17:04:28.615Z,28.90
2018-08-22T17:06:58.068Z,28.80
2018-08-22T17:09:27.354Z,28.70
2018-08-22T17:11:55.868Z,28.50
2018-08-22T17:14:24.381Z,28.50
2018-08-22T17:16:53.186Z,28.60
2018-08-22T17:19:22.103Z,28.40
2018-08-22T17:21:50.594Z,28.40
2018-08-22T17:24:19.073Z,28.40
2018-08-22T17:26:47.882Z,28.20
2018-08-22T17:29:17.559Z,28.10
2018-08-22T17:31:50.267Z,28.00
2018-08-22T17:34:18.748Z,27.90
2018-08-22T17:36:57.301Z,27.80
2018-08-22T17:39:27.092Z,27.60
2018-08-22T17:41:55.767Z,27.50
2018-08-22T17:44:24.279Z,27.50
2018-08-22T17:46:53.213Z,27.60
2018-08-22T17:49:21.699Z,27.50
2018-08-22T17:51:55.938Z,27.30
2018-08-22T17:54:24.671Z,27.30
2018-08-22T17:57:04.764Z,27.30
2018-08-22T17:59:33.505Z,27.30
2018-08-22T18:02:02.603Z,27.30
2018-08-22T18:04:42.299Z,27.00
2018-08-22T18:07:11.099Z,26.90
2018-08-22T18:09:39.867Z,26.80
2018-08-22T18:12:08.366Z,26.60
2018-08-22T18:14:36.821Z,26.50
2018-08-22T18:17:06.932Z,26.30
2018-08-22T18:19:36.759Z,26.10
2018-08-22T18:22:05.227Z,26.10
2018-08-22T18:24:36.782Z,26.00
2018-08-22T18:27:06.122Z,25.90
2018-08-22T18:29:34.622Z,25.80
2018-08-22T18:32:03.519Z,25.70
2018-08-22T18:34:31.938Z,25.70
2018-08-22T18:37:00.968Z,25.70
2018-08-22T18:39:29.421Z,25.70
2018-08-22T18:41:58.403Z,25.50
2018-08-22T18:44:27.040Z,25.50
2018-08-22T18:46:55.523Z,25.40
2018-08-22T18:49:24.386Z,25.40
2018-08-22T18:51:52.891Z,25.30
2018-08-22T18:54:21.731Z,25.20
2018-08-22T18:56:49.835Z,25.00
2018-08-22T18:59:25.986Z,25.00
2018-08-22T19:01:55.299Z,25.00
2018-08-22T19:04:24.173Z,24.90
2018-08-22T19:06:52.971Z,24.80
2018-08-22T19:09:21.733Z,24.70
2018-08-22T19:11:51.042Z,24.80
2018-08-22T19:14:29.982Z,24.70
2018-08-22T19:16:58.392Z,24.60
2018-08-22T19:19:27.158Z,24.50
2018-08-22T19:21:55.928Z,24.40
2018-08-22T19:24:24.367Z,24.30
2018-08-22T19:26:53.192Z,24.30
2018-08-22T19:29:21.638Z,24.10
2018-08-22T19:31:54.241Z,24.20
2018-08-22T19:34:22.952Z,24.10
2018-08-22T19:36:51.351Z,24.00
2018-08-22T19:39:20.154Z,24.00
2018-08-22T19:41:48.888Z,23.90
2018-08-22T19:44:17.343Z,23.80
2018-08-22T19:46:46.106Z,23.70
2018-08-22T19:49:14.920Z,23.70
2018-08-22T19:51:43.702Z,23.60
2018-08-22T19:54:12.678Z,23.50
2018-08-22T19:56:41.434Z,23.40
2018-08-22T19:59:09.822Z,23.40
2018-08-22T20:01:38.343Z,23.40
2018-08-22T20:04:06.425Z,23.40
2018-08-22T20:06:35.271Z,23.40
2018-08-22T20:09:04.524Z,23.40
2018-08-22T20:11:33.491Z,23.50
2018-08-22T20:14:03.618Z,23.50
2018-08-22T20:16:32.166Z,23.50
2018-08-22T20:19:02.310Z,23.50
2018-08-22T20:21:31.777Z,23.40
2018-08-22T20:24:00.400Z,23.50
2018-08-22T20:26:29.874Z,23.40
2018-08-22T20:28:59.549Z,23.30
2018-08-22T20:31:28.273Z,23.40
2018-08-22T20:34:14.469Z,23.30
2018-08-22T20:36:48.319Z,23.20
2018-08-22T20:39:16.876Z,23.20
2018-08-22T20:41:45.712Z,23.10
2018-08-22T20:44:19.293Z,23.00
2018-08-22T20:46:48.703Z,23.10
2018-08-22T20:49:18.640Z,23.10
2018-08-22T20:51:47.162Z,23.20
2018-08-22T20:54:22.340Z,23.10
2018-08-22T20:56:56.163Z,23.00
2018-08-22T20:59:24.597Z,23.00
2018-08-22T21:01:59.775Z,23.10
2018-08-22T21:04:28.709Z,23.10
2018-08-22T21:06:57.236Z,23.10
2018-08-22T21:09:25.982Z,23.00
2018-08-22T21:11:57.782Z,23.00
2018-08-22T21:14:28.133Z,22.80
2018-08-22T21:16:56.928Z,22.80
2018-08-22T21:19:25.714Z,22.80
2018-08-22T21:21:54.533Z,22.70
2018-08-22T21:24:23.343Z,22.60
2018-08-22T21:26:51.632Z,22.60
2018-08-22T21:29:20.389Z,22.60
2018-08-22T21:31:48.903Z,22.50
2018-08-22T21:34:20.748Z,22.50
2018-08-22T21:36:49.235Z,22.40
2018-08-22T21:39:24.535Z,22.40
2018-08-22T21:41:53.918Z,22.40
2018-08-22T21:44:23.316Z,22.40
2018-08-22T21:46:58.921Z,22.40
2018-08-22T21:49:29.153Z,22.30
2018-08-22T21:51:59.795Z,22.30
2018-08-22T21:54:28.336Z,22.20
2018-08-22T21:56:57.203Z,22.10
2018-08-22T21:59:26.137Z,22.10
2018-08-22T22:02:00.129Z,22.10
2018-08-22T22:04:33.749Z,22.00
2018-08-22T22:07:02.534Z,22.10
2018-08-22T22:09:31.014Z,21.90
2018-08-22T22:12:00.856Z,22.00
2018-08-22T22:14:35.774Z,22.00
2018-08-22T22:17:05.131Z,22.00
2018-08-22T22:19:35.182Z,21.90
2018-08-22T22:22:04.030Z,21.90
2018-08-22T22:24:32.670Z,21.90
2018-08-22T22:27:01.470Z,21.80
2018-08-22T22:29:31.410Z,21.70
2018-08-22T22:32:00.232Z,21.60
2018-08-22T22:34:28.630Z,21.60
2018-08-22T22:36:57.408Z,21.60
2018-08-22T22:39:44.592Z,21.60
2018-08-22T22:42:18.544Z,21.60
2018-08-22T22:44:48.776Z,21.50
2018-08-22T22:47:23.038Z,21.50
2018-08-22T22:49:51.983Z,21.50
2018-08-22T22:52:24.961Z,21.40
2018-08-22T22:54:56.174Z,21.30
2018-08-22T22:57:25.139Z,21.30
2018-08-22T22:59:53.894Z,21.40
2018-08-22T23:02:24.938Z,21.30
2018-08-22T23:04:53.726Z,21.30
2018-08-22T23:07:24.253Z,21.20
2018-08-22T23:09:54.256Z,21.20
2018-08-22T23:12:29.980Z,21.00
2018-08-22T23:14:58.664Z,21.00
2018-08-22T23:17:27.675Z,21.00
2018-08-22T23:20:14.543Z,21.00
2018-08-22T23:22:43.118Z,20.90
2018-08-22T23:25:12.655Z,20.80
2018-08-22T23:27:41.532Z,20.70
2018-08-22T23:30:10.545Z,20.70
2018-08-22T23:32:39.254Z,20.70
2018-08-22T23:35:21.910Z,20.70
2018-08-22T23:37:59.392Z,20.70
2018-08-22T23:40:28.802Z,20.70
2018-08-22T23:42:57.422Z,20.70
2018-08-22T23:45:26.001Z,20.60
2018-08-22T23:47:54.210Z,20.60
2018-08-22T23:50:22.839Z,20.40
2018-08-22T23:52:55.497Z,20.40
2018-08-22T23:55:25.631Z,20.40
2018-08-22T23:57:55.852Z,20.40
