createdAt,value
2023-05-07T00:00:35.084Z,8.79
2023-05-07T00:01:34.986Z,8.79
2023-05-07T00:02:35.072Z,8.84
2023-05-07T00:03:35.056Z,8.79
2023-05-07T00:04:35.020Z,8.85
2023-05-07T00:05:34.947Z,8.82
2023-05-07T00:06:34.975Z,8.84
2023-05-07T00:07:34.933Z,8.85
2023-05-07T00:08:34.980Z,8.84
2023-05-07T00:09:34.909Z,8.79
2023-05-07T00:10:34.902Z,8.78
2023-05-07T00:11:35.763Z,8.81
2023-05-07T00:12:34.932Z,8.87
2023-05-07T00:13:34.873Z,8.71
2023-05-07T00:14:34.863Z,8.71
2023-05-07T00:15:34.848Z,8.89
2023-05-07T00:16:34.973Z,8.85
2023-05-07T00:17:34.875Z,8.79
2023-05-07T00:18:34.824Z,8.85
2023-05-07T00:19:34.813Z,8.79
2023-05-07T00:20:36.191Z,8.82
2023-05-07T00:21:34.805Z,8.79
2023-05-07T00:22:34.792Z,8.82
2023-05-07T00:23:34.772Z,8.82
2023-05-07T00:24:34.764Z,8.85
2023-05-07T00:25:34.762Z,8.82
2023-05-07T00:26:34.742Z,8.85
2023-05-07T00:27:34.739Z,8.85
2023-05-07T00:28:34.729Z,8.79
2023-05-07T00:29:34.711Z,8.85
2023-05-07T00:30:34.701Z,8.81
2023-05-07T00:31:34.739Z,8.79
2023-05-07T00:32:34.742Z,8.79
2023-05-07T00:33:34.672Z,8.82
2023-05-07T00:34:34.661Z,8.82
2023-05-07T00:35:34.656Z,8.85
2023-05-07T00:36:34.648Z,8.69
2023-05-07T00:37:34.625Z,8.78
2023-05-07T00:38:34.624Z,8.82
2023-05-07T00:39:34.617Z,8.85
2023-05-07T00:40:34.664Z,8.79
2023-05-07T00:41:34.594Z,8.69
2023-05-07T00:42:34.655Z,8.76
2023-05-07T00:43:34.579Z,8.89
2023-05-07T00:44:34.562Z,8.87
2023-05-07T00:45:34.587Z,8.76
2023-05-07T00:46:34.649Z,8.81
2023-05-07T00:47:34.570Z,8.70
2023-05-07T00:48:34.523Z,8.81
2023-05-07T00:49:34.513Z,8.70
2023-05-07T00:50:34.500Z,8.70
2023-05-07T00:51:34.494Z,8.87
2023-05-07T00:52:34.484Z,8.81
2023-05-07T00:53:34.476Z,8.82
2023-05-07T00:54:34.465Z,8.76
2023-05-07T00:55:34.458Z,8.87
2023-05-07T00:56:34.505Z,8.78
2023-05-07T00:57:34.433Z,8.82
2023-05-07T00:58:34.432Z,8.79
2023-05-07T00:59:34.412Z,8.78
2023-05-07T01:00:34.405Z,8.82
2023-05-07T01:01:34.465Z,8.89
2023-05-07T01:02:34.433Z,8.79
2023-05-07T01:03:34.483Z,8.79
2023-05-07T01:04:34.470Z,8.84
2023-05-07T01:05:34.363Z,8.79
2023-05-07T01:06:34.347Z,8.78
2023-05-07T01:07:34.337Z,8.71
2023-05-07T01:08:34.330Z,8.81
2023-05-07T01:09:34.319Z,8.87
2023-05-07T01:10:34.328Z,8.82
2023-05-07T01:11:34.300Z,8.71
2023-05-07T01:12:34.387Z,8.82
2023-05-07T01:13:34.281Z,8.79
2023-05-07T01:14:34.300Z,8.76
2023-05-07T01:15:34.275Z,8.82
2023-05-07T01:16:34.370Z,8.87
2023-05-07T01:17:34.259Z,8.79
2023-05-07T01:18:34.232Z,8.82
2023-05-07T01:19:34.216Z,8.84
2023-05-07T01:20:34.209Z,8.73
2023-05-07T01:21:34.208Z,8.87
2023-05-07T01:22:34.191Z,8.79
2023-05-07T01:23:34.180Z,8.78
2023-05-07T01:24:34.234Z,8.79
2023-05-07T01:25:34.160Z,8.70
2023-05-07T01:26:34.152Z,8.78
2023-05-07T01:27:34.143Z,8.81
2023-05-07T01:28:34.239Z,8.78
2023-05-07T01:29:34.139Z,8.79
2023-05-07T01:30:34.116Z,8.73
2023-05-07T01:31:34.236Z,8.69
2023-05-07T01:32:34.122Z,8.76
2023-05-07T01:33:34.088Z,8.71
2023-05-07T01:34:34.119Z,8.74
2023-05-07T01:35:34.066Z,8.76
2023-05-07T01:36:34.061Z,8.78
2023-05-07T01:37:34.042Z,8.76
2023-05-07T01:38:34.026Z,8.74
2023-05-07T01:39:34.023Z,8.78
2023-05-07T01:40:34.013Z,8.79
2023-05-07T01:41:34.009Z,8.76
2023-05-07T01:42:33.995Z,8.81
2023-05-07T01:43:33.983Z,8.73
2023-05-07T01:44:34.032Z,8.74
2023-05-07T01:45:33.971Z,8.73
2023-05-07T01:46:34.005Z,8.71
2023-05-07T01:47:33.983Z,8.79
2023-05-07T01:48:33.931Z,8.73
2023-05-07T01:49:33.923Z,8.71
2023-05-07T01:50:33.918Z,8.81
2023-05-07T01:51:33.900Z,8.79
2023-05-07T01:52:33.897Z,8.78
2023-05-07T01:53:33.881Z,8.70
2023-05-07T01:54:33.874Z,8.70
2023-05-07T01:55:33.909Z,8.71
2023-05-07T01:56:33.853Z,8.76
2023-05-07T01:57:33.858Z,8.74
2023-05-07T01:58:33.844Z,8.79
2023-05-07T01:59:33.820Z,8.73
2023-05-07T02:00:33.962Z,8.76
2023-05-07T02:01:33.826Z,8.74
2023-05-07T02:02:33.857Z,8.76
2023-05-07T02:03:33.878Z,8.73
2023-05-07T02:04:33.768Z,8.81
2023-05-07T02:05:33.780Z,8.79
2023-05-07T02:06:33.762Z,8.70
2023-05-07T02:07:33.740Z,8.79
2023-05-07T02:08:33.752Z,8.78
2023-05-07T02:09:33.749Z,8.74
2023-05-07T02:10:33.737Z,8.70
2023-05-07T02:11:33.700Z,8.70
2023-05-07T02:12:33.694Z,8.74
2023-05-07T02:13:33.740Z,8.76
2023-05-07T02:14:33.674Z,8.71
2023-05-07T02:15:33.662Z,8.73
2023-05-07T02:16:33.770Z,8.70
2023-05-07T02:17:33.653Z,8.74
2023-05-07T02:18:33.634Z,8.69
2023-05-07T02:19:33.623Z,8.67
2023-05-07T02:20:33.645Z,8.81
2023-05-07T02:21:33.606Z,8.79
2023-05-07T02:22:33.594Z,8.71
2023-05-07T02:23:33.613Z,8.69
2023-05-07T02:24:33.575Z,8.73
2023-05-07T02:25:33.565Z,8.73
2023-05-07T02:26:33.560Z,8.78
2023-05-07T02:27:33.546Z,8.74
2023-05-07T02:28:33.533Z,8.69
2023-05-07T02:29:33.534Z,8.69
2023-05-07T02:30:33.514Z,8.70
2023-05-07T02:31:33.528Z,8.79
2023-05-07T02:32:33.504Z,8.69
2023-05-07T02:33:33.491Z,8.70
2023-05-07T02:34:33.476Z,8.76
2023-05-07T02:35:33.465Z,8.74
2023-05-07T02:36:33.465Z,8.73
2023-05-07T02:37:33.446Z,8.81
2023-05-07T02:38:33.443Z,8.76
2023-05-07T02:39:33.433Z,8.73
2023-05-07T02:40:33.414Z,8.78
2023-05-07T02:41:33.412Z,8.73
2023-05-07T02:42:33.400Z,8.69
2023-05-07T02:43:33.383Z,8.69
2023-05-07T02:44:33.384Z,8.73
2023-05-07T02:45:33.391Z,8.69
2023-05-07T02:46:33.359Z,8.69
2023-05-07T02:47:33.426Z,8.74
2023-05-07T02:48:33.415Z,8.74
2023-05-07T02:49:33.333Z,8.79
2023-05-07T02:50:33.315Z,8.81
2023-05-07T02:51:33.304Z,8.71
2023-05-07T02:52:33.303Z,8.76
2023-05-07T02:53:33.287Z,8.76
2023-05-07T02:54:33.284Z,8.71
2023-05-07T02:55:33.277Z,8.73
2023-05-07T02:56:33.252Z,8.76
2023-05-07T02:57:33.268Z,8.79
2023-05-07T02:58:33.237Z,8.58
2023-05-07T02:59:33.228Z,8.78
2023-05-07T03:00:33.228Z,8.76
2023-05-07T03:01:33.219Z,8.76
2023-05-07T03:02:33.237Z,8.76
2023-05-07T03:03:33.205Z,8.76
2023-05-07T03:04:33.333Z,8.71
2023-05-07T03:05:33.166Z,8.71
2023-05-07T03:06:33.154Z,8.74
2023-05-07T03:07:33.152Z,8.71
2023-05-07T03:08:33.147Z,8.71
2023-05-07T03:09:33.134Z,8.73
2023-05-07T03:10:33.132Z,8.71
2023-05-07T03:11:33.118Z,8.71
2023-05-07T03:12:33.107Z,8.73
2023-05-07T03:13:33.088Z,8.69
2023-05-07T03:14:33.074Z,8.74
2023-05-07T03:15:33.074Z,8.76
2023-05-07T03:16:33.097Z,8.73
2023-05-07T03:17:33.061Z,8.70
2023-05-07T03:18:33.118Z,8.81
2023-05-07T03:19:33.023Z,8.76
2023-05-07T03:20:33.120Z,8.73
2023-05-07T03:21:33.004Z,8.71
2023-05-07T03:22:33.018Z,8.70
2023-05-07T03:23:32.992Z,8.70
2023-05-07T03:24:32.974Z,8.70
2023-05-07T03:25:32.969Z,8.70
2023-05-07T03:26:32.963Z,8.76
2023-05-07T03:27:32.949Z,8.73
2023-05-07T03:28:32.941Z,8.71
2023-05-07T03:29:32.921Z,8.78
2023-05-07T03:30:32.935Z,8.73
2023-05-07T03:31:32.975Z,8.69
2023-05-07T03:32:32.916Z,8.74
2023-05-07T03:33:32.885Z,8.70
2023-05-07T03:34:32.871Z,8.74
2023-05-07T03:35:32.864Z,8.82
2023-05-07T03:36:32.923Z,8.74
2023-05-07T03:37:32.840Z,8.70
2023-05-07T03:38:32.832Z,8.76
2023-05-07T03:39:32.820Z,8.73
2023-05-07T03:40:32.814Z,8.69
2023-05-07T03:41:32.802Z,8.78
2023-05-07T03:42:32.798Z,8.69
2023-05-07T03:43:32.784Z,8.70
2023-05-07T03:44:32.767Z,8.70
2023-05-07T03:45:32.764Z,8.71
2023-05-07T03:46:32.776Z,8.63
2023-05-07T03:47:32.746Z,8.76
2023-05-07T03:48:32.746Z,8.79
2023-05-07T03:49:32.722Z,8.70
2023-05-07T03:50:32.717Z,8.70
2023-05-07T03:51:32.701Z,8.74
2023-05-07T03:52:32.689Z,8.73
2023-05-07T03:53:32.688Z,8.73
2023-05-07T03:54:32.671Z,8.66
2023-05-07T03:55:32.661Z,8.70
2023-05-07T03:56:32.662Z,8.81
2023-05-07T03:57:32.646Z,8.76
2023-05-07T03:58:32.649Z,8.71
2023-05-07T03:59:32.627Z,8.73
2023-05-07T04:00:32.626Z,8.67
2023-05-07T04:01:32.617Z,8.71
2023-05-07T04:02:32.811Z,8.70
2023-05-07T04:03:32.694Z,8.74
2023-05-07T04:04:32.576Z,8.70
2023-05-07T04:05:32.575Z,8.66
2023-05-07T04:06:32.562Z,8.78
2023-05-07T04:07:32.544Z,8.63
2023-05-07T04:08:32.619Z,8.66
2023-05-07T04:09:32.528Z,8.60
2023-05-07T04:10:32.525Z,8.69
2023-05-07T04:11:32.511Z,8.64
2023-05-07T04:12:32.509Z,8.66
2023-05-07T04:13:32.485Z,8.79
2023-05-07T04:14:32.475Z,8.69
2023-05-07T04:15:32.464Z,8.73
2023-05-07T04:16:32.486Z,8.70
2023-05-07T04:17:32.481Z,8.67
2023-05-07T04:18:32.434Z,8.76
2023-05-07T04:19:32.441Z,8.64
2023-05-07T04:20:32.414Z,8.61
2023-05-07T04:21:32.407Z,8.71
2023-05-07T04:22:32.406Z,8.64
2023-05-07T04:23:32.382Z,8.73
2023-05-07T04:24:32.453Z,8.63
2023-05-07T04:25:32.369Z,8.70
2023-05-07T04:26:32.361Z,8.63
2023-05-07T04:27:32.348Z,8.70
2023-05-07T04:28:32.344Z,8.71
2023-05-07T04:29:32.328Z,8.71
2023-05-07T04:30:32.324Z,8.69
2023-05-07T04:31:32.324Z,8.66
2023-05-07T04:32:32.297Z,8.76
2023-05-07T04:33:32.284Z,8.73
2023-05-07T04:34:32.359Z,8.73
2023-05-07T04:35:32.278Z,8.76
2023-05-07T04:36:32.251Z,8.63
2023-05-07T04:37:32.245Z,8.78
2023-05-07T04:38:32.246Z,8.81
2023-05-07T04:39:32.236Z,8.73
2023-05-07T04:40:32.273Z,8.81
2023-05-07T04:41:32.203Z,8.71
2023-05-07T04:42:32.194Z,8.74
2023-05-07T04:43:32.183Z,8.81
2023-05-07T04:44:32.200Z,8.79
2023-05-07T04:45:32.169Z,8.73
2023-05-07T04:46:32.281Z,8.79
2023-05-07T04:47:32.168Z,8.81
2023-05-07T04:48:32.135Z,8.73
2023-05-07T04:49:32.127Z,8.76
2023-05-07T04:50:32.116Z,8.74
2023-05-07T04:51:32.104Z,8.79
2023-05-07T04:52:32.101Z,8.79
2023-05-07T04:53:32.092Z,8.76
2023-05-07T04:54:32.071Z,8.82
2023-05-07T04:55:32.066Z,8.78
2023-05-07T04:56:32.119Z,8.79
2023-05-07T04:57:32.044Z,8.87
2023-05-07T04:58:32.044Z,8.79
2023-05-07T04:59:32.024Z,8.85
2023-05-07T05:00:32.021Z,8.76
2023-05-07T05:01:32.106Z,8.84
2023-05-07T05:02:32.003Z,8.88
2023-05-07T05:03:32.137Z,8.82
2023-05-07T05:04:31.980Z,8.92
2023-05-07T05:05:31.972Z,8.85
2023-05-07T05:06:31.957Z,8.85
2023-05-07T05:07:32.006Z,8.78
2023-05-07T05:08:31.951Z,8.67
2023-05-07T05:09:31.932Z,8.74
2023-05-07T05:10:31.926Z,8.74
2023-05-07T05:11:31.905Z,8.78
2023-05-07T05:12:31.959Z,8.76
2023-05-07T05:13:31.892Z,8.66
2023-05-07T05:14:31.882Z,8.73
2023-05-07T05:15:33.722Z,8.71
2023-05-07T05:16:31.946Z,8.81
2023-05-07T05:17:31.905Z,8.73
2023-05-07T05:18:31.845Z,8.78
2023-05-07T05:19:31.837Z,8.82
2023-05-07T05:20:31.822Z,8.82
2023-05-07T05:21:31.846Z,8.84
2023-05-07T05:22:31.812Z,8.84
2023-05-07T05:23:31.791Z,8.81
2023-05-07T05:24:31.778Z,8.79
2023-05-07T05:25:31.770Z,8.81
2023-05-07T05:26:31.779Z,8.84
2023-05-07T05:27:31.756Z,8.70
2023-05-07T05:28:31.813Z,8.81
2023-05-07T05:29:31.732Z,8.71
2023-05-07T05:30:31.729Z,9.00
2023-05-07T05:31:31.795Z,8.92
2023-05-07T05:32:31.717Z,9.06
2023-05-07T05:33:31.693Z,9.06
2023-05-07T05:34:31.689Z,9.31
2023-05-07T05:35:31.705Z,9.36
2023-05-07T05:36:31.687Z,9.72
2023-05-07T05:37:31.653Z,10.20
2023-05-07T05:38:31.644Z,10.49
2023-05-07T05:39:31.631Z,10.63
2023-05-07T05:40:31.626Z,10.96
2023-05-07T05:41:31.616Z,11.33
2023-05-07T05:42:31.608Z,11.29
2023-05-07T05:43:31.597Z,10.81
2023-05-07T05:44:31.648Z,10.46
2023-05-07T05:45:31.601Z,10.30
2023-05-07T05:46:31.624Z,10.13
2023-05-07T05:47:31.595Z,9.84
2023-05-07T05:48:31.579Z,9.86
2023-05-07T05:49:31.544Z,9.82
2023-05-07T05:50:31.533Z,9.62
2023-05-07T05:51:31.530Z,9.43
2023-05-07T05:52:31.523Z,9.51
2023-05-07T05:53:31.509Z,9.58
2023-05-07T05:54:31.499Z,10.25
2023-05-07T05:55:31.502Z,10.12
2023-05-07T05:56:31.479Z,10.23
2023-05-07T05:57:31.602Z,10.13
2023-05-07T05:58:31.468Z,9.87
2023-05-07T05:59:31.489Z,9.94
2023-05-07T06:00:31.457Z,9.87
2023-05-07T06:01:31.437Z,9.68
2023-05-07T06:02:31.497Z,10.23
2023-05-07T06:03:31.459Z,10.22
2023-05-07T06:04:31.446Z,9.95
2023-05-07T06:05:31.442Z,9.99
2023-05-07T06:06:31.392Z,10.07
2023-05-07T06:07:31.396Z,10.23
2023-05-07T06:08:31.372Z,10.37
2023-05-07T06:09:31.378Z,10.42
2023-05-07T06:10:31.354Z,10.64
2023-05-07T06:11:31.348Z,11.44
2023-05-07T06:12:31.352Z,11.54
2023-05-07T06:13:31.360Z,11.60
2023-05-07T06:14:31.324Z,11.68
2023-05-07T06:15:31.313Z,11.69
2023-05-07T06:16:31.388Z,11.63
2023-05-07T06:17:31.330Z,11.44
2023-05-07T06:18:31.288Z,11.22
2023-05-07T06:19:31.281Z,11.32
2023-05-07T06:20:31.290Z,11.26
2023-05-07T06:21:31.274Z,11.40
2023-05-07T06:22:31.260Z,11.52
2023-05-07T06:23:31.250Z,11.60
2023-05-07T06:24:31.242Z,11.48
2023-05-07T06:25:31.268Z,11.48
2023-05-07T06:26:31.235Z,11.68
2023-05-07T06:27:31.221Z,11.43
2023-05-07T06:28:31.217Z,10.89
2023-05-07T06:29:31.207Z,10.60
2023-05-07T06:30:31.200Z,10.56
2023-05-07T06:31:31.190Z,10.72
2023-05-07T06:32:31.267Z,11.65
2023-05-07T06:33:31.178Z,11.75
2023-05-07T06:34:31.184Z,11.81
2023-05-07T06:35:31.169Z,12.25
2023-05-07T06:36:31.152Z,12.31
2023-05-07T06:37:31.146Z,12.07
2023-05-07T06:38:31.197Z,12.36
2023-05-07T06:39:31.132Z,12.94
2023-05-07T06:40:31.127Z,13.52
2023-05-07T06:41:31.121Z,14.10
2023-05-07T06:42:31.108Z,14.33
2023-05-07T06:43:31.106Z,13.41
2023-05-07T06:44:31.113Z,12.18
2023-05-07T06:45:31.103Z,11.80
2023-05-07T06:46:31.104Z,11.43
2023-05-07T06:47:31.107Z,11.05
2023-05-07T06:48:31.133Z,10.89
2023-05-07T06:49:31.083Z,10.75
2023-05-07T06:50:31.119Z,11.32
2023-05-07T06:51:31.055Z,10.87
2023-05-07T06:52:31.051Z,10.67
2023-05-07T06:53:31.039Z,10.61
2023-05-07T06:54:31.037Z,11.15
2023-05-07T06:55:31.026Z,11.12
2023-05-07T06:56:31.028Z,10.90
2023-05-07T06:57:31.015Z,10.90
2023-05-07T06:58:31.025Z,10.81
2023-05-07T06:59:31.001Z,10.59
2023-05-07T07:00:31.002Z,10.72
2023-05-07T07:01:31.013Z,10.75
2023-05-07T07:02:30.993Z,11.23
2023-05-07T07:03:30.976Z,11.50
2023-05-07T07:04:31.013Z,11.62
2023-05-07T07:05:30.973Z,11.77
2023-05-07T07:06:30.971Z,11.59
2023-05-07T07:07:30.954Z,11.48
2023-05-07T07:08:30.955Z,11.73
2023-05-07T07:09:30.932Z,12.03
2023-05-07T07:10:30.989Z,12.25
2023-05-07T07:11:30.909Z,12.20
2023-05-07T07:12:30.923Z,12.49
2023-05-07T07:13:30.896Z,12.80
2023-05-07T07:14:30.911Z,12.78
2023-05-07T07:15:30.883Z,12.54
2023-05-07T07:16:30.931Z,12.07
2023-05-07T07:17:30.878Z,12.20
2023-05-07T07:18:30.867Z,12.68
2023-05-07T07:19:30.868Z,12.54
2023-05-07T07:20:30.866Z,12.32
2023-05-07T07:21:30.859Z,12.87
2023-05-07T07:22:30.844Z,12.87
2023-05-07T07:23:31.017Z,12.12
2023-05-07T07:24:30.837Z,12.54
2023-05-07T07:25:30.842Z,13.16
2023-05-07T07:26:30.831Z,13.20
2023-05-07T07:27:30.821Z,13.05
2023-05-07T07:28:30.819Z,12.98
2023-05-07T07:29:30.802Z,12.98
2023-05-07T07:30:30.800Z,13.22
2023-05-07T07:31:30.814Z,13.11
2023-05-07T07:32:30.830Z,13.56
2023-05-07T07:33:30.864Z,14.47
2023-05-07T07:34:30.780Z,14.78
2023-05-07T07:35:30.777Z,14.73
2023-05-07T07:36:39.071Z,13.79
2023-05-07T07:37:30.766Z,13.63
2023-05-07T07:38:30.763Z,13.47
2023-05-07T07:39:30.869Z,13.93
2023-05-07T07:40:30.767Z,13.86
2023-05-07T07:41:30.752Z,14.58
2023-05-07T07:42:30.747Z,15.04
2023-05-07T07:43:30.752Z,14.20
2023-05-07T07:44:30.754Z,13.65
2023-05-07T07:45:30.746Z,13.54
2023-05-07T07:46:30.792Z,12.90
2023-05-07T07:47:30.745Z,13.35
2023-05-07T07:48:30.725Z,13.90
2023-05-07T07:49:30.741Z,14.04
2023-05-07T07:50:43.728Z,14.23
2023-05-07T07:51:30.716Z,14.78
2023-05-07T07:52:30.770Z,14.62
2023-05-07T07:53:30.724Z,14.45
2023-05-07T07:54:30.706Z,14.32
2023-05-07T07:55:30.853Z,14.60
2023-05-07T07:56:30.706Z,14.78
2023-05-07T07:57:30.708Z,14.30
2023-05-07T07:58:30.710Z,13.71
2023-05-07T07:59:30.695Z,14.08
2023-05-07T08:00:30.692Z,14.14
2023-05-07T08:01:30.685Z,14.53
2023-05-07T08:02:30.806Z,14.11
2023-05-07T08:03:30.807Z,14.36
2023-05-07T08:04:30.804Z,13.99
2023-05-07T08:05:30.674Z,13.90
2023-05-07T08:06:30.673Z,14.18
2023-05-07T08:07:30.669Z,15.18
2023-05-07T08:08:30.676Z,15.95
2023-05-07T08:09:30.667Z,15.88
2023-05-07T08:10:30.663Z,15.68
2023-05-07T08:11:30.661Z,14.50
2023-05-07T08:12:30.657Z,14.08
2023-05-07T08:13:30.678Z,14.26
2023-05-07T08:14:30.669Z,14.59
2023-05-07T08:15:30.657Z,15.06
2023-05-07T08:16:31.104Z,15.88
2023-05-07T08:17:30.743Z,16.75
2023-05-07T08:18:30.649Z,17.44
2023-05-07T08:19:30.647Z,16.96
2023-05-07T08:20:30.694Z,15.92
2023-05-07T08:21:31.924Z,15.59
2023-05-07T08:22:30.660Z,15.04
2023-05-07T08:23:30.629Z,14.60
2023-05-07T08:24:30.634Z,14.29
2023-05-07T08:25:30.622Z,14.33
2023-05-07T08:26:30.629Z,14.33
2023-05-07T08:27:30.613Z,14.28
2023-05-07T08:28:30.614Z,14.18
2023-05-07T08:29:30.606Z,13.81
2023-05-07T08:30:30.626Z,13.49
2023-05-07T08:31:30.598Z,13.56
2023-05-07T08:32:30.731Z,13.22
2023-05-07T08:33:30.590Z,13.04
2023-05-07T08:34:30.580Z,12.83
2023-05-07T08:35:30.571Z,12.79
2023-05-07T08:36:30.567Z,12.85
2023-05-07T08:37:30.566Z,12.87
2023-05-07T08:38:30.551Z,13.03
2023-05-07T08:39:30.554Z,13.19
2023-05-07T08:40:30.604Z,13.13
2023-05-07T08:41:30.549Z,13.30
2023-05-07T08:42:30.528Z,13.38
2023-05-07T08:43:30.524Z,13.35
2023-05-07T08:44:30.521Z,13.33
2023-05-07T08:45:30.523Z,13.42
2023-05-07T08:46:30.546Z,13.08
2023-05-07T08:47:30.515Z,12.76
2023-05-07T08:48:30.493Z,12.85
2023-05-07T08:49:30.486Z,13.05
2023-05-07T08:50:30.482Z,12.97
2023-05-07T08:51:30.471Z,13.03
2023-05-07T08:52:30.464Z,13.03
2023-05-07T08:53:30.462Z,13.04
2023-05-07T08:54:30.450Z,13.31
2023-05-07T08:55:30.465Z,13.59
2023-05-07T08:56:30.458Z,13.90
2023-05-07T08:57:30.440Z,13.86
2023-05-07T08:58:30.439Z,13.56
2023-05-07T08:59:30.418Z,13.68
2023-05-07T09:00:30.413Z,14.00
2023-05-07T09:01:30.452Z,14.17
2023-05-07T09:02:30.414Z,14.68
2023-05-07T09:03:30.444Z,14.04
2023-05-07T09:04:30.389Z,13.89
2023-05-07T09:05:30.389Z,13.75
2023-05-07T09:06:30.384Z,13.38
2023-05-07T09:07:30.371Z,13.16
2023-05-07T09:08:30.363Z,13.18
2023-05-07T09:09:30.361Z,13.31
2023-05-07T09:10:30.358Z,13.46
2023-05-07T09:11:30.364Z,13.49
2023-05-07T09:12:30.453Z,13.67
2023-05-07T09:13:30.332Z,13.89
2023-05-07T09:14:30.338Z,13.90
2023-05-07T09:15:30.327Z,13.54
2023-05-07T09:16:30.342Z,13.33
2023-05-07T09:17:30.343Z,13.41
2023-05-07T09:18:30.296Z,13.62
2023-05-07T09:19:30.287Z,13.74
2023-05-07T09:20:30.284Z,13.90
2023-05-07T09:21:30.276Z,13.60
2023-05-07T09:22:30.269Z,13.41
2023-05-07T09:23:30.263Z,13.37
2023-05-07T09:24:30.254Z,13.27
2023-05-07T09:25:30.250Z,13.37
2023-05-07T09:26:30.235Z,13.41
2023-05-07T09:27:30.233Z,13.57
2023-05-07T09:28:30.290Z,13.57
2023-05-07T09:29:30.221Z,13.56
2023-05-07T09:30:30.215Z,13.56
2023-05-07T09:31:30.229Z,13.57
2023-05-07T09:32:30.227Z,13.71
2023-05-07T09:33:30.200Z,13.74
2023-05-07T09:34:30.189Z,13.50
2023-05-07T09:35:30.183Z,13.65
2023-05-07T09:36:30.177Z,13.75
2023-05-07T09:37:30.169Z,13.90
2023-05-07T09:38:30.159Z,13.92
2023-05-07T09:39:30.154Z,13.57
2023-05-07T09:40:30.147Z,13.46
2023-05-07T09:41:30.141Z,13.39
2023-05-07T09:42:30.138Z,13.57
2023-05-07T09:43:30.132Z,13.67
2023-05-07T09:44:30.195Z,13.67
2023-05-07T09:45:30.150Z,13.93
2023-05-07T09:46:30.109Z,14.15
2023-05-07T09:47:30.122Z,14.20
2023-05-07T09:48:30.096Z,14.22
2023-05-07T09:49:30.088Z,13.85
2023-05-07T09:50:30.099Z,13.79
2023-05-07T09:51:30.092Z,13.86
2023-05-07T09:52:30.068Z,13.87
2023-05-07T09:53:30.067Z,13.90
2023-05-07T09:54:30.060Z,13.83
2023-05-07T09:55:30.052Z,13.87
2023-05-07T09:56:30.040Z,13.99
2023-05-07T09:57:30.035Z,13.89
2023-05-07T09:58:30.026Z,13.87
2023-05-07T09:59:30.491Z,13.97
2023-05-07T10:00:30.075Z,13.86
2023-05-07T10:01:30.025Z,13.93
2023-05-07T10:02:30.066Z,14.10
2023-05-07T10:03:30.073Z,14.29
2023-05-07T10:04:29.989Z,14.43
2023-05-07T10:05:29.985Z,14.26
2023-05-07T10:06:29.977Z,14.12
2023-05-07T10:07:29.969Z,14.05
2023-05-07T10:08:29.957Z,13.97
2023-05-07T10:09:29.961Z,13.53
2023-05-07T10:10:29.951Z,13.57
2023-05-07T10:11:29.939Z,13.50
2023-05-07T10:12:29.937Z,13.44
2023-05-07T10:13:29.986Z,13.57
2023-05-07T10:14:29.926Z,13.74
2023-05-07T10:15:29.919Z,13.83
2023-05-07T10:16:29.911Z,13.92
2023-05-07T10:17:29.951Z,13.79
2023-05-07T10:18:29.979Z,13.54
2023-05-07T10:19:29.895Z,13.47
2023-05-07T10:20:29.877Z,13.47
2023-05-07T10:21:29.884Z,13.44
2023-05-07T10:22:29.873Z,13.71
2023-05-07T10:23:29.872Z,13.87
2023-05-07T10:24:29.858Z,14.07
2023-05-07T10:25:29.859Z,14.04
2023-05-07T10:26:29.846Z,14.15
2023-05-07T10:27:29.842Z,14.23
2023-05-07T10:28:29.840Z,13.78
2023-05-07T10:29:29.840Z,13.63
2023-05-07T10:30:31.182Z,13.59
2023-05-07T10:31:29.853Z,13.70
2023-05-07T10:32:29.831Z,13.71
2023-05-07T10:33:29.806Z,13.92
2023-05-07T10:34:29.798Z,14.05
2023-05-07T10:35:29.799Z,14.15
2023-05-07T10:36:29.789Z,14.30
2023-05-07T10:37:29.781Z,14.10
2023-05-07T10:38:29.781Z,13.99
2023-05-07T10:39:29.768Z,14.12
2023-05-07T10:40:29.760Z,14.29
2023-05-07T10:41:29.769Z,14.18
2023-05-07T10:42:29.748Z,14.03
2023-05-07T10:43:29.746Z,13.71
2023-05-07T10:44:29.744Z,13.79
2023-05-07T10:45:29.734Z,13.81
2023-05-07T10:46:29.794Z,13.87
2023-05-07T10:47:29.738Z,14.00
2023-05-07T10:48:30.796Z,14.12
2023-05-07T10:49:29.705Z,14.10
2023-05-07T10:50:29.753Z,14.28
2023-05-07T10:51:29.694Z,14.28
2023-05-07T10:52:29.691Z,14.47
2023-05-07T10:53:29.688Z,14.51
2023-05-07T10:54:29.680Z,14.20
2023-05-07T10:55:29.672Z,14.15
2023-05-07T10:56:29.680Z,14.15
2023-05-07T10:57:29.656Z,14.23
2023-05-07T10:58:32.360Z,14.10
2023-05-07T10:59:29.647Z,14.00
2023-05-07T11:00:38.889Z,13.99
2023-05-07T11:01:29.663Z,13.74
2023-05-07T11:02:29.662Z,13.68
2023-05-07T11:03:29.705Z,13.75
2023-05-07T11:04:29.641Z,13.90
2023-05-07T11:05:29.629Z,14.17
2023-05-07T11:06:29.599Z,14.11
2023-05-07T11:07:29.594Z,14.17
2023-05-07T11:08:29.584Z,14.45
2023-05-07T11:09:29.579Z,14.54
2023-05-07T11:10:29.574Z,14.53
2023-05-07T11:11:29.569Z,14.60
2023-05-07T11:12:29.556Z,14.78
2023-05-07T11:13:29.552Z,14.88
2023-05-07T11:14:29.550Z,15.04
2023-05-07T11:15:29.540Z,14.82
2023-05-07T11:16:29.540Z,14.85
2023-05-07T11:17:29.540Z,14.94
2023-05-07T11:18:29.523Z,15.11
2023-05-07T11:19:29.517Z,15.28
2023-05-07T11:20:29.571Z,15.55
2023-05-07T11:21:29.504Z,15.57
2023-05-07T11:22:29.498Z,15.55
2023-05-07T11:23:29.490Z,15.76
2023-05-07T11:24:29.485Z,16.04
2023-05-07T11:25:29.478Z,16.21
2023-05-07T11:26:29.495Z,16.36
2023-05-07T11:27:29.469Z,16.58
2023-05-07T11:28:29.466Z,16.56
2023-05-07T11:29:29.463Z,16.72
2023-05-07T11:30:29.450Z,16.78
2023-05-07T11:31:29.579Z,16.81
2023-05-07T11:32:30.757Z,16.61
2023-05-07T11:33:29.435Z,16.56
2023-05-07T11:34:29.432Z,16.29
2023-05-07T11:35:29.429Z,15.72
2023-05-07T11:36:29.537Z,15.46
2023-05-07T11:37:29.446Z,15.59
2023-05-07T11:38:29.407Z,15.57
2023-05-07T11:39:29.415Z,15.79
2023-05-07T11:40:29.398Z,16.12
2023-05-07T11:41:29.396Z,16.47
2023-05-07T11:42:29.403Z,16.66
2023-05-07T11:43:29.386Z,16.81
2023-05-07T11:44:29.380Z,16.47
2023-05-07T11:45:29.401Z,16.41
2023-05-07T11:46:29.478Z,16.09
2023-05-07T11:47:29.409Z,15.55
2023-05-07T11:48:29.360Z,15.22
2023-05-07T11:49:29.357Z,15.00
2023-05-07T11:50:29.348Z,15.04
2023-05-07T11:51:29.341Z,15.03
2023-05-07T11:52:29.775Z,15.09
2023-05-07T11:53:29.338Z,15.06
2023-05-07T11:54:29.329Z,15.28
2023-05-07T11:55:29.322Z,15.40
2023-05-07T11:56:29.317Z,15.24
2023-05-07T11:57:29.325Z,15.29
2023-05-07T11:58:29.325Z,15.52
2023-05-07T11:59:29.306Z,15.47
2023-05-07T12:00:29.294Z,15.43
2023-05-07T12:01:29.290Z,15.67
2023-05-07T12:02:29.433Z,15.62
2023-05-07T12:03:31.142Z,15.46
2023-05-07T12:04:29.301Z,15.47
2023-05-07T12:05:29.273Z,15.46
2023-05-07T12:06:29.265Z,15.37
2023-05-07T12:07:29.262Z,15.44
2023-05-07T12:08:29.420Z,15.44
2023-05-07T12:09:29.256Z,15.18
2023-05-07T12:10:29.248Z,15.06
2023-05-07T12:11:29.240Z,15.19
2023-05-07T12:12:29.346Z,15.19
2023-05-07T12:13:29.228Z,15.22
2023-05-07T12:14:29.228Z,15.22
2023-05-07T12:15:29.219Z,15.07
2023-05-07T12:16:29.243Z,15.27
2023-05-07T12:17:29.223Z,15.39
2023-05-07T12:18:29.205Z,15.42
2023-05-07T12:19:29.197Z,15.39
2023-05-07T12:20:29.185Z,15.28
2023-05-07T12:21:29.180Z,15.51
2023-05-07T12:22:29.180Z,15.76
2023-05-07T12:23:29.170Z,15.84
2023-05-07T12:24:29.200Z,15.75
2023-05-07T12:25:29.159Z,15.49
2023-05-07T12:26:29.163Z,15.55
2023-05-07T12:27:29.148Z,15.39
2023-05-07T12:28:29.144Z,15.24
2023-05-07T12:29:29.151Z,15.39
2023-05-07T12:30:29.133Z,15.36
2023-05-07T12:31:29.183Z,15.28
2023-05-07T12:32:29.135Z,15.39
2023-05-07T12:33:29.117Z,15.25
2023-05-07T12:34:29.115Z,15.27
2023-05-07T12:35:29.110Z,15.40
2023-05-07T12:36:29.136Z,15.44
2023-05-07T12:37:31.135Z,15.44
2023-05-07T12:38:29.089Z,15.79
2023-05-07T12:39:29.081Z,15.90
2023-05-07T12:40:29.205Z,15.91
2023-05-07T12:41:29.069Z,15.90
2023-05-07T12:42:29.064Z,15.95
2023-05-07T12:43:29.061Z,15.76
2023-05-07T12:44:29.054Z,15.62
2023-05-07T12:45:29.055Z,15.70
2023-05-07T12:46:29.057Z,15.55
2023-05-07T12:47:29.111Z,15.61
2023-05-07T12:48:29.031Z,15.72
2023-05-07T12:49:29.027Z,15.91
2023-05-07T12:50:29.021Z,15.86
2023-05-07T12:51:29.017Z,16.12
2023-05-07T12:52:29.009Z,16.36
2023-05-07T12:53:29.001Z,16.49
2023-05-07T12:54:28.994Z,16.38
2023-05-07T12:55:33.953Z,16.42
2023-05-07T12:56:28.984Z,16.17
2023-05-07T12:57:28.979Z,16.15
2023-05-07T12:58:28.988Z,16.17
2023-05-07T12:59:28.968Z,16.23
2023-05-07T13:00:28.969Z,16.31
2023-05-07T13:01:29.001Z,16.32
2023-05-07T13:02:28.984Z,16.12
2023-05-07T13:03:29.055Z,16.13