createdAt,value
2023-09-16T00:02:05.181Z,6.63
2023-09-16T00:04:33.410Z,6.85
2023-09-16T00:07:01.405Z,6.30
2023-09-16T00:09:29.585Z,6.70
2023-09-16T00:11:57.425Z,6.20
2023-09-16T00:14:25.643Z,6.68
2023-09-16T00:16:54.283Z,7.65
2023-09-16T00:19:25.001Z,7.18
2023-09-16T00:21:53.250Z,6.55
2023-09-16T00:24:21.324Z,7.30
2023-09-16T00:26:49.259Z,6.70
2023-09-16T00:29:17.503Z,6.75
2023-09-16T00:31:45.409Z,6.25
2023-09-16T00:34:14.248Z,6.80
2023-09-16T00:36:44.454Z,7.75
2023-09-16T00:39:12.658Z,7.20
2023-09-16T00:41:41.417Z,7.05
2023-09-16T00:44:09.705Z,7.90
2023-09-16T00:46:38.849Z,7.20
2023-09-16T00:49:07.411Z,7.80
2023-09-16T00:51:35.694Z,6.40
2023-09-16T00:54:03.938Z,6.57
2023-09-16T00:56:31.969Z,6.80
2023-09-16T00:59:00.698Z,6.95
2023-09-16T01:01:28.893Z,7.22
2023-09-16T01:03:58.022Z,7.55
2023-09-16T01:06:27.112Z,6.90
2023-09-16T01:08:55.572Z,7.28
2023-09-16T01:11:25.786Z,6.50
2023-09-16T01:13:54.109Z,6.57
2023-09-16T01:16:33.849Z,6.63
2023-09-16T01:19:17.386Z,7.10
2023-09-16T01:21:48.025Z,6.68
2023-09-16T01:24:21.038Z,7.18
2023-09-16T01:26:48.827Z,7.38
2023-09-16T01:29:18.056Z,6.50
2023-09-16T01:31:47.152Z,7.32
2023-09-16T01:34:26.425Z,6.60
2023-09-16T01:36:59.370Z,6.97
2023-09-16T01:39:30.702Z,6.55
2023-09-16T01:42:01.543Z,7.00
2023-09-16T01:46:57.796Z,6.50
2023-09-16T01:49:25.910Z,6.80
2023-09-16T01:51:53.836Z,6.88
2023-09-16T01:54:21.891Z,6.82
2023-09-16T01:56:51.613Z,6.30
2023-09-16T01:59:19.711Z,6.50
2023-09-16T02:01:47.936Z,7.40
2023-09-16T02:04:16.065Z,6.55
2023-09-16T02:06:47.819Z,6.60
2023-09-16T02:09:16.046Z,6.00
2023-09-16T02:11:44.177Z,6.55
2023-09-16T02:14:13.536Z,6.90
2023-09-16T02:16:41.437Z,6.70
2023-09-16T02:19:09.726Z,6.90
2023-09-16T02:21:37.588Z,6.15
2023-09-16T02:24:06.166Z,6.13
2023-09-16T02:26:33.954Z,6.70
2023-09-16T02:29:02.552Z,6.07
2023-09-16T02:31:30.375Z,6.35
2023-09-16T02:33:59.495Z,6.30
2023-09-16T02:36:28.398Z,5.80
2023-09-16T02:38:56.500Z,6.60
2023-09-16T02:41:26.447Z,6.30
2023-09-16T02:43:54.540Z,6.38
2023-09-16T02:46:22.570Z,6.38
2023-09-16T02:48:50.986Z,6.32
2023-09-16T02:51:19.251Z,6.78
2023-09-16T02:53:47.548Z,7.00
2023-09-16T02:56:15.347Z,6.53
2023-09-16T02:58:43.929Z,6.40
2023-09-16T03:01:12.285Z,6.57
2023-09-16T03:03:45.166Z,6.05
2023-09-16T03:06:14.708Z,6.10
2023-09-16T03:08:42.810Z,5.82
2023-09-16T03:11:12.473Z,6.57
2023-09-16T03:13:41.178Z,6.85
2023-09-16T03:16:18.885Z,5.90
2023-09-16T03:18:52.939Z,5.93
2023-09-16T03:21:24.573Z,6.22
2023-09-16T03:23:56.059Z,6.30
2023-09-16T03:26:24.491Z,6.45
2023-09-16T03:28:54.879Z,6.35
2023-09-16T03:31:28.823Z,6.22
2023-09-16T03:34:01.081Z,6.30
2023-09-16T03:36:29.270Z,6.07
2023-09-16T03:38:57.426Z,6.15
2023-09-16T03:41:26.176Z,6.18
2023-09-16T03:43:59.031Z,6.28
2023-09-16T03:46:26.977Z,6.20
2023-09-16T03:48:58.266Z,6.32
2023-09-16T03:51:28.398Z,5.95
2023-09-16T03:53:56.761Z,5.78
2023-09-16T03:56:25.006Z,6.03
2023-09-16T03:58:53.133Z,6.07
2023-09-16T04:01:27.646Z,5.75
2023-09-16T04:03:58.580Z,6.38
2023-09-16T04:06:27.668Z,6.25
2023-09-16T04:08:56.088Z,5.85
2023-09-16T04:11:23.975Z,6.35
2023-09-16T04:13:52.156Z,6.20
2023-09-16T04:16:20.210Z,5.68
2023-09-16T04:18:48.542Z,6.05
2023-09-16T04:21:16.404Z,6.65
2023-09-16T04:23:47.266Z,5.57
2023-09-16T04:26:17.180Z,6.45
2023-09-16T04:28:47.333Z,6.03
2023-09-16T04:31:15.376Z,6.38
2023-09-16T04:33:43.512Z,5.93
2023-09-16T04:36:12.689Z,6.00
2023-09-16T04:38:41.194Z,6.07
2023-09-16T04:41:09.676Z,5.75
2023-09-16T04:43:37.849Z,6.50
2023-09-16T04:46:08.119Z,6.32
2023-09-16T04:48:41.528Z,6.03
2023-09-16T04:51:10.301Z,5.82
2023-09-16T04:53:38.433Z,6.07
2023-09-16T04:56:12.272Z,6.25
2023-09-16T04:58:44.416Z,6.22
2023-09-16T05:01:13.867Z,6.20
2023-09-16T05:03:42.204Z,6.53
2023-09-16T05:06:10.179Z,6.00
2023-09-16T05:08:38.343Z,6.20
2023-09-16T05:11:07.215Z,6.07
2023-09-16T05:13:48.245Z,6.00
2023-09-16T05:16:16.141Z,6.20
2023-09-16T05:18:45.045Z,5.78
2023-09-16T05:21:12.975Z,6.60
2023-09-16T05:23:41.659Z,6.35
2023-09-16T05:26:14.377Z,6.00
2023-09-16T05:28:44.292Z,5.70
2023-09-16T05:31:12.363Z,5.82
2023-09-16T05:33:42.790Z,5.82
2023-09-16T05:36:10.681Z,6.07
2023-09-16T05:38:39.002Z,5.97
2023-09-16T05:41:06.827Z,5.97
2023-09-16T05:43:35.047Z,5.68
2023-09-16T05:46:03.235Z,5.72
2023-09-16T05:48:33.652Z,6.17
2023-09-16T05:51:05.193Z,6.30
2023-09-16T05:53:36.297Z,6.13
2023-09-16T05:56:07.897Z,5.72
2023-09-16T05:58:40.940Z,6.20
2023-09-16T06:01:09.162Z,5.78
2023-09-16T06:03:37.438Z,5.97
2023-09-16T06:06:05.713Z,5.85
2023-09-16T06:08:34.467Z,5.80
2023-09-16T06:11:03.272Z,5.97
2023-09-16T06:13:31.385Z,5.80
2023-09-16T06:15:59.519Z,6.45
2023-09-16T06:18:29.835Z,6.47
2023-09-16T06:20:59.493Z,5.82
2023-09-16T06:23:29.503Z,5.88
2023-09-16T06:25:57.436Z,6.38
2023-09-16T06:28:29.000Z,5.88
2023-09-16T06:30:57.227Z,6.35
2023-09-16T06:33:25.829Z,5.90
2023-09-16T06:35:54.982Z,6.07
2023-09-16T06:38:23.125Z,5.68
2023-09-16T06:40:50.978Z,5.70
2023-09-16T06:43:19.168Z,6.30
2023-09-16T06:45:51.077Z,5.43
2023-09-16T06:48:19.393Z,5.85
2023-09-16T06:50:47.259Z,5.47
2023-09-16T06:53:15.358Z,5.55
2023-09-16T06:55:43.095Z,5.97
2023-09-16T06:58:11.264Z,6.00
2023-09-16T07:00:39.302Z,5.88
2023-09-16T07:03:07.575Z,5.53
2023-09-16T07:05:35.548Z,5.75
2023-09-16T07:08:03.939Z,5.68
2023-09-16T07:10:31.750Z,6.30
2023-09-16T07:12:59.889Z,5.60
2023-09-16T07:15:27.634Z,6.65
2023-09-16T07:17:55.719Z,6.45
2023-09-16T07:20:24.205Z,6.10
2023-09-16T07:22:54.177Z,6.75
2023-09-16T07:25:22.112Z,7.47
2023-09-16T07:27:50.932Z,7.25
2023-09-16T07:30:20.183Z,9.10
2023-09-16T07:32:48.914Z,7.85
2023-09-16T07:35:19.099Z,10.70
2023-09-16T07:37:47.329Z,10.50
2023-09-16T07:40:15.298Z,9.88
2023-09-16T07:42:43.413Z,10.27
2023-09-16T07:45:11.572Z,11.27
2023-09-16T07:47:39.657Z,12.98
2023-09-16T07:50:08.006Z,13.25
2023-09-16T07:52:36.085Z,15.02
2023-09-16T07:55:04.498Z,15.18
2023-09-16T07:57:32.623Z,17.40
2023-09-16T08:00:00.354Z,15.60
2023-09-16T08:02:28.584Z,16.55
2023-09-16T08:04:56.469Z,20.33
2023-09-16T08:07:24.598Z,16.55
2023-09-16T08:09:52.619Z,18.33
2023-09-16T08:12:24.361Z,17.63
2023-09-16T08:14:52.168Z,16.42
2023-09-16T08:17:20.300Z,16.60
2023-09-16T08:19:50.519Z,17.50
2023-09-16T08:22:18.679Z,14.40
2023-09-16T08:24:46.444Z,15.68
2023-09-16T08:27:14.644Z,15.43
2023-09-16T08:29:42.440Z,15.05
2023-09-16T08:32:10.659Z,15.07
2023-09-16T08:34:38.415Z,14.07
2023-09-16T08:37:09.511Z,14.35
2023-09-16T08:39:37.681Z,13.80
2023-09-16T08:42:16.065Z,13.63
2023-09-16T08:44:48.070Z,13.02
2023-09-16T08:47:27.181Z,12.40
2023-09-16T08:50:04.773Z,12.15
2023-09-16T08:52:47.917Z,11.35
2023-09-16T08:55:17.303Z,11.50
2023-09-16T08:58:05.883Z,13.35
2023-09-16T09:00:34.211Z,11.60
2023-09-16T09:03:02.541Z,10.85
2023-09-16T09:05:32.217Z,11.18
2023-09-16T09:08:00.414Z,11.00
2023-09-16T09:10:28.546Z,11.15
2023-09-16T09:12:59.082Z,10.93
2023-09-16T09:15:28.098Z,11.15
2023-09-16T09:17:58.425Z,10.50
2023-09-16T09:20:28.757Z,9.35
2023-09-16T09:25:27.718Z,8.13
2023-09-16T09:27:59.215Z,9.80
2023-09-16T09:30:30.899Z,9.57
2023-09-16T09:33:00.476Z,9.50
2023-09-16T09:35:30.892Z,8.90
2023-09-16T09:37:59.846Z,7.80
2023-09-16T09:40:29.822Z,8.07
2023-09-16T09:43:00.582Z,8.50
2023-09-16T09:47:53.815Z,10.38
2023-09-16T09:50:23.841Z,9.88
2023-09-16T09:52:56.419Z,10.55
2023-09-16T09:55:30.314Z,9.82
2023-09-16T09:57:59.207Z,9.57
2023-09-16T10:00:28.212Z,8.63
2023-09-16T10:02:56.145Z,9.60
2023-09-16T10:05:24.745Z,8.15
2023-09-16T10:07:53.894Z,9.35
2023-09-16T10:10:27.416Z,10.18
2023-09-16T10:12:56.760Z,8.95
2023-09-16T10:15:26.651Z,8.00
2023-09-16T10:17:54.961Z,8.40
2023-09-16T10:20:23.565Z,8.57
2023-09-16T10:22:52.357Z,7.88
2023-09-16T10:25:22.796Z,9.30
2023-09-16T10:27:57.000Z,7.40
2023-09-16T10:30:26.439Z,8.80
2023-09-16T10:32:54.875Z,7.72
2023-09-16T10:35:23.344Z,8.13
2023-09-16T10:37:53.712Z,8.38
2023-09-16T10:40:21.990Z,6.53
2023-09-16T10:42:51.400Z,7.97
2023-09-16T10:45:19.674Z,7.70
2023-09-16T10:47:48.006Z,7.07
2023-09-16T10:50:17.004Z,6.68
2023-09-16T10:52:52.472Z,6.72
2023-09-16T10:55:45.509Z,8.18
2023-09-16T10:58:23.336Z,6.13
2023-09-16T11:00:57.205Z,7.95
2023-09-16T11:03:32.696Z,6.43
2023-09-16T11:06:04.165Z,7.30
2023-09-16T11:11:00.804Z,6.47
2023-09-16T11:13:31.033Z,6.03
2023-09-16T11:16:02.708Z,5.18
2023-09-16T11:18:31.011Z,5.95
2023-09-16T11:21:59.473Z,5.18
2023-09-16T11:24:29.175Z,5.78
2023-09-16T11:27:01.197Z,5.20
2023-09-16T11:29:30.490Z,5.88
2023-09-16T11:31:59.938Z,5.50
2023-09-16T11:34:29.708Z,6.03
2023-09-16T11:36:59.894Z,5.05
2023-09-16T11:39:47.567Z,5.40
2023-09-16T11:42:15.896Z,4.72
2023-09-16T11:44:44.177Z,6.10
2023-09-16T11:47:13.116Z,4.70
2023-09-16T11:49:41.944Z,5.10
2023-09-16T11:52:09.877Z,4.47
2023-09-16T11:54:38.318Z,4.78
2023-09-16T11:57:09.946Z,4.88
2023-09-16T11:59:38.355Z,4.20
2023-09-16T12:02:07.434Z,4.00
2023-09-16T12:04:37.327Z,3.67
2023-09-16T12:07:05.947Z,3.88
2023-09-16T12:09:38.068Z,3.70
2023-09-16T12:12:07.116Z,4.80
2023-09-16T12:14:35.159Z,3.95
2023-09-16T12:17:03.600Z,3.40
2023-09-16T12:19:32.016Z,3.63
2023-09-16T12:22:00.224Z,3.70
2023-09-16T12:24:28.822Z,2.80
2023-09-16T12:26:57.380Z,3.00
2023-09-16T12:29:27.922Z,3.72
2023-09-16T12:32:16.244Z,3.38
2023-09-16T12:34:44.755Z,4.50
2023-09-16T12:37:13.927Z,3.80
2023-09-16T12:39:42.409Z,3.58
2023-09-16T12:42:16.613Z,3.90
2023-09-16T12:44:45.430Z,3.83
2023-09-16T12:47:13.864Z,4.18
2023-09-16T12:49:42.279Z,6.45
2023-09-16T12:52:10.296Z,4.78
2023-09-16T12:54:39.684Z,4.13
2023-09-16T12:57:09.392Z,3.95
2023-09-16T12:59:37.786Z,3.60
2023-09-16T13:02:06.720Z,3.60
2023-09-16T13:04:35.101Z,4.40
2023-09-16T13:07:03.273Z,4.18
2023-09-16T13:09:32.684Z,3.92
2023-09-16T13:12:01.877Z,4.00
2023-09-16T13:14:30.853Z,3.47
2023-09-16T13:16:58.881Z,4.00
2023-09-16T13:19:29.070Z,3.33
2023-09-16T13:21:57.469Z,2.95
2023-09-16T13:24:25.730Z,3.20
2023-09-16T13:26:55.663Z,3.42
2023-09-16T13:29:24.140Z,3.10
2023-09-16T13:32:02.299Z,3.03
2023-09-16T13:34:46.769Z,3.35
2023-09-16T13:37:15.267Z,3.50
2023-09-16T13:39:45.240Z,3.03
2023-09-16T13:42:16.520Z,3.08
2023-09-16T13:44:48.007Z,3.30
2023-09-16T13:47:16.995Z,3.47
2023-09-16T13:49:45.190Z,3.55
2023-09-16T13:52:13.554Z,3.47
2023-09-16T13:54:44.232Z,4.10
2023-09-16T13:57:14.056Z,3.70
2023-09-16T13:59:42.240Z,3.10
2023-09-16T14:02:13.025Z,3.10
2023-09-16T14:04:41.249Z,3.88
2023-09-16T14:07:09.214Z,3.58
2023-09-16T14:09:37.278Z,3.17
2023-09-16T14:12:05.364Z,3.50
2023-09-16T14:14:33.421Z,3.40
2023-09-16T14:17:01.608Z,3.03
2023-09-16T14:19:30.328Z,2.95
2023-09-16T14:21:59.868Z,3.50
2023-09-16T14:24:29.165Z,3.80
2023-09-16T14:26:57.250Z,5.90
2023-09-16T14:29:25.353Z,3.30
2023-09-16T14:31:56.796Z,3.72
2023-09-16T14:34:24.962Z,3.20
2023-09-16T14:36:53.305Z,3.33
2023-09-16T14:39:21.368Z,3.20
2023-09-16T14:41:49.473Z,3.17
2023-09-16T14:44:19.798Z,3.45
2023-09-16T14:46:48.021Z,3.30
2023-09-16T14:49:16.696Z,3.70
2023-09-16T14:51:48.216Z,4.03
2023-09-16T14:54:16.588Z,5.10
2023-09-16T14:56:44.745Z,3.67
2023-09-16T14:59:13.092Z,3.42
2023-09-16T15:01:42.293Z,3.28
2023-09-16T15:04:10.853Z,3.30
2023-09-16T15:06:39.681Z,3.53
2023-09-16T15:09:07.746Z,3.60
2023-09-16T15:11:35.825Z,3.42
2023-09-16T15:14:04.454Z,3.72
2023-09-16T15:16:32.729Z,3.90
2023-09-16T15:19:00.921Z,3.70
2023-09-16T15:21:28.794Z,3.72
2023-09-16T15:23:57.128Z,6.60
2023-09-16T15:26:25.108Z,6.90
2023-09-16T15:28:56.595Z,8.05
2023-09-16T15:31:24.566Z,9.13
2023-09-16T15:33:54.766Z,17.77
2023-09-16T15:36:23.009Z,5.50
2023-09-16T15:38:52.065Z,6.53
2023-09-16T15:41:20.027Z,13.40
2023-09-16T15:43:48.553Z,6.72
2023-09-16T15:46:18.974Z,12.23
2023-09-16T15:48:47.312Z,7.50
2023-09-16T15:51:15.358Z,19.13
2023-09-16T15:53:43.498Z,4.82
2023-09-16T15:56:11.574Z,3.90
2023-09-16T15:58:39.660Z,4.30
2023-09-16T16:01:09.094Z,3.75
2023-09-16T16:03:37.353Z,3.60
2023-09-16T16:06:05.265Z,3.42
2023-09-16T16:08:33.952Z,3.85
2023-09-16T16:11:01.844Z,3.55
2023-09-16T16:13:32.414Z,5.82
2023-09-16T16:16:00.428Z,3.72
2023-09-16T16:18:28.780Z,5.43
2023-09-16T16:20:56.855Z,20.73
2023-09-16T16:23:24.979Z,4.55
2023-09-16T16:25:52.794Z,6.95
2023-09-16T16:28:20.967Z,6.30
2023-09-16T16:30:49.584Z,5.25
2023-09-16T16:33:17.633Z,4.28
2023-09-16T16:35:45.404Z,4.60
2023-09-16T16:38:13.948Z,3.50
2023-09-16T16:40:41.805Z,4.38
2023-09-16T16:43:11.632Z,3.67
2023-09-16T16:45:39.460Z,3.67
2023-09-16T16:48:08.880Z,3.35
2023-09-16T16:50:36.893Z,7.22
2023-09-16T16:53:07.427Z,10.32
2023-09-16T16:55:36.229Z,11.73
2023-09-16T16:58:04.788Z,4.38
2023-09-16T17:00:32.700Z,4.30
2023-09-16T17:03:01.240Z,10.30
2023-09-16T17:05:29.241Z,7.30
2023-09-16T17:08:00.235Z,13.48
2023-09-16T17:10:28.583Z,7.28
2023-09-16T17:12:57.750Z,10.75
2023-09-16T17:15:26.168Z,9.38
2023-09-16T17:17:54.403Z,19.60
2023-09-16T17:20:22.726Z,19.58
2023-09-16T17:22:51.269Z,17.48
2023-09-16T17:25:19.100Z,12.65
2023-09-16T17:27:49.448Z,29.92
2023-09-16T17:30:17.308Z,11.82
2023-09-16T17:32:45.447Z,7.25
2023-09-16T17:35:13.227Z,4.72
2023-09-16T17:37:41.440Z,4.85
2023-09-16T17:40:10.022Z,4.93
2023-09-16T17:42:38.182Z,4.72
2023-09-16T17:45:06.598Z,5.75
2023-09-16T17:47:34.814Z,6.72
2023-09-16T17:50:03.443Z,10.90
2023-09-16T17:52:32.292Z,4.72
2023-09-16T17:55:00.217Z,4.90
2023-09-16T17:57:28.685Z,4.78
2023-09-16T17:59:56.902Z,4.72
2023-09-16T18:02:25.204Z,5.90
2023-09-16T18:04:53.991Z,5.50
2023-09-16T18:07:22.360Z,30.13
2023-09-16T18:09:50.208Z,18.77
2023-09-16T18:12:18.291Z,8.45
2023-09-16T18:14:46.174Z,9.60
2023-09-16T18:17:17.028Z,6.30
2023-09-16T18:19:45.176Z,36.30
2023-09-16T18:22:15.901Z,6.97
2023-09-16T18:24:44.954Z,19.73
2023-09-16T18:27:14.703Z,17.88
2023-09-16T18:29:44.890Z,20.33
2023-09-16T18:32:13.191Z,13.60
2023-09-16T18:34:41.056Z,40.78
2023-09-16T18:37:09.231Z,34.85
2023-09-16T18:39:38.147Z,11.45
2023-09-16T18:42:06.758Z,11.27
2023-09-16T18:44:34.765Z,6.43
2023-09-16T18:47:02.870Z,7.35
2023-09-16T18:49:31.979Z,14.65
2023-09-16T18:52:00.409Z,19.63
2023-09-16T18:54:28.270Z,13.93
2023-09-16T18:56:56.702Z,10.80
2023-09-16T18:59:24.428Z,13.60
2023-09-16T19:01:52.993Z,11.65
2023-09-16T19:04:21.060Z,32.13
2023-09-16T19:06:49.249Z,12.10
2023-09-16T19:09:17.348Z,16.45
2023-09-16T19:11:45.537Z,20.23
2023-09-16T19:14:13.430Z,23.05
2023-09-16T19:16:43.900Z,12.73
2023-09-16T19:19:12.032Z,24.53
2023-09-16T19:21:40.190Z,34.40
2023-09-16T19:24:08.361Z,15.20
2023-09-16T19:26:37.045Z,22.48
2023-09-16T19:29:05.025Z,29.98
2023-09-16T19:31:33.243Z,87.32
2023-09-16T19:34:01.154Z,79.20
2023-09-16T19:36:29.253Z,26.80
2023-09-16T19:38:57.033Z,41.05
2023-09-16T19:41:28.142Z,14.15
2023-09-16T19:43:55.994Z,11.90
2023-09-16T19:46:25.012Z,16.67
2023-09-16T19:48:52.925Z,31.55
2023-09-16T19:51:21.006Z,39.50
2023-09-16T19:53:49.071Z,46.53
2023-09-16T19:56:17.436Z,24.10
2023-09-16T19:58:47.664Z,13.35
2023-09-16T20:01:15.904Z,34.63
2023-09-16T20:03:43.813Z,19.45
2023-09-16T20:06:11.983Z,21.90
2023-09-16T20:08:39.923Z,10.00
2023-09-16T20:11:08.108Z,15.80
2023-09-16T20:13:36.892Z,11.57
2023-09-16T20:16:07.588Z,10.88
2023-09-16T20:18:35.550Z,14.32
2023-09-16T20:21:04.406Z,12.85
2023-09-16T20:23:32.631Z,33.50
2023-09-16T20:26:01.830Z,14.05
2023-09-16T20:28:30.131Z,35.63
2023-09-16T20:30:59.034Z,33.25
2023-09-16T20:33:27.548Z,14.30
2023-09-16T20:35:56.004Z,17.35
2023-09-16T20:38:23.960Z,9.40
2023-09-16T20:40:52.320Z,11.18
2023-09-16T20:43:20.335Z,9.13
2023-09-16T20:45:49.287Z,8.77
2023-09-16T20:48:17.219Z,7.30
2023-09-16T20:50:45.555Z,6.82
2023-09-16T20:53:14.184Z,7.60
2023-09-16T20:55:45.005Z,7.07
2023-09-16T20:58:13.316Z,7.15
2023-09-16T21:00:41.844Z,6.22
2023-09-16T21:03:09.868Z,5.72
2023-09-16T21:05:38.220Z,5.82
2023-09-16T21:08:06.419Z,6.00
2023-09-16T21:10:37.363Z,5.13
2023-09-16T21:13:06.358Z,5.07
2023-09-16T21:15:34.858Z,5.15
2023-09-16T21:18:06.485Z,12.02
2023-09-16T21:20:34.932Z,5.07
2023-09-16T21:23:03.616Z,6.88
2023-09-16T21:25:45.085Z,5.05
2023-09-16T21:28:14.110Z,4.70
2023-09-16T21:30:42.805Z,4.60
2023-09-16T21:33:11.054Z,4.72
2023-09-16T21:35:39.764Z,4.80
2023-09-16T21:38:07.868Z,6.03
2023-09-16T21:40:36.096Z,4.63
2023-09-16T21:43:04.256Z,5.20
2023-09-16T21:45:33.474Z,5.13
2023-09-16T21:48:04.704Z,5.40
2023-09-16T21:50:32.879Z,5.50
2023-09-16T21:53:11.752Z,4.82
2023-09-16T21:55:42.140Z,6.10
2023-09-16T21:58:19.005Z,6.35
2023-09-16T22:00:47.810Z,7.18
2023-09-16T22:03:15.809Z,12.40
2023-09-16T22:05:44.045Z,8.35
2023-09-16T22:08:12.009Z,6.28
2023-09-16T22:10:40.690Z,7.28
2023-09-16T22:13:13.192Z,7.17
2023-09-16T22:15:41.616Z,7.93
2023-09-16T22:18:09.473Z,8.18
2023-09-16T22:20:39.944Z,7.57
2023-09-16T22:23:08.010Z,6.93
2023-09-16T22:25:38.475Z,7.25
2023-09-16T22:28:07.981Z,7.03
2023-09-16T22:30:36.772Z,8.30
2023-09-16T22:33:05.734Z,8.32
2023-09-16T22:35:33.948Z,8.43
2023-09-16T22:38:06.816Z,8.52
2023-09-16T22:40:34.944Z,8.95
2023-09-16T22:43:02.865Z,8.93
2023-09-16T22:45:31.047Z,9.20
2023-09-16T22:47:58.958Z,9.50
2023-09-16T22:50:27.109Z,8.95
2023-09-16T22:52:57.184Z,10.27
2023-09-16T22:55:25.295Z,9.55
2023-09-16T22:57:54.278Z,9.48
2023-09-16T23:00:22.452Z,9.30
2023-09-16T23:02:50.965Z,9.45
2023-09-16T23:05:19.275Z,9.65
2023-09-16T23:07:47.081Z,9.48
2023-09-16T23:10:15.302Z,9.43
2023-09-16T23:12:43.156Z,10.60
2023-09-16T23:15:11.226Z,10.65
2023-09-16T23:17:39.544Z,12.20
2023-09-16T23:20:08.426Z,11.30
2023-09-16T23:22:36.249Z,11.88
2023-09-16T23:25:06.790Z,12.07
2023-09-16T23:27:34.872Z,12.70
2023-09-16T23:30:03.917Z,12.57
2023-09-16T23:32:34.820Z,12.43
2023-09-16T23:35:04.887Z,12.13
2023-09-16T23:37:32.873Z,11.63
2023-09-16T23:40:01.030Z,13.63
2023-09-16T23:42:28.913Z,12.73
2023-09-16T23:44:57.077Z,13.52
2023-09-16T23:47:24.942Z,13.02
2023-09-16T23:49:52.996Z,12.30
2023-09-16T23:52:20.954Z,13.75
2023-09-16T23:54:49.137Z,14.55
2023-09-16T23:57:16.902Z,14.13
2023-09-16T23:59:45.553Z,14.55
