createdAt,value
2016-10-14T00:00:04.668Z,18.71
2016-10-14T00:00:20.690Z,18.78
2016-10-14T00:00:36.091Z,18.79
2016-10-14T00:00:51.751Z,18.78
2016-10-14T00:01:07.078Z,18.75
2016-10-14T00:01:22.285Z,18.82
2016-10-14T00:01:37.846Z,18.91
2016-10-14T00:01:53.308Z,18.99
2016-10-14T00:02:08.460Z,18.9
2016-10-14T00:02:23.143Z,18.94
2016-10-14T00:02:37.684Z,18.91
2016-10-14T00:02:52.172Z,18.9
2016-10-14T00:03:07.119Z,18.89
2016-10-14T00:03:21.694Z,18.89
2016-10-14T00:03:36.158Z,18.94
2016-10-14T00:03:50.593Z,18.94
2016-10-14T00:04:05.059Z,18.87
2016-10-14T00:04:19.801Z,18.91
2016-10-14T00:04:34.279Z,18.97
2016-10-14T00:04:49.228Z,18.91
2016-10-14T00:05:04.024Z,18.94
2016-10-14T00:05:19.516Z,18.9
2016-10-14T00:05:34.970Z,18.91
2016-10-14T00:05:50.541Z,19
2016-10-14T00:06:06.166Z,19
2016-10-14T00:06:21.556Z,18.89
2016-10-14T00:06:37.498Z,18.87
2016-10-14T00:06:52.020Z,18.91
2016-10-14T00:07:07.749Z,18.87
2016-10-14T00:07:22.669Z,18.9
2016-10-14T00:07:37.628Z,18.91
2016-10-14T00:07:54.198Z,18.87
2016-10-14T00:08:09.656Z,18.91
2016-10-14T00:08:25.144Z,18.86
2016-10-14T00:08:39.621Z,18.86
2016-10-14T00:08:54.158Z,18.86
2016-10-14T00:09:08.799Z,18.87
2016-10-14T00:09:23.718Z,18.9
2016-10-14T00:09:38.229Z,18.84
2016-10-14T00:09:52.927Z,18.79
2016-10-14T00:10:07.559Z,18.9
2016-10-14T00:10:22.059Z,18.84
2016-10-14T00:10:36.731Z,18.86
2016-10-14T00:10:51.422Z,18.84
2016-10-14T00:11:05.958Z,18.9
2016-10-14T00:11:20.316Z,18.93
2016-10-14T00:11:34.723Z,18.86
2016-10-14T00:11:49.270Z,18.96
2016-10-14T00:12:03.700Z,18.97
2016-10-14T00:12:18.318Z,18.94
2016-10-14T00:12:32.764Z,18.91
2016-10-14T00:12:47.169Z,18.96
2016-10-14T00:13:01.752Z,19
2016-10-14T00:13:16.372Z,18.9
2016-10-14T00:13:31.140Z,18.89
2016-10-14T00:13:45.623Z,18.94
2016-10-14T00:14:00.179Z,18.93
2016-10-14T00:14:14.776Z,18.93
2016-10-14T00:14:29.241Z,18.86
2016-10-14T00:14:43.745Z,18.87
2016-10-14T00:14:58.239Z,18.91
2016-10-14T00:15:12.677Z,18.84
2016-10-14T00:15:27.186Z,18.86
2016-10-14T00:15:41.763Z,18.84
2016-10-14T00:15:56.209Z,18.86
2016-10-14T00:16:10.805Z,18.81
2016-10-14T00:16:25.306Z,18.81
2016-10-14T00:16:39.810Z,18.87
2016-10-14T00:16:54.318Z,18.84
2016-10-14T00:17:08.792Z,18.9
2016-10-14T00:17:23.372Z,18.84
2016-10-14T00:17:37.886Z,18.84
2016-10-14T00:17:52.497Z,18.87
2016-10-14T00:18:06.955Z,18.86
2016-10-14T00:18:21.720Z,18.91
2016-10-14T00:18:36.320Z,18.82
2016-10-14T00:18:50.689Z,18.91
2016-10-14T00:19:05.331Z,18.82
2016-10-14T00:19:19.858Z,18.87
2016-10-14T00:19:34.309Z,18.87
2016-10-14T00:19:49.652Z,18.9
2016-10-14T00:20:04.071Z,18.87
2016-10-14T00:20:18.724Z,18.86
2016-10-14T00:20:33.320Z,18.81
2016-10-14T00:20:47.998Z,18.76
2016-10-14T00:21:02.420Z,18.79
2016-10-14T00:21:16.972Z,18.81
2016-10-14T00:21:31.427Z,18.78
2016-10-14T00:21:46.117Z,18.81
2016-10-14T00:22:05.627Z,18.81
2016-10-14T00:22:20.023Z,18.75
2016-10-14T00:22:34.469Z,18.81
2016-10-14T00:22:48.876Z,18.79
2016-10-14T00:23:03.290Z,18.82
2016-10-14T00:23:17.680Z,18.78
2016-10-14T00:23:32.459Z,18.74
2016-10-14T00:23:46.963Z,18.74
2016-10-14T00:24:01.373Z,18.68
2016-10-14T00:24:15.916Z,18.66
2016-10-14T00:24:30.288Z,18.72
2016-10-14T00:24:44.707Z,18.69
2016-10-14T00:24:59.309Z,18.66
2016-10-14T00:25:13.916Z,18.66
2016-10-14T00:25:28.664Z,18.71
2016-10-14T00:25:43.122Z,18.63
2016-10-14T00:25:57.728Z,18.61
2016-10-14T00:26:12.848Z,18.56
2016-10-14T00:26:27.408Z,18.6
2016-10-14T00:26:41.993Z,18.57
2016-10-14T00:26:56.535Z,18.65
2016-10-14T00:27:11.060Z,18.56
2016-10-14T00:27:25.874Z,18.53
2016-10-14T00:27:40.763Z,18.6
2016-10-14T00:27:55.461Z,18.63
2016-10-14T00:28:09.937Z,18.68
2016-10-14T00:28:25.481Z,18.66
2016-10-14T00:28:39.980Z,18.65
2016-10-14T00:28:54.497Z,18.65
2016-10-14T00:29:08.926Z,18.65
2016-10-14T00:29:24.036Z,18.69
2016-10-14T00:29:38.700Z,18.71
2016-10-14T00:29:53.864Z,18.69
2016-10-14T00:30:09.269Z,18.69
2016-10-14T00:30:24.549Z,18.68
2016-10-14T00:30:39.221Z,18.71
2016-10-14T00:30:53.891Z,18.75
2016-10-14T00:31:08.635Z,18.72
2016-10-14T00:31:23.350Z,18.74
2016-10-14T00:31:37.920Z,18.78
2016-10-14T00:31:52.411Z,18.69
2016-10-14T00:32:06.857Z,18.79
2016-10-14T00:32:21.457Z,18.81
2016-10-14T00:32:36.088Z,18.79
2016-10-14T00:32:50.516Z,18.76
2016-10-14T00:33:04.928Z,18.84
2016-10-14T00:33:19.447Z,18.84
2016-10-14T00:33:33.820Z,18.87
2016-10-14T00:33:48.396Z,18.84
2016-10-14T00:34:03.091Z,18.84
2016-10-14T00:34:17.430Z,18.81
2016-10-14T00:34:31.871Z,18.82
2016-10-14T00:34:46.647Z,18.84
2016-10-14T00:35:02.270Z,18.79
2016-10-14T00:35:17.923Z,18.86
2016-10-14T00:35:32.481Z,18.81
2016-10-14T00:35:47.003Z,18.81
2016-10-14T00:36:01.418Z,18.86
2016-10-14T00:36:15.960Z,18.9
2016-10-14T00:36:30.642Z,18.96
2016-10-14T00:36:45.046Z,18.96
2016-10-14T00:36:59.495Z,18.96
2016-10-14T00:37:13.961Z,18.96
2016-10-14T00:37:28.956Z,18.94
2016-10-14T00:37:43.522Z,18.93
2016-10-14T00:37:58.081Z,18.97
2016-10-14T00:38:12.592Z,19
2016-10-14T00:38:27.007Z,18.93
2016-10-14T00:38:41.944Z,18.96
2016-10-14T00:38:56.625Z,18.99
2016-10-14T00:39:11.045Z,18.99
2016-10-14T00:39:25.847Z,18.97
2016-10-14T00:39:40.394Z,18.97
2016-10-14T00:39:54.877Z,18.97
2016-10-14T00:40:09.275Z,18.97
2016-10-14T00:40:24.041Z,18.94
2016-10-14T00:40:38.514Z,18.96
2016-10-14T00:40:53.099Z,18.99
2016-10-14T00:41:07.461Z,18.93
2016-10-14T00:41:21.913Z,18.93
2016-10-14T00:41:36.784Z,19
2016-10-14T00:41:51.374Z,18.96
2016-10-14T00:42:05.789Z,18.96
2016-10-14T00:42:20.238Z,18.96
2016-10-14T00:42:34.790Z,18.94
2016-10-14T00:42:49.307Z,18.96
2016-10-14T00:43:03.700Z,18.93
2016-10-14T00:43:18.144Z,18.94
2016-10-14T00:43:32.819Z,18.93
2016-10-14T00:43:47.326Z,18.93
2016-10-14T00:44:01.742Z,19.02
2016-10-14T00:44:16.368Z,18.9
2016-10-14T00:44:30.975Z,18.94
2016-10-14T00:44:45.493Z,18.91
2016-10-14T00:45:00.558Z,18.91
2016-10-14T00:45:15.069Z,18.87
2016-10-14T00:45:29.599Z,18.94
2016-10-14T00:45:44.336Z,18.84
2016-10-14T00:45:58.818Z,18.87
2016-10-14T00:46:13.362Z,18.84
2016-10-14T00:46:27.887Z,18.86
2016-10-14T00:46:42.621Z,18.75
2016-10-14T00:46:57.012Z,18.86
2016-10-14T00:47:11.656Z,18.84
2016-10-14T00:47:26.117Z,18.82
2016-10-14T00:47:40.625Z,18.82
2016-10-14T00:47:55.274Z,18.86
2016-10-14T00:48:09.835Z,18.81
2016-10-14T00:48:24.314Z,18.81
2016-10-14T00:48:38.765Z,18.76
2016-10-14T00:48:53.452Z,18.76
2016-10-14T00:49:07.995Z,18.81
2016-10-14T00:49:22.448Z,18.86
2016-10-14T00:49:37.010Z,18.82
2016-10-14T00:49:52.020Z,18.82
2016-10-14T00:50:06.637Z,18.81
2016-10-14T00:50:21.402Z,18.79
2016-10-14T00:50:35.908Z,18.81
2016-10-14T00:50:50.364Z,18.81
2016-10-14T00:51:04.820Z,18.69
2016-10-14T00:51:19.378Z,18.76
2016-10-14T00:51:33.853Z,18.76
2016-10-14T00:51:48.328Z,18.81
2016-10-14T00:52:02.916Z,18.66
2016-10-14T00:52:17.503Z,18.84
2016-10-14T00:52:32.058Z,18.68
2016-10-14T00:52:46.577Z,18.76
2016-10-14T00:53:01.190Z,18.72
2016-10-14T00:53:15.702Z,18.71
2016-10-14T00:53:30.194Z,18.71
2016-10-14T00:53:45.256Z,18.71
2016-10-14T00:53:59.793Z,18.68
2016-10-14T00:54:14.434Z,18.68
2016-10-14T00:54:28.897Z,18.68
2016-10-14T00:54:43.504Z,18.69
2016-10-14T00:54:57.980Z,18.66
2016-10-14T00:55:12.516Z,18.68
2016-10-14T00:55:27.200Z,18.59
2016-10-14T00:55:41.749Z,18.59
2016-10-14T00:55:56.229Z,18.66
2016-10-14T00:56:10.888Z,18.72
2016-10-14T00:56:25.472Z,18.57
2016-10-14T00:56:40.028Z,18.66
2016-10-14T00:56:54.733Z,18.65
2016-10-14T00:57:09.189Z,18.71
2016-10-14T00:57:23.995Z,18.65
2016-10-14T00:57:39.104Z,18.71
2016-10-14T00:57:53.681Z,18.56
2016-10-14T00:58:08.244Z,18.68
2016-10-14T00:58:22.963Z,18.71
2016-10-14T00:58:37.463Z,18.59
2016-10-14T00:58:52.184Z,18.56
2016-10-14T00:59:06.734Z,18.57
2016-10-14T00:59:21.321Z,18.63
2016-10-14T00:59:35.843Z,18.68
2016-10-14T00:59:50.325Z,18.63
2016-10-14T01:00:04.722Z,18.63
2016-10-14T01:00:19.699Z,18.63
2016-10-14T01:00:34.247Z,18.57
2016-10-14T01:00:48.790Z,18.63
2016-10-14T01:01:03.406Z,18.59
2016-10-14T01:01:17.937Z,18.6
2016-10-14T01:01:32.306Z,18.63
2016-10-14T01:01:46.906Z,18.66
2016-10-14T01:02:01.637Z,18.54
2016-10-14T01:02:16.440Z,18.69
2016-10-14T01:02:31.085Z,18.71
2016-10-14T01:02:45.474Z,18.68
2016-10-14T01:02:59.890Z,18.66
2016-10-14T01:03:14.339Z,18.66
2016-10-14T01:03:28.914Z,18.71
2016-10-14T01:03:43.451Z,18.71
2016-10-14T01:03:57.902Z,18.75
2016-10-14T01:04:12.446Z,18.72
2016-10-14T01:04:26.994Z,18.81
2016-10-14T01:04:41.532Z,18.66
2016-10-14T01:04:56.130Z,18.75
2016-10-14T01:05:10.675Z,18.75
2016-10-14T01:05:25.141Z,18.69
2016-10-14T01:05:39.555Z,18.71
2016-10-14T01:05:54.000Z,18.72
2016-10-14T01:06:08.426Z,18.71
2016-10-14T01:06:22.953Z,18.71
2016-10-14T01:06:37.575Z,18.71
2016-10-14T01:06:52.005Z,18.68
2016-10-14T01:07:06.619Z,18.71
2016-10-14T01:07:21.067Z,18.66
2016-10-14T01:07:35.630Z,18.69
2016-10-14T01:07:50.240Z,18.66
2016-10-14T01:08:04.598Z,18.71
2016-10-14T01:08:19.049Z,18.69
2016-10-14T01:08:33.739Z,18.71
2016-10-14T01:08:48.562Z,18.72
2016-10-14T01:09:03.128Z,18.75
2016-10-14T01:09:17.694Z,18.74
2016-10-14T01:09:32.152Z,18.69
2016-10-14T01:09:46.814Z,18.74
2016-10-14T01:10:01.275Z,18.72
2016-10-14T01:10:15.947Z,18.72
2016-10-14T01:10:30.469Z,18.71
2016-10-14T01:10:45.016Z,18.78
2016-10-14T01:10:59.625Z,18.84
2016-10-14T01:11:14.024Z,18.81
2016-10-14T01:11:28.562Z,18.81
2016-10-14T01:11:43.029Z,18.86
2016-10-14T01:11:57.408Z,18.89
2016-10-14T01:12:11.878Z,18.9
2016-10-14T01:12:26.337Z,18.9
2016-10-14T01:12:40.787Z,18.9
2016-10-14T01:12:55.144Z,18.93
2016-10-14T01:13:09.561Z,18.93
2016-10-14T01:13:24.005Z,18.91
2016-10-14T01:13:38.520Z,18.87
2016-10-14T01:13:53.139Z,18.94
2016-10-14T01:14:07.689Z,18.94
2016-10-14T01:14:22.495Z,18.81
2016-10-14T01:14:36.845Z,18.86
2016-10-14T01:14:51.472Z,18.86
2016-10-14T01:15:05.964Z,18.91
2016-10-14T01:15:20.584Z,18.79
2016-10-14T01:15:34.949Z,18.87
2016-10-14T01:15:49.388Z,18.78
2016-10-14T01:16:03.749Z,18.87
2016-10-14T01:16:18.295Z,18.91
2016-10-14T01:16:32.840Z,18.86
2016-10-14T01:16:47.521Z,18.78
2016-10-14T01:17:01.980Z,18.9
2016-10-14T01:17:16.488Z,18.87
2016-10-14T01:17:30.999Z,18.81
2016-10-14T01:17:45.596Z,18.79
2016-10-14T01:18:00.005Z,18.84
2016-10-14T01:18:14.539Z,18.81
2016-10-14T01:18:29.115Z,18.78
2016-10-14T01:18:43.617Z,18.74
2016-10-14T01:18:58.096Z,18.78
2016-10-14T01:19:12.728Z,18.74
2016-10-14T01:19:27.337Z,18.79
2016-10-14T01:19:41.932Z,18.68
2016-10-14T01:19:56.400Z,18.81
2016-10-14T01:20:10.888Z,18.74
2016-10-14T01:20:25.400Z,18.68
2016-10-14T01:20:39.886Z,18.66
2016-10-14T01:20:54.527Z,18.69
2016-10-14T01:21:09.022Z,18.66
2016-10-14T01:21:23.615Z,18.72
2016-10-14T01:21:38.121Z,18.72
2016-10-14T01:21:52.799Z,18.72
2016-10-14T01:22:07.248Z,18.71
2016-10-14T01:22:21.857Z,18.74
2016-10-14T01:22:36.277Z,18.71
2016-10-14T01:22:50.749Z,18.71
2016-10-14T01:23:05.228Z,18.68
2016-10-14T01:23:19.674Z,18.74
2016-10-14T01:23:34.354Z,18.68
2016-10-14T01:23:49.024Z,18.72
2016-10-14T01:24:03.833Z,18.66
2016-10-14T01:24:18.284Z,18.75
2016-10-14T01:24:32.634Z,18.71
2016-10-14T01:24:47.104Z,18.81
2016-10-14T01:25:01.605Z,18.81
2016-10-14T01:25:16.059Z,18.78
2016-10-14T01:25:30.487Z,18.79
2016-10-14T01:25:44.894Z,18.65
2016-10-14T01:25:59.659Z,18.81
2016-10-14T01:26:14.255Z,18.68
2016-10-14T01:26:28.632Z,18.81
2016-10-14T01:26:43.126Z,18.75
2016-10-14T01:26:57.510Z,18.71
2016-10-14T01:27:12.077Z,18.68
2016-10-14T01:27:26.448Z,18.66
2016-10-14T01:27:40.938Z,18.72
2016-10-14T01:27:55.317Z,18.69
2016-10-14T01:28:09.969Z,18.71
2016-10-14T01:28:24.455Z,18.71
2016-10-14T01:28:38.867Z,18.74
2016-10-14T01:28:53.374Z,18.72
2016-10-14T01:29:07.957Z,18.72
2016-10-14T01:29:22.483Z,18.69
2016-10-14T01:29:37.041Z,18.69
2016-10-14T01:29:51.585Z,18.75
2016-10-14T01:30:06.048Z,18.72
2016-10-14T01:30:20.446Z,18.72
2016-10-14T01:30:34.832Z,18.74
2016-10-14T01:30:49.339Z,18.71
2016-10-14T01:31:03.830Z,18.74
2016-10-14T01:31:37.452Z,18.74
2016-10-14T01:31:51.894Z,18.72
2016-10-14T01:32:06.374Z,18.71
2016-10-14T01:32:20.759Z,18.71
2016-10-14T01:32:35.140Z,18.69
2016-10-14T01:32:49.747Z,18.68
2016-10-14T01:33:04.275Z,18.66
2016-10-14T01:33:18.775Z,18.69
2016-10-14T01:33:33.145Z,18.71
2016-10-14T01:33:47.500Z,18.68
2016-10-14T01:34:01.865Z,18.68
2016-10-14T01:34:16.245Z,18.66
2016-10-14T01:34:30.684Z,18.65
2016-10-14T01:34:45.070Z,18.66
2016-10-14T01:34:59.494Z,18.6
2016-10-14T01:35:13.885Z,18.57
2016-10-14T01:35:28.276Z,18.57
2016-10-14T01:35:42.583Z,18.65
2016-10-14T01:35:56.984Z,18.66
2016-10-14T01:36:11.351Z,18.61
2016-10-14T01:36:25.736Z,18.57
2016-10-14T01:36:40.187Z,18.68
2016-10-14T01:36:54.660Z,18.65
2016-10-14T01:37:08.996Z,18.61
2016-10-14T01:37:23.334Z,18.68
2016-10-14T01:37:37.739Z,18.69
2016-10-14T01:37:52.096Z,18.68
2016-10-14T01:38:06.476Z,18.69
2016-10-14T01:38:20.924Z,18.71
2016-10-14T01:38:35.351Z,18.71
2016-10-14T01:38:49.750Z,18.78
2016-10-14T01:39:04.703Z,18.74
2016-10-14T01:39:19.065Z,18.72
2016-10-14T01:39:33.402Z,18.72
2016-10-14T01:39:47.762Z,18.84
2016-10-14T01:40:02.144Z,18.78
2016-10-14T01:40:16.607Z,18.79
2016-10-14T01:40:30.997Z,18.69
2016-10-14T01:40:45.452Z,18.81
2016-10-14T01:40:59.862Z,18.76
2016-10-14T01:41:14.205Z,18.82
2016-10-14T01:41:28.609Z,18.78
2016-10-14T01:41:42.998Z,18.79
2016-10-14T01:41:57.394Z,18.74
2016-10-14T01:42:11.915Z,18.72
2016-10-14T01:42:26.408Z,18.78
2016-10-14T01:42:40.831Z,18.69
2016-10-14T01:42:55.188Z,18.68
2016-10-14T01:43:09.559Z,18.72
2016-10-14T01:43:23.936Z,18.69
2016-10-14T01:43:38.276Z,18.72
2016-10-14T01:43:52.746Z,18.74
2016-10-14T01:44:07.110Z,18.68
2016-10-14T01:44:21.499Z,18.69
2016-10-14T01:44:35.896Z,18.72
2016-10-14T01:44:50.297Z,18.69
2016-10-14T01:45:04.698Z,18.71
2016-10-14T01:45:32.198Z,18.75
2016-10-14T01:45:46.585Z,18.65
2016-10-14T01:46:01.108Z,18.74
2016-10-14T01:46:15.504Z,18.78
2016-10-14T01:46:29.979Z,18.72
2016-10-14T01:46:44.458Z,18.76
2016-10-14T01:46:58.903Z,18.72
2016-10-14T01:47:13.280Z,18.71
2016-10-14T01:47:27.764Z,18.69
2016-10-14T01:47:42.164Z,18.71
2016-10-14T01:47:56.527Z,18.71
2016-10-14T01:48:10.872Z,18.66
2016-10-14T01:48:25.443Z,18.69
2016-10-14T01:48:39.825Z,18.68
2016-10-14T01:48:54.284Z,18.66
2016-10-14T01:49:08.787Z,18.65
2016-10-14T01:49:23.234Z,18.66
2016-10-14T01:49:37.585Z,18.68
2016-10-14T01:49:52.047Z,18.72
2016-10-14T01:50:06.514Z,18.71
2016-10-14T01:50:20.939Z,18.71
2016-10-14T01:50:35.435Z,18.72
2016-10-14T01:50:50.028Z,18.72
2016-10-14T01:51:04.471Z,18.76
2016-10-14T01:51:18.964Z,18.69
2016-10-14T01:51:33.418Z,18.71
2016-10-14T01:51:47.798Z,18.74
2016-10-14T01:52:02.184Z,18.75
2016-10-14T01:52:16.731Z,18.66
2016-10-14T01:52:31.172Z,18.75
2016-10-14T01:52:45.545Z,18.76
2016-10-14T01:52:59.899Z,18.79
2016-10-14T01:53:14.308Z,18.78
2016-10-14T01:53:28.765Z,18.71
2016-10-14T01:53:43.203Z,18.81
2016-10-14T01:53:57.576Z,18.78
2016-10-14T01:54:12.194Z,18.78
2016-10-14T01:54:26.591Z,18.79
2016-10-14T01:54:41.014Z,18.75
2016-10-14T01:54:55.567Z,18.84
2016-10-14T01:55:09.990Z,18.82
2016-10-14T01:55:24.346Z,18.78
2016-10-14T01:55:38.726Z,18.81
2016-10-14T01:55:53.083Z,18.79
2016-10-14T01:56:07.469Z,18.91
2016-10-14T01:56:21.904Z,18.89
2016-10-14T01:56:36.369Z,18.89
2016-10-14T01:56:50.847Z,18.9
2016-10-14T01:57:05.212Z,18.9
2016-10-14T01:57:19.660Z,18.9
2016-10-14T01:57:34.029Z,18.9
2016-10-14T01:57:48.432Z,18.89
2016-10-14T01:58:02.837Z,18.89
2016-10-14T01:58:17.219Z,18.9
2016-10-14T01:58:31.599Z,18.86
2016-10-14T01:58:45.965Z,18.84
2016-10-14T01:59:00.415Z,18.89
2016-10-14T01:59:14.811Z,18.82
2016-10-14T01:59:29.222Z,18.84
2016-10-14T01:59:43.633Z,18.79
2016-10-14T01:59:58.060Z,18.89
2016-10-14T02:00:12.432Z,18.91
2016-10-14T02:00:26.902Z,18.79
2016-10-14T02:00:41.289Z,18.82
2016-10-14T02:00:55.679Z,18.76
2016-10-14T02:01:10.107Z,18.86
2016-10-14T02:01:24.512Z,18.84
2016-10-14T02:01:38.838Z,18.78
2016-10-14T02:01:53.283Z,18.78
2016-10-14T02:02:07.681Z,18.86
2016-10-14T02:02:22.002Z,18.76
2016-10-14T02:02:36.404Z,18.84
2016-10-14T02:02:50.794Z,18.82
2016-10-14T02:03:05.169Z,18.82
2016-10-14T02:03:19.509Z,18.91
2016-10-14T02:03:33.870Z,18.84
2016-10-14T02:03:48.271Z,18.9
2016-10-14T02:04:02.691Z,18.82
2016-10-14T02:04:17.128Z,18.89
2016-10-14T02:04:31.540Z,18.89
2016-10-14T02:04:45.864Z,18.82
2016-10-14T02:05:00.262Z,18.91
2016-10-14T02:05:14.698Z,18.89
2016-10-14T02:05:29.231Z,18.89
2016-10-14T02:05:43.653Z,18.9
2016-10-14T02:05:58.000Z,18.81
2016-10-14T02:06:12.345Z,18.86
2016-10-14T02:06:26.692Z,18.87
2016-10-14T02:06:41.040Z,18.84
2016-10-14T02:06:55.520Z,18.89
2016-10-14T02:07:09.884Z,18.89
2016-10-14T02:07:24.254Z,18.91
2016-10-14T02:07:38.645Z,18.9
2016-10-14T02:07:53.026Z,18.86
2016-10-14T02:08:07.372Z,18.91
2016-10-14T02:08:21.786Z,18.87
2016-10-14T02:08:36.120Z,18.89
2016-10-14T02:08:50.546Z,18.87
2016-10-14T02:09:04.917Z,18.82
2016-10-14T02:09:19.592Z,18.86
2016-10-14T02:09:33.936Z,18.87
2016-10-14T02:09:48.276Z,18.9
2016-10-14T02:10:02.624Z,18.89
2016-10-14T02:10:17.040Z,18.94
2016-10-14T02:10:31.470Z,18.84
2016-10-14T02:10:45.856Z,18.86
2016-10-14T02:11:00.241Z,18.91
2016-10-14T02:11:14.604Z,18.96
2016-10-14T02:11:28.983Z,19
2016-10-14T02:11:43.382Z,18.93
2016-10-14T02:11:57.776Z,18.94
2016-10-14T02:12:12.186Z,18.96
2016-10-14T02:12:26.578Z,18.99
2016-10-14T02:12:40.992Z,18.93
2016-10-14T02:12:55.378Z,18.93
2016-10-14T02:13:09.813Z,18.9
2016-10-14T02:13:24.193Z,18.89
2016-10-14T02:13:38.601Z,18.96
2016-10-14T02:13:52.989Z,18.87
2016-10-14T02:14:07.347Z,18.93
2016-10-14T02:14:21.787Z,18.96
2016-10-14T02:14:36.182Z,18.89
2016-10-14T02:14:50.545Z,18.94
2016-10-14T02:15:04.928Z,18.91
2016-10-14T02:15:19.340Z,18.94
2016-10-14T02:15:33.757Z,18.91
2016-10-14T02:15:48.189Z,18.9
2016-10-14T02:16:02.578Z,18.96
2016-10-14T02:16:17.014Z,18.96
2016-10-14T02:16:31.390Z,18.89
2016-10-14T02:16:45.759Z,18.97
2016-10-14T02:17:00.062Z,18.99
2016-10-14T02:17:14.433Z,18.99
2016-10-14T02:17:28.748Z,18.93
2016-10-14T02:17:43.129Z,18.93
2016-10-14T02:17:57.482Z,18.94
2016-10-14T02:18:11.845Z,18.99
2016-10-14T02:18:26.216Z,18.93
2016-10-14T02:18:40.559Z,18.9
2016-10-14T02:18:54.908Z,18.97
2016-10-14T02:19:09.297Z,18.91
2016-10-14T02:19:23.665Z,18.96
2016-10-14T02:19:38.089Z,18.99
2016-10-14T02:19:52.451Z,18.94
2016-10-14T02:20:06.763Z,18.91
2016-10-14T02:20:21.151Z,18.9
2016-10-14T02:20:35.557Z,18.93
2016-10-14T02:20:49.951Z,18.94
2016-10-14T02:21:04.384Z,18.89
2016-10-14T02:21:18.828Z,18.94
2016-10-14T02:21:33.241Z,18.96
2016-10-14T02:21:47.635Z,18.96
2016-10-14T02:22:01.989Z,18.93
2016-10-14T02:22:16.343Z,18.91
2016-10-14T02:22:30.700Z,18.9
2016-10-14T02:22:45.061Z,19.02
2016-10-14T02:22:59.336Z,18.93
2016-10-14T02:23:13.684Z,18.91
2016-10-14T02:23:28.079Z,18.86
2016-10-14T02:23:42.475Z,18.89
2016-10-14T02:23:56.820Z,18.86
2016-10-14T02:24:11.207Z,18.93
2016-10-14T02:24:25.848Z,18.9
2016-10-14T02:24:40.230Z,18.9
2016-10-14T02:24:54.597Z,18.87
2016-10-14T02:25:08.987Z,18.91
2016-10-14T02:25:23.281Z,18.87
2016-10-14T02:25:37.671Z,18.91
2016-10-14T02:25:52.039Z,18.94
2016-10-14T02:26:06.439Z,18.97
2016-10-14T02:26:20.807Z,18.93
2016-10-14T02:26:35.180Z,18.96
2016-10-14T02:26:49.547Z,18.96
2016-10-14T02:27:03.894Z,18.96
2016-10-14T02:27:18.278Z,18.99
2016-10-14T02:27:32.640Z,18.99
2016-10-14T02:27:47.032Z,18.94
2016-10-14T02:28:01.408Z,18.97
2016-10-14T02:28:15.802Z,18.97
2016-10-14T02:28:30.191Z,18.97
2016-10-14T02:28:44.621Z,18.94
2016-10-14T02:28:59.015Z,18.96
2016-10-14T02:29:13.385Z,18.93
2016-10-14T02:29:27.727Z,18.97
2016-10-14T02:29:42.073Z,18.94
2016-10-14T02:29:56.395Z,19.02
2016-10-14T02:30:10.806Z,19
2016-10-14T02:30:25.158Z,18.99
2016-10-14T02:30:39.470Z,18.89
2016-10-14T02:30:53.813Z,18.91
2016-10-14T02:31:08.144Z,18.97
2016-10-14T02:31:22.554Z,18.99
2016-10-14T02:31:36.943Z,18.97
2016-10-14T02:31:51.293Z,18.96
2016-10-14T02:32:05.666Z,18.93
2016-10-14T02:32:20.023Z,18.94
2016-10-14T02:32:34.440Z,18.94
2016-10-14T02:32:48.774Z,18.93
2016-10-14T02:33:03.106Z,18.97
2016-10-14T02:33:17.449Z,18.96
2016-10-14T02:33:31.768Z,18.96
2016-10-14T02:33:46.107Z,18.97
2016-10-14T02:34:00.542Z,19
2016-10-14T02:34:14.952Z,19.07
2016-10-14T02:34:29.384Z,18.99
2016-10-14T02:34:43.749Z,19.05
2016-10-14T02:34:58.085Z,19.06
2016-10-14T02:35:12.426Z,19.05
2016-10-14T02:35:26.750Z,18.99
2016-10-14T02:35:41.080Z,19.02
2016-10-14T02:35:55.485Z,19.02
2016-10-14T02:36:09.809Z,18.99
2016-10-14T02:36:24.178Z,18.97
2016-10-14T02:36:38.516Z,19
2016-10-14T02:36:52.859Z,18.99
2016-10-14T02:37:07.245Z,19.06
2016-10-14T02:37:21.651Z,18.96
2016-10-14T02:37:36.031Z,18.96
2016-10-14T02:37:50.450Z,19.07
2016-10-14T02:38:04.811Z,19
2016-10-14T02:38:19.206Z,19.06
2016-10-14T02:38:33.603Z,19.07
2016-10-14T02:38:47.975Z,19.05
2016-10-14T02:39:02.374Z,19
2016-10-14T02:39:16.720Z,19.1
2016-10-14T02:39:31.552Z,18.97
2016-10-14T02:39:45.947Z,18.96
2016-10-14T02:40:00.336Z,19.05
2016-10-14T02:40:14.720Z,19.06
2016-10-14T02:40:29.150Z,18.94
2016-10-14T02:40:43.509Z,18.99
2016-10-14T02:40:57.899Z,18.91
2016-10-14T02:41:12.212Z,18.94
2016-10-14T02:41:26.578Z,18.99
2016-10-14T02:41:40.939Z,18.9
2016-10-14T02:41:55.255Z,18.96
2016-10-14T02:42:09.635Z,18.97
2016-10-14T02:42:24.007Z,18.99
2016-10-14T02:42:38.395Z,18.96
2016-10-14T02:42:52.788Z,18.91
2016-10-14T02:43:07.200Z,18.96
2016-10-14T02:43:21.635Z,18.97
2016-10-14T02:43:36.054Z,18.97
2016-10-14T02:43:50.417Z,18.97
2016-10-14T02:44:04.760Z,18.96
2016-10-14T02:44:19.104Z,18.97
2016-10-14T02:44:33.475Z,18.94
2016-10-14T02:44:47.817Z,18.96
2016-10-14T02:45:02.178Z,18.99
2016-10-14T02:45:16.607Z,18.97
2016-10-14T02:45:31.048Z,18.99
2016-10-14T02:45:45.461Z,19.02
2016-10-14T02:45:59.870Z,18.96
2016-10-14T02:46:14.339Z,18.99
2016-10-14T02:46:28.723Z,18.97
2016-10-14T02:46:43.073Z,19
2016-10-14T02:46:57.457Z,19.05
2016-10-14T02:47:11.810Z,18.99
2016-10-14T02:47:26.176Z,19
2016-10-14T02:47:40.511Z,18.96
2016-10-14T02:47:54.928Z,19.02
2016-10-14T02:48:09.318Z,19.02
2016-10-14T02:48:23.716Z,18.99
2016-10-14T02:48:38.084Z,18.99
2016-10-14T02:48:52.444Z,19.05
2016-10-14T02:49:06.826Z,18.99
2016-10-14T02:49:21.211Z,19.05
2016-10-14T02:49:35.610Z,18.99
2016-10-14T02:49:49.998Z,18.99
2016-10-14T02:50:04.356Z,19.05
2016-10-14T02:50:18.693Z,18.99
2016-10-14T02:50:33.057Z,18.96
2016-10-14T02:50:47.450Z,18.96
2016-10-14T02:51:01.898Z,18.97
2016-10-14T02:51:16.317Z,18.94
2016-10-14T02:51:30.718Z,18.97
2016-10-14T02:51:45.081Z,19
2016-10-14T02:51:59.416Z,19
2016-10-14T02:52:13.808Z,18.97
2016-10-14T02:52:28.168Z,19.02
2016-10-14T02:52:42.545Z,18.97
2016-10-14T02:52:56.927Z,18.93
2016-10-14T02:53:11.287Z,18.87
2016-10-14T02:53:25.671Z,18.93
2016-10-14T02:53:40.039Z,18.97
2016-10-14T02:53:54.429Z,18.96
2016-10-14T02:54:08.812Z,18.94
2016-10-14T02:54:23.167Z,18.97
2016-10-14T02:54:37.778Z,18.93
2016-10-14T02:54:52.076Z,18.89
2016-10-14T02:55:06.452Z,18.96
2016-10-14T02:55:20.821Z,18.94
2016-10-14T02:55:35.190Z,18.91
2016-10-14T02:55:49.596Z,18.94
2016-10-14T02:56:04.002Z,18.89
2016-10-14T02:56:18.427Z,18.93
2016-10-14T02:56:32.805Z,18.89
2016-10-14T02:56:47.178Z,18.91
2016-10-14T02:57:01.568Z,18.93
2016-10-14T02:57:16.029Z,18.93
2016-10-14T02:57:30.445Z,18.9
2016-10-14T02:57:44.795Z,18.94
2016-10-14T02:57:59.228Z,18.91
2016-10-14T02:58:13.521Z,18.94
2016-10-14T02:58:27.878Z,18.89
2016-10-14T02:58:42.252Z,18.96
2016-10-14T02:58:56.572Z,18.91
2016-10-14T02:59:10.884Z,18.91
2016-10-14T02:59:25.246Z,18.87
2016-10-14T02:59:39.603Z,18.96
2016-10-14T02:59:54.013Z,18.87
2016-10-14T03:00:08.428Z,18.97
2016-10-14T03:00:22.806Z,18.94
2016-10-14T03:00:37.121Z,18.9
2016-10-14T03:00:51.472Z,18.87
2016-10-14T03:01:05.826Z,18.94
2016-10-14T03:01:20.174Z,18.9
2016-10-14T03:01:34.529Z,18.91
2016-10-14T03:01:48.851Z,18.96
2016-10-14T03:02:03.261Z,18.93
2016-10-14T03:02:17.671Z,18.87
2016-10-14T03:02:31.957Z,18.84
2016-10-14T03:02:46.278Z,18.82
2016-10-14T03:03:00.594Z,18.82
2016-10-14T03:03:14.938Z,18.81
2016-10-14T03:03:29.316Z,18.9
2016-10-14T03:03:43.708Z,18.86
2016-10-14T03:03:58.034Z,18.86
2016-10-14T03:04:12.420Z,18.9
2016-10-14T03:04:26.765Z,18.86
2016-10-14T03:04:41.043Z,18.84
2016-10-14T03:04:55.417Z,18.89
2016-10-14T03:05:09.871Z,18.91
2016-10-14T03:05:24.299Z,18.87
2016-10-14T03:05:38.602Z,18.84
2016-10-14T03:05:53.051Z,18.87
2016-10-14T03:06:07.464Z,18.81
2016-10-14T03:06:21.859Z,18.87
2016-10-14T03:06:36.228Z,18.86
2016-10-14T03:06:50.636Z,18.76
2016-10-14T03:07:04.972Z,18.84
2016-10-14T03:07:19.335Z,18.89
2016-10-14T03:07:33.764Z,18.81
2016-10-14T03:07:48.135Z,18.81
2016-10-14T03:08:02.507Z,18.84