createdAt,value
2022-12-08T00:01:21.437Z,18.58
2022-12-08T00:03:48.325Z,18.33
2022-12-08T00:06:40.365Z,15.82
2022-12-08T00:09:21.901Z,18.27
2022-12-08T00:12:17.608Z,17.83
2022-12-08T00:14:46.590Z,19.02
2022-12-08T00:17:14.986Z,19.52
2022-12-08T00:19:42.167Z,17.15
2022-12-08T00:22:10.263Z,18.23
2022-12-08T00:24:39.596Z,17.58
2022-12-08T00:27:12.267Z,18.10
2022-12-08T00:29:38.944Z,18.02
2022-12-08T00:32:06.661Z,19.00
2022-12-08T00:34:33.974Z,18.40
2022-12-08T00:37:00.724Z,18.13
2022-12-08T00:39:27.522Z,18.65
2022-12-08T00:42:12.422Z,18.80
2022-12-08T00:44:43.385Z,18.73
2022-12-08T00:47:11.405Z,19.13
2022-12-08T00:49:38.053Z,19.98
2022-12-08T00:52:04.863Z,18.17
2022-12-08T00:54:31.473Z,20.08
2022-12-08T00:56:58.220Z,19.70
2022-12-08T00:59:24.839Z,19.63
2022-12-08T01:01:51.496Z,19.63
2022-12-08T01:04:19.312Z,20.58
2022-12-08T01:06:46.781Z,20.95
2022-12-08T01:09:15.168Z,18.98
2022-12-08T01:11:41.919Z,20.00
2022-12-08T01:14:08.543Z,19.23
2022-12-08T01:16:36.491Z,18.25
2022-12-08T01:19:03.616Z,19.52
2022-12-08T01:21:30.227Z,19.17
2022-12-08T01:23:59.006Z,19.67
2022-12-08T01:26:25.579Z,20.27
2022-12-08T01:28:52.174Z,19.98
2022-12-08T01:31:20.957Z,18.25
2022-12-08T01:33:48.214Z,18.25
2022-12-08T01:36:26.343Z,17.63
2022-12-08T01:38:54.053Z,19.45
2022-12-08T01:41:23.597Z,19.25
2022-12-08T01:43:59.020Z,18.63
2022-12-08T01:46:27.043Z,18.55
2022-12-08T01:48:59.228Z,19.20
2022-12-08T01:51:26.475Z,19.00
2022-12-08T01:53:53.355Z,19.48
2022-12-08T01:56:29.018Z,18.75
2022-12-08T01:58:56.454Z,18.52
2022-12-08T02:01:23.502Z,19.15
2022-12-08T02:04:01.250Z,20.50
2022-12-08T02:06:30.805Z,18.27
2022-12-08T02:08:59.367Z,19.27
2022-12-08T02:11:25.970Z,19.17
2022-12-08T02:13:53.996Z,18.15
2022-12-08T02:16:29.644Z,20.10
2022-12-08T02:19:31.207Z,18.52
2022-12-08T02:22:39.229Z,17.60
2022-12-08T02:25:24.483Z,17.23
2022-12-08T02:27:54.064Z,18.10
2022-12-08T02:30:41.075Z,18.02
2022-12-08T02:33:44.541Z,18.50
2022-12-08T02:36:16.181Z,18.65
2022-12-08T02:38:45.911Z,18.98
2022-12-08T02:41:30.204Z,20.58
2022-12-08T02:44:12.529Z,18.55
2022-12-08T02:46:48.257Z,18.45
2022-12-08T02:49:16.604Z,18.60
2022-12-08T02:51:43.203Z,18.90
2022-12-08T02:54:10.392Z,18.65
2022-12-08T02:57:01.845Z,20.13
2022-12-08T02:59:43.226Z,19.23
2022-12-08T03:02:21.562Z,19.50
2022-12-08T03:05:21.844Z,19.55
2022-12-08T03:08:20.623Z,19.60
2022-12-08T03:11:03.534Z,18.50
2022-12-08T03:13:39.963Z,20.63
2022-12-08T03:16:09.772Z,19.73
2022-12-08T03:18:43.918Z,19.40
2022-12-08T03:21:13.239Z,19.05
2022-12-08T03:23:42.862Z,20.20
2022-12-08T03:26:16.237Z,18.77
2022-12-08T03:28:42.884Z,19.30
2022-12-08T03:31:13.920Z,19.95
2022-12-08T03:33:45.383Z,19.33
2022-12-08T03:36:13.887Z,20.25
2022-12-08T03:38:43.253Z,20.38
2022-12-08T03:41:19.602Z,21.05
2022-12-08T03:43:59.328Z,20.95
2022-12-08T03:48:53.957Z,21.25
2022-12-08T03:51:21.310Z,21.65
2022-12-08T03:53:47.982Z,20.88
2022-12-08T03:56:36.818Z,19.45
2022-12-08T03:59:04.756Z,20.90
2022-12-08T04:01:31.772Z,20.75
2022-12-08T04:03:58.444Z,20.88
2022-12-08T04:06:25.353Z,21.42
2022-12-08T04:08:53.386Z,19.08
2022-12-08T04:11:20.819Z,21.30
2022-12-08T04:13:47.875Z,19.00
2022-12-08T04:16:20.308Z,18.52
2022-12-08T04:18:47.174Z,17.95
2022-12-08T04:21:14.258Z,18.05
2022-12-08T04:23:41.536Z,19.20
2022-12-08T04:26:08.766Z,19.63
2022-12-08T04:28:35.802Z,18.27
2022-12-08T04:31:02.599Z,18.67
2022-12-08T04:33:29.511Z,18.92
2022-12-08T04:35:56.260Z,19.08
2022-12-08T04:38:22.910Z,19.52
2022-12-08T04:40:49.614Z,19.02
2022-12-08T04:43:16.207Z,20.60
2022-12-08T04:45:43.207Z,18.77
2022-12-08T04:48:13.067Z,20.83
2022-12-08T04:50:41.834Z,19.73
2022-12-08T04:53:09.521Z,19.23
2022-12-08T04:55:43.725Z,19.55
2022-12-08T04:58:15.011Z,19.77
2022-12-08T05:00:42.184Z,19.35
2022-12-08T05:03:09.248Z,20.27
2022-12-08T05:05:35.973Z,21.27
2022-12-08T05:08:02.992Z,18.40
2022-12-08T05:10:29.839Z,21.23
2022-12-08T05:12:58.276Z,20.77
2022-12-08T05:15:25.135Z,19.95
2022-12-08T05:17:51.775Z,19.27
2022-12-08T05:20:18.474Z,20.25
2022-12-08T05:22:45.079Z,20.13
2022-12-08T05:25:11.784Z,19.80
2022-12-08T05:27:38.427Z,20.48
2022-12-08T05:30:06.233Z,21.30
2022-12-08T05:32:32.998Z,21.00
2022-12-08T05:34:59.594Z,20.48
2022-12-08T05:37:26.250Z,20.33
2022-12-08T05:39:52.957Z,19.85
2022-12-08T05:42:24.563Z,20.50
2022-12-08T05:44:52.146Z,19.02
2022-12-08T05:47:18.779Z,20.48
2022-12-08T05:49:45.445Z,19.75
2022-12-08T05:52:12.060Z,21.95
2022-12-08T05:54:38.711Z,20.40
2022-12-08T05:57:05.306Z,20.20
2022-12-08T05:59:31.930Z,18.85
2022-12-08T06:01:58.629Z,20.13
2022-12-08T06:04:25.328Z,19.38
2022-12-08T06:06:52.346Z,21.73
2022-12-08T06:09:18.917Z,20.58
2022-12-08T06:11:47.083Z,22.33
2022-12-08T06:14:13.756Z,20.55
2022-12-08T06:16:40.416Z,19.95
2022-12-08T06:19:07.227Z,22.13
2022-12-08T06:21:33.871Z,21.80
2022-12-08T06:24:00.519Z,22.33
2022-12-08T06:26:27.183Z,21.92
2022-12-08T06:28:53.860Z,20.85
2022-12-08T06:31:26.325Z,20.58
2022-12-08T06:33:54.335Z,20.45
2022-12-08T06:36:23.458Z,22.25
2022-12-08T06:38:50.332Z,20.60
2022-12-08T06:41:17.309Z,19.95
2022-12-08T06:43:44.189Z,19.90
2022-12-08T06:46:15.425Z,19.67
2022-12-08T06:48:42.151Z,20.02
2022-12-08T06:51:22.005Z,20.70
2022-12-08T06:53:48.776Z,20.85
2022-12-08T06:56:16.768Z,21.20
2022-12-08T06:58:49.039Z,21.85
2022-12-08T07:01:19.129Z,22.00
2022-12-08T07:03:46.237Z,21.60
2022-12-08T07:06:16.845Z,20.50
2022-12-08T07:08:43.485Z,22.45
2022-12-08T07:11:14.099Z,20.80
2022-12-08T07:13:43.237Z,24.80
2022-12-08T07:16:11.986Z,22.23
2022-12-08T07:18:39.264Z,22.15
2022-12-08T07:21:07.496Z,22.77
2022-12-08T07:23:34.621Z,21.60
2022-12-08T07:26:03.051Z,21.48
2022-12-08T07:28:33.910Z,21.55
2022-12-08T07:31:00.881Z,21.70
2022-12-08T07:33:27.824Z,20.58
2022-12-08T07:35:58.977Z,22.08
2022-12-08T07:38:26.108Z,20.52
2022-12-08T07:40:53.616Z,22.08
2022-12-08T07:43:21.655Z,21.60
2022-12-08T07:45:48.815Z,22.45
2022-12-08T07:48:15.962Z,20.13
2022-12-08T07:50:43.131Z,21.05
2022-12-08T07:53:10.023Z,19.75
2022-12-08T07:55:44.404Z,20.63
2022-12-08T07:58:11.768Z,20.10
2022-12-08T08:00:38.629Z,20.23
2022-12-08T08:03:06.180Z,20.45
2022-12-08T08:05:32.967Z,21.60
2022-12-08T08:07:59.624Z,19.50
2022-12-08T08:10:26.294Z,20.75
2022-12-08T08:12:52.985Z,20.73
2022-12-08T08:15:21.088Z,21.15
2022-12-08T08:17:53.616Z,22.60
2022-12-08T08:20:21.216Z,21.20
2022-12-08T08:22:49.615Z,21.00
2022-12-08T08:25:17.370Z,22.15
2022-12-08T08:27:44.272Z,23.33
2022-12-08T08:30:19.657Z,22.70
2022-12-08T08:32:47.680Z,20.58
2022-12-08T08:35:14.673Z,22.63
2022-12-08T08:37:45.773Z,23.30
2022-12-08T08:40:15.552Z,22.75
2022-12-08T08:42:42.121Z,23.15
2022-12-08T08:45:09.049Z,22.48
2022-12-08T08:47:35.735Z,23.80
2022-12-08T08:50:03.061Z,23.30
2022-12-08T08:52:30.048Z,22.45
2022-12-08T08:54:56.712Z,22.77
2022-12-08T08:57:25.845Z,22.67
2022-12-08T08:59:53.787Z,21.02
2022-12-08T09:02:21.141Z,22.17
2022-12-08T09:04:47.916Z,22.20
2022-12-08T09:07:15.672Z,21.90
2022-12-08T09:09:42.262Z,20.45
2022-12-08T09:12:09.054Z,21.30
2022-12-08T09:14:35.728Z,21.58
2022-12-08T09:17:02.408Z,21.98
2022-12-08T09:19:29.065Z,21.63
2022-12-08T09:21:55.643Z,21.75
2022-12-08T09:24:23.095Z,20.58
2022-12-08T09:26:49.952Z,22.20
2022-12-08T09:29:17.547Z,21.40
2022-12-08T09:31:44.273Z,22.75
2022-12-08T09:34:12.362Z,19.27
2022-12-08T09:36:39.619Z,21.92
2022-12-08T09:39:06.427Z,19.77
2022-12-08T09:41:43.317Z,21.35
2022-12-08T09:44:49.085Z,20.40
2022-12-08T09:47:21.023Z,19.52
2022-12-08T09:50:15.577Z,20.17
2022-12-08T09:55:36.195Z,18.77
2022-12-08T09:58:04.709Z,21.02
2022-12-08T10:00:31.332Z,22.88
2022-12-08T10:02:57.989Z,21.58
2022-12-08T10:05:27.706Z,23.00
2022-12-08T10:08:12.082Z,22.73
2022-12-08T10:10:45.094Z,21.83
2022-12-08T10:13:44.578Z,22.80
2022-12-08T10:16:32.266Z,23.40
2022-12-08T10:19:11.446Z,22.80
2022-12-08T10:21:40.700Z,22.65
2022-12-08T10:24:18.583Z,22.58
2022-12-08T10:26:46.834Z,21.88
2022-12-08T10:29:14.229Z,21.40
2022-12-08T10:31:41.349Z,21.92
2022-12-08T10:34:23.098Z,22.77
2022-12-08T10:36:57.224Z,21.98
2022-12-08T10:39:31.288Z,25.65
2022-12-08T10:42:21.882Z,24.33
2022-12-08T10:44:57.653Z,25.77
2022-12-08T10:47:26.898Z,23.88
2022-12-08T10:50:10.285Z,22.38
2022-12-08T10:52:40.991Z,21.87
2022-12-08T10:55:18.968Z,24.02
2022-12-08T10:57:45.885Z,24.17
2022-12-08T11:00:15.597Z,23.70
2022-12-08T11:03:04.545Z,22.60
2022-12-08T11:05:34.309Z,22.70
2022-12-08T11:08:01.591Z,23.15
2022-12-08T11:10:43.384Z,22.45
2022-12-08T11:13:26.727Z,21.70
2022-12-08T11:15:57.471Z,16.43
2022-12-08T11:18:28.325Z,23.33
2022-12-08T11:21:13.626Z,21.83
2022-12-08T11:23:42.644Z,106.03
2022-12-08T11:26:23.823Z,42.00
2022-12-08T11:28:50.524Z,83.95
2022-12-08T11:31:53.746Z,55.20
2022-12-08T11:34:35.368Z,24.88
2022-12-08T11:37:06.311Z,20.45
2022-12-08T11:39:35.711Z,20.52
2022-12-08T11:42:07.396Z,22.80
2022-12-08T11:44:53.381Z,18.52
2022-12-08T11:47:27.867Z,21.35
2022-12-08T11:50:03.512Z,18.95
2022-12-08T11:52:36.348Z,19.42
2022-12-08T11:55:22.886Z,19.80
2022-12-08T11:57:51.517Z,21.58
2022-12-08T12:00:18.762Z,20.92
2022-12-08T12:02:51.231Z,22.00
2022-12-08T12:06:13.287Z,21.52
2022-12-08T12:09:20.822Z,20.05
2022-12-08T12:12:13.569Z,21.23
2022-12-08T12:14:46.026Z,19.55
2022-12-08T12:17:40.395Z,21.17
2022-12-08T12:20:27.371Z,21.90
2022-12-08T12:23:02.694Z,21.92
2022-12-08T12:25:29.410Z,22.52
2022-12-08T12:28:01.292Z,23.02
2022-12-08T12:30:33.227Z,23.35
2022-12-08T12:33:01.947Z,36.33
2022-12-08T12:35:42.811Z,23.73
2022-12-08T12:38:43.793Z,22.63
2022-12-08T12:41:12.181Z,23.05
2022-12-08T12:43:39.811Z,22.38
2022-12-08T12:46:27.173Z,22.10
2022-12-08T12:48:53.910Z,22.10
2022-12-08T12:51:47.486Z,21.95
2022-12-08T12:54:22.602Z,16.73
2022-12-08T12:56:55.899Z,21.40
2022-12-08T12:59:34.929Z,17.15
2022-12-08T13:02:02.599Z,21.63
2022-12-08T13:04:32.923Z,30.75
2022-12-08T13:07:00.065Z,23.55
2022-12-08T13:09:37.209Z,20.27
2022-12-08T13:12:18.007Z,20.60
2022-12-08T13:14:48.691Z,19.58
2022-12-08T13:17:27.175Z,20.55
2022-12-08T13:19:58.071Z,18.90
2022-12-08T13:23:10.777Z,20.45
2022-12-08T13:25:40.133Z,22.50
2022-12-08T13:28:15.909Z,19.77
2022-12-08T13:30:47.145Z,19.70
2022-12-08T13:33:41.805Z,18.88
2022-12-08T13:36:31.251Z,20.05
2022-12-08T13:38:59.772Z,20.00
2022-12-08T13:41:44.286Z,20.90
2022-12-08T13:47:33.300Z,21.65
2022-12-08T13:56:59.657Z,21.08
2022-12-08T13:58:42.713Z,20.95
2022-12-08T14:01:16.734Z,19.95
2022-12-08T14:06:47.665Z,21.63
2022-12-08T14:09:27.248Z,20.40
2022-12-08T14:12:00.400Z,19.90
2022-12-08T14:15:01.135Z,20.40
2022-12-08T14:17:22.145Z,21.35
2022-12-08T14:20:18.049Z,21.83
2022-12-08T14:22:44.684Z,21.20
2022-12-08T14:25:16.503Z,22.17
2022-12-08T14:27:43.890Z,21.90
2022-12-08T14:30:18.434Z,22.45
2022-12-08T14:32:49.635Z,22.77
2022-12-08T14:35:29.869Z,22.75
2022-12-08T14:38:00.092Z,23.83
2022-12-08T14:40:37.732Z,23.60
2022-12-08T14:43:10.546Z,22.80
2022-12-08T14:45:42.909Z,24.55
2022-12-08T14:48:26.319Z,24.08
2022-12-08T14:51:14.153Z,25.52
2022-12-08T14:53:52.249Z,24.92
2022-12-08T14:56:23.224Z,25.15
2022-12-08T14:59:11.643Z,24.48
2022-12-08T15:01:39.091Z,25.30
2022-12-08T15:04:17.773Z,26.77
2022-12-08T15:07:02.329Z,25.60
2022-12-08T15:09:35.330Z,25.17
2022-12-08T15:12:07.561Z,24.47
2022-12-08T15:14:37.004Z,26.05
2022-12-08T15:17:04.552Z,24.58
2022-12-08T15:19:33.773Z,25.10
2022-12-08T15:22:19.563Z,26.20
2022-12-08T15:24:46.229Z,26.35
2022-12-08T15:27:18.908Z,25.20
2022-12-08T15:29:49.671Z,26.98
2022-12-08T15:32:19.399Z,26.63
2022-12-08T15:34:46.034Z,25.80
2022-12-08T15:37:23.938Z,24.38
2022-12-08T15:39:50.771Z,25.17
2022-12-08T15:42:17.867Z,23.92
2022-12-08T15:44:44.614Z,26.67
2022-12-08T15:47:24.122Z,24.92
2022-12-08T15:49:55.097Z,24.77
2022-12-08T15:52:23.880Z,24.10
2022-12-08T15:54:51.130Z,25.15
2022-12-08T15:57:53.020Z,26.48
2022-12-08T16:00:51.336Z,25.55
2022-12-08T16:09:12.389Z,24.98
2022-12-08T16:12:09.025Z,27.05
2022-12-08T16:17:23.712Z,26.27
2022-12-08T16:19:50.381Z,25.48
2022-12-08T16:25:18.183Z,28.55
2022-12-08T16:30:36.848Z,29.00
2022-12-08T16:33:03.855Z,28.85
2022-12-08T16:35:30.564Z,28.27
2022-12-08T16:37:57.878Z,28.20
2022-12-08T16:40:24.521Z,28.92
2022-12-08T16:42:51.212Z,26.38
2022-12-08T16:45:20.882Z,28.40
2022-12-08T16:47:51.015Z,26.92
2022-12-08T16:50:21.196Z,28.08
2022-12-08T16:52:48.661Z,27.10
2022-12-08T16:55:18.514Z,39.22
2022-12-08T16:57:47.112Z,30.27
2022-12-08T17:00:19.862Z,34.78
2022-12-08T17:02:46.588Z,29.77
2022-12-08T17:05:15.313Z,32.30
2022-12-08T17:07:43.488Z,32.65
2022-12-08T17:10:12.315Z,30.60
2022-12-08T17:12:39.302Z,27.80
2022-12-08T17:15:08.540Z,28.67
2022-12-08T17:17:36.336Z,26.33
2022-12-08T17:20:05.472Z,26.77
2022-12-08T17:22:33.820Z,27.13
2022-12-08T17:25:01.605Z,27.17
2022-12-08T17:27:28.717Z,27.55
2022-12-08T17:29:55.282Z,27.88
2022-12-08T17:32:22.106Z,29.42
2022-12-08T17:34:49.453Z,29.08
2022-12-08T17:37:17.212Z,29.40
2022-12-08T17:39:43.996Z,29.88
2022-12-08T17:42:10.620Z,30.98
2022-12-08T17:44:38.103Z,29.48
2022-12-08T17:47:05.296Z,30.77
2022-12-08T17:49:35.322Z,29.40
2022-12-08T17:52:06.812Z,30.63
2022-12-08T17:54:34.103Z,31.67
2022-12-08T17:57:00.747Z,30.08
2022-12-08T17:59:28.631Z,28.45
2022-12-08T18:01:56.808Z,29.83
2022-12-08T18:04:25.271Z,29.05
2022-12-08T18:06:52.022Z,30.08
2022-12-08T18:09:19.948Z,29.45
2022-12-08T18:11:47.134Z,29.27
2022-12-08T18:14:14.764Z,29.40
2022-12-08T18:16:44.498Z,29.63
2022-12-08T18:19:12.726Z,31.35
2022-12-08T18:21:40.209Z,30.60
2022-12-08T18:24:08.029Z,30.60
2022-12-08T18:26:35.485Z,30.90
2022-12-08T18:29:02.175Z,30.75
2022-12-08T18:31:28.950Z,29.50
2022-12-08T18:33:55.575Z,29.63
2022-12-08T18:36:24.798Z,30.48
2022-12-08T18:38:52.378Z,32.10
2022-12-08T18:41:24.413Z,34.15
2022-12-08T18:43:51.751Z,32.25
2022-12-08T18:46:18.593Z,30.33
2022-12-08T18:48:48.676Z,28.65
2022-12-08T18:51:18.140Z,29.33
2022-12-08T18:53:45.889Z,31.38
2022-12-08T18:56:24.206Z,30.90
2022-12-08T18:58:50.972Z,32.28
2022-12-08T19:01:18.230Z,30.88
2022-12-08T19:04:04.693Z,34.03
2022-12-08T19:06:32.049Z,30.52
2022-12-08T19:08:59.029Z,38.40
2022-12-08T19:11:27.957Z,34.72
2022-12-08T19:13:56.032Z,37.67
2022-12-08T19:16:23.144Z,37.95
2022-12-08T19:18:49.844Z,37.22
2022-12-08T19:21:17.006Z,38.28
2022-12-08T19:23:43.639Z,39.08
2022-12-08T19:26:11.872Z,39.22
2022-12-08T19:28:40.892Z,40.92
2022-12-08T19:31:08.726Z,40.50
2022-12-08T19:33:36.898Z,42.22
2022-12-08T19:36:14.731Z,41.30
2022-12-08T19:39:00.276Z,43.10
2022-12-08T19:41:45.490Z,43.30
2022-12-08T19:44:45.670Z,41.97
2022-12-08T19:47:12.505Z,41.53
2022-12-08T19:49:39.277Z,41.88
2022-12-08T19:52:06.439Z,38.97
2022-12-08T19:54:33.111Z,41.72
2022-12-08T19:56:59.727Z,41.42
2022-12-08T19:59:26.511Z,41.70
2022-12-08T20:01:59.500Z,40.65
2022-12-08T20:04:27.184Z,38.67
2022-12-08T20:06:55.023Z,38.38
2022-12-08T20:09:22.225Z,40.28
2022-12-08T20:11:50.684Z,38.55
2022-12-08T20:14:18.349Z,38.90
2022-12-08T20:16:45.082Z,36.75
2022-12-08T20:19:11.763Z,38.42
2022-12-08T20:21:39.616Z,39.08
2022-12-08T20:24:07.068Z,35.88
2022-12-08T20:26:33.728Z,40.80
2022-12-08T20:29:00.366Z,39.72
2022-12-08T20:31:29.449Z,38.75
2022-12-08T20:33:56.162Z,40.33
2022-12-08T20:36:23.131Z,37.20
2022-12-08T20:38:51.603Z,37.72
2022-12-08T20:41:19.749Z,36.33
2022-12-08T20:43:47.260Z,40.42
2022-12-08T20:46:15.906Z,38.65
2022-12-08T20:48:43.662Z,39.72
2022-12-08T20:51:14.253Z,41.33
2022-12-08T20:53:41.036Z,38.67
2022-12-08T20:56:08.097Z,39.97
2022-12-08T20:58:34.765Z,37.53
2022-12-08T21:01:07.488Z,40.90
2022-12-08T21:03:34.242Z,41.60
2022-12-08T21:06:01.316Z,43.05
2022-12-08T21:08:28.096Z,42.75
2022-12-08T21:10:56.390Z,41.20
2022-12-08T21:13:23.307Z,41.40
2022-12-08T21:15:50.104Z,40.60
2022-12-08T21:18:17.575Z,39.92
2022-12-08T21:20:44.524Z,41.40
2022-12-08T21:23:11.757Z,39.95
2022-12-08T21:25:43.945Z,38.88
2022-12-08T21:28:11.461Z,40.90
2022-12-08T21:30:39.806Z,40.00
2022-12-08T21:33:06.706Z,39.75
2022-12-08T21:35:33.515Z,40.38
2022-12-08T21:38:00.233Z,39.40
2022-12-08T21:40:27.076Z,42.97
2022-12-08T21:42:53.790Z,40.40
2022-12-08T21:45:20.923Z,40.42
2022-12-08T21:47:49.047Z,39.05
2022-12-08T21:50:16.850Z,40.78
2022-12-08T21:52:46.493Z,42.95
2022-12-08T21:55:14.732Z,43.55
2022-12-08T21:57:42.092Z,43.35
2022-12-08T22:00:11.708Z,42.08
2022-12-08T22:02:38.925Z,43.75
2022-12-08T22:05:06.472Z,43.28
2022-12-08T22:07:33.331Z,43.20
2022-12-08T22:09:59.998Z,49.47
2022-12-08T22:12:26.738Z,49.90
2022-12-08T22:14:53.470Z,45.08
2022-12-08T22:17:20.321Z,44.55
2022-12-08T22:19:47.166Z,47.20
2022-12-08T22:22:14.002Z,46.95
2022-12-08T22:24:40.580Z,48.55
2022-12-08T22:27:07.476Z,47.40
2022-12-08T22:29:34.055Z,47.40
2022-12-08T22:32:00.830Z,47.20
2022-12-08T22:34:27.517Z,45.42
2022-12-08T22:36:54.303Z,46.45
2022-12-08T22:39:21.116Z,44.25
2022-12-08T22:41:47.939Z,44.58
2022-12-08T22:44:16.310Z,44.28
2022-12-08T22:46:43.092Z,45.53
2022-12-08T22:49:09.729Z,45.40
2022-12-08T22:51:37.708Z,45.65
2022-12-08T22:54:05.464Z,43.95
2022-12-08T22:56:32.141Z,45.80
2022-12-08T22:58:59.049Z,46.97
2022-12-08T23:01:30.828Z,45.00
2022-12-08T23:03:58.995Z,47.20
2022-12-08T23:06:27.838Z,45.90
2022-12-08T23:08:55.386Z,47.97
2022-12-08T23:11:24.655Z,47.05
2022-12-08T23:13:51.585Z,47.30
2022-12-08T23:16:18.582Z,46.65
2022-12-08T23:18:46.400Z,44.05
2022-12-08T23:21:18.964Z,46.40
2022-12-08T23:23:46.665Z,44.83
2022-12-08T23:26:25.755Z,46.20
2022-12-08T23:28:53.185Z,45.75
2022-12-08T23:31:20.821Z,43.95
2022-12-08T23:33:47.831Z,43.55
2022-12-08T23:36:15.743Z,46.83
2022-12-08T23:38:42.758Z,44.15
2022-12-08T23:41:11.858Z,46.95
2022-12-08T23:43:44.334Z,46.42
2022-12-08T23:46:11.543Z,47.50
2022-12-08T23:48:38.287Z,46.88
2022-12-08T23:51:05.493Z,47.92
2022-12-08T23:53:33.317Z,47.20
2022-12-08T23:56:08.974Z,49.08
2022-12-08T23:58:36.852Z,48.90
