createdAt,value
2023-02-15T00:00:13.157Z,1012.05
2023-02-15T00:01:18.341Z,1012.04
2023-02-15T00:02:13.345Z,1012.03
2023-02-15T00:03:13.609Z,1012.00
2023-02-15T00:04:13.631Z,1012.01
2023-02-15T00:05:13.587Z,1012.00
2023-02-15T00:06:18.618Z,1012.01
2023-02-15T00:07:13.641Z,1012.02
2023-02-15T00:08:13.755Z,1012.04
2023-02-15T00:09:13.810Z,1012.03
2023-02-15T00:10:13.742Z,1012.03
2023-02-15T00:11:13.764Z,1011.98
2023-02-15T00:12:13.948Z,1011.98
2023-02-15T00:13:18.398Z,1011.98
2023-02-15T00:14:18.467Z,1011.94
2023-02-15T00:15:18.678Z,1011.91
2023-02-15T00:16:13.721Z,1011.96
2023-02-15T00:17:13.784Z,1011.94
2023-02-15T00:18:14.143Z,1011.92
2023-02-15T00:19:18.365Z,1011.88
2023-02-15T00:20:13.418Z,1011.84
2023-02-15T00:21:13.393Z,1011.83
2023-02-15T00:22:13.336Z,1011.82
2023-02-15T00:23:13.432Z,1011.79
2023-02-15T00:24:18.473Z,1011.80
2023-02-15T00:25:13.611Z,1011.77
2023-02-15T00:26:13.690Z,1011.83
2023-02-15T00:27:13.612Z,1011.80
2023-02-15T00:28:13.696Z,1011.77
2023-02-15T00:29:18.911Z,1011.77
2023-02-15T00:30:46.341Z,1011.73
2023-02-15T00:31:13.942Z,1011.73
2023-02-15T00:32:12.947Z,1011.75
2023-02-15T00:33:12.854Z,1011.74
2023-02-15T00:34:13.988Z,1011.72
2023-02-15T00:35:18.261Z,1011.70
2023-02-15T00:36:13.163Z,1011.67
2023-02-15T00:37:13.162Z,1011.69
2023-02-15T00:38:13.195Z,1011.66
2023-02-15T00:39:13.296Z,1011.64
2023-02-15T00:40:13.303Z,1011.71
2023-02-15T00:41:13.172Z,1011.70
2023-02-15T00:42:13.126Z,1011.66
2023-02-15T00:43:13.136Z,1011.71
2023-02-15T00:44:13.111Z,1011.70
2023-02-15T00:45:13.141Z,1011.71
2023-02-15T00:46:13.184Z,1011.68
2023-02-15T00:47:13.215Z,1011.71
2023-02-15T00:48:18.178Z,1011.70
2023-02-15T00:49:13.887Z,1011.71
2023-02-15T00:50:13.051Z,1011.73
2023-02-15T00:51:13.155Z,1011.75
2023-02-15T00:52:13.093Z,1011.73
2023-02-15T00:53:12.993Z,1011.73
2023-02-15T00:54:17.976Z,1011.70
2023-02-15T00:55:13.097Z,1011.71
2023-02-15T00:56:13.124Z,1011.70
2023-02-15T00:57:13.084Z,1011.71
2023-02-15T00:58:13.041Z,1011.68
2023-02-15T00:59:12.955Z,1011.70
2023-02-15T01:00:18.284Z,1011.70
2023-02-15T01:01:13.633Z,1011.76
2023-02-15T01:02:23.865Z,1011.73
2023-02-15T01:03:14.187Z,1011.70
2023-02-15T01:04:13.289Z,1011.67
2023-02-15T01:05:13.271Z,1011.71
2023-02-15T01:06:13.300Z,1011.75
2023-02-15T01:07:13.214Z,1011.75
2023-02-15T01:08:13.125Z,1011.73
2023-02-15T01:09:13.030Z,1011.74
2023-02-15T01:10:13.255Z,1011.69
2023-02-15T01:11:13.254Z,1011.67
2023-02-15T01:12:13.410Z,1011.66
2023-02-15T01:13:13.567Z,1011.67
2023-02-15T01:14:13.833Z,1011.70
2023-02-15T01:15:13.750Z,1011.68
2023-02-15T01:16:14.314Z,1011.65
2023-02-15T01:17:13.216Z,1011.67
2023-02-15T01:18:13.297Z,1011.66
2023-02-15T01:19:18.390Z,1011.68
2023-02-15T01:20:13.436Z,1011.66
2023-02-15T01:21:13.596Z,1011.68
2023-02-15T01:22:13.972Z,1011.71
2023-02-15T01:23:13.149Z,1011.74
2023-02-15T01:24:13.327Z,1011.68
2023-02-15T01:25:13.456Z,1011.72
2023-02-15T01:26:14.035Z,1011.68
2023-02-15T01:27:13.280Z,1011.69
2023-02-15T01:28:13.178Z,1011.65
2023-02-15T01:29:13.749Z,1011.68
2023-02-15T01:30:18.827Z,1011.64
2023-02-15T01:31:13.916Z,1011.65
2023-02-15T01:32:17.969Z,1011.64
2023-02-15T01:33:12.916Z,1011.69
2023-02-15T01:34:13.329Z,1011.67
2023-02-15T01:35:13.540Z,1011.61
2023-02-15T01:36:13.740Z,1011.66
2023-02-15T01:37:14.186Z,1011.61
2023-02-15T01:38:13.266Z,1011.59
2023-02-15T01:39:14.389Z,1011.60
2023-02-15T01:40:13.374Z,1011.59
2023-02-15T01:41:13.908Z,1011.61
2023-02-15T01:42:13.095Z,1011.61
2023-02-15T01:43:13.822Z,1011.63
2023-02-15T01:44:14.215Z,1011.63
2023-02-15T01:45:13.240Z,1011.63
2023-02-15T01:46:13.551Z,1011.63
2023-02-15T01:47:13.882Z,1011.56
2023-02-15T01:48:19.112Z,1011.51
2023-02-15T01:49:13.239Z,1011.51
2023-02-15T01:50:13.327Z,1011.51
2023-02-15T01:51:13.559Z,1011.50
2023-02-15T01:52:13.563Z,1011.50
2023-02-15T01:53:13.872Z,1011.45
2023-02-15T01:54:14.908Z,1011.44
2023-02-15T01:55:13.061Z,1011.41
2023-02-15T01:56:13.085Z,1011.41
2023-02-15T01:57:13.078Z,1011.37
2023-02-15T01:58:17.964Z,1011.41
2023-02-15T01:59:12.899Z,1011.34
2023-02-15T02:00:17.846Z,1011.45
2023-02-15T02:01:13.897Z,1011.47
2023-02-15T02:02:13.049Z,1011.44
2023-02-15T02:03:13.048Z,1011.47
2023-02-15T02:04:13.198Z,1011.43
2023-02-15T02:05:13.292Z,1011.42
2023-02-15T02:06:13.480Z,1011.39
2023-02-15T02:07:13.787Z,1011.37
2023-02-15T02:08:13.768Z,1011.35
2023-02-15T02:09:13.769Z,1011.34
2023-02-15T02:10:13.886Z,1011.34
2023-02-15T02:11:18.072Z,1011.29
2023-02-15T02:12:13.396Z,1011.31
2023-02-15T02:13:14.822Z,1011.29
2023-02-15T02:14:13.759Z,1011.23
2023-02-15T02:15:13.676Z,1011.19
2023-02-15T02:16:13.658Z,1011.18
2023-02-15T02:17:13.722Z,1011.17
2023-02-15T02:18:13.679Z,1011.17
2023-02-15T02:19:13.567Z,1011.16
2023-02-15T02:20:13.457Z,1011.17
2023-02-15T02:21:13.639Z,1011.16
2023-02-15T02:22:13.598Z,1011.10
2023-02-15T02:23:13.481Z,1011.07
2023-02-15T02:24:13.535Z,1011.04
2023-02-15T02:25:13.497Z,1011.03
2023-02-15T02:26:13.429Z,1011.06
2023-02-15T02:27:13.251Z,1011.10
2023-02-15T02:28:13.257Z,1011.09
2023-02-15T02:29:13.252Z,1011.09
2023-02-15T02:30:13.270Z,1011.10
2023-02-15T02:31:13.361Z,1011.11
2023-02-15T02:32:13.283Z,1011.07
2023-02-15T02:33:13.227Z,1011.04
2023-02-15T02:34:13.348Z,1011.00
2023-02-15T02:35:13.536Z,1010.98
2023-02-15T02:36:13.513Z,1010.96
2023-02-15T02:37:13.763Z,1010.94
2023-02-15T02:38:13.645Z,1010.98
2023-02-15T02:39:13.962Z,1010.92
2023-02-15T02:40:12.958Z,1010.94
2023-02-15T02:41:13.204Z,1010.91
2023-02-15T02:42:13.264Z,1010.93
2023-02-15T02:43:13.349Z,1010.90
2023-02-15T02:44:13.522Z,1010.88
2023-02-15T02:45:18.610Z,1010.94
2023-02-15T02:46:14.040Z,1010.94
2023-02-15T02:47:13.004Z,1010.90
2023-02-15T02:48:13.268Z,1010.87
2023-02-15T02:49:13.541Z,1010.86
2023-02-15T02:50:13.638Z,1010.84
2023-02-15T02:51:13.866Z,1010.84
2023-02-15T02:52:13.837Z,1010.83
2023-02-15T02:53:13.985Z,1010.84
2023-02-15T02:54:13.116Z,1010.80
2023-02-15T02:55:12.984Z,1010.79
2023-02-15T02:56:12.913Z,1010.84
2023-02-15T02:57:12.804Z,1010.78
2023-02-15T02:58:13.992Z,1010.80
2023-02-15T02:59:13.142Z,1010.80
2023-02-15T03:00:13.092Z,1010.78
2023-02-15T03:01:13.190Z,1010.73
2023-02-15T03:02:18.331Z,1010.74
2023-02-15T03:03:13.307Z,1010.70
2023-02-15T03:04:18.197Z,1010.73
2023-02-15T03:05:13.170Z,1010.69
2023-02-15T03:06:12.969Z,1010.70
2023-02-15T03:07:13.042Z,1010.73
2023-02-15T03:08:13.153Z,1010.74
2023-02-15T03:09:13.244Z,1010.72
2023-02-15T03:10:13.468Z,1010.70
2023-02-15T03:11:13.381Z,1010.69
2023-02-15T03:12:13.322Z,1010.68
2023-02-15T03:13:13.157Z,1010.65
2023-02-15T03:14:13.047Z,1010.63
2023-02-15T03:15:12.927Z,1010.63
2023-02-15T03:16:12.864Z,1010.63
2023-02-15T03:17:12.887Z,1010.59
2023-02-15T03:18:13.939Z,1010.59
2023-02-15T03:19:12.938Z,1010.61
2023-02-15T03:20:13.815Z,1010.58
2023-02-15T03:21:14.134Z,1010.57
2023-02-15T03:22:13.366Z,1010.54
2023-02-15T03:23:13.351Z,1010.52
2023-02-15T03:24:16.329Z,1010.54
2023-02-15T03:25:13.611Z,1010.52
2023-02-15T03:26:13.555Z,1010.51
2023-02-15T03:27:13.668Z,1010.53
2023-02-15T03:28:13.838Z,1010.56
2023-02-15T03:29:18.863Z,1010.51
2023-02-15T03:30:13.855Z,1010.51
2023-02-15T03:31:18.990Z,1010.49
2023-02-15T03:32:13.253Z,1010.49
2023-02-15T03:33:13.352Z,1010.47
2023-02-15T03:34:13.244Z,1010.45
2023-02-15T03:35:13.190Z,1010.43
2023-02-15T03:36:13.174Z,1010.46
2023-02-15T03:37:13.278Z,1010.46
2023-02-15T03:38:13.497Z,1010.47
2023-02-15T03:39:13.407Z,1010.48
2023-02-15T03:40:13.448Z,1010.49
2023-02-15T03:41:13.548Z,1010.46
2023-02-15T03:42:13.470Z,1010.48
2023-02-15T03:43:14.000Z,1010.47
2023-02-15T03:44:12.917Z,1010.50
2023-02-15T03:45:12.851Z,1010.53
2023-02-15T03:46:13.774Z,1010.51
2023-02-15T03:47:13.655Z,1010.52
2023-02-15T03:48:14.139Z,1010.51
2023-02-15T03:49:13.168Z,1010.54
2023-02-15T03:50:13.142Z,1010.50
2023-02-15T03:51:13.152Z,1010.51
2023-02-15T03:52:13.104Z,1010.54
2023-02-15T03:53:18.714Z,1010.52
2023-02-15T03:54:13.505Z,1010.53
2023-02-15T03:55:13.468Z,1010.52
2023-02-15T03:56:13.520Z,1010.53
2023-02-15T03:57:13.819Z,1010.53
2023-02-15T03:58:13.882Z,1010.51
2023-02-15T03:59:13.847Z,1010.50
2023-02-15T04:00:13.920Z,1010.49
2023-02-15T04:01:13.376Z,1010.52
2023-02-15T04:02:13.742Z,1010.50
2023-02-15T04:03:13.930Z,1010.51
2023-02-15T04:04:12.811Z,1010.48
2023-02-15T04:05:19.355Z,1010.51
2023-02-15T04:06:13.384Z,1010.51
2023-02-15T04:07:13.397Z,1010.47
2023-02-15T04:08:13.433Z,1010.46
2023-02-15T04:09:13.349Z,1010.49
2023-02-15T04:10:13.435Z,1010.49
2023-02-15T04:11:13.375Z,1010.50
2023-02-15T04:12:13.528Z,1010.50
2023-02-15T04:13:13.568Z,1010.49
2023-02-15T04:14:14.057Z,1010.49
2023-02-15T04:15:17.985Z,1010.46
2023-02-15T04:16:19.300Z,1010.44
2023-02-15T04:17:13.276Z,1010.42
2023-02-15T04:18:13.177Z,1010.43
2023-02-15T04:19:13.121Z,1010.44
2023-02-15T04:20:13.133Z,1010.44
2023-02-15T04:21:18.178Z,1010.43
2023-02-15T04:22:13.143Z,1010.45
2023-02-15T04:23:18.362Z,1010.41
2023-02-15T04:24:13.425Z,1010.42
2023-02-15T04:25:18.364Z,1010.39
2023-02-15T04:26:13.406Z,1010.40
2023-02-15T04:27:13.661Z,1010.38
2023-02-15T04:28:13.812Z,1010.39
2023-02-15T04:29:13.827Z,1010.40
2023-02-15T04:30:14.121Z,1010.39
2023-02-15T04:31:13.325Z,1010.40
2023-02-15T04:32:13.481Z,1010.40
2023-02-15T04:33:13.579Z,1010.38
2023-02-15T04:34:13.656Z,1010.40
2023-02-15T04:35:18.635Z,1010.38
2023-02-15T04:36:13.496Z,1010.40
2023-02-15T04:37:13.419Z,1010.42
2023-02-15T04:38:13.502Z,1010.41
2023-02-15T04:39:13.465Z,1010.37
2023-02-15T04:40:13.445Z,1010.37
2023-02-15T04:41:13.449Z,1010.39
2023-02-15T04:42:13.422Z,1010.38
2023-02-15T04:43:13.552Z,1010.39
2023-02-15T04:44:13.578Z,1010.40
2023-02-15T04:45:13.992Z,1010.41
2023-02-15T04:46:13.175Z,1010.37
2023-02-15T04:47:13.120Z,1010.38
2023-02-15T04:48:13.093Z,1010.38
2023-02-15T04:49:13.279Z,1010.38
2023-02-15T04:50:18.403Z,1010.41
2023-02-15T04:51:13.331Z,1010.39
2023-02-15T04:52:13.162Z,1010.37
2023-02-15T04:53:13.232Z,1010.37
2023-02-15T04:54:13.193Z,1010.37
2023-02-15T04:55:13.201Z,1010.36
2023-02-15T04:56:13.601Z,1010.40
2023-02-15T04:57:13.771Z,1010.40
2023-02-15T04:58:14.831Z,1010.43
2023-02-15T04:59:13.773Z,1010.41
2023-02-15T05:00:13.830Z,1010.38
2023-02-15T05:01:13.997Z,1010.38
2023-02-15T05:02:13.325Z,1010.36
2023-02-15T05:03:13.216Z,1010.41
2023-02-15T05:04:13.274Z,1010.38
2023-02-15T05:05:13.244Z,1010.35
2023-02-15T05:06:13.425Z,1010.32
2023-02-15T05:07:13.454Z,1010.33
2023-02-15T05:08:13.836Z,1010.35
2023-02-15T05:09:13.798Z,1010.36
2023-02-15T05:10:15.684Z,1010.34
2023-02-15T05:11:13.170Z,1010.34
2023-02-15T05:12:13.225Z,1010.33
2023-02-15T05:13:13.191Z,1010.29
2023-02-15T05:14:14.069Z,1010.27
2023-02-15T05:15:13.371Z,1010.23
2023-02-15T05:16:13.564Z,1010.27
2023-02-15T05:17:13.929Z,1010.25
2023-02-15T05:18:13.114Z,1010.28
2023-02-15T05:19:13.246Z,1010.27
2023-02-15T05:20:13.228Z,1010.25
2023-02-15T05:21:13.243Z,1010.24
2023-02-15T05:22:13.196Z,1010.25
2023-02-15T05:23:13.144Z,1010.28
2023-02-15T05:24:13.398Z,1010.20
2023-02-15T05:25:13.714Z,1010.25
2023-02-15T05:26:13.989Z,1010.25
2023-02-15T05:27:13.059Z,1010.25
2023-02-15T05:28:13.183Z,1010.23
2023-02-15T05:29:13.192Z,1010.22
2023-02-15T05:30:13.235Z,1010.23
2023-02-15T05:31:13.394Z,1010.23
2023-02-15T05:32:13.975Z,1010.20
2023-02-15T05:34:14.179Z,1010.17
2023-02-15T05:35:13.411Z,1010.16
2023-02-15T05:36:13.725Z,1010.12
2023-02-15T05:37:13.794Z,1010.12
2023-02-15T05:38:13.880Z,1010.11
2023-02-15T05:39:14.052Z,1010.09
2023-02-15T05:40:12.971Z,1010.10
2023-02-15T05:41:12.870Z,1010.05
2023-02-15T05:42:13.861Z,1010.02
2023-02-15T05:43:13.824Z,1010.05
2023-02-15T05:44:13.822Z,1010.04
2023-02-15T05:45:13.637Z,1010.03
2023-02-15T05:46:13.699Z,1010.03
2023-02-15T05:47:13.886Z,1010.03
2023-02-15T05:48:13.974Z,1010.02
2023-02-15T05:49:12.954Z,1010.04
2023-02-15T05:50:12.983Z,1009.98
2023-02-15T05:51:12.934Z,1009.95
2023-02-15T05:52:13.043Z,1010.00
2023-02-15T05:53:13.305Z,1009.98
2023-02-15T05:54:13.784Z,1009.99
2023-02-15T05:55:13.755Z,1009.98
2023-02-15T05:56:14.063Z,1009.99
2023-02-15T05:57:13.253Z,1009.96
2023-02-15T05:58:13.179Z,1009.99
2023-02-15T05:59:13.209Z,1009.95
2023-02-15T06:00:13.131Z,1009.97
2023-02-15T06:01:13.417Z,1009.94
2023-02-15T06:02:24.572Z,1009.94
2023-02-15T06:03:13.685Z,1010.01
2023-02-15T06:04:13.524Z,1009.95
2023-02-15T06:05:13.572Z,1009.97
2023-02-15T06:06:13.650Z,1009.93
2023-02-15T06:07:13.645Z,1009.95
2023-02-15T06:08:13.673Z,1009.93
2023-02-15T06:09:13.960Z,1009.93
2023-02-15T06:10:13.085Z,1009.93
2023-02-15T06:11:13.346Z,1009.94
2023-02-15T06:12:13.378Z,1009.90
2023-02-15T06:13:13.565Z,1009.89
2023-02-15T06:14:13.665Z,1009.91
2023-02-15T06:15:13.624Z,1009.91
2023-02-15T06:16:13.765Z,1009.90
2023-02-15T06:17:13.741Z,1009.93
2023-02-15T06:18:13.949Z,1009.93
2023-02-15T06:19:13.165Z,1009.91
2023-02-15T06:20:13.035Z,1009.96
2023-02-15T06:21:13.127Z,1009.97
2023-02-15T06:22:13.093Z,1009.97
2023-02-15T06:23:13.068Z,1009.96
2023-02-15T06:24:13.231Z,1009.99
2023-02-15T06:25:13.386Z,1009.99
2023-02-15T06:26:13.296Z,1010.00
2023-02-15T06:27:13.272Z,1010.00
2023-02-15T06:28:13.190Z,1009.97
2023-02-15T06:29:14.545Z,1009.97
2023-02-15T06:30:13.814Z,1009.96
2023-02-15T06:31:19.114Z,1009.99
2023-02-15T06:32:13.170Z,1010.01
2023-02-15T06:33:13.577Z,1010.02
2023-02-15T06:34:13.818Z,1010.01
2023-02-15T06:35:13.861Z,1010.00
2023-02-15T06:36:13.940Z,1010.03
2023-02-15T06:37:12.997Z,1010.04
2023-02-15T06:38:13.404Z,1010.04
2023-02-15T06:39:13.340Z,1010.03
2023-02-15T06:40:13.213Z,1010.02
2023-02-15T06:41:18.189Z,1010.01
2023-02-15T06:42:13.225Z,1010.00
2023-02-15T06:43:13.339Z,1010.01
2023-02-15T06:44:13.443Z,1010.00
2023-02-15T06:45:13.602Z,1009.99
2023-02-15T06:46:13.710Z,1010.01
2023-02-15T06:47:13.767Z,1009.98
2023-02-15T06:48:13.719Z,1010.00
2023-02-15T06:49:14.067Z,1010.02
2023-02-15T06:50:13.146Z,1010.02
2023-02-15T06:51:13.416Z,1010.00
2023-02-15T06:52:14.348Z,1009.98
2023-02-15T06:53:13.402Z,1010.00
2023-02-15T06:54:13.463Z,1010.01
2023-02-15T06:55:13.617Z,1010.01
2023-02-15T06:56:13.638Z,1009.99
2023-02-15T06:57:13.567Z,1009.97
2023-02-15T06:58:13.618Z,1009.99
2023-02-15T06:59:13.721Z,1009.95
2023-02-15T07:00:13.575Z,1009.99
2023-02-15T07:01:13.581Z,1009.98
2023-02-15T07:02:13.603Z,1010.00
2023-02-15T07:03:13.539Z,1010.04
2023-02-15T07:04:13.548Z,1010.02
2023-02-15T07:05:13.440Z,1010.06
2023-02-15T07:06:13.494Z,1010.05
2023-02-15T07:07:13.704Z,1010.02
2023-02-15T07:08:13.817Z,1010.05
2023-02-15T07:09:14.088Z,1010.06
2023-02-15T07:10:12.998Z,1010.05
2023-02-15T07:11:13.042Z,1010.03
2023-02-15T07:12:13.122Z,1010.01
2023-02-15T07:13:13.037Z,1010.03
2023-02-15T07:14:12.960Z,1010.06
2023-02-15T07:15:13.071Z,1010.01
2023-02-15T07:16:13.090Z,1010.01
2023-02-15T07:17:34.479Z,1010.04
2023-02-15T07:18:13.514Z,1010.01
2023-02-15T07:19:13.450Z,1009.98
2023-02-15T07:20:13.438Z,1009.97
2023-02-15T07:21:13.627Z,1009.95
2023-02-15T07:22:13.871Z,1009.91
2023-02-15T07:23:14.064Z,1009.87
2023-02-15T07:24:13.348Z,1009.90
2023-02-15T07:25:13.430Z,1009.89
2023-02-15T07:26:13.725Z,1009.88
2023-02-15T07:27:13.768Z,1009.90
2023-02-15T07:28:13.288Z,1009.89
2023-02-15T07:29:13.375Z,1009.91
2023-02-15T07:30:13.460Z,1009.87
2023-02-15T07:31:13.496Z,1009.86
2023-02-15T07:32:13.682Z,1009.87
2023-02-15T07:33:13.666Z,1009.89
2023-02-15T07:34:13.890Z,1009.89
2023-02-15T07:35:13.754Z,1009.92
2023-02-15T07:36:13.729Z,1009.90
2023-02-15T07:37:13.786Z,1009.84
2023-02-15T07:38:13.838Z,1009.88
2023-02-15T07:39:13.979Z,1009.88
2023-02-15T07:40:13.170Z,1009.87
2023-02-15T07:41:13.308Z,1009.80
2023-02-15T07:42:13.271Z,1009.83
2023-02-15T07:43:13.667Z,1009.83
2023-02-15T07:44:13.925Z,1009.81
2023-02-15T07:45:13.047Z,1009.79
2023-02-15T07:46:13.361Z,1009.75
2023-02-15T07:47:13.313Z,1009.72
2023-02-15T07:48:13.292Z,1009.72
2023-02-15T07:49:13.569Z,1009.73
2023-02-15T07:50:13.807Z,1009.70
2023-02-15T07:51:14.045Z,1009.71
2023-02-15T07:52:13.440Z,1009.67
2023-02-15T07:53:14.445Z,1009.70
2023-02-15T07:54:13.903Z,1009.69
2023-02-15T07:55:13.013Z,1009.66
2023-02-15T07:56:13.105Z,1009.64
2023-02-15T07:57:13.108Z,1009.66
2023-02-15T07:58:13.109Z,1009.63
2023-02-15T07:59:13.168Z,1009.60
2023-02-15T08:00:13.130Z,1009.59
2023-02-15T08:01:13.036Z,1009.53
2023-02-15T08:02:13.147Z,1009.58
2023-02-15T08:03:13.337Z,1009.56
2023-02-15T08:04:13.342Z,1009.52
2023-02-15T08:05:13.735Z,1009.55
2023-02-15T08:06:14.153Z,1009.55
2023-02-15T08:07:13.313Z,1009.51
2023-02-15T08:08:13.744Z,1009.51
2023-02-15T08:09:14.081Z,1009.52
2023-02-15T08:10:13.161Z,1009.49
2023-02-15T08:11:13.239Z,1009.49
2023-02-15T08:12:13.504Z,1009.47
2023-02-15T08:13:13.645Z,1009.46
2023-02-15T08:14:13.867Z,1009.46
2023-02-15T08:15:14.081Z,1009.45
2023-02-15T08:16:14.380Z,1009.46
2023-02-15T08:17:13.572Z,1009.40
2023-02-15T08:18:13.775Z,1009.43
2023-02-15T08:19:13.686Z,1009.42
2023-02-15T08:20:13.687Z,1009.38
2023-02-15T08:21:13.774Z,1009.40
2023-02-15T08:22:14.216Z,1009.40
2023-02-15T08:23:13.092Z,1009.36
2023-02-15T08:24:13.221Z,1009.36
2023-02-15T08:25:13.154Z,1009.36
2023-02-15T08:26:13.204Z,1009.36
2023-02-15T08:27:13.095Z,1009.33
2023-02-15T08:28:13.146Z,1009.34
2023-02-15T08:29:13.124Z,1009.32
2023-02-15T08:30:13.249Z,1009.35
2023-02-15T08:31:13.257Z,1009.36
2023-02-15T08:32:13.425Z,1009.36
2023-02-15T08:33:13.455Z,1009.35
2023-02-15T08:34:13.649Z,1009.36
2023-02-15T08:35:13.794Z,1009.34
2023-02-15T08:36:13.704Z,1009.35
2023-02-15T08:37:13.842Z,1009.35
2023-02-15T08:38:14.271Z,1009.35
2023-02-15T08:39:13.149Z,1009.35
2023-02-15T08:40:13.367Z,1009.35
2023-02-15T08:41:13.285Z,1009.38
2023-02-15T08:42:13.186Z,1009.39
2023-02-15T08:43:13.038Z,1009.36
2023-02-15T08:44:13.004Z,1009.34
2023-02-15T08:45:12.901Z,1009.38
2023-02-15T08:46:13.012Z,1009.37
2023-02-15T08:47:13.066Z,1009.35
2023-02-15T08:48:13.192Z,1009.35
2023-02-15T08:49:13.492Z,1009.34
2023-02-15T08:50:13.341Z,1009.34
2023-02-15T08:51:13.251Z,1009.34
2023-02-15T08:52:13.276Z,1009.28
2023-02-15T08:53:14.296Z,1009.28
2023-02-15T08:54:13.471Z,1009.29
2023-02-15T08:55:13.465Z,1009.28
2023-02-15T08:56:13.604Z,1009.24
2023-02-15T08:57:13.621Z,1009.27
2023-02-15T08:58:13.703Z,1009.25
2023-02-15T08:59:13.770Z,1009.21
2023-02-15T09:00:14.805Z,1009.26
2023-02-15T09:01:13.836Z,1009.22
2023-02-15T09:02:14.191Z,1009.21
2023-02-15T09:03:13.578Z,1009.21
2023-02-15T09:04:13.705Z,1009.22
2023-02-15T09:05:13.912Z,1009.26
2023-02-15T09:06:13.301Z,1009.25
2023-02-15T09:07:13.626Z,1009.25
2023-02-15T09:08:13.729Z,1009.21
2023-02-15T09:09:14.184Z,1009.20
2023-02-15T09:10:13.180Z,1009.20
2023-02-15T09:11:13.171Z,1009.22
2023-02-15T09:12:13.201Z,1009.20
2023-02-15T09:13:13.234Z,1009.19
2023-02-15T09:14:13.392Z,1009.20
2023-02-15T09:15:13.313Z,1009.21
2023-02-15T09:16:13.486Z,1009.18
2023-02-15T09:17:16.012Z,1009.17
2023-02-15T09:18:13.295Z,1009.13
2023-02-15T09:19:13.364Z,1009.12
2023-02-15T09:20:13.592Z,1009.10
2023-02-15T09:21:13.709Z,1009.07
2023-02-15T09:22:14.297Z,1009.13
2023-02-15T09:23:26.406Z,1009.10
2023-02-15T09:24:13.090Z,1009.13
2023-02-15T09:25:13.040Z,1009.09
2023-02-15T09:26:13.444Z,1009.08
2023-02-15T09:27:13.851Z,1009.08
2023-02-15T09:28:14.366Z,1009.12
2023-02-15T09:29:13.446Z,1009.05
2023-02-15T09:30:13.621Z,1009.05
2023-02-15T09:31:13.809Z,1009.06
2023-02-15T09:32:13.787Z,1009.01
2023-02-15T09:33:13.770Z,1009.00
2023-02-15T09:34:13.716Z,1009.04
2023-02-15T09:35:13.693Z,1009.02
2023-02-15T09:36:14.120Z,1009.03
2023-02-15T09:37:13.121Z,1009.05
2023-02-15T09:38:13.212Z,1009.06
2023-02-15T09:39:13.071Z,1009.04
2023-02-15T09:40:13.049Z,1009.04
2023-02-15T09:41:13.289Z,1009.02
2023-02-15T09:42:13.274Z,1009.01
2023-02-15T09:43:13.335Z,1009.08
2023-02-15T09:44:13.681Z,1009.04
2023-02-15T09:45:13.695Z,1009.09
2023-02-15T09:46:13.827Z,1009.08
2023-02-15T09:47:14.292Z,1009.07
2023-02-15T09:48:13.561Z,1009.07
2023-02-15T09:49:13.800Z,1009.06
2023-02-15T09:50:14.130Z,1009.07
2023-02-15T09:51:13.036Z,1009.07
2023-02-15T09:52:13.358Z,1009.10
2023-02-15T09:53:13.582Z,1009.11
2023-02-15T09:54:13.701Z,1009.11
2023-02-15T09:55:13.730Z,1009.14
2023-02-15T09:56:13.957Z,1009.16
2023-02-15T09:57:12.929Z,1009.13
2023-02-15T09:58:13.009Z,1009.12
2023-02-15T09:59:13.128Z,1009.16
2023-02-15T10:00:13.072Z,1009.08
2023-02-15T10:01:13.030Z,1009.11
2023-02-15T10:02:13.536Z,1009.13
2023-02-15T10:03:13.933Z,1009.12
2023-02-15T10:04:13.363Z,1009.08
2023-02-15T10:05:13.880Z,1009.07
2023-02-15T10:06:14.163Z,1009.13
2023-02-15T10:07:13.281Z,1009.10
2023-02-15T10:08:13.367Z,1009.11
2023-02-15T10:09:13.616Z,1009.13
2023-02-15T10:10:13.648Z,1009.13
2023-02-15T10:11:13.858Z,1009.13
2023-02-15T10:12:18.944Z,1009.13
2023-02-15T10:13:12.904Z,1009.15
2023-02-15T10:14:13.023Z,1009.19
2023-02-15T10:15:13.098Z,1009.22
2023-02-15T10:16:13.507Z,1009.18
2023-02-15T10:17:13.881Z,1009.18
2023-02-15T10:18:13.256Z,1009.26
2023-02-15T10:19:13.718Z,1009.26
2023-02-15T10:20:13.778Z,1009.27
2023-02-15T10:21:14.071Z,1009.24
2023-02-15T10:22:13.285Z,1009.31
2023-02-15T10:23:13.497Z,1009.29
2023-02-15T10:24:13.765Z,1009.32
2023-02-15T10:25:14.049Z,1009.33
2023-02-15T10:26:13.223Z,1009.30
2023-02-15T10:27:13.216Z,1009.29
2023-02-15T10:28:13.445Z,1009.31
2023-02-15T10:29:14.053Z,1009.29
2023-02-15T10:30:13.212Z,1009.33
2023-02-15T10:31:13.580Z,1009.31
2023-02-15T10:32:13.739Z,1009.31
2023-02-15T10:33:13.829Z,1009.27
2023-02-15T10:34:13.939Z,1009.27
2023-02-15T10:35:13.345Z,1009.24
2023-02-15T10:36:13.822Z,1009.25
2023-02-15T10:37:13.933Z,1009.18
2023-02-15T10:38:13.700Z,1009.18
2023-02-15T10:39:14.672Z,1009.18
2023-02-15T10:40:13.651Z,1009.15
2023-02-15T10:41:13.616Z,1009.16
2023-02-15T10:42:13.576Z,1009.12
2023-02-15T10:43:13.524Z,1009.15
2023-02-15T10:44:13.437Z,1009.09
2023-02-15T10:45:13.518Z,1009.10
2023-02-15T10:46:13.574Z,1009.11
2023-02-15T10:47:13.620Z,1009.12
2023-02-15T10:48:13.479Z,1009.11
2023-02-15T10:49:13.603Z,1009.11
2023-02-15T10:50:13.670Z,1009.12
2023-02-15T10:51:14.091Z,1009.10
2023-02-15T10:52:13.404Z,1009.14
2023-02-15T10:53:13.433Z,1009.08
2023-02-15T10:54:13.518Z,1009.11
2023-02-15T10:55:13.790Z,1009.11
2023-02-15T10:56:13.742Z,1009.10
2023-02-15T10:57:13.724Z,1009.04
2023-02-15T10:58:18.896Z,1009.05
2023-02-15T10:59:13.143Z,1009.01
2023-02-15T11:00:13.222Z,1009.04
2023-02-15T11:01:13.780Z,1009.04
2023-02-15T11:02:14.190Z,1009.00
2023-02-15T11:03:13.453Z,1008.99
2023-02-15T11:04:16.063Z,1009.04
2023-02-15T11:05:13.288Z,1009.05
2023-02-15T11:06:13.655Z,1009.05
2023-02-15T11:07:14.515Z,1009.06
2023-02-15T11:08:13.735Z,1009.08
2023-02-15T11:09:13.949Z,1009.06
2023-02-15T11:10:12.891Z,1009.06
2023-02-15T11:11:12.895Z,1009.06
2023-02-15T11:12:13.150Z,1009.03
2023-02-15T11:13:13.386Z,1009.03
2023-02-15T11:14:13.331Z,1009.04
2023-02-15T11:15:39.153Z,1009.00
2023-02-15T11:16:14.926Z,1009.03
2023-02-15T11:17:18.273Z,1009.00
2023-02-15T11:18:13.203Z,1008.98
2023-02-15T11:19:14.326Z,1008.97
2023-02-15T11:20:13.366Z,1008.94
2023-02-15T11:21:13.321Z,1008.91
2023-02-15T11:22:18.582Z,1008.88
2023-02-15T11:23:18.522Z,1008.86
2023-02-15T11:24:13.644Z,1008.87
2023-02-15T11:25:29.089Z,1008.88
2023-02-15T11:26:13.270Z,1008.93
2023-02-15T11:27:13.478Z,1008.88
2023-02-15T11:28:13.406Z,1008.87
2023-02-15T11:29:13.340Z,1008.82
2023-02-15T11:30:13.620Z,1008.86
2023-02-15T11:31:13.768Z,1008.86
2023-02-15T11:32:14.025Z,1008.83
2023-02-15T11:33:13.151Z,1008.81
2023-02-15T11:34:13.028Z,1008.79
2023-02-15T11:35:12.975Z,1008.82
2023-02-15T11:36:12.914Z,1008.78
2023-02-15T11:37:12.918Z,1008.75
2023-02-15T11:38:13.221Z,1008.83
2023-02-15T11:39:13.269Z,1008.78
2023-02-15T11:40:13.275Z,1008.78
2023-02-15T11:41:13.125Z,1008.78
2023-02-15T11:42:13.215Z,1008.83
2023-02-15T11:43:13.246Z,1008.77
2023-02-15T11:44:13.305Z,1008.77
2023-02-15T11:45:13.219Z,1008.77
2023-02-15T11:46:13.169Z,1008.77
2023-02-15T11:47:13.158Z,1008.77
2023-02-15T11:48:13.455Z,1008.76
2023-02-15T11:49:13.569Z,1008.80
2023-02-15T11:50:13.845Z,1008.74
2023-02-15T11:51:13.772Z,1008.75
2023-02-15T11:52:14.109Z,1008.73
2023-02-15T11:53:13.294Z,1008.77
2023-02-15T11:54:13.496Z,1008.74
2023-02-15T11:55:13.870Z,1008.79
2023-02-15T11:56:14.329Z,1008.72
2023-02-15T11:57:13.901Z,1008.69
2023-02-15T11:58:12.839Z,1008.70
2023-02-15T11:59:14.600Z,1008.69
2023-02-15T12:00:13.582Z,1008.66
2023-02-15T12:01:13.647Z,1008.66
2023-02-15T12:02:13.638Z,1008.64
2023-02-15T12:03:13.945Z,1008.63
2023-02-15T12:04:13.012Z,1008.63
2023-02-15T12:05:12.972Z,1008.60
2023-02-15T12:06:12.986Z,1008.60