createdAt,value
2023-01-03T00:01:33.495Z,101572.63
2023-01-03T00:04:36.645Z,101575.78
2023-01-03T00:07:39.790Z,101566.22
2023-01-03T00:10:43.296Z,101573.00
2023-01-03T00:13:50.854Z,101574.41
2023-01-03T00:17:00.441Z,101584.53
2023-01-03T00:20:03.845Z,101589.91
2023-01-03T00:23:07.101Z,101603.66
2023-01-03T00:26:11.589Z,101609.03
2023-01-03T00:29:16.846Z,101604.91
2023-01-03T00:32:20.258Z,101609.66
2023-01-03T00:35:23.309Z,101612.09
2023-01-03T00:38:26.439Z,101615.44
2023-01-03T00:41:30.329Z,101626.78
2023-01-03T00:44:37.785Z,101632.16
2023-01-03T00:47:40.778Z,101629.59
2023-01-03T00:50:46.105Z,101632.19
2023-01-03T00:53:53.518Z,101638.00
2023-01-03T00:56:56.638Z,101641.31
2023-01-03T01:00:01.107Z,101644.06
2023-01-03T01:03:04.398Z,101641.00
2023-01-03T01:06:16.279Z,101646.34
2023-01-03T01:09:24.197Z,101651.78
2023-01-03T01:12:27.277Z,101645.19
2023-01-03T01:15:32.291Z,101654.00
2023-01-03T01:18:36.760Z,101671.56
2023-01-03T01:21:39.770Z,101678.44
2023-01-03T01:24:43.337Z,101684.78
2023-01-03T01:27:46.365Z,101700.50
2023-01-03T01:30:50.934Z,101705.31
2023-01-03T01:33:56.468Z,101711.28
2023-01-03T01:37:00.001Z,101717.41
2023-01-03T01:40:03.258Z,101725.53
2023-01-03T01:43:36.080Z,101731.72
2023-01-03T01:46:42.385Z,101744.00
2023-01-03T01:49:47.025Z,101743.53
2023-01-03T01:52:56.699Z,101753.34
2023-01-03T01:56:06.120Z,101751.78
2023-01-03T01:59:11.362Z,101760.34
2023-01-03T02:02:20.675Z,101764.00
2023-01-03T02:05:25.707Z,101776.09
2023-01-03T02:08:28.959Z,101772.84
2023-01-03T02:11:45.611Z,101784.41
2023-01-03T02:15:05.998Z,101794.16
2023-01-03T02:18:30.362Z,101796.97
2023-01-03T02:22:25.822Z,101801.44
2023-01-03T02:26:04.551Z,101804.28
2023-01-03T02:29:29.657Z,101807.81
2023-01-03T02:32:44.210Z,101814.31
2023-01-03T02:35:58.192Z,101817.88
2023-01-03T02:39:08.232Z,101820.00
2023-01-03T02:42:33.558Z,101820.22
2023-01-03T02:46:05.266Z,101828.19
2023-01-03T02:49:14.045Z,101835.50
2023-01-03T02:52:22.013Z,101845.78
2023-01-03T02:55:29.773Z,101837.50
2023-01-03T02:58:37.102Z,101836.03
2023-01-03T03:01:44.971Z,101842.31
2023-01-03T03:04:56.510Z,101849.31
2023-01-03T03:07:59.613Z,101857.41
2023-01-03T03:11:20.670Z,101856.66
2023-01-03T03:14:30.072Z,101875.59
2023-01-03T03:17:33.423Z,101887.88
2023-01-03T03:20:55.773Z,101886.25
2023-01-03T03:24:22.505Z,101879.66
2023-01-03T03:27:41.306Z,101892.69
2023-01-03T03:30:49.660Z,101886.78
2023-01-03T03:34:02.400Z,101894.75
2023-01-03T03:37:11.495Z,101897.50
2023-01-03T03:40:32.630Z,101899.34
2023-01-03T03:44:01.676Z,101900.41
2023-01-03T03:47:16.430Z,101905.72
2023-01-03T03:50:24.675Z,101899.88
2023-01-03T03:53:37.268Z,101906.94
2023-01-03T03:56:44.716Z,101906.13
2023-01-03T03:59:54.313Z,101910.63
2023-01-03T04:03:01.097Z,101915.94
2023-01-03T04:06:14.149Z,101922.03
2023-01-03T04:09:19.691Z,101922.06
2023-01-03T04:12:25.140Z,101921.44
2023-01-03T04:15:28.852Z,101926.63
2023-01-03T04:18:32.579Z,101930.84
2023-01-03T04:21:36.760Z,101929.19
2023-01-03T04:24:41.637Z,101931.16
2023-01-03T04:27:45.112Z,101938.31
2023-01-03T04:30:48.594Z,101944.47
2023-01-03T04:33:53.857Z,101948.19
2023-01-03T04:36:56.881Z,101946.28
2023-01-03T04:40:01.561Z,101966.16
2023-01-03T04:43:22.413Z,101963.91
2023-01-03T04:46:25.993Z,101959.81
2023-01-03T04:49:29.087Z,101960.81
2023-01-03T04:52:32.391Z,101972.16
2023-01-03T04:55:36.738Z,101967.78
2023-01-03T04:58:39.836Z,101970.56
2023-01-03T05:01:51.947Z,101967.78
2023-01-03T05:04:55.379Z,101982.59
2023-01-03T05:07:58.699Z,101977.41
2023-01-03T05:11:03.166Z,101982.66
2023-01-03T05:14:10.788Z,101986.03
2023-01-03T05:17:18.645Z,101992.03
2023-01-03T05:20:46.576Z,101990.34
2023-01-03T05:24:07.510Z,101996.56
2023-01-03T05:27:12.547Z,101993.28
2023-01-03T05:30:15.714Z,101996.69
2023-01-03T05:33:19.030Z,101990.66
2023-01-03T05:36:22.111Z,101985.63
2023-01-03T05:39:25.279Z,101991.72
2023-01-03T05:42:29.686Z,101984.94
2023-01-03T05:45:35.952Z,101988.44
2023-01-03T05:48:39.474Z,101997.03
2023-01-03T05:51:42.783Z,101997.81
2023-01-03T05:54:48.219Z,102006.53
2023-01-03T05:57:53.128Z,102002.28
2023-01-03T06:00:56.247Z,101994.56
2023-01-03T06:03:59.517Z,101997.22
2023-01-03T06:07:03.606Z,102002.47
2023-01-03T06:10:09.121Z,102012.09
2023-01-03T06:13:13.527Z,102017.25
2023-01-03T06:16:39.011Z,102008.78
2023-01-03T06:19:42.134Z,102021.78
2023-01-03T06:22:47.582Z,102021.69
2023-01-03T06:25:50.683Z,102029.66
2023-01-03T06:28:55.477Z,102021.13
2023-01-03T06:32:01.163Z,102032.47
2023-01-03T06:35:10.650Z,102030.72
2023-01-03T06:38:14.082Z,102044.53
2023-01-03T06:41:18.230Z,102050.56
2023-01-03T06:44:23.468Z,102049.78
2023-01-03T06:47:44.369Z,102049.72
2023-01-03T06:51:05.426Z,102055.06
2023-01-03T06:54:10.288Z,102053.44
2023-01-03T06:57:26.888Z,102064.56
2023-01-03T07:00:32.364Z,102069.00
2023-01-03T07:03:35.450Z,102073.38
2023-01-03T07:06:38.640Z,102067.38
2023-01-03T07:09:41.744Z,102082.22
2023-01-03T07:13:02.161Z,102075.41
2023-01-03T07:16:07.073Z,102080.69
2023-01-03T07:19:15.088Z,102073.00
2023-01-03T07:22:18.074Z,102078.13
2023-01-03T07:25:23.797Z,102072.00
2023-01-03T07:28:27.250Z,102078.97
2023-01-03T07:31:32.691Z,102086.84
2023-01-03T07:34:36.123Z,102086.00
2023-01-03T07:37:39.101Z,102086.84
2023-01-03T07:40:42.248Z,102093.69
2023-01-03T07:43:47.928Z,102093.78
2023-01-03T07:46:52.365Z,102094.78
2023-01-03T07:49:55.491Z,102099.13
2023-01-03T07:52:58.669Z,102099.88
2023-01-03T07:56:12.645Z,102095.56
2023-01-03T07:59:16.356Z,102103.34
2023-01-03T08:02:21.227Z,102106.81
2023-01-03T08:05:30.218Z,102113.63
2023-01-03T08:08:36.106Z,102116.19
2023-01-03T08:11:56.945Z,102115.38
2023-01-03T08:15:00.032Z,102122.09
2023-01-03T08:18:04.794Z,102132.34
2023-01-03T08:21:09.077Z,102132.25
2023-01-03T08:24:12.446Z,102131.41
2023-01-03T08:27:15.660Z,102141.66
2023-01-03T08:30:19.338Z,102140.00
2023-01-03T08:33:24.433Z,102136.59
2023-01-03T08:36:29.824Z,102145.13
2023-01-03T08:39:38.165Z,102149.28
2023-01-03T08:42:41.247Z,102151.94
2023-01-03T08:45:45.019Z,102150.06
2023-01-03T08:48:52.937Z,102153.50
2023-01-03T08:51:55.935Z,102157.81
2023-01-03T08:54:58.950Z,102157.63
2023-01-03T08:58:02.067Z,102163.50
2023-01-03T09:01:06.927Z,102172.88
2023-01-03T09:04:11.459Z,102177.03
2023-01-03T09:07:14.691Z,102181.41
2023-01-03T09:10:17.778Z,102188.94
2023-01-03T09:13:24.642Z,102201.75
2023-01-03T09:16:28.629Z,102205.31
2023-01-03T09:19:33.049Z,102215.47
2023-01-03T09:22:36.373Z,102214.50
2023-01-03T09:25:39.390Z,102219.47
2023-01-03T09:28:42.395Z,102226.44
2023-01-03T09:31:46.030Z,102229.81
2023-01-03T09:34:50.575Z,102233.91
2023-01-03T09:37:53.964Z,102235.59
2023-01-03T09:41:02.898Z,102233.06
2023-01-03T09:44:10.081Z,102237.28
2023-01-03T09:47:20.662Z,102237.09
2023-01-03T09:50:44.431Z,102245.59
2023-01-03T09:54:13.273Z,102252.50
2023-01-03T09:57:37.613Z,102246.44
2023-01-03T10:01:06.138Z,102249.56
2023-01-03T10:04:46.728Z,102253.78
2023-01-03T10:08:25.906Z,102245.09
2023-01-03T10:11:36.998Z,102249.75
2023-01-03T10:14:53.521Z,102254.09
2023-01-03T10:18:09.747Z,102241.88
2023-01-03T10:21:23.777Z,102245.28
2023-01-03T10:24:44.196Z,102241.88
2023-01-03T10:27:51.401Z,102249.69
2023-01-03T10:31:11.405Z,102246.19
2023-01-03T10:34:14.907Z,102249.75
2023-01-03T10:37:19.720Z,102244.47
2023-01-03T10:40:37.983Z,102252.16
2023-01-03T10:43:43.872Z,102247.69
2023-01-03T10:46:53.493Z,102240.59
2023-01-03T10:50:01.131Z,102234.47
2023-01-03T10:53:09.043Z,102230.06
2023-01-03T10:56:15.965Z,102226.38
2023-01-03T10:59:25.852Z,102221.53
2023-01-03T11:02:29.204Z,102232.50
2023-01-03T11:05:32.388Z,102231.22
2023-01-03T11:08:44.539Z,102233.72
2023-01-03T11:11:55.419Z,102238.09
2023-01-03T11:15:01.256Z,102231.50
2023-01-03T11:18:07.975Z,102237.22
2023-01-03T11:21:23.091Z,102232.75
2023-01-03T11:24:47.693Z,102232.34
2023-01-03T11:28:31.080Z,102225.84
2023-01-03T11:31:44.990Z,102231.19
2023-01-03T11:35:24.555Z,102233.91
2023-01-03T11:38:49.811Z,102232.66
2023-01-03T11:42:15.773Z,102227.66
2023-01-03T11:45:49.167Z,102229.63
2023-01-03T11:49:19.768Z,102230.34
2023-01-03T11:52:31.290Z,102234.09
2023-01-03T11:56:04.925Z,102239.34
2023-01-03T11:59:43.532Z,102248.09
2023-01-03T12:03:03.051Z,102237.44
2023-01-03T12:06:14.580Z,102234.94
2023-01-03T12:09:27.591Z,102228.13
2023-01-03T12:13:00.409Z,102218.81
2023-01-03T12:16:09.588Z,102239.72
2023-01-03T12:19:27.705Z,102232.09
2023-01-03T12:22:39.024Z,102227.50
2023-01-03T12:25:47.541Z,102225.63
2023-01-03T12:28:57.373Z,102227.94
2023-01-03T12:32:09.574Z,102233.69
2023-01-03T12:35:27.501Z,102235.25
2023-01-03T12:38:33.970Z,102239.78
2023-01-03T12:41:43.688Z,102238.03
2023-01-03T12:44:50.697Z,102230.28
2023-01-03T12:47:59.688Z,102229.31
2023-01-03T12:51:04.111Z,102220.81
2023-01-03T12:54:22.299Z,102238.91
2023-01-03T12:57:49.323Z,102244.22
2023-01-03T13:00:59.080Z,102231.84
2023-01-03T13:04:15.290Z,102246.00
2023-01-03T13:07:29.395Z,102240.09
2023-01-03T13:10:36.312Z,102252.41
2023-01-03T13:13:39.538Z,102244.06
2023-01-03T13:16:46.591Z,102237.34
2023-01-03T13:19:58.539Z,102235.00
2023-01-03T13:23:35.390Z,102230.59
2023-01-03T13:26:38.667Z,102226.97
2023-01-03T13:29:45.496Z,102236.50
2023-01-03T13:32:54.420Z,102227.66
2023-01-03T13:36:02.578Z,102221.94
2023-01-03T13:39:38.847Z,102222.84
2023-01-03T13:42:42.649Z,102215.25
2023-01-03T13:45:55.216Z,102235.19
2023-01-03T13:49:01.097Z,102229.19
2023-01-03T13:52:06.263Z,102224.13
2023-01-03T13:55:35.388Z,102220.91
2023-01-03T13:58:44.093Z,102225.28
2023-01-03T14:02:00.439Z,102233.06
2023-01-03T14:05:39.198Z,102233.28
2023-01-03T14:09:31.317Z,102230.00
2023-01-03T14:13:16.383Z,102236.00
2023-01-03T14:16:24.920Z,102236.22
2023-01-03T14:19:32.356Z,102229.28
2023-01-03T14:22:41.530Z,102233.84
2023-01-03T14:25:46.876Z,102227.72
2023-01-03T14:28:56.133Z,102238.97
2023-01-03T14:32:00.243Z,102248.66
2023-01-03T14:35:04.442Z,102246.03
2023-01-03T14:38:23.161Z,102246.81
2023-01-03T14:41:32.788Z,102251.19
2023-01-03T14:44:37.224Z,102245.09
2023-01-03T14:47:43.133Z,102248.50
2023-01-03T14:50:46.658Z,102255.75
2023-01-03T14:53:52.075Z,102254.97
2023-01-03T14:56:56.916Z,102251.66
2023-01-03T15:00:02.079Z,102250.94
2023-01-03T15:03:05.875Z,102251.06
2023-01-03T15:06:24.128Z,102253.59
2023-01-03T15:09:28.408Z,102249.97
2023-01-03T15:12:35.092Z,102250.78
2023-01-03T15:15:41.109Z,102253.59
2023-01-03T15:18:45.790Z,102249.53
2023-01-03T15:21:49.716Z,102254.22
2023-01-03T15:25:04.763Z,102250.66
2023-01-03T15:28:26.325Z,102256.06
2023-01-03T15:31:37.639Z,102253.69
2023-01-03T15:34:43.175Z,102253.50
2023-01-03T15:37:46.520Z,102261.47
2023-01-03T15:40:51.576Z,102255.19
2023-01-03T15:43:56.952Z,102263.09
2023-01-03T15:47:04.652Z,102264.84
2023-01-03T15:50:08.622Z,102261.72
2023-01-03T15:53:27.366Z,102260.13
2023-01-03T15:56:36.458Z,102266.63
2023-01-03T15:59:43.299Z,102265.91
2023-01-03T16:02:49.344Z,102261.88
2023-01-03T16:05:52.553Z,102263.00
2023-01-03T16:08:55.894Z,102264.06
2023-01-03T16:11:59.922Z,102259.38
2023-01-03T16:15:06.345Z,102266.34
2023-01-03T16:18:13.643Z,102258.81
2023-01-03T16:21:17.472Z,102254.59
2023-01-03T16:24:20.958Z,102256.44
2023-01-03T16:27:25.958Z,102256.59
2023-01-03T16:30:29.200Z,102261.91
2023-01-03T16:33:36.318Z,102251.72
2023-01-03T16:36:43.118Z,102249.25
2023-01-03T16:39:48.602Z,102248.56
2023-01-03T16:42:52.431Z,102245.31
2023-01-03T16:46:00.815Z,102256.50
2023-01-03T16:49:10.551Z,102248.84
2023-01-03T16:52:17.139Z,102240.34
2023-01-03T16:55:29.858Z,102246.44
2023-01-03T16:58:33.203Z,102249.97
2023-01-03T17:01:36.776Z,102251.81
2023-01-03T17:04:41.619Z,102258.72
2023-01-03T17:07:48.042Z,102257.94
2023-01-03T17:10:54.760Z,102254.53
2023-01-03T17:14:02.113Z,102250.22
2023-01-03T17:17:07.002Z,102257.34
2023-01-03T17:20:16.969Z,102262.56
2023-01-03T17:23:20.562Z,102263.50
2023-01-03T17:26:24.676Z,102257.53
2023-01-03T17:29:28.298Z,102251.63
2023-01-03T17:32:31.715Z,102248.25
2023-01-03T17:35:38.487Z,102255.13
2023-01-03T17:38:42.163Z,102264.59
2023-01-03T17:42:03.017Z,102262.94
2023-01-03T17:45:24.685Z,102260.41
2023-01-03T17:48:45.609Z,102260.34
2023-01-03T17:51:52.075Z,102262.19
2023-01-03T17:54:57.744Z,102255.41
2023-01-03T17:58:04.395Z,102249.50
2023-01-03T18:01:09.600Z,102247.84
2023-01-03T18:04:12.758Z,102255.53
2023-01-03T18:07:22.491Z,102253.00
2023-01-03T18:10:32.680Z,102252.94
2023-01-03T18:13:40.982Z,102246.13
2023-01-03T18:16:47.614Z,102236.69
2023-01-03T18:19:53.737Z,102233.34
2023-01-03T18:22:59.483Z,102230.78
2023-01-03T18:26:05.779Z,102226.50
2023-01-03T18:29:11.845Z,102223.06
2023-01-03T18:32:27.748Z,102222.19
2023-01-03T18:35:37.523Z,102223.91
2023-01-03T18:38:42.737Z,102225.63
2023-01-03T18:41:46.024Z,102217.94
2023-01-03T18:44:49.161Z,102214.59
2023-01-03T18:47:52.391Z,102217.19
2023-01-03T18:51:00.657Z,102212.06
2023-01-03T18:54:06.159Z,102217.22
2023-01-03T18:57:13.129Z,102206.06
2023-01-03T19:03:42.845Z,102205.19
2023-01-03T19:06:51.439Z,102207.81
2023-01-03T19:09:56.424Z,102212.06
2023-01-03T19:13:03.073Z,102205.19
2023-01-03T19:16:09.632Z,102209.47
2023-01-03T19:19:13.482Z,102216.34
2023-01-03T19:22:27.433Z,102213.72
2023-01-03T19:25:32.186Z,102206.00
2023-01-03T19:28:35.630Z,102199.13
2023-01-03T19:31:43.932Z,102206.81
2023-01-03T19:34:51.812Z,102187.97
2023-01-03T19:37:55.905Z,102181.84
2023-01-03T19:41:01.022Z,102179.13
2023-01-03T19:44:04.513Z,102169.69
2023-01-03T19:47:13.542Z,102166.31
2023-01-03T19:50:21.578Z,102160.19
2023-01-03T19:53:25.847Z,102159.22
2023-01-03T19:56:31.032Z,102157.59
2023-01-03T19:59:38.152Z,102155.91
2023-01-03T20:02:41.992Z,102153.25
2023-01-03T20:05:45.372Z,102146.31
2023-01-03T20:08:48.817Z,102144.53
2023-01-03T20:11:54.534Z,102140.22
2023-01-03T20:15:06.246Z,102139.38
2023-01-03T20:18:25.192Z,102146.31
2023-01-03T20:21:31.979Z,102142.88
2023-01-03T20:24:35.248Z,102143.75
2023-01-03T20:27:44.517Z,102132.56
2023-01-03T20:30:48.339Z,102131.63
2023-01-03T20:33:52.252Z,102121.28
2023-01-03T20:36:56.541Z,102120.34
2023-01-03T20:39:59.761Z,102123.72
2023-01-03T20:43:05.459Z,102127.94
2023-01-03T20:46:18.263Z,102117.69
2023-01-03T20:49:26.024Z,102120.22
2023-01-03T20:52:29.080Z,102110.78
2023-01-03T20:55:32.103Z,102110.78
2023-01-03T20:58:36.484Z,102117.75
2023-01-03T21:01:39.660Z,102115.25
2023-01-03T21:04:42.846Z,102108.59
2023-01-03T21:08:03.970Z,102113.72
2023-01-03T21:11:06.989Z,102119.66
2023-01-03T21:14:11.574Z,102113.72
2023-01-03T21:17:14.712Z,102107.63
2023-01-03T21:20:21.711Z,102111.88
2023-01-03T21:23:26.014Z,102104.94
2023-01-03T21:26:29.062Z,102099.59
2023-01-03T21:29:33.425Z,102095.34
2023-01-03T21:32:36.635Z,102086.69
2023-01-03T21:36:19.352Z,102086.59
2023-01-03T21:39:28.253Z,102077.88
2023-01-03T21:42:48.724Z,102077.81
2023-01-03T21:45:59.122Z,102073.47
2023-01-03T21:49:03.754Z,102079.38
2023-01-03T21:52:07.303Z,102069.91
2023-01-03T21:55:11.659Z,102078.38
2023-01-03T21:58:15.853Z,102070.59
2023-01-03T22:01:23.274Z,102071.38
2023-01-03T22:04:26.003Z,102073.88
2023-01-03T22:07:29.123Z,102072.94
2023-01-03T22:10:33.658Z,102070.41
2023-01-03T22:13:40.343Z,102077.97
2023-01-03T22:16:44.803Z,102073.72
2023-01-03T22:19:47.925Z,102073.66
2023-01-03T22:22:51.318Z,102067.63
2023-01-03T22:25:54.459Z,102058.13
2023-01-03T22:28:57.443Z,102052.84
2023-01-03T22:32:01.892Z,102054.50
2023-01-03T22:35:05.537Z,102056.97
2023-01-03T22:38:08.693Z,102053.69
2023-01-03T22:41:13.954Z,102056.31
2023-01-03T22:44:17.246Z,102054.69
2023-01-03T22:47:21.937Z,102047.91
2023-01-03T22:50:25.008Z,102049.72
2023-01-03T22:53:28.064Z,102041.88
2023-01-03T22:56:31.140Z,102038.66
2023-01-03T22:59:34.284Z,102032.78
2023-01-03T23:02:42.106Z,102038.09
2023-01-03T23:05:51.292Z,102032.16
2023-01-03T23:08:54.411Z,102033.19
2023-01-03T23:12:15.657Z,102029.88
2023-01-03T23:15:18.862Z,102027.53
2023-01-03T23:18:23.873Z,102027.63
2023-01-03T23:21:27.008Z,102020.88
2023-01-03T23:24:30.248Z,102016.53
2023-01-03T23:27:33.405Z,102009.81
2023-01-03T23:30:36.759Z,102005.59
2023-01-03T23:33:44.636Z,102002.25
2023-01-03T23:36:47.979Z,101991.97
2023-01-03T23:39:52.664Z,101980.78
2023-01-03T23:42:55.690Z,101977.31
2023-01-03T23:45:59.319Z,101979.06
2023-01-03T23:49:03.922Z,101978.94
2023-01-03T23:52:07.127Z,101969.66
2023-01-03T23:55:12.914Z,101975.63
2023-01-03T23:58:16.340Z,101961.97
