createdAt,value
2019-06-20T00:01:04.036Z,18.80
2019-06-20T00:03:33.457Z,18.80
2019-06-20T00:06:03.018Z,18.80
2019-06-20T00:08:32.554Z,18.80
2019-06-20T00:11:02.235Z,18.80
2019-06-20T00:13:31.768Z,18.70
2019-06-20T00:16:01.262Z,18.70
2019-06-20T00:18:30.845Z,18.70
2019-06-20T00:21:00.361Z,18.70
2019-06-20T00:23:29.909Z,18.60
2019-06-20T00:25:59.411Z,18.60
2019-06-20T00:28:28.845Z,18.60
2019-06-20T00:30:58.343Z,18.60
2019-06-20T00:33:27.819Z,18.60
2019-06-20T00:35:57.360Z,18.60
2019-06-20T00:38:26.878Z,18.60
2019-06-20T00:40:56.371Z,18.60
2019-06-20T00:43:25.849Z,18.60
2019-06-20T00:45:55.395Z,18.50
2019-06-20T00:48:24.959Z,18.50
2019-06-20T00:50:54.454Z,18.50
2019-06-20T00:53:23.947Z,18.50
2019-06-20T00:55:53.433Z,18.50
2019-06-20T00:58:22.931Z,18.40
2019-06-20T01:00:52.500Z,18.40
2019-06-20T01:03:22.029Z,18.40
2019-06-20T01:05:51.553Z,18.40
2019-06-20T01:08:21.093Z,18.40
2019-06-20T01:10:50.591Z,18.40
2019-06-20T01:13:33.138Z,18.30
2019-06-20T01:15:51.294Z,18.30
2019-06-20T01:18:20.806Z,18.30
2019-06-20T01:20:50.336Z,18.20
2019-06-20T01:23:19.906Z,18.30
2019-06-20T01:25:50.058Z,18.20
2019-06-20T01:28:19.557Z,18.20
2019-06-20T01:30:49.186Z,18.20
2019-06-20T01:33:18.671Z,18.20
2019-06-20T01:35:48.349Z,18.20
2019-06-20T01:38:17.912Z,18.10
2019-06-20T01:40:47.545Z,18.00
2019-06-20T01:43:17.060Z,18.00
2019-06-20T01:45:57.437Z,17.90
2019-06-20T01:48:26.849Z,17.90
2019-06-20T01:50:56.346Z,17.90
2019-06-20T01:53:25.817Z,17.80
2019-06-20T01:55:55.283Z,17.80
2019-06-20T01:58:24.729Z,17.80
2019-06-20T02:00:54.286Z,17.80
2019-06-20T02:03:23.697Z,17.80
2019-06-20T02:05:53.140Z,17.80
2019-06-20T02:08:22.671Z,17.90
2019-06-20T02:10:52.199Z,17.90
2019-06-20T02:13:21.749Z,17.90
2019-06-20T02:15:51.177Z,17.90
2019-06-20T02:18:20.773Z,17.90
2019-06-20T02:20:53.356Z,17.90
2019-06-20T02:23:23.056Z,18.00
2019-06-20T02:25:52.853Z,18.00
2019-06-20T02:28:22.743Z,18.00
2019-06-20T02:30:52.233Z,18.00
2019-06-20T02:33:21.680Z,18.10
2019-06-20T02:35:51.179Z,18.10
2019-06-20T02:38:20.644Z,18.10
2019-06-20T02:40:50.047Z,18.10
2019-06-20T02:43:19.648Z,18.10
2019-06-20T02:45:49.101Z,18.20
2019-06-20T02:48:18.578Z,18.20
2019-06-20T02:50:47.992Z,18.20
2019-06-20T02:53:17.452Z,18.20
2019-06-20T02:55:47.136Z,18.30
2019-06-20T02:58:16.666Z,18.30
2019-06-20T03:01:05.267Z,18.30
2019-06-20T03:03:34.911Z,18.30
2019-06-20T03:06:04.381Z,18.30
2019-06-20T03:08:33.810Z,18.20
2019-06-20T03:11:03.217Z,18.20
2019-06-20T03:13:32.639Z,18.20
2019-06-20T03:16:02.135Z,18.20
2019-06-20T03:18:31.544Z,18.20
2019-06-20T03:21:01.179Z,18.20
2019-06-20T03:23:30.693Z,18.20
2019-06-20T03:26:00.174Z,18.20
2019-06-20T03:28:29.585Z,18.20
2019-06-20T03:30:58.999Z,18.20
2019-06-20T03:33:28.512Z,18.20
2019-06-20T03:35:58.010Z,18.20
2019-06-20T03:38:27.423Z,18.20
2019-06-20T03:40:56.916Z,18.30
2019-06-20T03:43:26.344Z,18.30
2019-06-20T03:45:55.856Z,18.30
2019-06-20T03:48:25.256Z,18.30
2019-06-20T03:50:54.671Z,18.30
2019-06-20T03:53:24.116Z,18.30
2019-06-20T03:55:53.603Z,18.30
2019-06-20T03:58:23.006Z,18.30
2019-06-20T04:00:52.477Z,18.30
2019-06-20T04:03:21.902Z,18.40
2019-06-20T04:05:51.281Z,18.40
2019-06-20T04:08:20.686Z,18.30
2019-06-20T04:10:50.127Z,18.30
2019-06-20T04:13:19.488Z,18.30
2019-06-20T04:15:48.893Z,18.30
2019-06-20T04:18:18.351Z,18.30
2019-06-20T04:20:47.718Z,18.30
2019-06-20T04:23:17.111Z,18.30
2019-06-20T04:25:46.535Z,18.30
2019-06-20T04:28:16.006Z,18.30
2019-06-20T04:30:45.436Z,18.30
2019-06-20T04:33:15.156Z,18.30
2019-06-20T04:35:44.528Z,18.30
2019-06-20T04:38:13.915Z,18.30
2019-06-20T04:40:43.471Z,18.30
2019-06-20T04:43:12.904Z,18.30
2019-06-20T04:46:01.239Z,18.30
2019-06-20T04:48:30.674Z,18.30
2019-06-20T04:51:00.036Z,18.30
2019-06-20T04:53:29.450Z,18.30
2019-06-20T04:55:58.981Z,18.30
2019-06-20T04:58:28.423Z,18.30
2019-06-20T05:00:57.794Z,18.30
2019-06-20T05:03:27.203Z,18.30
2019-06-20T05:05:56.622Z,18.40
2019-06-20T05:08:26.055Z,18.30
2019-06-20T05:10:55.456Z,18.40
2019-06-20T05:13:24.856Z,18.30
2019-06-20T05:15:54.309Z,18.40
2019-06-20T05:18:23.744Z,18.40
2019-06-20T05:20:53.129Z,18.40
2019-06-20T05:23:22.503Z,18.40
2019-06-20T05:25:51.962Z,18.40
2019-06-20T05:28:21.466Z,18.40
2019-06-20T05:30:50.892Z,18.40
2019-06-20T05:33:20.309Z,18.50
2019-06-20T05:35:49.782Z,18.50
2019-06-20T05:38:19.173Z,18.50
2019-06-20T05:40:48.589Z,18.60
2019-06-20T05:43:18.026Z,18.60
2019-06-20T05:45:48.770Z,18.70
2019-06-20T05:48:18.586Z,18.70
2019-06-20T05:50:48.631Z,18.70
2019-06-20T05:53:18.061Z,18.70
2019-06-20T05:55:47.483Z,18.80
2019-06-20T05:58:16.931Z,18.80
2019-06-20T06:00:46.342Z,18.80
2019-06-20T06:03:16.001Z,18.80
2019-06-20T06:05:45.684Z,18.80
2019-06-20T06:08:16.309Z,18.80
2019-06-20T06:10:45.803Z,18.80
2019-06-20T06:13:15.260Z,18.80
2019-06-20T06:15:44.733Z,18.80
2019-06-20T06:18:14.239Z,18.80
2019-06-20T06:20:44.943Z,18.80
2019-06-20T06:23:14.562Z,18.80
2019-06-20T06:25:44.067Z,18.80
2019-06-20T06:28:13.481Z,18.80
2019-06-20T06:30:42.891Z,18.80
2019-06-20T06:33:12.349Z,18.80
2019-06-20T06:35:41.806Z,18.80
2019-06-20T06:38:11.340Z,18.80
2019-06-20T06:40:40.922Z,18.80
2019-06-20T06:43:10.328Z,18.80
2019-06-20T06:45:39.784Z,18.80
2019-06-20T06:48:09.597Z,18.80
2019-06-20T06:50:39.188Z,18.80
2019-06-20T06:53:08.771Z,18.80
2019-06-20T06:55:38.337Z,18.80
2019-06-20T06:58:07.852Z,18.80
2019-06-20T07:00:37.254Z,18.80
2019-06-20T07:03:06.856Z,18.80
2019-06-20T07:05:42.380Z,18.80
2019-06-20T07:08:11.804Z,18.80
2019-06-20T07:10:41.169Z,18.80
2019-06-20T07:13:10.706Z,18.80
2019-06-20T07:15:43.266Z,18.90
2019-06-20T07:18:13.404Z,18.90
2019-06-20T07:20:42.845Z,18.90
2019-06-20T07:23:14.214Z,19.00
2019-06-20T07:29:25.468Z,19.10
2019-06-20T07:31:55.040Z,19.20
2019-06-20T07:34:24.910Z,19.20
2019-06-20T07:36:54.791Z,19.20
2019-06-20T07:39:24.587Z,19.30
2019-06-20T07:41:54.345Z,19.30
2019-06-20T07:44:25.798Z,19.30
2019-06-20T07:46:55.430Z,19.40
2019-06-20T07:49:24.923Z,19.50
2019-06-20T07:51:54.889Z,19.50
2019-06-20T07:54:36.619Z,19.60
2019-06-20T07:57:06.126Z,19.60
2019-06-20T07:59:35.735Z,19.70
2019-06-20T08:02:05.361Z,19.90
2019-06-20T08:04:35.026Z,20.00
2019-06-20T08:07:07.416Z,20.10
2019-06-20T08:09:44.790Z,20.10
2019-06-20T08:12:08.232Z,20.20
2019-06-20T08:14:37.786Z,20.20
2019-06-20T08:17:08.292Z,20.30
2019-06-20T08:19:38.852Z,20.30
2019-06-20T08:22:09.241Z,20.40
2019-06-20T08:24:38.625Z,20.40
2019-06-20T08:27:07.998Z,20.40
2019-06-20T08:29:37.320Z,20.40
2019-06-20T08:32:06.685Z,20.40
2019-06-20T08:34:36.271Z,20.40
2019-06-20T08:37:06.407Z,20.40
2019-06-20T08:39:43.749Z,20.30
2019-06-20T08:42:13.186Z,20.40
2019-06-20T08:44:44.353Z,20.30
2019-06-20T08:47:13.754Z,20.40
2019-06-20T08:49:43.093Z,20.40
2019-06-20T08:52:12.517Z,20.40
2019-06-20T08:54:41.924Z,20.50
2019-06-20T08:57:12.375Z,20.50
2019-06-20T08:59:41.797Z,20.50
2019-06-20T09:02:11.195Z,20.50
2019-06-20T09:04:42.276Z,20.40
2019-06-20T09:07:11.861Z,20.40
2019-06-20T09:09:41.273Z,20.40
2019-06-20T09:12:10.638Z,20.40
2019-06-20T09:15:03.235Z,20.40
2019-06-20T09:17:33.038Z,20.40
2019-06-20T09:20:02.926Z,20.40
2019-06-20T09:22:32.384Z,20.30
2019-06-20T09:25:02.938Z,20.20
2019-06-20T09:27:32.469Z,20.20
2019-06-20T09:30:03.474Z,20.10
2019-06-20T09:32:33.028Z,20.10
2019-06-20T09:35:02.978Z,20.10
2019-06-20T09:37:32.422Z,20.10
2019-06-20T09:40:01.898Z,20.10
2019-06-20T09:42:31.805Z,20.10
2019-06-20T09:45:02.839Z,20.10
2019-06-20T09:47:32.337Z,20.20
2019-06-20T09:50:01.710Z,20.30
2019-06-20T09:52:31.094Z,20.40
2019-06-20T09:55:00.644Z,20.40
2019-06-20T09:57:30.043Z,20.40
2019-06-20T10:00:09.791Z,20.40
2019-06-20T10:02:30.927Z,20.40
2019-06-20T10:05:00.581Z,20.50
2019-06-20T10:07:30.348Z,20.50
2019-06-20T10:09:59.994Z,20.60
2019-06-20T10:12:29.898Z,20.60
2019-06-20T10:14:59.628Z,20.80
2019-06-20T10:17:29.117Z,20.80
2019-06-20T10:19:58.700Z,20.90
2019-06-20T10:22:28.309Z,21.00
2019-06-20T10:24:57.974Z,21.20
2019-06-20T10:27:27.575Z,21.30
2019-06-20T10:30:10.477Z,21.40
2019-06-20T10:32:28.456Z,21.50
2019-06-20T10:34:58.043Z,21.60
2019-06-20T10:37:27.597Z,21.70
2019-06-20T10:39:59.040Z,21.90
2019-06-20T10:42:28.744Z,21.90
2019-06-20T10:44:58.427Z,22.00
2019-06-20T10:47:34.973Z,22.00
2019-06-20T10:50:19.189Z,22.00
2019-06-20T10:52:49.986Z,22.00
2019-06-20T10:55:20.081Z,22.00
2019-06-20T10:57:51.695Z,22.00
2019-06-20T11:00:30.706Z,22.10
2019-06-20T11:02:53.177Z,22.10
2019-06-20T11:05:22.723Z,22.10
2019-06-20T11:07:52.675Z,22.20
2019-06-20T11:10:22.833Z,22.20
2019-06-20T11:12:56.028Z,22.20
2019-06-20T11:15:24.144Z,22.20
2019-06-20T11:17:56.304Z,22.10
2019-06-20T11:20:25.371Z,22.10
2019-06-20T11:22:55.030Z,22.10
2019-06-20T11:25:25.560Z,22.00
2019-06-20T11:27:55.227Z,22.10
2019-06-20T11:30:25.556Z,22.10
2019-06-20T11:32:55.027Z,22.20
2019-06-20T11:35:24.533Z,22.20
2019-06-20T11:37:54.171Z,22.30
2019-06-20T11:40:23.889Z,22.40
2019-06-20T11:42:53.538Z,22.60
2019-06-20T11:45:23.362Z,22.70
2019-06-20T11:47:53.054Z,22.80
2019-06-20T11:50:23.152Z,22.90
2019-06-20T11:52:52.796Z,22.90
2019-06-20T11:55:24.018Z,22.80
2019-06-20T11:57:53.555Z,22.80
2019-06-20T12:00:23.903Z,22.70
2019-06-20T12:02:53.449Z,22.70
2019-06-20T12:05:24.024Z,22.70
2019-06-20T12:07:53.698Z,22.80
2019-06-20T12:10:24.375Z,22.80
2019-06-20T12:12:53.776Z,22.80
2019-06-20T12:15:23.156Z,22.80
2019-06-20T12:17:52.535Z,22.80
2019-06-20T12:20:22.208Z,22.80
2019-06-20T12:23:04.224Z,22.80
2019-06-20T12:25:33.781Z,22.80
2019-06-20T12:28:03.237Z,22.90
2019-06-20T12:30:32.797Z,23.00
2019-06-20T12:33:02.219Z,23.10
2019-06-20T12:35:42.734Z,23.10
2019-06-20T12:38:15.203Z,23.20
2019-06-20T12:41:22.134Z,23.30
2019-06-20T12:43:53.239Z,23.40
2019-06-20T12:46:22.605Z,23.50
2019-06-20T12:48:51.968Z,23.50
2019-06-20T12:51:49.088Z,23.60
2019-06-20T12:54:18.481Z,23.70
2019-06-20T12:56:48.292Z,23.70
2019-06-20T12:59:17.742Z,23.80
2019-06-20T13:01:48.398Z,23.80
2019-06-20T13:04:18.225Z,23.70
2019-06-20T13:06:49.198Z,23.70
2019-06-20T13:09:18.648Z,23.70
2019-06-20T13:11:49.257Z,23.60
2019-06-20T13:14:18.732Z,23.70
2019-06-20T13:16:48.230Z,23.70
2019-06-20T13:19:17.592Z,23.60
2019-06-20T13:21:48.608Z,23.60
2019-06-20T13:24:32.601Z,23.60
2019-06-20T13:27:02.162Z,23.60
2019-06-20T13:29:33.519Z,23.50
2019-06-20T13:32:04.531Z,23.50
2019-06-20T13:34:34.145Z,23.50
2019-06-20T13:37:15.485Z,23.50
2019-06-20T13:39:56.485Z,23.50
2019-06-20T13:42:26.054Z,23.50
2019-06-20T13:44:55.511Z,23.50
2019-06-20T13:47:24.872Z,23.50
2019-06-20T13:49:54.267Z,23.40
2019-06-20T13:52:23.782Z,23.40
2019-06-20T13:54:53.201Z,23.30
2019-06-20T13:57:22.626Z,23.20
2019-06-20T13:59:52.961Z,23.20
2019-06-20T14:02:23.106Z,23.20
2019-06-20T14:04:52.499Z,23.20
2019-06-20T14:07:21.875Z,23.10
2019-06-20T14:09:51.227Z,23.10
2019-06-20T14:12:20.877Z,23.00
2019-06-20T14:14:50.417Z,22.90
2019-06-20T14:17:20.735Z,22.80
2019-06-20T14:19:50.101Z,22.80
2019-06-20T14:22:19.607Z,22.80
2019-06-20T14:24:49.001Z,22.80
2019-06-20T14:27:18.420Z,22.80
2019-06-20T14:29:49.059Z,22.80
2019-06-20T14:32:22.154Z,22.90
2019-06-20T14:34:50.324Z,22.90
2019-06-20T14:37:19.806Z,22.90
2019-06-20T14:39:50.957Z,22.90
2019-06-20T14:42:20.318Z,22.90
2019-06-20T14:44:49.865Z,23.00
2019-06-20T14:47:19.291Z,23.00
2019-06-20T14:49:49.711Z,22.90
2019-06-20T14:52:19.179Z,22.90
2019-06-20T14:54:49.877Z,22.90
2019-06-20T14:57:19.337Z,22.90
2019-06-20T14:59:49.911Z,22.80
2019-06-20T15:02:19.414Z,22.90
2019-06-20T15:04:49.978Z,22.90
2019-06-20T15:07:19.466Z,22.90
2019-06-20T15:09:49.660Z,22.90
2019-06-20T15:12:20.021Z,22.90
2019-06-20T15:14:50.103Z,22.90
2019-06-20T15:17:20.766Z,23.00
2019-06-20T15:19:51.360Z,22.90
2019-06-20T15:22:20.883Z,22.90
2019-06-20T15:24:52.181Z,22.90
2019-06-20T15:27:21.596Z,22.80
2019-06-20T15:29:52.149Z,22.70
2019-06-20T15:32:21.828Z,22.70
2019-06-20T15:34:51.602Z,22.70
2019-06-20T15:37:22.611Z,22.70
2019-06-20T15:39:53.344Z,22.70
2019-06-20T15:42:23.003Z,22.60
2019-06-20T15:45:00.128Z,22.60
2019-06-20T15:47:29.571Z,22.60
2019-06-20T15:49:58.943Z,22.50
2019-06-20T15:52:28.609Z,22.50
2019-06-20T15:54:58.053Z,22.40
2019-06-20T15:57:27.502Z,22.40
2019-06-20T15:59:57.006Z,22.30
2019-06-20T16:02:26.530Z,22.30
2019-06-20T16:04:56.001Z,22.30
2019-06-20T16:07:26.612Z,22.30
2019-06-20T16:09:56.079Z,22.30
2019-06-20T16:12:25.496Z,22.20
2019-06-20T16:15:07.985Z,22.30
2019-06-20T16:17:37.944Z,22.30
2019-06-20T16:20:09.380Z,22.30
2019-06-20T16:22:38.788Z,22.30
2019-06-20T16:25:08.442Z,22.30
2019-06-20T16:27:38.370Z,22.30
2019-06-20T16:30:08.615Z,22.30
2019-06-20T16:32:38.135Z,22.30
2019-06-20T16:35:08.060Z,22.30
2019-06-20T16:37:37.711Z,22.30
2019-06-20T16:40:08.457Z,22.20
2019-06-20T16:42:38.150Z,22.20
2019-06-20T16:45:08.342Z,22.20
2019-06-20T16:47:38.168Z,22.10
2019-06-20T16:50:08.310Z,22.00
2019-06-20T16:52:37.933Z,22.00
2019-06-20T16:55:08.274Z,22.00
2019-06-20T16:57:38.068Z,22.00
2019-06-20T17:00:08.213Z,22.00
2019-06-20T17:02:37.961Z,21.90
2019-06-20T17:05:07.929Z,21.90
2019-06-20T17:07:38.633Z,21.90
2019-06-20T17:10:08.433Z,21.90
2019-06-20T17:12:38.017Z,21.90
2019-06-20T17:15:07.757Z,21.80
2019-06-20T17:17:37.590Z,21.80
2019-06-20T17:20:07.574Z,21.80
2019-06-20T17:22:37.366Z,21.70
2019-06-20T17:25:13.337Z,21.70
2019-06-20T17:27:43.314Z,21.70
2019-06-20T17:30:13.294Z,21.70
2019-06-20T17:32:47.315Z,21.60
2019-06-20T17:35:17.301Z,21.60
2019-06-20T17:37:46.682Z,21.60
2019-06-20T17:40:21.235Z,21.60
2019-06-20T17:42:50.646Z,21.50
2019-06-20T17:45:26.271Z,21.40
2019-06-20T17:47:55.750Z,21.40
2019-06-20T17:50:26.061Z,21.30
2019-06-20T17:52:55.701Z,21.30
2019-06-20T17:55:25.120Z,21.30
2019-06-20T17:57:54.685Z,21.30
2019-06-20T18:00:25.000Z,21.20
2019-06-20T18:02:54.552Z,21.00
2019-06-20T18:05:26.165Z,20.90
2019-06-20T18:07:55.877Z,20.90
2019-06-20T18:10:27.595Z,20.80
2019-06-20T18:12:57.516Z,20.80
2019-06-20T18:15:40.555Z,20.70
2019-06-20T18:18:28.460Z,20.70
2019-06-20T18:20:58.905Z,20.70
2019-06-20T18:23:28.659Z,20.60
2019-06-20T18:25:58.276Z,20.60
2019-06-20T18:28:27.825Z,20.60
2019-06-20T18:30:57.281Z,20.60
2019-06-20T18:33:26.758Z,20.60
2019-06-20T18:35:56.198Z,20.60
2019-06-20T18:38:25.687Z,20.50
2019-06-20T18:40:55.171Z,20.50
2019-06-20T18:43:24.587Z,20.50
2019-06-20T18:45:54.107Z,20.40
2019-06-20T18:48:23.476Z,20.40
2019-06-20T18:50:52.918Z,20.30
2019-06-20T18:53:22.430Z,20.30
2019-06-20T18:55:51.943Z,20.30
2019-06-20T18:58:21.387Z,20.30
2019-06-20T19:00:50.956Z,20.20
2019-06-20T19:03:21.420Z,20.20
2019-06-20T19:05:50.983Z,20.20
2019-06-20T19:08:20.371Z,20.20
2019-06-20T19:10:49.863Z,20.10
2019-06-20T19:13:19.403Z,20.10
2019-06-20T19:15:48.923Z,20.00
2019-06-20T19:18:18.416Z,19.90
2019-06-20T19:20:47.804Z,19.90
2019-06-20T19:23:17.208Z,19.80
2019-06-20T19:25:46.719Z,19.70
2019-06-20T19:28:16.164Z,19.70
2019-06-20T19:30:50.689Z,19.70
2019-06-20T19:33:20.941Z,19.60
2019-06-20T19:35:50.479Z,19.60
2019-06-20T19:38:20.027Z,19.50
2019-06-20T19:40:50.212Z,19.50
2019-06-20T19:43:19.644Z,19.50
2019-06-20T19:45:51.337Z,19.50
2019-06-20T19:48:21.824Z,19.40
2019-06-20T19:50:55.113Z,19.40
2019-06-20T19:53:24.932Z,19.40
2019-06-20T19:55:54.361Z,19.40
2019-06-20T19:58:23.882Z,19.40
2019-06-20T20:00:53.524Z,19.30
2019-06-20T20:03:23.163Z,19.20
2019-06-20T20:05:52.826Z,19.20
2019-06-20T20:08:22.424Z,19.20
2019-06-20T20:10:51.992Z,19.20
2019-06-20T20:13:21.446Z,19.10
2019-06-20T20:15:50.855Z,19.10
2019-06-20T20:18:20.473Z,19.10
2019-06-20T20:20:50.084Z,19.10
2019-06-20T20:23:19.505Z,19.00
2019-06-20T20:25:49.084Z,19.00
2019-06-20T20:28:18.525Z,19.00
2019-06-20T20:30:47.997Z,19.00
2019-06-20T20:33:17.475Z,19.00
2019-06-20T20:35:47.097Z,19.00
2019-06-20T20:38:16.737Z,19.00
2019-06-20T20:40:46.368Z,19.00
2019-06-20T20:43:15.898Z,18.90
2019-06-20T20:45:45.527Z,19.00
2019-06-20T20:48:15.223Z,18.90
2019-06-20T20:50:44.840Z,18.90
2019-06-20T20:53:14.511Z,18.90
2019-06-20T20:55:44.165Z,18.90
2019-06-20T20:58:13.703Z,18.80
2019-06-20T21:00:53.601Z,18.80
2019-06-20T21:03:23.052Z,18.80
2019-06-20T21:05:52.627Z,18.70
2019-06-20T21:08:22.106Z,18.70
2019-06-20T21:10:51.568Z,18.70
2019-06-20T21:13:21.116Z,18.70
2019-06-20T21:15:50.679Z,18.70
2019-06-20T21:18:20.183Z,18.70
2019-06-20T21:20:49.673Z,18.70
2019-06-20T21:23:19.171Z,18.70
2019-06-20T21:25:48.521Z,18.70
2019-06-20T21:28:18.015Z,18.70
2019-06-20T21:30:47.349Z,18.70
2019-06-20T21:33:16.746Z,18.70
2019-06-20T21:35:46.070Z,18.70
2019-06-20T21:38:15.417Z,18.70
2019-06-20T21:40:44.816Z,18.70
2019-06-20T21:43:14.330Z,18.70
2019-06-20T21:45:44.502Z,18.70
2019-06-20T21:48:13.975Z,18.70
2019-06-20T21:50:43.410Z,18.70
2019-06-20T21:53:12.818Z,18.60
2019-06-20T21:55:42.305Z,18.60
2019-06-20T21:58:11.824Z,18.70
2019-06-20T22:00:44.888Z,18.70
2019-06-20T22:03:14.465Z,18.60
2019-06-20T22:05:43.802Z,18.60
2019-06-20T22:08:13.193Z,18.70
2019-06-20T22:10:42.510Z,18.60
2019-06-20T22:13:11.848Z,18.60
2019-06-20T22:15:41.241Z,18.60
2019-06-20T22:18:10.670Z,18.60
2019-06-20T22:20:40.046Z,18.60
2019-06-20T22:23:09.874Z,18.50
2019-06-20T22:25:39.223Z,18.60
2019-06-20T22:28:08.655Z,18.50
2019-06-20T22:30:47.636Z,18.50
2019-06-20T22:33:17.006Z,18.50
2019-06-20T22:35:46.650Z,18.50
2019-06-20T22:38:15.948Z,18.50
2019-06-20T22:40:45.482Z,18.50
2019-06-20T22:43:16.210Z,18.50
2019-06-20T22:45:45.642Z,18.40
2019-06-20T22:48:14.963Z,18.40
2019-06-20T22:50:44.377Z,18.40
2019-06-20T22:53:21.172Z,18.30
2019-06-20T22:55:51.665Z,18.30
2019-06-20T22:58:21.030Z,18.30
2019-06-20T23:00:50.387Z,18.30
2019-06-20T23:03:28.103Z,18.30
2019-06-20T23:06:03.338Z,18.30
2019-06-20T23:08:32.672Z,18.30
2019-06-20T23:11:02.049Z,18.40
2019-06-20T23:13:31.382Z,18.30
2019-06-20T23:16:00.748Z,18.30
2019-06-20T23:18:30.048Z,18.30
2019-06-20T23:21:04.604Z,18.30
2019-06-20T23:23:30.489Z,18.20
2019-06-20T23:26:01.789Z,18.20
2019-06-20T23:28:31.114Z,18.20
2019-06-20T23:31:00.519Z,18.20
2019-06-20T23:33:29.836Z,18.20
2019-06-20T23:35:59.185Z,18.20
2019-06-20T23:38:28.537Z,18.20
2019-06-20T23:40:57.897Z,18.20
2019-06-20T23:43:27.280Z,18.20
2019-06-20T23:45:56.636Z,18.20
2019-06-20T23:48:25.932Z,18.20
2019-06-20T23:50:55.283Z,18.20
2019-06-20T23:53:26.391Z,18.20
2019-06-20T23:55:55.891Z,18.20
2019-06-20T23:58:25.196Z,18.20
