createdAt,value
2023-05-25T00:00:39.932Z,0.00
2023-05-25T00:01:36.934Z,0.00
2023-05-25T00:02:35.990Z,0.00
2023-05-25T00:03:35.980Z,0.00
2023-05-25T00:04:35.916Z,0.00
2023-05-25T00:05:35.869Z,0.00
2023-05-25T00:06:35.854Z,0.00
2023-05-25T00:07:35.859Z,0.00
2023-05-25T00:08:35.829Z,0.00
2023-05-25T00:09:35.810Z,0.00
2023-05-25T00:10:35.810Z,0.00
2023-05-25T00:11:35.822Z,0.00
2023-05-25T00:12:35.783Z,0.00
2023-05-25T00:13:35.780Z,0.00
2023-05-25T00:14:35.757Z,0.00
2023-05-25T00:15:35.756Z,0.00
2023-05-25T00:16:35.788Z,0.00
2023-05-25T00:17:35.796Z,0.00
2023-05-25T00:18:35.730Z,0.00
2023-05-25T00:19:35.716Z,0.00
2023-05-25T00:20:35.810Z,0.00
2023-05-25T00:21:35.733Z,0.00
2023-05-25T00:22:35.699Z,0.00
2023-05-25T00:23:35.687Z,0.00
2023-05-25T00:24:35.678Z,0.00
2023-05-25T00:25:35.650Z,0.00
2023-05-25T00:26:35.626Z,0.00
2023-05-25T00:27:35.647Z,0.00
2023-05-25T00:28:35.612Z,0.00
2023-05-25T00:29:35.628Z,0.00
2023-05-25T00:30:35.617Z,0.00
2023-05-25T00:31:35.836Z,0.00
2023-05-25T00:32:35.600Z,0.00
2023-05-25T00:33:35.568Z,0.00
2023-05-25T00:34:35.554Z,0.00
2023-05-25T00:35:35.578Z,0.00
2023-05-25T00:36:35.524Z,0.00
2023-05-25T00:37:35.525Z,0.00
2023-05-25T00:38:35.517Z,0.00
2023-05-25T00:39:35.505Z,0.00
2023-05-25T00:40:35.477Z,0.00
2023-05-25T00:41:35.494Z,0.00
2023-05-25T00:42:35.521Z,0.00
2023-05-25T00:43:35.472Z,0.00
2023-05-25T00:44:35.481Z,0.00
2023-05-25T00:45:35.469Z,0.00
2023-05-25T00:46:35.453Z,0.00
2023-05-25T00:47:35.428Z,0.00
2023-05-25T00:48:35.410Z,0.00
2023-05-25T00:49:35.393Z,0.00
2023-05-25T00:50:35.380Z,0.00
2023-05-25T00:51:35.372Z,0.00
2023-05-25T00:52:35.381Z,0.00
2023-05-25T00:53:35.373Z,0.00
2023-05-25T00:54:35.327Z,0.00
2023-05-25T00:55:35.332Z,0.00
2023-05-25T00:56:35.300Z,0.00
2023-05-25T00:57:35.318Z,0.00
2023-05-25T00:58:35.313Z,0.00
2023-05-25T00:59:35.314Z,0.00
2023-05-25T01:00:35.292Z,0.00
2023-05-25T01:01:35.276Z,0.00
2023-05-25T01:02:35.311Z,0.00
2023-05-25T01:03:35.332Z,0.00
2023-05-25T01:04:35.251Z,0.00
2023-05-25T01:05:35.221Z,0.00
2023-05-25T01:06:35.210Z,0.00
2023-05-25T01:07:35.200Z,0.00
2023-05-25T01:08:35.185Z,0.00
2023-05-25T01:09:35.173Z,0.00
2023-05-25T01:10:35.156Z,0.00
2023-05-25T01:11:35.157Z,0.00
2023-05-25T01:12:35.160Z,0.00
2023-05-25T01:13:35.141Z,0.00
2023-05-25T01:14:35.111Z,0.00
2023-05-25T01:15:35.119Z,0.00
2023-05-25T01:16:35.132Z,0.00
2023-05-25T01:17:35.167Z,0.00
2023-05-25T01:18:35.074Z,0.00
2023-05-25T01:19:35.110Z,0.00
2023-05-25T01:20:35.135Z,0.00
2023-05-25T01:21:35.065Z,0.00
2023-05-25T01:22:35.049Z,0.00
2023-05-25T01:23:35.053Z,0.00
2023-05-25T01:24:35.006Z,0.00
2023-05-25T01:25:35.021Z,0.00
2023-05-25T01:26:34.994Z,0.00
2023-05-25T01:27:34.986Z,0.00
2023-05-25T01:28:34.970Z,0.00
2023-05-25T01:29:34.960Z,0.00
2023-05-25T01:30:34.967Z,0.00
2023-05-25T01:31:34.965Z,0.00
2023-05-25T01:32:34.989Z,0.00
2023-05-25T01:33:34.898Z,0.00
2023-05-25T01:34:55.958Z,0.00
2023-05-25T01:35:35.007Z,0.00
2023-05-25T01:36:34.928Z,0.00
2023-05-25T01:37:34.878Z,0.00
2023-05-25T01:38:34.881Z,0.00
2023-05-25T01:39:34.858Z,0.00
2023-05-25T01:40:34.865Z,0.00
2023-05-25T01:41:34.860Z,0.00
2023-05-25T01:42:35.143Z,0.00
2023-05-25T01:43:34.812Z,0.00
2023-05-25T01:44:34.818Z,0.00
2023-05-25T01:45:34.779Z,0.00
2023-05-25T01:46:34.917Z,0.00
2023-05-25T01:47:34.798Z,0.00
2023-05-25T01:48:34.755Z,0.00
2023-05-25T01:49:34.739Z,0.00
2023-05-25T01:50:34.764Z,0.00
2023-05-25T01:51:34.726Z,0.00
2023-05-25T01:52:34.863Z,0.00
2023-05-25T01:53:34.700Z,0.00
2023-05-25T01:54:34.693Z,0.00
2023-05-25T01:55:34.718Z,0.00
2023-05-25T01:56:34.686Z,0.00
2023-05-25T01:57:34.672Z,0.00
2023-05-25T01:58:34.657Z,0.00
2023-05-25T01:59:34.628Z,0.00
2023-05-25T02:00:34.658Z,0.00
2023-05-25T02:01:34.675Z,0.00
2023-05-25T02:02:34.634Z,0.00
2023-05-25T02:03:34.581Z,0.00
2023-05-25T02:04:34.669Z,0.00
2023-05-25T02:05:34.598Z,0.00
2023-05-25T02:06:34.581Z,0.00
2023-05-25T02:07:34.558Z,0.00
2023-05-25T02:08:34.551Z,0.00
2023-05-25T02:09:34.645Z,0.00
2023-05-25T02:10:34.524Z,0.00
2023-05-25T02:11:34.532Z,0.00
2023-05-25T02:12:34.510Z,0.00
2023-05-25T02:13:36.212Z,0.00
2023-05-25T02:14:34.473Z,0.00
2023-05-25T02:15:34.535Z,0.00
2023-05-25T02:16:34.559Z,0.00
2023-05-25T02:17:34.452Z,0.00
2023-05-25T02:18:34.467Z,0.00
2023-05-25T02:19:34.423Z,0.00
2023-05-25T02:20:34.451Z,0.00
2023-05-25T02:21:34.416Z,0.00
2023-05-25T02:22:34.396Z,0.00
2023-05-25T02:23:34.393Z,0.00
2023-05-25T02:24:34.380Z,0.00
2023-05-25T02:25:34.359Z,0.00
2023-05-25T02:26:34.364Z,0.00
2023-05-25T02:27:34.307Z,0.00
2023-05-25T02:28:34.336Z,0.00
2023-05-25T02:29:34.309Z,0.00
2023-05-25T02:30:34.300Z,0.00
2023-05-25T02:31:34.365Z,0.00
2023-05-25T02:32:34.332Z,0.00
2023-05-25T02:33:34.419Z,0.00
2023-05-25T02:34:34.273Z,0.00
2023-05-25T02:35:34.256Z,0.00
2023-05-25T02:36:34.256Z,0.00
2023-05-25T02:37:34.232Z,0.00
2023-05-25T02:38:34.238Z,0.00
2023-05-25T02:39:34.261Z,0.00
2023-05-25T02:40:34.182Z,0.00
2023-05-25T02:41:34.186Z,0.00
2023-05-25T02:42:34.172Z,0.00
2023-05-25T02:43:34.169Z,0.00
2023-05-25T02:44:34.168Z,0.00
2023-05-25T02:45:34.129Z,0.00
2023-05-25T02:46:34.170Z,0.00
2023-05-25T02:47:34.184Z,0.00
2023-05-25T02:48:34.097Z,0.00
2023-05-25T02:49:34.105Z,0.00
2023-05-25T02:50:34.069Z,0.00
2023-05-25T02:51:34.078Z,0.00
2023-05-25T02:52:34.051Z,0.00
2023-05-25T02:53:34.046Z,0.00
2023-05-25T02:54:34.040Z,0.00
2023-05-25T02:55:34.032Z,0.00
2023-05-25T02:56:34.038Z,0.00
2023-05-25T02:57:34.011Z,0.00
2023-05-25T02:58:34.022Z,0.00
2023-05-25T02:59:34.005Z,0.00
2023-05-25T03:00:34.033Z,0.00
2023-05-25T03:01:34.004Z,0.00
2023-05-25T03:02:33.962Z,0.00
2023-05-25T03:03:34.010Z,0.00
2023-05-25T03:04:33.940Z,0.00
2023-05-25T03:05:33.940Z,0.00
2023-05-25T03:06:33.903Z,0.00
2023-05-25T03:07:33.890Z,0.00
2023-05-25T03:08:33.913Z,0.00
2023-05-25T03:09:33.870Z,0.00
2023-05-25T03:10:33.886Z,0.00
2023-05-25T03:11:33.858Z,0.00
2023-05-25T03:12:33.834Z,0.00
2023-05-25T03:13:33.828Z,0.00
2023-05-25T03:14:33.840Z,0.00
2023-05-25T03:15:33.806Z,0.00
2023-05-25T03:16:33.802Z,0.00
2023-05-25T03:17:33.827Z,0.00
2023-05-25T03:18:33.792Z,0.00
2023-05-25T03:19:33.761Z,0.00
2023-05-25T03:20:33.844Z,0.00
2023-05-25T03:21:33.744Z,0.00
2023-05-25T03:22:33.739Z,0.00
2023-05-25T03:23:33.721Z,0.00
2023-05-25T03:24:33.733Z,0.00
2023-05-25T03:25:33.685Z,0.00
2023-05-25T03:26:33.716Z,0.00
2023-05-25T03:27:33.815Z,0.00
2023-05-25T03:28:33.667Z,0.00
2023-05-25T03:29:33.649Z,0.00
2023-05-25T03:30:33.658Z,0.00
2023-05-25T03:31:33.671Z,0.00
2023-05-25T03:32:33.703Z,0.00
2023-05-25T03:33:33.601Z,5.62
2023-05-25T03:34:33.630Z,5.62
2023-05-25T03:35:33.601Z,5.62
2023-05-25T03:36:33.596Z,5.62
2023-05-25T03:37:33.569Z,5.62
2023-05-25T03:38:33.563Z,5.62
2023-05-25T03:39:33.551Z,5.62
2023-05-25T03:40:33.560Z,5.62
2023-05-25T03:41:33.544Z,5.62
2023-05-25T03:42:33.545Z,5.62
2023-05-25T03:43:33.555Z,11.25
2023-05-25T03:44:33.505Z,11.25
2023-05-25T03:45:33.497Z,11.25
2023-05-25T03:46:33.563Z,11.25
2023-05-25T03:47:33.531Z,11.25
2023-05-25T03:48:33.503Z,11.25
2023-05-25T03:49:33.429Z,11.25
2023-05-25T03:50:33.428Z,16.88
2023-05-25T03:51:33.419Z,16.88
2023-05-25T03:52:33.413Z,16.88
2023-05-25T03:53:33.438Z,16.88
2023-05-25T03:54:33.373Z,16.88
2023-05-25T03:55:33.400Z,16.88
2023-05-25T03:56:33.372Z,16.88
2023-05-25T03:57:33.359Z,16.88
2023-05-25T03:58:33.361Z,22.50
2023-05-25T03:59:33.350Z,22.50
2023-05-25T04:00:33.325Z,22.50
2023-05-25T04:01:33.341Z,22.50
2023-05-25T04:02:33.401Z,22.50
2023-05-25T04:03:33.620Z,22.50
2023-05-25T04:04:33.324Z,22.50
2023-05-25T04:05:33.272Z,28.12
2023-05-25T04:06:33.254Z,28.12
2023-05-25T04:07:33.267Z,28.12
2023-05-25T04:08:33.251Z,28.12
2023-05-25T04:09:33.231Z,28.12
2023-05-25T04:10:33.213Z,28.12
2023-05-25T04:11:33.203Z,28.12
2023-05-25T04:12:33.205Z,33.75
2023-05-25T04:13:33.170Z,33.75
2023-05-25T04:14:33.235Z,33.75
2023-05-25T04:15:33.163Z,33.75
2023-05-25T04:16:33.256Z,33.75
2023-05-25T04:17:33.197Z,33.75
2023-05-25T04:18:33.159Z,33.75
2023-05-25T04:19:33.122Z,33.75
2023-05-25T04:20:33.197Z,33.75
2023-05-25T04:21:33.107Z,39.38
2023-05-25T04:22:33.106Z,39.38
2023-05-25T04:23:33.090Z,39.38
2023-05-25T04:24:33.065Z,39.38
2023-05-25T04:25:33.063Z,39.38
2023-05-25T04:26:33.039Z,39.38
2023-05-25T04:27:33.045Z,39.38
2023-05-25T04:28:33.040Z,39.38
2023-05-25T04:29:33.032Z,39.38
2023-05-25T04:30:32.995Z,45.00
2023-05-25T04:31:33.099Z,45.00
2023-05-25T04:32:33.017Z,45.00
2023-05-25T04:33:32.954Z,45.00
2023-05-25T04:34:32.945Z,45.00
2023-05-25T04:35:32.975Z,45.00
2023-05-25T04:36:32.947Z,45.00
2023-05-25T04:37:32.933Z,45.00
2023-05-25T04:38:32.895Z,45.00
2023-05-25T04:39:32.975Z,50.62
2023-05-25T04:40:32.888Z,50.62
2023-05-25T04:41:32.887Z,50.62
2023-05-25T04:42:32.853Z,50.62
2023-05-25T04:43:32.868Z,50.62
2023-05-25T04:44:32.841Z,50.62
2023-05-25T04:45:32.906Z,50.62
2023-05-25T04:46:32.894Z,50.62
2023-05-25T04:47:32.861Z,50.62
2023-05-25T04:48:32.820Z,50.62
2023-05-25T04:49:32.803Z,50.62
2023-05-25T04:50:32.772Z,56.25
2023-05-25T04:51:32.770Z,56.25
2023-05-25T04:52:32.774Z,56.25
2023-05-25T04:53:32.747Z,56.25
2023-05-25T04:54:32.724Z,56.25
2023-05-25T04:55:32.727Z,56.25
2023-05-25T04:56:32.729Z,56.25
2023-05-25T04:57:32.717Z,56.25
2023-05-25T04:58:32.718Z,56.25
2023-05-25T04:59:32.688Z,56.25
2023-05-25T05:00:32.658Z,56.25
2023-05-25T05:01:32.708Z,61.88
2023-05-25T05:02:32.675Z,61.88
2023-05-25T05:03:32.709Z,61.88
2023-05-25T05:04:32.627Z,61.88
2023-05-25T05:05:32.608Z,61.88
2023-05-25T05:06:32.619Z,61.88
2023-05-25T05:07:32.603Z,61.88
2023-05-25T05:08:32.586Z,61.88
2023-05-25T05:09:32.577Z,61.88
2023-05-25T05:10:32.557Z,61.88
2023-05-25T05:11:32.573Z,61.88
2023-05-25T05:12:32.532Z,61.88
2023-05-25T05:13:32.533Z,67.50
2023-05-25T05:14:32.534Z,67.50
2023-05-25T05:15:32.509Z,67.50
2023-05-25T05:16:32.529Z,67.50
2023-05-25T05:17:32.534Z,67.50
2023-05-25T05:18:32.484Z,67.50
2023-05-25T05:19:32.474Z,67.50
2023-05-25T05:20:32.479Z,67.50
2023-05-25T05:21:32.470Z,67.50
2023-05-25T05:22:32.446Z,67.50
2023-05-25T05:23:32.451Z,67.50
2023-05-25T05:24:32.426Z,67.50
2023-05-25T05:25:32.418Z,67.50
2023-05-25T05:26:44.160Z,67.50
2023-05-25T05:27:33.401Z,73.12
2023-05-25T05:28:32.389Z,73.12
2023-05-25T05:29:32.363Z,73.12
2023-05-25T05:30:32.449Z,73.12
2023-05-25T05:31:32.374Z,73.12
2023-05-25T05:32:32.413Z,73.12
2023-05-25T05:33:32.694Z,73.12
2023-05-25T05:34:32.894Z,73.12
2023-05-25T05:35:32.885Z,73.12
2023-05-25T05:36:41.855Z,73.12
2023-05-25T05:37:33.261Z,73.12
2023-05-25T05:38:32.593Z,73.12
2023-05-25T05:39:32.292Z,73.12
2023-05-25T05:40:32.266Z,78.75
2023-05-25T05:41:32.222Z,78.75
2023-05-25T05:42:32.252Z,78.75
2023-05-25T05:43:32.215Z,78.75
2023-05-25T05:44:32.222Z,78.75
2023-05-25T05:45:32.192Z,78.75
2023-05-25T05:46:32.194Z,78.75
2023-05-25T05:47:32.200Z,78.75
2023-05-25T05:48:32.153Z,78.75
2023-05-25T05:49:32.206Z,78.75
2023-05-25T05:50:32.111Z,84.38
2023-05-25T05:51:32.141Z,84.38
2023-05-25T05:52:32.129Z,84.38
2023-05-25T05:53:32.114Z,84.38
2023-05-25T05:54:32.123Z,84.38
2023-05-25T05:55:32.074Z,84.38
2023-05-25T05:56:32.078Z,84.38
2023-05-25T05:57:32.062Z,84.38
2023-05-25T05:58:32.043Z,84.38
2023-05-25T05:59:32.048Z,84.38
2023-05-25T06:00:32.074Z,84.38
2023-05-25T06:01:32.153Z,84.38
2023-05-25T06:02:32.109Z,90.00
2023-05-25T06:03:32.436Z,90.00
2023-05-25T06:04:32.405Z,90.00
2023-05-25T06:05:32.209Z,90.00
2023-05-25T06:06:31.957Z,90.00
2023-05-25T06:07:31.977Z,90.00
2023-05-25T06:08:31.929Z,90.00
2023-05-25T06:09:31.943Z,90.00
2023-05-25T06:10:31.900Z,90.00
2023-05-25T06:11:31.916Z,90.00
2023-05-25T06:12:31.904Z,90.00
2023-05-25T06:13:31.891Z,95.62
2023-05-25T06:14:32.847Z,95.62
2023-05-25T06:15:32.504Z,95.62
2023-05-25T06:16:31.922Z,95.62
2023-05-25T06:17:31.876Z,95.62
2023-05-25T06:18:31.827Z,95.62
2023-05-25T06:19:32.534Z,95.62
2023-05-25T06:20:31.858Z,95.62
2023-05-25T06:21:31.817Z,95.62
2023-05-25T06:22:31.843Z,95.62
2023-05-25T06:23:31.784Z,95.62
2023-05-25T06:24:31.761Z,95.62
2023-05-25T06:25:31.753Z,95.62
2023-05-25T06:26:31.742Z,95.62
2023-05-25T06:27:31.721Z,95.62
2023-05-25T06:28:31.708Z,95.62
2023-05-25T06:29:31.710Z,95.62
2023-05-25T06:30:31.864Z,95.62
2023-05-25T06:31:31.734Z,95.62
2023-05-25T06:32:31.712Z,95.62
2023-05-25T06:33:31.703Z,95.62
2023-05-25T06:34:31.768Z,95.62
2023-05-25T06:35:31.654Z,95.62
2023-05-25T06:36:32.232Z,95.62
2023-05-25T06:37:31.639Z,95.62
2023-05-25T06:38:31.605Z,95.62
2023-05-25T06:39:31.621Z,95.62
2023-05-25T06:40:31.599Z,95.62
2023-05-25T06:41:31.582Z,95.62
2023-05-25T06:42:31.579Z,95.62
2023-05-25T06:43:31.566Z,95.62
2023-05-25T06:44:31.557Z,101.25
2023-05-25T06:45:31.541Z,101.25
2023-05-25T06:46:31.647Z,112.50
2023-05-25T06:47:31.601Z,140.62
2023-05-25T06:48:31.486Z,140.62
2023-05-25T06:49:31.521Z,168.75
2023-05-25T06:50:31.490Z,174.38
2023-05-25T06:51:31.462Z,180.00
2023-05-25T06:52:31.473Z,196.88
2023-05-25T06:53:31.462Z,230.62
2023-05-25T06:54:31.437Z,247.50
2023-05-25T06:55:31.434Z,247.50
2023-05-25T06:56:31.420Z,247.50
2023-05-25T06:57:31.414Z,275.62
2023-05-25T06:58:31.393Z,281.25
2023-05-25T06:59:31.445Z,275.62
2023-05-25T07:00:31.382Z,264.38
2023-05-25T07:01:31.425Z,258.75
2023-05-25T07:02:31.373Z,270.00
2023-05-25T07:03:31.350Z,270.00
2023-05-25T07:04:31.354Z,264.38
2023-05-25T07:05:31.400Z,247.50
2023-05-25T07:06:31.323Z,241.88
2023-05-25T07:07:31.290Z,230.62
2023-05-25T07:08:31.287Z,236.25
2023-05-25T07:09:31.304Z,241.88
2023-05-25T07:10:31.269Z,247.50
2023-05-25T07:11:31.265Z,258.75
2023-05-25T07:12:31.275Z,258.75
2023-05-25T07:13:31.236Z,264.38
2023-05-25T07:14:31.230Z,281.25
2023-05-25T07:15:31.229Z,281.25
2023-05-25T07:16:31.250Z,286.88
2023-05-25T07:17:31.196Z,281.25
2023-05-25T07:18:31.173Z,286.88
2023-05-25T07:19:31.185Z,281.25
2023-05-25T07:20:31.206Z,281.25
2023-05-25T07:21:31.175Z,270.00
2023-05-25T07:22:31.142Z,241.88
2023-05-25T07:23:31.137Z,230.62
2023-05-25T07:24:31.128Z,236.25
2023-05-25T07:25:31.131Z,247.50
2023-05-25T07:26:31.131Z,241.88
2023-05-25T07:27:31.098Z,230.62
2023-05-25T07:28:31.064Z,219.38
2023-05-25T07:29:31.058Z,241.88
2023-05-25T07:30:31.071Z,241.88
2023-05-25T07:31:31.074Z,253.12
2023-05-25T07:32:31.084Z,270.00
2023-05-25T07:33:31.040Z,258.75
2023-05-25T07:34:30.993Z,264.38
2023-05-25T07:35:31.017Z,253.12
2023-05-25T07:36:30.997Z,230.62
2023-05-25T07:37:30.977Z,236.25
2023-05-25T07:38:30.963Z,247.50
2023-05-25T07:39:31.906Z,253.12
2023-05-25T07:40:30.965Z,247.50
2023-05-25T07:41:30.926Z,258.75
2023-05-25T07:42:30.916Z,275.62
2023-05-25T07:43:30.908Z,309.38
2023-05-25T07:44:30.898Z,315.00
2023-05-25T07:45:32.860Z,298.12
2023-05-25T07:46:31.001Z,303.75
2023-05-25T07:47:30.941Z,320.62
2023-05-25T07:48:30.859Z,309.38
2023-05-25T07:49:30.852Z,320.62
2023-05-25T07:50:31.928Z,326.25
2023-05-25T07:51:30.849Z,337.50
2023-05-25T07:52:30.882Z,337.50
2023-05-25T07:53:30.798Z,331.88
2023-05-25T07:54:30.823Z,315.00
2023-05-25T07:55:30.802Z,348.75
2023-05-25T07:56:31.301Z,360.00
2023-05-25T07:57:30.789Z,365.62
2023-05-25T07:58:31.436Z,382.50
2023-05-25T07:59:30.756Z,382.50
2023-05-25T08:00:30.858Z,388.12
2023-05-25T08:01:30.786Z,393.75
2023-05-25T08:02:32.862Z,393.75
2023-05-25T08:03:44.312Z,399.38
2023-05-25T08:04:32.445Z,405.00
2023-05-25T08:05:30.707Z,405.00
2023-05-25T08:06:31.035Z,410.62
2023-05-25T08:07:30.682Z,399.38
2023-05-25T08:08:31.405Z,399.38
2023-05-25T08:09:30.656Z,388.12
2023-05-25T08:10:31.362Z,393.75
2023-05-25T08:11:30.624Z,405.00
2023-05-25T08:12:46.648Z,399.38
2023-05-25T08:13:31.593Z,388.12
2023-05-25T08:14:30.682Z,410.62
2023-05-25T08:15:30.565Z,410.62
2023-05-25T08:16:30.592Z,371.25
2023-05-25T08:17:30.598Z,298.12
2023-05-25T08:18:30.532Z,247.50
2023-05-25T08:19:30.524Z,270.00
2023-05-25T08:20:30.571Z,264.38
2023-05-25T08:21:31.372Z,236.25
2023-05-25T08:22:30.505Z,202.50
2023-05-25T08:23:30.481Z,213.75
2023-05-25T08:24:30.466Z,213.75
2023-05-25T08:25:30.477Z,196.88
2023-05-25T08:26:45.450Z,213.75
2023-05-25T08:27:34.426Z,258.75
2023-05-25T08:28:30.431Z,264.38
2023-05-25T08:29:30.402Z,303.75
2023-05-25T08:30:30.414Z,326.25
2023-05-25T08:31:30.513Z,365.62
2023-05-25T08:32:30.387Z,388.12
2023-05-25T08:33:30.361Z,405.00
2023-05-25T08:34:30.365Z,399.38
2023-05-25T08:35:30.348Z,388.12
2023-05-25T08:36:30.346Z,393.75
2023-05-25T08:37:30.313Z,371.25
2023-05-25T08:38:30.315Z,365.62
2023-05-25T08:39:30.898Z,337.50
2023-05-25T08:40:30.304Z,360.00
2023-05-25T08:41:30.261Z,337.50
2023-05-25T08:42:30.257Z,348.75
2023-05-25T08:43:30.268Z,382.50
2023-05-25T08:44:30.253Z,427.50
2023-05-25T08:45:49.982Z,438.75
2023-05-25T08:46:31.259Z,450.00
2023-05-25T08:47:30.232Z,433.12
2023-05-25T08:48:39.901Z,399.38
2023-05-25T08:49:31.260Z,365.62
2023-05-25T08:50:30.187Z,326.25
2023-05-25T08:51:30.180Z,343.12
2023-05-25T08:52:30.156Z,365.62
2023-05-25T08:53:30.160Z,382.50
2023-05-25T08:54:30.179Z,393.75
2023-05-25T08:55:30.117Z,405.00
2023-05-25T08:56:30.134Z,405.00
2023-05-25T08:57:30.086Z,371.25
2023-05-25T08:58:30.089Z,416.25
2023-05-25T08:59:30.085Z,405.00
2023-05-25T09:00:30.071Z,438.75
2023-05-25T09:01:30.075Z,461.25
2023-05-25T09:02:30.167Z,427.50
2023-05-25T09:03:30.092Z,393.75
2023-05-25T09:04:30.032Z,388.12
2023-05-25T09:05:30.301Z,376.88
2023-05-25T09:06:30.007Z,393.75
2023-05-25T09:07:30.000Z,348.75
2023-05-25T09:08:29.997Z,337.50
2023-05-25T09:09:29.969Z,343.12
2023-05-25T09:10:29.966Z,286.88
2023-05-25T09:11:38.540Z,309.38
2023-05-25T09:12:30.953Z,348.75
2023-05-25T09:13:29.925Z,371.25
2023-05-25T09:14:29.917Z,405.00
2023-05-25T09:15:29.908Z,393.75
2023-05-25T09:16:29.970Z,393.75
2023-05-25T09:17:29.916Z,421.88
2023-05-25T09:18:29.939Z,483.75
2023-05-25T09:19:29.882Z,500.62
2023-05-25T09:20:29.901Z,517.50
2023-05-25T09:21:29.830Z,461.25
2023-05-25T09:22:29.838Z,410.62
2023-05-25T09:23:29.832Z,427.50
2023-05-25T09:24:29.801Z,416.25
2023-05-25T09:25:29.788Z,450.00
2023-05-25T09:26:29.812Z,489.38
2023-05-25T09:27:29.765Z,506.25
2023-05-25T09:28:29.801Z,483.75
2023-05-25T09:29:29.786Z,517.50
2023-05-25T09:30:29.750Z,483.75
2023-05-25T09:31:29.779Z,483.75
2023-05-25T09:32:29.862Z,517.50
2023-05-25T09:33:29.720Z,540.00
2023-05-25T09:34:29.729Z,562.50
2023-05-25T09:35:29.700Z,528.75
2023-05-25T09:36:29.748Z,506.25
2023-05-25T09:37:29.822Z,523.12
2023-05-25T09:38:30.102Z,545.62
2023-05-25T09:39:29.733Z,511.88
2023-05-25T09:40:29.667Z,517.50
2023-05-25T09:41:30.598Z,517.50
2023-05-25T09:42:29.634Z,495.00
2023-05-25T09:43:41.373Z,511.88
2023-05-25T09:44:30.600Z,450.00
2023-05-25T09:45:29.599Z,461.25
2023-05-25T09:46:29.657Z,489.38
2023-05-25T09:47:29.609Z,528.75
2023-05-25T09:48:29.581Z,540.00
2023-05-25T09:49:29.591Z,545.62
2023-05-25T09:50:29.584Z,517.50
2023-05-25T09:51:29.510Z,500.62
2023-05-25T09:52:29.562Z,472.50
2023-05-25T09:53:29.528Z,450.00
2023-05-25T09:54:29.513Z,450.00
2023-05-25T09:55:40.044Z,433.12
2023-05-25T09:56:30.470Z,343.12
2023-05-25T09:57:29.442Z,326.25
2023-05-25T09:58:29.477Z,309.38
2023-05-25T09:59:29.448Z,360.00
2023-05-25T10:00:29.420Z,365.62
2023-05-25T10:01:29.483Z,343.12
2023-05-25T10:02:29.430Z,298.12
2023-05-25T10:03:29.382Z,281.25
2023-05-25T10:04:29.398Z,275.62
2023-05-25T10:05:29.403Z,275.62
2023-05-25T10:06:29.387Z,258.75
2023-05-25T10:07:29.432Z,292.50
2023-05-25T10:08:29.363Z,303.75
2023-05-25T10:09:29.330Z,292.50
2023-05-25T10:10:29.336Z,298.12
2023-05-25T10:11:29.451Z,298.12
2023-05-25T10:12:29.309Z,298.12
2023-05-25T10:13:29.292Z,337.50
2023-05-25T10:14:30.012Z,331.88
2023-05-25T10:15:29.264Z,348.75
2023-05-25T10:16:29.480Z,405.00
2023-05-25T10:17:29.267Z,421.88
2023-05-25T10:18:29.218Z,421.88
2023-05-25T10:19:29.228Z,489.38
2023-05-25T10:20:31.577Z,438.75
2023-05-25T10:21:29.210Z,478.12
2023-05-25T10:22:29.178Z,438.75
2023-05-25T10:23:29.161Z,360.00
2023-05-25T10:24:29.166Z,376.88
2023-05-25T10:25:29.180Z,495.00
2023-05-25T10:26:29.143Z,517.50
2023-05-25T10:27:29.136Z,483.75
2023-05-25T10:28:29.138Z,495.00
2023-05-25T10:29:29.100Z,523.12
2023-05-25T10:30:29.116Z,534.38
2023-05-25T10:31:29.276Z,528.75
2023-05-25T10:32:29.149Z,556.88
2023-05-25T10:34:29.058Z,568.12
2023-05-25T10:35:30.053Z,534.38
2023-05-25T10:36:29.024Z,523.12
2023-05-25T10:37:29.010Z,568.12
2023-05-25T10:38:29.042Z,590.62
2023-05-25T10:39:29.022Z,585.00
2023-05-25T10:40:28.995Z,585.00
2023-05-25T10:41:29.004Z,585.00
2023-05-25T10:42:28.968Z,562.50
2023-05-25T10:43:28.962Z,556.88
2023-05-25T10:44:28.926Z,613.12
2023-05-25T10:45:28.929Z,686.25
2023-05-25T10:46:28.943Z,748.12
2023-05-25T10:47:28.937Z,798.75
2023-05-25T10:48:28.926Z,787.50
2023-05-25T10:49:28.895Z,759.38
2023-05-25T10:50:28.886Z,765.00
2023-05-25T10:51:28.888Z,742.50
2023-05-25T10:52:28.923Z,742.50
2023-05-25T10:53:28.852Z,776.25
2023-05-25T10:54:28.837Z,759.38
2023-05-25T10:55:28.828Z,815.62
2023-05-25T10:56:28.844Z,838.12
2023-05-25T10:57:28.804Z,776.25
2023-05-25T10:58:28.796Z,669.38
2023-05-25T10:59:28.782Z,669.38
2023-05-25T11:00:28.792Z,680.62
2023-05-25T11:01:28.897Z,697.50
2023-05-25T11:02:28.788Z,748.12
2023-05-25T11:03:28.736Z,725.62
2023-05-25T11:04:28.756Z,652.50
2023-05-25T11:05:28.758Z,658.12
2023-05-25T11:06:28.710Z,736.88
2023-05-25T11:07:28.707Z,736.88
2023-05-25T11:08:28.694Z,781.88
2023-05-25T11:09:28.663Z,787.50
2023-05-25T11:10:28.692Z,821.25
2023-05-25T11:11:28.648Z,815.62
2023-05-25T11:12:28.644Z,815.62
2023-05-25T11:13:28.626Z,860.62
2023-05-25T11:14:28.635Z,894.38
2023-05-25T11:15:28.605Z,826.88
2023-05-25T11:16:28.654Z,894.38
2023-05-25T11:17:28.603Z,866.25
2023-05-25T11:18:28.620Z,871.88
2023-05-25T11:19:28.586Z,838.12
2023-05-25T11:20:28.622Z,793.12
2023-05-25T11:21:28.574Z,770.62
2023-05-25T11:22:28.579Z,770.62
2023-05-25T11:23:28.549Z,821.25
2023-05-25T11:24:28.517Z,871.88
2023-05-25T11:25:28.855Z,871.88
2023-05-25T11:26:28.548Z,883.12
2023-05-25T11:27:28.473Z,838.12
2023-05-25T11:28:28.524Z,826.88
2023-05-25T11:29:28.519Z,871.88
2023-05-25T11:30:28.516Z,843.75
2023-05-25T11:31:28.591Z,804.38
2023-05-25T11:32:28.757Z,798.75
2023-05-25T11:33:28.437Z,765.00
2023-05-25T11:34:28.413Z,781.88
2023-05-25T11:35:28.391Z,888.75
2023-05-25T11:36:28.398Z,866.25
2023-05-25T11:37:28.396Z,916.88
2023-05-25T11:38:28.396Z,871.88
2023-05-25T11:39:28.356Z,849.38
2023-05-25T11:40:28.344Z,810.00
2023-05-25T11:41:28.321Z,860.62
2023-05-25T11:42:28.346Z,911.25
2023-05-25T11:43:28.346Z,939.38
2023-05-25T11:44:28.282Z,973.12
2023-05-25T11:45:28.305Z,990.00
2023-05-25T11:46:28.371Z,877.50
2023-05-25T11:47:29.610Z,939.38
2023-05-25T11:48:28.273Z,1029.38
2023-05-25T11:49:28.272Z,1040.62
2023-05-25T11:50:28.306Z,961.88
2023-05-25T11:51:28.240Z,838.12
2023-05-25T11:52:28.226Z,748.12
2023-05-25T11:53:28.262Z,765.00
2023-05-25T11:54:28.234Z,860.62
2023-05-25T11:55:28.242Z,945.00
2023-05-25T11:56:35.631Z,911.25
2023-05-25T11:57:29.176Z,736.88
2023-05-25T11:58:28.150Z,686.25
2023-05-25T11:59:29.696Z,855.00
2023-05-25T12:00:28.130Z,933.75
2023-05-25T12:01:28.156Z,798.75
2023-05-25T12:02:28.214Z,759.38
2023-05-25T12:03:28.142Z,770.62
2023-05-25T12:04:28.188Z,765.00
2023-05-25T12:05:28.280Z,855.00
2023-05-25T12:06:28.088Z,826.88
2023-05-25T12:07:28.064Z,776.25
2023-05-25T12:08:28.045Z,776.25
2023-05-25T12:09:28.033Z,759.38
2023-05-25T12:10:28.036Z,759.38
2023-05-25T12:11:28.015Z,776.25
2023-05-25T12:12:27.995Z,883.12
2023-05-25T12:13:28.000Z,860.62
2023-05-25T12:14:28.007Z,770.62
2023-05-25T12:15:27.987Z,725.62
2023-05-25T12:16:28.052Z,742.50
2023-05-25T12:17:27.990Z,781.88
2023-05-25T12:18:27.927Z,703.12
2023-05-25T12:19:27.932Z,748.12
2023-05-25T12:20:27.958Z,798.75
2023-05-25T12:21:27.896Z,826.88
2023-05-25T12:22:27.886Z,838.12
2023-05-25T12:23:28.588Z,1006.88
2023-05-25T12:24:27.890Z,1012.50
2023-05-25T12:25:38.606Z,1220.62
2023-05-25T12:26:28.838Z,1569.38
2023-05-25T12:27:27.858Z,1591.88
2023-05-25T12:28:27.825Z,1068.75
2023-05-25T12:29:27.822Z,973.12
2023-05-25T12:30:27.818Z,1046.25
2023-05-25T12:31:28.019Z,804.38
2023-05-25T12:32:27.788Z,714.38
2023-05-25T12:33:27.772Z,900.00
2023-05-25T12:34:27.764Z,1001.25
2023-05-25T12:35:27.761Z,900.00
2023-05-25T12:36:28.265Z,838.12
2023-05-25T12:37:27.739Z,883.12
2023-05-25T12:38:27.732Z,950.62
2023-05-25T12:39:27.718Z,1096.88
2023-05-25T12:40:27.699Z,1175.62
2023-05-25T12:41:27.708Z,1074.38
2023-05-25T12:42:27.731Z,1035.00
2023-05-25T12:43:27.660Z,1153.12
2023-05-25T12:44:27.756Z,1130.62
2023-05-25T12:45:27.648Z,1636.88
2023-05-25T12:46:27.653Z,1226.25
2023-05-25T12:47:27.745Z,978.75
2023-05-25T12:48:27.607Z,933.75