createdAt,value
2023-01-15T00:00:29.009Z,99182.08
2023-01-15T00:03:17.797Z,99179.17
2023-01-15T00:05:46.251Z,99182.31
2023-01-15T00:08:14.845Z,99177.52
2023-01-15T00:10:43.283Z,99173.93
2023-01-15T00:13:12.334Z,99169.74
2023-01-15T00:15:40.900Z,99163.58
2023-01-15T00:18:09.401Z,99169.05
2023-01-15T00:20:37.866Z,99163.68
2023-01-15T00:23:06.398Z,99155.07
2023-01-15T00:25:53.550Z,99151.77
2023-01-15T00:28:22.106Z,99155.41
2023-01-15T00:30:50.674Z,99146.33
2023-01-15T00:33:19.499Z,99140.96
2023-01-15T00:35:49.760Z,99128.33
2023-01-15T00:38:19.045Z,99118.80
2023-01-15T00:40:53.104Z,99124.70
2023-01-15T00:43:21.702Z,99121.67
2023-01-15T00:45:51.576Z,99117.24
2023-01-15T00:48:20.261Z,99118.48
2023-01-15T00:50:48.761Z,99106.64
2023-01-15T00:53:17.309Z,99104.59
2023-01-15T00:55:45.752Z,99108.73
2023-01-15T00:58:14.263Z,99099.05
2023-01-15T01:00:43.248Z,99094.52
2023-01-15T01:03:11.965Z,99094.46
2023-01-15T01:05:40.891Z,99104.82
2023-01-15T01:08:09.328Z,99099.18
2023-01-15T01:10:37.888Z,99094.36
2023-01-15T01:13:07.028Z,99083.67
2023-01-15T01:15:37.397Z,99084.60
2023-01-15T01:18:07.237Z,99077.77
2023-01-15T01:20:38.833Z,99068.05
2023-01-15T01:23:07.362Z,99072.63
2023-01-15T01:25:36.785Z,99079.47
2023-01-15T01:28:05.548Z,99071.48
2023-01-15T01:30:34.010Z,99063.34
2023-01-15T01:33:03.098Z,99060.99
2023-01-15T01:35:31.871Z,99064.44
2023-01-15T01:38:00.572Z,99063.64
2023-01-15T01:40:29.075Z,99053.79
2023-01-15T01:42:57.633Z,99046.07
2023-01-15T01:45:29.766Z,99045.45
2023-01-15T01:48:02.934Z,99050.13
2023-01-15T01:50:33.842Z,99036.72
2023-01-15T01:53:18.099Z,99041.91
2023-01-15T01:55:49.425Z,99033.01
2023-01-15T01:58:19.691Z,99032.57
2023-01-15T02:00:51.895Z,99030.83
2023-01-15T02:03:27.221Z,99020.60
2023-01-15T02:05:59.999Z,99002.38
2023-01-15T02:08:29.633Z,99004.63
2023-01-15T02:10:59.127Z,98996.39
2023-01-15T02:13:40.571Z,98992.48
2023-01-15T02:16:14.119Z,98989.02
2023-01-15T02:19:04.222Z,98984.19
2023-01-15T02:21:53.888Z,98994.46
2023-01-15T02:24:56.346Z,98990.92
2023-01-15T02:27:26.406Z,98984.23
2023-01-15T02:30:04.760Z,98988.14
2023-01-15T02:32:50.317Z,98974.52
2023-01-15T02:35:25.459Z,98959.98
2023-01-15T02:38:04.828Z,98949.77
2023-01-15T02:40:36.612Z,98948.35
2023-01-15T02:43:08.036Z,98944.58
2023-01-15T02:45:42.474Z,98946.05
2023-01-15T02:48:16.849Z,98939.92
2023-01-15T02:50:56.952Z,98940.36
2023-01-15T02:53:28.963Z,98944.28
2023-01-15T02:56:08.270Z,98947.60
2023-01-15T02:58:45.663Z,98946.91
2023-01-15T03:01:22.129Z,98935.39
2023-01-15T03:03:53.818Z,98939.77
2023-01-15T03:06:33.490Z,98942.15
2023-01-15T03:09:02.490Z,98941.27
2023-01-15T03:11:38.455Z,98950.77
2023-01-15T03:14:09.778Z,98951.52
2023-01-15T03:16:44.314Z,98944.89
2023-01-15T03:19:15.649Z,98943.55
2023-01-15T03:22:00.144Z,98934.56
2023-01-15T03:24:55.986Z,98930.38
2023-01-15T03:27:25.187Z,98923.90
2023-01-15T03:30:06.545Z,98917.71
2023-01-15T03:32:36.061Z,98915.73
2023-01-15T03:35:08.141Z,98909.76
2023-01-15T03:37:38.347Z,98908.16
2023-01-15T03:40:08.048Z,98912.48
2023-01-15T03:43:20.097Z,98915.00
2023-01-15T03:45:53.860Z,98909.73
2023-01-15T03:48:37.221Z,98910.52
2023-01-15T03:51:14.475Z,98906.36
2023-01-15T03:53:50.061Z,98905.78
2023-01-15T03:56:32.012Z,98897.09
2023-01-15T03:59:08.320Z,98892.10
2023-01-15T04:02:06.109Z,98888.36
2023-01-15T04:04:35.419Z,98885.20
2023-01-15T04:07:04.976Z,98885.23
2023-01-15T04:09:40.011Z,98874.64
2023-01-15T04:12:11.784Z,98879.64
2023-01-15T04:14:47.617Z,98874.94
2023-01-15T04:17:19.669Z,98873.61
2023-01-15T04:19:48.204Z,98868.28
2023-01-15T04:22:16.669Z,98860.89
2023-01-15T04:24:46.056Z,98859.02
2023-01-15T04:27:14.682Z,98865.25
2023-01-15T04:29:43.117Z,98868.63
2023-01-15T04:32:11.594Z,98856.73
2023-01-15T04:34:40.257Z,98849.61
2023-01-15T04:37:08.755Z,98840.42
2023-01-15T04:39:37.250Z,98829.73
2023-01-15T04:42:37.919Z,98829.73
2023-01-15T04:45:07.243Z,98828.33
2023-01-15T04:47:36.350Z,98826.82
2023-01-15T04:50:05.328Z,98823.55
2023-01-15T04:52:33.765Z,98820.88
2023-01-15T04:55:02.236Z,98811.49
2023-01-15T04:57:30.804Z,98814.25
2023-01-15T04:59:59.415Z,98810.56
2023-01-15T05:02:28.055Z,98806.53
2023-01-15T05:04:56.969Z,98808.52
2023-01-15T05:07:25.455Z,98810.02
2023-01-15T05:09:55.233Z,98801.26
2023-01-15T05:12:23.824Z,98797.79
2023-01-15T05:14:52.784Z,98805.52
2023-01-15T05:17:21.418Z,98806.96
2023-01-15T05:19:50.011Z,98810.52
2023-01-15T05:22:19.223Z,98808.92
2023-01-15T05:24:58.796Z,98807.98
2023-01-15T05:27:27.532Z,98806.54
2023-01-15T05:30:03.236Z,98807.33
2023-01-15T05:32:35.812Z,98805.59
2023-01-15T05:35:09.031Z,98805.89
2023-01-15T05:37:37.666Z,98812.82
2023-01-15T05:40:14.107Z,98817.44
2023-01-15T05:42:50.123Z,98807.15
2023-01-15T05:45:25.320Z,98808.40
2023-01-15T05:47:54.257Z,98810.70
2023-01-15T05:50:22.838Z,98808.20
2023-01-15T05:52:54.549Z,98802.25
2023-01-15T05:55:23.654Z,98807.30
2023-01-15T05:57:52.274Z,98802.85
2023-01-15T06:00:24.623Z,98795.30
2023-01-15T06:02:55.531Z,98793.70
2023-01-15T06:05:24.057Z,98796.87
2023-01-15T06:07:53.247Z,98793.67
2023-01-15T06:10:26.094Z,98784.38
2023-01-15T06:12:54.590Z,98782.06
2023-01-15T06:15:23.148Z,98780.34
2023-01-15T06:17:51.706Z,98777.58
2023-01-15T06:20:20.182Z,98780.05
2023-01-15T06:22:49.893Z,98774.41
2023-01-15T06:25:18.360Z,98779.09
2023-01-15T06:27:49.815Z,98776.62
2023-01-15T06:30:18.677Z,98772.23
2023-01-15T06:32:47.312Z,98766.67
2023-01-15T06:35:15.922Z,98770.82
2023-01-15T06:37:44.442Z,98771.52
2023-01-15T06:40:13.291Z,98769.64
2023-01-15T06:43:00.676Z,98775.19
2023-01-15T06:45:58.790Z,98777.80
2023-01-15T06:48:27.851Z,98773.34
2023-01-15T06:50:56.737Z,98770.73
2023-01-15T06:53:25.457Z,98773.27
2023-01-15T06:55:53.981Z,98777.38
2023-01-15T06:58:22.775Z,98764.63
2023-01-15T07:00:56.120Z,98771.36
2023-01-15T07:03:25.124Z,98764.96
2023-01-15T07:05:53.547Z,98766.39
2023-01-15T07:08:22.129Z,98772.62
2023-01-15T07:10:50.538Z,98769.39
2023-01-15T07:13:19.077Z,98771.06
2023-01-15T07:15:47.558Z,98767.44
2023-01-15T07:18:16.045Z,98770.68
2023-01-15T07:20:44.552Z,98769.02
2023-01-15T07:23:13.132Z,98766.34
2023-01-15T07:25:41.959Z,98761.27
2023-01-15T07:28:10.453Z,98765.98
2023-01-15T07:30:38.995Z,98761.90
2023-01-15T07:33:07.495Z,98767.25
2023-01-15T07:35:37.412Z,98768.47
2023-01-15T07:38:06.023Z,98772.29
2023-01-15T07:40:34.521Z,98769.02
2023-01-15T07:43:21.652Z,98767.82
2023-01-15T07:46:08.765Z,98766.73
2023-01-15T07:48:55.985Z,98764.13
2023-01-15T07:51:24.486Z,98764.14
2023-01-15T07:53:52.977Z,98759.84
2023-01-15T07:56:21.481Z,98761.35
2023-01-15T07:58:51.327Z,98764.67
2023-01-15T08:01:20.047Z,98761.86
2023-01-15T08:03:48.586Z,98758.55
2023-01-15T08:06:17.075Z,98755.79
2023-01-15T08:08:45.891Z,98755.16
2023-01-15T08:11:33.169Z,98759.10
2023-01-15T08:14:20.521Z,98754.56
2023-01-15T08:16:49.133Z,98758.13
2023-01-15T08:19:17.616Z,98754.39
2023-01-15T08:21:50.168Z,98751.45
2023-01-15T08:24:18.658Z,98750.17
2023-01-15T08:26:47.097Z,98754.48
2023-01-15T08:29:15.703Z,98748.24
2023-01-15T08:31:44.308Z,98750.05
2023-01-15T08:34:13.179Z,98743.26
2023-01-15T08:36:42.744Z,98745.50
2023-01-15T08:39:11.546Z,98750.57
2023-01-15T08:41:39.969Z,98750.17
2023-01-15T08:44:09.917Z,98751.44
2023-01-15T08:46:38.371Z,98741.39
2023-01-15T08:49:06.933Z,98738.39
2023-01-15T08:51:35.402Z,98738.34
2023-01-15T08:54:04.043Z,98732.14
2023-01-15T08:56:32.596Z,98739.30
2023-01-15T08:59:05.305Z,98739.40
2023-01-15T09:01:34.653Z,98747.56
2023-01-15T09:04:03.248Z,98750.50
2023-01-15T09:06:31.699Z,98751.83
2023-01-15T09:09:00.860Z,98756.52
2023-01-15T09:11:29.744Z,98766.60
2023-01-15T09:13:58.260Z,98764.14
2023-01-15T09:16:28.375Z,98775.13
2023-01-15T09:18:57.038Z,98778.58
2023-01-15T09:21:25.556Z,98778.13
2023-01-15T09:23:54.087Z,98781.88
2023-01-15T09:26:38.519Z,98779.61
2023-01-15T09:29:09.104Z,98789.70
2023-01-15T09:31:37.623Z,98784.21
2023-01-15T09:34:06.130Z,98785.81
2023-01-15T09:36:36.094Z,98802.89
2023-01-15T09:39:07.009Z,98836.46
2023-01-15T09:42:08.783Z,98849.09
2023-01-15T09:45:28.777Z,98849.95
2023-01-15T09:48:25.162Z,98860.12
2023-01-15T09:51:23.513Z,98866.25
2023-01-15T09:54:13.489Z,98877.18
2023-01-15T09:56:42.379Z,98884.24
2023-01-15T09:59:36.197Z,98887.04
2023-01-15T10:02:32.173Z,98894.80
2023-01-15T10:05:18.726Z,98901.04
2023-01-15T10:08:08.727Z,98904.70
2023-01-15T10:11:00.374Z,98899.70
2023-01-15T10:13:49.998Z,98912.54
2023-01-15T10:16:36.325Z,98912.71
2023-01-15T10:19:04.874Z,98913.12
2023-01-15T10:21:57.662Z,98915.86
2023-01-15T10:24:41.054Z,98909.19
2023-01-15T10:27:28.281Z,98907.27
2023-01-15T10:30:12.741Z,98905.59
2023-01-15T10:33:03.343Z,98906.63
2023-01-15T10:36:07.764Z,98910.81
2023-01-15T10:39:01.536Z,98919.20
2023-01-15T10:42:02.558Z,98917.50
2023-01-15T10:45:12.273Z,98919.52
2023-01-15T10:47:43.671Z,98929.07
2023-01-15T10:50:22.095Z,98927.56
2023-01-15T10:53:28.531Z,98928.66
2023-01-15T10:56:20.299Z,98930.71
2023-01-15T10:59:16.687Z,98924.02
2023-01-15T11:01:49.366Z,98921.98
2023-01-15T11:04:18.042Z,98911.91
2023-01-15T11:06:47.207Z,98907.69
2023-01-15T11:09:36.499Z,98914.28
2023-01-15T11:12:27.174Z,98931.88
2023-01-15T11:15:14.620Z,98935.91
2023-01-15T11:18:04.459Z,98932.95
2023-01-15T11:20:44.497Z,98920.84
2023-01-15T11:23:16.994Z,98920.79
2023-01-15T11:25:59.911Z,98923.64
2023-01-15T11:28:47.736Z,98923.98
2023-01-15T11:31:17.458Z,98929.06
2023-01-15T11:33:58.919Z,98934.47
2023-01-15T11:36:29.688Z,98952.73
2023-01-15T11:38:58.663Z,98956.99
2023-01-15T11:41:47.001Z,98959.27
2023-01-15T11:44:35.850Z,98957.24
2023-01-15T11:47:32.235Z,98961.00
2023-01-15T11:50:19.539Z,98962.05
2023-01-15T11:52:55.886Z,98968.07
2023-01-15T11:55:27.945Z,98974.94
2023-01-15T11:57:58.911Z,98973.13
2023-01-15T12:00:50.752Z,98964.91
2023-01-15T12:03:22.895Z,98966.64
2023-01-15T12:05:56.246Z,98966.16
2023-01-15T12:08:52.845Z,98966.98
2023-01-15T12:11:35.651Z,98982.11
2023-01-15T12:14:10.053Z,98993.27
2023-01-15T12:16:53.867Z,98998.40
2023-01-15T12:19:48.543Z,99005.00
2023-01-15T12:22:29.827Z,99009.67
2023-01-15T12:25:13.763Z,99013.20
2023-01-15T12:27:53.177Z,99016.39
2023-01-15T12:30:45.091Z,99023.23
2023-01-15T12:33:16.312Z,99020.48
2023-01-15T12:35:57.644Z,99012.06
2023-01-15T12:38:42.956Z,99016.99
2023-01-15T12:41:16.681Z,99019.44
2023-01-15T12:44:17.401Z,99020.95
2023-01-15T12:46:46.994Z,99025.80
2023-01-15T12:49:46.297Z,99022.17
2023-01-15T12:52:24.849Z,99001.67
2023-01-15T12:55:13.620Z,98993.29
2023-01-15T12:57:49.850Z,98993.95
2023-01-15T13:00:39.882Z,98985.04
2023-01-15T13:03:38.901Z,98990.48
2023-01-15T13:06:09.678Z,98986.64
2023-01-15T13:08:54.929Z,98984.64
2023-01-15T13:11:23.620Z,98983.86
2023-01-15T13:13:58.446Z,98984.52
2023-01-15T13:16:59.186Z,98993.95
2023-01-15T13:19:50.512Z,98996.01
2023-01-15T13:22:25.648Z,98994.46
2023-01-15T13:25:29.857Z,98994.07
2023-01-15T13:28:20.534Z,98999.80
2023-01-15T13:30:57.970Z,99006.03
2023-01-15T13:33:55.920Z,99006.92
2023-01-15T13:36:34.114Z,99012.45
2023-01-15T13:39:05.956Z,99016.64
2023-01-15T13:41:54.115Z,99017.27
2023-01-15T13:44:26.321Z,99010.37
2023-01-15T13:47:09.414Z,99015.66
2023-01-15T13:49:49.671Z,99017.91
2023-01-15T13:52:31.678Z,99020.05
2023-01-15T13:55:09.329Z,99022.36
2023-01-15T13:57:41.385Z,99022.82
2023-01-15T14:00:37.414Z,99025.73
2023-01-15T14:03:30.433Z,99025.52
2023-01-15T14:06:02.538Z,99008.06
2023-01-15T14:08:43.201Z,98999.59
2023-01-15T14:11:30.466Z,99001.90
2023-01-15T14:14:36.850Z,99001.59
2023-01-15T14:17:29.923Z,99016.90
2023-01-15T14:20:20.396Z,99017.07
2023-01-15T14:22:51.862Z,99019.86
2023-01-15T14:25:58.037Z,99028.76
2023-01-15T14:28:48.135Z,99042.56
2023-01-15T14:31:42.276Z,99048.86
2023-01-15T14:34:16.744Z,99056.34
2023-01-15T14:37:05.298Z,99062.09
2023-01-15T14:39:43.512Z,99050.41
2023-01-15T14:42:42.630Z,99042.48
2023-01-15T14:45:11.935Z,99043.41
2023-01-15T14:47:49.919Z,99031.91
2023-01-15T14:50:33.917Z,99031.70
2023-01-15T14:53:11.678Z,99042.58
2023-01-15T14:55:59.184Z,99030.55
2023-01-15T14:58:52.226Z,99037.39
2023-01-15T15:01:57.130Z,99027.33
2023-01-15T15:04:41.232Z,99037.44
2023-01-15T15:07:16.701Z,99032.38
2023-01-15T15:10:17.622Z,99026.90
2023-01-15T15:13:07.761Z,99021.98
2023-01-15T15:15:56.618Z,99021.69
2023-01-15T15:18:29.299Z,99025.17
2023-01-15T15:21:07.848Z,99038.39
2023-01-15T15:23:48.975Z,99052.74
2023-01-15T15:26:28.096Z,99059.73
2023-01-15T15:29:06.240Z,99070.58
2023-01-15T15:31:37.857Z,99066.36
2023-01-15T15:34:09.137Z,99061.35
2023-01-15T15:36:39.689Z,99056.27
2023-01-15T15:39:42.703Z,99053.86
2023-01-15T15:42:44.482Z,99067.88
2023-01-15T15:45:49.650Z,99072.33
2023-01-15T15:48:45.413Z,99077.05
2023-01-15T15:51:37.002Z,99081.45
2023-01-15T15:54:38.088Z,99086.86
2023-01-15T15:57:19.335Z,99083.16
2023-01-15T15:59:52.630Z,99073.20
2023-01-15T16:02:39.126Z,99066.45
2023-01-15T16:05:32.115Z,99070.55
2023-01-15T16:08:20.930Z,99066.02
2023-01-15T16:10:55.663Z,99075.14
2023-01-15T16:13:46.776Z,99066.59
2023-01-15T16:16:19.270Z,99062.88
2023-01-15T16:18:52.328Z,99064.27
2023-01-15T16:21:24.838Z,99073.04
2023-01-15T16:24:03.010Z,99069.19
2023-01-15T16:26:54.789Z,99071.22
2023-01-15T16:29:27.253Z,99102.55
2023-01-15T16:31:59.217Z,99128.94
2023-01-15T16:34:33.600Z,99135.40
2023-01-15T16:37:02.789Z,99147.81
2023-01-15T16:39:41.088Z,99147.09
2023-01-15T16:42:27.084Z,99160.73
2023-01-15T16:45:01.613Z,99168.08
2023-01-15T16:47:36.330Z,99168.97
2023-01-15T16:50:26.159Z,99164.08
2023-01-15T16:53:02.167Z,99165.65
2023-01-15T16:55:47.086Z,99174.71
2023-01-15T16:58:17.889Z,99181.38
2023-01-15T17:00:51.268Z,99178.92
2023-01-15T17:03:23.579Z,99193.60
2023-01-15T17:06:00.364Z,99193.43
2023-01-15T17:08:40.995Z,99201.29
2023-01-15T17:11:18.856Z,99213.17
2023-01-15T17:13:47.371Z,99197.62
2023-01-15T17:16:20.103Z,99200.25
2023-01-15T17:18:51.237Z,99218.59
2023-01-15T17:21:28.511Z,99219.11
2023-01-15T17:24:00.100Z,99218.24
2023-01-15T17:26:29.131Z,99215.09
2023-01-15T17:28:57.742Z,99211.95
2023-01-15T17:31:32.290Z,99208.27
2023-01-15T17:34:03.389Z,99211.42
2023-01-15T17:36:33.179Z,99221.04
2023-01-15T17:39:01.775Z,99218.95
2023-01-15T17:41:30.537Z,99222.44
2023-01-15T17:43:59.127Z,99235.02
2023-01-15T17:46:29.224Z,99226.63
2023-01-15T17:48:57.868Z,99221.91
2023-01-15T17:51:27.186Z,99217.86
2023-01-15T17:53:58.503Z,99212.30
2023-01-15T17:56:45.581Z,99218.05
2023-01-15T17:59:34.352Z,99219.45
2023-01-15T18:02:24.251Z,99218.08
2023-01-15T18:05:13.729Z,99210.91
2023-01-15T18:07:43.781Z,99217.89
2023-01-15T18:10:19.331Z,99216.84
2023-01-15T18:12:49.077Z,99225.05
2023-01-15T18:15:18.090Z,99229.95
2023-01-15T18:17:47.554Z,99234.13
2023-01-15T18:20:16.238Z,99232.75
2023-01-15T18:22:44.826Z,99233.27
2023-01-15T18:25:13.565Z,99227.33
2023-01-15T18:27:45.002Z,99226.79
2023-01-15T18:30:16.350Z,99227.16
2023-01-15T18:32:46.045Z,99226.27
2023-01-15T18:35:15.271Z,99227.84
2023-01-15T18:37:44.030Z,99235.54
2023-01-15T18:40:12.909Z,99237.80
2023-01-15T18:43:11.344Z,99239.90
2023-01-15T18:45:58.692Z,99243.39
2023-01-15T18:48:27.228Z,99247.56
2023-01-15T18:50:56.126Z,99248.63
2023-01-15T18:53:24.725Z,99254.20
2023-01-15T18:55:53.292Z,99265.02
2023-01-15T18:58:21.830Z,99255.44
2023-01-15T19:00:50.312Z,99262.25
2023-01-15T19:03:18.839Z,99264.54
2023-01-15T19:05:47.500Z,99265.18
2023-01-15T19:08:16.977Z,99251.07
2023-01-15T19:10:45.448Z,99253.16
2023-01-15T19:13:18.353Z,99247.76
2023-01-15T19:16:05.311Z,99254.40
2023-01-15T19:18:42.960Z,99255.41
2023-01-15T19:21:13.204Z,99258.04
2023-01-15T19:23:41.680Z,99252.80
2023-01-15T19:26:10.322Z,99246.85
2023-01-15T19:28:38.854Z,99252.48
2023-01-15T19:31:27.437Z,99255.78
2023-01-15T19:34:31.200Z,99254.03
2023-01-15T19:36:50.357Z,99256.12
2023-01-15T19:39:19.074Z,99259.98
2023-01-15T19:42:06.500Z,99269.55
2023-01-15T19:44:53.567Z,99268.15
2023-01-15T19:47:56.453Z,99266.41
2023-01-15T19:50:40.751Z,99267.29
2023-01-15T19:53:10.799Z,99271.45
2023-01-15T19:55:41.947Z,99274.24
2023-01-15T19:58:13.148Z,99276.35
2023-01-15T20:00:43.917Z,99270.38
2023-01-15T20:03:12.718Z,99272.29
2023-01-15T20:05:43.201Z,99267.92
2023-01-15T20:08:14.149Z,99265.35
2023-01-15T20:10:45.483Z,99272.83
2023-01-15T20:13:38.948Z,99269.64
2023-01-15T20:16:10.206Z,99269.27
2023-01-15T20:18:39.737Z,99264.59
2023-01-15T20:21:08.901Z,99268.28
2023-01-15T20:23:37.712Z,99269.65
2023-01-15T20:26:12.734Z,99269.85
2023-01-15T20:28:42.845Z,99267.05
2023-01-15T20:31:17.203Z,99264.75
2023-01-15T20:33:46.968Z,99261.60
2023-01-15T20:36:15.933Z,99263.23
2023-01-15T20:38:44.507Z,99259.52
2023-01-15T20:41:31.691Z,99258.95
2023-01-15T20:44:18.740Z,99262.29
2023-01-15T20:46:47.248Z,99268.52
2023-01-15T20:49:25.461Z,99265.95
2023-01-15T20:51:55.563Z,99268.38
2023-01-15T20:54:25.901Z,99261.05
2023-01-15T20:56:54.491Z,99270.95
2023-01-15T20:59:22.985Z,99270.06
2023-01-15T21:01:53.525Z,99266.77
2023-01-15T21:04:23.533Z,99268.67
2023-01-15T21:06:53.523Z,99265.91
2023-01-15T21:09:21.978Z,99268.87
2023-01-15T21:11:50.664Z,99264.13
2023-01-15T21:14:19.698Z,99266.95
2023-01-15T21:16:51.723Z,99268.70
2023-01-15T21:19:23.055Z,99269.19
2023-01-15T21:21:51.919Z,99270.05
2023-01-15T21:24:28.835Z,99263.06
2023-01-15T21:26:57.409Z,99261.15
2023-01-15T21:29:26.026Z,99266.17
2023-01-15T21:31:54.597Z,99266.74
2023-01-15T21:34:23.430Z,99262.19
2023-01-15T21:36:51.973Z,99265.85
2023-01-15T21:39:21.093Z,99264.13
2023-01-15T21:42:09.437Z,99265.48
2023-01-15T21:44:44.625Z,99270.57
2023-01-15T21:47:15.979Z,99267.88
2023-01-15T21:49:45.706Z,99271.55
2023-01-15T21:52:17.366Z,99270.02
2023-01-15T21:54:47.891Z,99268.65
2023-01-15T21:57:16.433Z,99264.68
2023-01-15T21:59:46.130Z,99260.10
2023-01-15T22:02:17.490Z,99267.02
2023-01-15T22:04:47.282Z,99265.88
2023-01-15T22:07:18.016Z,99270.19
2023-01-15T22:09:46.596Z,99265.65
2023-01-15T22:12:15.170Z,99273.70
2023-01-15T22:14:43.766Z,99268.79
2023-01-15T22:17:12.462Z,99271.74
2023-01-15T22:19:53.160Z,99269.52
2023-01-15T22:22:23.190Z,99277.17
2023-01-15T22:24:51.772Z,99273.70
2023-01-15T22:27:21.023Z,99275.20
2023-01-15T22:29:49.579Z,99271.73
2023-01-15T22:32:18.080Z,99265.84
2023-01-15T22:34:48.005Z,99262.00
2023-01-15T22:37:16.887Z,99254.75
2023-01-15T22:39:45.474Z,99257.27
2023-01-15T22:42:28.036Z,99261.73
2023-01-15T22:45:00.044Z,99255.99
2023-01-15T22:47:29.497Z,99253.86
2023-01-15T22:49:58.269Z,99253.59
2023-01-15T22:52:27.631Z,99251.60
2023-01-15T22:54:56.174Z,99245.36
2023-01-15T22:57:26.539Z,99244.89
2023-01-15T22:59:55.021Z,99241.61
2023-01-15T23:02:43.661Z,99237.33
2023-01-15T23:05:13.690Z,99240.98
2023-01-15T23:07:42.247Z,99234.18
2023-01-15T23:10:12.466Z,99236.69
2023-01-15T23:12:42.810Z,99232.46
2023-01-15T23:15:13.567Z,99233.23
2023-01-15T23:17:48.313Z,99229.48
2023-01-15T23:20:16.867Z,99229.35
2023-01-15T23:22:45.347Z,99228.65
2023-01-15T23:25:13.973Z,99229.56
2023-01-15T23:27:42.399Z,99229.50
2023-01-15T23:30:11.802Z,99234.11
2023-01-15T23:32:40.606Z,99230.02
2023-01-15T23:35:09.982Z,99227.04
2023-01-15T23:37:39.163Z,99224.70
2023-01-15T23:40:08.984Z,99222.55
2023-01-15T23:42:56.397Z,99221.56
2023-01-15T23:45:43.895Z,99226.79
2023-01-15T23:48:12.333Z,99220.39
2023-01-15T23:50:40.873Z,99218.46
2023-01-15T23:53:09.330Z,99214.61
2023-01-15T23:55:37.811Z,99216.58
2023-01-15T23:58:06.352Z,99211.21
