createdAt,value
2023-04-30T00:02:16.034Z,4.25
2023-04-30T00:05:25.326Z,3.90
2023-04-30T00:08:33.280Z,6.15
2023-04-30T00:11:41.411Z,2.10
2023-04-30T00:14:49.596Z,3.22
2023-04-30T00:17:57.539Z,5.63
2023-04-30T00:21:06.840Z,4.95
2023-04-30T00:24:14.867Z,4.20
2023-04-30T00:27:22.877Z,2.60
2023-04-30T00:30:31.699Z,6.15
2023-04-30T00:33:40.565Z,4.68
2023-04-30T00:36:50.068Z,5.72
2023-04-30T00:39:58.105Z,3.63
2023-04-30T00:43:05.986Z,3.38
2023-04-30T00:46:14.227Z,3.72
2023-04-30T00:49:22.207Z,3.42
2023-04-30T00:52:31.682Z,4.13
2023-04-30T00:55:40.161Z,2.60
2023-04-30T00:58:48.067Z,6.20
2023-04-30T01:01:56.361Z,5.80
2023-04-30T01:05:04.690Z,4.57
2023-04-30T01:08:15.199Z,5.55
2023-04-30T01:11:27.296Z,4.95
2023-04-30T01:14:39.534Z,3.90
2023-04-30T01:17:49.613Z,4.20
2023-04-30T01:21:00.161Z,4.13
2023-04-30T01:24:19.702Z,4.60
2023-04-30T01:27:33.597Z,5.85
2023-04-30T01:30:44.786Z,4.53
2023-04-30T01:33:52.926Z,3.58
2023-04-30T01:37:07.350Z,5.53
2023-04-30T01:40:23.834Z,2.42
2023-04-30T01:43:35.639Z,4.43
2023-04-30T01:46:46.288Z,4.40
2023-04-30T01:50:06.637Z,3.28
2023-04-30T01:53:17.870Z,3.58
2023-04-30T01:56:28.952Z,4.13
2023-04-30T01:59:37.909Z,7.90
2023-04-30T02:02:47.113Z,3.67
2023-04-30T02:05:54.918Z,3.75
2023-04-30T02:09:05.387Z,4.28
2023-04-30T02:12:13.751Z,4.20
2023-04-30T02:15:21.949Z,4.63
2023-04-30T02:18:31.540Z,5.25
2023-04-30T02:21:39.770Z,3.08
2023-04-30T02:24:47.867Z,3.13
2023-04-30T02:27:55.959Z,6.95
2023-04-30T02:31:03.763Z,4.55
2023-04-30T02:34:12.973Z,3.55
2023-04-30T02:37:21.109Z,4.50
2023-04-30T02:40:29.353Z,3.70
2023-04-30T02:43:37.595Z,3.25
2023-04-30T02:46:45.385Z,3.65
2023-04-30T02:49:54.801Z,3.75
2023-04-30T02:53:04.435Z,2.75
2023-04-30T02:56:12.690Z,6.05
2023-04-30T02:59:20.877Z,2.88
2023-04-30T03:02:28.824Z,4.20
2023-04-30T03:05:38.078Z,4.97
2023-04-30T03:08:46.063Z,3.15
2023-04-30T03:11:54.162Z,3.05
2023-04-30T03:15:02.318Z,5.20
2023-04-30T03:18:11.169Z,3.03
2023-04-30T03:21:20.509Z,5.95
2023-04-30T03:24:28.320Z,5.75
2023-04-30T03:27:36.345Z,5.35
2023-04-30T03:30:44.403Z,4.45
2023-04-30T03:33:52.475Z,4.75
2023-04-30T03:37:01.864Z,4.13
2023-04-30T03:40:10.363Z,4.05
2023-04-30T03:43:18.264Z,1.80
2023-04-30T03:46:26.275Z,3.47
2023-04-30T03:49:34.271Z,5.25
2023-04-30T03:52:43.597Z,4.25
2023-04-30T03:55:52.740Z,5.22
2023-04-30T03:59:00.858Z,2.20
2023-04-30T04:02:10.432Z,5.53
2023-04-30T04:05:18.349Z,2.03
2023-04-30T04:08:28.641Z,4.20
2023-04-30T04:11:36.487Z,4.30
2023-04-30T04:14:44.627Z,3.42
2023-04-30T04:17:52.629Z,5.30
2023-04-30T04:21:01.420Z,3.67
2023-04-30T04:24:12.475Z,4.00
2023-04-30T04:27:20.783Z,4.13
2023-04-30T04:30:29.166Z,5.07
2023-04-30T04:33:38.607Z,5.13
2023-04-30T04:36:46.451Z,2.83
2023-04-30T04:39:56.301Z,3.10
2023-04-30T04:43:04.564Z,4.03
2023-04-30T04:46:14.371Z,3.83
2023-04-30T04:49:22.659Z,7.80
2023-04-30T04:52:32.902Z,3.25
2023-04-30T04:55:42.060Z,5.40
2023-04-30T04:58:50.198Z,3.72
2023-04-30T05:01:58.258Z,2.92
2023-04-30T05:05:07.887Z,3.97
2023-04-30T05:08:16.281Z,2.60
2023-04-30T05:11:25.728Z,5.22
2023-04-30T05:14:33.715Z,3.50
2023-04-30T05:17:41.952Z,4.28
2023-04-30T05:20:50.158Z,3.70
2023-04-30T05:23:58.523Z,3.20
2023-04-30T05:27:07.873Z,3.53
2023-04-30T05:30:16.664Z,4.28
2023-04-30T05:33:24.889Z,2.90
2023-04-30T05:36:33.118Z,5.00
2023-04-30T05:39:40.945Z,3.80
2023-04-30T05:42:50.119Z,4.53
2023-04-30T05:45:58.205Z,5.93
2023-04-30T05:49:06.049Z,3.53
2023-04-30T05:52:15.342Z,5.70
2023-04-30T05:55:23.324Z,2.15
2023-04-30T05:58:32.937Z,4.53
2023-04-30T06:01:41.617Z,2.13
2023-04-30T06:04:49.550Z,2.50
2023-04-30T06:07:57.438Z,3.58
2023-04-30T06:11:06.305Z,2.45
2023-04-30T06:14:15.919Z,3.75
2023-04-30T06:17:23.914Z,3.78
2023-04-30T06:20:31.789Z,3.65
2023-04-30T06:23:39.649Z,3.22
2023-04-30T06:26:47.682Z,5.97
2023-04-30T06:29:56.886Z,7.68
2023-04-30T06:33:05.205Z,3.03
2023-04-30T06:36:13.381Z,3.95
2023-04-30T06:39:21.241Z,5.18
2023-04-30T06:42:34.253Z,3.80
2023-04-30T06:45:44.055Z,4.93
2023-04-30T06:48:52.376Z,2.67
2023-04-30T06:52:01.481Z,2.33
2023-04-30T06:55:09.923Z,4.63
2023-04-30T06:58:18.685Z,4.68
2023-04-30T07:01:28.211Z,8.85
2023-04-30T07:04:36.446Z,4.88
2023-04-30T07:07:44.724Z,3.65
2023-04-30T07:10:52.804Z,3.30
2023-04-30T07:14:00.655Z,5.85
2023-04-30T07:17:09.992Z,3.78
2023-04-30T07:20:17.860Z,1.73
2023-04-30T07:23:26.866Z,2.03
2023-04-30T07:26:36.483Z,4.45
2023-04-30T07:29:44.620Z,3.25
2023-04-30T07:32:53.990Z,4.45
2023-04-30T07:36:01.854Z,5.28
2023-04-30T07:39:11.786Z,2.88
2023-04-30T07:42:19.919Z,3.58
2023-04-30T07:45:28.015Z,11.05
2023-04-30T07:48:37.764Z,2.05
2023-04-30T07:51:45.836Z,4.28
2023-04-30T07:54:54.164Z,4.00
2023-04-30T07:58:04.017Z,2.75
2023-04-30T08:01:12.230Z,3.65
2023-04-30T08:04:21.568Z,3.75
2023-04-30T08:07:29.664Z,4.13
2023-04-30T08:10:37.706Z,6.93
2023-04-30T08:13:46.555Z,2.55
2023-04-30T08:16:56.154Z,9.02
2023-04-30T08:20:09.709Z,6.85
2023-04-30T08:23:18.585Z,4.05
2023-04-30T08:26:28.091Z,3.17
2023-04-30T08:29:37.624Z,3.38
2023-04-30T08:32:46.695Z,2.95
2023-04-30T08:35:59.804Z,3.53
2023-04-30T08:39:07.927Z,18.42
2023-04-30T08:42:19.776Z,4.18
2023-04-30T08:45:32.369Z,7.47
2023-04-30T08:48:41.611Z,5.75
2023-04-30T08:51:58.951Z,6.20
2023-04-30T08:55:11.406Z,4.85
2023-04-30T08:58:20.566Z,2.88
2023-04-30T09:01:30.665Z,4.28
2023-04-30T09:04:43.908Z,3.47
2023-04-30T09:08:03.100Z,10.10
2023-04-30T09:11:25.691Z,6.38
2023-04-30T09:14:36.056Z,7.60
2023-04-30T09:17:44.873Z,4.70
2023-04-30T09:21:01.271Z,10.05
2023-04-30T09:24:13.009Z,5.50
2023-04-30T09:27:23.700Z,10.02
2023-04-30T09:30:35.682Z,5.22
2023-04-30T09:33:50.766Z,3.77
2023-04-30T09:36:59.919Z,9.13
2023-04-30T09:40:11.667Z,4.75
2023-04-30T09:43:19.697Z,5.07
2023-04-30T09:46:36.480Z,4.95
2023-04-30T09:49:51.736Z,4.80
2023-04-30T09:53:08.720Z,3.78
2023-04-30T09:56:22.023Z,6.43
2023-04-30T09:59:31.698Z,4.68
2023-04-30T10:02:39.536Z,4.00
2023-04-30T10:05:48.574Z,16.40
2023-04-30T10:08:58.129Z,9.70
2023-04-30T10:12:07.955Z,5.30
2023-04-30T10:15:28.602Z,10.40
2023-04-30T10:18:40.998Z,6.95
2023-04-30T10:21:49.560Z,3.55
2023-04-30T10:24:58.911Z,2.78
2023-04-30T10:28:13.104Z,4.38
2023-04-30T10:31:24.507Z,9.05
2023-04-30T10:34:39.435Z,3.28
2023-04-30T10:38:05.995Z,4.63
2023-04-30T10:41:18.999Z,4.65
2023-04-30T10:47:45.647Z,5.22
2023-04-30T10:50:57.536Z,7.32
2023-04-30T10:54:08.448Z,5.53
2023-04-30T10:57:20.996Z,5.22
2023-04-30T11:00:33.880Z,2.78
2023-04-30T11:03:42.986Z,2.53
2023-04-30T11:06:52.673Z,3.67
2023-04-30T11:10:01.277Z,3.78
2023-04-30T11:13:10.326Z,7.07
2023-04-30T11:16:20.318Z,3.35
2023-04-30T11:19:29.050Z,2.85
2023-04-30T11:22:37.637Z,3.17
2023-04-30T11:25:46.026Z,3.08
2023-04-30T11:28:54.676Z,5.20
2023-04-30T11:32:04.876Z,2.58
2023-04-30T11:35:13.050Z,3.28
2023-04-30T11:38:21.910Z,2.38
2023-04-30T11:41:30.663Z,3.53
2023-04-30T11:44:39.678Z,2.45
2023-04-30T11:47:50.442Z,4.20
2023-04-30T11:50:58.743Z,3.25
2023-04-30T11:54:09.229Z,3.10
2023-04-30T11:57:17.410Z,2.65
2023-04-30T12:00:27.893Z,2.13
2023-04-30T12:03:42.029Z,4.32
2023-04-30T12:06:50.340Z,2.63
2023-04-30T12:09:58.856Z,1.42
2023-04-30T12:13:06.680Z,6.97
2023-04-30T12:16:14.957Z,5.97
2023-04-30T12:19:25.180Z,6.95
2023-04-30T12:22:33.061Z,3.78
2023-04-30T12:25:44.259Z,7.00
2023-04-30T12:28:53.012Z,5.13
2023-04-30T12:32:01.312Z,5.45
2023-04-30T12:35:16.580Z,4.97
2023-04-30T12:38:24.383Z,6.15
2023-04-30T12:41:32.865Z,6.30
2023-04-30T12:44:44.488Z,7.40
2023-04-30T12:47:52.685Z,8.18
2023-04-30T12:51:02.801Z,11.80
2023-04-30T12:54:10.620Z,6.05
2023-04-30T12:57:18.710Z,5.13
2023-04-30T13:00:27.013Z,3.08
2023-04-30T13:03:35.340Z,3.47
2023-04-30T13:06:44.688Z,4.00
2023-04-30T13:09:52.485Z,5.63
2023-04-30T13:13:00.748Z,5.78
2023-04-30T13:16:08.724Z,4.63
2023-04-30T13:19:16.600Z,9.57
2023-04-30T13:22:29.494Z,7.00
2023-04-30T13:25:37.766Z,14.00
2023-04-30T13:28:45.968Z,5.75
2023-04-30T13:31:54.193Z,5.35
2023-04-30T13:35:02.063Z,6.60
2023-04-30T13:38:11.882Z,11.07
2023-04-30T13:41:20.555Z,5.28
2023-04-30T13:44:28.627Z,4.85
2023-04-30T13:47:37.144Z,3.10
2023-04-30T13:50:44.912Z,6.28
2023-04-30T13:53:54.233Z,5.78
2023-04-30T13:57:02.302Z,5.65
2023-04-30T14:00:11.485Z,9.18
2023-04-30T14:03:20.224Z,5.38
2023-04-30T14:06:29.350Z,6.13
2023-04-30T14:09:38.708Z,5.18
2023-04-30T14:12:47.186Z,7.78
2023-04-30T14:15:56.093Z,6.97
2023-04-30T14:19:04.913Z,9.18
2023-04-30T14:22:12.789Z,8.93
2023-04-30T14:25:21.972Z,7.43
2023-04-30T14:28:29.958Z,13.07
2023-04-30T14:31:38.135Z,5.47
2023-04-30T14:34:45.856Z,8.70
2023-04-30T14:37:53.936Z,9.63
2023-04-30T14:41:03.445Z,8.73
2023-04-30T14:44:11.124Z,6.82
2023-04-30T14:47:20.128Z,8.02
2023-04-30T14:50:28.628Z,8.05
2023-04-30T14:53:37.394Z,8.13
2023-04-30T14:56:47.663Z,8.52
2023-04-30T14:59:57.650Z,7.47
2023-04-30T15:03:06.053Z,4.70
2023-04-30T15:06:14.378Z,4.75
2023-04-30T15:09:22.527Z,6.75
2023-04-30T15:12:31.683Z,5.40
2023-04-30T15:15:39.882Z,9.35
2023-04-30T15:18:48.860Z,5.72
2023-04-30T15:21:56.935Z,7.70
2023-04-30T15:25:05.591Z,10.43
2023-04-30T15:28:15.474Z,7.38
2023-04-30T15:31:24.120Z,4.88
2023-04-30T15:34:33.764Z,8.35
2023-04-30T15:37:41.750Z,3.75
2023-04-30T15:40:49.735Z,6.30
2023-04-30T15:43:59.039Z,4.28
2023-04-30T15:47:07.018Z,4.03
2023-04-30T15:50:15.257Z,4.38
2023-04-30T15:53:23.049Z,12.60
2023-04-30T15:56:31.667Z,39.95
2023-04-30T15:59:40.958Z,40.40
2023-04-30T16:02:49.145Z,30.27
2023-04-30T16:05:57.401Z,13.88
2023-04-30T16:09:07.705Z,17.13
2023-04-30T16:12:16.234Z,12.40
2023-04-30T16:15:26.457Z,15.15
2023-04-30T16:18:34.341Z,15.05
2023-04-30T16:21:42.592Z,14.90
2023-04-30T16:24:50.721Z,14.35
2023-04-30T16:27:58.853Z,12.27
2023-04-30T16:31:08.299Z,19.27
2023-04-30T16:34:16.061Z,17.35
2023-04-30T16:37:23.777Z,18.33
2023-04-30T16:40:32.106Z,14.20
2023-04-30T16:43:39.864Z,10.50
2023-04-30T16:46:49.376Z,16.13
2023-04-30T16:49:58.546Z,15.40
2023-04-30T16:53:07.422Z,17.13
2023-04-30T16:56:16.838Z,10.73
2023-04-30T16:59:25.633Z,13.23
2023-04-30T17:02:34.986Z,12.77
2023-04-30T17:05:43.112Z,14.15
2023-04-30T17:08:51.292Z,13.57
2023-04-30T17:11:59.445Z,12.05
2023-04-30T17:15:08.353Z,12.30
2023-04-30T17:18:17.827Z,10.40
2023-04-30T17:21:28.449Z,8.80
2023-04-30T17:24:36.312Z,11.70
2023-04-30T17:27:44.446Z,12.43
2023-04-30T17:30:52.605Z,11.63
2023-04-30T17:34:01.940Z,10.02
2023-04-30T17:37:09.937Z,10.88
2023-04-30T17:40:18.499Z,12.40
2023-04-30T17:43:26.832Z,8.70
2023-04-30T17:46:34.933Z,5.57
2023-04-30T17:49:44.334Z,11.85
2023-04-30T17:52:53.087Z,15.98
2023-04-30T17:56:01.664Z,8.13
2023-04-30T17:59:10.646Z,9.77
2023-04-30T18:02:18.878Z,10.32
2023-04-30T18:05:28.214Z,13.48
2023-04-30T18:08:36.053Z,11.13
2023-04-30T18:11:43.969Z,14.43
2023-04-30T18:14:52.003Z,7.65
2023-04-30T18:18:00.139Z,14.93
2023-04-30T18:21:12.094Z,9.82
2023-04-30T18:24:20.873Z,9.15
2023-04-30T18:27:29.119Z,8.30
2023-04-30T18:30:37.237Z,15.40
2023-04-30T18:33:45.260Z,54.55
2023-04-30T18:36:54.490Z,70.90
2023-04-30T18:40:02.599Z,69.10
2023-04-30T18:43:11.266Z,61.95
2023-04-30T18:46:18.978Z,57.00
2023-04-30T18:49:27.038Z,9.07
2023-04-30T18:52:36.478Z,10.88
2023-04-30T18:55:45.173Z,5.88
2023-04-30T18:58:52.947Z,6.03
2023-04-30T19:02:01.326Z,6.90
2023-04-30T19:05:09.958Z,12.15
2023-04-30T19:08:19.398Z,7.88
2023-04-30T19:11:27.354Z,29.65
2023-04-30T19:14:35.672Z,6.72
2023-04-30T19:17:44.313Z,10.35
2023-04-30T19:21:00.153Z,10.48
2023-04-30T19:24:09.323Z,7.95
2023-04-30T19:27:17.107Z,8.85
2023-04-30T19:30:25.286Z,9.27
2023-04-30T19:33:38.121Z,8.75
2023-04-30T19:36:46.412Z,7.43
2023-04-30T19:39:56.234Z,9.07
2023-04-30T19:43:04.562Z,10.95
2023-04-30T19:46:12.882Z,7.15
2023-04-30T19:49:25.898Z,8.13
2023-04-30T19:52:34.441Z,8.68
2023-04-30T19:55:43.915Z,6.15
2023-04-30T19:58:51.953Z,10.10
2023-04-30T20:02:00.977Z,8.57
2023-04-30T20:05:11.834Z,8.02
2023-04-30T20:08:19.784Z,9.95
2023-04-30T20:11:28.960Z,7.32
2023-04-30T20:14:36.823Z,12.70
2023-04-30T20:17:45.718Z,12.38
2023-04-30T20:20:53.948Z,11.27
2023-04-30T20:24:02.163Z,9.65
2023-04-30T20:27:12.133Z,11.65
2023-04-30T20:30:20.845Z,10.02
2023-04-30T20:33:29.208Z,8.55
2023-04-30T20:36:37.324Z,14.50
2023-04-30T20:39:45.391Z,8.57
2023-04-30T20:42:54.797Z,11.57
2023-04-30T20:46:02.992Z,12.13
2023-04-30T20:49:12.228Z,8.63
2023-04-30T20:52:20.198Z,10.70
2023-04-30T20:55:28.270Z,9.57
2023-04-30T20:58:37.431Z,7.93
2023-04-30T21:01:45.494Z,10.25
2023-04-30T21:04:53.404Z,12.35
2023-04-30T21:08:01.963Z,11.43
2023-04-30T21:11:10.040Z,12.48
2023-04-30T21:14:19.476Z,10.55
2023-04-30T21:17:28.222Z,8.68
2023-04-30T21:20:36.159Z,9.88
2023-04-30T21:23:46.622Z,9.73
2023-04-30T21:26:55.874Z,11.20
2023-04-30T21:30:06.653Z,13.27
2023-04-30T21:33:14.403Z,7.43
2023-04-30T21:36:22.503Z,8.75
2023-04-30T21:39:30.803Z,7.50
2023-04-30T21:42:38.907Z,7.93
2023-04-30T21:45:48.141Z,9.18
2023-04-30T21:48:56.492Z,7.22
2023-04-30T21:52:08.043Z,8.85
2023-04-30T21:55:15.928Z,10.32
2023-04-30T21:58:23.934Z,8.48
2023-04-30T22:01:33.517Z,10.25
2023-04-30T22:04:41.430Z,9.13
2023-04-30T22:07:49.515Z,6.70
2023-04-30T22:10:58.813Z,7.82
2023-04-30T22:14:07.173Z,6.28
2023-04-30T22:17:16.496Z,8.13
2023-04-30T22:20:24.679Z,7.70
2023-04-30T22:23:32.746Z,7.15
2023-04-30T22:26:41.022Z,7.97
2023-04-30T22:29:50.067Z,8.32
2023-04-30T22:32:59.691Z,8.00
2023-04-30T22:36:08.082Z,9.93
2023-04-30T22:39:15.881Z,8.38
2023-04-30T22:42:24.363Z,11.00
2023-04-30T22:45:32.397Z,9.05
2023-04-30T22:48:41.800Z,9.63
2023-04-30T22:51:50.001Z,12.43
2023-04-30T22:54:57.974Z,9.02
2023-04-30T22:58:06.261Z,12.05
2023-04-30T23:01:14.478Z,10.43
2023-04-30T23:04:23.767Z,9.63
2023-04-30T23:07:31.966Z,9.40
2023-04-30T23:10:40.233Z,8.05
2023-04-30T23:13:48.533Z,7.38
2023-04-30T23:16:57.051Z,8.52
2023-04-30T23:20:08.481Z,11.35
2023-04-30T23:23:16.571Z,8.05
2023-04-30T23:26:24.367Z,10.27
2023-04-30T23:29:34.287Z,6.68
2023-04-30T23:32:43.433Z,9.40
2023-04-30T23:35:53.322Z,18.23
2023-04-30T23:39:01.859Z,9.82
2023-04-30T23:42:10.023Z,10.10
2023-04-30T23:45:17.830Z,8.68
2023-04-30T23:48:25.860Z,6.65
2023-04-30T23:51:35.892Z,9.02
2023-04-30T23:54:43.737Z,8.35
2023-04-30T23:57:51.965Z,11.38
