createdAt,value
2022-08-05T00:00:00.602Z,2.8
2022-08-05T00:00:20.320Z,2.8
2022-08-05T00:00:46.670Z,2.8
2022-08-05T00:01:20.050Z,2.8
2022-08-05T00:01:28.588Z,2.8
2022-08-05T00:01:48.864Z,2.8
2022-08-05T00:02:07.738Z,2.8
2022-08-05T00:02:20.835Z,2.8
2022-08-05T00:02:40.925Z,2.8
2022-08-05T00:03:00.943Z,2.8
2022-08-05T00:03:21.037Z,2.8
2022-08-05T00:03:41.137Z,2.8
2022-08-05T00:04:01.203Z,2.8
2022-08-05T00:04:21.269Z,2.8
2022-08-05T00:04:41.363Z,2.8
2022-08-05T00:05:05.717Z,2.8
2022-08-05T00:06:01.839Z,2.8
2022-08-05T00:06:04.624Z,2.8
2022-08-05T00:06:20.275Z,2.8
2022-08-05T00:06:32.311Z,2.8
2022-08-05T00:06:41.919Z,2.8
2022-08-05T00:07:27.327Z,2.8
2022-08-05T00:07:58.894Z,2.8
2022-08-05T00:08:01.030Z,2.8
2022-08-05T00:08:02.835Z,2.8
2022-08-05T00:08:34.569Z,2.8
2022-08-05T00:08:42.307Z,2.8
2022-08-05T00:09:02.371Z,2.8
2022-08-05T00:09:22.471Z,2.8
2022-08-05T00:09:42.548Z,2.8
2022-08-05T00:10:02.638Z,2.8
2022-08-05T00:10:22.729Z,2.8
2022-08-05T00:10:42.815Z,2.8
2022-08-05T00:11:02.876Z,2.8
2022-08-05T00:11:30.598Z,2.8
2022-08-05T00:11:48.315Z,2.6
2022-08-05T00:12:03.047Z,2.6
2022-08-05T00:12:23.106Z,2.6
2022-08-05T00:12:56.607Z,2.6
2022-08-05T00:13:03.266Z,2.6
2022-08-05T00:13:39.206Z,2.6
2022-08-05T00:13:43.412Z,2.6
2022-08-05T00:14:12.788Z,2.6
2022-08-05T00:14:27.744Z,2.6
2022-08-05T00:14:43.666Z,2.6
2022-08-05T00:15:53.986Z,2.6
2022-08-05T00:15:55.300Z,2.6
2022-08-05T00:15:55.669Z,2.6
2022-08-05T00:16:04.016Z,2.6
2022-08-05T00:16:36.175Z,2.6
2022-08-05T00:16:52.820Z,2.6
2022-08-05T00:17:04.267Z,2.6
2022-08-05T00:17:24.307Z,2.6
2022-08-05T00:17:44.373Z,2.6
2022-08-05T00:18:04.448Z,2.6
2022-08-05T00:18:24.517Z,2.6
2022-08-05T00:18:44.605Z,2.6
2022-08-05T00:19:04.667Z,2.6
2022-08-05T00:19:33.537Z,2.6
2022-08-05T00:19:45.877Z,2.6
2022-08-05T00:20:04.912Z,2.6
2022-08-05T00:20:28.760Z,2.6
2022-08-05T00:20:45.043Z,2.6
2022-08-05T00:21:05.135Z,2.6
2022-08-05T00:21:25.222Z,2.6
2022-08-05T00:21:45.360Z,2.5
2022-08-05T00:22:05.327Z,2.5
2022-08-05T00:22:25.415Z,2.5
2022-08-05T00:22:47.011Z,2.5
2022-08-05T00:23:13.051Z,2.5
2022-08-05T00:23:44.183Z,2.5
2022-08-05T00:23:53.628Z,2.5
2022-08-05T00:24:10.423Z,2.5
2022-08-05T00:24:30.766Z,2.5
2022-08-05T00:24:45.989Z,2.5
2022-08-05T00:25:08.416Z,2.5
2022-08-05T00:25:26.142Z,2.5
2022-08-05T00:25:46.413Z,2.5
2022-08-05T00:26:06.311Z,2.5
2022-08-05T00:26:26.404Z,2.5
2022-08-05T00:26:50.761Z,2.5
2022-08-05T00:27:10.463Z,2.5
2022-08-05T00:27:35.673Z,2.5
2022-08-05T00:27:46.697Z,2.5
2022-08-05T00:28:06.764Z,2.5
2022-08-05T00:28:29.756Z,2.5
2022-08-05T00:28:46.932Z,2.5
2022-08-05T00:29:07.023Z,2.5
2022-08-05T00:29:27.657Z,2.5
2022-08-05T00:29:47.191Z,2.5
2022-08-05T00:30:11.266Z,2.5
2022-08-05T00:30:31.939Z,2.5
2022-08-05T00:30:47.424Z,2.5
2022-08-05T00:31:07.805Z,2.5
2022-08-05T00:31:53.827Z,2.5
2022-08-05T00:32:11.063Z,2.4
2022-08-05T00:32:12.197Z,2.4
2022-08-05T00:32:27.773Z,2.4
2022-08-05T00:32:47.850Z,2.4
2022-08-05T00:34:42.181Z,2.4
2022-08-05T00:34:53.307Z,2.4
2022-08-05T00:34:55.859Z,2.4
2022-08-05T00:34:56.560Z,2.4
2022-08-05T00:34:56.561Z,2.4
2022-08-05T00:35:05.065Z,2.4
2022-08-05T00:35:08.404Z,2.4
2022-08-05T00:35:33.433Z,2.4
2022-08-05T00:36:16.199Z,2.4
2022-08-05T00:36:16.440Z,2.4
2022-08-05T00:37:09.985Z,2.4
2022-08-05T00:37:11.459Z,2.4
2022-08-05T00:37:13.542Z,2.4
2022-08-05T00:37:50.542Z,2.4
2022-08-05T00:37:52.978Z,2.4
2022-08-05T00:38:09.483Z,2.4
2022-08-05T00:38:33.955Z,2.4
2022-08-05T00:38:49.226Z,2.4
2022-08-05T00:39:13.726Z,2.4
2022-08-05T00:39:29.581Z,2.4
2022-08-05T00:39:58.706Z,2.4
2022-08-05T00:40:09.608Z,2.4
2022-08-05T00:40:29.640Z,2.4
2022-08-05T00:40:51.998Z,2.4
2022-08-05T00:41:11.650Z,2.4
2022-08-05T00:41:29.882Z,2.4
2022-08-05T00:41:55.103Z,2.4
2022-08-05T00:42:10.022Z,2.1
2022-08-05T00:42:31.567Z,2.1
2022-08-05T00:42:50.185Z,2.1
2022-08-05T00:43:10.279Z,2.1
2022-08-05T00:43:30.349Z,2.1
2022-08-05T00:43:50.444Z,2.1
2022-08-05T00:44:10.515Z,2.1
2022-08-05T00:44:31.628Z,2.1
2022-08-05T00:44:50.678Z,2.1
2022-08-05T00:45:11.797Z,2.1
2022-08-05T00:45:42.913Z,2.1
2022-08-05T00:45:50.925Z,2.1
2022-08-05T00:46:11.001Z,2.1
2022-08-05T00:46:42.702Z,2.1
2022-08-05T00:46:53.926Z,2.1
2022-08-05T00:47:11.984Z,2.1
2022-08-05T00:47:53.246Z,2.1
2022-08-05T00:47:57.018Z,2.1
2022-08-05T00:48:11.496Z,2.1
2022-08-05T00:48:31.816Z,2.1
2022-08-05T00:48:51.647Z,2.1
2022-08-05T00:49:14.083Z,2.1
2022-08-05T00:49:32.778Z,2.1
2022-08-05T00:49:52.018Z,2.1
2022-08-05T00:50:11.936Z,2.1
2022-08-05T00:50:32.017Z,2.1
2022-08-05T00:50:52.122Z,2.1
2022-08-05T00:51:51.751Z,2.1
2022-08-05T00:51:51.774Z,2.1
2022-08-05T00:51:52.443Z,2.5
2022-08-05T00:52:12.457Z,2.5
2022-08-05T00:52:32.550Z,2.5
2022-08-05T00:52:53.253Z,2.5
2022-08-05T00:53:59.895Z,2.5
2022-08-05T00:54:01.296Z,2.5
2022-08-05T00:54:02.447Z,2.5
2022-08-05T00:54:12.992Z,2.5
2022-08-05T00:54:33.076Z,2.5
2022-08-05T00:54:53.163Z,2.5
2022-08-05T00:55:13.261Z,2.5
2022-08-05T00:55:42.159Z,2.5
2022-08-05T00:55:53.402Z,2.5
2022-08-05T00:56:13.492Z,2.5
2022-08-05T00:56:33.577Z,2.5
2022-08-05T00:56:53.759Z,2.5
2022-08-05T00:57:13.748Z,2.5
2022-08-05T00:57:55.676Z,2.5
2022-08-05T00:57:57.957Z,2.5
2022-08-05T00:58:14.046Z,2.5
2022-08-05T00:58:34.144Z,2.5
2022-08-05T00:58:54.193Z,2.5
2022-08-05T00:59:14.258Z,2.5
2022-08-05T00:59:34.554Z,2.5
2022-08-05T00:59:54.418Z,2.5
2022-08-05T01:00:14.483Z,2.5
2022-08-05T01:00:34.639Z,2.5
2022-08-05T01:00:54.785Z,2.5
2022-08-05T01:01:14.845Z,2.5
2022-08-05T01:01:48.335Z,2.5
2022-08-05T01:01:55.090Z,2.5
2022-08-05T01:02:14.959Z,2.5
2022-08-05T01:02:35.036Z,2.5
2022-08-05T01:02:55.140Z,2.5
2022-08-05T01:03:22.643Z,2.5
2022-08-05T01:03:35.308Z,2.5
2022-08-05T01:03:55.411Z,2.5
2022-08-05T01:04:15.929Z,2.5
2022-08-05T01:04:35.558Z,2.5
2022-08-05T01:04:55.630Z,2.5
2022-08-05T01:05:15.720Z,2.5
2022-08-05T01:05:35.815Z,2.5
2022-08-05T01:05:55.891Z,2.5
2022-08-05T01:06:15.988Z,2.5
2022-08-05T01:06:36.088Z,2.5
2022-08-05T01:06:56.234Z,2.5
2022-08-05T01:07:31.488Z,2.5
2022-08-05T01:07:36.278Z,2.5
2022-08-05T01:08:40.529Z,2.5
2022-08-05T01:08:42.157Z,2.5
2022-08-05T01:08:42.935Z,2.5
2022-08-05T01:08:56.603Z,2.5
2022-08-05T01:09:17.244Z,2.5
2022-08-05T01:09:36.759Z,2.5
2022-08-05T01:09:56.853Z,2.5
2022-08-05T01:10:16.952Z,2.5
2022-08-05T01:10:37.025Z,2.5
2022-08-05T01:10:57.926Z,2.5
2022-08-05T01:11:22.659Z,2.5
2022-08-05T01:11:37.669Z,2.5
2022-08-05T01:12:00.724Z,2.5
2022-08-05T01:12:18.639Z,1.9
2022-08-05T01:12:37.511Z,1.9
2022-08-05T01:13:12.761Z,1.9
2022-08-05T01:13:22.182Z,1.9
2022-08-05T01:13:58.241Z,1.9
2022-08-05T01:13:59.739Z,1.9
2022-08-05T01:14:17.899Z,1.9
2022-08-05T01:14:37.965Z,1.9
2022-08-05T01:14:58.050Z,1.9
2022-08-05T01:15:35.111Z,1.9
2022-08-05T01:15:38.229Z,1.9
2022-08-05T01:15:58.308Z,1.9
2022-08-05T01:16:23.009Z,1.9
2022-08-05T01:16:38.464Z,1.9
2022-08-05T01:16:58.584Z,1.9
2022-08-05T01:17:18.588Z,1.9
2022-08-05T01:17:40.179Z,1.9
2022-08-05T01:17:58.733Z,1.9
2022-08-05T01:18:18.809Z,1.9
2022-08-05T01:18:38.856Z,1.9
2022-08-05T01:18:58.940Z,1.9
2022-08-05T01:19:19.002Z,1.9
2022-08-05T01:20:00.893Z,1.9
2022-08-05T01:20:02.890Z,1.9
2022-08-05T01:20:19.205Z,1.9
2022-08-05T01:20:39.253Z,1.9
2022-08-05T01:20:59.330Z,1.9
2022-08-05T01:21:22.665Z,1.9
2022-08-05T01:21:39.467Z,1.9
2022-08-05T01:21:59.616Z,1.9
2022-08-05T01:22:24.456Z,2.1
2022-08-05T01:22:39.733Z,2.1
2022-08-05T01:22:59.814Z,2.1
2022-08-05T01:23:22.735Z,2.1
2022-08-05T01:23:39.974Z,2.1
2022-08-05T01:24:00.060Z,2.1
2022-08-05T01:24:20.137Z,2.1
2022-08-05T01:24:40.224Z,2.1
2022-08-05T01:25:00.315Z,2.1
2022-08-05T01:25:20.421Z,2.1
2022-08-05T01:25:41.689Z,2.1
2022-08-05T01:26:00.582Z,2.1
2022-08-05T01:26:20.639Z,2.1
2022-08-05T01:26:40.726Z,2.1
2022-08-05T01:27:00.906Z,2.1
2022-08-05T01:27:22.227Z,2.1
2022-08-05T01:27:55.372Z,2.1
2022-08-05T01:28:01.368Z,2.1
2022-08-05T01:28:21.137Z,2.1
2022-08-05T01:28:41.215Z,2.1
2022-08-05T01:29:04.295Z,2.1
2022-08-05T01:29:23.101Z,2.1
2022-08-05T01:29:42.926Z,2.1
2022-08-05T01:30:01.574Z,2.1
2022-08-05T01:30:34.760Z,2.1
2022-08-05T01:30:53.583Z,2.1
2022-08-05T01:31:03.117Z,2.1
2022-08-05T01:31:21.830Z,2.1
2022-08-05T01:31:42.639Z,2.1
2022-08-05T01:32:02.086Z,2.1
2022-08-05T01:32:22.101Z,2.1
2022-08-05T01:32:42.186Z,1.6
2022-08-05T01:33:02.260Z,1.6
2022-08-05T01:33:22.356Z,1.6
2022-08-05T01:33:42.457Z,1.6
2022-08-05T01:34:02.517Z,1.6
2022-08-05T01:34:22.611Z,1.6
2022-08-05T01:34:42.713Z,1.6
2022-08-05T01:35:02.799Z,1.6
2022-08-05T01:35:51.806Z,1.6
2022-08-05T01:35:52.010Z,1.6
2022-08-05T01:36:03.050Z,1.6
2022-08-05T01:36:27.901Z,1.6
2022-08-05T01:36:46.899Z,1.6
2022-08-05T01:37:03.381Z,1.6
2022-08-05T01:37:24.966Z,1.6
2022-08-05T01:37:44.480Z,1.6
2022-08-05T01:38:03.572Z,1.6
2022-08-05T01:38:27.581Z,1.6
2022-08-05T01:38:43.771Z,1.6
2022-08-05T01:39:03.882Z,1.6
2022-08-05T01:39:45.617Z,1.6
2022-08-05T01:39:46.778Z,1.6
2022-08-05T01:40:04.126Z,1.6
2022-08-05T01:40:28.007Z,1.6
2022-08-05T01:40:44.237Z,1.6
2022-08-05T01:41:04.324Z,1.6
2022-08-05T01:41:25.696Z,1.6
2022-08-05T01:41:44.586Z,1.6
2022-08-05T01:42:04.636Z,1.6
2022-08-05T01:42:24.649Z,1.6
2022-08-05T01:42:44.749Z,1.6
2022-08-05T01:43:04.801Z,1.6
2022-08-05T01:43:24.862Z,1.6
2022-08-05T01:43:44.972Z,1.6
2022-08-05T01:44:05.070Z,1.6
2022-08-05T01:44:25.120Z,1.6
2022-08-05T01:44:45.712Z,1.6
2022-08-05T01:45:05.295Z,1.6
2022-08-05T01:45:25.374Z,1.6
2022-08-05T01:45:45.457Z,1.6
2022-08-05T01:46:07.370Z,1.6
2022-08-05T01:46:42.209Z,1.6
2022-08-05T01:46:46.397Z,1.6
2022-08-05T01:47:06.772Z,1.6
2022-08-05T01:47:25.885Z,1.6
2022-08-05T01:47:45.969Z,1.6
2022-08-05T01:48:10.372Z,1.6
2022-08-05T01:48:26.094Z,1.6
2022-08-05T01:48:46.173Z,1.6
2022-08-05T01:49:23.381Z,1.6
2022-08-05T01:49:26.322Z,1.6
2022-08-05T01:50:02.160Z,1.6
2022-08-05T01:50:06.456Z,1.6
2022-08-05T01:50:28.520Z,1.6
2022-08-05T01:50:50.915Z,1.6
2022-08-05T01:51:12.152Z,1.6
2022-08-05T01:51:26.816Z,1.6
2022-08-05T01:51:51.889Z,1.6
2022-08-05T01:52:17.583Z,1.6
2022-08-05T01:52:27.020Z,1.6
2022-08-05T01:52:49.939Z,1.4
2022-08-05T01:53:07.177Z,1.4
2022-08-05T01:53:57.448Z,1.4
2022-08-05T01:53:57.468Z,1.4
2022-08-05T01:54:07.401Z,1.4
2022-08-05T01:54:27.500Z,1.4
2022-08-05T01:54:47.539Z,1.4
2022-08-05T01:55:07.620Z,1.4
2022-08-05T01:55:27.697Z,1.4
2022-08-05T01:55:47.766Z,1.4
2022-08-05T01:56:08.913Z,1.4
2022-08-05T01:58:09.704Z,1.4
2022-08-05T01:58:10.036Z,1.4
2022-08-05T01:58:12.154Z,1.4
2022-08-05T01:58:12.973Z,1.4
2022-08-05T01:58:15.350Z,1.4
2022-08-05T01:58:29.257Z,1.4
2022-08-05T01:58:29.804Z,1.4
2022-08-05T01:58:48.690Z,1.4
2022-08-05T01:59:08.623Z,1.4
2022-08-05T01:59:28.671Z,1.4
2022-08-05T01:59:48.767Z,1.4
2022-08-05T02:00:11.719Z,1.4
2022-08-05T02:00:30.054Z,1.4
2022-08-05T02:00:49.034Z,1.4
2022-08-05T02:01:09.326Z,1.4
2022-08-05T02:01:29.241Z,1.4
2022-08-05T02:01:49.337Z,1.4
2022-08-05T02:02:09.391Z,1.4
2022-08-05T02:02:29.431Z,1.4
2022-08-05T02:02:54.307Z,1.3
2022-08-05T02:03:24.601Z,1.3
2022-08-05T02:03:31.773Z,1.3
2022-08-05T02:03:49.673Z,1.3
2022-08-05T02:04:10.295Z,1.3
2022-08-05T02:04:29.975Z,1.3
2022-08-05T02:04:49.921Z,1.3
2022-08-05T02:05:11.785Z,1.3
2022-08-05T02:05:30.072Z,1.3
2022-08-05T02:05:50.160Z,1.3
2022-08-05T02:06:37.272Z,1.3
2022-08-05T02:06:37.563Z,1.3
2022-08-05T02:06:50.399Z,1.3
2022-08-05T02:07:10.533Z,1.3
2022-08-05T02:07:30.670Z,1.3
2022-08-05T02:08:00.952Z,1.3
2022-08-05T02:08:10.706Z,1.3
2022-08-05T02:08:31.649Z,1.3
2022-08-05T02:08:57.829Z,1.3
2022-08-05T02:09:10.936Z,1.3
2022-08-05T02:09:31.019Z,1.3
2022-08-05T02:09:51.214Z,1.3
2022-08-05T02:10:11.214Z,1.3
2022-08-05T02:10:31.284Z,1.3
2022-08-05T02:10:51.316Z,1.3
2022-08-05T02:11:11.801Z,1.3
2022-08-05T02:11:33.135Z,1.3
2022-08-05T02:11:52.500Z,1.3
2022-08-05T02:12:11.727Z,1.3
2022-08-05T02:12:32.779Z,1.3
2022-08-05T02:12:51.828Z,1.3
2022-08-05T02:13:15.776Z,1.6
2022-08-05T02:13:48.649Z,1.6
2022-08-05T02:13:53.611Z,1.6
2022-08-05T02:14:12.700Z,1.6
2022-08-05T02:14:32.344Z,1.6
2022-08-05T02:14:52.262Z,1.6
2022-08-05T02:15:12.689Z,1.6
2022-08-05T02:15:33.550Z,1.6
2022-08-05T02:15:52.511Z,1.6
2022-08-05T02:16:16.351Z,1.6
2022-08-05T02:16:32.625Z,1.6
2022-08-05T02:16:53.262Z,1.6
2022-08-05T02:17:29.938Z,1.6
2022-08-05T02:18:27.712Z,1.6
2022-08-05T02:18:28.687Z,1.6
2022-08-05T02:18:32.645Z,1.6
2022-08-05T02:18:35.053Z,1.6
2022-08-05T02:18:53.118Z,1.6
2022-08-05T02:19:13.207Z,1.6
2022-08-05T02:19:33.481Z,1.6
2022-08-05T02:19:53.326Z,1.6
2022-08-05T02:20:13.369Z,1.6
2022-08-05T02:20:33.461Z,1.6
2022-08-05T02:20:53.533Z,1.6
2022-08-05T02:21:15.395Z,1.6
2022-08-05T02:21:43.340Z,1.6
2022-08-05T02:21:53.790Z,1.6
2022-08-05T02:22:17.505Z,1.6
2022-08-05T02:22:33.922Z,1.6
2022-08-05T02:22:54.008Z,1.4
2022-08-05T02:23:14.090Z,1.4
2022-08-05T02:23:35.698Z,1.4
2022-08-05T02:23:54.276Z,1.4
2022-08-05T02:24:14.350Z,1.4
2022-08-05T02:24:34.412Z,1.4
2022-08-05T02:24:54.470Z,1.4
2022-08-05T02:25:14.599Z,1.4
2022-08-05T02:25:35.941Z,1.4
2022-08-05T02:25:54.737Z,1.4
2022-08-05T02:26:14.826Z,1.4
2022-08-05T02:26:34.881Z,1.4
2022-08-05T02:26:55.158Z,1.4
2022-08-05T02:27:15.135Z,1.4
2022-08-05T02:27:58.059Z,1.4
2022-08-05T02:27:59.538Z,1.4
2022-08-05T02:28:15.308Z,1.4
2022-08-05T02:28:41.448Z,1.4
2022-08-05T02:28:55.421Z,1.4
2022-08-05T02:29:21.363Z,1.4
2022-08-05T02:29:58.379Z,1.4
2022-08-05T02:29:59.441Z,1.4
2022-08-05T02:30:15.700Z,1.4
2022-08-05T02:30:35.798Z,1.4
2022-08-05T02:30:56.607Z,1.4
2022-08-05T02:31:15.978Z,1.4
2022-08-05T02:31:36.014Z,1.4
2022-08-05T02:31:56.097Z,1.4
2022-08-05T02:32:23.856Z,1.4
2022-08-05T02:32:36.246Z,1.4
2022-08-05T02:32:56.328Z,1.4
2022-08-05T02:33:16.438Z,1.2
2022-08-05T02:33:38.807Z,1.2
2022-08-05T02:33:57.288Z,1.2
2022-08-05T02:34:16.664Z,1.2
2022-08-05T02:34:36.767Z,1.2
2022-08-05T02:34:56.839Z,1.2
2022-08-05T02:35:19.001Z,1.2
2022-08-05T02:35:37.597Z,1.2
2022-08-05T02:35:59.115Z,1.2
2022-08-05T02:36:17.152Z,1.2
2022-08-05T02:36:37.240Z,1.2
2022-08-05T02:36:57.286Z,1.2
2022-08-05T02:37:17.425Z,1.2
2022-08-05T02:37:37.400Z,1.2
2022-08-05T02:38:00.109Z,1.2
2022-08-05T02:38:19.359Z,1.2
2022-08-05T02:38:37.581Z,1.2
2022-08-05T02:38:57.856Z,1.2
2022-08-05T02:39:17.774Z,1.2
2022-08-05T02:39:37.877Z,1.2
2022-08-05T02:39:57.886Z,1.2
2022-08-05T02:40:17.969Z,1.2
2022-08-05T02:40:38.066Z,1.2
2022-08-05T02:40:58.152Z,1.2
2022-08-05T02:41:18.224Z,1.2
2022-08-05T02:41:57.956Z,1.2
2022-08-05T02:42:01.281Z,1.2
2022-08-05T02:42:25.811Z,1.2
2022-08-05T02:42:38.553Z,1.2
2022-08-05T02:42:58.658Z,1.2
2022-08-05T02:43:18.742Z,1.6
2022-08-05T02:43:38.829Z,1.6
2022-08-05T02:44:02.497Z,1.6
2022-08-05T02:44:18.991Z,1.6
2022-08-05T02:44:39.036Z,1.6
2022-08-05T02:44:59.075Z,1.6
2022-08-05T02:45:19.164Z,1.6
2022-08-05T02:45:51.539Z,1.6
2022-08-05T02:46:01.107Z,1.6
2022-08-05T02:46:19.425Z,1.6
2022-08-05T02:46:53.544Z,1.6
2022-08-05T02:47:00.908Z,1.6
2022-08-05T02:47:19.756Z,1.6
2022-08-05T02:48:11.449Z,1.6
2022-08-05T02:48:11.975Z,1.6
2022-08-05T02:48:19.901Z,1.6
2022-08-05T02:48:39.971Z,1.6
2022-08-05T02:49:00.028Z,1.6
2022-08-05T02:49:20.120Z,1.6
2022-08-05T02:49:40.696Z,1.6
2022-08-05T02:50:00.283Z,1.6
2022-08-05T02:50:20.375Z,1.6
2022-08-05T02:50:43.521Z,1.6
2022-08-05T02:51:00.519Z,1.6
2022-08-05T02:51:28.115Z,1.6
2022-08-05T02:52:03.012Z,1.6
2022-08-05T02:52:03.232Z,1.6
2022-08-05T02:52:29.754Z,1.6
2022-08-05T02:52:40.916Z,1.6
2022-08-05T02:53:00.982Z,1.6
2022-08-05T02:53:21.040Z,1.6
2022-08-05T02:53:41.154Z,1.6
2022-08-05T02:54:03.975Z,1.6
2022-08-05T02:54:34.968Z,1.6
2022-08-05T02:54:42.389Z,1.6
2022-08-05T02:55:01.695Z,1.6
2022-08-05T02:55:53.850Z,1.6
2022-08-05T02:55:54.139Z,1.6
2022-08-05T02:56:02.255Z,1.6
2022-08-05T02:56:21.786Z,1.6
2022-08-05T02:56:41.859Z,1.6
2022-08-05T02:57:01.948Z,1.6
2022-08-05T02:58:10.336Z,1.6
2022-08-05T02:58:11.485Z,1.6
2022-08-05T02:58:11.485Z,1.6
2022-08-05T02:58:22.637Z,1.6
2022-08-05T02:58:43.773Z,1.6
2022-08-05T02:59:02.407Z,1.6
2022-08-05T02:59:26.904Z,1.6
2022-08-05T02:59:48.112Z,1.6
2022-08-05T03:00:02.628Z,1.6
2022-08-05T03:00:22.693Z,1.6
2022-08-05T03:00:45.994Z,1.6
2022-08-05T03:01:02.972Z,1.6
2022-08-05T03:01:22.996Z,1.6
2022-08-05T03:01:43.136Z,1.6
2022-08-05T03:02:03.218Z,1.6
2022-08-05T03:02:23.310Z,1.6
2022-08-05T03:02:43.308Z,1.6
2022-08-05T03:03:03.400Z,1.6
2022-08-05T03:03:23.816Z,1.6
2022-08-05T03:04:02.613Z,1.6
2022-08-05T03:04:13.991Z,1.6
2022-08-05T03:04:23.681Z,1.6
2022-08-05T03:04:43.787Z,1.6
2022-08-05T03:05:03.864Z,1.6
2022-08-05T03:06:53.879Z,1.6
2022-08-05T03:06:54.361Z,1.6
2022-08-05T03:06:54.425Z,1.6
2022-08-05T03:06:55.446Z,1.6
2022-08-05T03:06:57.159Z,1.6
2022-08-05T03:07:04.340Z,1.6
2022-08-05T03:07:48.450Z,1.6
2022-08-05T03:08:04.579Z,1.6
2022-08-05T03:08:08.880Z,1.6
2022-08-05T03:08:29.888Z,1.6
2022-08-05T03:08:44.813Z,1.6
2022-08-05T03:09:04.906Z,1.6
2022-08-05T03:09:36.296Z,1.6
2022-08-05T03:09:51.490Z,1.6
2022-08-05T03:10:05.156Z,1.6
2022-08-05T03:10:25.299Z,1.6
2022-08-05T03:11:41.211Z,1.6
2022-08-05T03:11:54.641Z,1.6
2022-08-05T03:11:55.278Z,1.6
2022-08-05T03:11:55.280Z,1.6
2022-08-05T03:12:05.627Z,1.6
2022-08-05T03:12:25.723Z,1.6
2022-08-05T03:12:45.737Z,1.6
2022-08-05T03:13:27.567Z,1.6
2022-08-05T03:13:51.560Z,1.1
2022-08-05T03:14:06.006Z,1.1
2022-08-05T03:14:26.263Z,1.1
2022-08-05T03:14:48.104Z,1.1
2022-08-05T03:15:06.686Z,1.1
2022-08-05T03:15:26.307Z,1.1
2022-08-05T03:15:46.373Z,1.1
2022-08-05T03:16:06.469Z,1.1
2022-08-05T03:16:26.523Z,1.1
2022-08-05T03:16:46.589Z,1.1
2022-08-05T03:17:09.086Z,1.1
2022-08-05T03:17:26.951Z,1.1
2022-08-05T03:17:46.803Z,1.1
2022-08-05T03:18:06.883Z,1.1
2022-08-05T03:18:30.009Z,1.1
2022-08-05T03:18:47.084Z,1.1
2022-08-05T03:19:12.928Z,1.1
2022-08-05T03:19:34.611Z,1.1
2022-08-05T03:19:47.277Z,1.1
2022-08-05T03:20:07.387Z,1.1
2022-08-05T03:20:27.476Z,1.1
2022-08-05T03:20:48.690Z,1.1
2022-08-05T03:21:07.636Z,1.1
2022-08-05T03:21:28.692Z,1.1
2022-08-05T03:21:49.661Z,1.1
2022-08-05T03:22:16.813Z,1.1
2022-08-05T03:22:32.434Z,1.1
2022-08-05T03:22:50.029Z,1.1
2022-08-05T03:23:08.136Z,1.1
2022-08-05T03:23:28.201Z,1.3
2022-08-05T03:23:48.314Z,1.3
2022-08-05T03:24:08.407Z,1.3
2022-08-05T03:24:30.469Z,1.3
2022-08-05T03:24:50.739Z,1.3
2022-08-05T03:25:33.847Z,1.3
2022-08-05T03:25:34.137Z,1.3
2022-08-05T03:26:04.663Z,1.3
2022-08-05T03:26:31.659Z,1.3
2022-08-05T03:26:32.307Z,1.3
2022-08-05T03:26:49.391Z,1.3
2022-08-05T03:27:09.065Z,1.3
2022-08-05T03:27:29.736Z,1.3
2022-08-05T03:27:59.856Z,1.3
2022-08-05T03:28:09.335Z,1.3
2022-08-05T03:28:29.418Z,1.3
2022-08-05T03:28:49.519Z,1.3
2022-08-05T03:29:12.444Z,1.3
2022-08-05T03:29:44.520Z,1.3
2022-08-05T03:30:08.765Z,1.3
2022-08-05T03:30:09.837Z,1.3
2022-08-05T03:30:33.945Z,1.3
2022-08-05T03:30:50.900Z,1.3
2022-08-05T03:31:10.053Z,1.3
2022-08-05T03:31:56.188Z,1.3
2022-08-05T03:31:57.393Z,1.3
2022-08-05T03:32:10.266Z,1.3
2022-08-05T03:32:30.955Z,1.3
2022-08-05T03:32:50.406Z,1.3
2022-08-05T03:33:10.499Z,1.3
2022-08-05T03:33:32.219Z,1.5
2022-08-05T03:33:52.985Z,1.5
2022-08-05T03:34:10.753Z,1.5
2022-08-05T03:34:30.811Z,1.5
2022-08-05T03:34:51.669Z,1.5
2022-08-05T03:35:10.981Z,1.5
2022-08-05T03:35:33.774Z,1.5
2022-08-05T03:35:51.619Z,1.5
2022-08-05T03:36:12.122Z,1.5
2022-08-05T03:36:31.285Z,1.5
2022-08-05T03:36:51.360Z,1.5
2022-08-05T03:37:11.425Z,1.5
2022-08-05T03:37:31.628Z,1.5
2022-08-05T03:37:51.617Z,1.5
2022-08-05T03:38:11.681Z,1.5
2022-08-05T03:38:33.151Z,1.5
2022-08-05T03:38:53.305Z,1.5
2022-08-05T03:39:19.829Z,1.5
2022-08-05T03:39:38.208Z,1.5
2022-08-05T03:39:58.583Z,1.5
2022-08-05T03:40:12.314Z,1.5
2022-08-05T03:40:32.819Z,1.5
2022-08-05T03:40:52.397Z,1.5
2022-08-05T03:41:12.451Z,1.5
2022-08-05T03:41:33.171Z,1.5
2022-08-05T03:41:52.740Z,1.5
2022-08-05T03:42:12.685Z,1.5
2022-08-05T03:42:52.120Z,1.5
2022-08-05T03:42:53.149Z,1.5
2022-08-05T03:43:59.105Z,1.5
2022-08-05T03:44:08.698Z,1.5
2022-08-05T03:44:09.871Z,0.9
2022-08-05T03:44:13.211Z,0.9
2022-08-05T03:44:33.298Z,0.9
2022-08-05T03:44:53.379Z,0.9
2022-08-05T03:45:21.564Z,0.9
2022-08-05T03:45:57.092Z,0.9
2022-08-05T03:45:58.290Z,0.9
2022-08-05T03:46:13.669Z,0.9
2022-08-05T03:46:33.749Z,0.9
2022-08-05T03:46:53.827Z,0.9
2022-08-05T03:47:13.937Z,0.9
2022-08-05T03:47:35.378Z,0.9
2022-08-05T03:47:57.196Z,0.9
2022-08-05T03:48:14.166Z,0.9
2022-08-05T03:48:35.567Z,0.9
2022-08-05T03:48:54.368Z,0.9
2022-08-05T03:49:14.964Z,0.9
2022-08-05T03:49:52.080Z,0.9
2022-08-05T03:49:54.618Z,0.9
2022-08-05T03:50:14.705Z,0.9
2022-08-05T03:50:34.762Z,0.9
2022-08-05T03:50:54.859Z,0.9
2022-08-05T03:52:38.006Z,0.9
2022-08-05T03:52:38.608Z,0.9
2022-08-05T03:52:48.659Z,0.9
2022-08-05T03:52:48.982Z,0.9
2022-08-05T03:55:06.959Z,1.2
2022-08-05T03:55:49.952Z,1.2
2022-08-05T03:55:50.066Z,1.2
2022-08-05T03:55:50.219Z,1.2
2022-08-05T03:55:51.934Z,0.9
2022-08-05T03:55:52.581Z,0.9
2022-08-05T03:55:53.741Z,0.9
2022-08-05T03:56:00.779Z,0.9
2022-08-05T03:56:04.278Z,1.2
2022-08-05T03:56:04.810Z,1.2
2022-08-05T03:56:10.277Z,1.2
2022-08-05T03:56:17.899Z,1.2
2022-08-05T03:56:36.282Z,1.2
2022-08-05T03:56:58.791Z,1.2
2022-08-05T03:57:42.393Z,1.2
2022-08-05T03:57:42.591Z,1.2
2022-08-05T03:57:56.689Z,1.2
2022-08-05T03:58:16.780Z,1.2
2022-08-05T03:58:36.837Z,1.2
2022-08-05T03:58:56.918Z,1.2
2022-08-05T03:59:20.438Z,1.2
2022-08-05T03:59:46.873Z,1.2
2022-08-05T03:59:57.126Z,1.2
2022-08-05T04:00:17.190Z,1.2
2022-08-05T04:00:37.252Z,1.2
2022-08-05T04:00:57.431Z,1.2
2022-08-05T04:01:17.517Z,1.2
2022-08-05T04:01:37.547Z,1.2
2022-08-05T04:01:59.084Z,1.2
2022-08-05T04:02:37.776Z,1.2
2022-08-05T04:02:45.213Z,1.2
2022-08-05T04:02:59.253Z,1.2
2022-08-05T04:03:28.422Z,1.2
2022-08-05T04:03:37.962Z,1.2
2022-08-05T04:04:10.341Z,2
2022-08-05T04:04:21.304Z,2
2022-08-05T04:04:38.188Z,2
2022-08-05T04:04:58.268Z,2
2022-08-05T04:05:18.333Z,2
2022-08-05T04:05:38.517Z,2
2022-08-05T04:05:59.207Z,2
2022-08-05T04:06:18.549Z,2
2022-08-05T04:06:38.618Z,2
2022-08-05T04:06:58.723Z,2
2022-08-05T04:07:18.803Z,2
2022-08-05T04:07:57.584Z,2
2022-08-05T04:07:59.127Z,2
2022-08-05T04:08:35.053Z,2
2022-08-05T04:08:39.173Z,2
2022-08-05T04:08:59.249Z,2
2022-08-05T04:09:20.325Z,2
2022-08-05T04:09:39.424Z,2
2022-08-05T04:09:59.485Z,2
2022-08-05T04:10:19.548Z,2
2022-08-05T04:10:39.616Z,2
2022-08-05T04:10:59.688Z,2
2022-08-05T04:11:19.752Z,2
2022-08-05T04:11:50.420Z,2
2022-08-05T04:11:59.907Z,2
2022-08-05T04:12:23.503Z,2
2022-08-05T04:13:00.175Z,2
2022-08-05T04:13:20.219Z,2
2022-08-05T04:13:51.341Z,2
2022-08-05T04:14:00.354Z,2.1
2022-08-05T04:14:30.495Z,2.1
2022-08-05T04:14:40.529Z,2.1
2022-08-05T04:15:00.585Z,2.1
2022-08-05T04:15:20.686Z,2.1
2022-08-05T04:16:03.374Z,2.1
2022-08-05T04:16:04.199Z,2.1
2022-08-05T04:16:24.185Z,2.1
2022-08-05T04:16:40.947Z,2.1
2022-08-05T04:17:02.096Z,2.1
2022-08-05T04:17:21.120Z,2.1
2022-08-05T04:17:56.623Z,2.1
2022-08-05T04:18:01.289Z,2.1
2022-08-05T04:18:22.594Z,2.1
2022-08-05T04:18:41.445Z,2.1
2022-08-05T04:19:01.560Z,2.1
2022-08-05T04:19:21.626Z,2.1
2022-08-05T04:19:41.716Z,2.1
2022-08-05T04:20:01.767Z,2.1
2022-08-05T04:20:23.240Z,2.1
2022-08-05T04:20:41.919Z,2.1
2022-08-05T04:21:02.017Z,2.1
2022-08-05T04:22:08.391Z,2.1
2022-08-05T04:22:08.895Z,2.1
2022-08-05T04:22:10.248Z,2.1
2022-08-05T04:22:22.300Z,2.1
2022-08-05T04:22:42.460Z,2.1
2022-08-05T04:23:02.432Z,2.1
2022-08-05T04:24:04.695Z,2.1
2022-08-05T04:24:05.618Z,2.1
2022-08-05T04:24:06.600Z,1.6
2022-08-05T04:24:22.883Z,1.6
2022-08-05T04:24:43.971Z,1.6
2022-08-05T04:25:02.845Z,1.6
2022-08-05T04:25:24.195Z,1.6
2022-08-05T04:25:57.139Z,1.6
2022-08-05T04:26:03.082Z,1.6
2022-08-05T04:26:23.161Z,1.6
2022-08-05T04:26:43.254Z,1.6
2022-08-05T04:27:03.319Z,1.6
2022-08-05T04:27:33.209Z,1.6
2022-08-05T04:27:57.309Z,1.6
2022-08-05T04:28:05.899Z,1.6
2022-08-05T04:28:28.571Z,1.6
2022-08-05T04:28:50.998Z,1.6
2022-08-05T04:29:07.113Z,1.6
2022-08-05T04:29:23.870Z,1.6
2022-08-05T04:29:43.952Z,1.6
2022-08-05T04:30:04.052Z,1.6
2022-08-05T04:30:24.085Z,1.6
2022-08-05T04:30:44.177Z,1.6
2022-08-05T04:31:08.369Z,1.6
2022-08-05T04:31:27.508Z,1.6
2022-08-05T04:31:44.406Z,1.6
2022-08-05T04:32:04.480Z,1.6
2022-08-05T04:32:31.152Z,1.6
2022-08-05T04:32:44.719Z,1.6
2022-08-05T04:33:04.720Z,1.6
2022-08-05T04:33:54.394Z,1.6
2022-08-05T04:34:19.047Z,1.6
2022-08-05T04:34:31.668Z,1.6
2022-08-05T04:34:32.254Z,2.6
2022-08-05T04:34:45.145Z,2.6
2022-08-05T04:35:05.208Z,2.6
2022-08-05T04:35:25.265Z,2.6
2022-08-05T04:36:09.468Z,2.6
2022-08-05T04:36:11.320Z,2.6
2022-08-05T04:36:44.695Z,2.6
2022-08-05T04:36:49.679Z,2.6
2022-08-05T04:37:05.664Z,2.6
2022-08-05T04:38:00.928Z,2.6
2022-08-05T04:38:01.348Z,2.6