createdAt,value
2018-05-15T00:01:53.796Z,"    0"
2018-05-15T00:06:48.929Z,"    0"
2018-05-15T00:11:44.969Z,"    0"
2018-05-15T00:16:41.876Z,"    0"
2018-05-15T00:21:37.183Z,"    0"
2018-05-15T00:26:33.146Z,"    0"
2018-05-15T00:31:28.994Z,"    0"
2018-05-15T00:36:24.950Z,"    0"
2018-05-15T00:41:20.707Z,"    0"
2018-05-15T00:46:16.595Z,"    0"
2018-05-15T00:51:12.626Z,"    0"
2018-05-15T00:56:10.009Z,"    0"
2018-05-15T01:01:05.598Z,"    0"
2018-05-15T01:06:01.369Z,"    0"
2018-05-15T01:10:57.276Z,"    0"
2018-05-15T01:15:53.081Z,"    0"
2018-05-15T01:20:48.925Z,"    0"
2018-05-15T01:25:45.984Z,"    0"
2018-05-15T01:30:41.480Z,"    0"
2018-05-15T01:35:37.951Z,"    0"
2018-05-15T01:40:33.960Z,"    0"
2018-05-15T01:45:29.418Z,"    0"
2018-05-15T01:50:25.210Z,"    0"
2018-05-15T01:55:22.302Z,"    0"
2018-05-15T02:00:17.815Z,"    0"
2018-05-15T02:05:13.678Z,"    0"
2018-05-15T02:10:09.498Z,"    0"
2018-05-15T02:15:05.321Z,"    0"
2018-05-15T02:20:01.084Z,"    0"
2018-05-15T02:24:57.240Z,"    0"
2018-05-15T02:29:53.781Z,"    0"
2018-05-15T02:34:50.450Z,"    0"
2018-05-15T02:39:47.055Z,"    0"
2018-05-15T02:44:42.422Z,"    0"
2018-05-15T02:49:38.348Z,"    0"
2018-05-15T02:54:34.202Z,"    0"
2018-05-15T02:59:30.185Z,"    0"
2018-05-15T03:04:26.037Z,"    4"
2018-05-15T03:09:21.849Z,"    8"
2018-05-15T03:14:17.402Z,"   16"
2018-05-15T03:19:14.179Z,"   28"
2018-05-15T03:24:10.944Z,"   52"
2018-05-15T03:29:06.315Z,"   92"
2018-05-15T03:34:03.330Z,"  144"
2018-05-15T03:38:58.813Z,"  212"
2018-05-15T03:43:54.535Z,"  300"
2018-05-15T03:48:50.610Z,"  404"
2018-05-15T03:53:47.370Z,"  528"
2018-05-15T03:58:42.992Z,"  672"
2018-05-15T04:03:38.621Z,"  828"
2018-05-15T04:08:34.353Z,"  988"
2018-05-15T04:13:31.136Z," 1152"
2018-05-15T04:18:27.993Z," 1592"
2018-05-15T04:23:24.061Z," 2560"
2018-05-15T04:28:20.352Z," 3076"
2018-05-15T04:33:17.804Z," 3652"
2018-05-15T04:38:13.878Z," 4180"
2018-05-15T04:43:10.683Z," 4748"
2018-05-15T04:48:07.096Z," 4112"
2018-05-15T04:53:02.993Z," 3824"
2018-05-15T04:57:59.486Z," 3476"
2018-05-15T05:02:55.015Z," 4580"
2018-05-15T05:07:51.775Z," 4060"
2018-05-15T05:12:47.829Z," 4000"
2018-05-15T05:17:43.844Z," 3588"
2018-05-15T05:22:40.696Z," 5280"
2018-05-15T05:27:37.197Z," 4032"
2018-05-15T05:32:32.597Z," 4144"
2018-05-15T05:37:28.892Z," 5028"
2018-05-15T05:42:24.997Z," 5892"
2018-05-15T05:47:27.557Z," 5144"
2018-05-15T05:52:21.836Z," 4240"
2018-05-15T05:57:18.341Z," 4192"
2018-05-15T06:02:15.082Z," 4672"
2018-05-15T06:07:10.575Z," 3888"
2018-05-15T06:12:06.286Z," 4364"
2018-05-15T06:17:02.650Z," 4304"
2018-05-15T06:21:59.173Z," 4472"
2018-05-15T06:26:54.749Z," 4924"
2018-05-15T06:31:50.599Z," 4792"
2018-05-15T06:36:46.795Z," 5020"
2018-05-15T06:41:43.003Z," 5132"
2018-05-15T06:46:39.813Z," 5316"
2018-05-15T06:51:35.328Z," 5220"
2018-05-15T06:56:31.586Z," 4948"
2018-05-15T07:01:27.543Z," 5304"
2018-05-15T07:06:23.926Z," 6496"
2018-05-15T07:11:20.967Z," 6500"
2018-05-15T07:16:16.993Z," 5772"
2018-05-15T07:21:12.732Z," 5908"
2018-05-15T07:26:08.639Z,23232
2018-05-15T07:31:05.493Z," 6892"
2018-05-15T07:36:02.384Z," 5904"
2018-05-15T07:40:57.677Z," 5872"
2018-05-15T07:45:53.791Z,31936
2018-05-15T07:50:51.956Z,51136
2018-05-15T07:55:51.135Z,67072
2018-05-15T08:00:50.215Z,57760
2018-05-15T08:05:47.528Z,61760
2018-05-15T08:10:45.576Z,53856
2018-05-15T08:15:42.687Z,61440
2018-05-15T08:20:39.610Z,54912
2018-05-15T08:25:36.520Z,48096
2018-05-15T08:30:32.137Z,56960
2018-05-15T08:35:28.094Z,53568
2018-05-15T08:40:24.637Z,57344
2018-05-15T08:45:22.253Z,54368
2018-05-15T08:50:17.928Z,44800
2018-05-15T08:55:13.141Z,47680
2018-05-15T09:00:09.638Z,42048
2018-05-15T09:05:06.180Z,51200
2018-05-15T09:10:03.039Z,58976
2018-05-15T09:15:00.042Z,61056
2018-05-15T09:19:56.702Z,69632
2018-05-15T09:24:54.294Z,59520
2018-05-15T09:29:52.168Z,69632
2018-05-15T09:34:48.762Z,73728
2018-05-15T09:39:45.818Z,43584
2018-05-15T09:44:41.461Z,62784
2018-05-15T09:49:38.335Z,67136
2018-05-15T09:54:35.485Z,66272
2018-05-15T09:59:32.304Z,63904
2018-05-15T10:04:29.430Z,57856
2018-05-15T10:09:24.888Z,72352
2018-05-15T10:14:22.519Z,80384
2018-05-15T10:19:18.052Z,68416
2018-05-15T10:24:14.157Z,64352
2018-05-15T10:29:09.847Z,78976
2018-05-15T10:34:05.881Z,68768
2018-05-15T10:39:01.762Z,52928
2018-05-15T10:43:57.486Z,54016
2018-05-15T10:48:54.186Z,53920
2018-05-15T10:53:50.479Z,69920
2018-05-15T10:58:46.829Z,74464
2018-05-15T11:03:44.239Z,57184
2018-05-15T11:08:40.618Z,60032
2018-05-15T11:13:38.136Z,64704
2018-05-15T11:18:34.812Z,58144
2018-05-15T11:23:30.048Z,79968
2018-05-15T11:28:28.534Z,77120
2018-05-15T11:33:25.870Z,84128
2018-05-15T11:38:24.269Z,98464
2018-05-15T11:43:20.718Z,92448
2018-05-15T11:48:17.283Z,86976
2018-05-15T11:53:13.255Z,78784
2018-05-15T11:58:09.958Z,82144
2018-05-15T12:03:05.731Z,75936
2018-05-15T12:08:02.332Z,68896
2018-05-15T12:12:58.305Z,68160
2018-05-15T12:17:54.725Z,77696
2018-05-15T12:22:52.469Z,82240
2018-05-15T12:27:49.397Z,82528
2018-05-15T12:32:45.079Z,87040
2018-05-15T12:37:39.989Z,67488
2018-05-15T12:42:35.330Z,46848
2018-05-15T12:47:30.914Z,58912
2018-05-15T12:52:27.060Z,75552
2018-05-15T12:57:21.371Z,71840
2018-05-15T13:02:18.768Z,94976
2018-05-15T13:07:14.781Z,94304
2018-05-15T13:12:10.177Z,90208
2018-05-15T13:17:06.479Z,79552
2018-05-15T13:22:02.640Z,60256
2018-05-15T13:26:59.794Z,65408
2018-05-15T13:31:54.846Z,64544
2018-05-15T13:36:50.947Z,80224
2018-05-15T13:41:47.076Z,75616
2018-05-15T13:46:42.728Z,61568
2018-05-15T13:51:40.380Z,48384
2018-05-15T13:56:36.096Z," 9612"
2018-05-15T14:01:31.517Z," 7168"
2018-05-15T14:06:28.646Z," 5260"
2018-05-15T14:11:24.043Z," 4996"
2018-05-15T14:16:19.293Z," 4780"
2018-05-15T14:21:14.022Z," 4860"
2018-05-15T14:26:10.170Z," 4876"
2018-05-15T14:31:05.388Z," 5192"
2018-05-15T14:36:00.943Z," 4632"
2018-05-15T14:40:57.731Z," 4484"
2018-05-15T14:45:54.194Z," 4320"
2018-05-15T14:50:49.612Z," 4368"
2018-05-15T14:55:45.536Z," 4380"
2018-05-15T15:00:42.354Z," 4664"
2018-05-15T15:05:38.101Z," 4424"
2018-05-15T15:10:35.067Z," 3864"
2018-05-15T15:15:30.685Z," 4216"
2018-05-15T15:20:27.022Z," 4412"
2018-05-15T15:25:22.994Z," 4368"
2018-05-15T15:30:19.138Z," 4768"
2018-05-15T15:35:15.282Z," 4756"
2018-05-15T15:40:11.215Z," 5252"
2018-05-15T15:45:07.790Z," 5276"
2018-05-15T15:50:03.656Z," 4552"
2018-05-15T15:55:00.599Z," 4008"
2018-05-15T15:59:57.154Z," 4024"
2018-05-15T16:04:53.815Z," 4340"
2018-05-15T16:09:49.593Z," 4920"
2018-05-15T16:14:45.390Z," 4112"
2018-05-15T16:19:41.256Z," 3712"
2018-05-15T16:24:37.041Z," 3284"
2018-05-15T16:29:32.893Z," 3064"
2018-05-15T16:34:28.805Z," 3004"
2018-05-15T16:39:25.839Z," 3116"
2018-05-15T16:44:22.701Z," 3836"
2018-05-15T16:49:18.615Z," 4172"
2018-05-15T16:54:14.434Z," 4320"
2018-05-15T16:59:10.390Z," 3972"
2018-05-15T17:04:06.171Z," 3516"
2018-05-15T17:09:02.078Z," 2984"
2018-05-15T17:13:58.187Z," 2648"
2018-05-15T17:18:55.096Z," 2688"
2018-05-15T17:23:50.758Z," 2936"
2018-05-15T17:28:46.815Z," 3148"
2018-05-15T17:33:42.935Z," 3400"
2018-05-15T17:38:40.276Z," 3660"
2018-05-15T17:43:36.059Z," 3624"
2018-05-15T17:48:32.192Z," 3444"
2018-05-15T17:53:28.050Z," 2752"
2018-05-15T17:58:25.312Z," 2368"
2018-05-15T18:03:20.668Z," 2260"
2018-05-15T18:08:16.577Z," 2236"
2018-05-15T18:13:12.479Z," 2052"
2018-05-15T18:18:08.208Z," 1608"
2018-05-15T18:23:04.101Z," 1352"
2018-05-15T18:27:59.830Z," 1144"
2018-05-15T18:32:55.607Z,"  996"
2018-05-15T18:37:51.463Z,"  856"
2018-05-15T18:42:47.233Z,"  732"
2018-05-15T18:47:42.967Z,"  664"
2018-05-15T18:52:38.852Z,"  556"
2018-05-15T18:57:34.712Z,"  404"
2018-05-15T19:02:30.576Z,"  268"
2018-05-15T19:07:26.367Z,"  188"
2018-05-15T19:12:22.406Z,"  132"
2018-05-15T19:17:18.133Z,"   92"
2018-05-15T19:22:13.945Z,"   60"
2018-05-15T19:27:09.748Z,"   32"
2018-05-15T19:32:05.402Z,"   16"
2018-05-15T19:37:01.125Z,"   12"
2018-05-15T19:41:57.002Z,"    8"
2018-05-15T19:46:52.875Z,"    0"
2018-05-15T19:51:48.808Z,"    0"
2018-05-15T19:56:44.609Z,"    0"
2018-05-15T20:01:40.559Z,"    0"
2018-05-15T20:06:36.545Z,"    0"
2018-05-15T20:11:32.251Z,"    0"
2018-05-15T20:16:28.240Z,"    0"
2018-05-15T20:21:24.197Z,"    0"
2018-05-15T20:26:20.801Z,"    0"
2018-05-15T20:31:16.654Z,"    0"
2018-05-15T20:36:12.450Z,"    0"
2018-05-15T20:41:08.387Z,"    0"
2018-05-15T20:46:04.651Z,"    0"
2018-05-15T20:51:00.520Z,"    0"
2018-05-15T20:55:56.340Z,"    0"
2018-05-15T21:00:52.600Z,"    0"
2018-05-15T21:05:48.468Z,"    0"
2018-05-15T21:10:44.505Z,"    0"
2018-05-15T21:15:40.447Z,"    0"
2018-05-15T21:20:36.625Z,"    0"
2018-05-15T21:25:32.391Z,"    0"
2018-05-15T21:30:29.307Z,"    0"
2018-05-15T21:35:25.815Z,"    0"
2018-05-15T21:40:21.296Z,"    0"
2018-05-15T21:45:17.099Z,"    0"
2018-05-15T21:50:13.974Z,"    0"
2018-05-15T21:55:10.880Z,"    0"
2018-05-15T22:00:07.358Z,"    0"
2018-05-15T22:05:04.009Z,"    0"
2018-05-15T22:09:59.504Z,"    0"
2018-05-15T22:14:55.327Z,"    0"
2018-05-15T22:19:51.178Z,"    0"
2018-05-15T22:24:47.812Z,"    0"
2018-05-15T22:29:43.880Z,"    0"
2018-05-15T22:34:39.687Z,"    0"
2018-05-15T22:39:35.567Z,"    0"
2018-05-15T22:44:31.841Z,"    0"
2018-05-15T22:49:28.510Z,"    0"
2018-05-15T22:54:24.896Z,"    0"
2018-05-15T22:59:20.522Z,"    0"
2018-05-15T23:04:16.233Z,"    0"
2018-05-15T23:09:13.039Z,"    0"
2018-05-15T23:14:09.698Z,"    0"
2018-05-15T23:19:05.406Z,"    0"
2018-05-15T23:24:01.198Z,"    0"
2018-05-15T23:28:57.017Z,"    0"
2018-05-15T23:33:52.745Z,"    0"
2018-05-15T23:38:48.615Z,"    0"
2018-05-15T23:43:45.439Z,"    0"
2018-05-15T23:48:41.044Z,"    0"
2018-05-15T23:53:37.890Z,"    0"
2018-05-15T23:58:33.368Z,"    0"
