createdAt,value
2023-05-17T00:00:01.983Z,10.73
2023-05-17T00:02:29.547Z,10.67
2023-05-17T00:04:58.563Z,10.62
2023-05-17T00:07:26.127Z,10.59
2023-05-17T00:09:53.715Z,10.55
2023-05-17T00:12:21.363Z,10.50
2023-05-17T00:14:49.070Z,10.45
2023-05-17T00:17:16.836Z,10.44
2023-05-17T00:19:44.389Z,10.47
2023-05-17T00:22:13.386Z,10.56
2023-05-17T00:24:41.040Z,10.60
2023-05-17T00:27:08.656Z,10.62
2023-05-17T00:29:36.281Z,10.62
2023-05-17T00:32:03.998Z,10.62
2023-05-17T00:34:31.640Z,10.64
2023-05-17T00:36:59.217Z,10.67
2023-05-17T00:39:28.143Z,10.68
2023-05-17T00:41:55.718Z,10.67
2023-05-17T00:44:23.314Z,10.64
2023-05-17T00:46:51.426Z,10.63
2023-05-17T00:49:19.399Z,10.63
2023-05-17T00:51:47.277Z,10.62
2023-05-17T00:54:15.831Z,10.60
2023-05-17T00:56:45.406Z,10.50
2023-05-17T00:59:14.826Z,10.39
2023-05-17T01:01:43.212Z,10.38
2023-05-17T01:04:11.534Z,10.39
2023-05-17T01:06:39.175Z,10.31
2023-05-17T01:09:07.171Z,10.26
2023-05-17T01:11:43.553Z,10.20
2023-05-17T01:14:39.330Z,10.22
2023-05-17T01:17:13.478Z,10.21
2023-05-17T01:19:58.751Z,10.23
2023-05-17T01:22:40.246Z,10.20
2023-05-17T01:25:28.137Z,10.11
2023-05-17T01:28:02.161Z,10.07
2023-05-17T01:30:30.792Z,10.08
2023-05-17T01:33:00.146Z,10.13
2023-05-17T01:35:28.256Z,10.18
2023-05-17T01:37:56.286Z,10.20
2023-05-17T01:40:24.556Z,10.21
2023-05-17T01:42:58.930Z,10.22
2023-05-17T01:45:31.697Z,10.17
2023-05-17T01:48:05.145Z,10.13
2023-05-17T01:50:34.910Z,10.10
2023-05-17T01:53:08.665Z,10.04
2023-05-17T01:55:44.139Z,10.05
2023-05-17T01:58:14.379Z,10.08
2023-05-17T02:00:44.952Z,10.10
2023-05-17T02:03:14.421Z,10.12
2023-05-17T02:05:42.176Z,10.08
2023-05-17T02:08:09.780Z,10.07
2023-05-17T02:10:37.438Z,10.10
2023-05-17T02:13:05.591Z,10.10
2023-05-17T02:15:34.576Z,10.00
2023-05-17T02:18:02.278Z,9.96
2023-05-17T02:20:29.881Z,10.00
2023-05-17T02:22:57.477Z,10.03
2023-05-17T02:25:25.044Z,9.98
2023-05-17T02:27:52.665Z,9.93
2023-05-17T02:30:22.206Z,9.94
2023-05-17T02:32:52.766Z,9.88
2023-05-17T02:35:20.735Z,9.87
2023-05-17T02:37:48.310Z,9.88
2023-05-17T02:40:16.060Z,9.88
2023-05-17T02:42:43.624Z,9.86
2023-05-17T02:45:12.115Z,9.84
2023-05-17T02:47:39.899Z,9.82
2023-05-17T02:50:09.848Z,9.81
2023-05-17T02:52:37.446Z,9.73
2023-05-17T02:55:05.537Z,9.67
2023-05-17T02:57:33.175Z,9.66
2023-05-17T03:00:00.749Z,9.65
2023-05-17T03:02:28.483Z,9.65
2023-05-17T03:04:56.237Z,9.64
2023-05-17T03:07:25.180Z,9.63
2023-05-17T03:09:52.863Z,9.62
2023-05-17T03:12:20.541Z,9.61
2023-05-17T03:14:48.137Z,9.56
2023-05-17T03:17:15.915Z,9.51
2023-05-17T03:19:43.614Z,9.43
2023-05-17T03:22:11.501Z,9.36
2023-05-17T03:24:40.445Z,9.26
2023-05-17T03:27:08.025Z,9.27
2023-05-17T03:29:35.654Z,9.27
2023-05-17T03:32:03.311Z,9.25
2023-05-17T03:34:30.925Z,9.26
2023-05-17T03:36:58.508Z,9.23
2023-05-17T03:39:26.025Z,9.23
2023-05-17T03:41:55.100Z,9.22
2023-05-17T03:44:22.669Z,9.22
2023-05-17T03:46:50.287Z,9.20
2023-05-17T03:49:17.961Z,9.16
2023-05-17T03:51:46.099Z,9.10
2023-05-17T03:54:13.645Z,8.98
2023-05-17T03:56:43.576Z,8.84
2023-05-17T03:59:12.475Z,8.68
2023-05-17T04:01:40.076Z,8.61
2023-05-17T04:04:07.654Z,8.60
2023-05-17T04:06:35.371Z,8.56
2023-05-17T04:09:02.946Z,8.50
2023-05-17T04:11:30.518Z,8.51
2023-05-17T04:13:58.118Z,8.51
2023-05-17T04:16:27.172Z,8.47
2023-05-17T04:18:54.842Z,8.43
2023-05-17T04:21:22.455Z,8.35
2023-05-17T04:23:50.042Z,8.25
2023-05-17T04:26:17.683Z,8.10
2023-05-17T04:28:45.427Z,7.99
2023-05-17T04:31:14.902Z,7.94
2023-05-17T04:33:43.925Z,7.84
2023-05-17T04:36:11.555Z,7.76
2023-05-17T04:38:39.167Z,7.73
2023-05-17T04:41:09.342Z,7.76
2023-05-17T04:43:37.185Z,7.76
2023-05-17T04:46:05.580Z,7.75
2023-05-17T04:48:34.209Z,7.75
2023-05-17T04:51:04.387Z,7.81
2023-05-17T04:53:32.441Z,7.95
2023-05-17T04:56:00.056Z,8.03
2023-05-17T04:58:27.672Z,8.07
2023-05-17T05:00:55.268Z,8.04
2023-05-17T05:03:23.808Z,7.99
2023-05-17T05:05:51.659Z,7.97
2023-05-17T05:08:20.619Z,7.94
2023-05-17T05:10:48.193Z,7.87
2023-05-17T05:13:15.911Z,7.81
2023-05-17T05:15:43.706Z,7.78
2023-05-17T05:18:11.410Z,7.77
2023-05-17T05:20:39.069Z,7.79
2023-05-17T05:23:06.806Z,7.78
2023-05-17T05:25:35.902Z,7.77
2023-05-17T05:28:03.562Z,7.79
2023-05-17T05:30:31.154Z,7.82
2023-05-17T05:32:58.820Z,7.86
2023-05-17T05:35:30.345Z,7.94
2023-05-17T05:37:58.674Z,8.04
2023-05-17T05:40:26.422Z,8.12
2023-05-17T05:42:55.403Z,8.19
2023-05-17T05:45:23.108Z,8.23
2023-05-17T05:47:50.802Z,8.23
2023-05-17T05:53:19.426Z,8.32
2023-05-17T05:55:47.800Z,8.35
2023-05-17T05:58:16.768Z,8.39
2023-05-17T06:00:44.435Z,8.44
2023-05-17T06:03:12.087Z,8.50
2023-05-17T06:05:40.699Z,8.55
2023-05-17T06:08:08.779Z,8.59
2023-05-17T06:10:36.651Z,8.64
2023-05-17T06:13:05.014Z,8.68
2023-05-17T06:15:34.029Z,8.70
2023-05-17T06:18:01.949Z,8.73
2023-05-17T06:20:29.956Z,8.78
2023-05-17T06:22:58.402Z,8.81
2023-05-17T06:25:26.789Z,8.87
2023-05-17T06:27:54.480Z,8.94
2023-05-17T06:30:22.277Z,9.03
2023-05-17T06:32:51.980Z,9.10
2023-05-17T06:35:21.886Z,9.12
2023-05-17T06:37:49.513Z,9.17
2023-05-17T06:40:17.506Z,9.23
2023-05-17T06:42:45.178Z,9.30
2023-05-17T06:45:13.018Z,9.36
2023-05-17T06:47:40.707Z,9.42
2023-05-17T06:50:10.551Z,9.51
2023-05-17T06:52:38.235Z,9.59
2023-05-17T06:55:07.511Z,9.66
2023-05-17T06:57:35.150Z,9.73
2023-05-17T07:00:02.736Z,9.80
2023-05-17T07:02:34.629Z,9.85
2023-05-17T07:05:02.779Z,9.89
2023-05-17T07:07:31.804Z,9.95
2023-05-17T07:09:59.350Z,10.03
2023-05-17T07:12:26.973Z,10.12
2023-05-17T07:14:54.549Z,10.19
2023-05-17T07:17:22.102Z,10.26
2023-05-17T07:19:51.055Z,10.34
2023-05-17T07:22:19.125Z,10.43
2023-05-17T07:24:49.035Z,10.49
2023-05-17T07:27:19.657Z,10.56
2023-05-17T07:29:47.383Z,10.62
2023-05-17T07:32:15.970Z,10.67
2023-05-17T07:34:43.663Z,10.75
2023-05-17T07:37:11.270Z,10.82
2023-05-17T07:39:38.812Z,10.87
2023-05-17T07:42:08.636Z,10.94
2023-05-17T07:44:36.193Z,10.98
2023-05-17T07:47:03.801Z,11.02
2023-05-17T07:49:32.114Z,11.07
2023-05-17T07:51:59.920Z,11.13
2023-05-17T07:54:28.060Z,11.19
2023-05-17T07:56:56.146Z,11.25
2023-05-17T07:59:25.529Z,11.36
2023-05-17T08:01:53.372Z,11.41
2023-05-17T08:04:21.076Z,11.44
2023-05-17T08:06:50.042Z,11.50
2023-05-17T08:09:17.691Z,11.55
2023-05-17T08:11:46.777Z,11.60
2023-05-17T08:14:15.595Z,11.62
2023-05-17T08:16:46.635Z,11.64
2023-05-17T08:19:15.843Z,11.69
2023-05-17T08:21:46.200Z,11.74
2023-05-17T08:24:13.832Z,11.81
2023-05-17T08:26:41.900Z,11.89
2023-05-17T08:29:09.479Z,11.98
2023-05-17T08:31:37.053Z,12.07
2023-05-17T08:34:06.154Z,12.13
2023-05-17T08:36:33.876Z,12.18
2023-05-17T08:39:01.501Z,12.22
2023-05-17T08:41:31.771Z,12.25
2023-05-17T08:44:00.023Z,12.28
2023-05-17T08:46:28.970Z,12.35
2023-05-17T08:49:00.505Z,12.43
2023-05-17T08:51:29.956Z,12.50
2023-05-17T08:53:57.739Z,12.55
2023-05-17T08:56:28.264Z,12.56
2023-05-17T08:58:58.102Z,12.57
2023-05-17T09:01:27.941Z,12.63
2023-05-17T09:03:56.929Z,12.72
2023-05-17T09:06:25.136Z,12.81
2023-05-17T09:08:55.703Z,12.89
2023-05-17T09:11:26.864Z,12.99
2023-05-17T09:13:54.609Z,13.07
2023-05-17T09:16:22.332Z,13.14
2023-05-17T09:18:55.668Z,13.26
2023-05-17T09:21:24.018Z,13.31
2023-05-17T09:24:05.634Z,13.37
2023-05-17T09:26:42.199Z,13.48
2023-05-17T09:29:11.512Z,13.53
2023-05-17T09:31:39.620Z,13.55
2023-05-17T09:34:08.134Z,13.56
2023-05-17T09:36:37.808Z,13.62
2023-05-17T09:39:11.954Z,13.67
2023-05-17T09:41:43.483Z,13.73
2023-05-17T09:44:12.452Z,13.79
2023-05-17T09:46:42.993Z,13.83
2023-05-17T09:49:10.620Z,13.84
2023-05-17T09:51:42.676Z,13.89
2023-05-17T09:54:12.203Z,13.95
2023-05-17T09:56:40.399Z,14.02
2023-05-17T09:59:13.195Z,14.11
2023-05-17T10:01:42.651Z,14.15
2023-05-17T10:04:11.274Z,14.15
2023-05-17T10:06:46.454Z,14.16
2023-05-17T10:09:22.034Z,14.16
2023-05-17T10:11:53.272Z,14.16
2023-05-17T10:14:26.586Z,14.21
2023-05-17T10:16:55.144Z,14.22
2023-05-17T10:19:24.247Z,14.22
2023-05-17T10:21:54.770Z,14.27
2023-05-17T10:24:25.908Z,14.34
2023-05-17T10:26:54.804Z,14.41
2023-05-17T10:29:31.876Z,14.54
2023-05-17T10:32:07.362Z,14.58
2023-05-17T10:34:37.040Z,14.62
2023-05-17T10:39:47.099Z,14.79
2023-05-17T10:42:18.299Z,14.90
2023-05-17T10:44:46.913Z,15.03
2023-05-17T10:47:16.331Z,15.12
2023-05-17T10:49:48.396Z,15.14
2023-05-17T10:52:18.299Z,15.14
2023-05-17T10:54:50.282Z,15.17
2023-05-17T10:57:23.280Z,15.21
2023-05-17T10:59:58.962Z,15.25
2023-05-17T11:02:28.273Z,15.27
2023-05-17T11:04:57.846Z,15.28
2023-05-17T11:07:29.177Z,15.29
2023-05-17T11:10:07.099Z,15.29
2023-05-17T11:12:38.465Z,15.29
2023-05-17T11:15:10.505Z,15.32
2023-05-17T11:17:50.159Z,15.38
2023-05-17T11:20:37.065Z,15.41
2023-05-17T11:23:06.274Z,15.42
2023-05-17T11:25:37.113Z,15.46
2023-05-17T11:28:09.437Z,15.50
2023-05-17T11:30:47.914Z,15.59
2023-05-17T11:33:33.129Z,15.62
2023-05-17T11:36:23.047Z,15.61
2023-05-17T11:38:55.262Z,15.59
2023-05-17T11:42:24.123Z,15.62
2023-05-17T11:45:15.986Z,15.64
2023-05-17T11:47:48.882Z,15.70
2023-05-17T11:50:17.500Z,15.72
2023-05-17T11:52:45.112Z,15.66
2023-05-17T11:55:16.322Z,15.59
2023-05-17T11:57:44.726Z,15.53
2023-05-17T12:00:16.677Z,15.43
2023-05-17T12:02:44.538Z,15.34
2023-05-17T12:05:12.489Z,15.25
2023-05-17T12:07:40.751Z,15.18
2023-05-17T12:10:14.109Z,15.20
2023-05-17T12:12:43.643Z,15.17
2023-05-17T12:15:20.502Z,15.18
2023-05-17T12:17:51.731Z,15.20
2023-05-17T12:20:19.576Z,15.23
2023-05-17T12:22:54.445Z,15.28
2023-05-17T12:25:25.206Z,15.28
2023-05-17T12:27:53.050Z,15.24
2023-05-17T12:30:23.867Z,15.26
2023-05-17T12:32:51.582Z,15.25
2023-05-17T12:35:19.438Z,15.21
2023-05-17T12:37:47.188Z,15.14
2023-05-17T12:40:14.955Z,15.09
2023-05-17T12:42:43.907Z,15.08
2023-05-17T12:45:13.604Z,15.06
2023-05-17T12:47:43.918Z,15.01
2023-05-17T12:50:12.760Z,14.97
2023-05-17T12:52:42.038Z,14.88
2023-05-17T12:55:14.014Z,14.83
2023-05-17T12:57:49.964Z,14.79
2023-05-17T13:00:18.921Z,14.77
2023-05-17T13:02:47.908Z,14.73
2023-05-17T13:05:18.451Z,14.68
2023-05-17T13:07:47.206Z,14.63
2023-05-17T13:10:22.108Z,14.60
2023-05-17T13:12:57.146Z,14.54
2023-05-17T13:15:29.991Z,14.48
2023-05-17T13:17:59.915Z,14.47
2023-05-17T13:20:29.206Z,14.43
2023-05-17T13:22:57.113Z,14.38
2023-05-17T13:25:24.985Z,14.35
2023-05-17T13:27:55.307Z,14.34
2023-05-17T13:30:23.054Z,14.32
2023-05-17T13:32:51.626Z,14.31
2023-05-17T13:35:20.663Z,14.28
2023-05-17T13:37:48.280Z,14.27
2023-05-17T13:40:16.430Z,14.25
2023-05-17T13:42:43.994Z,14.23
2023-05-17T13:45:13.561Z,14.19
2023-05-17T13:47:41.372Z,14.14
2023-05-17T13:50:12.029Z,14.11
2023-05-17T13:52:42.233Z,14.11
2023-05-17T13:55:10.297Z,14.07
2023-05-17T13:57:37.939Z,14.04
2023-05-17T14:00:06.877Z,13.99
2023-05-17T14:02:35.461Z,13.93
2023-05-17T14:05:04.713Z,13.86
2023-05-17T14:07:32.282Z,13.81
2023-05-17T14:10:02.087Z,13.78
2023-05-17T14:12:29.682Z,13.77
2023-05-17T14:14:57.234Z,13.75
2023-05-17T14:17:24.797Z,13.72
2023-05-17T14:19:52.657Z,13.69
2023-05-17T14:22:20.417Z,13.68
2023-05-17T14:24:47.971Z,13.65
2023-05-17T14:27:17.202Z,13.64
2023-05-17T14:29:46.406Z,13.62
2023-05-17T14:32:15.670Z,13.58
2023-05-17T14:34:43.341Z,13.55
2023-05-17T14:37:11.266Z,13.51
2023-05-17T14:39:39.205Z,13.46
2023-05-17T14:42:07.119Z,13.45
2023-05-17T14:44:38.877Z,13.45
2023-05-17T14:47:08.572Z,13.43
2023-05-17T14:49:36.441Z,13.40
2023-05-17T14:52:07.999Z,13.37
2023-05-17T14:54:37.967Z,13.34
2023-05-17T14:57:09.493Z,13.29
2023-05-17T14:59:38.977Z,13.26
2023-05-17T15:02:12.538Z,13.24
2023-05-17T15:04:40.580Z,13.22
2023-05-17T15:07:08.461Z,13.22
2023-05-17T15:09:41.465Z,13.22
2023-05-17T15:12:11.761Z,13.20
2023-05-17T15:14:43.530Z,13.19
2023-05-17T15:17:11.918Z,13.19
2023-05-17T15:19:39.801Z,13.20
2023-05-17T15:22:07.788Z,13.19
2023-05-17T15:24:37.276Z,13.23
2023-05-17T15:27:05.886Z,13.24
2023-05-17T15:29:33.901Z,13.22
2023-05-17T15:32:02.847Z,13.17
2023-05-17T15:34:30.718Z,13.15
2023-05-17T15:36:58.399Z,13.13
2023-05-17T15:39:26.432Z,13.09
2023-05-17T15:41:54.016Z,13.05
2023-05-17T15:44:23.818Z,13.02
2023-05-17T15:46:51.594Z,12.98
2023-05-17T15:49:20.613Z,12.93
2023-05-17T15:51:49.285Z,12.89
2023-05-17T15:54:18.035Z,12.90
2023-05-17T15:56:46.240Z,12.93
2023-05-17T15:59:16.128Z,12.94
2023-05-17T16:04:50.411Z,12.94
2023-05-17T16:07:21.940Z,12.89
2023-05-17T16:09:51.999Z,12.86
2023-05-17T16:12:22.785Z,12.83
2023-05-17T16:14:50.867Z,12.82
2023-05-17T16:17:19.782Z,12.81
2023-05-17T16:19:48.922Z,12.81
2023-05-17T16:22:16.887Z,12.82
2023-05-17T16:24:44.822Z,12.84
2023-05-17T16:27:12.916Z,12.78
2023-05-17T16:29:42.006Z,12.74
2023-05-17T16:32:11.190Z,12.71
2023-05-17T16:34:50.596Z,12.70
2023-05-17T16:37:23.438Z,12.70
2023-05-17T16:39:52.975Z,12.74
2023-05-17T16:42:21.796Z,12.76
2023-05-17T16:44:50.044Z,12.76
2023-05-17T16:47:19.055Z,12.74
2023-05-17T16:49:49.067Z,12.70
2023-05-17T16:52:17.297Z,12.69
2023-05-17T16:54:46.750Z,12.71
2023-05-17T16:57:15.300Z,12.72
2023-05-17T16:59:43.105Z,12.73
2023-05-17T17:02:10.926Z,12.74
2023-05-17T17:04:38.778Z,12.74
2023-05-17T17:07:06.780Z,12.73
2023-05-17T17:09:36.474Z,12.73
2023-05-17T17:12:20.235Z,12.72
2023-05-17T17:14:51.791Z,12.72
2023-05-17T17:17:21.402Z,12.72
2023-05-17T17:19:49.177Z,12.71
2023-05-17T17:22:16.839Z,12.71
2023-05-17T17:24:44.831Z,12.70
2023-05-17T17:27:15.371Z,12.68
2023-05-17T17:35:29.610Z,12.61
2023-05-17T17:38:03.419Z,12.60
2023-05-17T17:40:43.975Z,12.60
2023-05-17T17:43:33.248Z,12.59
2023-05-17T17:46:00.938Z,12.57
2023-05-17T17:48:28.634Z,12.57
2023-05-17T17:50:56.830Z,12.56
2023-05-17T17:53:24.413Z,12.54
2023-05-17T17:55:51.987Z,12.55
2023-05-17T17:58:19.573Z,12.54
2023-05-17T18:00:48.610Z,12.52
2023-05-17T18:03:16.352Z,12.53
2023-05-17T18:05:44.075Z,12.53
2023-05-17T18:08:11.620Z,12.52
2023-05-17T18:10:39.173Z,12.51
2023-05-17T18:13:06.823Z,12.52
2023-05-17T18:15:34.664Z,12.51
2023-05-17T18:18:03.689Z,12.50
2023-05-17T18:20:31.699Z,12.47
2023-05-17T18:22:59.371Z,12.45
2023-05-17T18:25:26.966Z,12.41
2023-05-17T18:27:54.618Z,12.38
2023-05-17T18:30:22.175Z,12.34
2023-05-17T18:32:49.794Z,12.30
2023-05-17T18:35:18.726Z,12.29
2023-05-17T18:37:46.347Z,12.25
2023-05-17T18:40:15.304Z,12.22
2023-05-17T18:42:43.586Z,12.19
2023-05-17T18:45:11.778Z,12.13
2023-05-17T18:47:39.421Z,12.08
2023-05-17T18:50:08.109Z,12.04
2023-05-17T18:52:37.065Z,12.02
2023-05-17T18:55:04.902Z,11.98
2023-05-17T18:57:32.616Z,11.91
2023-05-17T19:00:00.716Z,11.86
2023-05-17T19:02:28.399Z,11.80
2023-05-17T19:04:56.080Z,11.74
2023-05-17T19:07:23.764Z,11.69
2023-05-17T19:09:52.678Z,11.60
2023-05-17T19:12:20.257Z,11.51
2023-05-17T19:14:47.797Z,11.42
2023-05-17T19:17:15.979Z,11.32
2023-05-17T19:19:43.649Z,11.24
2023-05-17T19:22:11.526Z,11.15
2023-05-17T19:24:39.133Z,11.05
2023-05-17T19:27:08.208Z,10.96
2023-05-17T19:29:35.960Z,10.87
2023-05-17T19:32:04.543Z,10.78
2023-05-17T19:34:32.113Z,10.70
2023-05-17T19:36:59.719Z,10.64
2023-05-17T19:39:27.321Z,10.55
2023-05-17T19:41:55.125Z,10.46
2023-05-17T19:44:24.049Z,10.39
2023-05-17T19:46:51.807Z,10.30
2023-05-17T19:49:19.549Z,10.24
2023-05-17T19:51:48.115Z,10.18
2023-05-17T19:54:15.866Z,10.13
2023-05-17T19:56:43.720Z,10.06
2023-05-17T20:02:42.351Z,9.97
2023-05-17T20:05:17.322Z,9.95
2023-05-17T20:07:47.104Z,9.93
2023-05-17T20:10:23.966Z,9.92
2023-05-17T20:21:15.441Z,9.77
2023-05-17T23:14:02.062Z,8.43
2023-05-17T23:16:29.744Z,8.44
2023-05-17T23:18:58.041Z,8.42
2023-05-17T23:21:25.810Z,8.39
2023-05-17T23:23:53.593Z,8.38
2023-05-17T23:26:22.086Z,8.35
2023-05-17T23:28:50.699Z,8.34
2023-05-17T23:31:21.731Z,8.30
2023-05-17T23:33:49.515Z,8.26
2023-05-17T23:36:17.141Z,8.23
2023-05-17T23:38:44.763Z,8.21
2023-05-17T23:41:17.873Z,8.17
2023-05-17T23:43:46.750Z,8.12
2023-05-17T23:46:19.959Z,8.07
2023-05-17T23:48:50.389Z,8.10
2023-05-17T23:51:19.751Z,8.16
2023-05-17T23:53:48.743Z,8.25
2023-05-17T23:56:17.684Z,8.33
2023-05-17T23:58:45.592Z,8.33
