createdAt,value
2019-03-01T00:00:22.178Z,5.30
2019-03-01T00:01:22.167Z,4.30
2019-03-01T00:02:22.196Z,5.30
2019-03-01T00:03:22.176Z,4.20
2019-03-01T00:04:22.154Z,4.50
2019-03-01T00:05:22.153Z,4.30
2019-03-01T00:06:22.142Z,5.70
2019-03-01T00:07:22.129Z,5.70
2019-03-01T00:08:22.123Z,5.10
2019-03-01T00:09:22.627Z,5.80
2019-03-01T00:10:22.110Z,6.00
2019-03-01T00:11:22.115Z,8.50
2019-03-01T00:12:22.113Z,5.30
2019-03-01T00:13:22.083Z,5.40
2019-03-01T00:14:22.080Z,5.00
2019-03-01T00:15:22.634Z,8.00
2019-03-01T00:16:22.072Z,6.40
2019-03-01T00:17:22.062Z,4.90
2019-03-01T00:18:22.057Z,5.30
2019-03-01T00:19:22.057Z,7.20
2019-03-01T00:20:22.044Z,4.20
2019-03-01T00:21:22.045Z,5.10
2019-03-01T00:22:22.027Z,4.90
2019-03-01T00:23:22.023Z,7.10
2019-03-01T00:24:22.020Z,6.40
2019-03-01T00:25:22.006Z,4.80
2019-03-01T00:26:22.001Z,7.10
2019-03-01T00:27:21.983Z,8.00
2019-03-01T00:28:21.978Z,5.20
2019-03-01T00:29:21.972Z,6.90
2019-03-01T00:30:21.966Z,7.90
2019-03-01T00:31:21.969Z,10.10
2019-03-01T00:32:21.952Z,5.00
2019-03-01T00:33:21.957Z,5.60
2019-03-01T00:34:21.939Z,7.60
2019-03-01T00:35:22.638Z,7.00
2019-03-01T00:36:21.923Z,6.00
2019-03-01T00:37:21.924Z,4.80
2019-03-01T00:38:21.958Z,9.90
2019-03-01T00:39:21.906Z,10.20
2019-03-01T00:40:21.903Z,8.60
2019-03-01T00:41:21.899Z,7.30
2019-03-01T00:42:21.892Z,6.80
2019-03-01T00:43:21.880Z,8.00
2019-03-01T00:44:21.869Z,9.00
2019-03-01T00:45:21.863Z,8.60
2019-03-01T00:46:21.859Z,7.40
2019-03-01T00:47:21.860Z,8.30
2019-03-01T00:48:21.878Z,9.00
2019-03-01T00:49:22.649Z,6.70
2019-03-01T00:50:21.881Z,7.50
2019-03-01T00:51:21.814Z,6.60
2019-03-01T00:52:21.812Z,11.20
2019-03-01T00:53:21.806Z,6.80
2019-03-01T00:54:22.649Z,5.20
2019-03-01T00:55:21.792Z,8.00
2019-03-01T00:56:21.792Z,7.00
2019-03-01T00:57:21.778Z,7.20
2019-03-01T00:58:21.770Z,6.90
2019-03-01T00:59:21.763Z,5.80
2019-03-01T01:00:21.756Z,8.70
2019-03-01T01:01:21.750Z,8.70
2019-03-01T01:02:21.742Z,5.70
2019-03-01T01:03:21.758Z,10.30
2019-03-01T01:04:21.781Z,5.70
2019-03-01T01:05:21.739Z,10.50
2019-03-01T01:06:21.712Z,9.40
2019-03-01T01:07:21.704Z,6.40
2019-03-01T01:08:21.699Z,5.40
2019-03-01T01:09:21.690Z,5.20
2019-03-01T01:10:21.693Z,7.20
2019-03-01T01:11:21.685Z,8.20
2019-03-01T01:12:21.672Z,9.70
2019-03-01T01:13:21.659Z,6.90
2019-03-01T01:14:22.653Z,8.10
2019-03-01T01:15:22.157Z,4.40
2019-03-01T01:16:21.646Z,3.80
2019-03-01T01:17:21.632Z,5.80
2019-03-01T01:18:21.643Z,5.60
2019-03-01T01:19:21.681Z,6.50
2019-03-01T01:20:21.804Z,8.50
2019-03-01T01:21:21.666Z,6.80
2019-03-01T01:22:21.599Z,5.90
2019-03-01T01:23:21.592Z,5.30
2019-03-01T01:24:22.194Z,6.60
2019-03-01T01:25:21.579Z,7.60
2019-03-01T01:26:24.156Z,6.50
2019-03-01T01:27:22.169Z,6.50
2019-03-01T01:28:22.161Z,7.10
2019-03-01T01:29:21.541Z,4.80
2019-03-01T01:30:21.541Z,7.00
2019-03-01T01:31:21.531Z,6.80
2019-03-01T01:32:21.551Z,7.00
2019-03-01T01:33:21.522Z,3.20
2019-03-01T01:34:22.169Z,7.30
2019-03-01T01:35:21.503Z,4.10
2019-03-01T01:36:21.495Z,6.10
2019-03-01T01:37:21.533Z,5.00
2019-03-01T01:38:21.495Z,5.40
2019-03-01T01:39:23.131Z,5.30
2019-03-01T01:40:21.475Z,7.30
2019-03-01T01:41:21.473Z,8.30
2019-03-01T01:42:22.166Z,9.70
2019-03-01T01:43:21.455Z,7.30
2019-03-01T01:44:21.459Z,5.40
2019-03-01T01:45:21.435Z,10.10
2019-03-01T01:46:21.457Z,9.90
2019-03-01T01:47:21.422Z,4.10
2019-03-01T01:48:21.427Z,5.30
2019-03-01T01:49:21.409Z,7.90
2019-03-01T01:50:21.412Z,4.90
2019-03-01T01:51:21.390Z,8.20
2019-03-01T01:52:22.232Z,6.00
2019-03-01T01:53:21.384Z,8.80
2019-03-01T01:54:21.396Z,5.90
2019-03-01T01:55:22.174Z,8.30
2019-03-01T01:56:21.365Z,6.40
2019-03-01T01:57:21.364Z,5.60
2019-03-01T01:58:21.359Z,6.60
2019-03-01T01:59:21.351Z,4.70
2019-03-01T02:00:21.352Z,7.60
2019-03-01T02:01:21.335Z,6.80
2019-03-01T02:02:21.336Z,7.50
2019-03-01T02:03:21.307Z,5.30
2019-03-01T02:04:21.313Z,5.90
2019-03-01T02:05:21.321Z,6.50
2019-03-01T02:06:21.292Z,9.30
2019-03-01T02:07:21.279Z,6.10
2019-03-01T02:08:21.287Z,4.50
2019-03-01T02:09:21.268Z,7.80
2019-03-01T02:10:21.263Z,7.90
2019-03-01T02:11:21.253Z,5.30
2019-03-01T02:12:21.250Z,6.10
2019-03-01T02:13:21.240Z,5.20
2019-03-01T02:14:21.227Z,7.40
2019-03-01T02:15:21.233Z,8.60
2019-03-01T02:16:21.228Z,7.20
2019-03-01T02:17:21.213Z,6.00
2019-03-01T02:18:21.202Z,8.90
2019-03-01T02:19:21.195Z,5.00
2019-03-01T02:20:22.188Z,5.30
2019-03-01T02:21:21.175Z,4.10
2019-03-01T02:22:21.188Z,5.70
2019-03-01T02:23:21.167Z,4.80
2019-03-01T02:24:21.170Z,5.30
2019-03-01T02:25:21.168Z,4.80
2019-03-01T02:26:21.696Z,8.20
2019-03-01T02:27:21.684Z,5.70
2019-03-01T02:28:21.151Z,5.30
2019-03-01T02:29:21.124Z,5.30
2019-03-01T02:30:21.120Z,10.10
2019-03-01T02:31:21.133Z,4.80
2019-03-01T02:32:21.108Z,5.80
2019-03-01T02:33:21.106Z,2.50
2019-03-01T02:34:21.689Z,9.40
2019-03-01T02:35:21.087Z,5.10
2019-03-01T02:36:21.074Z,5.10
2019-03-01T02:37:21.071Z,4.30
2019-03-01T02:38:21.062Z,4.20
2019-03-01T02:39:21.059Z,7.70
2019-03-01T02:40:21.059Z,9.70
2019-03-01T02:41:21.047Z,4.60
2019-03-01T02:42:21.051Z,6.20
2019-03-01T02:43:21.037Z,4.40
2019-03-01T02:44:21.033Z,6.20
2019-03-01T02:45:21.019Z,7.90
2019-03-01T02:46:21.026Z,4.70
2019-03-01T02:47:21.700Z,8.20
2019-03-01T02:48:21.003Z,6.10
2019-03-01T02:49:20.992Z,7.60
2019-03-01T02:50:20.976Z,6.10
2019-03-01T02:51:20.969Z,6.00
2019-03-01T02:52:20.961Z,6.20
2019-03-01T02:53:20.958Z,4.20
2019-03-01T02:54:20.954Z,4.80
2019-03-01T02:55:20.948Z,4.80
2019-03-01T02:56:20.937Z,6.30
2019-03-01T02:57:20.933Z,4.60
2019-03-01T02:58:20.930Z,8.70
2019-03-01T02:59:20.919Z,2.40
2019-03-01T03:00:20.910Z,4.60
2019-03-01T03:01:23.703Z,5.40
2019-03-01T03:02:20.893Z,2.70
2019-03-01T03:03:20.889Z,9.30
2019-03-01T03:04:20.876Z,5.20
2019-03-01T03:05:20.872Z,7.90
2019-03-01T03:06:20.882Z,8.40
2019-03-01T03:07:20.863Z,4.70
2019-03-01T03:08:20.861Z,3.60
2019-03-01T03:09:20.854Z,9.20
2019-03-01T03:10:21.719Z,4.40
2019-03-01T03:11:20.842Z,4.90
2019-03-01T03:12:20.842Z,5.10
2019-03-01T03:13:20.849Z,8.70
2019-03-01T03:14:20.818Z,5.80
2019-03-01T03:15:20.811Z,4.10
2019-03-01T03:16:20.833Z,4.90
2019-03-01T03:17:21.715Z,7.20
2019-03-01T03:18:20.788Z,6.30
2019-03-01T03:19:20.771Z,5.30
2019-03-01T03:20:20.773Z,5.10
2019-03-01T03:21:20.756Z,5.00
2019-03-01T03:22:20.757Z,6.90
2019-03-01T03:23:20.745Z,8.70
2019-03-01T03:24:20.775Z,6.50
2019-03-01T03:25:21.717Z,6.80
2019-03-01T03:26:21.711Z,14.50
2019-03-01T03:27:20.716Z,8.30
2019-03-01T03:28:20.717Z,6.20
2019-03-01T03:29:20.707Z,10.10
2019-03-01T03:30:20.694Z,13.10
2019-03-01T03:31:20.688Z,12.70
2019-03-01T03:32:20.698Z,8.10
2019-03-01T03:33:20.692Z,10.40
2019-03-01T03:34:20.692Z,9.20
2019-03-01T03:35:20.673Z,6.10
2019-03-01T03:36:20.662Z,11.30
2019-03-01T03:37:20.645Z,7.90
2019-03-01T03:38:20.656Z,8.20
2019-03-01T03:39:20.648Z,6.80
2019-03-01T03:40:20.624Z,5.80
2019-03-01T03:41:20.622Z,6.90
2019-03-01T03:42:20.618Z,7.50
2019-03-01T03:43:22.701Z,7.30
2019-03-01T03:44:20.606Z,7.60
2019-03-01T03:45:20.601Z,6.50
2019-03-01T03:46:21.215Z,5.20
2019-03-01T03:47:20.571Z,3.60
2019-03-01T03:48:20.568Z,7.60
2019-03-01T03:49:20.558Z,9.70
2019-03-01T03:50:20.556Z,8.80
2019-03-01T03:51:20.548Z,8.30
2019-03-01T03:52:20.546Z,5.70
2019-03-01T03:53:20.556Z,8.20
2019-03-01T03:54:21.230Z,5.00
2019-03-01T03:55:20.521Z,7.40
2019-03-01T03:56:20.518Z,11.00
2019-03-01T03:57:20.511Z,11.80
2019-03-01T03:58:20.506Z,8.30
2019-03-01T03:59:20.490Z,10.90
2019-03-01T04:00:20.493Z,7.40
2019-03-01T04:01:20.477Z,6.30
2019-03-01T04:02:20.483Z,6.40
2019-03-01T04:03:20.478Z,7.30
2019-03-01T04:04:20.461Z,9.80
2019-03-01T04:05:20.467Z,5.90
2019-03-01T04:06:20.442Z,4.90
2019-03-01T04:07:20.431Z,4.60
2019-03-01T04:08:20.420Z,9.70
2019-03-01T04:09:21.245Z,4.50
2019-03-01T04:10:20.415Z,4.70
2019-03-01T04:11:20.415Z,6.20
2019-03-01T04:12:20.401Z,5.20
2019-03-01T04:13:20.426Z,4.90
2019-03-01T04:14:20.398Z,5.90
2019-03-01T04:15:20.379Z,7.30
2019-03-01T04:16:20.371Z,7.90
2019-03-01T04:17:20.368Z,7.80
2019-03-01T04:18:20.359Z,10.20
2019-03-01T04:19:20.351Z,6.90
2019-03-01T04:20:20.354Z,5.20
2019-03-01T04:21:20.339Z,6.60
2019-03-01T04:22:20.333Z,6.80
2019-03-01T04:23:20.321Z,7.50
2019-03-01T04:24:20.323Z,9.40
2019-03-01T04:25:20.323Z,7.00
2019-03-01T04:26:20.309Z,6.00
2019-03-01T04:27:20.287Z,8.20
2019-03-01T04:28:20.297Z,8.40
2019-03-01T04:29:20.267Z,6.30
2019-03-01T04:30:20.275Z,5.80
2019-03-01T04:31:20.271Z,7.50
2019-03-01T04:32:20.266Z,5.70
2019-03-01T04:33:20.249Z,4.30
2019-03-01T04:34:20.235Z,8.20
2019-03-01T04:35:20.241Z,4.20
2019-03-01T04:36:20.244Z,3.60
2019-03-01T04:37:20.222Z,6.80
2019-03-01T04:38:20.215Z,6.90
2019-03-01T04:39:20.217Z,5.40
2019-03-01T04:40:20.189Z,4.20
2019-03-01T04:41:20.199Z,6.40
2019-03-01T04:42:20.180Z,9.70
2019-03-01T04:43:20.179Z,5.00
2019-03-01T04:44:20.173Z,8.20
2019-03-01T04:45:20.169Z,4.00
2019-03-01T04:46:20.153Z,3.70
2019-03-01T04:47:20.159Z,3.30
2019-03-01T04:48:20.141Z,5.30
2019-03-01T04:49:20.139Z,7.00
2019-03-01T04:50:20.123Z,5.40
2019-03-01T04:51:20.123Z,3.90
2019-03-01T04:52:20.124Z,7.40
2019-03-01T04:53:20.101Z,4.70
2019-03-01T04:54:20.087Z,7.10
2019-03-01T04:55:20.092Z,4.90
2019-03-01T04:56:21.800Z,5.90
2019-03-01T04:57:20.108Z,5.10
2019-03-01T04:58:20.078Z,4.70
2019-03-01T04:59:20.061Z,9.10
2019-03-01T05:00:20.041Z,6.30
2019-03-01T05:01:20.038Z,3.20
2019-03-01T05:02:20.051Z,5.00
2019-03-01T05:03:20.042Z,7.00
2019-03-01T05:04:20.033Z,6.20
2019-03-01T05:05:20.023Z,6.00
2019-03-01T05:06:20.010Z,5.10
2019-03-01T05:07:20.002Z,5.00
2019-03-01T05:08:19.988Z,2.70
2019-03-01T05:09:19.987Z,3.40
2019-03-01T05:10:19.982Z,4.80
2019-03-01T05:11:19.970Z,4.80
2019-03-01T05:12:19.976Z,3.70
2019-03-01T05:13:19.948Z,3.70
2019-03-01T05:14:19.943Z,3.30
2019-03-01T05:15:19.939Z,1.80
2019-03-01T05:16:19.935Z,4.90
2019-03-01T05:17:19.930Z,4.00
2019-03-01T05:18:19.924Z,5.20
2019-03-01T05:19:19.917Z,3.20
2019-03-01T05:20:19.904Z,2.40
2019-03-01T05:21:19.928Z,3.50
2019-03-01T05:22:19.894Z,2.70
2019-03-01T05:23:19.889Z,4.20
2019-03-01T05:24:19.886Z,4.80
2019-03-01T05:25:19.870Z,3.30
2019-03-01T05:26:19.864Z,3.40
2019-03-01T05:27:19.860Z,2.90
2019-03-01T05:28:19.853Z,2.90
2019-03-01T05:29:19.842Z,1.30
2019-03-01T05:30:19.843Z,2.40
2019-03-01T05:31:22.765Z,3.20
2019-03-01T05:32:19.812Z,2.30
2019-03-01T05:33:22.765Z,1.80
2019-03-01T05:34:20.768Z,2.50
2019-03-01T05:35:20.779Z,2.50
2019-03-01T05:36:19.814Z,2.70
2019-03-01T05:37:19.779Z,3.40
2019-03-01T05:38:21.962Z,1.90
2019-03-01T05:39:19.770Z,4.60
2019-03-01T05:40:19.755Z,1.90
2019-03-01T05:41:19.751Z,2.40
2019-03-01T05:42:19.735Z,3.60
2019-03-01T05:43:19.738Z,3.00
2019-03-01T05:44:19.714Z,1.80
2019-03-01T05:45:19.720Z,1.40
2019-03-01T05:46:19.707Z,2.70
2019-03-01T05:47:19.710Z,2.00
2019-03-01T05:48:19.698Z,1.80
2019-03-01T05:49:19.720Z,2.90
2019-03-01T05:50:19.684Z,1.40
2019-03-01T05:51:19.674Z,2.40
2019-03-01T05:52:19.664Z,1.50
2019-03-01T05:53:19.672Z,2.20
2019-03-01T05:54:19.652Z,1.90
2019-03-01T05:55:19.642Z,1.50
2019-03-01T05:56:19.641Z,2.30
2019-03-01T05:57:19.624Z,1.90
2019-03-01T05:58:19.625Z,2.90
2019-03-01T05:59:19.615Z,2.10
2019-03-01T06:00:19.613Z,1.90
2019-03-01T06:01:19.598Z,3.00
2019-03-01T06:02:19.635Z,1.70
2019-03-01T06:03:19.582Z,2.30
2019-03-01T06:04:20.283Z,2.40
2019-03-01T06:05:19.565Z,3.70
2019-03-01T06:06:19.557Z,2.00
2019-03-01T06:07:19.560Z,3.70
2019-03-01T06:08:19.551Z,2.90
2019-03-01T06:09:19.537Z,4.40
2019-03-01T06:10:19.552Z,2.40
2019-03-01T06:11:19.533Z,1.80
2019-03-01T06:12:19.516Z,3.10
2019-03-01T06:13:19.512Z,5.20
2019-03-01T06:14:20.319Z,2.60
2019-03-01T06:15:19.486Z,2.10
2019-03-01T06:16:19.485Z,2.70
2019-03-01T06:17:19.482Z,2.40
2019-03-01T06:18:19.468Z,4.60
2019-03-01T06:19:19.467Z,3.70
2019-03-01T06:20:19.457Z,3.90
2019-03-01T06:21:19.453Z,3.30
2019-03-01T06:22:19.459Z,3.90
2019-03-01T06:23:34.307Z,2.90
2019-03-01T06:24:19.442Z,3.20
2019-03-01T06:25:19.414Z,2.00
2019-03-01T06:26:19.424Z,3.20
2019-03-01T06:27:19.484Z,4.40
2019-03-01T06:28:19.393Z,8.20
2019-03-01T06:29:19.398Z,2.10
2019-03-01T06:30:19.377Z,3.00
2019-03-01T06:31:19.397Z,3.00
2019-03-01T06:32:19.366Z,2.70
2019-03-01T06:33:19.354Z,3.90
2019-03-01T06:34:19.351Z,3.60
2019-03-01T06:35:19.350Z,3.70
2019-03-01T06:36:19.621Z,4.10
2019-03-01T06:37:19.331Z,6.10
2019-03-01T06:38:19.323Z,4.70
2019-03-01T06:39:19.315Z,3.90
2019-03-01T06:40:19.300Z,4.70
2019-03-01T06:41:19.304Z,8.70
2019-03-01T06:42:19.292Z,6.90
2019-03-01T06:43:19.278Z,5.20
2019-03-01T06:44:19.269Z,5.40
2019-03-01T06:45:19.275Z,5.70
2019-03-01T06:46:19.260Z,6.60
2019-03-01T06:47:19.242Z,5.10
2019-03-01T06:48:19.236Z,6.60
2019-03-01T06:49:19.253Z,5.80
2019-03-01T06:50:19.233Z,7.20
2019-03-01T06:51:28.379Z,7.00
2019-03-01T06:52:19.261Z,9.20
2019-03-01T06:53:19.206Z,9.00
2019-03-01T06:54:19.200Z,10.40
2019-03-01T06:55:19.190Z,10.30
2019-03-01T06:56:19.173Z,10.50
2019-03-01T06:57:19.195Z,13.30
2019-03-01T06:58:19.169Z,9.40
2019-03-01T06:59:19.157Z,10.10
2019-03-01T07:00:19.179Z,11.90
2019-03-01T07:01:19.138Z,11.40
2019-03-01T07:02:19.154Z,11.10
2019-03-01T07:03:19.129Z,13.50
2019-03-01T07:04:19.124Z,14.60
2019-03-01T07:05:19.112Z,13.00
2019-03-01T07:06:19.152Z,16.60
2019-03-01T07:07:19.975Z,12.80
2019-03-01T07:08:19.092Z,16.20
2019-03-01T07:09:19.082Z,13.90
2019-03-01T07:10:19.083Z,14.00
2019-03-01T07:11:19.082Z,15.30
2019-03-01T07:12:19.067Z,14.20
2019-03-01T07:13:19.067Z,15.40
2019-03-01T07:14:19.046Z,14.10
2019-03-01T07:15:19.082Z,16.20
2019-03-01T07:16:19.049Z,19.90
2019-03-01T07:17:19.021Z,16.10
2019-03-01T07:18:19.054Z,15.60
2019-03-01T07:19:19.026Z,15.50
2019-03-01T07:20:19.013Z,14.30
2019-03-01T07:21:18.991Z,17.90
2019-03-01T07:22:18.990Z,17.80
2019-03-01T07:23:18.978Z,16.80
2019-03-01T07:24:19.172Z,19.50
2019-03-01T07:25:18.963Z,17.30
2019-03-01T07:26:18.962Z,19.50
2019-03-01T07:27:18.948Z,18.60
2019-03-01T07:28:18.954Z,18.30
2019-03-01T07:29:18.937Z,19.90
2019-03-01T07:30:18.935Z,18.70
2019-03-01T07:31:18.934Z,20.90
2019-03-01T07:32:18.908Z,19.50
2019-03-01T07:33:18.914Z,21.90
2019-03-01T07:34:18.902Z,20.60
2019-03-01T07:35:18.914Z,21.00
2019-03-01T07:36:18.892Z,21.20
2019-03-01T07:37:18.898Z,20.10
2019-03-01T07:38:18.892Z,21.20
2019-03-01T07:39:18.907Z,19.90
2019-03-01T07:40:18.869Z,19.40
2019-03-01T07:41:18.855Z,20.20
2019-03-01T07:42:18.859Z,21.00
2019-03-01T07:43:18.876Z,22.50
2019-03-01T07:44:18.854Z,24.00
2019-03-01T07:45:19.349Z,22.70
2019-03-01T07:46:18.825Z,20.10
2019-03-01T07:47:18.811Z,24.60
2019-03-01T07:48:18.811Z,25.50
2019-03-01T07:49:19.340Z,23.80
2019-03-01T07:50:18.817Z,26.60
2019-03-01T07:51:18.805Z,27.70
2019-03-01T07:52:18.769Z,28.70
2019-03-01T07:53:18.754Z,30.10
2019-03-01T07:54:18.748Z,29.10
2019-03-01T07:55:18.750Z,29.70
2019-03-01T07:56:18.738Z,33.10
2019-03-01T07:57:18.751Z,29.80
2019-03-01T07:58:21.721Z,32.70
2019-03-01T07:59:18.718Z,33.60
2019-03-01T08:00:18.704Z,35.10
2019-03-01T08:01:18.711Z,38.60
2019-03-01T08:02:18.694Z,36.10
2019-03-01T08:03:18.682Z,43.50
2019-03-01T08:04:18.683Z,40.10
2019-03-01T08:05:18.690Z,35.80
2019-03-01T08:06:18.662Z,39.50
2019-03-01T08:07:20.531Z,42.70
2019-03-01T08:08:18.657Z,41.60
2019-03-01T08:09:18.646Z,40.60
2019-03-01T08:10:22.393Z,39.10
2019-03-01T08:11:18.646Z,43.10
2019-03-01T08:12:18.637Z,38.60
2019-03-01T08:13:18.611Z,39.60
2019-03-01T08:14:18.601Z,46.10
2019-03-01T08:15:18.612Z,38.10
2019-03-01T08:16:20.169Z,38.60
2019-03-01T08:17:18.597Z,42.10
2019-03-01T08:18:18.626Z,36.30
2019-03-01T08:19:22.541Z,35.30
2019-03-01T08:20:18.591Z,43.20
2019-03-01T08:21:18.585Z,38.50
2019-03-01T08:22:20.863Z,42.10
2019-03-01T08:23:18.535Z,43.30
2019-03-01T08:24:18.529Z,42.60
2019-03-01T08:25:23.392Z,35.50
2019-03-01T08:26:18.618Z,39.10
2019-03-01T08:27:18.517Z,38.70
2019-03-01T08:28:21.794Z,45.70
2019-03-01T08:29:18.531Z,43.20
2019-03-01T08:30:18.537Z,41.30
2019-03-01T08:31:21.114Z,49.70
2019-03-01T08:32:18.510Z,46.50
2019-03-01T08:33:18.487Z,45.40
2019-03-01T08:34:18.676Z,49.30
2019-03-01T08:35:18.451Z,51.90
2019-03-01T08:36:18.453Z,48.80
2019-03-01T08:37:18.575Z,48.40
2019-03-01T08:38:18.521Z,51.00
2019-03-01T08:39:18.482Z,53.30
2019-03-01T08:40:18.690Z,45.10
2019-03-01T08:41:21.645Z,53.90
2019-03-01T08:42:18.409Z,57.00
2019-03-01T08:43:18.393Z,61.00
2019-03-01T08:44:19.325Z,62.00
2019-03-01T08:45:18.378Z,57.70
2019-03-01T08:46:18.388Z,58.60
2019-03-01T08:47:23.301Z,55.00
2019-03-01T08:48:18.407Z,62.70
2019-03-01T08:49:18.351Z,58.30
2019-03-01T08:50:18.342Z,58.70
2019-03-01T08:51:18.338Z,65.50
2019-03-01T08:52:18.323Z,58.00
2019-03-01T08:53:18.323Z,70.20
2019-03-01T08:54:18.346Z,67.90
2019-03-01T08:55:18.305Z,61.40
2019-03-01T08:56:25.911Z,66.20
2019-03-01T08:57:18.290Z,68.70
2019-03-01T08:58:18.283Z,74.80
2019-03-01T08:59:18.676Z,64.30
2019-03-01T09:00:18.557Z,64.00
2019-03-01T09:01:18.538Z,66.00
2019-03-01T09:02:18.796Z,70.40
2019-03-01T09:03:22.136Z,74.60
2019-03-01T09:04:21.365Z,74.60
2019-03-01T09:05:18.443Z,77.60
2019-03-01T09:06:18.238Z,73.70
2019-03-01T09:07:18.483Z,82.90
2019-03-01T09:08:19.433Z,76.60
2019-03-01T09:09:20.914Z,71.50
2019-03-01T09:10:18.213Z,81.20
2019-03-01T09:11:18.192Z,78.10
2019-03-01T09:12:18.182Z,73.50
2019-03-01T09:13:18.170Z,82.50
2019-03-01T09:14:18.175Z,80.90
2019-03-01T09:15:18.167Z,76.90
2019-03-01T09:16:18.156Z,79.60
2019-03-01T09:17:18.150Z,77.50
2019-03-01T09:18:18.140Z,92.20
2019-03-01T09:19:18.141Z,86.90
2019-03-01T09:20:18.204Z,84.70
2019-03-01T09:21:18.134Z,81.00
2019-03-01T09:22:18.145Z,86.20
2019-03-01T09:23:24.307Z,88.20
2019-03-01T09:24:18.123Z,83.70
2019-03-01T09:25:18.097Z,81.60
2019-03-01T09:26:20.121Z,77.20
2019-03-01T09:27:18.077Z,79.10
2019-03-01T09:28:18.068Z,88.00
2019-03-01T09:29:19.328Z,77.50
2019-03-01T09:30:18.081Z,85.20
2019-03-01T09:31:18.088Z,81.90
2019-03-01T09:32:18.038Z,88.90
2019-03-01T09:33:21.559Z,92.20
2019-03-01T09:34:18.057Z,89.70
2019-03-01T09:35:18.012Z,88.10
2019-03-01T09:36:21.257Z,85.30
2019-03-01T09:37:18.010Z,79.80
2019-03-01T09:38:18.024Z,80.40
2019-03-01T09:39:19.260Z,90.60
2019-03-01T09:40:17.980Z,95.20
2019-03-01T09:41:17.993Z,85.40
2019-03-01T09:42:17.966Z,89.30
2019-03-01T09:43:17.967Z,91.10
2019-03-01T09:44:17.956Z,83.90
2019-03-01T09:45:19.379Z,99.20
2019-03-01T09:46:20.938Z,94.20
2019-03-01T09:47:17.961Z,95.80
2019-03-01T09:48:17.924Z,89.10
2019-03-01T09:49:17.947Z,91.80
2019-03-01T09:50:17.917Z,96.00
2019-03-01T09:51:17.915Z,93.40
2019-03-01T09:52:20.435Z,87.10
2019-03-01T09:53:17.897Z,90.80
2019-03-01T09:54:18.026Z,83.90
2019-03-01T09:55:17.952Z,88.50
2019-03-01T09:56:17.932Z,94.00
2019-03-01T09:57:17.891Z,91.90
2019-03-01T09:58:17.863Z,92.50
2019-03-01T09:59:17.864Z,91.30
2019-03-01T10:00:20.758Z,93.00
2019-03-01T10:01:23.130Z,89.80
2019-03-01T10:02:18.029Z,98.80
2019-03-01T10:03:17.916Z,85.60
2019-03-01T10:04:17.830Z,92.00
2019-03-01T10:05:17.833Z,92.40
2019-03-01T10:06:17.805Z,82.50
2019-03-01T10:07:17.813Z,84.70
2019-03-01T10:08:17.794Z,89.40
2019-03-01T10:09:17.786Z,94.60
2019-03-01T10:10:17.780Z,93.50
2019-03-01T10:11:17.780Z,91.60
2019-03-01T10:12:17.766Z,94.70
2019-03-01T10:13:17.768Z,92.80
2019-03-01T10:14:17.768Z,92.90
2019-03-01T10:15:17.743Z,95.40
2019-03-01T10:16:17.763Z,97.00
2019-03-01T10:17:17.729Z,108.10
2019-03-01T10:18:17.716Z,102.60
2019-03-01T10:19:17.720Z,104.10
2019-03-01T10:20:17.711Z,98.80
2019-03-01T10:21:17.707Z,102.80
2019-03-01T10:22:17.713Z,109.30
2019-03-01T10:23:17.682Z,97.50
2019-03-01T10:24:17.675Z,106.70
2019-03-01T10:25:17.687Z,106.90
2019-03-01T10:26:17.663Z,112.10
2019-03-01T10:27:17.668Z,109.70
2019-03-01T10:28:17.651Z,103.30
2019-03-01T10:29:17.658Z,109.80
2019-03-01T10:30:17.652Z,103.70
2019-03-01T10:31:17.651Z,109.80
2019-03-01T10:32:17.625Z,114.70
2019-03-01T10:33:17.611Z,117.20
2019-03-01T10:34:17.643Z,109.60
2019-03-01T10:35:17.596Z,107.20
2019-03-01T10:36:17.622Z,104.10
2019-03-01T10:37:17.605Z,103.70
2019-03-01T10:38:20.472Z,113.40
2019-03-01T10:39:17.572Z,95.60
2019-03-01T10:40:17.560Z,98.90
2019-03-01T10:41:17.552Z,103.70
2019-03-01T10:42:17.565Z,110.60
2019-03-01T10:43:17.546Z,108.80
2019-03-01T10:44:17.548Z,102.70
2019-03-01T10:45:17.523Z,94.60
2019-03-01T10:46:17.518Z,90.80
2019-03-01T10:47:17.510Z,92.10
2019-03-01T10:48:17.504Z,88.60
2019-03-01T10:49:17.490Z,89.40
2019-03-01T10:50:17.510Z,97.00
2019-03-01T10:51:17.483Z,90.60
2019-03-01T10:52:17.495Z,91.60
2019-03-01T10:53:17.493Z,86.20
2019-03-01T10:54:17.453Z,92.60
2019-03-01T10:55:17.443Z,97.70
2019-03-01T10:56:17.437Z,77.50
2019-03-01T10:57:17.463Z,84.10
2019-03-01T10:58:17.453Z,78.60
2019-03-01T10:59:17.418Z,78.70
2019-03-01T11:00:17.407Z,78.50
2019-03-01T11:01:17.399Z,75.10
2019-03-01T11:02:17.388Z,70.70
2019-03-01T11:03:17.391Z,77.10
2019-03-01T11:04:17.393Z,75.40
2019-03-01T11:05:17.373Z,72.50
2019-03-01T11:06:17.362Z,75.60
2019-03-01T11:07:17.356Z,69.30
2019-03-01T11:08:17.345Z,72.80
2019-03-01T11:09:17.343Z,75.50
2019-03-01T11:10:17.376Z,73.20
2019-03-01T11:11:17.407Z,76.00
2019-03-01T11:12:17.325Z,70.90
2019-03-01T11:13:17.315Z,77.00
2019-03-01T11:14:17.318Z,71.80
2019-03-01T11:15:17.306Z,72.30
2019-03-01T11:16:17.297Z,70.80
2019-03-01T11:17:17.281Z,71.60
2019-03-01T11:18:17.278Z,70.90
2019-03-01T11:19:17.265Z,71.00
2019-03-01T11:20:17.262Z,64.30
2019-03-01T11:21:17.256Z,65.20
2019-03-01T11:22:17.237Z,70.80
2019-03-01T11:23:17.236Z,60.20
2019-03-01T11:24:17.247Z,67.10
2019-03-01T11:25:17.223Z,62.20
2019-03-01T11:26:17.221Z,75.90
2019-03-01T11:27:17.207Z,63.90
2019-03-01T11:28:17.192Z,66.10
2019-03-01T11:29:17.203Z,67.00
2019-03-01T11:30:17.207Z,63.60
2019-03-01T11:31:17.176Z,61.50
2019-03-01T11:32:17.363Z,72.30
2019-03-01T11:33:17.174Z,58.30
2019-03-01T11:34:17.155Z,61.60
2019-03-01T11:35:17.146Z,67.60
2019-03-01T11:36:17.159Z,67.70
2019-03-01T11:37:17.142Z,65.00
2019-03-01T11:38:17.189Z,79.50
2019-03-01T11:39:17.132Z,69.20
2019-03-01T11:40:17.102Z,73.60
2019-03-01T11:41:17.098Z,70.30
2019-03-01T11:42:17.104Z,66.30
2019-03-01T11:43:17.088Z,68.20
2019-03-01T11:44:17.097Z,73.20
2019-03-01T11:45:17.068Z,67.80
2019-03-01T11:46:17.100Z,69.10
2019-03-01T11:47:17.061Z,70.50
2019-03-01T11:48:17.073Z,68.20
2019-03-01T11:49:17.035Z,67.30
2019-03-01T11:50:17.057Z,72.70
2019-03-01T11:51:17.040Z,65.80
2019-03-01T11:52:17.040Z,64.70
2019-03-01T11:53:17.007Z,68.30
2019-03-01T11:54:17.024Z,60.80
2019-03-01T11:55:17.022Z,64.20
2019-03-01T11:56:16.979Z,62.80
2019-03-01T11:57:16.982Z,64.80
2019-03-01T11:58:17.030Z,73.40
2019-03-01T11:59:18.932Z,63.10
2019-03-01T12:00:16.987Z,70.00
2019-03-01T12:01:17.633Z,69.40
2019-03-01T12:02:17.026Z,60.10
2019-03-01T12:03:16.926Z,60.70
2019-03-01T12:04:16.922Z,57.20
2019-03-01T12:05:16.921Z,62.40
2019-03-01T12:06:16.925Z,61.30
2019-03-01T12:07:16.960Z,62.30
2019-03-01T12:08:16.899Z,55.60
2019-03-01T12:09:16.893Z,60.10
2019-03-01T12:10:16.879Z,63.10
2019-03-01T12:11:16.889Z,59.50
2019-03-01T12:12:16.870Z,59.40
2019-03-01T12:13:16.854Z,56.30
2019-03-01T12:14:16.844Z,62.90
2019-03-01T12:15:16.852Z,55.30
2019-03-01T12:16:16.861Z,53.70
2019-03-01T12:17:16.910Z,57.50
2019-03-01T12:18:16.824Z,57.80
2019-03-01T12:19:16.853Z,52.50
2019-03-01T12:20:16.800Z,59.60
2019-03-01T12:21:16.789Z,55.20
2019-03-01T12:22:17.508Z,55.10
2019-03-01T12:23:16.821Z,50.30
2019-03-01T12:24:16.895Z,60.20
2019-03-01T12:25:16.828Z,54.30
2019-03-01T12:26:16.787Z,49.60
2019-03-01T12:27:16.749Z,46.30
2019-03-01T12:28:16.747Z,53.30
2019-03-01T12:29:16.743Z,50.80
2019-03-01T12:30:16.726Z,54.50
2019-03-01T12:31:16.721Z,51.30
2019-03-01T12:32:16.761Z,55.10
2019-03-01T12:33:16.705Z,49.10
2019-03-01T12:34:16.704Z,51.50
2019-03-01T12:35:16.680Z,51.50
2019-03-01T12:36:16.682Z,51.40
2019-03-01T12:37:16.680Z,47.10
2019-03-01T12:38:16.656Z,49.90
2019-03-01T12:39:16.666Z,53.90
2019-03-01T12:40:16.657Z,57.50
2019-03-01T12:41:16.637Z,47.10
2019-03-01T12:42:16.637Z,45.60
2019-03-01T12:43:16.628Z,52.70
2019-03-01T12:44:16.648Z,52.80
2019-03-01T12:45:16.618Z,48.50
2019-03-01T12:46:16.628Z,54.20
2019-03-01T12:47:16.614Z,51.60
2019-03-01T12:48:16.615Z,49.50
2019-03-01T12:49:16.580Z,46.40
2019-03-01T12:50:16.626Z,53.10
2019-03-01T12:51:16.595Z,50.10
2019-03-01T12:52:16.572Z,46.70
2019-03-01T12:53:16.563Z,48.90
2019-03-01T12:54:16.568Z,50.80
2019-03-01T12:55:16.553Z,48.60
2019-03-01T12:56:16.542Z,52.80
2019-03-01T12:57:16.554Z,48.40
2019-03-01T12:58:19.325Z,49.50
2019-03-01T12:59:16.530Z,50.10
2019-03-01T13:00:16.561Z,52.50
2019-03-01T13:01:16.491Z,48.90
2019-03-01T13:02:16.481Z,44.60
2019-03-01T13:03:17.483Z,53.40
2019-03-01T13:04:18.580Z,51.60